createdAt,value
2023-03-26T00:02:05.048Z,96558.41
2023-03-26T00:04:34.754Z,96559.98
2023-03-26T00:07:05.541Z,96554.77
2023-03-26T00:09:34.102Z,96552.33
2023-03-26T00:12:02.744Z,96553.12
2023-03-26T00:14:32.773Z,96551.40
2023-03-26T00:17:04.325Z,96552.34
2023-03-26T00:19:33.999Z,96556.11
2023-03-26T00:22:03.897Z,96559.09
2023-03-26T00:24:32.219Z,96558.14
2023-03-26T00:27:01.192Z,96562.11
2023-03-26T00:29:33.461Z,96558.55
2023-03-26T00:32:07.247Z,96561.89
2023-03-26T00:34:35.685Z,96561.67
2023-03-26T00:37:08.635Z,96560.57
2023-03-26T00:39:37.519Z,96564.00
2023-03-26T00:42:07.462Z,96561.45
2023-03-26T00:44:35.917Z,96558.84
2023-03-26T00:47:04.203Z,96555.14
2023-03-26T00:49:32.240Z,96549.67
2023-03-26T00:52:01.684Z,96545.05
2023-03-26T00:54:30.685Z,96547.98
2023-03-26T00:56:58.914Z,96552.61
2023-03-26T00:59:30.546Z,96551.69
2023-03-26T01:01:59.041Z,96553.80
2023-03-26T01:04:31.710Z,96552.20
2023-03-26T01:07:17.017Z,96549.76
2023-03-26T01:09:50.540Z,96549.06
2023-03-26T01:12:23.471Z,96540.73
2023-03-26T01:14:55.132Z,96544.69
2023-03-26T01:17:24.168Z,96538.13
2023-03-26T01:20:13.290Z,96538.95
2023-03-26T01:22:49.472Z,96537.13
2023-03-26T01:25:18.148Z,96539.58
2023-03-26T01:27:55.960Z,96538.59
2023-03-26T01:30:42.628Z,96539.77
2023-03-26T01:33:30.540Z,96544.38
2023-03-26T01:36:05.572Z,96552.66
2023-03-26T01:38:52.244Z,96552.00
2023-03-26T01:41:29.925Z,96554.38
2023-03-26T01:44:04.705Z,96560.96
2023-03-26T01:46:36.526Z,96567.31
2023-03-26T01:49:06.071Z,96572.44
2023-03-26T01:51:35.758Z,96572.97
2023-03-26T01:54:07.908Z,96576.59
2023-03-26T01:57:04.071Z,96580.80
2023-03-26T01:59:43.679Z,96575.36
2023-03-26T02:02:16.259Z,96575.65
2023-03-26T02:05:04.911Z,96575.62
2023-03-26T02:07:51.189Z,96576.52
2023-03-26T02:10:31.316Z,96574.41
2023-03-26T02:13:00.737Z,96576.13
2023-03-26T02:15:29.388Z,96581.99
2023-03-26T02:17:59.961Z,96583.04
2023-03-26T02:20:30.422Z,96580.77
2023-03-26T02:22:59.925Z,96579.92
2023-03-26T02:25:28.702Z,96582.59
2023-03-26T02:27:58.825Z,96581.96
2023-03-26T02:30:29.868Z,96583.15
2023-03-26T02:33:00.253Z,96583.30
2023-03-26T02:35:35.507Z,96582.20
2023-03-26T02:38:04.116Z,96586.77
2023-03-26T02:40:32.600Z,96593.13
2023-03-26T02:43:01.488Z,96598.33
2023-03-26T02:45:30.988Z,96596.70
2023-03-26T02:48:31.629Z,96599.79
2023-03-26T02:51:13.626Z,96598.83
2023-03-26T02:53:54.911Z,96601.73
2023-03-26T02:57:01.347Z,96599.92
2023-03-26T03:00:05.991Z,96606.62
2023-03-26T03:02:40.564Z,96604.48
2023-03-26T03:05:31.539Z,96610.35
2023-03-26T03:08:11.831Z,96609.63
2023-03-26T03:10:44.598Z,96611.61
2023-03-26T03:13:21.666Z,96613.09
2023-03-26T03:15:50.756Z,96616.67
2023-03-26T03:18:22.381Z,96614.30
2023-03-26T03:20:51.030Z,96617.04
2023-03-26T03:23:19.177Z,96617.11
2023-03-26T03:25:48.068Z,96614.02
2023-03-26T03:28:18.295Z,96609.48
2023-03-26T03:30:47.226Z,96606.06
2023-03-26T03:33:22.021Z,96608.09
2023-03-26T03:35:51.352Z,96604.08
2023-03-26T03:38:19.716Z,96606.84
2023-03-26T03:40:49.968Z,96611.27
2023-03-26T03:43:18.606Z,96613.71
2023-03-26T03:46:00.992Z,96613.08
2023-03-26T03:48:48.357Z,96612.98
2023-03-26T03:51:18.533Z,96616.44
2023-03-26T03:53:57.603Z,96617.35
2023-03-26T03:56:39.205Z,96621.50
2023-03-26T03:59:25.577Z,96619.00
2023-03-26T04:01:54.065Z,96621.23
2023-03-26T04:04:32.953Z,96625.49
2023-03-26T04:07:06.288Z,96625.45
2023-03-26T04:09:48.082Z,96626.73
2023-03-26T04:12:18.404Z,96626.00
2023-03-26T04:14:55.076Z,96625.38
2023-03-26T04:17:23.258Z,96629.55
2023-03-26T04:19:55.721Z,96632.47
2023-03-26T04:22:36.709Z,96632.02
2023-03-26T04:25:07.963Z,96632.60
2023-03-26T04:27:48.004Z,96631.42
2023-03-26T04:30:35.261Z,96633.99
2023-03-26T04:33:16.365Z,96629.22
2023-03-26T04:35:45.605Z,96632.50
2023-03-26T04:38:16.894Z,96631.25
2023-03-26T04:40:54.158Z,96634.85
2023-03-26T04:43:47.555Z,96637.23
2023-03-26T04:46:43.710Z,96644.23
2023-03-26T04:49:17.736Z,96644.30
2023-03-26T04:51:47.248Z,96651.98
2023-03-26T04:54:39.079Z,96655.45
2023-03-26T04:57:38.930Z,96660.20
2023-03-26T05:00:21.713Z,96664.39
2023-03-26T05:02:56.284Z,96664.23
2023-03-26T05:05:26.865Z,96661.59
2023-03-26T05:07:56.465Z,96659.30
2023-03-26T05:10:24.969Z,96662.21
2023-03-26T05:13:01.623Z,96662.10
2023-03-26T05:15:34.377Z,96663.11
2023-03-26T05:18:11.809Z,96665.73
2023-03-26T05:20:45.599Z,96660.55
2023-03-26T05:23:14.190Z,96665.58
2023-03-26T05:25:49.530Z,96668.76
2023-03-26T05:28:23.382Z,96661.92
2023-03-26T05:31:01.378Z,96662.48
2023-03-26T05:33:32.219Z,96662.77
2023-03-26T05:36:13.344Z,96660.05
2023-03-26T05:38:47.795Z,96665.89
2023-03-26T05:41:19.247Z,96665.34
2023-03-26T05:43:48.267Z,96666.08
2023-03-26T05:46:24.420Z,96660.93
2023-03-26T05:48:52.796Z,96657.24
2023-03-26T05:51:23.520Z,96660.23
2023-03-26T05:54:07.423Z,96662.45
2023-03-26T05:56:58.521Z,96662.34
2023-03-26T05:59:45.717Z,96662.54
2023-03-26T06:02:32.034Z,96655.95
2023-03-26T06:05:18.471Z,96656.05
2023-03-26T06:08:07.378Z,96651.98
2023-03-26T06:10:40.154Z,96645.30
2023-03-26T06:13:08.824Z,96643.70
2023-03-26T06:15:40.441Z,96641.02
2023-03-26T06:18:29.019Z,96643.21
2023-03-26T06:21:18.939Z,96641.52
2023-03-26T06:23:57.373Z,96650.55
2023-03-26T06:26:47.201Z,96652.80
2023-03-26T06:29:31.277Z,96656.23
2023-03-26T06:32:20.370Z,96654.91
2023-03-26T06:35:11.877Z,96654.17
2023-03-26T06:37:39.888Z,96654.93
2023-03-26T06:40:09.569Z,96655.04
2023-03-26T06:43:16.242Z,96659.54
2023-03-26T06:46:23.717Z,96661.16
2023-03-26T06:48:54.812Z,96663.28
2023-03-26T06:51:41.699Z,96662.94
2023-03-26T06:54:24.455Z,96663.21
2023-03-26T06:57:00.019Z,96661.77
2023-03-26T06:59:46.546Z,96664.97
2023-03-26T07:02:33.259Z,96666.98
2023-03-26T07:05:30.921Z,96669.94
2023-03-26T07:08:17.428Z,96670.64
2023-03-26T07:11:25.574Z,96668.20
2023-03-26T07:14:13.653Z,96669.09
2023-03-26T07:16:41.778Z,96669.52
2023-03-26T07:19:36.075Z,96672.86
2023-03-26T07:22:04.727Z,96666.60
2023-03-26T07:24:52.157Z,96671.15
2023-03-26T07:27:42.140Z,96675.11
2023-03-26T07:30:29.136Z,96680.70
2023-03-26T07:33:37.747Z,96679.86
2023-03-26T07:36:56.316Z,96686.11
2023-03-26T07:40:38.173Z,96687.64
2023-03-26T07:43:50.364Z,96690.91
2023-03-26T07:46:39.319Z,96686.14
2023-03-26T07:49:24.167Z,96688.27
2023-03-26T07:52:16.098Z,96689.06
2023-03-26T07:55:03.845Z,96689.85
2023-03-26T07:58:38.996Z,96687.98
2023-03-26T08:01:53.651Z,96686.13
2023-03-26T08:04:47.342Z,96687.44
2023-03-26T08:08:13.884Z,96688.11
2023-03-26T08:10:58.110Z,96684.11
2023-03-26T08:13:35.838Z,96678.49
2023-03-26T08:16:32.108Z,96673.84
2023-03-26T08:19:26.967Z,96678.06
2023-03-26T08:22:12.020Z,96678.43
2023-03-26T08:24:53.701Z,96680.17
2023-03-26T08:27:34.674Z,96675.98
2023-03-26T08:30:06.226Z,96673.41
2023-03-26T08:32:34.620Z,96670.52
2023-03-26T08:35:04.214Z,96668.63
2023-03-26T08:37:32.216Z,96661.52
2023-03-26T08:40:46.711Z,96658.58
2023-03-26T08:43:55.496Z,96662.07
2023-03-26T08:46:53.147Z,96659.02
2023-03-26T08:49:45.824Z,96655.57
2023-03-26T08:52:16.009Z,96654.07
2023-03-26T08:55:11.930Z,96648.37
2023-03-26T08:58:02.837Z,96652.02
2023-03-26T09:00:49.243Z,96652.16
2023-03-26T09:03:29.277Z,96652.48
2023-03-26T09:06:00.276Z,96651.91
2023-03-26T09:09:09.907Z,96659.58
2023-03-26T09:12:06.734Z,96658.38
2023-03-26T09:14:54.521Z,96659.55
2023-03-26T09:17:25.946Z,96662.38
2023-03-26T09:20:22.053Z,96663.46
2023-03-26T09:23:16.670Z,96654.59
2023-03-26T09:26:29.874Z,96656.13
2023-03-26T09:29:33.368Z,96649.64
2023-03-26T09:32:02.523Z,96651.34
2023-03-26T09:35:15.823Z,96652.86
2023-03-26T09:37:59.333Z,96648.95
2023-03-26T09:40:44.210Z,96646.05
2023-03-26T09:43:46.908Z,96655.20
2023-03-26T09:46:52.744Z,96656.23
2023-03-26T09:49:41.204Z,96657.35
2023-03-26T09:52:12.349Z,96657.39
2023-03-26T09:55:08.472Z,96654.95
2023-03-26T09:57:45.807Z,96656.20
2023-03-26T10:00:14.036Z,96662.82
2023-03-26T10:03:18.728Z,96658.62
2023-03-26T10:05:52.602Z,96654.40
2023-03-26T10:08:31.624Z,96651.96
2023-03-26T10:11:23.125Z,96652.29
2023-03-26T10:14:38.397Z,96655.55
2023-03-26T10:17:28.523Z,96659.66
2023-03-26T10:20:34.043Z,96653.25
2023-03-26T10:23:20.956Z,96653.06
2023-03-26T10:26:18.983Z,96650.63
2023-03-26T10:30:14.366Z,96643.25
2023-03-26T10:37:25.976Z,96631.70
2023-03-26T10:40:13.811Z,96635.83
2023-03-26T10:43:00.416Z,96636.58
2023-03-26T10:45:28.916Z,96625.98
2023-03-26T10:48:24.182Z,96624.48
2023-03-26T10:51:26.895Z,96637.54
2023-03-26T10:54:00.933Z,96641.16
2023-03-26T10:56:39.443Z,96639.48
2023-03-26T10:59:15.882Z,96640.77
2023-03-26T11:02:06.196Z,96639.33
2023-03-26T11:04:53.904Z,96646.30
2023-03-26T11:07:35.206Z,96643.07
2023-03-26T11:10:25.411Z,96645.58
2023-03-26T11:13:33.593Z,96637.98
2023-03-26T11:16:14.319Z,96634.42
2023-03-26T11:18:54.111Z,96624.68
2023-03-26T11:21:42.479Z,96614.02
2023-03-26T11:24:19.847Z,96608.52
2023-03-26T11:27:26.566Z,96607.59
2023-03-26T11:30:18.866Z,96608.69
2023-03-26T11:32:57.350Z,96608.40
2023-03-26T11:35:47.801Z,96602.55
2023-03-26T11:38:21.821Z,96595.41
2023-03-26T11:40:55.390Z,96602.48
2023-03-26T11:43:41.432Z,96607.65
2023-03-26T11:46:17.701Z,96600.59
2023-03-26T11:48:49.304Z,96606.06
2023-03-26T11:51:27.744Z,96600.50
2023-03-26T11:53:57.911Z,96602.23
2023-03-26T11:57:04.410Z,96602.39
2023-03-26T11:59:57.969Z,96605.05
2023-03-26T12:02:38.360Z,96598.03
2023-03-26T12:05:16.220Z,96606.05
2023-03-26T12:07:55.991Z,96597.17
2023-03-26T12:10:38.312Z,96589.05
2023-03-26T12:13:21.352Z,96589.30
2023-03-26T12:15:49.895Z,96583.29
2023-03-26T12:18:28.652Z,96578.82
2023-03-26T12:21:08.549Z,96580.36
2023-03-26T12:23:51.093Z,96579.06
2023-03-26T12:26:21.401Z,96571.73
2023-03-26T12:28:51.416Z,96563.60
2023-03-26T12:31:20.753Z,96559.62
2023-03-26T12:34:16.332Z,96556.36
2023-03-26T12:36:56.665Z,96570.86
2023-03-26T12:40:09.886Z,96568.31
2023-03-26T12:44:48.634Z,96562.45
2023-03-26T12:45:37.151Z,96556.52
2023-03-26T12:48:06.076Z,96547.23
2023-03-26T12:50:57.674Z,96549.35
2023-03-26T12:54:03.912Z,96547.78
2023-03-26T12:56:38.535Z,96546.96
2023-03-26T12:59:18.577Z,96541.48
2023-03-26T13:01:53.105Z,96539.61
2023-03-26T13:04:58.434Z,96533.67
2023-03-26T13:07:40.060Z,96525.46
2023-03-26T13:10:08.821Z,96524.44
2023-03-26T13:13:05.277Z,96528.50
2023-03-26T13:15:38.728Z,96529.17
2023-03-26T13:18:27.412Z,96525.95
2023-03-26T13:21:17.310Z,96525.41
2023-03-26T13:24:05.399Z,96527.65
2023-03-26T13:26:55.373Z,96520.42
2023-03-26T13:29:40.126Z,96523.23
2023-03-26T13:32:38.108Z,96530.33
2023-03-26T13:35:30.942Z,96530.01
2023-03-26T13:38:05.324Z,96531.44
2023-03-26T13:40:49.921Z,96530.17
2023-03-26T13:43:39.063Z,96523.92
2023-03-26T13:46:16.069Z,96514.77
2023-03-26T13:49:17.340Z,96514.13
2023-03-26T13:51:52.330Z,96504.31
2023-03-26T13:54:23.578Z,96501.88
2023-03-26T13:57:19.143Z,96497.22
2023-03-26T14:00:06.399Z,96494.43
2023-03-26T14:03:13.087Z,96487.77
2023-03-26T14:05:50.159Z,96489.23
2023-03-26T14:08:51.734Z,96482.56
2023-03-26T14:11:32.700Z,96478.94
2023-03-26T14:14:06.817Z,96477.81
2023-03-26T14:16:39.597Z,96477.60
2023-03-26T14:20:02.260Z,96476.64
2023-03-26T14:22:39.532Z,96469.70
2023-03-26T14:25:25.686Z,96465.39
2023-03-26T14:28:44.414Z,96458.88
2023-03-26T14:31:29.270Z,96450.80
2023-03-26T14:34:35.419Z,96454.56
2023-03-26T14:37:28.452Z,96456.64
2023-03-26T14:40:08.184Z,96458.66
2023-03-26T14:42:36.495Z,96458.73
2023-03-26T14:45:32.624Z,96460.70
2023-03-26T14:48:19.468Z,96458.30
2023-03-26T14:51:24.999Z,96460.50
2023-03-26T14:53:59.313Z,96457.18
2023-03-26T14:56:47.151Z,96457.23
2023-03-26T14:59:35.873Z,96458.84
2023-03-26T15:02:22.763Z,96457.25
2023-03-26T15:04:54.056Z,96463.99
2023-03-26T15:07:46.821Z,96465.85
2023-03-26T15:10:52.331Z,96461.41
2023-03-26T15:13:59.722Z,96455.64
2023-03-26T15:16:58.546Z,96461.13
2023-03-26T15:19:33.798Z,96467.61
2023-03-26T15:22:14.154Z,96468.27
2023-03-26T15:25:37.930Z,96470.00
2023-03-26T15:28:28.118Z,96474.31
2023-03-26T15:30:59.260Z,96473.63
2023-03-26T15:33:51.499Z,96468.84
2023-03-26T15:36:58.992Z,96464.32
2023-03-26T15:40:08.053Z,96458.70
2023-03-26T15:42:53.809Z,96451.83
2023-03-26T15:45:37.936Z,96450.87
2023-03-26T15:48:12.740Z,96447.62
2023-03-26T15:50:48.449Z,96437.88
2023-03-26T15:53:23.687Z,96440.02
2023-03-26T15:56:14.282Z,96441.76
2023-03-26T15:59:11.332Z,96447.23
2023-03-26T16:01:51.736Z,96447.84
2023-03-26T16:04:50.329Z,96449.53
2023-03-26T16:07:47.265Z,96448.89
2023-03-26T16:10:18.394Z,96446.85
2023-03-26T16:13:14.515Z,96446.75
2023-03-26T16:15:44.206Z,96446.44
2023-03-26T16:18:15.767Z,96442.77
2023-03-26T16:20:55.185Z,96438.52
2023-03-26T16:23:30.150Z,96440.36
2023-03-26T16:26:22.890Z,96441.35
2023-03-26T16:28:53.115Z,96436.79
2023-03-26T16:31:37.594Z,96435.70
2023-03-26T16:34:20.333Z,96438.92
2023-03-26T16:36:51.720Z,96447.52
2023-03-26T16:39:37.250Z,96447.50
2023-03-26T16:42:54.709Z,96452.30
2023-03-26T16:46:00.840Z,96460.91
2023-03-26T16:48:41.510Z,96457.98
2023-03-26T16:51:10.470Z,96464.38
2023-03-26T16:53:59.664Z,96471.67
2023-03-26T16:56:36.073Z,96480.02
2023-03-26T16:59:26.922Z,96482.23
2023-03-26T17:02:05.280Z,96482.98
2023-03-26T17:04:35.753Z,96488.55
2023-03-26T17:07:31.472Z,96496.48
2023-03-26T17:10:16.243Z,96496.61
2023-03-26T17:12:51.405Z,96498.24
2023-03-26T17:15:41.160Z,96502.05
2023-03-26T17:18:24.746Z,96511.63
2023-03-26T17:21:14.982Z,96510.16
2023-03-26T17:24:26.177Z,96511.13
2023-03-26T17:27:23.850Z,96515.80
2023-03-26T17:30:03.493Z,96517.67
2023-03-26T17:32:56.498Z,96521.09
2023-03-26T17:35:43.268Z,96518.86
2023-03-26T17:38:17.146Z,96521.59
2023-03-26T17:40:49.592Z,96518.20
2023-03-26T17:43:50.891Z,96515.55
2023-03-26T17:46:37.693Z,96514.69
2023-03-26T17:49:11.702Z,96510.31
2023-03-26T17:51:42.645Z,96503.10
2023-03-26T17:54:22.903Z,96500.84
2023-03-26T17:56:53.555Z,96501.92
2023-03-26T17:59:25.482Z,96498.95
2023-03-26T18:02:01.054Z,96492.39
2023-03-26T18:04:33.897Z,96493.30
2023-03-26T18:07:27.826Z,96491.68
2023-03-26T18:09:58.951Z,96487.67
2023-03-26T18:12:39.377Z,96480.55
2023-03-26T18:15:23.086Z,96477.06
2023-03-26T18:18:18.268Z,96476.20
2023-03-26T18:20:49.212Z,96476.45
2023-03-26T18:23:25.976Z,96475.96
2023-03-26T18:26:17.443Z,96476.11
2023-03-26T18:28:53.968Z,96474.77
2023-03-26T18:31:26.758Z,96476.02
2023-03-26T18:33:59.383Z,96472.78
2023-03-26T18:36:28.053Z,96471.55
2023-03-26T18:38:58.432Z,96468.11
2023-03-26T18:41:32.165Z,96466.69
2023-03-26T18:44:06.668Z,96464.38
2023-03-26T18:46:34.939Z,96468.26
2023-03-26T18:49:04.219Z,96467.05
2023-03-26T18:51:33.021Z,96466.08
2023-03-26T18:54:06.015Z,96470.75
2023-03-26T18:56:40.489Z,96473.69
2023-03-26T18:59:32.032Z,96472.65
2023-03-26T19:02:04.593Z,96470.64
2023-03-26T19:04:35.033Z,96467.45
2023-03-26T19:07:14.695Z,96463.89
2023-03-26T19:09:43.554Z,96460.61
2023-03-26T19:12:23.546Z,96455.20
2023-03-26T19:15:05.002Z,96453.85
2023-03-26T19:17:48.680Z,96454.07
2023-03-26T19:20:24.188Z,96451.40
2023-03-26T19:22:53.320Z,96450.77
2023-03-26T19:25:52.298Z,96445.98
2023-03-26T19:28:39.638Z,96441.92
2023-03-26T19:31:19.791Z,96441.13
2023-03-26T19:33:58.178Z,96434.34
2023-03-26T19:36:32.270Z,96430.88
2023-03-26T19:39:00.903Z,96428.37
2023-03-26T19:41:43.758Z,96424.71
2023-03-26T19:44:29.475Z,96418.54
2023-03-26T19:47:07.965Z,96418.98
2023-03-26T19:49:51.244Z,96410.23
2023-03-26T19:52:21.691Z,96407.55
2023-03-26T19:55:00.227Z,96403.59
2023-03-26T19:57:32.212Z,96403.05
2023-03-26T20:00:00.778Z,96399.02
2023-03-26T20:02:29.259Z,96398.44
2023-03-26T20:05:26.192Z,96396.40
2023-03-26T20:08:00.041Z,96390.48
2023-03-26T20:10:28.671Z,96393.09
2023-03-26T20:13:24.904Z,96386.86
2023-03-26T20:16:35.164Z,96387.13
2023-03-26T20:19:04.434Z,96386.29
2023-03-26T20:21:38.097Z,96384.46
2023-03-26T20:24:15.806Z,96385.36
2023-03-26T20:26:47.635Z,96383.55
2023-03-26T20:29:16.554Z,96382.88
2023-03-26T20:31:46.262Z,96385.84
2023-03-26T20:34:22.101Z,96384.46
2023-03-26T20:36:55.998Z,96381.15
2023-03-26T20:39:24.945Z,96376.20
2023-03-26T20:41:57.070Z,96371.77
2023-03-26T20:44:27.040Z,96367.23
2023-03-26T20:46:56.584Z,96365.52
2023-03-26T20:49:25.057Z,96358.86
2023-03-26T20:51:53.020Z,96354.52
2023-03-26T20:54:23.748Z,96352.59
2023-03-26T20:56:54.309Z,96353.95
2023-03-26T20:59:28.978Z,96349.95
2023-03-26T21:01:58.086Z,96350.15
2023-03-26T21:04:27.041Z,96349.17
2023-03-26T21:07:07.291Z,96340.07
2023-03-26T21:09:44.908Z,96340.45
2023-03-26T21:12:38.525Z,96337.85
2023-03-26T21:15:16.687Z,96329.96
2023-03-26T21:17:52.288Z,96330.31
2023-03-26T21:20:22.095Z,96329.22
2023-03-26T21:23:07.982Z,96328.63
2023-03-26T21:25:41.797Z,96327.17
2023-03-26T21:28:42.934Z,96322.34
2023-03-26T21:31:18.621Z,96312.23
2023-03-26T21:33:49.254Z,96308.40
2023-03-26T21:36:19.951Z,96307.70
2023-03-26T21:38:50.506Z,96304.58
2023-03-26T21:41:44.060Z,96303.01
2023-03-26T21:44:14.288Z,96305.84
2023-03-26T21:46:44.182Z,96310.10
2023-03-26T21:49:14.153Z,96311.02
2023-03-26T21:51:43.451Z,96312.10
2023-03-26T21:54:25.566Z,96306.77
2023-03-26T21:57:09.665Z,96306.83
2023-03-26T22:00:02.719Z,96302.89
2023-03-26T22:03:08.499Z,96298.52
2023-03-26T22:06:00.214Z,96287.41
2023-03-26T22:08:38.691Z,96279.75
2023-03-26T22:11:08.748Z,96270.06
2023-03-26T22:13:38.867Z,96263.77
2023-03-26T22:16:08.826Z,96255.06
2023-03-26T22:18:37.096Z,96251.15
2023-03-26T22:21:06.037Z,96247.09
2023-03-26T22:23:38.525Z,96243.35
2023-03-26T22:26:07.310Z,96239.39
2023-03-26T22:28:35.503Z,96233.53
2023-03-26T22:31:09.096Z,96226.80
2023-03-26T22:33:40.032Z,96226.27
2023-03-26T22:36:22.163Z,96227.11
2023-03-26T22:38:53.914Z,96225.20
2023-03-26T22:41:23.243Z,96223.36
2023-03-26T22:43:54.592Z,96224.77
2023-03-26T22:46:22.938Z,96219.05
2023-03-26T22:48:51.552Z,96214.98
2023-03-26T22:51:19.774Z,96214.89
2023-03-26T22:53:47.945Z,96216.20
2023-03-26T22:56:17.242Z,96211.48
2023-03-26T22:58:45.479Z,96211.08
2023-03-26T23:01:17.864Z,96204.13
2023-03-26T23:03:46.750Z,96199.04
2023-03-26T23:06:16.218Z,96198.02
2023-03-26T23:08:44.385Z,96194.23
2023-03-26T23:11:14.908Z,96190.80
2023-03-26T23:13:44.702Z,96180.42
2023-03-26T23:16:14.559Z,96175.58
2023-03-26T23:18:43.721Z,96172.45
2023-03-26T23:21:20.079Z,96171.80
2023-03-26T23:23:50.001Z,96171.04
2023-03-26T23:26:18.091Z,96169.66
2023-03-26T23:28:46.876Z,96166.20
2023-03-26T23:31:15.132Z,96166.38
2023-03-26T23:33:46.782Z,96159.58
2023-03-26T23:36:18.583Z,96159.52
2023-03-26T23:38:49.006Z,96156.23
2023-03-26T23:41:21.847Z,96153.85
2023-03-26T23:43:53.451Z,96152.29
2023-03-26T23:46:30.269Z,96147.67
2023-03-26T23:49:02.555Z,96148.43
2023-03-26T23:51:31.723Z,96147.69
2023-03-26T23:54:01.683Z,96148.80
2023-03-26T23:56:30.280Z,96147.40
2023-03-26T23:58:59.343Z,96146.06
