createdAt,value
2022-12-17T00:02:43.936Z,2.50
2022-12-17T00:05:29.967Z,2.60
2022-12-17T00:08:19.709Z,2.60
2022-12-17T00:11:06.046Z,2.60
2022-12-17T00:13:51.922Z,2.60
2022-12-17T00:16:38.112Z,2.60
2022-12-17T00:19:24.352Z,2.60
2022-12-17T00:22:10.484Z,2.60
2022-12-17T00:24:56.528Z,2.60
2022-12-17T00:27:42.470Z,2.60
2022-12-17T00:30:31.778Z,2.60
2022-12-17T00:33:17.754Z,2.60
2022-12-17T00:36:10.170Z,2.60
2022-12-17T00:38:56.725Z,2.60
2022-12-17T00:41:42.698Z,2.60
2022-12-17T00:44:29.821Z,2.60
2022-12-17T00:47:15.517Z,2.60
2022-12-17T00:50:04.770Z,2.60
2022-12-17T00:52:51.407Z,2.60
2022-12-17T00:55:39.508Z,2.60
2022-12-17T00:58:25.408Z,2.70
2022-12-17T01:01:16.417Z,2.70
2022-12-17T01:04:02.790Z,2.70
2022-12-17T01:06:49.382Z,2.60
2022-12-17T01:09:35.533Z,2.60
2022-12-17T01:12:21.709Z,2.60
2022-12-17T01:15:07.765Z,2.60
2022-12-17T01:17:53.955Z,2.60
2022-12-17T01:20:42.424Z,2.60
2022-12-17T01:23:28.915Z,2.50
2022-12-17T01:26:16.077Z,2.50
2022-12-17T01:29:02.512Z,2.50
2022-12-17T01:31:48.520Z,2.50
2022-12-17T01:34:36.838Z,2.50
2022-12-17T01:37:23.831Z,2.50
2022-12-17T01:40:12.894Z,2.50
2022-12-17T01:43:01.882Z,2.50
2022-12-17T01:45:56.994Z,2.50
2022-12-17T01:48:51.961Z,2.40
2022-12-17T01:51:40.502Z,2.40
2022-12-17T01:54:26.488Z,2.50
2022-12-17T01:57:18.386Z,2.50
2022-12-17T02:00:21.406Z,2.40
2022-12-17T02:03:07.193Z,2.40
2022-12-17T02:06:14.910Z,2.50
2022-12-17T02:09:16.293Z,2.50
2022-12-17T02:12:31.887Z,2.60
2022-12-17T02:15:33.435Z,2.60
2022-12-17T02:18:24.084Z,2.60
2022-12-17T02:21:12.563Z,2.60
2022-12-17T02:24:30.795Z,2.60
2022-12-17T02:27:23.512Z,2.70
2022-12-17T02:30:13.785Z,2.60
2022-12-17T02:33:02.919Z,2.60
2022-12-17T02:36:16.049Z,2.60
2022-12-17T02:39:02.278Z,2.60
2022-12-17T02:41:55.412Z,2.60
2022-12-17T02:44:42.422Z,2.60
2022-12-17T02:47:29.921Z,2.60
2022-12-17T02:50:15.974Z,2.60
2022-12-17T02:53:07.195Z,2.70
2022-12-17T02:55:55.202Z,2.70
2022-12-17T02:58:42.225Z,2.70
2022-12-17T03:01:28.476Z,2.60
2022-12-17T03:04:14.434Z,2.70
2022-12-17T03:07:03.645Z,2.70
2022-12-17T03:09:49.511Z,2.60
2022-12-17T03:12:36.810Z,2.60
2022-12-17T03:15:23.129Z,2.60
2022-12-17T03:18:09.133Z,2.60
2022-12-17T03:20:55.191Z,2.70
2022-12-17T03:23:41.220Z,2.60
2022-12-17T03:26:27.712Z,2.70
2022-12-17T03:29:13.849Z,2.70
2022-12-17T03:31:59.730Z,2.70
2022-12-17T03:34:45.546Z,2.70
2022-12-17T03:37:31.364Z,2.70
2022-12-17T03:40:17.176Z,2.70
2022-12-17T03:43:03.064Z,2.60
2022-12-17T03:45:48.950Z,2.70
2022-12-17T03:48:35.216Z,2.70
2022-12-17T03:51:21.180Z,2.70
2022-12-17T03:54:07.277Z,2.70
2022-12-17T03:56:53.369Z,2.70
2022-12-17T03:59:39.299Z,2.70
2022-12-17T04:02:25.508Z,2.70
2022-12-17T04:05:16.527Z,2.70
2022-12-17T04:08:06.205Z,2.70
2022-12-17T04:10:52.246Z,2.70
2022-12-17T04:13:41.351Z,2.70
2022-12-17T04:16:31.772Z,2.80
2022-12-17T04:19:17.837Z,2.80
2022-12-17T04:22:04.262Z,2.80
2022-12-17T04:24:50.065Z,2.70
2022-12-17T04:27:35.954Z,2.80
2022-12-17T04:30:25.285Z,2.70
2022-12-17T04:33:11.382Z,2.70
2022-12-17T04:36:07.972Z,2.70
2022-12-17T04:38:54.046Z,2.70
2022-12-17T04:41:40.685Z,2.70
2022-12-17T04:44:26.686Z,2.70
2022-12-17T04:47:12.777Z,2.70
2022-12-17T04:49:58.874Z,2.70
2022-12-17T04:52:45.033Z,2.60
2022-12-17T04:55:31.042Z,2.70
2022-12-17T04:58:24.692Z,2.70
2022-12-17T05:01:11.977Z,2.70
2022-12-17T05:03:59.012Z,2.70
2022-12-17T05:06:45.014Z,2.60
2022-12-17T05:09:30.873Z,2.60
2022-12-17T05:12:17.003Z,2.50
2022-12-17T05:15:03.650Z,2.50
2022-12-17T05:17:49.980Z,2.50
2022-12-17T05:20:35.784Z,2.50
2022-12-17T05:23:29.096Z,2.50
2022-12-17T05:26:24.042Z,2.50
2022-12-17T05:29:15.461Z,2.50
2022-12-17T05:32:01.697Z,2.50
2022-12-17T05:34:47.873Z,2.50
2022-12-17T05:37:34.325Z,2.60
2022-12-17T05:40:20.458Z,2.60
2022-12-17T05:43:17.811Z,2.60
2022-12-17T05:46:04.777Z,2.50
2022-12-17T05:48:53.313Z,2.50
2022-12-17T05:51:40.285Z,2.50
2022-12-17T05:54:26.938Z,2.50
2022-12-17T05:57:13.654Z,2.60
2022-12-17T05:59:59.615Z,2.50
2022-12-17T06:02:45.831Z,2.50
2022-12-17T06:05:32.097Z,2.60
2022-12-17T06:08:25.850Z,2.60
2022-12-17T06:11:13.043Z,2.50
2022-12-17T06:13:58.916Z,2.50
2022-12-17T06:16:44.982Z,2.60
2022-12-17T06:19:31.318Z,2.50
2022-12-17T06:22:17.395Z,2.50
2022-12-17T06:25:03.683Z,2.50
2022-12-17T06:27:49.481Z,2.50
2022-12-17T06:30:35.867Z,2.40
2022-12-17T06:33:31.344Z,2.40
2022-12-17T06:36:22.375Z,2.40
2022-12-17T06:39:09.341Z,2.40
2022-12-17T06:42:02.198Z,2.40
2022-12-17T06:44:50.475Z,2.40
2022-12-17T06:47:37.232Z,2.40
2022-12-17T06:50:24.084Z,2.50
2022-12-17T06:53:20.674Z,2.50
2022-12-17T06:56:06.881Z,2.50
2022-12-17T06:58:52.942Z,2.50
2022-12-17T07:01:39.024Z,2.50
2022-12-17T07:04:25.540Z,2.50
2022-12-17T07:07:11.473Z,2.50
2022-12-17T07:09:57.404Z,2.50
2022-12-17T07:12:43.341Z,2.60
2022-12-17T07:15:30.037Z,2.50
2022-12-17T07:18:17.681Z,2.60
2022-12-17T07:21:04.305Z,2.60
2022-12-17T07:23:50.417Z,2.60
2022-12-17T07:26:36.319Z,2.50
2022-12-17T07:29:22.306Z,2.60
2022-12-17T07:32:08.389Z,2.60
2022-12-17T07:34:54.659Z,2.60
2022-12-17T07:37:40.726Z,2.60
2022-12-17T07:40:27.140Z,2.60
2022-12-17T07:43:13.132Z,2.70
2022-12-17T07:45:59.121Z,2.60
2022-12-17T07:48:45.062Z,2.60
2022-12-17T07:51:31.168Z,2.70
2022-12-17T07:54:30.982Z,2.80
2022-12-17T07:57:16.908Z,2.80
2022-12-17T08:00:03.250Z,2.80
2022-12-17T08:02:50.987Z,2.80
2022-12-17T08:05:37.265Z,2.80
2022-12-17T08:08:27.643Z,2.80
2022-12-17T08:11:13.574Z,2.90
2022-12-17T08:14:03.954Z,3.00
2022-12-17T08:16:49.969Z,3.00
2022-12-17T08:19:36.162Z,3.00
2022-12-17T08:22:22.026Z,3.00
2022-12-17T08:25:07.927Z,3.10
2022-12-17T08:27:53.943Z,3.10
2022-12-17T08:30:40.017Z,3.30
2022-12-17T08:33:25.745Z,3.30
2022-12-17T08:36:30.061Z,3.30
2022-12-17T08:39:16.193Z,3.30
2022-12-17T08:42:04.523Z,3.30
2022-12-17T08:44:50.889Z,3.30
2022-12-17T08:47:37.010Z,3.40
2022-12-17T08:50:23.818Z,3.40
2022-12-17T08:53:40.304Z,3.40
2022-12-17T08:56:26.308Z,3.50
2022-12-17T08:59:12.341Z,3.50
2022-12-17T09:01:59.853Z,3.50
2022-12-17T09:04:45.752Z,3.50
2022-12-17T09:07:31.530Z,3.50
2022-12-17T09:10:18.006Z,3.60
2022-12-17T09:13:05.213Z,3.60
2022-12-17T09:15:51.647Z,3.70
2022-12-17T09:18:39.451Z,3.80
2022-12-17T09:21:26.266Z,3.80
2022-12-17T09:24:12.189Z,3.90
2022-12-17T09:26:57.960Z,4.00
2022-12-17T09:29:43.918Z,4.00
2022-12-17T09:32:29.995Z,4.00
2022-12-17T09:35:16.075Z,3.90
2022-12-17T09:38:02.219Z,3.80
2022-12-17T09:40:49.169Z,3.90
2022-12-17T09:44:13.159Z,3.90
2022-12-17T09:47:10.610Z,3.90
2022-12-17T09:50:01.377Z,3.80
2022-12-17T09:52:59.445Z,3.70
2022-12-17T09:55:58.266Z,3.70
2022-12-17T09:58:46.982Z,3.60
2022-12-17T10:01:53.916Z,3.60
2022-12-17T10:04:55.790Z,3.60
2022-12-17T10:07:46.653Z,3.50
2022-12-17T10:10:42.285Z,3.50
2022-12-17T10:13:33.341Z,3.60
2022-12-17T10:16:19.583Z,3.60
2022-12-17T10:19:06.428Z,3.50
2022-12-17T10:21:54.838Z,3.50
2022-12-17T10:24:40.773Z,3.50
2022-12-17T10:27:30.170Z,3.60
2022-12-17T10:30:16.176Z,3.60
2022-12-17T10:33:02.086Z,3.60
2022-12-17T10:35:55.988Z,3.60
2022-12-17T10:38:47.884Z,3.60
2022-12-17T10:41:49.060Z,3.60
2022-12-17T10:44:45.054Z,3.50
2022-12-17T10:47:36.484Z,3.50
2022-12-17T10:50:39.769Z,3.50
2022-12-17T10:53:42.591Z,3.40
2022-12-17T10:56:41.085Z,3.40
2022-12-17T10:59:31.955Z,3.40
2022-12-17T11:02:18.469Z,3.50
2022-12-17T11:05:12.670Z,3.50
2022-12-17T11:08:01.266Z,3.60
2022-12-17T11:10:50.250Z,3.60
2022-12-17T11:13:43.088Z,3.60
2022-12-17T11:16:51.128Z,3.70
2022-12-17T11:19:56.442Z,3.80
2022-12-17T11:22:58.241Z,3.90
2022-12-17T11:26:12.057Z,4.10
2022-12-17T11:28:58.374Z,4.20
2022-12-17T11:31:47.317Z,4.20
2022-12-17T11:34:51.790Z,4.10
2022-12-17T11:37:41.307Z,4.20
2022-12-17T11:40:43.869Z,4.20
2022-12-17T11:43:43.358Z,4.20
2022-12-17T11:46:46.353Z,4.20
2022-12-17T11:49:44.201Z,4.30
2022-12-17T11:52:36.272Z,4.30
2022-12-17T11:56:03.151Z,4.20
2022-12-17T11:58:59.777Z,4.10
2022-12-17T12:02:12.626Z,4.00
2022-12-17T12:05:29.431Z,4.00
2022-12-17T12:08:37.376Z,3.80
2022-12-17T12:11:35.567Z,3.70
2022-12-17T12:14:42.129Z,3.70
2022-12-17T12:17:58.353Z,3.70
2022-12-17T12:21:18.079Z,3.70
2022-12-17T12:24:29.023Z,3.70
2022-12-17T12:27:30.960Z,3.60
2022-12-17T12:30:25.120Z,3.70
2022-12-17T12:33:30.189Z,3.80
2022-12-17T12:36:20.592Z,3.80
2022-12-17T12:39:11.948Z,3.80
2022-12-17T12:42:04.544Z,3.80
2022-12-17T12:44:59.524Z,3.80
2022-12-17T12:47:59.724Z,3.80
2022-12-17T12:51:03.925Z,3.80
2022-12-17T12:53:49.721Z,3.90
2022-12-17T12:56:53.215Z,4.00
2022-12-17T12:59:47.654Z,4.00
2022-12-17T13:02:51.508Z,4.10
2022-12-17T13:05:34.451Z,4.10
2022-12-17T13:08:23.993Z,4.00
2022-12-17T13:10:53.382Z,4.00
2022-12-17T13:13:34.853Z,4.10
2022-12-17T13:16:20.403Z,4.00
2022-12-17T13:18:47.827Z,4.00
2022-12-17T13:21:15.182Z,4.00
2022-12-17T13:23:43.340Z,4.10
2022-12-17T13:26:23.275Z,4.00
2022-12-17T13:29:10.498Z,4.00
2022-12-17T13:32:19.506Z,3.90
2022-12-17T13:35:33.199Z,3.90
2022-12-17T13:38:19.737Z,3.90
2022-12-17T13:40:54.959Z,3.90
2022-12-17T13:43:26.731Z,3.90
2022-12-17T13:45:55.853Z,3.90
2022-12-17T13:48:28.190Z,3.80
2022-12-17T13:51:04.234Z,3.80
2022-12-17T13:53:35.525Z,3.70
2022-12-17T13:56:03.241Z,3.70
2022-12-17T13:58:34.579Z,3.70
2022-12-17T14:01:18.083Z,3.60
2022-12-17T14:04:06.275Z,3.70
2022-12-17T14:06:37.961Z,3.70
2022-12-17T14:09:06.372Z,3.70
2022-12-17T14:11:52.372Z,3.70
2022-12-17T14:14:32.960Z,3.60
2022-12-17T14:17:01.382Z,3.70
2022-12-17T14:19:30.344Z,3.70
2022-12-17T14:21:58.509Z,3.70
2022-12-17T14:24:29.447Z,3.60
2022-12-17T14:26:59.280Z,3.60
2022-12-17T14:29:31.791Z,3.60
2022-12-17T14:32:02.199Z,3.60
2022-12-17T14:34:40.289Z,3.60
2022-12-17T14:37:17.727Z,3.60
2022-12-17T14:39:47.717Z,3.60
2022-12-17T14:42:27.167Z,3.50
2022-12-17T14:44:56.530Z,3.50
2022-12-17T14:47:29.618Z,3.50
2022-12-17T14:50:06.210Z,3.50
2022-12-17T14:52:44.075Z,3.50
2022-12-17T14:55:31.637Z,3.40
2022-12-17T14:58:08.067Z,3.40
2022-12-17T15:00:39.474Z,3.40
2022-12-17T15:03:11.349Z,3.40
2022-12-17T15:05:38.838Z,3.40
2022-12-17T15:08:06.379Z,3.40
2022-12-17T15:10:33.610Z,3.40
2022-12-17T15:13:01.088Z,3.40
2022-12-17T15:15:28.584Z,3.50
2022-12-17T15:17:56.202Z,3.50
2022-12-17T15:20:23.575Z,3.50
2022-12-17T15:22:52.225Z,3.50
2022-12-17T15:25:20.305Z,3.50
2022-12-17T15:27:47.792Z,3.50
2022-12-17T15:30:17.451Z,3.50
2022-12-17T15:32:45.777Z,3.40
2022-12-17T15:35:14.513Z,3.40
2022-12-17T15:37:41.965Z,3.40
2022-12-17T15:40:12.128Z,3.40
2022-12-17T15:43:04.434Z,3.40
2022-12-17T15:45:33.774Z,3.30
2022-12-17T15:48:01.532Z,3.20
2022-12-17T15:50:30.062Z,3.20
2022-12-17T15:52:57.506Z,3.20
2022-12-17T15:55:25.004Z,3.10
2022-12-17T15:57:52.421Z,3.10
2022-12-17T16:00:20.340Z,3.00
2022-12-17T16:02:49.607Z,3.00
2022-12-17T16:05:17.573Z,3.00
2022-12-17T16:07:44.977Z,3.00
2022-12-17T16:10:13.861Z,3.00
2022-12-17T16:12:41.897Z,3.00
2022-12-17T16:15:10.601Z,3.00
2022-12-17T16:17:38.223Z,2.90
2022-12-17T16:20:06.945Z,2.90
2022-12-17T16:22:34.979Z,2.90
2022-12-17T16:25:02.433Z,2.90
2022-12-17T16:27:29.846Z,2.80
2022-12-17T16:29:57.300Z,2.80
2022-12-17T16:32:24.644Z,2.80
2022-12-17T16:34:52.033Z,2.80
2022-12-17T16:37:19.544Z,2.70
2022-12-17T16:39:47.006Z,2.70
2022-12-17T16:42:14.238Z,2.70
2022-12-17T16:44:41.581Z,2.60
2022-12-17T16:47:10.820Z,2.60
2022-12-17T16:49:38.246Z,2.50
2022-12-17T16:52:05.723Z,2.50
2022-12-17T16:54:33.600Z,2.50
2022-12-17T16:57:02.030Z,2.50
2022-12-17T16:59:30.110Z,2.40
2022-12-17T17:01:57.628Z,2.40
2022-12-17T17:04:25.122Z,2.30
2022-12-17T17:06:55.469Z,2.30
2022-12-17T17:09:24.165Z,2.20
2022-12-17T17:11:54.652Z,2.20
2022-12-17T17:14:22.084Z,2.20
2022-12-17T17:16:49.814Z,2.20
2022-12-17T17:19:18.562Z,2.20
2022-12-17T17:21:52.720Z,2.20
2022-12-17T17:24:22.420Z,2.20
2022-12-17T17:26:51.309Z,2.20
2022-12-17T17:29:18.973Z,2.20
2022-12-17T17:32:09.344Z,2.20
2022-12-17T17:34:37.089Z,2.20
2022-12-17T17:37:04.358Z,2.20
2022-12-17T17:39:33.391Z,2.20
2022-12-17T17:42:02.102Z,2.20
2022-12-17T17:44:29.597Z,2.20
2022-12-17T17:46:56.986Z,2.20
2022-12-17T17:49:25.166Z,2.30
2022-12-17T17:52:08.848Z,2.30
2022-12-17T17:54:39.490Z,2.30
2022-12-17T17:57:07.353Z,2.30
2022-12-17T17:59:34.823Z,2.30
2022-12-17T18:02:03.541Z,2.30
2022-12-17T18:04:31.803Z,2.30
2022-12-17T18:09:46.739Z,2.40
2022-12-17T18:12:32.925Z,2.40
2022-12-17T18:15:17.299Z,2.50
2022-12-17T18:17:50.046Z,2.50
2022-12-17T18:20:17.950Z,2.60
2022-12-17T18:22:46.294Z,2.60
2022-12-17T18:25:15.646Z,2.50
2022-12-17T18:27:44.128Z,2.50
2022-12-17T18:30:12.188Z,2.50
2022-12-17T18:32:39.602Z,2.60
2022-12-17T18:35:07.667Z,2.60
2022-12-17T18:37:35.252Z,2.60
2022-12-17T18:40:03.619Z,2.60
2022-12-17T18:42:49.230Z,2.70
2022-12-17T18:45:17.071Z,2.60
2022-12-17T18:47:44.825Z,2.60
2022-12-17T18:50:12.833Z,2.60
2022-12-17T18:52:41.546Z,2.60
2022-12-17T18:55:12.256Z,2.60
2022-12-17T18:57:41.090Z,2.60
2022-12-17T19:00:09.263Z,2.60
2022-12-17T19:02:36.776Z,2.60
2022-12-17T19:05:04.704Z,2.60
2022-12-17T19:07:32.113Z,2.60
2022-12-17T19:09:59.503Z,2.60
2022-12-17T19:12:26.803Z,2.60
2022-12-17T19:14:54.112Z,2.60
2022-12-17T19:17:21.549Z,2.50
2022-12-17T19:19:49.057Z,2.60
2022-12-17T19:22:16.393Z,2.60
2022-12-17T19:24:43.774Z,2.60
2022-12-17T19:27:11.193Z,2.60
2022-12-17T19:29:38.551Z,2.60
2022-12-17T19:32:05.861Z,2.60
2022-12-17T19:34:35.186Z,2.60
2022-12-17T19:37:03.100Z,2.60
2022-12-17T19:39:30.476Z,2.60
2022-12-17T19:41:57.915Z,2.60
2022-12-17T19:44:25.523Z,2.60
2022-12-17T19:46:53.117Z,2.60
2022-12-17T19:49:20.631Z,2.60
2022-12-17T19:51:48.211Z,2.60
2022-12-17T19:54:15.722Z,2.60
2022-12-17T19:56:45.138Z,2.50
2022-12-17T19:59:13.442Z,2.50
2022-12-17T20:01:44.740Z,2.50
2022-12-17T20:04:14.926Z,2.40
2022-12-17T20:06:44.071Z,2.40
2022-12-17T20:09:11.857Z,2.40
2022-12-17T20:11:39.612Z,2.40
2022-12-17T20:14:17.141Z,2.30
2022-12-17T20:16:46.947Z,2.30
2022-12-17T20:19:34.719Z,2.30
2022-12-17T20:22:04.705Z,2.20
2022-12-17T20:24:32.472Z,2.20
2022-12-17T20:27:01.232Z,2.20
2022-12-17T20:29:29.372Z,2.20
2022-12-17T20:31:56.862Z,2.30
2022-12-17T20:34:25.165Z,2.30
2022-12-17T20:36:53.885Z,2.30
2022-12-17T20:39:26.674Z,2.30
2022-12-17T20:41:54.740Z,2.30
2022-12-17T20:44:22.126Z,2.40
2022-12-17T20:46:49.391Z,2.40
2022-12-17T20:49:16.685Z,2.40
2022-12-17T20:51:44.599Z,2.40
2022-12-17T20:54:12.001Z,2.50
2022-12-17T20:56:40.218Z,2.50
2022-12-17T20:59:13.493Z,2.60
2022-12-17T21:01:41.149Z,2.60
2022-12-17T21:04:08.623Z,2.70
2022-12-17T21:06:38.974Z,2.70
2022-12-17T21:09:07.486Z,2.70
2022-12-17T21:11:36.775Z,2.70
2022-12-17T21:14:12.658Z,2.70
2022-12-17T21:16:41.565Z,2.70
2022-12-17T21:19:11.473Z,2.70
2022-12-17T21:21:38.977Z,2.70
2022-12-17T21:24:07.231Z,2.70
2022-12-17T21:26:36.829Z,2.70
2022-12-17T21:29:06.569Z,2.80
2022-12-17T21:31:38.380Z,2.80
2022-12-17T21:34:07.699Z,2.80
2022-12-17T21:36:36.388Z,2.80
2022-12-17T21:39:08.927Z,2.70
2022-12-17T21:41:42.558Z,2.70
2022-12-17T21:44:15.467Z,2.70
2022-12-17T21:46:44.097Z,2.70
2022-12-17T21:49:16.932Z,2.70
2022-12-17T21:51:44.632Z,2.70
2022-12-17T21:54:17.290Z,2.70
2022-12-17T21:56:47.858Z,2.60
2022-12-17T21:59:15.723Z,2.60
2022-12-17T22:01:43.282Z,2.50
2022-12-17T22:04:11.308Z,2.50
2022-12-17T22:06:40.555Z,2.50
2022-12-17T22:09:37.162Z,2.50
2022-12-17T22:12:21.291Z,2.40
2022-12-17T22:14:48.668Z,2.40
2022-12-17T22:17:16.422Z,2.40
2022-12-17T22:19:43.656Z,2.30
2022-12-17T22:22:10.986Z,2.30
2022-12-17T22:24:38.522Z,2.30
2022-12-17T22:27:08.812Z,2.30
2022-12-17T22:29:56.202Z,2.30
2022-12-17T22:32:42.253Z,2.20
2022-12-17T22:35:59.034Z,2.20
2022-12-17T22:41:28.509Z,2.20
2022-12-17T22:44:31.064Z,2.20
2022-12-17T22:44:38.995Z,2.10
2022-12-17T22:46:20.319Z,2.10
2022-12-17T22:48:47.827Z,2.10
2022-12-17T22:51:21.099Z,2.10
2022-12-17T22:53:54.410Z,2.10
2022-12-17T22:56:37.417Z,2.10
2022-12-17T22:59:16.387Z,2.10
2022-12-17T23:01:44.436Z,2.10
2022-12-17T23:04:16.218Z,2.10
2022-12-17T23:06:47.879Z,2.10
2022-12-17T23:09:19.421Z,2.10
2022-12-17T23:11:48.707Z,2.10
2022-12-17T23:14:17.261Z,2.10
2022-12-17T23:16:44.734Z,2.10
2022-12-17T23:19:13.641Z,2.10
2022-12-17T23:21:40.992Z,2.20
2022-12-17T23:24:08.937Z,2.20
2022-12-17T23:26:37.496Z,2.20
2022-12-17T23:29:09.209Z,2.10
2022-12-17T23:31:38.568Z,2.10
2022-12-17T23:34:06.960Z,2.10
2022-12-17T23:36:35.424Z,2.10
2022-12-17T23:39:02.839Z,2.10
2022-12-17T23:41:31.438Z,2.10
2022-12-17T23:43:59.837Z,2.10
2022-12-17T23:46:30.503Z,2.10
2022-12-17T23:48:58.035Z,2.10
2022-12-17T23:51:26.700Z,2.20
2022-12-17T23:53:53.967Z,2.20
2022-12-17T23:56:24.586Z,2.20
2022-12-17T23:58:57.293Z,2.10
