createdAt,value
2023-05-05T00:01:27.191Z,4.20
2023-05-05T00:03:53.765Z,2.55
2023-05-05T00:06:20.344Z,5.28
2023-05-05T00:08:46.999Z,5.07
2023-05-05T00:11:13.552Z,6.22
2023-05-05T00:13:40.077Z,4.57
2023-05-05T00:16:06.996Z,5.10
2023-05-05T00:18:33.819Z,5.18
2023-05-05T00:21:00.816Z,3.42
2023-05-05T00:23:27.310Z,4.00
2023-05-05T00:25:53.975Z,3.53
2023-05-05T00:28:20.689Z,5.03
2023-05-05T00:30:47.399Z,4.20
2023-05-05T00:33:14.106Z,4.10
2023-05-05T00:35:40.791Z,11.13
2023-05-05T00:38:07.364Z,6.25
2023-05-05T00:40:33.973Z,3.72
2023-05-05T00:43:00.592Z,3.78
2023-05-05T00:45:27.691Z,3.92
2023-05-05T00:47:56.877Z,5.32
2023-05-05T00:50:28.626Z,4.68
2023-05-05T00:53:00.244Z,3.58
2023-05-05T00:55:28.443Z,5.57
2023-05-05T00:57:56.800Z,3.00
2023-05-05T01:00:23.651Z,7.22
2023-05-05T01:02:51.859Z,3.05
2023-05-05T01:05:19.923Z,7.53
2023-05-05T01:07:51.605Z,4.35
2023-05-05T01:10:45.093Z,4.88
2023-05-05T01:13:47.118Z,2.80
2023-05-05T01:16:29.164Z,4.45
2023-05-05T01:19:20.401Z,3.00
2023-05-05T01:21:54.475Z,4.50
2023-05-05T01:24:39.266Z,7.05
2023-05-05T01:27:24.497Z,3.92
2023-05-05T01:30:16.931Z,5.20
2023-05-05T01:32:55.176Z,4.50
2023-05-05T01:35:37.621Z,3.78
2023-05-05T01:38:16.960Z,3.60
2023-05-05T01:40:48.798Z,4.85
2023-05-05T01:43:19.115Z,3.70
2023-05-05T01:45:47.625Z,2.70
2023-05-05T01:48:18.144Z,2.92
2023-05-05T01:50:46.706Z,7.18
2023-05-05T01:53:14.745Z,5.40
2023-05-05T01:55:42.732Z,3.33
2023-05-05T01:58:11.979Z,3.83
2023-05-05T02:00:39.027Z,4.13
2023-05-05T02:03:07.821Z,10.98
2023-05-05T02:05:36.922Z,7.80
2023-05-05T02:08:05.657Z,6.65
2023-05-05T02:10:32.866Z,3.10
2023-05-05T02:13:02.661Z,2.92
2023-05-05T02:15:31.390Z,8.77
2023-05-05T02:17:59.334Z,7.88
2023-05-05T02:20:27.346Z,4.78
2023-05-05T02:22:54.354Z,5.93
2023-05-05T02:25:23.610Z,9.02
2023-05-05T02:27:55.787Z,5.90
2023-05-05T02:30:23.100Z,5.93
2023-05-05T02:33:04.792Z,13.15
2023-05-05T02:35:36.603Z,7.28
2023-05-05T02:38:06.044Z,7.57
2023-05-05T02:40:41.891Z,10.13
2023-05-05T02:43:11.539Z,3.92
2023-05-05T02:45:38.587Z,7.22
2023-05-05T02:48:06.010Z,8.20
2023-05-05T02:50:37.357Z,12.27
2023-05-05T02:53:16.356Z,7.70
2023-05-05T02:55:53.103Z,5.68
2023-05-05T02:58:28.952Z,10.73
2023-05-05T03:01:00.030Z,11.77
2023-05-05T03:03:39.977Z,18.30
2023-05-05T03:06:16.139Z,12.88
2023-05-05T03:11:46.290Z,9.80
2023-05-05T03:14:17.145Z,10.43
2023-05-05T03:16:46.288Z,8.65
2023-05-05T03:19:17.319Z,9.32
2023-05-05T03:21:45.364Z,12.40
2023-05-05T03:24:20.010Z,26.48
2023-05-05T03:26:55.160Z,13.60
2023-05-05T03:29:25.790Z,10.45
2023-05-05T03:31:53.209Z,16.50
2023-05-05T03:34:19.907Z,15.57
2023-05-05T03:36:48.084Z,11.07
2023-05-05T03:39:16.020Z,13.90
2023-05-05T03:41:42.749Z,8.70
2023-05-05T03:44:10.965Z,11.07
2023-05-05T03:46:37.661Z,13.82
2023-05-05T03:49:07.046Z,13.20
2023-05-05T03:51:33.757Z,13.68
2023-05-05T03:54:00.360Z,11.35
2023-05-05T03:56:27.146Z,11.95
2023-05-05T03:58:53.752Z,14.30
2023-05-05T04:01:20.849Z,13.23
2023-05-05T04:03:47.833Z,14.95
2023-05-05T04:06:14.594Z,16.25
2023-05-05T04:08:41.350Z,14.63
2023-05-05T04:11:07.959Z,16.58
2023-05-05T04:13:35.026Z,16.88
2023-05-05T04:16:02.573Z,14.27
2023-05-05T04:18:29.448Z,20.85
2023-05-05T04:20:56.269Z,14.88
2023-05-05T04:23:23.013Z,22.13
2023-05-05T04:25:49.898Z,14.88
2023-05-05T04:28:17.310Z,22.20
2023-05-05T04:30:44.311Z,17.35
2023-05-05T04:33:11.106Z,18.30
2023-05-05T04:35:37.821Z,16.48
2023-05-05T04:38:04.451Z,15.32
2023-05-05T04:40:31.368Z,13.52
2023-05-05T04:42:58.676Z,17.17
2023-05-05T04:45:25.423Z,14.13
2023-05-05T04:47:52.076Z,11.32
2023-05-05T04:50:18.839Z,15.60
2023-05-05T04:52:45.477Z,24.10
2023-05-05T04:55:12.121Z,16.67
2023-05-05T04:57:39.043Z,16.95
2023-05-05T05:00:06.585Z,13.82
2023-05-05T05:02:33.389Z,16.92
2023-05-05T05:04:59.985Z,17.13
2023-05-05T05:07:26.680Z,16.77
2023-05-05T05:09:53.323Z,15.35
2023-05-05T05:12:19.957Z,18.13
2023-05-05T05:14:46.532Z,16.40
2023-05-05T05:17:13.398Z,17.10
2023-05-05T05:19:41.676Z,13.98
2023-05-05T05:22:08.879Z,14.80
2023-05-05T05:24:39.013Z,14.52
2023-05-05T05:27:09.845Z,15.48
2023-05-05T05:29:37.644Z,17.13
2023-05-05T05:32:04.411Z,19.35
2023-05-05T05:34:31.341Z,12.77
2023-05-05T05:36:58.600Z,14.73
2023-05-05T05:39:25.270Z,11.77
2023-05-05T05:41:51.973Z,18.50
2023-05-05T05:44:18.762Z,14.02
2023-05-05T05:46:45.292Z,16.42
2023-05-05T05:49:12.059Z,15.88
2023-05-05T05:51:38.612Z,13.57
2023-05-05T05:54:05.256Z,11.82
2023-05-05T05:56:32.260Z,11.73
2023-05-05T05:58:59.051Z,13.77
2023-05-05T06:01:25.645Z,12.60
2023-05-05T06:03:52.672Z,10.10
2023-05-05T06:06:20.157Z,10.18
2023-05-05T06:08:46.722Z,12.23
2023-05-05T06:11:13.292Z,10.45
2023-05-05T06:13:39.902Z,9.65
2023-05-05T06:16:07.059Z,9.93
2023-05-05T06:18:33.806Z,6.78
2023-05-05T06:21:00.392Z,7.13
2023-05-05T06:23:28.444Z,6.40
2023-05-05T06:26:00.089Z,7.05
2023-05-05T06:28:26.685Z,10.35
2023-05-05T06:30:53.188Z,8.32
2023-05-05T06:33:19.872Z,9.02
2023-05-05T06:35:47.698Z,8.38
2023-05-05T06:38:14.630Z,7.50
2023-05-05T06:40:42.021Z,6.80
2023-05-05T06:43:08.586Z,8.95
2023-05-05T06:45:43.684Z,6.13
2023-05-05T06:48:10.626Z,6.88
2023-05-05T06:50:37.111Z,11.18
2023-05-05T06:53:03.730Z,10.13
2023-05-05T06:55:30.769Z,9.27
2023-05-05T06:57:57.427Z,9.48
2023-05-05T07:00:24.281Z,8.75
2023-05-05T07:02:51.029Z,7.80
2023-05-05T07:05:18.293Z,9.13
2023-05-05T07:07:55.559Z,8.57
2023-05-05T07:10:23.716Z,11.57
2023-05-05T07:12:51.701Z,11.23
2023-05-05T07:15:27.510Z,9.45
2023-05-05T07:17:55.308Z,9.05
2023-05-05T07:20:21.889Z,6.57
2023-05-05T07:22:48.445Z,8.48
2023-05-05T07:25:15.070Z,11.43
2023-05-05T07:27:41.906Z,8.55
2023-05-05T07:30:13.237Z,10.07
2023-05-05T07:32:42.110Z,11.55
2023-05-05T07:35:09.041Z,6.72
2023-05-05T07:37:35.884Z,14.52
2023-05-05T07:40:02.480Z,7.47
2023-05-05T07:42:29.142Z,6.60
2023-05-05T07:44:55.696Z,9.55
2023-05-05T07:47:22.386Z,8.82
2023-05-05T07:49:48.975Z,7.68
2023-05-05T07:52:15.880Z,10.93
2023-05-05T07:54:42.575Z,9.10
2023-05-05T07:57:09.283Z,9.50
2023-05-05T07:59:36.025Z,9.13
2023-05-05T08:02:02.697Z,5.45
2023-05-05T08:04:29.386Z,10.65
2023-05-05T08:06:56.017Z,10.95
2023-05-05T08:09:22.622Z,14.10
2023-05-05T08:11:49.239Z,7.72
2023-05-05T08:14:15.818Z,7.57
2023-05-05T08:16:42.437Z,8.45
2023-05-05T08:19:21.160Z,7.07
2023-05-05T08:21:51.812Z,10.30
2023-05-05T08:24:18.566Z,9.25
2023-05-05T08:26:45.347Z,6.22
2023-05-05T08:29:11.983Z,7.95
2023-05-05T08:31:38.806Z,11.73
2023-05-05T08:34:06.521Z,11.00
2023-05-05T08:36:33.301Z,10.07
2023-05-05T08:39:00.254Z,17.17
2023-05-05T08:41:27.990Z,12.18
2023-05-05T08:43:55.255Z,9.40
2023-05-05T08:46:22.636Z,5.88
2023-05-05T08:48:52.407Z,10.70
2023-05-05T08:51:20.147Z,6.88
2023-05-05T08:53:54.861Z,7.90
2023-05-05T08:56:22.110Z,11.45
2023-05-05T08:58:49.450Z,6.70
2023-05-05T09:01:17.783Z,5.15
2023-05-05T09:03:46.137Z,6.25
2023-05-05T09:06:12.958Z,6.10
2023-05-05T09:08:40.234Z,4.38
2023-05-05T09:11:07.069Z,6.88
2023-05-05T09:13:33.695Z,5.90
2023-05-05T09:16:00.351Z,4.20
2023-05-05T09:18:27.048Z,7.68
2023-05-05T09:20:53.689Z,4.00
2023-05-05T09:23:21.337Z,7.80
2023-05-05T09:26:03.652Z,5.38
2023-05-05T09:28:30.377Z,3.58
2023-05-05T09:31:12.552Z,6.57
2023-05-05T09:33:39.410Z,19.50
2023-05-05T09:36:06.400Z,4.80
2023-05-05T09:38:34.699Z,5.10
2023-05-05T09:41:01.501Z,3.45
2023-05-05T09:43:28.154Z,4.80
2023-05-05T09:46:07.400Z,6.88
2023-05-05T09:48:34.233Z,5.35
2023-05-05T09:51:01.074Z,5.80
2023-05-05T09:53:39.025Z,6.55
2023-05-05T09:56:06.807Z,6.85
2023-05-05T09:58:33.356Z,5.72
2023-05-05T10:01:01.242Z,6.00
2023-05-05T10:03:27.873Z,5.03
2023-05-05T10:05:56.861Z,5.45
2023-05-05T10:08:29.420Z,5.95
2023-05-05T10:10:57.218Z,8.40
2023-05-05T10:13:24.829Z,11.32
2023-05-05T10:15:53.754Z,4.95
2023-05-05T10:18:25.302Z,6.22
2023-05-05T10:20:58.163Z,4.68
2023-05-05T10:23:35.933Z,7.78
2023-05-05T10:26:06.088Z,4.90
2023-05-05T10:28:52.880Z,8.98
2023-05-05T10:31:26.446Z,8.13
2023-05-05T10:34:00.571Z,4.72
2023-05-05T10:36:27.808Z,4.38
2023-05-05T10:38:59.763Z,6.22
2023-05-05T10:41:26.872Z,6.85
2023-05-05T10:44:00.440Z,4.82
2023-05-05T10:46:28.780Z,8.53
2023-05-05T10:49:07.704Z,3.50
2023-05-05T10:51:49.866Z,4.57
2023-05-05T10:54:43.320Z,4.22
2023-05-05T10:57:11.962Z,3.25
2023-05-05T10:59:38.844Z,5.90
2023-05-05T11:02:28.540Z,4.72
2023-05-05T11:05:18.090Z,4.22
2023-05-05T11:07:46.690Z,4.65
2023-05-05T11:10:15.727Z,11.43
2023-05-05T11:12:51.922Z,5.50
2023-05-05T11:15:27.595Z,4.82
2023-05-05T11:17:58.497Z,6.50
2023-05-05T11:20:39.397Z,3.90
2023-05-05T11:23:06.153Z,8.80
2023-05-05T11:25:40.427Z,2.53
2023-05-05T11:28:17.809Z,7.05
2023-05-05T11:31:04.781Z,9.25
2023-05-05T11:33:38.999Z,7.03
2023-05-05T11:36:10.329Z,6.78
2023-05-05T11:38:59.396Z,2.85
2023-05-05T11:41:34.930Z,2.83
2023-05-05T11:44:14.467Z,6.35
2023-05-05T11:47:03.819Z,7.05
2023-05-05T11:49:31.455Z,6.25
2023-05-05T11:52:08.469Z,2.97
2023-05-05T11:54:36.780Z,4.15
2023-05-05T11:57:08.158Z,2.50
2023-05-05T11:59:37.208Z,4.05
2023-05-05T12:02:04.794Z,3.53
2023-05-05T12:04:31.942Z,4.72
2023-05-05T12:06:59.372Z,3.03
2023-05-05T12:09:27.248Z,5.03
2023-05-05T12:11:55.808Z,6.25
2023-05-05T12:14:23.630Z,2.53
2023-05-05T12:17:07.920Z,3.22
2023-05-05T12:19:36.134Z,3.40
2023-05-05T12:22:04.363Z,5.13
2023-05-05T12:24:31.548Z,3.13
2023-05-05T12:27:11.339Z,4.72
2023-05-05T12:29:38.149Z,6.95
2023-05-05T12:32:05.185Z,6.03
2023-05-05T12:34:32.365Z,5.18
2023-05-05T12:36:59.132Z,8.20
2023-05-05T12:39:36.483Z,3.15
2023-05-05T12:42:04.362Z,3.45
2023-05-05T12:44:38.439Z,7.30
2023-05-05T12:47:06.096Z,2.08
2023-05-05T12:49:47.977Z,3.53
2023-05-05T12:52:16.115Z,3.92
2023-05-05T12:54:56.847Z,1.95
2023-05-05T12:57:23.537Z,3.40
2023-05-05T12:59:51.648Z,7.63
2023-05-05T13:02:19.298Z,4.25
2023-05-05T13:04:53.819Z,4.47
2023-05-05T13:07:22.108Z,3.57
2023-05-05T13:09:50.292Z,7.95
2023-05-05T13:12:20.796Z,4.43
2023-05-05T13:14:48.450Z,8.68
2023-05-05T13:17:15.070Z,4.93
2023-05-05T13:19:41.931Z,4.35
2023-05-05T13:22:12.030Z,6.72
2023-05-05T13:24:50.489Z,4.38
2023-05-05T13:27:18.015Z,4.47
2023-05-05T13:29:44.628Z,3.50
2023-05-05T13:32:11.483Z,6.50
2023-05-05T13:34:39.005Z,6.00
2023-05-05T13:37:05.933Z,3.90
2023-05-05T13:39:32.464Z,2.78
2023-05-05T13:41:59.185Z,3.22
2023-05-05T13:44:25.682Z,4.43
2023-05-05T13:46:52.408Z,4.80
2023-05-05T13:49:20.025Z,3.42
2023-05-05T13:51:46.905Z,4.07
2023-05-05T13:54:13.814Z,3.30
2023-05-05T13:56:40.649Z,4.78
2023-05-05T13:59:07.289Z,6.03
2023-05-05T14:01:34.047Z,2.90
2023-05-05T14:04:03.567Z,5.05
2023-05-05T14:06:32.482Z,6.35
2023-05-05T14:08:59.309Z,4.40
2023-05-05T14:11:25.871Z,2.75
2023-05-05T14:13:52.641Z,3.00
2023-05-05T14:16:19.365Z,2.53
2023-05-05T14:18:46.173Z,1.70
2023-05-05T14:21:13.032Z,5.30
2023-05-05T14:23:39.917Z,3.85
2023-05-05T14:26:08.674Z,3.67
2023-05-05T14:28:35.596Z,3.33
2023-05-05T14:31:02.426Z,4.05
2023-05-05T14:33:29.132Z,2.25
2023-05-05T14:35:55.881Z,2.00
2023-05-05T14:38:22.694Z,2.65
2023-05-05T14:40:49.414Z,2.58
2023-05-05T14:43:16.051Z,2.00
2023-05-05T14:45:44.098Z,2.53
2023-05-05T14:48:10.952Z,2.55
2023-05-05T14:50:38.490Z,5.80
2023-05-05T14:53:05.247Z,5.47
2023-05-05T14:55:32.785Z,4.07
2023-05-05T14:57:59.327Z,5.03
2023-05-05T15:00:26.706Z,4.18
2023-05-05T15:02:53.386Z,5.80
2023-05-05T15:05:20.005Z,0.10
2023-05-05T15:07:46.496Z,0.32
2023-05-05T15:10:13.153Z,0.30
2023-05-05T15:12:39.715Z,0.10
2023-05-05T15:15:08.506Z,3.13
2023-05-05T15:17:37.269Z,0.10
2023-05-05T15:20:05.658Z,0.10
2023-05-05T15:22:32.220Z,0.10
2023-05-05T15:24:58.857Z,0.10
2023-05-05T15:27:25.422Z,0.20
2023-05-05T15:29:52.043Z,0.10
2023-05-05T15:32:18.611Z,0.10
2023-05-05T15:34:45.423Z,0.20
2023-05-05T15:37:11.978Z,0.20
2023-05-05T15:39:38.501Z,0.17
2023-05-05T15:42:05.140Z,0.10
2023-05-05T15:44:31.812Z,0.20
2023-05-05T15:46:58.451Z,0.10
2023-05-05T15:49:25.095Z,0.20
2023-05-05T15:51:51.711Z,0.10
2023-05-05T15:54:18.467Z,0.10
2023-05-05T15:56:45.039Z,0.20
2023-05-05T15:59:11.630Z,0.10
2023-05-05T16:01:38.281Z,0.10
2023-05-05T16:04:05.112Z,0.10
2023-05-05T16:06:31.981Z,0.10
2023-05-05T16:08:58.631Z,0.10
2023-05-05T16:11:26.275Z,0.20
2023-05-05T16:13:53.204Z,0.10
2023-05-05T16:16:20.057Z,0.20
2023-05-05T16:18:46.694Z,0.13
2023-05-05T16:21:13.379Z,0.10
2023-05-05T16:23:40.300Z,0.10
2023-05-05T16:26:06.862Z,0.10
2023-05-05T16:28:34.221Z,0.10
2023-05-05T16:31:02.115Z,0.10
2023-05-05T16:33:29.584Z,0.10
2023-05-05T16:35:56.685Z,0.10
2023-05-05T16:38:23.249Z,0.10
2023-05-05T16:40:49.744Z,0.10
2023-05-05T16:43:16.365Z,0.20
2023-05-05T16:45:43.428Z,0.20
2023-05-05T16:52:48.066Z,0.20
2023-05-05T16:55:15.737Z,0.10
2023-05-05T16:57:42.289Z,0.10
2023-05-05T17:00:09.320Z,0.10
2023-05-05T17:02:36.089Z,0.20
2023-05-05T17:05:02.848Z,0.10
2023-05-05T17:07:29.380Z,0.13
2023-05-05T17:09:55.940Z,0.20
2023-05-05T17:12:22.451Z,0.10
2023-05-05T17:14:49.180Z,0.10
2023-05-05T17:17:15.851Z,0.10
2023-05-05T17:19:42.703Z,0.10
2023-05-05T17:22:09.184Z,0.10
2023-05-05T17:24:36.291Z,0.20
2023-05-05T17:27:03.253Z,0.20
2023-05-05T17:29:29.854Z,0.20
2023-05-05T17:31:56.435Z,0.20
2023-05-05T17:34:23.039Z,0.10
2023-05-05T17:36:49.533Z,0.20
2023-05-05T17:39:16.116Z,0.13
2023-05-05T17:41:42.783Z,0.20
2023-05-05T17:44:09.312Z,0.20
2023-05-05T17:46:36.324Z,0.20
2023-05-05T17:49:02.989Z,0.10
2023-05-05T17:51:29.588Z,0.10
2023-05-05T17:53:56.191Z,0.10
2023-05-05T17:56:22.740Z,0.10
2023-05-05T17:58:49.531Z,0.10
2023-05-05T18:01:23.358Z,0.10
2023-05-05T18:03:50.479Z,0.10
2023-05-05T18:06:17.236Z,0.15
2023-05-05T18:08:44.784Z,0.10
2023-05-05T18:11:11.594Z,0.20
2023-05-05T18:13:38.836Z,0.10
2023-05-05T18:16:06.121Z,0.10
2023-05-05T18:18:32.888Z,0.10
2023-05-05T18:20:59.614Z,0.13
2023-05-05T18:23:26.238Z,0.10
2023-05-05T18:25:52.818Z,0.10
2023-05-05T18:28:20.253Z,0.20
2023-05-05T18:30:46.829Z,0.20
2023-05-05T18:33:13.353Z,0.20
2023-05-05T18:35:39.853Z,0.20
2023-05-05T18:38:06.545Z,0.10
2023-05-05T18:40:33.104Z,0.10
2023-05-05T18:42:59.715Z,0.20
2023-05-05T18:45:26.319Z,0.40
2023-05-05T18:47:53.154Z,0.13
2023-05-05T18:50:19.827Z,0.10
2023-05-05T18:52:46.444Z,0.10
2023-05-05T18:55:12.978Z,0.10
2023-05-05T18:57:39.616Z,0.15
2023-05-05T19:00:06.865Z,0.20
2023-05-05T19:02:33.447Z,0.10
2023-05-05T19:05:00.076Z,0.20
2023-05-05T19:07:34.895Z,0.10
2023-05-05T19:10:04.595Z,0.30
2023-05-05T19:12:31.227Z,0.20
2023-05-05T19:14:58.006Z,0.20
2023-05-05T19:17:24.615Z,0.10
2023-05-05T19:19:51.432Z,0.10
2023-05-05T19:22:18.056Z,0.10
2023-05-05T19:24:44.594Z,0.20
2023-05-05T19:27:15.396Z,0.10
2023-05-05T19:29:43.093Z,0.10
2023-05-05T19:32:09.754Z,0.20
2023-05-05T19:34:36.566Z,0.20
2023-05-05T19:37:03.079Z,1.23
2023-05-05T19:39:29.651Z,0.28
2023-05-05T19:41:56.164Z,0.43
2023-05-05T19:44:23.204Z,0.40
2023-05-05T19:46:49.871Z,2.17
2023-05-05T19:49:16.456Z,2.08
2023-05-05T19:51:43.608Z,0.60
2023-05-05T19:54:10.284Z,1.15
2023-05-05T19:56:36.860Z,1.73
2023-05-05T20:03:42.162Z,2.17
2023-05-05T20:06:09.436Z,2.78
2023-05-05T20:08:36.156Z,2.15
2023-05-05T20:11:02.752Z,2.28
2023-05-05T20:13:29.246Z,2.78
2023-05-05T20:15:56.192Z,6.28
2023-05-05T20:18:22.685Z,1.17
2023-05-05T20:20:49.264Z,1.15
2023-05-05T20:23:15.825Z,2.55
2023-05-05T20:25:42.577Z,1.58
2023-05-05T20:28:09.060Z,3.53
2023-05-05T20:30:35.685Z,1.67
2023-05-05T20:33:02.252Z,3.35
2023-05-05T20:35:28.867Z,3.47
2023-05-05T20:37:56.181Z,1.70
2023-05-05T20:40:22.677Z,3.03
2023-05-05T20:42:49.173Z,2.85
2023-05-05T20:45:15.770Z,2.90
2023-05-05T20:47:42.399Z,5.72
2023-05-05T20:50:09.382Z,5.80
2023-05-05T20:52:36.163Z,8.52
2023-05-05T20:55:02.688Z,4.90
2023-05-05T20:57:29.395Z,5.10
2023-05-05T20:59:56.201Z,9.23
2023-05-05T21:02:22.919Z,9.45
2023-05-05T21:04:49.521Z,10.15
2023-05-05T21:07:16.007Z,4.88
2023-05-05T21:09:46.100Z,3.60
2023-05-05T21:12:12.690Z,9.38
2023-05-05T21:14:43.956Z,5.88
2023-05-05T21:17:10.512Z,3.13
2023-05-05T21:19:37.032Z,5.38
2023-05-05T21:22:04.295Z,3.38
2023-05-05T21:24:31.024Z,5.20
2023-05-05T21:26:57.561Z,3.95
2023-05-05T21:29:26.967Z,3.72
2023-05-05T21:31:53.628Z,3.22
2023-05-05T21:34:20.187Z,4.38
2023-05-05T21:36:46.754Z,6.18
2023-05-05T21:39:13.421Z,5.18
2023-05-05T21:41:39.980Z,5.05
2023-05-05T21:44:06.487Z,3.50
2023-05-05T21:46:33.126Z,3.78
2023-05-05T21:48:59.688Z,4.53
2023-05-05T21:51:27.161Z,8.88
2023-05-05T21:53:53.649Z,8.98
2023-05-05T21:56:20.255Z,4.65
2023-05-05T21:58:46.794Z,4.05
2023-05-05T22:01:13.454Z,3.78
2023-05-05T22:03:42.113Z,4.05
2023-05-05T22:06:08.907Z,3.15
2023-05-05T22:08:35.521Z,3.28
2023-05-05T22:11:02.151Z,4.97
2023-05-05T22:13:28.701Z,5.80
2023-05-05T22:15:55.375Z,6.65
2023-05-05T22:18:21.996Z,7.53
2023-05-05T22:20:48.700Z,4.10
2023-05-05T22:23:16.454Z,6.90
2023-05-05T22:25:44.409Z,4.30
2023-05-05T22:28:11.497Z,5.82
2023-05-05T22:30:38.069Z,6.70
2023-05-05T22:33:04.689Z,5.78
2023-05-05T22:35:31.973Z,6.20
2023-05-05T22:37:59.036Z,3.90
2023-05-05T22:40:25.587Z,4.47
2023-05-05T22:42:52.826Z,4.00
2023-05-05T22:45:19.551Z,4.47
2023-05-05T22:47:46.124Z,4.10
2023-05-05T22:50:12.784Z,4.18
2023-05-05T22:52:39.360Z,4.53
2023-05-05T22:55:06.062Z,4.20
2023-05-05T22:57:34.946Z,6.72
2023-05-05T23:00:02.834Z,5.38
2023-05-05T23:02:29.385Z,8.65
2023-05-05T23:04:55.957Z,7.75
2023-05-05T23:07:22.458Z,4.75
2023-05-05T23:09:49.060Z,4.32
2023-05-05T23:12:15.558Z,4.57
2023-05-05T23:14:42.259Z,4.28
2023-05-05T23:17:08.855Z,5.88
2023-05-05T23:19:36.006Z,6.40
2023-05-05T23:22:02.893Z,9.15
2023-05-05T23:24:29.630Z,7.18
2023-05-05T23:26:59.241Z,7.00
2023-05-05T23:29:25.781Z,7.15
2023-05-05T23:31:52.396Z,8.73
2023-05-05T23:34:19.087Z,8.95
2023-05-05T23:36:46.042Z,10.07
2023-05-05T23:39:12.713Z,12.60
2023-05-05T23:41:39.192Z,11.00
2023-05-05T23:44:06.004Z,8.05
2023-05-05T23:46:32.634Z,10.57
2023-05-05T23:48:59.268Z,18.10
2023-05-05T23:51:27.118Z,19.35
2023-05-05T23:53:55.906Z,15.48
2023-05-05T23:56:23.318Z,20.33
2023-05-05T23:58:50.014Z,12.35
