createdAt,value
2018-10-02T00:00:59.310Z,82.88
2018-10-02T00:01:59.328Z,83.54
2018-10-02T00:02:59.275Z,83.36
2018-10-02T00:03:59.278Z,83.07
2018-10-02T00:04:59.253Z,83.26
2018-10-02T00:05:59.233Z,82.88
2018-10-02T00:06:59.239Z,82.97
2018-10-02T00:08:01.102Z,82.40
2018-10-02T00:08:59.179Z,82.69
2018-10-02T00:09:59.148Z,82.12
2018-10-02T00:10:59.139Z,82.69
2018-10-02T00:11:59.166Z,82.21
2018-10-02T00:12:59.114Z,83.07
2018-10-02T00:13:59.088Z,83.07
2018-10-02T00:14:59.076Z,83.07
2018-10-02T00:15:59.045Z,82.97
2018-10-02T00:16:59.066Z,83.07
2018-10-02T00:17:59.013Z,83.16
2018-10-02T00:18:59.027Z,82.97
2018-10-02T00:19:58.979Z,82.97
2018-10-02T00:20:58.958Z,82.21
2018-10-02T00:21:58.954Z,82.69
2018-10-02T00:22:58.960Z,82.59
2018-10-02T00:23:58.913Z,83.07
2018-10-02T00:24:58.927Z,83.07
2018-10-02T00:25:58.871Z,83.26
2018-10-02T00:26:58.870Z,82.69
2018-10-02T00:27:58.843Z,82.69
2018-10-02T00:28:58.825Z,83.07
2018-10-02T00:29:58.853Z,82.97
2018-10-02T00:30:58.787Z,82.78
2018-10-02T00:31:58.802Z,82.97
2018-10-02T00:32:58.752Z,82.97
2018-10-02T00:33:58.734Z,82.97
2018-10-02T00:34:58.740Z,83.16
2018-10-02T00:35:58.727Z,83.07
2018-10-02T00:36:58.699Z,82.97
2018-10-02T00:37:58.668Z,83.36
2018-10-02T00:38:58.643Z,83.16
2018-10-02T00:39:58.635Z,83.07
2018-10-02T00:40:58.671Z,82.97
2018-10-02T00:41:58.586Z,82.97
2018-10-02T00:42:58.578Z,83.54
2018-10-02T00:43:58.559Z,83.54
2018-10-02T00:44:58.549Z,83.64
2018-10-02T00:45:58.520Z,83.92
2018-10-02T00:46:58.537Z,83.73
2018-10-02T00:47:58.489Z,84.01
2018-10-02T00:48:58.471Z,83.73
2018-10-02T00:49:58.455Z,84.40
2018-10-02T00:50:58.494Z,84.40
2018-10-02T00:51:58.462Z,84.40
2018-10-02T00:52:58.390Z,84.40
2018-10-02T00:53:58.384Z,84.30
2018-10-02T00:54:58.370Z,84.30
2018-10-02T00:55:58.361Z,84.21
2018-10-02T00:56:58.399Z,84.30
2018-10-02T00:57:58.313Z,84.49
2018-10-02T00:58:58.284Z,84.30
2018-10-02T00:59:58.274Z,84.01
2018-10-02T01:00:58.265Z,84.11
2018-10-02T01:01:58.240Z,83.92
2018-10-02T01:02:58.259Z,83.92
2018-10-02T01:03:58.229Z,83.92
2018-10-02T01:04:58.177Z,84.40
2018-10-02T01:05:58.171Z,84.40
2018-10-02T01:06:58.159Z,84.30
2018-10-02T01:07:58.139Z,84.11
2018-10-02T01:08:58.148Z,84.68
2018-10-02T01:09:58.102Z,84.21
2018-10-02T01:10:58.104Z,85.06
2018-10-02T01:11:58.058Z,84.68
2018-10-02T01:12:58.053Z,84.40
2018-10-02T01:13:58.102Z,84.68
2018-10-02T01:14:58.013Z,84.40
2018-10-02T01:15:57.992Z,84.40
2018-10-02T01:16:57.971Z,84.45
2018-10-02T01:17:57.959Z,84.59
2018-10-02T01:18:57.946Z,84.55
2018-10-02T01:19:58.151Z,85.06
2018-10-02T01:20:57.895Z,84.78
2018-10-02T01:21:57.887Z,85.06
2018-10-02T01:22:57.870Z,84.40
2018-10-02T01:23:57.857Z,84.40
2018-10-02T01:24:57.896Z,84.64
2018-10-02T01:25:57.812Z,84.83
2018-10-02T01:26:57.800Z,84.83
2018-10-02T01:27:57.787Z,85.02
2018-10-02T01:28:57.762Z,85.21
2018-10-02T01:29:57.740Z,85.59
2018-10-02T01:30:57.758Z,85.78
2018-10-02T01:31:57.746Z,85.68
2018-10-02T01:32:57.689Z,85.49
2018-10-02T01:33:57.670Z,85.35
2018-10-02T01:34:57.673Z,85.49
2018-10-02T01:35:57.630Z,85.53
2018-10-02T01:36:57.656Z,85.30
2018-10-02T01:37:57.600Z,85.53
2018-10-02T01:38:57.579Z,85.72
2018-10-02T01:39:57.576Z,85.30
2018-10-02T01:40:57.552Z,85.68
2018-10-02T01:41:57.574Z,85.35
2018-10-02T01:42:57.530Z,85.53
2018-10-02T01:43:57.502Z,85.35
2018-10-02T01:44:57.494Z,85.44
2018-10-02T01:45:57.499Z,85.44
2018-10-02T01:46:57.448Z,85.72
2018-10-02T01:47:57.415Z,85.72
2018-10-02T01:48:57.417Z,85.72
2018-10-02T01:49:57.382Z,85.72
2018-10-02T01:50:57.414Z,84.68
2018-10-02T01:51:57.385Z,85.35
2018-10-02T01:52:57.329Z,84.87
2018-10-02T01:53:57.326Z,85.72
2018-10-02T01:54:57.303Z,85.35
2018-10-02T01:55:57.279Z,85.06
2018-10-02T01:56:57.306Z,85.63
2018-10-02T01:57:57.257Z,85.59
2018-10-02T01:58:57.240Z,84.92
2018-10-02T01:59:57.214Z,85.35
2018-10-02T02:00:57.218Z,85.35
2018-10-02T02:01:57.175Z,85.68
2018-10-02T02:02:57.203Z,85.91
2018-10-02T02:03:57.139Z,85.59
2018-10-02T02:04:57.124Z,85.78
2018-10-02T02:05:57.111Z,85.82
2018-10-02T02:06:57.143Z,85.72
2018-10-02T02:07:57.068Z,85.82
2018-10-02T02:08:57.058Z,85.72
2018-10-02T02:09:57.028Z,85.72
2018-10-02T02:10:57.020Z,85.25
2018-10-02T02:11:57.017Z,85.35
2018-10-02T02:12:57.014Z,85.82
2018-10-02T02:13:56.955Z,85.63
2018-10-02T02:14:56.939Z,85.44
2018-10-02T02:15:56.934Z,85.44
2018-10-02T02:16:56.971Z,85.82
2018-10-02T02:17:56.904Z,85.72
2018-10-02T02:18:56.870Z,85.72
2018-10-02T02:19:56.879Z,85.63
2018-10-02T02:20:56.849Z,86.01
2018-10-02T02:21:56.821Z,86.11
2018-10-02T02:22:56.882Z,86.01
2018-10-02T02:23:56.800Z,86.39
2018-10-02T02:24:56.773Z,86.01
2018-10-02T02:25:56.758Z,85.91
2018-10-02T02:26:56.735Z,86.39
2018-10-02T02:27:56.732Z,86.30
2018-10-02T02:28:56.802Z,86.30
2018-10-02T02:29:56.687Z,86.68
2018-10-02T02:30:56.681Z,85.91
2018-10-02T02:31:56.678Z,86.39
2018-10-02T02:32:56.643Z,86.11
2018-10-02T02:33:56.619Z,86.01
2018-10-02T02:34:56.658Z,86.01
2018-10-02T02:35:56.598Z,86.39
2018-10-02T02:36:56.578Z,86.11
2018-10-02T02:37:56.554Z,86.49
2018-10-02T02:38:56.523Z,86.87
2018-10-02T02:39:56.522Z,86.87
2018-10-02T02:40:56.548Z,86.77
2018-10-02T02:41:56.479Z,86.68
2018-10-02T02:42:56.464Z,86.30
2018-10-02T02:43:56.435Z,86.11
2018-10-02T02:44:56.424Z,85.72
2018-10-02T02:45:56.402Z,86.68
2018-10-02T02:46:56.423Z,86.01
2018-10-02T02:47:56.360Z,86.01
2018-10-02T02:48:56.345Z,86.49
2018-10-02T02:49:56.341Z,85.72
2018-10-02T02:50:56.318Z,86.20
2018-10-02T02:51:56.321Z,86.11
2018-10-02T02:52:56.276Z,86.39
2018-10-02T02:53:56.260Z,86.20
2018-10-02T02:54:56.252Z,85.72
2018-10-02T02:55:56.228Z,86.01
2018-10-02T02:56:56.271Z,86.01
2018-10-02T02:57:56.187Z,86.39
2018-10-02T02:58:56.177Z,86.49
2018-10-02T02:59:56.164Z,86.11
2018-10-02T03:00:56.152Z,85.91
2018-10-02T03:01:56.127Z,85.82
2018-10-02T03:02:56.139Z,85.82
2018-10-02T03:03:56.094Z,85.72
2018-10-02T03:04:56.075Z,85.25
2018-10-02T03:05:56.064Z,85.35
2018-10-02T03:06:56.060Z,85.06
2018-10-02T03:07:56.031Z,84.78
2018-10-02T03:08:56.041Z,84.78
2018-10-02T03:09:55.976Z,85.06
2018-10-02T03:10:55.956Z,84.78
2018-10-02T03:11:55.985Z,84.87
2018-10-02T03:12:55.931Z,84.97
2018-10-02T03:13:55.970Z,85.72
2018-10-02T03:14:55.899Z,85.35
2018-10-02T03:15:55.880Z,85.35
2018-10-02T03:16:55.865Z,85.53
2018-10-02T03:17:55.843Z,85.53
2018-10-02T03:18:55.814Z,85.35
2018-10-02T03:19:55.843Z,85.63
2018-10-02T03:20:55.797Z,85.91
2018-10-02T03:21:55.919Z,86.01
2018-10-02T03:22:55.756Z,86.11
2018-10-02T03:23:55.740Z,86.11
2018-10-02T03:24:55.737Z,86.30
2018-10-02T03:25:55.692Z,86.01
2018-10-02T03:26:55.693Z,86.11
2018-10-02T03:27:55.706Z,86.11
2018-10-02T03:28:55.643Z,86.20
2018-10-02T03:29:55.631Z,86.87
2018-10-02T03:30:55.620Z,86.87
2018-10-02T03:31:55.601Z,86.68
2018-10-02T03:32:55.651Z,86.39
2018-10-02T03:33:55.566Z,86.87
2018-10-02T03:34:57.241Z,86.96
2018-10-02T03:35:55.541Z,87.24
2018-10-02T03:36:55.613Z,87.43
2018-10-02T03:37:55.602Z,87.15
2018-10-02T03:38:55.517Z,87.34
2018-10-02T03:39:55.464Z,87.53
2018-10-02T03:40:55.471Z,87.24
2018-10-02T03:41:55.427Z,87.43
2018-10-02T03:42:55.454Z,87.62
2018-10-02T03:43:55.378Z,87.91
2018-10-02T03:44:55.374Z,87.91
2018-10-02T03:45:55.354Z,87.82
2018-10-02T03:46:55.331Z,88.01
2018-10-02T03:47:55.327Z,87.62
2018-10-02T03:48:55.445Z,87.53
2018-10-02T03:49:55.289Z,87.82
2018-10-02T03:50:55.272Z,87.91
2018-10-02T03:51:55.264Z,87.62
2018-10-02T03:52:55.240Z,87.43
2018-10-02T03:53:55.225Z,87.05
2018-10-02T03:54:55.228Z,87.15
2018-10-02T03:55:55.185Z,87.24
2018-10-02T03:56:55.193Z,87.34
2018-10-02T03:57:55.142Z,87.24
2018-10-02T03:58:55.127Z,87.34
2018-10-02T03:59:55.147Z,87.29
2018-10-02T04:00:55.094Z,87.48
2018-10-02T04:01:55.084Z,87.43
2018-10-02T04:02:55.063Z,87.67
2018-10-02T04:03:55.071Z,87.91
2018-10-02T04:04:55.022Z,88.10
2018-10-02T04:05:55.004Z,87.82
2018-10-02T04:06:54.996Z,87.53
2018-10-02T04:07:55.009Z,87.43
2018-10-02T04:08:54.961Z,87.43
2018-10-02T04:09:54.930Z,87.43
2018-10-02T04:10:54.922Z,87.43
2018-10-02T04:11:54.907Z,86.96
2018-10-02T04:12:54.955Z,86.96
2018-10-02T04:13:54.923Z,87.53
2018-10-02T04:14:54.844Z,87.34
2018-10-02T04:15:54.840Z,87.29
2018-10-02T04:16:54.806Z,87.86
2018-10-02T04:17:54.800Z,87.34
2018-10-02T04:18:54.769Z,87.48
2018-10-02T04:19:54.833Z,87.67
2018-10-02T04:20:54.842Z,87.19
2018-10-02T04:21:54.718Z,86.72
2018-10-02T04:22:54.711Z,87.19
2018-10-02T04:23:54.691Z,87.29
2018-10-02T04:24:54.679Z,87.38
2018-10-02T04:25:54.712Z,87.29
2018-10-02T04:26:54.635Z,87.48
2018-10-02T04:27:54.667Z,87.48
2018-10-02T04:28:54.605Z,87.38
2018-10-02T04:29:54.590Z,87.48
2018-10-02T04:30:54.571Z,87.48
2018-10-02T04:31:54.583Z,87.38
2018-10-02T04:32:54.543Z,87.57
2018-10-02T04:33:56.231Z,87.38
2018-10-02T04:34:54.496Z,87.48
2018-10-02T04:35:54.477Z,87.10
2018-10-02T04:36:54.504Z,86.91
2018-10-02T04:37:54.459Z,87.01
2018-10-02T04:38:54.436Z,86.43
2018-10-02T04:39:54.413Z,87.10
2018-10-02T04:40:54.393Z,86.63
2018-10-02T04:41:54.467Z,86.72
2018-10-02T04:42:54.363Z,86.43
2018-10-02T04:43:54.338Z,86.72
2018-10-02T04:44:54.329Z,86.15
2018-10-02T04:45:54.300Z,86.34
2018-10-02T04:46:54.382Z,86.05
2018-10-02T04:47:54.331Z,85.77
2018-10-02T04:48:54.255Z,86.15
2018-10-02T04:49:54.237Z,85.96
2018-10-02T04:50:54.239Z,86.15
2018-10-02T04:51:54.209Z,86.82
2018-10-02T04:52:55.150Z,86.63
2018-10-02T04:53:54.237Z,86.24
2018-10-02T04:54:54.178Z,86.63
2018-10-02T04:56:03.346Z,87.10
2018-10-02T04:56:54.122Z,87.01
2018-10-02T04:57:54.102Z,87.38
2018-10-02T04:58:54.093Z,87.10
2018-10-02T04:59:54.169Z,87.48
2018-10-02T05:00:54.053Z,87.48
2018-10-02T05:01:54.022Z,87.38
2018-10-02T05:02:54.014Z,87.29
2018-10-02T05:03:54.003Z,88.15
2018-10-02T05:04:54.001Z,88.15
2018-10-02T05:05:54.001Z,88.05
2018-10-02T05:06:53.951Z,87.19
2018-10-02T05:07:54.224Z,87.48
2018-10-02T05:08:53.948Z,87.76
2018-10-02T05:09:53.889Z,87.86
2018-10-02T05:10:53.908Z,87.76
2018-10-02T05:11:54.030Z,87.76
2018-10-02T05:13:01.771Z,87.76
2018-10-02T05:13:53.889Z,87.48
2018-10-02T05:14:53.873Z,87.48
2018-10-02T05:15:53.798Z,87.29
2018-10-02T05:16:53.768Z,87.38
2018-10-02T05:17:53.759Z,87.48
2018-10-02T05:18:53.757Z,87.48
2018-10-02T05:19:53.726Z,87.10
2018-10-02T05:20:53.757Z,87.29
2018-10-02T05:21:53.996Z,87.48
2018-10-02T05:22:53.672Z,87.76
2018-10-02T05:23:53.648Z,87.95
2018-10-02T05:24:53.631Z,87.86
2018-10-02T05:25:53.619Z,87.76
2018-10-02T05:26:53.644Z,87.86
2018-10-02T05:27:53.582Z,88.43
2018-10-02T05:28:53.563Z,88.53
2018-10-02T05:29:53.553Z,88.24
2018-10-02T05:30:53.546Z,88.43
2018-10-02T05:31:55.241Z,88.71
2018-10-02T05:32:53.520Z,88.81
2018-10-02T05:33:53.479Z,88.71
2018-10-02T05:34:53.507Z,89.00
2018-10-02T05:35:53.467Z,89.00
2018-10-02T05:36:55.404Z,88.90
2018-10-02T05:37:53.443Z,89.38
2018-10-02T05:38:53.398Z,89.19
2018-10-02T05:39:53.388Z,89.95
2018-10-02T05:40:53.360Z,89.00
2018-10-02T05:41:54.246Z,89.76
2018-10-02T05:42:53.442Z,89.47
2018-10-02T05:43:54.258Z,88.62
2018-10-02T05:45:01.327Z,89.47
2018-10-02T05:45:55.341Z,89.67
2018-10-02T05:46:54.776Z,89.86
2018-10-02T05:47:53.232Z,89.95
2018-10-02T05:48:53.226Z,89.86
2018-10-02T05:49:53.223Z,90.14
2018-10-02T05:50:53.177Z,90.52
2018-10-02T05:51:53.208Z,90.61
2018-10-02T05:52:53.156Z,90.33
2018-10-02T05:53:53.132Z,91.19
2018-10-02T05:54:53.111Z,91.66
2018-10-02T05:55:53.094Z,91.94
2018-10-02T05:56:53.110Z,92.23
2018-10-02T05:58:12.439Z,92.04
2018-10-02T05:58:53.081Z,91.38
2018-10-02T05:59:53.044Z,91.28
2018-10-02T06:00:53.069Z,91.28
2018-10-02T06:01:52.999Z,92.04
2018-10-02T06:02:52.979Z,91.56
2018-10-02T06:03:53.107Z,91.19
2018-10-02T06:04:53.322Z,92.04
2018-10-02T06:05:52.962Z,92.51
2018-10-02T06:06:52.935Z,92.51
2018-10-02T06:07:52.898Z,92.61
2018-10-02T06:08:52.870Z,92.99
2018-10-02T06:09:52.944Z,93.37
2018-10-02T06:10:52.845Z,93.27
2018-10-02T06:11:52.858Z,93.18
2018-10-02T06:12:52.812Z,93.27
2018-10-02T06:13:52.779Z,93.46
2018-10-02T06:14:52.777Z,93.46
2018-10-02T06:15:52.760Z,93.37
2018-10-02T06:16:52.803Z,93.37
2018-10-02T06:17:52.752Z,93.46
2018-10-02T06:18:52.705Z,93.84
2018-10-02T06:19:52.686Z,94.42
2018-10-02T06:21:04.352Z,94.23
2018-10-02T06:21:57.352Z,93.84
2018-10-02T06:22:53.372Z,94.03
2018-10-02T06:23:52.619Z,93.75
2018-10-02T06:24:52.590Z,93.37
2018-10-02T06:25:52.880Z,93.56
2018-10-02T06:27:01.008Z,93.75
2018-10-02T06:27:58.051Z,93.46
2018-10-02T06:28:52.644Z,93.84
2018-10-02T06:29:52.627Z,93.65
2018-10-02T06:30:55.841Z,94.13
2018-10-02T06:31:52.587Z,94.42
2018-10-02T06:32:53.916Z,93.94
2018-10-02T06:33:53.828Z,94.60
2018-10-02T06:34:52.729Z,94.51
2018-10-02T06:36:00.217Z,94.60
2018-10-02T06:36:54.148Z,94.51
2018-10-02T06:38:07.159Z,95.08
2018-10-02T06:38:55.341Z,94.42
2018-10-02T06:39:57.604Z,95.08
2018-10-02T06:40:52.942Z,94.89
2018-10-02T06:41:52.783Z,94.51
2018-10-02T06:43:29.902Z,94.79
2018-10-02T06:43:52.266Z,94.70
2018-10-02T06:44:57.048Z,94.51
2018-10-02T06:48:38.136Z,94.60
2018-10-02T06:51:50.495Z,95.08
2018-10-02T06:54:22.765Z,95.46
2018-10-02T06:57:32.816Z,94.79
2018-10-02T06:58:22.194Z,95.55
2018-10-02T06:59:49.434Z,95.36
2018-10-02T07:00:17.691Z,95.27
2018-10-02T07:01:15.665Z,95.55
2018-10-02T07:04:04.261Z,95.27
2018-10-02T07:05:04.112Z,95.27
2018-10-02T07:06:03.141Z,95.27
2018-10-02T07:07:54.582Z,95.75
2018-10-02T07:08:04.116Z,95.46
2018-10-02T07:09:09.501Z,95.84
2018-10-02T07:10:02.469Z,96.31
2018-10-02T07:11:05.152Z,96.31
2018-10-02T07:12:02.297Z,95.84
2018-10-02T07:13:17.749Z,96.03
2018-10-02T07:14:09.597Z,96.12
2018-10-02T07:15:03.962Z,96.12
2018-10-02T07:18:08.247Z,96.12
2018-10-02T07:19:27.071Z,96.41
2018-10-02T07:19:49.001Z,96.50
2018-10-02T07:21:30.031Z,96.60
2018-10-02T07:22:00.117Z,97.27
2018-10-02T07:22:44.218Z,96.98
2018-10-02T07:23:45.529Z,97.07
2018-10-02T07:24:45.558Z,96.69
2018-10-02T07:25:51.418Z,97.36
2018-10-02T07:26:46.466Z,97.17
2018-10-02T07:27:56.545Z,97.07
2018-10-02T07:30:22.598Z,97.45
2018-10-02T07:31:27.246Z,98.12
2018-10-02T07:32:30.187Z,97.83
2018-10-02T07:33:22.732Z,97.92
2018-10-02T07:34:19.801Z,97.83
2018-10-02T07:35:18.727Z,98.12
2018-10-02T07:36:17.929Z,98.21
2018-10-02T07:37:21.253Z,98.02
2018-10-02T07:38:19.085Z,98.02
2018-10-02T07:39:19.085Z,98.02
2018-10-02T07:40:17.840Z,97.83
2018-10-02T07:41:17.834Z,98.40
2018-10-02T07:42:17.901Z,97.92
2018-10-02T07:43:17.826Z,98.40
2018-10-02T07:44:17.780Z,98.02
2018-10-02T07:45:18.341Z,98.40
2018-10-02T07:46:17.753Z,98.40
2018-10-02T07:47:40.906Z,97.83
2018-10-02T07:48:17.765Z,97.64
2018-10-02T07:49:17.702Z,97.83
2018-10-02T07:50:17.684Z,97.83
2018-10-02T07:51:18.266Z,98.02
2018-10-02T07:52:17.632Z,97.92
2018-10-02T07:53:17.948Z,98.02
2018-10-02T07:54:25.624Z,98.17
2018-10-02T07:55:17.726Z,98.02
2018-10-02T07:56:28.949Z,97.92
2018-10-02T07:57:17.574Z,97.88
2018-10-02T07:58:19.813Z,97.88
2018-10-02T07:59:17.522Z,98.17
2018-10-02T08:00:19.819Z,97.78
2018-10-02T08:01:17.498Z,97.83
2018-10-02T08:02:17.457Z,98.93
2018-10-02T08:03:17.453Z,97.88
2018-10-02T08:04:29.184Z,98.64
2018-10-02T08:05:26.961Z,98.74
2018-10-02T08:06:22.474Z,97.88
2018-10-02T08:07:24.450Z,97.97
2018-10-02T08:08:17.464Z,98.93
2018-10-02T08:09:17.362Z,99.02
2018-10-02T08:10:17.336Z,98.83
2018-10-02T08:11:17.298Z,98.59
2018-10-02T08:12:17.606Z,99.02
2018-10-02T08:13:25.064Z,99.30
2018-10-02T08:14:22.009Z,98.97
2018-10-02T08:18:12.954Z,99.50
2018-10-02T08:19:05.576Z,99.78
2018-10-02T08:20:09.181Z,99.40
2018-10-02T08:21:05.680Z,99.59
2018-10-02T08:22:05.495Z,99.88
2018-10-02T08:23:06.514Z,99.40
2018-10-02T08:24:05.557Z,99.78
2018-10-02T08:25:08.669Z,99.99
2018-10-02T08:26:06.177Z,99.99
2018-10-02T08:27:07.491Z,99.99
2018-10-02T08:28:05.416Z,99.99
2018-10-02T08:29:05.911Z,99.99
2018-10-02T08:30:05.496Z,99.99
2018-10-02T08:31:05.355Z,99.99
2018-10-02T08:32:05.354Z,99.99
2018-10-02T08:33:05.368Z,99.99
2018-10-02T08:34:05.349Z,99.99
2018-10-02T08:35:05.304Z,99.99
2018-10-02T08:36:06.129Z,99.99
2018-10-02T08:37:05.403Z,99.99
2018-10-02T08:38:05.239Z,99.99
2018-10-02T08:39:05.352Z,99.99
2018-10-02T08:40:05.200Z,99.99
2018-10-02T08:41:07.395Z,99.99
2018-10-02T08:42:05.154Z,99.99
2018-10-02T08:43:11.934Z,99.99
2018-10-02T08:44:05.128Z,99.99
2018-10-02T08:45:05.160Z,99.99
2018-10-02T08:46:05.204Z,99.99
2018-10-02T08:47:05.217Z,99.99
2018-10-02T08:48:05.902Z,99.99
2018-10-02T08:49:05.044Z,99.99
2018-10-02T08:50:11.937Z,99.99
2018-10-02T08:51:11.950Z,99.99
2018-10-02T08:52:05.102Z,99.99
2018-10-02T08:53:06.015Z,99.99
2018-10-02T08:54:06.959Z,99.99
2018-10-02T08:55:07.992Z,99.99
2018-10-02T08:56:04.934Z,99.99
2018-10-02T08:57:05.113Z,99.99
2018-10-02T08:58:05.417Z,99.99
2018-10-02T08:59:04.857Z,99.99
2018-10-02T09:00:04.832Z,99.99
2018-10-02T09:01:05.253Z,99.99
2018-10-02T09:02:05.437Z,99.99
2018-10-02T09:03:04.814Z,99.99
2018-10-02T09:04:05.134Z,99.99
2018-10-02T09:05:05.427Z,99.99
2018-10-02T09:06:04.735Z,99.99
2018-10-02T09:07:04.832Z,99.99
2018-10-02T09:08:04.705Z,99.99
2018-10-02T09:09:04.676Z,99.99
2018-10-02T09:10:04.845Z,99.99
2018-10-02T09:11:04.749Z,99.99
2018-10-02T09:12:04.628Z,99.99
2018-10-02T09:13:05.021Z,99.99
2018-10-02T09:14:06.400Z,99.99
2018-10-02T09:15:04.574Z,99.99
2018-10-02T09:16:05.064Z,99.99
2018-10-02T09:17:05.410Z,99.99
2018-10-02T09:18:04.792Z,99.99
2018-10-02T09:19:05.108Z,99.99
2018-10-02T09:20:04.552Z,99.99
2018-10-02T09:21:04.728Z,99.99
2018-10-02T09:22:04.606Z,99.99
2018-10-02T09:23:05.145Z,99.99
2018-10-02T09:24:04.429Z,99.99
2018-10-02T09:25:04.526Z,99.99
2018-10-02T09:26:04.396Z,99.99
2018-10-02T09:27:04.379Z,99.99
2018-10-02T09:28:04.530Z,99.99
2018-10-02T09:29:05.279Z,99.99
2018-10-02T09:30:04.326Z,99.99
2018-10-02T09:31:04.355Z,99.99
2018-10-02T09:32:04.886Z,99.99
2018-10-02T09:33:04.284Z,99.99
2018-10-02T09:34:04.376Z,99.99
2018-10-02T09:35:04.224Z,99.99
2018-10-02T09:36:05.071Z,99.99
2018-10-02T09:37:04.283Z,99.99
2018-10-02T09:38:04.393Z,99.99
2018-10-02T09:39:04.402Z,99.99
2018-10-02T09:40:04.237Z,99.99
2018-10-02T09:41:04.465Z,99.99
2018-10-02T09:42:04.273Z,99.99
2018-10-02T09:43:12.454Z,99.99
2018-10-02T09:44:04.264Z,99.99
2018-10-02T09:45:04.135Z,99.99
2018-10-02T09:46:04.082Z,99.99
2018-10-02T09:47:04.025Z,99.99
2018-10-02T09:48:04.007Z,99.99
2018-10-02T09:49:03.983Z,99.99
2018-10-02T09:50:03.960Z,99.99
2018-10-02T09:51:04.009Z,99.99
2018-10-02T09:52:03.923Z,99.99
2018-10-02T09:53:03.913Z,99.99
2018-10-02T09:54:03.895Z,99.99
2018-10-02T09:55:03.938Z,99.99
2018-10-02T09:56:12.470Z,99.99
2018-10-02T09:57:11.931Z,99.99
2018-10-02T09:58:03.828Z,99.99
2018-10-02T09:59:03.810Z,99.99
2018-10-02T10:00:03.784Z,99.99
2018-10-02T10:01:03.841Z,99.99
2018-10-02T10:02:03.817Z,99.99
2018-10-02T10:03:03.783Z,99.99
2018-10-02T10:04:03.781Z,99.99
2018-10-02T10:05:03.710Z,99.99
2018-10-02T10:06:03.741Z,99.99
2018-10-02T10:07:03.673Z,99.99
2018-10-02T10:08:03.647Z,99.99
2018-10-02T10:09:03.635Z,99.99
2018-10-02T10:10:03.623Z,99.99
2018-10-02T10:11:03.605Z,99.99
2018-10-02T10:12:03.612Z,99.99
2018-10-02T10:13:03.571Z,99.99
2018-10-02T10:14:03.593Z,99.99
2018-10-02T10:15:03.539Z,99.99
2018-10-02T10:16:03.514Z,99.99
2018-10-02T10:17:03.570Z,99.99
2018-10-02T10:18:03.498Z,99.99
2018-10-02T10:19:03.471Z,99.99
2018-10-02T10:20:03.444Z,99.99
2018-10-02T10:21:03.432Z,99.99
2018-10-02T10:22:03.448Z,99.99
2018-10-02T10:23:03.469Z,99.99
2018-10-02T10:24:03.404Z,99.99
2018-10-02T10:25:03.353Z,99.99
2018-10-02T10:26:03.345Z,99.99
2018-10-02T10:27:03.380Z,99.99
2018-10-02T10:28:03.319Z,99.99
2018-10-02T10:29:03.386Z,99.99
2018-10-02T10:30:03.278Z,99.99
2018-10-02T10:31:03.269Z,99.99
2018-10-02T10:32:03.274Z,99.99
2018-10-02T10:33:03.259Z,99.99
2018-10-02T10:34:03.214Z,99.99
2018-10-02T10:35:03.233Z,99.99
2018-10-02T10:36:03.175Z,99.99
2018-10-02T10:37:03.205Z,99.99
2018-10-02T10:38:03.173Z,99.99
2018-10-02T10:39:03.155Z,99.99
2018-10-02T10:40:03.114Z,99.99
2018-10-02T10:41:03.148Z,99.99
2018-10-02T10:42:03.419Z,99.99
2018-10-02T10:43:03.059Z,99.99
2018-10-02T10:44:03.078Z,99.99
2018-10-02T10:45:03.038Z,99.99
2018-10-02T10:46:03.009Z,99.99
2018-10-02T10:47:03.074Z,99.99
2018-10-02T10:48:02.979Z,99.99
2018-10-02T10:49:03.072Z,99.99
2018-10-02T10:50:02.937Z,99.99
2018-10-02T10:51:03.052Z,99.99
2018-10-02T10:52:02.908Z,99.99
2018-10-02T10:53:02.924Z,99.99
2018-10-02T10:54:03.233Z,99.99
2018-10-02T10:55:02.869Z,99.99
2018-10-02T10:56:03.304Z,99.99
2018-10-02T10:57:02.983Z,99.99
2018-10-02T10:58:02.810Z,99.99
2018-10-02T10:59:02.926Z,99.99
2018-10-02T11:00:02.776Z,99.99
2018-10-02T11:01:03.264Z,99.99
2018-10-02T11:02:02.742Z,99.99
2018-10-02T11:03:02.787Z,99.99
2018-10-02T11:04:02.701Z,99.99
2018-10-02T11:05:02.678Z,99.99
2018-10-02T11:06:02.679Z,99.99
2018-10-02T11:07:02.685Z,99.99
2018-10-02T11:08:02.623Z,99.99
2018-10-02T11:09:02.624Z,99.99
2018-10-02T11:10:02.648Z,99.99
2018-10-02T11:11:02.605Z,99.99
2018-10-02T11:12:02.688Z,99.99
2018-10-02T11:13:02.560Z,99.99
2018-10-02T11:14:03.096Z,99.99
2018-10-02T11:15:02.878Z,99.99
2018-10-02T11:16:02.571Z,99.99
2018-10-02T11:17:02.527Z,99.99
2018-10-02T11:18:02.458Z,99.99
2018-10-02T11:19:02.895Z,99.99
2018-10-02T11:20:02.969Z,99.99
2018-10-02T11:21:02.409Z,99.99
2018-10-02T11:22:02.446Z,99.99
2018-10-02T11:23:02.383Z,99.99
2018-10-02T11:24:02.467Z,99.99
2018-10-02T11:25:02.337Z,99.99
2018-10-02T11:26:02.335Z,99.99
2018-10-02T11:27:02.339Z,99.99
2018-10-02T11:28:02.284Z,99.99
2018-10-02T11:29:02.268Z,99.99
2018-10-02T11:30:02.457Z,99.99
2018-10-02T11:31:02.245Z,99.99
2018-10-02T11:32:02.258Z,99.99
2018-10-02T11:33:02.259Z,99.99
2018-10-02T11:34:02.203Z,99.99
2018-10-02T11:35:02.177Z,99.99
2018-10-02T11:36:02.255Z,99.99
2018-10-02T11:37:02.144Z,99.99
2018-10-02T11:38:02.350Z,99.99
2018-10-02T11:39:02.129Z,99.99
2018-10-02T11:40:02.084Z,99.99
2018-10-02T11:41:02.073Z,99.99
2018-10-02T11:42:02.065Z,99.99
2018-10-02T11:43:02.043Z,99.99
2018-10-02T11:44:02.110Z,99.99
2018-10-02T11:45:02.060Z,99.99
2018-10-02T11:46:01.996Z,99.99
2018-10-02T11:47:02.022Z,99.99
2018-10-02T11:48:01.946Z,99.99
2018-10-02T11:49:01.941Z,99.99
2018-10-02T11:50:02.067Z,99.99
2018-10-02T11:51:02.009Z,99.99
2018-10-02T11:52:01.892Z,99.99
2018-10-02T11:53:01.921Z,99.99
2018-10-02T11:54:01.875Z,99.99
2018-10-02T11:55:01.834Z,99.99
2018-10-02T11:56:01.920Z,99.99
2018-10-02T11:57:01.809Z,99.99
2018-10-02T11:58:01.779Z,99.99
2018-10-02T11:59:01.917Z,99.99
2018-10-02T12:00:01.835Z,99.99
2018-10-02T12:01:01.837Z,99.99
2018-10-02T12:02:01.711Z,99.99
2018-10-02T12:03:01.692Z,99.99
2018-10-02T12:04:01.719Z,99.99
2018-10-02T12:05:01.662Z,99.99
2018-10-02T12:06:01.785Z,99.99
2018-10-02T12:07:01.623Z,99.99
2018-10-02T12:08:01.623Z,99.99
2018-10-02T12:09:01.672Z,99.99
2018-10-02T12:10:01.924Z,99.99
2018-10-02T12:11:01.614Z,99.99
2018-10-02T12:12:01.543Z,99.99
2018-10-02T12:13:01.622Z,99.99
2018-10-02T12:14:01.574Z,99.99
2018-10-02T12:15:01.800Z,99.99
2018-10-02T12:16:01.993Z,99.99
2018-10-02T12:17:01.466Z,99.99
2018-10-02T12:18:02.449Z,99.99
2018-10-02T12:19:01.435Z,99.99
2018-10-02T12:20:01.493Z,99.99
2018-10-02T12:21:01.396Z,99.99
2018-10-02T12:22:01.380Z,99.99
2018-10-02T12:23:01.487Z,99.99
2018-10-02T12:24:01.377Z,99.99
2018-10-02T12:25:01.358Z,99.99
2018-10-02T12:26:01.394Z,99.99
2018-10-02T12:27:01.369Z,99.99
2018-10-02T12:28:01.308Z,99.99
2018-10-02T12:29:01.269Z,99.99
2018-10-02T12:30:01.240Z,99.99
2018-10-02T12:31:01.425Z,99.99
2018-10-02T12:32:01.299Z,99.99
2018-10-02T12:33:01.487Z,99.99
2018-10-02T12:34:01.176Z,99.99
2018-10-02T12:35:01.268Z,99.99
2018-10-02T12:36:01.154Z,99.99
2018-10-02T12:37:01.161Z,99.99
2018-10-02T12:38:01.181Z,99.99
2018-10-02T12:39:01.169Z,99.99
2018-10-02T12:40:01.084Z,99.99
2018-10-02T12:41:01.407Z,99.99
2018-10-02T12:42:01.053Z,99.99
2018-10-02T12:43:01.063Z,99.99
2018-10-02T12:44:01.043Z,99.99
2018-10-02T12:45:01.008Z,99.99
2018-10-02T12:46:01.279Z,99.99
2018-10-02T12:47:01.072Z,99.99
2018-10-02T12:48:00.938Z,99.99
2018-10-02T12:49:00.961Z,99.99
2018-10-02T12:50:00.901Z,99.99
2018-10-02T12:51:00.967Z,99.99
2018-10-02T12:52:01.134Z,99.99
2018-10-02T12:53:00.918Z,99.99
2018-10-02T12:54:00.954Z,99.99
2018-10-02T12:55:00.843Z,99.99
2018-10-02T12:56:00.808Z,99.99
2018-10-02T12:57:00.870Z,99.99
2018-10-02T12:58:00.779Z,99.99
2018-10-02T12:59:00.767Z,99.99
2018-10-02T13:00:00.845Z,99.99
2018-10-02T13:01:00.723Z,99.99
2018-10-02T13:02:00.743Z,99.99
2018-10-02T13:03:00.698Z,99.99
2018-10-02T13:04:00.683Z,99.99
2018-10-02T13:05:00.664Z,99.99
2018-10-02T13:06:00.660Z,99.99
2018-10-02T13:07:00.765Z,99.99
2018-10-02T13:08:00.616Z,99.99
2018-10-02T13:09:00.586Z,99.99