createdAt,value
2023-03-13T00:01:54.462Z,74.43
2023-03-13T00:04:38.447Z,74.57
2023-03-13T00:07:22.389Z,74.73
2023-03-13T00:10:07.491Z,75.27
2023-03-13T00:12:52.646Z,74.57
2023-03-13T00:15:37.806Z,74.18
2023-03-13T00:18:21.579Z,74.39
2023-03-13T00:21:07.706Z,74.04
2023-03-13T00:23:52.840Z,74.30
2023-03-13T00:26:36.620Z,74.08
2023-03-13T00:29:21.899Z,74.20
2023-03-13T00:32:06.342Z,73.91
2023-03-13T00:34:50.106Z,74.59
2023-03-13T00:37:33.947Z,74.11
2023-03-13T00:40:20.314Z,73.73
2023-03-13T00:43:04.190Z,74.00
2023-03-13T00:45:49.438Z,73.64
2023-03-13T00:48:33.756Z,74.22
2023-03-13T00:51:19.421Z,74.17
2023-03-13T00:54:05.499Z,73.98
2023-03-13T00:56:49.965Z,74.81
2023-03-13T00:59:33.960Z,74.29
2023-03-13T01:02:19.346Z,74.52
2023-03-13T01:05:03.267Z,75.57
2023-03-13T01:07:47.167Z,74.88
2023-03-13T01:10:30.958Z,74.46
2023-03-13T01:13:14.766Z,74.13
2023-03-13T01:15:58.570Z,74.26
2023-03-13T01:18:46.891Z,73.49
2023-03-13T01:21:31.198Z,73.91
2023-03-13T01:24:15.424Z,73.99
2023-03-13T01:27:00.550Z,73.65
2023-03-13T01:29:44.350Z,73.31
2023-03-13T01:32:28.393Z,73.19
2023-03-13T01:35:13.629Z,72.45
2023-03-13T01:37:57.485Z,73.12
2023-03-13T01:40:42.690Z,73.05
2023-03-13T01:43:28.641Z,73.18
2023-03-13T01:46:18.007Z,73.24
2023-03-13T01:49:21.091Z,72.65
2023-03-13T01:52:24.944Z,72.71
2023-03-13T01:55:16.808Z,72.10
2023-03-13T01:58:03.954Z,71.75
2023-03-13T02:00:48.376Z,70.92
2023-03-13T02:03:32.425Z,70.84
2023-03-13T02:06:17.601Z,71.15
2023-03-13T02:09:06.342Z,71.02
2023-03-13T02:11:56.695Z,70.93
2023-03-13T02:14:44.937Z,71.75
2023-03-13T02:17:29.123Z,72.48
2023-03-13T02:20:15.032Z,72.30
2023-03-13T02:23:03.866Z,72.67
2023-03-13T02:25:50.762Z,73.49
2023-03-13T02:28:40.252Z,73.56
2023-03-13T02:31:28.465Z,74.14
2023-03-13T02:34:14.768Z,72.99
2023-03-13T02:37:00.726Z,72.96
2023-03-13T02:39:48.602Z,72.40
2023-03-13T02:42:33.740Z,72.03
2023-03-13T02:45:18.954Z,72.44
2023-03-13T02:48:03.127Z,71.56
2023-03-13T02:50:46.902Z,71.77
2023-03-13T02:53:31.726Z,71.11
2023-03-13T02:56:18.823Z,70.15
2023-03-13T02:59:04.874Z,69.72
2023-03-13T03:01:52.784Z,69.88
2023-03-13T03:04:36.798Z,70.17
2023-03-13T03:07:20.890Z,69.89
2023-03-13T03:10:06.209Z,70.20
2023-03-13T03:12:50.651Z,70.14
2023-03-13T03:15:36.138Z,69.94
2023-03-13T03:18:20.729Z,69.74
2023-03-13T03:21:06.597Z,69.50
2023-03-13T03:23:54.843Z,70.22
2023-03-13T03:26:38.877Z,70.85
2023-03-13T03:29:29.208Z,70.37
2023-03-13T03:32:16.041Z,70.56
2023-03-13T03:35:00.191Z,71.94
2023-03-13T03:37:44.306Z,72.54
2023-03-13T03:40:28.425Z,72.26
2023-03-13T03:43:13.348Z,72.38
2023-03-13T03:45:58.628Z,72.26
2023-03-13T03:48:44.897Z,72.43
2023-03-13T03:51:29.799Z,72.39
2023-03-13T03:54:13.738Z,72.86
2023-03-13T03:56:57.584Z,71.24
2023-03-13T03:59:41.558Z,71.63
2023-03-13T04:02:26.672Z,71.47
2023-03-13T04:05:12.354Z,71.49
2023-03-13T04:07:57.668Z,70.88
2023-03-13T04:10:41.610Z,70.40
2023-03-13T04:13:25.455Z,70.32
2023-03-13T04:16:13.396Z,70.29
2023-03-13T04:18:58.062Z,70.68
2023-03-13T04:21:45.889Z,69.84
2023-03-13T04:24:34.194Z,69.49
2023-03-13T04:27:18.963Z,68.62
2023-03-13T04:30:04.585Z,68.41
2023-03-13T04:32:54.463Z,69.56
2023-03-13T04:35:57.035Z,68.87
2023-03-13T04:38:53.761Z,68.57
2023-03-13T04:41:56.907Z,68.13
2023-03-13T04:44:59.608Z,68.41
2023-03-13T04:48:14.739Z,67.91
2023-03-13T04:51:36.974Z,68.44
2023-03-13T04:54:42.427Z,68.83
2023-03-13T04:57:49.265Z,68.29
2023-03-13T05:00:49.866Z,68.24
2023-03-13T05:03:43.902Z,68.32
2023-03-13T05:06:50.164Z,67.43
2023-03-13T05:09:53.879Z,67.79
2023-03-13T05:12:56.419Z,67.29
2023-03-13T05:15:54.323Z,67.16
2023-03-13T05:18:40.713Z,67.23
2023-03-13T05:21:32.933Z,66.40
2023-03-13T05:24:36.998Z,66.30
2023-03-13T05:27:48.989Z,65.95
2023-03-13T05:30:50.603Z,65.65
2023-03-13T05:33:55.277Z,64.95
2023-03-13T05:36:57.501Z,64.40
2023-03-13T05:40:04.800Z,64.22
2023-03-13T05:43:04.961Z,64.25
2023-03-13T05:46:18.275Z,63.67
2023-03-13T05:49:25.504Z,63.45
2023-03-13T05:52:35.779Z,63.28
2023-03-13T05:55:30.629Z,63.27
2023-03-13T05:58:24.344Z,63.06
2023-03-13T06:01:30.725Z,62.87
2023-03-13T06:04:29.997Z,63.49
2023-03-13T06:07:14.328Z,62.97
2023-03-13T06:09:58.728Z,62.39
2023-03-13T06:12:42.683Z,63.45
2023-03-13T06:15:30.666Z,64.42
2023-03-13T06:18:26.195Z,65.34
2023-03-13T06:21:10.188Z,65.71
2023-03-13T06:23:53.986Z,65.48
2023-03-13T06:26:37.790Z,65.30
2023-03-13T06:29:21.815Z,64.67
2023-03-13T06:32:08.004Z,64.30
2023-03-13T06:34:52.118Z,64.27
2023-03-13T06:37:36.120Z,64.70
2023-03-13T06:40:20.224Z,64.67
2023-03-13T06:43:04.092Z,63.93
2023-03-13T06:45:48.546Z,63.33
2023-03-13T06:48:33.866Z,63.64
2023-03-13T06:51:19.712Z,61.61
2023-03-13T06:54:03.945Z,59.75
2023-03-13T06:56:47.784Z,55.45
2023-03-13T06:59:31.603Z,60.51
2023-03-13T07:02:16.695Z,55.04
2023-03-13T07:05:05.974Z,49.78
2023-03-13T07:07:49.998Z,45.95
2023-03-13T07:10:34.028Z,45.77
2023-03-13T07:13:19.991Z,45.82
2023-03-13T07:16:05.454Z,58.30
2023-03-13T07:18:49.520Z,56.03
2023-03-13T07:21:34.665Z,48.67
2023-03-13T07:24:18.672Z,45.73
2023-03-13T07:27:07.642Z,51.00
2023-03-13T07:29:51.965Z,47.03
2023-03-13T07:32:35.870Z,41.08
2023-03-13T07:35:19.806Z,41.14
2023-03-13T07:38:05.066Z,38.20
2023-03-13T07:40:50.551Z,36.01
2023-03-13T07:43:34.582Z,35.07
2023-03-13T07:46:20.400Z,33.70
2023-03-13T07:49:04.423Z,34.09
2023-03-13T07:51:50.148Z,33.22
2023-03-13T07:54:35.382Z,32.90
2023-03-13T07:57:19.211Z,33.47
2023-03-13T08:00:03.119Z,33.14
2023-03-13T08:02:56.187Z,31.70
2023-03-13T08:05:40.027Z,34.65
2023-03-13T08:08:24.063Z,42.45
2023-03-13T08:11:11.473Z,43.32
2023-03-13T08:13:56.557Z,42.57
2023-03-13T08:16:40.420Z,42.66
2023-03-13T08:19:24.232Z,39.48
2023-03-13T08:22:08.120Z,37.48
2023-03-13T08:24:51.801Z,35.24
2023-03-13T08:27:37.031Z,36.50
2023-03-13T08:30:21.004Z,40.34
2023-03-13T08:33:07.549Z,35.47
2023-03-13T08:35:51.624Z,38.32
2023-03-13T08:38:35.639Z,36.41
2023-03-13T08:41:21.993Z,34.55
2023-03-13T08:44:07.907Z,33.70
2023-03-13T08:46:52.594Z,34.18
2023-03-13T08:49:36.641Z,33.05
2023-03-13T08:52:20.568Z,33.32
2023-03-13T08:55:04.735Z,32.76
2023-03-13T08:57:48.473Z,33.04
2023-03-13T09:00:34.458Z,33.02
2023-03-13T09:03:18.919Z,32.97
2023-03-13T09:06:03.654Z,32.51
2023-03-13T09:08:47.643Z,33.06
2023-03-13T09:11:31.581Z,33.32
2023-03-13T09:14:15.487Z,32.21
2023-03-13T09:17:00.732Z,33.17
2023-03-13T09:19:59.199Z,33.43
2023-03-13T09:22:43.955Z,32.50
2023-03-13T09:25:27.741Z,33.46
2023-03-13T09:28:11.635Z,33.17
2023-03-13T09:30:56.263Z,33.20
2023-03-13T09:33:42.077Z,33.04
2023-03-13T09:36:26.899Z,33.44
2023-03-13T09:39:10.847Z,33.08
2023-03-13T09:41:59.310Z,34.13
2023-03-13T09:44:49.647Z,34.68
2023-03-13T09:47:42.747Z,35.69
2023-03-13T09:50:36.109Z,35.30
2023-03-13T09:53:36.259Z,35.56
2023-03-13T09:56:26.123Z,36.74
2023-03-13T09:59:19.865Z,36.37
2023-03-13T10:02:15.876Z,37.17
2023-03-13T10:05:06.466Z,38.89
2023-03-13T10:07:51.856Z,37.94
2023-03-13T10:10:44.531Z,38.23
2023-03-13T10:13:35.281Z,39.69
2023-03-13T10:16:26.143Z,41.73
2023-03-13T10:19:15.781Z,39.24
2023-03-13T10:22:04.480Z,40.87
2023-03-13T10:24:54.119Z,41.71
2023-03-13T10:27:45.936Z,41.30
2023-03-13T10:30:32.289Z,41.52
2023-03-13T10:33:36.206Z,41.31
2023-03-13T10:36:21.347Z,42.07
2023-03-13T10:39:10.088Z,41.21
2023-03-13T10:42:00.716Z,41.38
2023-03-13T10:44:46.213Z,42.82
2023-03-13T10:47:35.590Z,42.65
2023-03-13T10:50:23.470Z,42.64
2023-03-13T10:53:24.077Z,41.43
2023-03-13T10:56:13.645Z,41.38
2023-03-13T10:58:59.234Z,41.85
2023-03-13T11:01:45.376Z,42.24
2023-03-13T11:04:34.666Z,39.90
2023-03-13T11:07:23.367Z,40.85
2023-03-13T11:10:19.944Z,40.10
2023-03-13T11:13:04.338Z,40.72
2023-03-13T11:15:57.566Z,39.31
2023-03-13T11:18:51.594Z,40.46
2023-03-13T11:21:43.921Z,41.25
2023-03-13T11:24:35.874Z,41.18
2023-03-13T11:27:29.065Z,43.37
2023-03-13T11:30:26.725Z,43.64
2023-03-13T11:33:26.270Z,43.84
2023-03-13T11:36:17.838Z,43.29
2023-03-13T11:39:12.344Z,43.18
2023-03-13T11:42:02.360Z,43.07
2023-03-13T11:44:56.414Z,42.62
2023-03-13T11:47:54.575Z,42.55
2023-03-13T11:50:49.743Z,44.05
2023-03-13T11:53:47.073Z,43.31
2023-03-13T11:56:39.133Z,43.59
2023-03-13T11:59:42.594Z,43.40
2023-03-13T12:02:33.960Z,43.83
2023-03-13T12:05:20.994Z,43.33
2023-03-13T12:08:12.515Z,44.26
2023-03-13T12:11:08.033Z,43.07
2023-03-13T12:13:59.037Z,43.04
2023-03-13T12:16:46.853Z,42.67
2023-03-13T12:19:35.557Z,42.23
2023-03-13T12:22:25.924Z,42.35
2023-03-13T12:25:21.415Z,43.41
2023-03-13T12:28:18.127Z,43.23
2023-03-13T12:31:11.039Z,43.29
2023-03-13T12:34:01.156Z,42.08
2023-03-13T12:36:50.194Z,43.17
2023-03-13T12:39:38.935Z,42.21
2023-03-13T12:42:40.791Z,43.36
2023-03-13T12:45:29.402Z,43.66
2023-03-13T12:48:27.366Z,42.08
2023-03-13T12:51:30.372Z,43.15
2023-03-13T12:54:36.937Z,45.13
2023-03-13T12:57:50.151Z,44.22
2023-03-13T13:00:40.150Z,44.28
2023-03-13T13:03:33.845Z,44.32
2023-03-13T13:06:18.368Z,44.45
2023-03-13T13:09:24.131Z,44.06
2023-03-13T13:12:21.132Z,44.59
2023-03-13T13:15:21.603Z,44.93
2023-03-13T13:18:17.078Z,45.52
2023-03-13T13:21:29.575Z,44.30
2023-03-13T13:24:50.258Z,45.61
2023-03-13T13:27:48.177Z,44.06
2023-03-13T13:30:34.492Z,46.40
2023-03-13T13:33:41.907Z,45.24
2023-03-13T13:36:31.714Z,44.28
2023-03-13T13:39:38.986Z,45.68
2023-03-13T13:42:43.726Z,44.61
2023-03-13T13:45:30.540Z,44.82
2023-03-13T13:48:42.967Z,44.12
2023-03-13T13:51:27.081Z,44.62
2023-03-13T13:54:33.586Z,43.83
2023-03-13T13:57:21.049Z,43.60
2023-03-13T14:00:20.874Z,45.36
2023-03-13T14:03:17.696Z,45.91
2023-03-13T14:06:12.517Z,45.49
2023-03-13T14:09:02.826Z,45.11
2023-03-13T14:11:47.523Z,45.74
2023-03-13T14:14:31.671Z,46.07
2023-03-13T14:17:15.694Z,46.02
2023-03-13T14:19:59.637Z,46.04
2023-03-13T14:22:49.174Z,45.05
2023-03-13T14:25:45.909Z,44.98
2023-03-13T14:28:30.699Z,43.22
2023-03-13T14:31:23.898Z,44.31
2023-03-13T14:34:10.634Z,44.42
2023-03-13T14:37:04.513Z,44.60
2023-03-13T14:39:56.502Z,44.78
2023-03-13T14:42:42.871Z,43.98
2023-03-13T14:45:31.180Z,43.53
2023-03-13T14:48:21.604Z,42.99
2023-03-13T14:51:15.552Z,41.95
2023-03-13T14:54:01.914Z,42.29
2023-03-13T14:56:47.714Z,42.31
2023-03-13T14:59:31.887Z,42.25
2023-03-13T15:02:20.722Z,41.48
2023-03-13T15:05:07.498Z,42.34
2023-03-13T15:07:55.642Z,41.37
2023-03-13T15:10:40.941Z,42.44
2023-03-13T15:13:29.449Z,42.01
2023-03-13T15:16:17.471Z,42.27
2023-03-13T15:19:01.488Z,41.87
2023-03-13T15:21:45.339Z,42.85
2023-03-13T15:24:29.349Z,42.38
2023-03-13T15:27:18.538Z,43.87
2023-03-13T15:30:03.885Z,44.95
2023-03-13T15:32:48.990Z,45.90
2023-03-13T15:35:34.306Z,46.56
2023-03-13T15:38:20.671Z,46.64
2023-03-13T15:41:05.130Z,47.56
2023-03-13T15:43:52.696Z,46.29
2023-03-13T15:46:38.700Z,46.80
2023-03-13T15:49:22.608Z,48.31
2023-03-13T15:52:17.636Z,47.63
2023-03-13T15:55:01.456Z,48.56
2023-03-13T15:57:48.248Z,48.22
2023-03-13T16:00:32.133Z,48.79
2023-03-13T16:03:19.422Z,48.54
2023-03-13T16:06:03.360Z,48.90
2023-03-13T16:08:47.804Z,49.26
2023-03-13T16:11:31.702Z,50.77
2023-03-13T16:14:15.493Z,50.62
2023-03-13T16:16:59.649Z,51.66
2023-03-13T16:19:45.645Z,51.07
2023-03-13T16:22:29.639Z,52.96
2023-03-13T16:25:14.332Z,52.86
2023-03-13T16:27:58.434Z,53.54
2023-03-13T16:30:43.897Z,52.94
2023-03-13T16:33:28.031Z,53.10
2023-03-13T16:36:16.670Z,53.40
2023-03-13T16:39:02.189Z,54.33
2023-03-13T16:41:46.308Z,53.62
2023-03-13T16:44:30.175Z,54.66
2023-03-13T16:47:21.768Z,54.00
2023-03-13T16:50:13.867Z,55.30
2023-03-13T16:52:59.037Z,55.22
2023-03-13T16:55:42.978Z,54.95
2023-03-13T16:58:26.898Z,54.85
2023-03-13T17:01:11.204Z,55.43
2023-03-13T17:03:55.048Z,55.78
2023-03-13T17:06:41.452Z,55.76
2023-03-13T17:09:26.853Z,57.31
2023-03-13T17:12:10.719Z,57.48
2023-03-13T17:14:54.570Z,57.66
2023-03-13T17:17:39.624Z,57.82
2023-03-13T17:20:25.497Z,57.89
2023-03-13T17:23:11.328Z,57.92
2023-03-13T17:25:56.602Z,58.64
2023-03-13T17:28:40.419Z,58.63
2023-03-13T17:31:26.681Z,57.33
2023-03-13T17:34:10.796Z,58.92
2023-03-13T17:36:54.561Z,59.70
2023-03-13T17:39:39.066Z,59.52
2023-03-13T17:42:24.498Z,60.30
2023-03-13T17:45:09.639Z,60.74
2023-03-13T17:47:54.399Z,60.55
2023-03-13T17:50:39.437Z,60.65
2023-03-13T17:53:23.165Z,61.02
2023-03-13T17:56:14.157Z,61.01
2023-03-13T17:59:00.753Z,61.46
2023-03-13T18:01:45.369Z,61.06
2023-03-13T18:04:29.157Z,61.37
2023-03-13T18:07:18.192Z,61.79
2023-03-13T18:10:02.299Z,61.93
2023-03-13T18:12:47.928Z,63.16
2023-03-13T18:15:33.147Z,63.94
2023-03-13T18:18:18.076Z,63.86
2023-03-13T18:21:02.115Z,64.20
2023-03-13T18:23:46.223Z,62.89
2023-03-13T18:26:32.827Z,63.38
2023-03-13T18:29:20.407Z,64.39
2023-03-13T18:32:06.225Z,65.19
2023-03-13T18:34:50.168Z,64.73
2023-03-13T18:37:34.704Z,64.52
2023-03-13T18:40:20.883Z,64.84
2023-03-13T18:43:05.022Z,65.08
2023-03-13T18:45:49.446Z,64.63
2023-03-13T18:48:34.936Z,64.40
2023-03-13T18:51:20.542Z,64.37
2023-03-13T18:54:04.767Z,64.58
2023-03-13T18:56:49.369Z,65.24
2023-03-13T18:59:33.530Z,64.90
2023-03-13T19:02:19.095Z,65.28
2023-03-13T19:05:05.268Z,65.56
2023-03-13T19:07:49.444Z,65.41
2023-03-13T19:10:34.666Z,64.94
2023-03-13T19:13:19.015Z,65.51
2023-03-13T19:16:03.128Z,65.79
2023-03-13T19:18:48.472Z,65.66
2023-03-13T19:21:33.909Z,66.23
2023-03-13T19:24:17.833Z,67.09
2023-03-13T19:27:01.796Z,66.65
2023-03-13T19:29:46.477Z,66.95
2023-03-13T19:32:30.296Z,67.14
2023-03-13T19:35:16.779Z,68.00
2023-03-13T19:38:01.991Z,67.75
2023-03-13T19:40:46.079Z,68.78
2023-03-13T19:43:35.056Z,69.10
2023-03-13T19:46:29.612Z,67.98
2023-03-13T19:49:20.318Z,67.00
2023-03-13T19:52:04.566Z,67.05
2023-03-13T19:55:00.857Z,68.01
2023-03-13T19:57:50.803Z,68.36
2023-03-13T20:00:37.584Z,68.01
2023-03-13T20:03:22.874Z,68.56
2023-03-13T20:06:10.030Z,68.25
2023-03-13T20:08:56.440Z,68.36
2023-03-13T20:11:41.806Z,68.61
2023-03-13T20:14:25.766Z,68.95
2023-03-13T20:17:09.950Z,69.16
2023-03-13T20:19:53.958Z,68.59
2023-03-13T20:22:38.207Z,68.69
2023-03-13T20:25:24.114Z,69.21
2023-03-13T20:28:10.622Z,69.47
2023-03-13T20:30:56.000Z,70.16
2023-03-13T20:33:40.414Z,69.99
2023-03-13T20:36:25.011Z,70.48
2023-03-13T20:39:09.443Z,71.10
2023-03-13T20:41:54.513Z,71.26
2023-03-13T20:44:39.924Z,70.82
2023-03-13T20:47:23.814Z,70.66
2023-03-13T20:50:09.067Z,70.84
2023-03-13T20:52:52.918Z,71.48
2023-03-13T20:55:38.695Z,71.60
2023-03-13T20:58:22.950Z,71.39
2023-03-13T21:01:09.027Z,71.87
2023-03-13T21:03:52.863Z,72.15
2023-03-13T21:06:36.540Z,71.93
2023-03-13T21:09:20.325Z,72.08
2023-03-13T21:12:04.327Z,72.01
2023-03-13T21:14:49.289Z,72.12
2023-03-13T21:17:35.112Z,72.20
2023-03-13T21:20:18.995Z,72.83
2023-03-13T21:23:02.732Z,71.68
2023-03-13T21:25:46.576Z,72.01
2023-03-13T21:28:30.934Z,71.53
2023-03-13T21:31:16.660Z,72.40
2023-03-13T21:34:02.012Z,72.38
2023-03-13T21:36:45.864Z,72.88
2023-03-13T21:39:29.778Z,72.92
2023-03-13T21:42:14.418Z,72.38
2023-03-13T21:44:59.121Z,72.60
2023-03-13T21:47:42.914Z,72.87
2023-03-13T21:50:28.080Z,72.89
2023-03-13T21:53:11.938Z,73.88
2023-03-13T21:55:55.740Z,74.42
2023-03-13T21:58:39.459Z,75.21
2023-03-13T22:01:23.319Z,74.28
2023-03-13T22:04:07.269Z,74.51
2023-03-13T22:06:52.634Z,75.39
2023-03-13T22:09:36.552Z,75.20
2023-03-13T22:12:23.717Z,75.41
2023-03-13T22:15:08.738Z,75.75
2023-03-13T22:17:52.647Z,76.06
2023-03-13T22:20:36.480Z,75.76
2023-03-13T22:23:21.587Z,76.68
2023-03-13T22:26:06.070Z,76.05
2023-03-13T22:28:49.821Z,75.53
2023-03-13T22:31:33.703Z,76.28
2023-03-13T22:34:17.504Z,75.89
2023-03-13T22:37:01.842Z,76.12
2023-03-13T22:39:46.941Z,76.22
2023-03-13T22:42:30.807Z,76.25
2023-03-13T22:45:14.540Z,76.79
2023-03-13T22:47:58.247Z,76.54
2023-03-13T22:50:42.196Z,76.91
2023-03-13T22:53:26.354Z,77.29
2023-03-13T22:56:13.102Z,77.00
2023-03-13T22:58:56.828Z,76.29
2023-03-13T23:01:40.496Z,76.99
2023-03-13T23:04:24.352Z,77.34
2023-03-13T23:07:08.087Z,76.49
2023-03-13T23:09:51.925Z,76.51
2023-03-13T23:12:37.313Z,77.22
2023-03-13T23:15:21.117Z,76.96
2023-03-13T23:18:05.130Z,76.39
2023-03-13T23:20:48.976Z,76.51
2023-03-13T23:23:32.983Z,76.65
2023-03-13T23:26:17.752Z,76.72
2023-03-13T23:29:02.960Z,76.43
2023-03-13T23:31:46.789Z,76.82
2023-03-13T23:34:30.672Z,77.40
2023-03-13T23:37:14.349Z,77.40
2023-03-13T23:39:59.320Z,77.40
2023-03-13T23:42:46.363Z,77.19
2023-03-13T23:45:32.152Z,77.09
2023-03-13T23:48:16.207Z,76.76
2023-03-13T23:50:59.978Z,77.05
2023-03-13T23:53:44.815Z,76.91
2023-03-13T23:56:29.641Z,76.99
2023-03-13T23:59:13.496Z,77.12
