createdAt,value
2022-12-15T00:00:18.654Z,12.37
2022-12-15T00:03:03.993Z,11.73
2022-12-15T00:05:49.857Z,12.43
2022-12-15T00:08:35.977Z,12.90
2022-12-15T00:11:22.161Z,11.97
2022-12-15T00:14:07.710Z,12.13
2022-12-15T00:16:53.380Z,12.17
2022-12-15T00:19:38.677Z,11.53
2022-12-15T00:22:24.556Z,12.03
2022-12-15T00:25:10.126Z,13.00
2022-12-15T00:27:55.390Z,12.63
2022-12-15T00:30:41.507Z,12.37
2022-12-15T00:33:30.720Z,12.57
2022-12-15T00:36:19.642Z,13.10
2022-12-15T00:38:46.657Z,12.50
2022-12-15T00:41:15.716Z,12.50
2022-12-15T00:43:42.933Z,12.80
2022-12-15T00:46:28.862Z,12.10
2022-12-15T00:48:55.711Z,12.63
2022-12-15T00:51:22.598Z,13.17
2022-12-15T00:54:11.873Z,12.40
2022-12-15T00:57:00.266Z,12.03
2022-12-15T00:59:47.051Z,12.47
2022-12-15T01:02:32.828Z,12.50
2022-12-15T01:05:18.409Z,12.37
2022-12-15T01:08:03.921Z,12.10
2022-12-15T01:10:49.309Z,12.47
2022-12-15T01:13:34.793Z,12.47
2022-12-15T01:16:20.269Z,12.10
2022-12-15T01:19:05.728Z,11.90
2022-12-15T01:21:32.551Z,11.97
2022-12-15T01:23:59.312Z,12.30
2022-12-15T01:26:26.052Z,12.17
2022-12-15T01:28:52.878Z,11.80
2022-12-15T01:31:19.766Z,13.10
2022-12-15T01:33:46.549Z,12.27
2022-12-15T01:36:13.655Z,12.03
2022-12-15T01:38:40.416Z,12.57
2022-12-15T01:41:10.840Z,12.43
2022-12-15T01:43:39.261Z,11.63
2022-12-15T01:46:07.893Z,12.70
2022-12-15T01:48:36.147Z,12.37
2022-12-15T01:51:12.226Z,11.90
2022-12-15T01:53:59.189Z,11.97
2022-12-15T01:56:30.089Z,12.87
2022-12-15T01:59:02.458Z,11.80
2022-12-15T02:01:30.023Z,12.23
2022-12-15T02:03:56.854Z,11.90
2022-12-15T02:06:25.799Z,11.70
2022-12-15T02:08:56.365Z,11.80
2022-12-15T02:12:10.976Z,11.90
2022-12-15T02:15:04.642Z,11.40
2022-12-15T02:17:42.111Z,12.40
2022-12-15T02:20:08.812Z,12.53
2022-12-15T02:22:38.580Z,12.30
2022-12-15T02:25:11.576Z,12.10
2022-12-15T02:27:59.203Z,11.50
2022-12-15T02:30:38.146Z,11.77
2022-12-15T02:33:13.307Z,11.67
2022-12-15T02:36:09.991Z,11.90
2022-12-15T02:38:41.566Z,11.87
2022-12-15T02:41:31.225Z,11.50
2022-12-15T02:43:58.072Z,11.83
2022-12-15T02:46:36.968Z,12.03
2022-12-15T02:49:14.800Z,11.37
2022-12-15T02:51:56.352Z,11.43
2022-12-15T02:54:38.363Z,12.50
2022-12-15T02:57:23.640Z,11.83
2022-12-15T03:00:07.007Z,11.03
2022-12-15T03:02:35.188Z,11.83
2022-12-15T03:05:02.045Z,12.40
2022-12-15T03:07:28.838Z,12.23
2022-12-15T03:09:57.654Z,11.50
2022-12-15T03:12:24.815Z,11.60
2022-12-15T03:14:51.520Z,11.77
2022-12-15T03:17:18.322Z,11.73
2022-12-15T03:19:45.200Z,12.17
2022-12-15T03:22:12.121Z,12.00
2022-12-15T03:24:39.013Z,12.17
2022-12-15T03:27:05.734Z,12.13
2022-12-15T03:29:32.587Z,11.50
2022-12-15T03:31:59.447Z,12.27
2022-12-15T03:34:26.317Z,12.77
2022-12-15T03:36:53.653Z,12.23
2022-12-15T03:39:20.835Z,12.37
2022-12-15T03:41:47.577Z,12.77
2022-12-15T03:44:14.272Z,12.43
2022-12-15T03:46:41.169Z,12.07
2022-12-15T03:49:08.012Z,12.47
2022-12-15T03:51:34.808Z,12.50
2022-12-15T03:54:01.774Z,12.00
2022-12-15T03:56:28.586Z,11.63
2022-12-15T03:58:55.714Z,11.73
2022-12-15T04:01:25.476Z,11.70
2022-12-15T04:03:55.568Z,12.50
2022-12-15T04:06:27.080Z,11.60
2022-12-15T04:08:54.065Z,12.30
2022-12-15T04:11:21.000Z,12.70
2022-12-15T04:13:47.964Z,12.17
2022-12-15T04:16:19.527Z,12.33
2022-12-15T04:18:47.079Z,12.07
2022-12-15T04:21:13.899Z,12.47
2022-12-15T04:23:59.603Z,12.50
2022-12-15T04:26:45.017Z,12.60
2022-12-15T04:29:30.187Z,13.00
2022-12-15T04:32:15.928Z,12.00
2022-12-15T04:35:02.852Z,12.43
2022-12-15T04:37:50.401Z,12.53
2022-12-15T04:40:36.012Z,12.23
2022-12-15T04:43:21.341Z,12.50
2022-12-15T04:46:06.564Z,11.83
2022-12-15T04:48:51.768Z,12.00
2022-12-15T04:51:36.929Z,12.27
2022-12-15T04:54:22.202Z,12.77
2022-12-15T04:57:07.398Z,12.77
2022-12-15T04:59:52.766Z,11.90
2022-12-15T05:02:38.190Z,12.37
2022-12-15T05:05:23.731Z,12.53
2022-12-15T05:08:08.916Z,12.37
2022-12-15T05:10:54.392Z,12.60
2022-12-15T05:13:39.817Z,11.90
2022-12-15T05:16:24.985Z,11.93
2022-12-15T05:19:10.303Z,12.37
2022-12-15T05:21:55.576Z,11.67
2022-12-15T05:24:40.990Z,11.87
2022-12-15T05:27:26.243Z,12.00
2022-12-15T05:30:11.449Z,11.70
2022-12-15T05:32:38.087Z,12.33
2022-12-15T05:35:05.424Z,11.33
2022-12-15T05:37:32.041Z,11.27
2022-12-15T05:39:58.694Z,12.87
2022-12-15T05:42:25.445Z,12.07
2022-12-15T05:44:52.073Z,11.93
2022-12-15T05:47:18.717Z,12.33
2022-12-15T05:49:45.375Z,11.77
2022-12-15T05:52:12.306Z,12.50
2022-12-15T05:54:38.975Z,11.93
2022-12-15T05:57:05.614Z,12.73
2022-12-15T05:59:32.249Z,12.70
2022-12-15T06:01:58.946Z,12.47
2022-12-15T06:04:25.872Z,12.00
2022-12-15T06:06:52.683Z,12.30
2022-12-15T06:09:19.376Z,12.10
2022-12-15T06:11:46.530Z,13.17
2022-12-15T06:14:13.230Z,13.27
2022-12-15T06:16:50.377Z,12.53
2022-12-15T06:19:18.413Z,12.63
2022-12-15T06:21:45.047Z,11.87
2022-12-15T06:24:11.801Z,12.73
2022-12-15T06:26:39.870Z,11.90
2022-12-15T06:29:08.687Z,12.50
2022-12-15T06:31:37.056Z,12.60
2022-12-15T06:34:06.142Z,12.33
2022-12-15T06:36:32.949Z,13.17
2022-12-15T06:39:00.942Z,11.63
2022-12-15T06:41:30.368Z,12.07
2022-12-15T06:43:57.483Z,11.90
2022-12-15T06:46:25.495Z,12.47
2022-12-15T06:48:53.268Z,12.37
2022-12-15T06:51:20.629Z,12.77
2022-12-15T06:53:53.686Z,12.17
2022-12-15T06:56:33.703Z,12.57
2022-12-15T06:59:02.291Z,11.87
2022-12-15T07:01:29.564Z,12.17
2022-12-15T07:03:57.024Z,11.93
2022-12-15T07:06:23.962Z,12.13
2022-12-15T07:08:52.887Z,12.23
2022-12-15T07:11:21.043Z,11.57
2022-12-15T07:13:54.384Z,12.53
2022-12-15T07:16:22.724Z,11.47
2022-12-15T07:18:49.536Z,12.00
2022-12-15T07:21:16.965Z,11.83
2022-12-15T07:24:00.804Z,12.10
2022-12-15T07:26:28.469Z,11.67
2022-12-15T07:28:56.025Z,12.33
2022-12-15T07:31:28.746Z,11.40
2022-12-15T07:33:56.937Z,12.20
2022-12-15T07:36:28.901Z,11.40
2022-12-15T07:39:03.350Z,12.30
2022-12-15T07:41:30.420Z,11.83
2022-12-15T07:43:58.117Z,12.37
2022-12-15T07:46:30.966Z,11.23
2022-12-15T07:48:59.374Z,11.67
2022-12-15T07:51:26.179Z,12.53
2022-12-15T07:53:53.015Z,12.00
2022-12-15T07:56:22.560Z,11.90
2022-12-15T07:58:49.551Z,12.07
2022-12-15T08:01:20.155Z,11.50
2022-12-15T08:04:03.847Z,11.30
2022-12-15T08:06:41.930Z,12.13
2022-12-15T08:09:09.665Z,12.77
2022-12-15T08:11:36.461Z,12.23
2022-12-15T08:14:04.980Z,11.47
2022-12-15T08:16:34.794Z,12.10
2022-12-15T08:19:01.906Z,11.20
2022-12-15T08:21:37.581Z,11.40
2022-12-15T08:24:04.691Z,11.83
2022-12-15T08:26:31.877Z,11.90
2022-12-15T08:29:40.582Z,11.60
2022-12-15T08:31:52.060Z,11.60
2022-12-15T08:34:21.382Z,11.60
2022-12-15T08:36:48.065Z,11.40
2022-12-15T08:39:14.839Z,11.73
2022-12-15T08:41:41.690Z,12.13
2022-12-15T08:44:08.726Z,11.63
2022-12-15T08:46:36.897Z,12.17
2022-12-15T08:49:03.961Z,11.83
2022-12-15T08:51:32.676Z,12.20
2022-12-15T08:54:00.533Z,12.13
2022-12-15T08:56:27.927Z,11.57
2022-12-15T08:58:59.068Z,11.60
2022-12-15T09:01:27.345Z,12.00
2022-12-15T09:03:56.451Z,11.00
2022-12-15T09:06:29.689Z,11.90
2022-12-15T09:09:01.434Z,11.90
2022-12-15T09:11:29.186Z,11.67
2022-12-15T09:14:29.584Z,11.63
2022-12-15T09:16:56.731Z,11.80
2022-12-15T09:19:26.453Z,11.70
2022-12-15T09:21:59.352Z,11.57
2022-12-15T09:25:29.026Z,11.27
2022-12-15T09:28:07.698Z,11.70
2022-12-15T09:33:48.687Z,11.33
2022-12-15T09:36:29.319Z,11.17
2022-12-15T09:42:06.177Z,11.37
2022-12-15T09:44:39.082Z,11.50
2022-12-15T09:47:40.869Z,10.67
2022-12-15T09:50:45.697Z,10.87
2022-12-15T09:53:52.920Z,10.60
2022-12-15T09:56:24.267Z,11.60
2022-12-15T09:59:37.591Z,11.13
2022-12-15T10:02:04.586Z,11.23
2022-12-15T10:05:11.803Z,10.30
2022-12-15T10:07:46.611Z,10.70
2022-12-15T10:10:39.894Z,11.10
2022-12-15T10:13:23.491Z,10.60
2022-12-15T10:15:59.629Z,10.03
2022-12-15T10:18:44.664Z,11.10
2022-12-15T10:21:32.481Z,10.83
2022-12-15T10:24:17.629Z,11.17
2022-12-15T10:27:02.957Z,10.77
2022-12-15T10:32:51.103Z,11.00
2022-12-15T10:35:42.242Z,10.90
2022-12-15T10:38:34.552Z,11.00
2022-12-15T10:41:05.783Z,11.03
2022-12-15T10:43:44.313Z,11.20
2022-12-15T10:46:15.044Z,11.27
2022-12-15T10:48:48.849Z,11.23
2022-12-15T10:51:24.546Z,10.57
2022-12-15T10:54:10.252Z,11.27
2022-12-15T10:56:50.160Z,10.97
2022-12-15T10:59:32.083Z,10.77
2022-12-15T11:05:15.504Z,11.40
2022-12-15T11:08:14.989Z,11.00
2022-12-15T11:11:12.897Z,11.03
2022-12-15T11:17:22.875Z,11.23
2022-12-15T11:22:53.478Z,11.27
2022-12-15T11:25:26.070Z,11.33
2022-12-15T11:27:55.977Z,10.77
2022-12-15T11:30:46.522Z,10.63
2022-12-15T11:36:46.917Z,10.77
2022-12-15T11:39:36.980Z,10.70
2022-12-15T11:42:15.675Z,10.83
2022-12-15T11:44:49.405Z,11.83
2022-12-15T11:47:44.832Z,11.20
2022-12-15T11:50:26.572Z,10.47
2022-12-15T11:53:29.269Z,11.47
2022-12-15T11:56:21.728Z,11.80
2022-12-15T11:59:22.330Z,10.83
2022-12-15T12:02:11.340Z,10.63
2022-12-15T12:05:15.542Z,10.93
2022-12-15T12:07:46.300Z,11.37
2022-12-15T12:10:24.735Z,10.73
2022-12-15T12:13:17.957Z,11.47
2022-12-15T12:15:51.390Z,10.90
2022-12-15T12:18:19.710Z,10.70
2022-12-15T12:20:50.788Z,11.10
2022-12-15T12:23:47.151Z,11.20
2022-12-15T12:26:35.964Z,11.10
2022-12-15T12:29:44.680Z,11.83
2022-12-15T12:32:37.307Z,10.63
2022-12-15T12:38:13.774Z,11.23
2022-12-15T12:40:40.427Z,11.27
2022-12-15T12:45:59.724Z,10.53
2022-12-15T12:48:32.893Z,10.80
2022-12-15T12:51:22.973Z,10.57
2022-12-15T12:53:50.359Z,11.33
2022-12-15T12:56:37.797Z,11.70
2022-12-15T12:59:29.487Z,10.97
2022-12-15T13:01:58.010Z,11.60
2022-12-15T13:04:30.823Z,11.07
2022-12-15T13:06:59.444Z,11.60
2022-12-15T13:09:42.938Z,11.30
2022-12-15T13:12:51.304Z,11.00
2022-12-15T13:15:27.615Z,12.50
2022-12-15T13:18:07.724Z,11.13
2022-12-15T13:20:36.919Z,11.03
2022-12-15T13:23:22.007Z,10.43
2022-12-15T13:26:00.290Z,11.03
2022-12-15T13:28:36.117Z,10.83
2022-12-15T13:31:18.900Z,11.07
2022-12-15T13:33:54.682Z,11.33
2022-12-15T13:36:39.888Z,11.53
2022-12-15T13:39:12.592Z,10.50
2022-12-15T13:44:54.686Z,10.53
2022-12-15T13:47:29.291Z,10.80
2022-12-15T13:50:10.913Z,9.87
2022-12-15T13:56:07.087Z,10.90
2022-12-15T13:58:44.602Z,10.60
2022-12-15T14:01:31.838Z,11.13
2022-12-15T14:04:16.098Z,10.63
2022-12-15T14:06:52.906Z,10.60
2022-12-15T14:09:23.117Z,10.87
2022-12-15T14:14:42.742Z,10.90
2022-12-15T14:17:15.303Z,11.23
2022-12-15T14:19:44.262Z,10.97
2022-12-15T14:22:28.168Z,10.27
2022-12-15T14:25:09.121Z,10.67
2022-12-15T14:27:35.901Z,10.30
2022-12-15T14:30:26.647Z,10.80
2022-12-15T14:33:03.052Z,10.07
2022-12-15T14:35:33.813Z,10.63
2022-12-15T14:38:02.631Z,10.50
2022-12-15T14:40:30.227Z,10.33
2022-12-15T14:42:57.146Z,10.03
2022-12-15T14:45:26.593Z,10.53
2022-12-15T14:48:39.056Z,10.40
2022-12-15T14:50:48.611Z,9.77
2022-12-15T14:53:17.913Z,9.70
2022-12-15T14:55:44.790Z,9.97
2022-12-15T14:58:34.943Z,9.70
2022-12-15T15:01:03.519Z,10.20
2022-12-15T15:03:04.401Z,10.37
2022-12-15T15:03:06.810Z,10.83
2022-12-15T15:03:09.171Z,10.63
2022-12-15T15:03:09.975Z,11.13
2022-12-15T15:03:10.853Z,10.50
2022-12-15T15:03:39.185Z,11.00
2022-12-15T15:06:16.972Z,10.33
2022-12-15T15:08:46.379Z,9.83
2022-12-15T15:11:30.002Z,9.40
2022-12-15T15:13:59.554Z,10.00
2022-12-15T15:16:26.652Z,9.57
2022-12-15T15:18:55.293Z,10.43
2022-12-15T15:21:27.873Z,9.77
2022-12-15T15:24:22.462Z,9.27
2022-12-15T15:26:49.236Z,9.17
2022-12-15T15:29:38.434Z,8.60
2022-12-15T15:32:20.149Z,8.73
2022-12-15T15:34:47.287Z,9.50
2022-12-15T15:37:24.715Z,9.57
2022-12-15T15:39:55.252Z,8.90
2022-12-15T15:42:25.491Z,9.13
2022-12-15T15:44:55.856Z,8.37
2022-12-15T15:47:26.094Z,9.43
2022-12-15T15:49:54.829Z,8.60
2022-12-15T15:52:21.947Z,9.63
2022-12-15T15:54:48.605Z,9.30
2022-12-15T15:57:16.676Z,9.20
2022-12-15T15:59:44.242Z,9.00
2022-12-15T16:02:13.451Z,9.23
2022-12-15T16:04:42.342Z,8.20
2022-12-15T16:07:21.285Z,8.57
2022-12-15T16:09:50.802Z,8.53
2022-12-15T16:12:25.607Z,8.80
2022-12-15T16:14:52.290Z,8.77
2022-12-15T16:17:19.019Z,8.90
2022-12-15T16:19:45.928Z,9.10
2022-12-15T16:22:16.384Z,8.47
2022-12-15T16:24:43.623Z,8.70
2022-12-15T16:27:12.171Z,8.40
2022-12-15T16:29:39.525Z,8.20
2022-12-15T16:32:07.037Z,7.90
2022-12-15T16:34:33.724Z,8.77
2022-12-15T16:37:00.414Z,8.63
2022-12-15T16:39:29.154Z,8.37
2022-12-15T16:41:56.612Z,7.60
2022-12-15T16:44:24.793Z,8.33
2022-12-15T16:46:51.544Z,8.50
2022-12-15T16:49:18.289Z,8.77
2022-12-15T16:51:50.947Z,8.53
2022-12-15T16:54:21.586Z,8.53
2022-12-15T16:56:48.475Z,7.70
2022-12-15T16:59:32.560Z,8.10
2022-12-15T17:02:01.062Z,8.47
2022-12-15T17:04:27.960Z,8.50
2022-12-15T17:06:55.035Z,8.43
2022-12-15T17:09:23.598Z,8.07
2022-12-15T17:11:51.023Z,8.57
2022-12-15T17:14:17.744Z,8.30
2022-12-15T17:16:44.483Z,8.30
2022-12-15T17:19:13.857Z,7.90
2022-12-15T17:21:48.494Z,8.57
2022-12-15T17:24:17.185Z,8.07
2022-12-15T17:26:44.551Z,8.10
2022-12-15T17:29:30.785Z,8.50
2022-12-15T17:31:57.516Z,7.90
2022-12-15T17:34:32.720Z,8.63
2022-12-15T17:37:02.272Z,8.07
2022-12-15T17:39:29.372Z,8.13
2022-12-15T17:42:01.387Z,8.27
2022-12-15T17:44:35.606Z,8.57
2022-12-15T17:47:05.325Z,8.07
2022-12-15T17:49:36.023Z,8.60
2022-12-15T17:52:09.074Z,8.47
2022-12-15T17:54:35.704Z,8.47
2022-12-15T17:57:02.375Z,9.17
2022-12-15T17:59:29.068Z,8.53
2022-12-15T18:01:58.537Z,7.77
2022-12-15T18:04:25.354Z,8.63
2022-12-15T18:06:56.648Z,8.60
2022-12-15T18:09:26.618Z,7.67
2022-12-15T18:11:53.637Z,8.27
2022-12-15T18:14:22.774Z,8.63
2022-12-15T18:16:49.683Z,7.80
2022-12-15T18:19:16.387Z,8.47
2022-12-15T18:21:43.096Z,8.87
2022-12-15T18:24:13.979Z,8.77
2022-12-15T18:26:40.732Z,8.70
2022-12-15T18:29:17.500Z,8.27
2022-12-15T18:31:48.399Z,8.40
2022-12-15T18:34:21.017Z,8.53
2022-12-15T18:36:47.892Z,8.13
2022-12-15T18:39:19.560Z,8.80
2022-12-15T18:41:46.638Z,9.03
2022-12-15T18:44:25.234Z,9.50
2022-12-15T18:46:52.296Z,8.80
2022-12-15T18:49:19.428Z,8.93
2022-12-15T18:51:46.904Z,8.50
2022-12-15T18:54:20.334Z,8.67
2022-12-15T18:56:47.281Z,8.30
2022-12-15T18:59:15.966Z,8.67
2022-12-15T19:01:43.906Z,8.90
2022-12-15T19:04:10.824Z,9.00
2022-12-15T19:06:38.280Z,9.70
2022-12-15T19:09:17.751Z,9.43
2022-12-15T19:12:05.605Z,8.77
2022-12-15T19:14:41.135Z,9.47
2022-12-15T19:17:31.365Z,9.30
2022-12-15T19:20:16.509Z,9.30
2022-12-15T19:22:44.127Z,9.27
2022-12-15T19:25:15.002Z,9.83
2022-12-15T19:27:41.774Z,9.43
2022-12-15T19:30:19.462Z,10.50
2022-12-15T19:32:46.103Z,10.00
2022-12-15T19:35:12.773Z,9.70
2022-12-15T19:37:41.613Z,9.27
2022-12-15T19:40:11.232Z,9.97
2022-12-15T19:42:37.917Z,10.27
2022-12-15T19:45:22.655Z,10.47
2022-12-15T19:47:49.348Z,10.00
2022-12-15T19:50:22.378Z,10.77
2022-12-15T19:52:53.059Z,9.70
2022-12-15T19:55:26.651Z,10.10
2022-12-15T19:57:53.452Z,9.87
2022-12-15T20:00:21.931Z,10.23
2022-12-15T20:02:54.495Z,9.63
2022-12-15T20:05:22.985Z,9.80
2022-12-15T20:07:51.455Z,10.10
2022-12-15T20:10:25.928Z,10.47
2022-12-15T20:12:57.002Z,10.00
2022-12-15T20:15:25.822Z,10.20
2022-12-15T20:17:56.482Z,9.57
2022-12-15T20:20:24.726Z,10.57
2022-12-15T20:22:54.745Z,9.77
2022-12-15T20:25:25.430Z,10.37
2022-12-15T20:27:52.169Z,10.73
2022-12-15T20:30:25.086Z,10.23
2022-12-15T20:32:51.873Z,11.40
2022-12-15T20:35:20.345Z,10.53
2022-12-15T20:37:47.534Z,10.40
2022-12-15T20:40:22.906Z,10.97
2022-12-15T20:42:51.303Z,10.60
2022-12-15T20:45:21.608Z,11.37
2022-12-15T20:47:50.060Z,10.80
2022-12-15T20:50:41.197Z,11.43
2022-12-15T20:53:34.691Z,11.30
2022-12-15T20:56:01.528Z,11.40
2022-12-15T20:58:32.879Z,11.17
2022-12-15T21:01:00.388Z,10.63
2022-12-15T21:03:29.886Z,11.33
2022-12-15T21:05:57.979Z,11.27
2022-12-15T21:08:32.187Z,11.33
2022-12-15T21:11:14.708Z,10.67
2022-12-15T21:13:41.774Z,11.33
2022-12-15T21:16:15.582Z,10.37
2022-12-15T21:19:19.198Z,11.03
2022-12-15T21:21:37.528Z,11.57
2022-12-15T21:24:22.843Z,12.10
2022-12-15T21:26:50.842Z,10.77
2022-12-15T21:29:23.932Z,11.73
2022-12-15T21:31:51.404Z,11.33
2022-12-15T21:34:18.044Z,11.63
2022-12-15T21:36:47.778Z,10.73
2022-12-15T21:39:29.261Z,11.40
2022-12-15T21:42:02.643Z,11.50
2022-12-15T21:44:29.435Z,11.30
2022-12-15T21:46:56.097Z,11.10
2022-12-15T21:49:23.361Z,11.67
2022-12-15T21:51:58.344Z,11.70
2022-12-15T21:54:30.989Z,10.93
2022-12-15T21:56:59.228Z,10.80
2022-12-15T21:59:29.084Z,11.40
2022-12-15T22:01:56.179Z,10.97
2022-12-15T22:04:30.505Z,10.73
2022-12-15T22:06:57.170Z,10.83
2022-12-15T22:09:23.866Z,10.70
2022-12-15T22:11:53.762Z,11.33
2022-12-15T22:14:30.558Z,11.67
2022-12-15T22:17:07.865Z,11.47
2022-12-15T22:19:34.577Z,11.13
2022-12-15T22:22:01.640Z,11.33
2022-12-15T22:24:34.087Z,11.37
2022-12-15T22:27:00.973Z,10.90
2022-12-15T22:29:31.786Z,10.97
2022-12-15T22:31:58.584Z,11.77
2022-12-15T22:34:27.129Z,11.73
2022-12-15T22:36:54.978Z,12.40
2022-12-15T22:39:22.016Z,11.97
2022-12-15T22:41:56.448Z,11.47
2022-12-15T22:44:29.650Z,11.90
2022-12-15T22:46:59.252Z,12.27
2022-12-15T22:49:41.072Z,12.87
2022-12-15T23:08:08.275Z,12.57
2022-12-15T23:10:53.808Z,12.73
2022-12-15T23:13:21.481Z,12.67
2022-12-15T23:16:07.306Z,13.40
2022-12-15T23:18:34.055Z,12.63
2022-12-15T23:21:01.595Z,13.43
2022-12-15T23:23:31.295Z,13.23
2022-12-15T23:25:58.517Z,12.20
2022-12-15T23:28:25.562Z,12.90
2022-12-15T23:30:52.851Z,12.43
2022-12-15T23:33:19.774Z,13.00
2022-12-15T23:35:47.079Z,12.80
2022-12-15T23:38:14.168Z,12.47
2022-12-15T23:40:49.576Z,12.60
2022-12-15T23:43:19.987Z,12.40
2022-12-15T23:45:54.629Z,12.87
2022-12-15T23:48:21.242Z,13.23
2022-12-15T23:50:47.894Z,12.93
2022-12-15T23:53:14.550Z,12.70
2022-12-15T23:55:41.169Z,12.97
2022-12-15T23:58:07.863Z,12.07
