createdAt,value
2023-04-02T00:00:10.996Z,7.63
2023-04-02T00:02:48.630Z,6.65
2023-04-02T00:05:19.650Z,6.05
2023-04-02T00:07:51.063Z,6.32
2023-04-02T00:10:32.833Z,5.65
2023-04-02T00:13:09.510Z,5.88
2023-04-02T00:15:37.552Z,5.15
2023-04-02T00:18:04.873Z,6.68
2023-04-02T00:20:35.196Z,5.15
2023-04-02T00:23:02.790Z,5.55
2023-04-02T00:25:30.994Z,5.72
2023-04-02T00:27:57.962Z,6.20
2023-04-02T00:30:31.064Z,6.43
2023-04-02T00:32:58.064Z,6.40
2023-04-02T00:35:28.969Z,5.93
2023-04-02T00:37:56.191Z,6.30
2023-04-02T00:40:26.971Z,6.43
2023-04-02T00:42:59.351Z,5.63
2023-04-02T00:45:31.511Z,6.10
2023-04-02T00:48:00.533Z,5.53
2023-04-02T00:50:35.115Z,5.93
2023-04-02T00:53:05.484Z,5.50
2023-04-02T00:55:37.082Z,6.43
2023-04-02T01:00:36.196Z,6.82
2023-04-02T01:03:19.300Z,5.32
2023-04-02T01:05:50.283Z,6.13
2023-04-02T01:08:19.953Z,7.22
2023-04-02T01:11:11.848Z,5.88
2023-04-02T01:13:52.279Z,6.45
2023-04-02T01:16:32.257Z,7.65
2023-04-02T01:19:27.132Z,7.63
2023-04-02T01:21:56.061Z,6.00
2023-04-02T01:24:24.878Z,6.43
2023-04-02T01:26:58.064Z,5.70
2023-04-02T01:29:30.836Z,7.68
2023-04-02T01:32:01.244Z,8.40
2023-04-02T01:34:28.604Z,7.40
2023-04-02T01:37:36.929Z,6.22
2023-04-02T01:40:19.251Z,6.07
2023-04-02T01:43:00.616Z,7.22
2023-04-02T01:45:28.959Z,7.20
2023-04-02T01:47:55.978Z,7.63
2023-04-02T01:50:25.446Z,6.65
2023-04-02T01:52:54.480Z,8.73
2023-04-02T01:55:40.257Z,6.47
2023-04-02T01:58:08.948Z,8.48
2023-04-02T02:00:36.383Z,7.43
2023-04-02T02:03:03.654Z,7.18
2023-04-02T02:05:30.672Z,8.07
2023-04-02T02:07:57.767Z,9.43
2023-04-02T02:10:33.697Z,8.90
2023-04-02T02:13:00.793Z,6.90
2023-04-02T02:15:27.980Z,7.65
2023-04-02T02:17:59.747Z,8.55
2023-04-02T02:22:54.754Z,7.03
2023-04-02T02:25:24.750Z,8.65
2023-04-02T02:28:10.457Z,6.97
2023-04-02T02:30:45.225Z,9.13
2023-04-02T02:33:32.395Z,8.35
2023-04-02T02:36:08.521Z,7.57
2023-04-02T02:38:48.594Z,8.70
2023-04-02T02:41:37.858Z,9.57
2023-04-02T02:44:11.340Z,8.82
2023-04-02T02:47:14.794Z,9.05
2023-04-02T02:49:50.640Z,9.98
2023-04-02T02:52:20.784Z,12.13
2023-04-02T02:55:15.112Z,12.20
2023-04-02T02:58:04.490Z,12.82
2023-04-02T03:03:06.279Z,13.45
2023-04-02T03:05:33.776Z,13.63
2023-04-02T03:08:13.906Z,14.82
2023-04-02T03:11:02.286Z,13.05
2023-04-02T03:13:35.565Z,12.40
2023-04-02T03:16:31.253Z,12.25
2023-04-02T03:19:17.626Z,13.82
2023-04-02T03:21:50.005Z,12.65
2023-04-02T03:24:25.076Z,13.18
2023-04-02T03:27:13.873Z,12.80
2023-04-02T03:29:43.684Z,12.70
2023-04-02T03:32:21.918Z,12.33
2023-04-02T03:34:55.391Z,10.68
2023-04-02T03:37:35.059Z,10.55
2023-04-02T03:40:08.224Z,11.65
2023-04-02T03:42:49.828Z,13.48
2023-04-02T03:45:23.428Z,12.77
2023-04-02T03:48:14.077Z,13.43
2023-04-02T03:50:49.122Z,13.63
2023-04-02T03:53:18.789Z,13.20
2023-04-02T03:55:46.605Z,10.98
2023-04-02T03:58:20.633Z,15.48
2023-04-02T04:01:06.094Z,11.48
2023-04-02T04:03:44.257Z,11.85
2023-04-02T04:06:14.356Z,12.65
2023-04-02T04:08:44.857Z,11.38
2023-04-02T04:11:17.222Z,12.68
2023-04-02T04:13:51.271Z,13.50
2023-04-02T04:16:23.378Z,13.52
2023-04-02T04:19:03.684Z,15.30
2023-04-02T04:21:39.085Z,14.70
2023-04-02T04:24:20.580Z,14.45
2023-04-02T04:26:55.150Z,18.75
2023-04-02T04:29:46.129Z,16.02
2023-04-02T04:32:27.729Z,13.68
2023-04-02T04:35:08.249Z,17.52
2023-04-02T04:37:41.048Z,14.20
2023-04-02T04:40:23.992Z,18.23
2023-04-02T04:42:55.733Z,15.05
2023-04-02T04:45:50.755Z,15.75
2023-04-02T04:48:35.312Z,17.75
2023-04-02T04:51:21.237Z,14.20
2023-04-02T04:53:50.081Z,14.23
2023-04-02T04:56:26.985Z,15.35
2023-04-02T04:59:20.718Z,13.73
2023-04-02T05:02:03.068Z,14.75
2023-04-02T05:04:40.372Z,16.25
2023-04-02T05:07:13.543Z,10.90
2023-04-02T05:10:01.574Z,11.82
2023-04-02T05:12:57.451Z,11.35
2023-04-02T05:15:35.366Z,10.45
2023-04-02T05:18:22.714Z,10.52
2023-04-02T05:20:52.815Z,11.10
2023-04-02T05:23:29.187Z,11.15
2023-04-02T05:26:26.357Z,10.35
2023-04-02T05:29:00.302Z,10.57
2023-04-02T05:31:42.525Z,12.25
2023-04-02T05:34:11.142Z,9.43
2023-04-02T05:36:38.258Z,8.70
2023-04-02T05:39:08.822Z,9.05
2023-04-02T05:41:46.093Z,9.00
2023-04-02T05:44:22.706Z,9.88
2023-04-02T05:46:56.984Z,8.38
2023-04-02T05:49:39.758Z,11.80
2023-04-02T05:52:16.994Z,11.52
2023-04-02T05:55:05.062Z,10.13
2023-04-02T05:58:01.264Z,8.10
2023-04-02T06:00:39.574Z,10.45
2023-04-02T06:03:19.591Z,9.40
2023-04-02T06:05:46.774Z,8.13
2023-04-02T06:08:26.666Z,8.63
2023-04-02T06:11:06.202Z,9.00
2023-04-02T06:13:33.468Z,9.07
2023-04-02T06:16:00.878Z,6.85
2023-04-02T06:18:35.129Z,9.27
2023-04-02T06:21:02.810Z,7.78
2023-04-02T06:23:47.161Z,7.85
2023-04-02T06:26:20.055Z,7.00
2023-04-02T06:28:48.092Z,8.50
2023-04-02T06:31:54.464Z,6.82
2023-04-02T06:34:24.727Z,10.02
2023-04-02T06:37:01.618Z,10.73
2023-04-02T06:39:29.973Z,10.15
2023-04-02T06:42:01.240Z,7.15
2023-04-02T06:44:51.594Z,9.17
2023-04-02T06:47:43.423Z,9.32
2023-04-02T06:50:23.488Z,9.45
2023-04-02T06:52:52.373Z,8.38
2023-04-02T06:55:57.131Z,11.73
2023-04-02T06:58:28.979Z,8.85
2023-04-02T07:00:56.335Z,10.63
2023-04-02T07:03:49.699Z,9.27
2023-04-02T07:06:25.260Z,9.50
2023-04-02T07:08:55.035Z,8.85
2023-04-02T07:11:23.472Z,11.13
2023-04-02T07:13:53.393Z,9.00
2023-04-02T07:16:22.308Z,8.70
2023-04-02T07:18:49.522Z,8.52
2023-04-02T07:21:17.011Z,10.73
2023-04-02T07:23:45.139Z,10.57
2023-04-02T07:26:17.196Z,7.85
2023-04-02T07:28:44.234Z,10.05
2023-04-02T07:31:18.970Z,7.70
2023-04-02T07:33:46.345Z,8.25
2023-04-02T07:36:15.103Z,9.52
2023-04-02T07:38:42.287Z,8.95
2023-04-02T07:41:09.389Z,7.47
2023-04-02T07:43:36.533Z,9.38
2023-04-02T07:46:04.236Z,9.10
2023-04-02T07:48:31.944Z,9.10
2023-04-02T07:50:59.303Z,10.80
2023-04-02T07:53:37.997Z,12.73
2023-04-02T07:56:05.486Z,9.75
2023-04-02T07:58:32.712Z,7.55
2023-04-02T08:01:00.429Z,10.38
2023-04-02T08:03:28.000Z,10.98
2023-04-02T08:05:56.438Z,8.43
2023-04-02T08:08:24.030Z,10.85
2023-04-02T08:10:51.527Z,8.40
2023-04-02T08:13:18.938Z,9.45
2023-04-02T08:15:49.141Z,8.75
2023-04-02T08:18:16.188Z,8.15
2023-04-02T08:20:43.139Z,10.27
2023-04-02T08:23:15.475Z,9.00
2023-04-02T08:25:42.573Z,11.07
2023-04-02T08:28:09.840Z,8.73
2023-04-02T08:30:37.305Z,8.43
2023-04-02T08:33:04.456Z,10.98
2023-04-02T08:35:31.443Z,8.45
2023-04-02T08:37:58.697Z,8.75
2023-04-02T08:40:27.522Z,7.95
2023-04-02T08:43:19.068Z,7.80
2023-04-02T08:46:00.237Z,8.93
2023-04-02T08:48:27.968Z,9.32
2023-04-02T08:50:55.175Z,9.05
2023-04-02T08:53:27.070Z,7.85
2023-04-02T08:58:53.719Z,10.02
2023-04-02T09:01:31.626Z,8.93
2023-04-02T09:03:59.039Z,8.98
2023-04-02T09:06:27.890Z,7.95
2023-04-02T09:08:54.982Z,6.70
2023-04-02T09:11:26.107Z,9.95
2023-04-02T09:13:58.784Z,9.20
2023-04-02T09:16:54.177Z,10.90
2023-04-02T09:19:43.173Z,8.65
2023-04-02T09:22:21.058Z,10.75
2023-04-02T09:24:52.628Z,8.52
2023-04-02T09:27:24.322Z,10.25
2023-04-02T09:30:03.541Z,9.70
2023-04-02T09:32:33.723Z,9.88
2023-04-02T09:35:28.672Z,8.40
2023-04-02T09:38:08.003Z,7.32
2023-04-02T09:40:52.360Z,6.65
2023-04-02T09:43:38.390Z,6.40
2023-04-02T09:46:23.820Z,8.85
2023-04-02T09:48:53.370Z,10.32
2023-04-02T09:51:23.013Z,9.82
2023-04-02T09:53:51.297Z,8.45
2023-04-02T09:56:21.501Z,8.25
2023-04-02T09:59:07.889Z,7.50
2023-04-02T10:01:42.691Z,10.43
2023-04-02T10:04:48.106Z,9.82
2023-04-02T10:07:37.925Z,8.45
2023-04-02T10:10:29.742Z,8.05
2023-04-02T10:13:04.943Z,10.43
2023-04-02T10:15:53.084Z,9.45
2023-04-02T10:18:44.440Z,9.60
2023-04-02T10:21:13.501Z,9.60
2023-04-02T10:23:40.673Z,11.77
2023-04-02T10:26:24.384Z,8.82
2023-04-02T10:29:06.761Z,9.80
2023-04-02T10:32:05.744Z,7.93
2023-04-02T10:34:36.361Z,6.70
2023-04-02T10:37:15.547Z,9.00
2023-04-02T10:39:45.611Z,9.75
2023-04-02T10:42:38.344Z,8.73
2023-04-02T10:45:24.088Z,9.10
2023-04-02T10:47:57.313Z,7.97
2023-04-02T10:50:27.027Z,7.38
2023-04-02T10:53:20.808Z,6.07
2023-04-02T10:55:58.593Z,8.38
2023-04-02T10:58:27.139Z,7.90
2023-04-02T11:01:03.505Z,7.57
2023-04-02T11:03:32.104Z,10.13
2023-04-02T11:06:00.088Z,9.15
2023-04-02T11:08:47.839Z,8.55
2023-04-02T11:11:14.780Z,7.90
2023-04-02T11:13:52.739Z,7.30
2023-04-02T11:16:20.015Z,8.82
2023-04-02T11:19:14.891Z,11.98
2023-04-02T11:21:58.758Z,9.95
2023-04-02T11:24:32.721Z,11.50
2023-04-02T11:27:12.141Z,10.45
2023-04-02T11:29:49.857Z,8.88
2023-04-02T11:32:27.386Z,9.68
2023-04-02T11:35:05.712Z,8.07
2023-04-02T11:37:44.851Z,6.63
2023-04-02T11:40:12.214Z,7.18
2023-04-02T11:42:44.591Z,7.85
2023-04-02T11:45:23.880Z,7.28
2023-04-02T11:48:26.414Z,8.88
2023-04-02T11:50:53.485Z,7.72
2023-04-02T11:53:31.612Z,7.93
2023-04-02T11:56:17.175Z,7.45
2023-04-02T11:59:02.609Z,7.25
2023-04-02T12:01:57.738Z,9.05
2023-04-02T12:04:56.611Z,8.40
2023-04-02T12:07:34.774Z,7.55
2023-04-02T12:10:39.388Z,8.65
2023-04-02T12:13:06.281Z,7.63
2023-04-02T12:15:37.951Z,8.73
2023-04-02T12:18:13.492Z,15.18
2023-04-02T12:20:42.834Z,6.85
2023-04-02T12:23:20.130Z,8.43
2023-04-02T12:26:18.417Z,10.10
2023-04-02T12:28:46.551Z,12.68
2023-04-02T12:31:14.989Z,9.10
2023-04-02T12:33:42.439Z,7.80
2023-04-02T12:36:14.559Z,10.27
2023-04-02T12:38:47.113Z,10.60
2023-04-02T12:41:43.941Z,9.88
2023-04-02T12:44:19.052Z,8.85
2023-04-02T12:46:46.214Z,6.85
2023-04-02T12:49:27.148Z,8.15
2023-04-02T12:51:54.788Z,9.05
2023-04-02T12:54:21.928Z,8.93
2023-04-02T12:56:49.115Z,12.18
2023-04-02T12:59:31.422Z,9.20
2023-04-02T13:01:59.782Z,9.07
2023-04-02T13:04:27.147Z,7.78
2023-04-02T13:06:57.220Z,12.32
2023-04-02T13:09:47.363Z,7.60
2023-04-02T13:12:39.921Z,8.43
2023-04-02T13:15:22.840Z,8.10
2023-04-02T13:18:14.193Z,11.57
2023-04-02T13:20:41.966Z,8.63
2023-04-02T13:23:30.883Z,9.40
2023-04-02T13:26:02.482Z,7.55
2023-04-02T13:28:29.731Z,8.15
2023-04-02T13:30:57.203Z,8.95
2023-04-02T13:33:24.141Z,7.47
2023-04-02T13:35:51.189Z,7.88
2023-04-02T13:38:18.212Z,7.50
2023-04-02T13:40:45.193Z,9.10
2023-04-02T13:43:17.436Z,7.82
2023-04-02T13:45:45.686Z,7.20
2023-04-02T13:48:16.587Z,7.80
2023-04-02T13:50:44.127Z,9.20
2023-04-02T13:53:28.469Z,7.88
2023-04-02T13:55:57.282Z,7.22
2023-04-02T13:58:24.302Z,9.77
2023-04-02T14:00:51.764Z,8.80
2023-04-02T14:03:22.611Z,9.65
2023-04-02T14:06:08.594Z,6.80
2023-04-02T14:08:44.454Z,9.10
2023-04-02T14:11:54.249Z,9.40
2023-04-02T14:14:47.523Z,8.48
2023-04-02T14:17:24.638Z,10.40
2023-04-02T14:19:59.370Z,8.88
2023-04-02T14:22:46.321Z,8.05
2023-04-02T14:25:39.444Z,8.85
2023-04-02T14:28:49.286Z,9.45
2023-04-02T14:31:19.071Z,7.93
2023-04-02T14:34:14.436Z,10.40
2023-04-02T14:36:44.641Z,8.93
2023-04-02T14:39:50.775Z,11.05
2023-04-02T14:42:22.113Z,8.13
2023-04-02T14:44:57.261Z,7.10
2023-04-02T14:47:50.589Z,7.22
2023-04-02T14:50:22.737Z,8.52
2023-04-02T14:52:51.674Z,7.13
2023-04-02T14:55:33.151Z,7.03
2023-04-02T14:58:01.742Z,7.72
2023-04-02T15:00:39.042Z,7.97
2023-04-02T15:03:24.608Z,6.93
2023-04-02T15:06:03.597Z,8.20
2023-04-02T15:09:08.246Z,7.93
2023-04-02T15:11:37.942Z,7.25
2023-04-02T15:14:23.363Z,8.25
2023-04-02T15:16:50.513Z,7.25
2023-04-02T15:19:18.163Z,7.45
2023-04-02T15:22:02.888Z,8.07
2023-04-02T15:24:40.793Z,9.13
2023-04-02T15:27:44.745Z,7.93
2023-04-02T15:30:25.127Z,8.55
2023-04-02T15:32:52.964Z,6.18
2023-04-02T15:35:23.014Z,8.95
2023-04-02T15:37:59.045Z,6.55
2023-04-02T15:41:03.386Z,7.75
2023-04-02T15:43:39.141Z,6.45
2023-04-02T15:46:27.671Z,7.18
2023-04-02T15:49:04.078Z,8.57
2023-04-02T15:51:36.029Z,7.47
2023-04-02T15:54:14.153Z,7.43
2023-04-02T15:57:17.549Z,8.18
2023-04-02T16:00:09.214Z,9.07
2023-04-02T16:03:06.361Z,8.60
2023-04-02T16:05:43.772Z,6.80
2023-04-02T16:08:38.652Z,8.30
2023-04-02T16:11:13.171Z,7.80
2023-04-02T16:13:41.865Z,6.28
2023-04-02T16:16:15.142Z,5.95
2023-04-02T16:19:01.030Z,8.60
2023-04-02T16:21:32.439Z,8.00
2023-04-02T16:23:59.766Z,6.00
2023-04-02T16:26:27.147Z,10.45
2023-04-02T16:29:07.614Z,8.90
2023-04-02T16:31:58.759Z,6.45
2023-04-02T16:34:44.748Z,8.03
2023-04-02T16:37:38.347Z,7.00
2023-04-02T16:40:31.556Z,7.20
2023-04-02T16:43:01.811Z,7.50
2023-04-02T16:45:47.674Z,8.80
2023-04-02T16:48:18.220Z,6.88
2023-04-02T16:50:55.784Z,6.80
2023-04-02T16:53:22.740Z,7.15
2023-04-02T16:56:19.049Z,8.02
2023-04-02T16:58:50.593Z,9.13
2023-04-02T17:01:20.884Z,8.90
2023-04-02T17:04:02.360Z,8.73
2023-04-02T17:06:38.635Z,8.65
2023-04-02T17:09:16.161Z,7.10
2023-04-02T17:11:53.592Z,7.78
2023-04-02T17:14:41.936Z,6.53
2023-04-02T17:17:10.554Z,8.13
2023-04-02T17:19:37.599Z,9.25
2023-04-02T17:22:05.210Z,8.43
2023-04-02T17:24:36.035Z,8.15
2023-04-02T17:27:25.481Z,10.10
2023-04-02T17:29:53.500Z,7.10
2023-04-02T17:32:27.618Z,9.32
2023-04-02T17:34:55.375Z,7.93
2023-04-02T17:37:41.497Z,8.70
2023-04-02T17:40:26.955Z,8.15
2023-04-02T17:43:03.512Z,8.38
2023-04-02T17:45:46.443Z,7.70
2023-04-02T17:48:16.563Z,6.05
2023-04-02T17:50:49.643Z,8.88
2023-04-02T17:53:22.741Z,8.48
2023-04-02T17:56:08.007Z,7.63
2023-04-02T17:58:49.529Z,7.53
2023-04-02T18:01:29.328Z,7.55
2023-04-02T18:04:19.855Z,9.98
2023-04-02T18:06:50.126Z,7.05
2023-04-02T18:09:43.420Z,10.23
2023-04-02T18:12:44.459Z,6.60
2023-04-02T18:15:39.262Z,8.18
2023-04-02T18:18:37.047Z,7.57
2023-04-02T18:21:18.986Z,9.55
2023-04-02T18:23:59.627Z,7.53
2023-04-02T18:26:53.770Z,10.63
2023-04-02T18:29:35.745Z,7.97
2023-04-02T18:32:29.358Z,7.25
2023-04-02T18:35:27.215Z,10.90
2023-04-02T18:38:23.279Z,10.98
2023-04-02T18:40:56.696Z,12.25
2023-04-02T18:43:38.965Z,13.07
2023-04-02T18:46:08.963Z,9.95
2023-04-02T18:49:01.539Z,11.07
2023-04-02T18:51:30.408Z,10.95
2023-04-02T18:54:05.394Z,9.93
2023-04-02T18:56:32.511Z,8.85
2023-04-02T18:59:35.223Z,11.48
2023-04-02T19:02:21.685Z,11.45
2023-04-02T19:05:11.445Z,10.52
2023-04-02T19:07:38.957Z,10.82
2023-04-02T19:10:30.219Z,9.85
2023-04-02T19:12:57.284Z,11.43
2023-04-02T19:15:29.547Z,11.05
2023-04-02T19:18:24.059Z,13.98
2023-04-02T19:21:15.092Z,8.85
2023-04-02T19:24:01.718Z,8.20
2023-04-02T19:27:14.148Z,11.52
2023-04-02T19:32:14.970Z,11.43
2023-04-02T19:35:07.180Z,8.25
2023-04-02T19:37:52.208Z,13.13
2023-04-02T19:40:42.549Z,12.85
2023-04-02T19:43:09.928Z,8.07
2023-04-02T19:45:41.045Z,11.30
2023-04-02T19:48:21.776Z,10.55
2023-04-02T19:50:48.974Z,18.00
2023-04-02T19:53:22.391Z,9.80
2023-04-02T19:55:49.729Z,11.60
2023-04-02T19:58:27.908Z,8.73
2023-04-02T20:00:56.150Z,11.52
2023-04-02T20:03:24.815Z,11.75
2023-04-02T20:05:55.883Z,9.05
2023-04-02T20:08:23.413Z,10.10
2023-04-02T20:10:51.638Z,11.95
2023-04-02T20:13:18.841Z,10.23
2023-04-02T20:15:47.389Z,13.13
2023-04-02T20:18:14.516Z,11.98
2023-04-02T20:20:41.577Z,9.00
2023-04-02T20:23:08.573Z,11.52
2023-04-02T20:28:58.415Z,14.60
2023-04-02T20:31:25.957Z,11.63
2023-04-02T20:33:59.140Z,12.30
2023-04-02T20:36:26.483Z,11.75
2023-04-02T20:38:53.597Z,15.35
2023-04-02T20:41:21.922Z,12.73
2023-04-02T20:43:50.136Z,11.90
2023-04-02T20:46:17.332Z,9.90
2023-04-02T20:48:45.057Z,9.90
2023-04-02T20:51:14.239Z,9.32
2023-04-02T20:53:44.391Z,11.98
2023-04-02T20:56:13.294Z,11.65
2023-04-02T20:58:40.681Z,11.95
2023-04-02T21:01:16.961Z,10.77
2023-04-02T21:03:44.293Z,11.70
2023-04-02T21:06:15.849Z,13.63
2023-04-02T21:08:43.031Z,11.13
2023-04-02T21:11:10.571Z,10.70
2023-04-02T21:13:37.689Z,9.70
2023-04-02T21:16:05.919Z,10.82
2023-04-02T21:18:32.951Z,10.40
2023-04-02T21:21:04.528Z,8.88
2023-04-02T21:23:31.723Z,10.65
2023-04-02T21:26:04.499Z,10.88
2023-04-02T21:28:31.689Z,9.43
2023-04-02T21:31:26.401Z,11.45
2023-04-02T21:33:55.016Z,9.90
2023-04-02T21:36:25.967Z,9.77
2023-04-02T21:38:54.668Z,9.90
2023-04-02T21:41:26.547Z,8.38
2023-04-02T21:43:54.227Z,8.20
2023-04-02T21:46:23.387Z,9.80
2023-04-02T21:48:50.860Z,10.05
2023-04-02T21:51:22.414Z,9.70
2023-04-02T21:53:49.669Z,5.82
2023-04-02T21:56:21.077Z,7.75
2023-04-02T21:58:48.415Z,9.30
2023-04-02T22:01:26.519Z,10.98
2023-04-02T22:03:55.525Z,10.30
2023-04-02T22:06:23.648Z,8.85
2023-04-02T22:09:01.535Z,7.88
2023-04-02T22:11:34.562Z,8.55
2023-04-02T22:14:03.565Z,8.50
2023-04-02T22:16:31.509Z,9.95
2023-04-02T22:19:00.945Z,7.63
2023-04-02T22:21:29.217Z,7.63
2023-04-02T22:23:56.511Z,8.80
2023-04-02T22:26:23.485Z,10.93
2023-04-02T22:28:52.942Z,7.20
2023-04-02T22:31:24.637Z,8.35
2023-04-02T22:33:51.886Z,7.78
2023-04-02T22:36:19.588Z,8.35
2023-04-02T22:38:46.729Z,8.57
2023-04-02T22:41:15.811Z,7.43
2023-04-02T22:43:44.079Z,8.27
2023-04-02T22:46:12.707Z,8.82
2023-04-02T22:48:40.119Z,8.45
2023-04-02T22:51:08.095Z,7.45
2023-04-02T22:53:36.608Z,10.30
2023-04-02T22:56:14.108Z,6.13
2023-04-02T22:58:41.233Z,9.32
2023-04-02T23:01:10.811Z,7.32
2023-04-02T23:03:38.327Z,9.80
2023-04-02T23:06:07.477Z,9.00
2023-04-02T23:08:35.663Z,8.05
2023-04-02T23:11:16.625Z,9.82
2023-04-02T23:13:43.903Z,7.30
2023-04-02T23:16:12.330Z,8.32
2023-04-02T23:18:39.636Z,8.13
2023-04-02T23:21:06.699Z,6.50
2023-04-02T23:23:33.887Z,9.10
2023-04-02T23:26:21.746Z,7.15
2023-04-02T23:28:52.150Z,10.85
2023-04-02T23:31:22.914Z,7.82
2023-04-02T23:33:51.252Z,9.55
2023-04-02T23:36:34.545Z,8.68
2023-04-02T23:39:11.273Z,7.97
2023-04-02T23:41:39.236Z,9.98
2023-04-02T23:44:06.506Z,8.30
2023-04-02T23:46:38.441Z,9.00
2023-04-02T23:49:08.118Z,11.80
2023-04-02T23:51:35.302Z,6.85
2023-04-02T23:54:02.269Z,8.35
2023-04-02T23:56:29.257Z,8.57
2023-04-02T23:58:56.244Z,10.63
