createdAt,value
2017-11-01T00:00:41.159Z,21.80
2017-11-01T00:03:08.618Z,23.05
2017-11-01T00:05:36.077Z,21.15
2017-11-01T00:08:03.542Z,20.95
2017-11-01T00:10:31.003Z,22.10
2017-11-01T00:12:58.467Z,22.45
2017-11-01T00:15:26.686Z,19.52
2017-11-01T00:17:54.162Z,19.70
2017-11-01T00:20:21.618Z,19.95
2017-11-01T00:22:49.091Z,18.35
2017-11-01T00:25:17.324Z,18.60
2017-11-01T00:27:44.783Z,20.85
2017-11-01T00:30:12.282Z,21.40
2017-11-01T00:32:39.853Z,20.00
2017-11-01T00:35:07.289Z,19.83
2017-11-01T00:37:34.769Z,23.05
2017-11-01T00:40:02.995Z,20.67
2017-11-01T00:42:30.462Z,22.90
2017-11-01T00:44:57.930Z,24.95
2017-11-01T00:47:25.402Z,22.27
2017-11-01T00:49:52.870Z,23.15
2017-11-01T00:52:20.333Z,21.35
2017-11-01T00:54:48.554Z,20.25
2017-11-01T00:57:16.008Z,20.70
2017-11-01T00:59:43.474Z,19.77
2017-11-01T01:02:10.933Z,20.08
2017-11-01T01:04:38.406Z,20.25
2017-11-01T01:07:05.874Z,19.87
2017-11-01T01:09:33.335Z,21.52
2017-11-01T01:12:00.801Z,22.80
2017-11-01T01:14:29.036Z,20.90
2017-11-01T01:16:56.494Z,22.58
2017-11-01T01:19:23.958Z,20.95
2017-11-01T01:21:51.418Z,18.98
2017-11-01T01:24:18.873Z,20.83
2017-11-01T01:26:46.330Z,20.00
2017-11-01T01:29:13.790Z,21.40
2017-11-01T01:31:41.247Z,22.00
2017-11-01T01:34:08.715Z,22.60
2017-11-01T01:36:36.171Z,24.40
2017-11-01T01:39:03.638Z,22.48
2017-11-01T01:41:31.100Z,21.30
2017-11-01T01:43:59.334Z,23.27
2017-11-01T01:46:26.790Z,21.60
2017-11-01T01:48:54.245Z,21.17
2017-11-01T01:51:21.706Z,21.90
2017-11-01T01:53:49.165Z,20.15
2017-11-01T01:56:16.630Z,17.40
2017-11-01T01:58:44.093Z,21.60
2017-11-01T02:01:11.655Z,18.58
2017-11-01T02:03:39.115Z,18.58
2017-11-01T02:06:06.666Z,18.62
2017-11-01T02:08:34.226Z,18.02
2017-11-01T02:11:01.695Z,17.48
2017-11-01T02:13:29.153Z,19.50
2017-11-01T02:15:56.618Z,20.75
2017-11-01T02:18:24.848Z,19.85
2017-11-01T02:20:52.338Z,23.02
2017-11-01T02:23:19.893Z,22.23
2017-11-01T02:25:47.446Z,22.20
2017-11-01T02:28:15.008Z,21.33
2017-11-01T02:30:42.475Z,20.65
2017-11-01T02:33:11.450Z,21.52
2017-11-01T02:35:38.918Z,21.75
2017-11-01T02:38:06.478Z,19.90
2017-11-01T02:40:33.946Z,19.40
2017-11-01T02:43:01.406Z,19.37
2017-11-01T02:45:28.871Z,20.42
2017-11-01T02:47:57.097Z,16.30
2017-11-01T02:50:24.581Z,18.42
2017-11-01T02:52:52.137Z,18.77
2017-11-01T02:55:19.601Z,18.50
2017-11-01T02:57:47.147Z,21.42
2017-11-01T03:00:14.622Z,22.80
2017-11-01T03:02:42.080Z,20.00
2017-11-01T03:05:09.551Z,21.45
2017-11-01T03:07:37.776Z,21.50
2017-11-01T03:10:05.246Z,21.65
2017-11-01T03:12:32.702Z,22.23
2017-11-01T03:15:00.172Z,20.12
2017-11-01T03:17:27.629Z,19.52
2017-11-01T03:19:55.096Z,21.27
2017-11-01T03:22:22.645Z,19.65
2017-11-01T03:24:50.130Z,22.87
2017-11-01T03:27:18.359Z,21.58
2017-11-01T03:29:45.823Z,19.65
2017-11-01T03:32:13.295Z,21.40
2017-11-01T03:34:40.750Z,20.15
2017-11-01T03:37:08.223Z,24.58
2017-11-01T03:39:36.446Z,19.70
2017-11-01T03:42:03.914Z,20.80
2017-11-01T03:44:31.374Z,19.70
2017-11-01T03:46:58.838Z,21.52
2017-11-01T03:49:26.301Z,21.65
2017-11-01T03:51:53.771Z,22.40
2017-11-01T03:54:21.315Z,22.77
2017-11-01T03:56:48.783Z,23.17
2017-11-01T03:59:16.330Z,21.40
2017-11-01T04:01:43.895Z,22.80
2017-11-01T04:04:11.350Z,21.90
2017-11-01T04:06:38.910Z,23.65
2017-11-01T04:09:06.471Z,22.98
2017-11-01T04:11:33.942Z,23.92
2017-11-01T04:14:02.170Z,21.33
2017-11-01T04:16:29.654Z,20.88
2017-11-01T04:19:02.938Z,21.33
2017-11-01T04:21:30.410Z,21.12
2017-11-01T04:23:57.871Z,19.17
2017-11-01T04:26:25.334Z,18.20
2017-11-01T04:28:52.883Z,19.30
2017-11-01T04:31:20.442Z,18.02
2017-11-01T04:33:49.418Z,18.12
2017-11-01T04:36:16.996Z,18.83
2017-11-01T04:38:44.462Z,20.00
2017-11-01T04:41:12.691Z,19.65
2017-11-01T04:43:40.152Z,20.37
2017-11-01T04:46:07.609Z,19.33
2017-11-01T04:48:37.926Z,19.10
2017-11-01T04:51:10.235Z,18.17
2017-11-01T04:53:37.791Z,19.15
2017-11-01T04:56:05.343Z,22.25
2017-11-01T04:58:39.401Z,18.17
2017-11-01T05:01:06.859Z,20.58
2017-11-01T05:03:34.322Z,20.65
2017-11-01T05:06:01.782Z,20.33
2017-11-01T05:08:34.992Z,20.35
2017-11-01T05:11:08.234Z,21.27
2017-11-01T05:13:50.573Z,20.83
2017-11-01T05:16:20.506Z,19.02
2017-11-01T05:18:47.979Z,20.50
2017-11-01T05:21:15.435Z,18.50
2017-11-01T05:23:42.897Z,18.02
2017-11-01T05:26:10.363Z,19.77
2017-11-01T05:28:38.595Z,17.80
2017-11-01T05:31:07.840Z,18.30
2017-11-01T05:33:35.305Z,18.20
2017-11-01T05:36:02.771Z,19.30
2017-11-01T05:38:31.003Z,19.98
2017-11-01T05:40:58.458Z,22.52
2017-11-01T05:43:25.922Z,22.45
2017-11-01T05:45:53.490Z,22.15
2017-11-01T05:48:20.950Z,22.98
2017-11-01T05:50:48.416Z,22.15
2017-11-01T05:53:16.066Z,23.83
2017-11-01T05:55:49.958Z,21.77
2017-11-01T05:58:17.642Z,21.87
2017-11-01T06:00:45.879Z,21.73
2017-11-01T06:03:13.339Z,23.55
2017-11-01T06:05:40.830Z,20.40
2017-11-01T06:08:08.290Z,25.33
2017-11-01T06:10:35.846Z,22.52
2017-11-01T06:13:03.298Z,23.60
2017-11-01T06:15:30.764Z,23.60
2017-11-01T06:17:58.222Z,20.62
2017-11-01T06:20:25.687Z,20.33
2017-11-01T06:22:53.953Z,23.80
2017-11-01T06:25:21.514Z,22.45
2017-11-01T06:27:49.067Z,22.25
2017-11-01T06:30:16.536Z,20.92
2017-11-01T06:32:44.802Z,22.13
2017-11-01T06:35:12.362Z,20.55
2017-11-01T06:37:40.592Z,22.50
2017-11-01T06:40:08.055Z,22.70
2017-11-01T06:42:35.514Z,21.12
2017-11-01T06:45:02.978Z,21.52
2017-11-01T06:47:30.434Z,21.23
2017-11-01T06:49:57.906Z,22.27
2017-11-01T06:52:25.368Z,20.60
2017-11-01T06:54:52.847Z,22.17
2017-11-01T06:57:20.299Z,19.37
2017-11-01T06:59:47.850Z,15.45
2017-11-01T07:02:15.332Z,17.85
2017-11-01T07:04:43.558Z,17.75
2017-11-01T07:07:11.139Z,20.37
2017-11-01T07:09:47.137Z,18.12
2017-11-01T07:12:15.370Z,17.10
2017-11-01T07:14:42.822Z,16.30
2017-11-01T07:17:10.287Z,18.30
2017-11-01T07:19:38.595Z,17.67
2017-11-01T07:22:06.115Z,19.15
2017-11-01T07:24:33.680Z,21.35
2017-11-01T07:27:01.244Z,21.27
2017-11-01T07:29:28.694Z,19.98
2017-11-01T07:31:56.356Z,20.27
2017-11-01T07:34:23.802Z,21.83
2017-11-01T07:36:51.272Z,20.02
2017-11-01T07:39:18.726Z,19.02
2017-11-01T07:41:46.192Z,17.35
2017-11-01T07:44:13.646Z,17.83
2017-11-01T07:46:41.120Z,15.57
2017-11-01T07:49:09.340Z,15.40
2017-11-01T07:51:36.807Z,12.40
2017-11-01T07:54:04.268Z,13.85
2017-11-01T07:56:31.848Z,12.65
2017-11-01T07:58:59.303Z,11.07
2017-11-01T08:01:26.774Z,12.02
2017-11-01T08:03:55.007Z,9.85
2017-11-01T08:06:22.470Z,11.40
2017-11-01T08:08:49.924Z,15.05
2017-11-01T08:11:17.390Z,11.52
2017-11-01T08:13:44.963Z,12.68
2017-11-01T08:16:12.431Z,11.90
2017-11-01T08:18:39.886Z,11.77
2017-11-01T08:21:07.430Z,12.18
2017-11-01T08:23:34.895Z,12.65
2017-11-01T08:26:02.352Z,11.75
2017-11-01T08:28:29.907Z,11.32
2017-11-01T08:30:57.371Z,11.80
2017-11-01T08:33:24.923Z,10.32
2017-11-01T08:35:52.392Z,12.20
2017-11-01T08:38:19.859Z,11.05
2017-11-01T08:40:48.078Z,13.85
2017-11-01T08:43:15.551Z,15.75
2017-11-01T08:45:43.010Z,14.15
2017-11-01T08:48:10.482Z,12.88
2017-11-01T08:50:37.938Z,12.63
2017-11-01T08:53:05.408Z,11.35
2017-11-01T08:55:32.859Z,9.55
2017-11-01T08:58:00.334Z,9.95
2017-11-01T09:00:28.558Z,10.60
2017-11-01T09:02:56.030Z,10.80
2017-11-01T09:05:23.501Z,15.15
2017-11-01T09:07:51.737Z,16.77
2017-11-01T09:10:19.199Z,16.87
2017-11-01T09:12:46.666Z,16.58
2017-11-01T09:15:14.126Z,15.07
2017-11-01T09:17:41.586Z,13.50
2017-11-01T09:20:09.162Z,13.88
2017-11-01T09:22:36.618Z,14.77
2017-11-01T09:25:04.086Z,17.42
2017-11-01T09:27:32.315Z,12.40
2017-11-01T09:29:59.784Z,13.68
2017-11-01T09:32:27.255Z,15.35
2017-11-01T09:34:54.718Z,14.65
2017-11-01T09:37:22.188Z,13.65
2017-11-01T09:39:49.734Z,12.60
2017-11-01T09:42:17.195Z,11.80
2017-11-01T09:44:44.746Z,11.40
2017-11-01T09:47:12.307Z,11.32
2017-11-01T09:49:39.766Z,11.75
2017-11-01T09:52:08.734Z,11.05
2017-11-01T09:54:36.207Z,11.15
2017-11-01T09:57:03.674Z,11.57
2017-11-01T09:59:31.913Z,12.25
2017-11-01T10:01:59.373Z,12.15
2017-11-01T10:04:27.059Z,13.55
2017-11-01T10:06:54.523Z,12.55
2017-11-01T10:09:21.994Z,12.52
2017-11-01T10:11:49.446Z,11.82
2017-11-01T10:14:16.982Z,12.25
2017-11-01T10:16:44.449Z,11.60
2017-11-01T10:19:12.014Z,12.45
2017-11-01T10:21:39.483Z,10.98
2017-11-01T10:24:06.950Z,10.50
2017-11-01T10:26:35.167Z,12.18
2017-11-01T10:29:02.670Z,12.93
2017-11-01T10:31:30.129Z,11.75
2017-11-01T10:33:58.356Z,11.25
2017-11-01T10:36:25.826Z,12.05
2017-11-01T10:38:53.287Z,12.30
2017-11-01T10:41:20.859Z,12.68
2017-11-01T10:43:49.854Z,11.32
2017-11-01T10:46:17.327Z,10.75
2017-11-01T10:48:45.555Z,21.50
2017-11-01T10:51:13.019Z,11.52
2017-11-01T10:53:40.490Z,10.83
2017-11-01T10:56:07.961Z,11.57
2017-11-01T10:58:35.427Z,11.05
2017-11-01T11:01:02.890Z,9.40
2017-11-01T11:03:31.132Z,11.10
2017-11-01T11:05:58.590Z,10.47
2017-11-01T11:08:26.050Z,10.53
2017-11-01T11:10:53.529Z,10.60
2017-11-01T11:13:20.985Z,11.00
2017-11-01T11:15:48.455Z,10.50
2017-11-01T11:18:16.689Z,9.60
2017-11-01T11:20:44.166Z,10.20
2017-11-01T11:23:11.630Z,9.55
2017-11-01T11:25:39.870Z,9.23
2017-11-01T11:28:07.335Z,9.18
2017-11-01T11:30:34.815Z,9.27
2017-11-01T11:33:02.285Z,10.38
2017-11-01T11:35:30.523Z,9.80
2017-11-01T11:37:57.995Z,16.05
2017-11-01T11:40:25.467Z,12.55
2017-11-01T11:42:52.927Z,9.33
2017-11-01T11:45:21.187Z,9.32
2017-11-01T11:47:48.658Z,9.27
2017-11-01T11:50:16.895Z,9.07
2017-11-01T11:52:44.371Z,7.95
2017-11-01T11:55:11.815Z,7.60
2017-11-01T11:57:39.295Z,8.73
2017-11-01T12:00:06.750Z,8.00
2017-11-01T12:02:34.218Z,8.83
2017-11-01T12:05:01.682Z,9.00
2017-11-01T12:07:29.936Z,9.20
2017-11-01T12:09:57.488Z,9.03
2017-11-01T12:12:24.962Z,11.13
2017-11-01T12:14:52.423Z,11.23
2017-11-01T12:17:19.886Z,9.47
2017-11-01T12:19:48.110Z,10.53
2017-11-01T12:22:15.599Z,9.43
2017-11-01T12:24:43.055Z,10.63
2017-11-01T12:27:10.511Z,9.13
2017-11-01T12:29:37.977Z,9.80
2017-11-01T12:32:05.525Z,9.97
2017-11-01T12:34:34.507Z,10.32
2017-11-01T12:37:02.094Z,10.13
2017-11-01T12:39:29.561Z,10.20
2017-11-01T12:41:57.784Z,9.60
2017-11-01T12:46:59.879Z,10.10
2017-11-01T12:49:27.449Z,10.37
2017-11-01T12:51:54.906Z,9.07
2017-11-01T12:54:23.141Z,9.53
2017-11-01T12:56:50.642Z,9.10
2017-11-01T12:59:18.106Z,8.50
2017-11-01T13:01:45.558Z,9.33
2017-11-01T13:04:13.023Z,7.70
2017-11-01T13:06:40.479Z,8.67
2017-11-01T13:09:08.743Z,8.30
2017-11-01T13:11:36.299Z,7.70
2017-11-01T13:14:03.774Z,7.13
2017-11-01T13:16:31.326Z,8.20
2017-11-01T13:18:58.774Z,6.80
2017-11-01T13:21:26.232Z,7.27
2017-11-01T13:23:55.203Z,7.80
2017-11-01T13:26:22.670Z,6.53
2017-11-01T13:28:50.236Z,6.07
2017-11-01T13:31:17.693Z,6.33
2017-11-01T13:33:45.148Z,7.23
2017-11-01T13:36:12.607Z,5.63
2017-11-01T13:38:40.066Z,7.33
2017-11-01T13:41:07.527Z,5.63
2017-11-01T13:43:34.979Z,6.03
2017-11-01T13:46:03.261Z,5.87
2017-11-01T13:48:30.706Z,6.10
2017-11-01T13:50:58.178Z,6.57
2017-11-01T13:53:25.634Z,6.93
2017-11-01T13:55:53.090Z,6.10
2017-11-01T13:58:20.638Z,6.03
2017-11-01T14:00:48.107Z,5.73
2017-11-01T14:03:15.554Z,6.10
2017-11-01T14:05:43.034Z,6.10
2017-11-01T14:08:11.287Z,5.30
2017-11-01T14:10:38.756Z,5.43
2017-11-01T14:13:06.307Z,5.60
2017-11-01T14:15:33.762Z,5.40
2017-11-01T14:18:01.218Z,5.00
2017-11-01T14:20:28.680Z,5.60
2017-11-01T14:22:56.139Z,4.97
2017-11-01T14:25:23.594Z,4.53
2017-11-01T14:27:51.142Z,5.37
2017-11-01T14:30:18.607Z,4.60
2017-11-01T14:32:46.070Z,4.27
2017-11-01T14:35:14.293Z,4.03
2017-11-01T14:37:41.763Z,4.20
2017-11-01T14:40:09.221Z,3.63
2017-11-01T14:42:36.891Z,3.23
2017-11-01T14:45:04.343Z,4.60
2017-11-01T14:47:31.806Z,2.73
2017-11-01T14:49:59.377Z,2.90
2017-11-01T14:52:26.846Z,3.50
2017-11-01T14:54:54.304Z,4.40
2017-11-01T14:57:21.942Z,3.83
2017-11-01T14:59:49.400Z,3.27
2017-11-01T15:02:16.965Z,3.80
2017-11-01T15:04:44.415Z,3.60
2017-11-01T15:07:11.874Z,4.00
2017-11-01T15:09:39.333Z,2.90
2017-11-01T15:12:06.890Z,3.20
2017-11-01T15:14:34.368Z,3.20
2017-11-01T15:17:01.835Z,3.57
2017-11-01T15:19:30.054Z,4.13
2017-11-01T15:21:57.542Z,5.17
2017-11-01T15:24:25.011Z,5.40
2017-11-01T15:26:52.460Z,4.20
2017-11-01T15:29:19.926Z,4.20
2017-11-01T15:31:47.380Z,4.67
2017-11-01T15:34:14.843Z,5.20
2017-11-01T15:36:43.071Z,5.50
2017-11-01T15:39:10.539Z,6.13
2017-11-01T15:41:38.013Z,6.60
2017-11-01T15:44:05.486Z,7.77
2017-11-01T15:46:32.960Z,6.93
2017-11-01T15:49:00.407Z,7.67
2017-11-01T15:51:28.631Z,6.80
2017-11-01T15:53:56.098Z,8.90
2017-11-01T15:56:23.550Z,9.47
2017-11-01T15:58:51.015Z,10.30
2017-11-01T16:01:18.478Z,8.90
2017-11-01T16:03:45.935Z,8.13
2017-11-01T16:06:13.414Z,10.90
2017-11-01T16:08:40.866Z,12.13
2017-11-01T16:11:08.335Z,11.47
2017-11-01T16:13:36.574Z,10.70
2017-11-01T16:16:04.046Z,10.60
2017-11-01T16:18:31.702Z,11.07
2017-11-01T16:20:59.161Z,9.60
2017-11-01T16:23:26.690Z,8.50
2017-11-01T16:25:54.142Z,8.67
2017-11-01T16:28:21.636Z,7.90
2017-11-01T16:30:49.090Z,9.03
2017-11-01T16:33:16.550Z,8.27
2017-11-01T16:35:44.019Z,10.25
2017-11-01T16:38:12.244Z,8.50
2017-11-01T16:40:39.711Z,9.00
2017-11-01T16:43:07.783Z,10.88
2017-11-01T16:45:35.250Z,13.77
2017-11-01T16:48:02.819Z,11.60
2017-11-01T16:50:30.286Z,8.63
2017-11-01T16:52:57.737Z,10.75
2017-11-01T16:55:25.208Z,8.43
2017-11-01T16:57:52.665Z,9.90
2017-11-01T17:00:20.974Z,10.00
2017-11-01T17:02:48.434Z,10.85
2017-11-01T17:05:15.906Z,10.30
2017-11-01T17:07:43.388Z,11.60
2017-11-01T17:10:10.858Z,10.05
2017-11-01T17:12:38.324Z,10.45
2017-11-01T17:15:06.554Z,10.63
2017-11-01T17:17:34.018Z,10.40
2017-11-01T17:20:01.489Z,9.77
2017-11-01T17:22:29.058Z,9.70
2017-11-01T17:24:56.613Z,10.10
2017-11-01T17:27:24.100Z,9.65
2017-11-01T17:29:52.332Z,9.43
2017-11-01T17:32:19.800Z,8.90
2017-11-01T17:34:47.266Z,9.23
2017-11-01T17:37:14.734Z,8.15
2017-11-01T17:39:42.182Z,10.65
2017-11-01T17:42:09.739Z,9.48
2017-11-01T17:44:37.202Z,10.57
2017-11-01T17:47:04.671Z,10.07
2017-11-01T17:49:32.922Z,10.45
2017-11-01T17:52:00.401Z,12.00
2017-11-01T17:54:27.836Z,11.00
2017-11-01T17:56:55.306Z,11.63
2017-11-01T17:59:22.775Z,13.25
2017-11-01T18:01:51.006Z,14.40
2017-11-01T18:04:18.474Z,14.73
2017-11-01T18:06:45.942Z,17.10
2017-11-01T18:09:13.418Z,20.65
2017-11-01T18:11:41.662Z,20.00
2017-11-01T18:14:09.110Z,19.85
2017-11-01T18:16:36.591Z,18.65
2017-11-01T18:19:04.144Z,16.50
2017-11-01T18:21:31.651Z,14.90
2017-11-01T18:23:59.120Z,14.80
2017-11-01T18:26:26.620Z,17.27
2017-11-01T18:28:54.178Z,16.25
2017-11-01T18:31:21.702Z,15.65
2017-11-01T18:33:49.194Z,17.52
2017-11-01T18:36:16.663Z,16.20
2017-11-01T18:38:44.118Z,16.90
2017-11-01T18:41:12.403Z,15.20
2017-11-01T18:43:40.654Z,15.60
2017-11-01T18:46:08.122Z,19.58
2017-11-01T18:48:35.582Z,16.30
2017-11-01T18:51:03.038Z,15.88
2017-11-01T18:53:30.587Z,15.57
2017-11-01T18:55:58.042Z,14.75
2017-11-01T18:58:25.513Z,16.15
2017-11-01T19:00:52.979Z,16.50
2017-11-01T19:03:21.217Z,15.77
2017-11-01T19:05:49.658Z,15.65
2017-11-01T19:08:17.177Z,12.95
2017-11-01T19:10:44.634Z,12.45
2017-11-01T19:13:12.103Z,14.75
2017-11-01T19:15:40.357Z,29.55
2017-11-01T19:18:07.835Z,20.95
2017-11-01T19:20:35.283Z,16.92
2017-11-01T19:23:02.870Z,17.48
2017-11-01T19:25:30.339Z,15.95
2017-11-01T19:27:57.827Z,14.73
2017-11-01T19:30:25.293Z,14.90
2017-11-01T19:32:52.768Z,14.40
2017-11-01T19:35:20.331Z,14.63
2017-11-01T19:37:48.558Z,14.23
2017-11-01T19:40:16.068Z,14.25
2017-11-01T19:42:44.295Z,12.80
2017-11-01T19:45:11.771Z,14.27
2017-11-01T19:47:39.234Z,13.38
2017-11-01T19:50:06.702Z,12.20
2017-11-01T19:52:34.254Z,12.57
2017-11-01T19:55:01.728Z,12.32
2017-11-01T19:57:29.181Z,14.82
2017-11-01T19:59:56.651Z,30.77
2017-11-01T20:02:24.890Z,32.33
2017-11-01T20:04:52.355Z,24.48
2017-11-01T20:07:19.819Z,23.02
2017-11-01T20:09:47.292Z,20.95
2017-11-01T20:12:15.518Z,20.77
2017-11-01T20:14:42.990Z,19.30
2017-11-01T20:17:10.456Z,21.40
2017-11-01T20:19:37.922Z,21.67
2017-11-01T20:22:05.379Z,21.08
2017-11-01T20:24:32.860Z,20.80
2017-11-01T20:27:01.090Z,19.70
2017-11-01T20:29:28.543Z,14.68
2017-11-01T20:31:56.013Z,14.57
2017-11-01T20:34:23.577Z,14.52
2017-11-01T20:36:51.040Z,14.00
2017-11-01T20:39:18.507Z,15.85
2017-11-01T20:41:45.971Z,14.55
2017-11-01T20:44:14.197Z,17.83
2017-11-01T20:46:41.667Z,41.80
2017-11-01T20:49:09.126Z,23.65
2017-11-01T20:51:36.591Z,20.50
2017-11-01T20:54:04.054Z,22.75
2017-11-01T20:56:31.523Z,18.35
2017-11-01T20:58:58.986Z,15.90
2017-11-01T21:01:27.212Z,14.45
2017-11-01T21:03:54.669Z,15.55
2017-11-01T21:06:22.139Z,16.58
2017-11-01T21:08:49.614Z,18.80
2017-11-01T21:11:17.085Z,17.58
2017-11-01T21:13:44.538Z,16.42
2017-11-01T21:16:12.003Z,16.58
2017-11-01T21:18:40.218Z,18.73
2017-11-01T21:21:07.682Z,18.12
2017-11-01T21:23:35.134Z,20.85
2017-11-01T21:26:02.607Z,19.30
2017-11-01T21:28:30.071Z,20.20
2017-11-01T21:30:57.550Z,20.92
2017-11-01T21:33:25.003Z,21.02
2017-11-01T21:35:52.463Z,20.45
2017-11-01T21:38:19.927Z,20.55
2017-11-01T21:40:47.477Z,19.33
2017-11-01T21:43:14.938Z,22.80
2017-11-01T21:45:42.404Z,20.75
2017-11-01T21:48:09.951Z,21.42
2017-11-01T21:50:37.404Z,18.83
2017-11-01T21:53:04.870Z,19.90
2017-11-01T21:55:32.423Z,21.50
2017-11-01T21:57:59.890Z,21.48
2017-11-01T22:02:36.220Z,19.40
2017-11-01T22:05:03.682Z,19.33
2017-11-01T22:07:31.146Z,17.73
2017-11-01T22:09:58.611Z,17.85
2017-11-01T22:12:26.078Z,16.95
2017-11-01T22:14:53.651Z,17.85
2017-11-01T22:17:21.880Z,16.65
2017-11-01T22:19:49.338Z,18.17
2017-11-01T22:22:17.030Z,16.00
2017-11-01T22:24:44.507Z,17.67
2017-11-01T22:27:11.958Z,16.35
2017-11-01T22:29:40.190Z,15.63
2017-11-01T22:32:07.651Z,15.23
2017-11-01T22:34:35.110Z,15.40
2017-11-01T22:37:02.887Z,16.65
2017-11-01T22:39:30.351Z,15.25
2017-11-01T22:41:58.579Z,15.98
2017-11-01T22:44:26.042Z,15.88
2017-11-01T22:46:53.495Z,16.60
2017-11-01T22:49:21.002Z,18.77
2017-11-01T22:51:48.559Z,17.35
2017-11-01T22:54:16.022Z,15.05
2017-11-01T22:56:43.479Z,15.50
2017-11-01T22:59:10.946Z,16.77
2017-11-01T23:01:39.206Z,16.25
2017-11-01T23:04:06.674Z,14.43
2017-11-01T23:06:34.134Z,16.87
2017-11-01T23:09:01.807Z,14.87
2017-11-01T23:11:29.246Z,19.35
2017-11-01T23:13:56.806Z,17.90
2017-11-01T23:16:24.366Z,18.85
2017-11-01T23:18:51.836Z,16.17
2017-11-01T23:21:20.050Z,16.45
2017-11-01T23:23:47.511Z,16.83
2017-11-01T23:26:15.008Z,15.95
2017-11-01T23:28:42.555Z,16.65
2017-11-01T23:31:10.114Z,17.92
2017-11-01T23:33:37.678Z,18.42
2017-11-01T23:36:05.138Z,18.15
2017-11-01T23:38:32.606Z,17.95
2017-11-01T23:41:00.155Z,19.55
2017-11-01T23:43:27.624Z,20.52
2017-11-01T23:45:55.093Z,19.33
2017-11-01T23:48:23.310Z,18.98
2017-11-01T23:50:50.776Z,20.48
2017-11-01T23:53:18.255Z,20.73
2017-11-01T23:55:45.715Z,19.35
2017-11-01T23:58:14.673Z,19.58
