createdAt,value
2018-06-13T00:01:42.233Z,99.90
2018-06-13T00:04:09.977Z,99.90
2018-06-13T00:06:37.374Z,99.90
2018-06-13T00:09:07.137Z,99.90
2018-06-13T00:11:34.465Z,99.90
2018-06-13T00:14:02.363Z,99.90
2018-06-13T00:16:29.715Z,99.90
2018-06-13T00:18:57.053Z,99.90
2018-06-13T00:21:24.525Z,99.90
2018-06-13T00:23:52.001Z,99.90
2018-06-13T00:26:19.333Z,99.90
2018-06-13T00:28:47.126Z,99.90
2018-06-13T00:31:14.529Z,99.90
2018-06-13T00:33:41.898Z,99.90
2018-06-13T00:36:09.301Z,99.90
2018-06-13T00:38:36.622Z,99.90
2018-06-13T00:41:03.972Z,99.90
2018-06-13T00:43:31.307Z,99.90
2018-06-13T00:45:58.644Z,99.90
2018-06-13T00:48:25.981Z,99.90
2018-06-13T00:50:53.351Z,99.90
2018-06-13T00:53:20.733Z,99.90
2018-06-13T00:55:59.406Z,99.90
2018-06-13T00:58:26.713Z,99.90
2018-06-13T01:00:54.080Z,99.90
2018-06-13T01:03:21.436Z,99.90
2018-06-13T01:05:48.860Z,99.90
2018-06-13T01:08:16.177Z,99.90
2018-06-13T01:10:43.570Z,99.90
2018-06-13T01:13:11.077Z,99.90
2018-06-13T01:15:38.390Z,99.90
2018-06-13T01:18:05.713Z,99.90
2018-06-13T01:20:33.049Z,99.90
2018-06-13T01:23:00.402Z,99.90
2018-06-13T01:25:27.725Z,99.90
2018-06-13T01:27:55.037Z,99.90
2018-06-13T01:30:22.489Z,99.90
2018-06-13T01:32:49.829Z,99.90
2018-06-13T01:35:17.181Z,99.90
2018-06-13T01:37:44.549Z,99.90
2018-06-13T01:40:11.906Z,99.90
2018-06-13T01:42:39.243Z,99.90
2018-06-13T01:45:06.725Z,99.90
2018-06-13T01:47:34.025Z,99.90
2018-06-13T01:50:01.493Z,99.90
2018-06-13T01:52:28.893Z,99.90
2018-06-13T01:54:56.269Z,99.90
2018-06-13T01:57:23.657Z,99.90
2018-06-13T01:59:50.985Z,99.90
2018-06-13T02:02:18.357Z,99.90
2018-06-13T02:04:45.745Z,99.90
2018-06-13T02:07:13.085Z,99.90
2018-06-13T02:09:40.373Z,99.90
2018-06-13T02:12:07.737Z,99.90
2018-06-13T02:14:35.098Z,99.90
2018-06-13T02:17:02.518Z,99.90
2018-06-13T02:19:29.837Z,99.90
2018-06-13T02:21:57.151Z,99.90
2018-06-13T02:24:24.585Z,99.90
2018-06-13T02:26:51.925Z,99.90
2018-06-13T02:29:19.234Z,99.90
2018-06-13T02:31:46.534Z,99.90
2018-06-13T02:34:13.941Z,99.90
2018-06-13T02:36:41.253Z,99.90
2018-06-13T02:39:08.579Z,99.90
2018-06-13T02:41:35.953Z,99.90
2018-06-13T02:44:03.300Z,99.90
2018-06-13T02:46:30.601Z,99.90
2018-06-13T02:48:58.008Z,99.90
2018-06-13T02:51:25.381Z,99.90
2018-06-13T02:53:52.752Z,99.90
2018-06-13T02:56:20.172Z,99.90
2018-06-13T02:58:47.485Z,99.90
2018-06-13T03:01:14.841Z,99.90
2018-06-13T03:03:42.204Z,99.90
2018-06-13T03:06:09.519Z,99.90
2018-06-13T03:08:37.250Z,99.90
2018-06-13T03:11:04.623Z,99.90
2018-06-13T03:13:32.121Z,99.90
2018-06-13T03:15:59.432Z,99.90
2018-06-13T03:18:26.732Z,99.90
2018-06-13T03:20:54.135Z,99.90
2018-06-13T03:23:21.492Z,99.90
2018-06-13T03:25:48.978Z,99.90
2018-06-13T03:28:16.330Z,99.90
2018-06-13T03:30:43.669Z,99.90
2018-06-13T03:33:11.066Z,99.90
2018-06-13T03:35:38.429Z,99.90
2018-06-13T03:38:05.737Z,99.90
2018-06-13T03:40:33.065Z,99.90
2018-06-13T03:43:00.443Z,99.90
2018-06-13T03:45:27.828Z,99.90
2018-06-13T03:47:55.221Z,99.90
2018-06-13T03:50:22.639Z,99.90
2018-06-13T03:52:50.010Z,99.90
2018-06-13T03:55:17.317Z,99.90
2018-06-13T03:57:44.658Z,99.90
2018-06-13T04:00:11.985Z,99.90
2018-06-13T04:02:39.285Z,99.90
2018-06-13T04:05:06.618Z,99.90
2018-06-13T04:07:33.918Z,99.90
2018-06-13T04:10:01.330Z,99.90
2018-06-13T04:12:28.657Z,99.90
2018-06-13T04:14:56.045Z,99.90
2018-06-13T04:17:23.353Z,99.90
2018-06-13T04:19:50.751Z,99.90
2018-06-13T04:22:18.056Z,99.90
2018-06-13T04:24:45.370Z,99.90
2018-06-13T04:27:12.765Z,99.90
2018-06-13T04:29:40.069Z,99.90
2018-06-13T04:32:07.372Z,99.90
2018-06-13T04:34:34.773Z,99.90
2018-06-13T04:37:02.106Z,99.90
2018-06-13T04:39:29.417Z,99.90
2018-06-13T04:41:57.171Z,99.90
2018-06-13T04:44:24.474Z,99.90
2018-06-13T04:46:51.824Z,99.90
2018-06-13T04:49:19.146Z,99.90
2018-06-13T04:51:46.444Z,99.90
2018-06-13T04:54:13.798Z,99.90
2018-06-13T04:56:41.165Z,99.90
2018-06-13T04:59:08.571Z,99.90
2018-06-13T05:01:35.880Z,99.90
2018-06-13T05:04:03.196Z,99.90
2018-06-13T05:06:30.550Z,99.90
2018-06-13T05:08:57.913Z,99.90
2018-06-13T05:11:25.769Z,99.90
2018-06-13T05:13:53.077Z,99.90
2018-06-13T05:16:20.388Z,99.90
2018-06-13T05:18:47.949Z,99.90
2018-06-13T05:21:15.270Z,99.90
2018-06-13T05:23:42.577Z,99.90
2018-06-13T05:26:09.945Z,99.90
2018-06-13T05:28:37.333Z,99.90
2018-06-13T05:33:31.941Z,99.90
2018-06-13T05:35:59.277Z,99.90
2018-06-13T05:38:27.041Z,99.90
2018-06-13T05:40:54.393Z,99.90
2018-06-13T05:43:21.778Z,99.90
2018-06-13T05:45:49.158Z,99.90
2018-06-13T05:48:16.525Z,99.90
2018-06-13T05:50:43.885Z,99.90
2018-06-13T05:53:11.274Z,99.90
2018-06-13T05:55:38.607Z,99.90
2018-06-13T05:58:05.971Z,99.90
2018-06-13T06:00:33.440Z,99.90
2018-06-13T06:05:28.101Z,99.90
2018-06-13T06:08:00.341Z,99.90
2018-06-13T06:10:27.865Z,99.90
2018-06-13T06:12:55.153Z,99.90
2018-06-13T06:15:22.586Z,99.90
2018-06-13T06:17:49.965Z,99.90
2018-06-13T06:20:17.266Z,99.90
2018-06-13T06:22:44.618Z,99.90
2018-06-13T06:25:11.973Z,99.90
2018-06-13T06:27:39.309Z,99.90
2018-06-13T06:30:06.683Z,99.90
2018-06-13T06:32:34.021Z,99.90
2018-06-13T06:35:01.372Z,99.90
2018-06-13T06:37:28.733Z,99.90
2018-06-13T06:39:56.058Z,99.90
2018-06-13T06:42:23.460Z,99.90
2018-06-13T06:44:50.894Z,99.90
2018-06-13T06:47:18.206Z,99.90
2018-06-13T06:49:45.548Z,99.90
2018-06-13T06:52:12.921Z,99.90
2018-06-13T06:54:40.313Z,99.90
2018-06-13T06:57:07.630Z,99.90
2018-06-13T06:59:35.162Z,99.90
2018-06-13T07:02:02.529Z,99.90
2018-06-13T07:04:29.820Z,99.90
2018-06-13T07:06:57.310Z,99.90
2018-06-13T07:09:24.677Z,99.90
2018-06-13T07:11:52.005Z,99.90
2018-06-13T07:14:19.468Z,99.90
2018-06-13T07:16:46.788Z,99.90
2018-06-13T07:19:14.110Z,99.90
2018-06-13T07:21:41.477Z,99.90
2018-06-13T07:24:08.832Z,99.90
2018-06-13T07:26:36.174Z,99.90
2018-06-13T07:29:03.521Z,99.90
2018-06-13T07:31:30.841Z,99.90
2018-06-13T07:33:58.190Z,99.90
2018-06-13T07:36:25.550Z,99.70
2018-06-13T07:38:53.340Z,99.40
2018-06-13T07:41:20.645Z,99.00
2018-06-13T07:43:47.983Z,98.30
2018-06-13T07:46:15.389Z,97.90
2018-06-13T07:48:49.493Z,97.20
2018-06-13T07:51:16.881Z,97.90
2018-06-13T07:53:44.298Z,97.60
2018-06-13T07:58:39.637Z,95.80
2018-06-13T08:01:06.956Z,96.20
2018-06-13T08:03:34.317Z,95.00
2018-06-13T08:06:01.737Z,94.90
2018-06-13T08:08:29.110Z,94.60
2018-06-13T08:10:56.565Z,94.10
2018-06-13T08:13:23.876Z,94.70
2018-06-13T08:15:51.297Z,93.90
2018-06-13T08:18:18.661Z,93.50
2018-06-13T08:20:45.977Z,93.50
2018-06-13T08:23:13.330Z,94.20
2018-06-13T08:25:40.777Z,94.10
2018-06-13T08:28:08.097Z,93.20
2018-06-13T08:30:35.469Z,94.70
2018-06-13T08:33:02.822Z,93.90
2018-06-13T08:35:30.145Z,94.00
2018-06-13T08:40:24.882Z,93.70
2018-06-13T08:42:52.313Z,93.80
2018-06-13T08:45:19.629Z,93.30
2018-06-13T08:47:46.935Z,93.90
2018-06-13T08:50:14.281Z,93.30
2018-06-13T08:52:41.627Z,93.30
2018-06-13T08:55:08.989Z,93.20
2018-06-13T08:57:36.336Z,93.60
2018-06-13T09:00:04.422Z,93.90
2018-06-13T09:02:31.781Z,92.90
2018-06-13T09:04:59.564Z,92.70
2018-06-13T09:07:26.994Z,93.40
2018-06-13T09:09:54.409Z,92.90
2018-06-13T09:12:21.757Z,93.10
2018-06-13T09:14:49.186Z,92.50
2018-06-13T09:17:16.497Z,91.90
2018-06-13T09:19:43.905Z,90.90
2018-06-13T09:22:11.277Z,92.00
2018-06-13T09:24:38.665Z,91.90
2018-06-13T09:27:06.082Z,92.20
2018-06-13T09:29:33.412Z,92.90
2018-06-13T09:32:00.870Z,92.20
2018-06-13T09:34:28.176Z,92.50
2018-06-13T09:36:55.644Z,91.70
2018-06-13T09:39:22.969Z,93.00
2018-06-13T09:41:56.122Z,92.70
2018-06-13T09:44:23.577Z,91.80
2018-06-13T09:46:50.891Z,90.70
2018-06-13T09:49:18.229Z,92.30
2018-06-13T09:51:45.541Z,91.20
2018-06-13T09:54:12.997Z,90.50
2018-06-13T09:56:40.392Z,91.30
2018-06-13T09:59:13.589Z,90.80
2018-06-13T10:01:46.777Z,91.40
2018-06-13T10:04:14.349Z,92.70
2018-06-13T10:06:41.893Z,92.00
2018-06-13T10:09:11.696Z,91.50
2018-06-13T10:11:39.045Z,91.90
2018-06-13T10:14:06.461Z,92.20
2018-06-13T10:16:33.818Z,92.10
2018-06-13T10:19:01.159Z,93.10
2018-06-13T10:21:28.485Z,92.90
2018-06-13T10:23:55.903Z,93.30
2018-06-13T10:26:23.577Z,93.20
2018-06-13T10:28:50.982Z,93.60
2018-06-13T10:31:18.333Z,93.60
2018-06-13T10:33:45.658Z,93.40
2018-06-13T10:36:13.213Z,93.80
2018-06-13T10:38:40.525Z,92.90
2018-06-13T10:41:07.888Z,93.70
2018-06-13T10:43:35.202Z,93.30
2018-06-13T10:46:02.557Z,93.00
2018-06-13T10:48:29.990Z,93.80
2018-06-13T10:50:57.361Z,94.10
2018-06-13T10:53:24.745Z,93.70
2018-06-13T10:55:52.118Z,94.40
2018-06-13T10:58:19.455Z,94.70
2018-06-13T11:00:47.173Z,95.00
2018-06-13T11:03:14.530Z,95.00
2018-06-13T11:05:41.845Z,94.90
2018-06-13T11:08:09.298Z,94.30
2018-06-13T11:10:36.605Z,94.50
2018-06-13T11:13:04.053Z,93.70
2018-06-13T11:15:31.411Z,92.30
2018-06-13T11:17:58.725Z,92.40
2018-06-13T11:20:26.079Z,92.80
2018-06-13T11:22:53.432Z,93.00
2018-06-13T11:25:20.922Z,93.10
2018-06-13T11:27:48.241Z,92.20
2018-06-13T11:30:15.539Z,93.30
2018-06-13T11:32:42.900Z,91.90
2018-06-13T11:35:10.269Z,92.70
2018-06-13T11:37:37.565Z,92.20
2018-06-13T11:40:05.269Z,92.60
2018-06-13T11:42:32.742Z,90.80
2018-06-13T11:45:00.182Z,91.10
2018-06-13T11:47:27.494Z,90.50
2018-06-13T11:49:54.893Z,90.30
2018-06-13T11:52:22.282Z,90.70
2018-06-13T11:54:49.652Z,90.90
2018-06-13T11:57:17.377Z,90.80
2018-06-13T11:59:44.717Z,90.80
2018-06-13T12:02:12.170Z,92.10
2018-06-13T12:04:39.637Z,91.40
2018-06-13T12:07:07.005Z,91.80
2018-06-13T12:09:34.325Z,91.50
2018-06-13T12:12:01.678Z,91.40
2018-06-13T12:14:29.072Z,91.70
2018-06-13T12:16:56.620Z,91.90
2018-06-13T12:19:23.957Z,91.00
2018-06-13T12:21:51.377Z,92.10
2018-06-13T12:24:18.761Z,91.50
2018-06-13T12:26:46.094Z,90.80
2018-06-13T12:29:13.630Z,90.90
2018-06-13T12:31:41.102Z,91.20
2018-06-13T12:34:08.550Z,91.90
2018-06-13T12:36:35.985Z,91.50
2018-06-13T12:39:05.445Z,90.50
2018-06-13T12:41:32.921Z,91.40
2018-06-13T12:44:00.312Z,90.70
2018-06-13T12:46:27.674Z,90.70
2018-06-13T12:48:55.066Z,91.70
2018-06-13T12:51:22.569Z,89.80
2018-06-13T12:53:50.181Z,91.30
2018-06-13T12:56:17.564Z,90.60
2018-06-13T12:58:45.014Z,91.70
2018-06-13T13:01:12.346Z,91.10
2018-06-13T13:03:39.656Z,91.30
2018-06-13T13:06:06.974Z,91.50
2018-06-13T13:08:34.365Z,91.20
2018-06-13T13:11:01.942Z,90.70
2018-06-13T13:13:29.285Z,89.40
2018-06-13T13:15:56.679Z,90.80
2018-06-13T13:18:24.178Z,89.70
2018-06-13T13:20:51.586Z,90.10
2018-06-13T13:23:18.926Z,88.80
2018-06-13T13:25:46.249Z,87.00
2018-06-13T13:28:14.329Z,86.00
2018-06-13T13:30:41.665Z,86.30
2018-06-13T13:33:08.980Z,83.10
2018-06-13T13:35:36.360Z,83.70
2018-06-13T13:38:03.796Z,85.00
2018-06-13T13:40:32.033Z,85.10
2018-06-13T13:42:59.340Z,86.20
2018-06-13T13:45:26.739Z,86.70
2018-06-13T13:47:54.050Z,86.60
2018-06-13T13:50:21.465Z,86.80
2018-06-13T13:52:48.792Z,88.70
2018-06-13T13:55:16.125Z,88.00
2018-06-13T13:57:43.597Z,87.60
2018-06-13T14:00:10.934Z,87.10
2018-06-13T14:02:38.377Z,84.50
2018-06-13T14:05:05.697Z,87.50
2018-06-13T14:07:33.064Z,86.40
2018-06-13T14:10:00.887Z,85.40
2018-06-13T14:12:28.189Z,86.60
2018-06-13T14:14:55.645Z,85.40
2018-06-13T14:17:22.985Z,86.20
2018-06-13T14:19:50.429Z,81.70
2018-06-13T14:22:17.829Z,84.30
2018-06-13T14:24:45.193Z,81.80
2018-06-13T14:27:12.586Z,83.50
2018-06-13T14:29:40.028Z,86.20
2018-06-13T14:32:07.358Z,82.10
2018-06-13T14:34:34.854Z,84.80
2018-06-13T14:37:02.230Z,85.40
2018-06-13T14:39:29.612Z,84.90
2018-06-13T14:41:57.294Z,83.80
2018-06-13T14:44:24.677Z,85.00
2018-06-13T14:46:52.108Z,87.30
2018-06-13T14:49:20.114Z,87.10
2018-06-13T14:51:52.086Z,86.60
2018-06-13T14:54:19.540Z,86.40
2018-06-13T14:56:46.992Z,87.30
2018-06-13T14:59:14.291Z,84.80
2018-06-13T15:01:41.724Z,87.20
2018-06-13T15:04:09.169Z,80.40
2018-06-13T15:06:36.548Z,82.10
2018-06-13T15:09:07.186Z,83.20
2018-06-13T15:11:34.986Z,83.20
2018-06-13T15:14:02.393Z,78.80
2018-06-13T15:16:29.702Z,82.00
2018-06-13T15:18:57.014Z,78.50
2018-06-13T15:21:24.404Z,80.20
2018-06-13T15:23:51.721Z,83.40
2018-06-13T15:26:19.037Z,85.70
2018-06-13T15:28:46.433Z,84.40
2018-06-13T15:31:13.892Z,84.40
2018-06-13T15:33:41.248Z,83.50
2018-06-13T15:36:08.610Z,83.10
2018-06-13T15:38:36.014Z,83.50
2018-06-13T15:41:03.415Z,84.70
2018-06-13T15:43:30.769Z,84.70
2018-06-13T15:45:58.113Z,85.20
2018-06-13T15:48:25.869Z,84.90
2018-06-13T15:50:53.407Z,86.70
2018-06-13T15:53:20.809Z,87.00
2018-06-13T15:55:48.177Z,84.70
2018-06-13T15:58:15.515Z,86.20
2018-06-13T16:00:42.869Z,85.40
2018-06-13T16:03:10.253Z,87.60
2018-06-13T16:05:37.642Z,86.40
2018-06-13T16:08:04.970Z,86.60
2018-06-13T16:10:32.353Z,86.50
2018-06-13T16:12:59.693Z,84.10
2018-06-13T16:15:27.153Z,86.70
2018-06-13T16:17:54.712Z,85.30
2018-06-13T16:20:22.029Z,86.40
2018-06-13T16:22:49.409Z,86.60
2018-06-13T16:25:16.751Z,88.10
2018-06-13T16:27:44.053Z,85.90
2018-06-13T16:30:11.422Z,88.00
2018-06-13T16:32:38.997Z,85.40
2018-06-13T16:35:06.772Z,87.30
2018-06-13T16:37:34.213Z,84.90
2018-06-13T16:40:01.881Z,85.60
2018-06-13T16:42:29.201Z,86.70
2018-06-13T16:44:56.766Z,83.50
2018-06-13T16:47:24.089Z,82.40
2018-06-13T16:49:51.533Z,84.90
2018-06-13T16:52:30.449Z,84.50
2018-06-13T16:55:24.241Z,83.50
2018-06-13T16:57:52.177Z,81.80
2018-06-13T17:00:20.630Z,82.40
2018-06-13T17:02:49.004Z,84.40
2018-06-13T17:05:17.365Z,85.40
2018-06-13T17:07:45.733Z,81.10
2018-06-13T17:10:13.062Z,82.60
2018-06-13T17:12:40.692Z,82.40
2018-06-13T17:15:08.014Z,85.80
2018-06-13T17:17:35.408Z,84.10
2018-06-13T17:20:02.817Z,85.00
2018-06-13T17:22:30.317Z,85.20
2018-06-13T17:24:57.683Z,83.50
2018-06-13T17:27:25.092Z,85.40
2018-06-13T17:29:53.747Z,83.80
2018-06-13T17:32:21.069Z,85.90
2018-06-13T17:34:48.973Z,83.10
2018-06-13T17:37:16.349Z,84.40
2018-06-13T17:39:43.715Z,84.60
2018-06-13T17:42:11.037Z,85.60
2018-06-13T17:44:38.405Z,86.40
2018-06-13T17:47:06.206Z,88.60
2018-06-13T17:49:33.573Z,86.90
2018-06-13T17:52:00.889Z,96.90
2018-06-13T17:54:28.212Z,98.20
2018-06-13T17:56:55.577Z,98.70
2018-06-13T17:59:23.018Z,95.60
2018-06-13T18:01:50.379Z,95.80
2018-06-13T18:04:17.829Z,95.40
2018-06-13T18:06:45.241Z,93.20
2018-06-13T18:09:12.607Z,93.00
2018-06-13T18:11:40.003Z,92.60
2018-06-13T18:14:07.710Z,92.00
2018-06-13T18:19:02.862Z,92.30
2018-06-13T18:21:30.312Z,92.30
2018-06-13T18:23:57.757Z,92.30
2018-06-13T18:26:25.153Z,92.80
2018-06-13T18:28:52.595Z,92.10
2018-06-13T18:31:19.941Z,92.60
2018-06-13T18:33:47.706Z,92.30
2018-06-13T18:36:15.058Z,91.70
2018-06-13T18:38:42.413Z,92.20
2018-06-13T18:41:09.785Z,91.80
2018-06-13T18:43:37.350Z,92.20
2018-06-13T18:46:05.258Z,90.80
2018-06-13T18:48:32.677Z,93.00
2018-06-13T18:51:00.027Z,92.70
2018-06-13T18:53:27.757Z,92.20
2018-06-13T18:55:55.468Z,92.40
2018-06-13T18:58:22.898Z,91.70
2018-06-13T19:00:50.425Z,92.30
2018-06-13T19:03:17.809Z,92.00
2018-06-13T19:05:45.153Z,91.80
2018-06-13T19:08:12.566Z,92.10
2018-06-13T19:10:40.118Z,92.50
2018-06-13T19:13:07.442Z,92.40
2018-06-13T19:15:34.791Z,92.40
2018-06-13T19:18:02.149Z,92.40
2018-06-13T19:20:30.073Z,92.40
2018-06-13T19:22:57.458Z,92.60
2018-06-13T19:25:24.905Z,93.40
2018-06-13T19:27:52.269Z,92.60
2018-06-13T19:30:19.877Z,93.20
2018-06-13T19:32:47.209Z,93.10
2018-06-13T19:35:14.596Z,92.60
2018-06-13T19:37:41.945Z,92.70
2018-06-13T19:40:09.306Z,93.30
2018-06-13T19:42:36.714Z,92.40
2018-06-13T19:45:04.057Z,92.50
2018-06-13T19:47:37.149Z,92.70
2018-06-13T19:50:04.600Z,93.40
2018-06-13T19:52:37.842Z,93.30
2018-06-13T19:55:11.102Z,93.30
2018-06-13T19:57:38.861Z,93.50
2018-06-13T20:00:06.261Z,93.30
2018-06-13T20:02:39.369Z,93.40
2018-06-13T20:05:12.317Z,93.60
2018-06-13T20:07:39.625Z,94.10
2018-06-13T20:10:06.961Z,94.30
2018-06-13T20:12:42.806Z,94.60
2018-06-13T20:15:16.194Z,95.00
2018-06-13T20:17:49.416Z,95.40
2018-06-13T20:20:17.251Z,95.30
2018-06-13T20:22:45.109Z,95.50
2018-06-13T20:25:18.105Z,95.60
2018-06-13T20:27:51.065Z,95.70
2018-06-13T20:30:24.185Z,95.90
2018-06-13T20:32:52.382Z,96.00
2018-06-13T20:35:19.717Z,96.50
2018-06-13T20:37:47.112Z,96.60
2018-06-13T20:40:14.841Z,96.90
2018-06-13T20:42:42.229Z,97.10
2018-06-13T20:45:09.693Z,96.90
2018-06-13T20:47:37.405Z,96.90
2018-06-13T20:50:04.835Z,96.90
2018-06-13T20:52:32.181Z,97.00
2018-06-13T20:54:59.489Z,97.00
2018-06-13T20:57:26.813Z,97.40
2018-06-13T20:59:54.250Z,97.50
2018-06-13T21:02:21.714Z,97.90
2018-06-13T21:04:49.060Z,98.10
2018-06-13T21:07:16.431Z,97.90
2018-06-13T21:09:43.741Z,97.90
2018-06-13T21:12:11.081Z,97.90
2018-06-13T21:14:38.497Z,98.30
2018-06-13T21:17:06.981Z,97.90
2018-06-13T21:19:34.435Z,97.90
2018-06-13T21:22:01.810Z,97.90
2018-06-13T21:24:29.443Z,97.90
2018-06-13T21:26:57.248Z,97.60
2018-06-13T21:29:25.090Z,97.70
2018-06-13T21:31:52.516Z,98.20
2018-06-13T21:34:19.861Z,98.20
2018-06-13T21:36:47.281Z,98.70
2018-06-13T21:39:14.742Z,99.00
2018-06-13T21:41:42.071Z,98.80
2018-06-13T21:44:09.767Z,99.20
2018-06-13T21:46:37.261Z,99.30
2018-06-13T21:49:04.757Z,99.30
2018-06-13T21:51:32.105Z,99.30
2018-06-13T21:53:59.405Z,99.20
2018-06-13T21:56:27.904Z,99.30
2018-06-13T21:58:55.291Z,99.70
2018-06-13T22:01:22.745Z,99.80
2018-06-13T22:03:50.173Z,99.80
2018-06-13T22:06:17.510Z,99.80
2018-06-13T22:08:44.937Z,99.90
2018-06-13T22:11:12.475Z,99.90
2018-06-13T22:13:39.853Z,99.90
2018-06-13T22:16:07.290Z,99.90
2018-06-13T22:18:34.617Z,99.90
2018-06-13T22:21:02.027Z,99.90
2018-06-13T22:23:29.366Z,99.90
2018-06-13T22:25:56.746Z,99.90
2018-06-13T22:28:24.069Z,99.90
2018-06-13T22:30:51.420Z,99.90
2018-06-13T22:33:18.738Z,99.90
2018-06-13T22:35:46.085Z,99.90
2018-06-13T22:38:13.610Z,99.90
2018-06-13T22:40:41.010Z,99.90
2018-06-13T22:43:08.338Z,99.80
2018-06-13T22:45:35.765Z,99.60
2018-06-13T22:48:03.157Z,99.60
2018-06-13T22:50:30.500Z,99.30
2018-06-13T22:52:57.825Z,99.20
2018-06-13T22:55:25.233Z,99.50
2018-06-13T22:57:52.577Z,99.90
2018-06-13T23:00:31.098Z,99.90
2018-06-13T23:02:58.448Z,99.90
2018-06-13T23:05:25.769Z,99.80
2018-06-13T23:07:53.319Z,99.90
2018-06-13T23:10:20.649Z,99.90
2018-06-13T23:12:47.977Z,99.90
2018-06-13T23:15:15.295Z,99.90
2018-06-13T23:17:42.741Z,99.90
2018-06-13T23:20:10.069Z,99.90
2018-06-13T23:22:37.559Z,99.90
2018-06-13T23:25:04.901Z,99.90
2018-06-13T23:27:32.317Z,99.90
2018-06-13T23:29:59.628Z,99.90
2018-06-13T23:32:26.945Z,99.90
2018-06-13T23:34:54.377Z,99.90
2018-06-13T23:37:21.691Z,99.90
2018-06-13T23:39:49.017Z,99.90
2018-06-13T23:42:16.510Z,99.90
2018-06-13T23:44:43.902Z,99.90
2018-06-13T23:47:11.278Z,99.90
2018-06-13T23:49:38.713Z,99.90
2018-06-13T23:52:06.113Z,99.90
2018-06-13T23:54:33.517Z,99.90
2018-06-13T23:57:00.836Z,99.90
2018-06-13T23:59:28.150Z,99.90
