createdAt,value
2022-10-15T00:00:34.815Z,49.65
2022-10-15T00:03:01.238Z,49.51
2022-10-15T00:05:27.503Z,49.70
2022-10-15T00:07:53.777Z,49.65
2022-10-15T00:10:20.034Z,49.61
2022-10-15T00:12:46.377Z,49.51
2022-10-15T00:15:12.772Z,49.54
2022-10-15T00:17:39.291Z,49.81
2022-10-15T00:20:06.765Z,49.79
2022-10-15T00:22:33.031Z,49.71
2022-10-15T00:24:59.245Z,49.55
2022-10-15T00:27:25.517Z,49.64
2022-10-15T00:29:51.938Z,49.19
2022-10-15T00:32:18.438Z,49.57
2022-10-15T00:34:44.722Z,49.67
2022-10-15T00:37:11.147Z,49.59
2022-10-15T00:39:37.691Z,49.56
2022-10-15T00:42:04.607Z,49.58
2022-10-15T00:44:30.867Z,49.70
2022-10-15T00:47:07.338Z,49.58
2022-10-15T00:49:35.547Z,49.65
2022-10-15T00:52:05.073Z,49.61
2022-10-15T00:54:33.954Z,49.48
2022-10-15T00:57:00.640Z,49.49
2022-10-15T00:59:27.495Z,49.61
2022-10-15T01:01:54.430Z,49.73
2022-10-15T01:04:21.059Z,49.84
2022-10-15T01:06:47.477Z,49.87
2022-10-15T01:09:13.972Z,49.65
2022-10-15T01:11:42.468Z,49.83
2022-10-15T01:14:17.948Z,49.90
2022-10-15T01:17:10.521Z,49.71
2022-10-15T01:19:46.067Z,49.83
2022-10-15T01:22:18.666Z,49.89
2022-10-15T01:25:03.901Z,50.00
2022-10-15T01:27:30.357Z,49.99
2022-10-15T01:30:11.644Z,50.04
2022-10-15T01:32:58.115Z,50.06
2022-10-15T01:35:42.873Z,50.00
2022-10-15T01:38:22.460Z,50.02
2022-10-15T01:40:51.996Z,49.83
2022-10-15T01:43:25.263Z,49.89
2022-10-15T01:45:56.555Z,50.04
2022-10-15T01:48:25.949Z,49.84
2022-10-15T01:50:53.971Z,49.75
2022-10-15T01:53:26.589Z,49.64
2022-10-15T01:56:01.681Z,49.78
2022-10-15T01:58:29.893Z,49.68
2022-10-15T02:00:57.287Z,49.72
2022-10-15T02:03:23.612Z,49.62
2022-10-15T02:05:56.241Z,49.63
2022-10-15T02:08:45.662Z,49.61
2022-10-15T02:11:14.517Z,49.68
2022-10-15T02:13:59.733Z,49.85
2022-10-15T02:16:42.904Z,49.78
2022-10-15T02:19:15.179Z,49.81
2022-10-15T02:21:52.469Z,49.82
2022-10-15T02:24:22.226Z,49.78
2022-10-15T02:26:48.915Z,49.86
2022-10-15T02:29:18.062Z,49.92
2022-10-15T02:31:46.632Z,49.89
2022-10-15T02:34:18.019Z,50.03
2022-10-15T02:36:44.744Z,49.92
2022-10-15T02:39:12.281Z,50.12
2022-10-15T02:41:38.936Z,49.94
2022-10-15T02:44:05.373Z,49.67
2022-10-15T02:46:31.707Z,50.00
2022-10-15T02:48:58.018Z,50.00
2022-10-15T02:51:24.473Z,50.05
2022-10-15T02:53:50.687Z,49.98
2022-10-15T02:56:17.082Z,49.88
2022-10-15T02:58:43.345Z,49.92
2022-10-15T03:01:09.656Z,49.99
2022-10-15T03:03:36.130Z,50.05
2022-10-15T03:06:03.097Z,50.05
2022-10-15T03:08:29.533Z,50.14
2022-10-15T03:10:55.789Z,49.97
2022-10-15T03:13:22.374Z,50.04
2022-10-15T03:15:48.586Z,50.17
2022-10-15T03:18:14.855Z,50.03
2022-10-15T03:20:41.308Z,50.17
2022-10-15T03:23:07.591Z,50.04
2022-10-15T03:25:34.004Z,50.25
2022-10-15T03:28:00.265Z,50.25
2022-10-15T03:30:26.735Z,50.18
2022-10-15T03:32:53.058Z,50.02
2022-10-15T03:35:19.457Z,50.31
2022-10-15T03:37:45.736Z,50.21
2022-10-15T03:40:13.715Z,50.23
2022-10-15T03:42:41.119Z,50.01
2022-10-15T03:45:07.761Z,50.18
2022-10-15T03:47:34.031Z,50.11
2022-10-15T03:50:00.354Z,50.21
2022-10-15T03:52:26.764Z,50.02
2022-10-15T03:54:53.344Z,50.19
2022-10-15T03:57:19.604Z,50.22
2022-10-15T03:59:46.064Z,50.09
2022-10-15T04:02:12.394Z,50.16
2022-10-15T04:04:38.744Z,50.01
2022-10-15T04:07:04.954Z,50.06
2022-10-15T04:09:31.386Z,50.12
2022-10-15T04:11:57.808Z,49.95
2022-10-15T04:14:24.084Z,50.00
2022-10-15T04:16:50.499Z,50.18
2022-10-15T04:19:17.555Z,50.14
2022-10-15T04:21:43.821Z,50.07
2022-10-15T04:24:10.094Z,50.22
2022-10-15T04:26:36.314Z,50.23
2022-10-15T04:29:02.812Z,50.27
2022-10-15T04:31:29.229Z,50.03
2022-10-15T04:33:55.492Z,49.92
2022-10-15T04:36:21.702Z,50.00
2022-10-15T04:38:47.990Z,50.02
2022-10-15T04:41:14.334Z,49.87
2022-10-15T04:43:40.734Z,49.99
2022-10-15T04:46:08.173Z,49.90
2022-10-15T04:48:37.644Z,50.04
2022-10-15T04:51:07.618Z,50.03
2022-10-15T04:53:34.228Z,49.88
2022-10-15T04:56:02.922Z,49.96
2022-10-15T04:58:30.152Z,50.11
2022-10-15T05:00:59.178Z,50.08
2022-10-15T05:03:25.446Z,49.85
2022-10-15T05:05:51.792Z,50.25
2022-10-15T05:08:18.237Z,50.01
2022-10-15T05:10:44.494Z,50.07
2022-10-15T05:13:10.911Z,49.99
2022-10-15T05:15:37.347Z,49.91
2022-10-15T05:18:03.714Z,50.00
2022-10-15T05:20:30.167Z,50.04
2022-10-15T05:22:56.420Z,50.05
2022-10-15T05:25:22.657Z,50.22
2022-10-15T05:27:51.291Z,50.12
2022-10-15T05:30:17.645Z,49.85
2022-10-15T05:32:44.071Z,49.89
2022-10-15T05:35:10.343Z,50.01
2022-10-15T05:37:36.544Z,49.77
2022-10-15T05:40:02.807Z,49.88
2022-10-15T05:42:29.212Z,49.91
2022-10-15T05:44:55.539Z,50.03
2022-10-15T05:47:22.177Z,49.94
2022-10-15T05:49:48.622Z,49.92
2022-10-15T05:52:15.117Z,50.18
2022-10-15T05:54:41.552Z,50.01
2022-10-15T05:57:08.015Z,50.07
2022-10-15T05:59:34.448Z,50.04
2022-10-15T06:02:00.763Z,49.91
2022-10-15T06:04:29.509Z,50.06
2022-10-15T06:06:58.356Z,49.96
2022-10-15T06:09:25.371Z,49.93
2022-10-15T06:11:51.642Z,49.88
2022-10-15T06:14:18.106Z,49.79
2022-10-15T06:16:44.472Z,49.80
2022-10-15T06:19:10.955Z,49.97
2022-10-15T06:21:37.250Z,49.73
2022-10-15T06:24:06.315Z,49.83
2022-10-15T06:26:35.477Z,49.93
2022-10-15T06:29:01.880Z,49.93
2022-10-15T06:31:28.294Z,49.84
2022-10-15T06:33:54.723Z,49.70
2022-10-15T06:36:21.859Z,49.75
2022-10-15T06:38:48.304Z,49.96
2022-10-15T06:41:14.815Z,49.99
2022-10-15T06:43:41.413Z,49.97
2022-10-15T06:46:07.713Z,50.11
2022-10-15T06:48:34.228Z,50.09
2022-10-15T06:51:01.278Z,50.27
2022-10-15T06:53:28.354Z,50.24
2022-10-15T06:55:58.192Z,50.33
2022-10-15T06:58:24.499Z,50.31
2022-10-15T07:00:50.739Z,50.36
2022-10-15T07:03:16.965Z,50.46
2022-10-15T07:05:43.224Z,50.50
2022-10-15T07:08:09.475Z,50.12
2022-10-15T07:10:35.981Z,50.19
2022-10-15T07:13:02.222Z,50.21
2022-10-15T07:15:28.981Z,49.84
2022-10-15T07:18:02.437Z,49.91
2022-10-15T07:20:29.356Z,49.94
2022-10-15T07:22:56.332Z,50.02
2022-10-15T07:25:23.122Z,50.20
2022-10-15T07:27:49.522Z,50.27
2022-10-15T07:30:18.426Z,50.30
2022-10-15T07:32:46.466Z,50.31
2022-10-15T07:35:12.999Z,50.51
2022-10-15T07:37:39.239Z,50.54
2022-10-15T07:40:06.678Z,50.58
2022-10-15T07:42:33.060Z,50.39
2022-10-15T07:44:59.692Z,50.16
2022-10-15T07:47:26.196Z,50.50
2022-10-15T07:49:52.633Z,50.40
2022-10-15T07:52:18.855Z,49.95
2022-10-15T07:54:45.310Z,50.04
2022-10-15T07:57:11.679Z,50.19
2022-10-15T07:59:37.947Z,49.98
2022-10-15T08:02:04.925Z,50.03
2022-10-15T08:04:31.250Z,49.81
2022-10-15T08:06:57.483Z,49.85
2022-10-15T08:09:23.766Z,49.70
2022-10-15T08:11:49.991Z,49.85
2022-10-15T08:14:16.279Z,49.90
2022-10-15T08:16:42.547Z,49.57
2022-10-15T08:19:08.848Z,49.83
2022-10-15T08:21:35.066Z,50.01
2022-10-15T08:24:01.278Z,50.13
2022-10-15T08:26:27.603Z,50.57
2022-10-15T08:28:53.998Z,50.31
2022-10-15T08:31:20.286Z,50.25
2022-10-15T08:33:46.503Z,50.21
2022-10-15T08:36:12.840Z,50.21
2022-10-15T08:38:39.083Z,50.11
2022-10-15T08:41:14.021Z,50.16
2022-10-15T08:43:42.158Z,50.13
2022-10-15T08:46:14.562Z,50.19
2022-10-15T08:48:44.310Z,50.25
2022-10-15T08:51:11.724Z,49.98
2022-10-15T08:53:40.700Z,50.19
2022-10-15T08:56:13.380Z,49.91
2022-10-15T08:58:51.181Z,49.97
2022-10-15T09:01:20.543Z,49.87
2022-10-15T09:03:54.291Z,49.77
2022-10-15T09:06:25.983Z,49.64
2022-10-15T09:09:10.871Z,49.83
2022-10-15T09:11:55.877Z,49.63
2022-10-15T09:14:33.307Z,49.52
2022-10-15T09:17:03.874Z,49.70
2022-10-15T09:19:31.216Z,49.82
2022-10-15T09:22:01.280Z,49.79
2022-10-15T09:24:28.867Z,49.70
2022-10-15T09:27:01.492Z,49.67
2022-10-15T09:29:36.878Z,49.69
2022-10-15T09:32:06.146Z,49.69
2022-10-15T09:34:52.847Z,49.70
2022-10-15T09:37:26.128Z,49.55
2022-10-15T09:40:11.232Z,49.47
2022-10-15T09:42:42.768Z,49.29
2022-10-15T09:45:12.908Z,49.15
2022-10-15T09:47:42.987Z,49.25
2022-10-15T09:50:10.694Z,49.55
2022-10-15T09:52:47.804Z,49.61
2022-10-15T09:55:23.542Z,49.65
2022-10-15T09:57:52.539Z,49.64
2022-10-15T10:00:19.878Z,49.70
2022-10-15T10:03:03.182Z,49.39
2022-10-15T10:05:31.207Z,49.06
2022-10-15T10:08:07.915Z,48.85
2022-10-15T10:10:35.096Z,48.69
2022-10-15T10:13:01.546Z,48.56
2022-10-15T10:15:41.020Z,48.64
2022-10-15T10:18:17.639Z,48.41
2022-10-15T10:20:52.477Z,48.33
2022-10-15T10:23:23.766Z,48.23
2022-10-15T10:25:50.467Z,47.99
2022-10-15T10:28:25.080Z,47.89
2022-10-15T10:30:57.554Z,47.61
2022-10-15T10:33:29.488Z,47.72
2022-10-15T10:35:56.825Z,47.89
2022-10-15T10:38:25.246Z,47.99
2022-10-15T10:40:55.528Z,48.16
2022-10-15T10:43:27.330Z,48.24
2022-10-15T10:46:01.811Z,48.03
2022-10-15T10:48:31.561Z,47.86
2022-10-15T10:51:09.007Z,47.65
2022-10-15T10:53:41.491Z,47.62
2022-10-15T10:56:10.476Z,47.77
2022-10-15T10:58:36.705Z,47.77
2022-10-15T11:01:03.179Z,47.57
2022-10-15T11:03:29.463Z,47.54
2022-10-15T11:06:09.957Z,47.27
2022-10-15T11:08:36.194Z,47.26
2022-10-15T11:11:21.386Z,47.18
2022-10-15T11:13:47.651Z,47.20
2022-10-15T11:16:20.754Z,47.52
2022-10-15T11:18:46.999Z,47.47
2022-10-15T11:21:25.460Z,47.48
2022-10-15T11:24:10.616Z,47.74
2022-10-15T11:27:11.756Z,47.60
2022-10-15T11:29:56.563Z,47.48
2022-10-15T11:33:05.741Z,47.71
2022-10-15T11:35:52.534Z,47.42
2022-10-15T11:38:38.369Z,47.56
2022-10-15T11:41:34.112Z,47.58
2022-10-15T11:44:20.418Z,47.20
2022-10-15T11:46:49.734Z,47.31
2022-10-15T11:49:15.971Z,47.33
2022-10-15T11:51:54.626Z,47.08
2022-10-15T11:54:34.978Z,47.14
2022-10-15T11:57:02.205Z,47.18
2022-10-15T11:59:50.377Z,47.43
2022-10-15T12:02:23.086Z,47.46
2022-10-15T12:05:00.904Z,47.34
2022-10-15T12:07:31.249Z,47.56
2022-10-15T12:10:09.199Z,47.74
2022-10-15T12:12:47.095Z,47.68
2022-10-15T12:15:19.404Z,47.48
2022-10-15T12:17:48.527Z,47.61
2022-10-15T12:20:20.990Z,47.43
2022-10-15T12:22:47.193Z,47.29
2022-10-15T12:25:39.826Z,47.28
2022-10-15T12:28:13.988Z,47.36
2022-10-15T12:30:42.623Z,47.39
2022-10-15T12:33:34.921Z,47.68
2022-10-15T12:36:21.578Z,47.74
2022-10-15T12:38:59.361Z,47.80
2022-10-15T12:41:40.240Z,47.68
2022-10-15T12:46:58.708Z,47.04
2022-10-15T12:49:30.325Z,47.46
2022-10-15T12:51:57.483Z,47.25
2022-10-15T12:54:33.008Z,47.50
2022-10-15T12:56:59.707Z,47.27
2022-10-15T12:59:31.087Z,47.13
2022-10-15T13:01:57.601Z,46.94
2022-10-15T13:04:23.856Z,46.71
2022-10-15T13:06:51.048Z,47.05
2022-10-15T13:09:28.711Z,47.20
2022-10-15T13:11:56.979Z,46.98
2022-10-15T13:14:29.095Z,47.13
2022-10-15T13:16:56.432Z,47.12
2022-10-15T13:19:25.717Z,47.18
2022-10-15T13:21:53.905Z,47.07
2022-10-15T13:24:21.348Z,47.11
2022-10-15T13:26:47.887Z,47.26
2022-10-15T13:29:18.545Z,47.06
2022-10-15T13:31:45.442Z,47.16
2022-10-15T13:34:14.507Z,47.04
2022-10-15T13:36:40.895Z,46.93
2022-10-15T13:39:18.526Z,46.83
2022-10-15T13:41:44.943Z,46.75
2022-10-15T13:44:21.273Z,46.98
2022-10-15T13:46:47.535Z,47.04
2022-10-15T13:49:14.082Z,46.85
2022-10-15T13:51:44.680Z,47.03
2022-10-15T13:54:14.826Z,46.75
2022-10-15T13:56:50.489Z,46.96
2022-10-15T13:59:18.111Z,46.89
2022-10-15T14:01:49.087Z,47.06
2022-10-15T14:04:17.150Z,46.95
2022-10-15T14:06:55.976Z,47.04
2022-10-15T14:09:27.188Z,46.99
2022-10-15T14:11:53.758Z,47.13
2022-10-15T14:14:27.276Z,46.99
2022-10-15T14:16:55.401Z,46.73
2022-10-15T14:19:26.934Z,46.79
2022-10-15T14:21:53.267Z,46.42
2022-10-15T14:24:20.792Z,46.49
2022-10-15T14:26:47.623Z,46.30
2022-10-15T14:29:16.741Z,46.87
2022-10-15T14:31:47.277Z,46.59
2022-10-15T14:34:51.728Z,46.62
2022-10-15T14:37:36.325Z,46.51
2022-10-15T14:40:12.921Z,46.57
2022-10-15T14:42:41.110Z,46.61
2022-10-15T14:45:18.550Z,46.83
2022-10-15T14:47:46.477Z,46.63
2022-10-15T14:50:13.045Z,46.40
2022-10-15T14:52:43.818Z,46.77
2022-10-15T14:55:27.471Z,46.53
2022-10-15T14:57:54.203Z,46.58
2022-10-15T15:00:33.119Z,46.41
2022-10-15T15:03:01.423Z,46.70
2022-10-15T15:05:28.329Z,46.75
2022-10-15T15:07:56.779Z,46.69
2022-10-15T15:10:24.121Z,46.76
2022-10-15T15:12:51.699Z,46.65
2022-10-15T15:15:20.200Z,46.64
2022-10-15T15:17:47.779Z,46.93
2022-10-15T15:20:14.690Z,46.71
2022-10-15T15:22:41.777Z,46.81
2022-10-15T15:25:16.879Z,46.73
2022-10-15T15:27:43.227Z,46.75
2022-10-15T15:30:35.844Z,46.71
2022-10-15T15:33:02.487Z,46.73
2022-10-15T15:35:34.876Z,46.75
2022-10-15T15:38:01.146Z,46.77
2022-10-15T15:40:27.583Z,47.14
2022-10-15T15:42:53.937Z,46.77
2022-10-15T15:45:21.871Z,46.97
2022-10-15T15:47:48.354Z,46.95
2022-10-15T15:50:15.308Z,46.70
2022-10-15T15:52:43.580Z,46.69
2022-10-15T15:55:10.414Z,46.99
2022-10-15T15:57:36.834Z,46.73
2022-10-15T16:00:04.244Z,46.75
2022-10-15T16:02:30.535Z,46.92
2022-10-15T16:04:56.973Z,47.17
2022-10-15T16:07:27.444Z,46.88
2022-10-15T16:09:54.499Z,46.90
2022-10-15T16:12:20.749Z,47.23
2022-10-15T16:14:47.076Z,47.25
2022-10-15T16:17:13.384Z,47.49
2022-10-15T16:19:39.651Z,47.58
2022-10-15T16:22:06.027Z,47.48
2022-10-15T16:24:32.394Z,47.41
2022-10-15T16:26:58.845Z,47.33
2022-10-15T16:29:25.199Z,47.30
2022-10-15T16:31:51.479Z,47.39
2022-10-15T16:34:17.807Z,47.67
2022-10-15T16:36:44.037Z,47.58
2022-10-15T16:39:10.762Z,47.71
2022-10-15T16:41:37.017Z,47.68
2022-10-15T16:44:03.302Z,47.92
2022-10-15T16:46:29.507Z,47.98
2022-10-15T16:48:56.335Z,47.85
2022-10-15T16:51:23.438Z,47.77
2022-10-15T16:53:50.642Z,47.89
2022-10-15T16:56:21.095Z,47.78
2022-10-15T16:58:47.520Z,47.79
2022-10-15T17:01:15.704Z,47.85
2022-10-15T17:03:42.830Z,47.76
2022-10-15T17:06:11.008Z,48.03
2022-10-15T17:08:42.170Z,47.81
2022-10-15T17:11:10.121Z,48.05
2022-10-15T17:13:36.880Z,48.05
2022-10-15T17:16:10.420Z,47.99
2022-10-15T17:18:37.770Z,48.08
2022-10-15T17:21:04.225Z,48.26
2022-10-15T17:23:31.284Z,48.22
2022-10-15T17:25:57.536Z,47.93
2022-10-15T17:28:23.788Z,47.71
2022-10-15T17:30:50.031Z,47.79
2022-10-15T17:33:16.553Z,47.97
2022-10-15T17:35:42.787Z,48.04
2022-10-15T17:38:09.058Z,47.95
2022-10-15T17:40:35.548Z,47.97
2022-10-15T17:43:01.999Z,47.95
2022-10-15T17:45:28.509Z,47.99
2022-10-15T17:47:54.788Z,48.09
2022-10-15T17:50:21.103Z,48.25
2022-10-15T17:52:47.393Z,48.26
2022-10-15T17:55:14.123Z,48.40
2022-10-15T17:57:40.571Z,48.53
2022-10-15T18:00:08.323Z,48.42
2022-10-15T18:02:35.293Z,48.50
2022-10-15T18:05:01.925Z,48.45
2022-10-15T18:07:28.476Z,48.46
2022-10-15T18:09:54.896Z,48.43
2022-10-15T18:12:21.135Z,48.52
2022-10-15T18:14:47.429Z,48.61
2022-10-15T18:17:15.114Z,48.57
2022-10-15T18:19:41.470Z,48.50
2022-10-15T18:22:07.882Z,48.61
2022-10-15T18:24:34.154Z,48.54
2022-10-15T18:27:00.422Z,48.32
2022-10-15T18:29:26.775Z,48.26
2022-10-15T18:31:57.370Z,48.16
2022-10-15T18:34:24.370Z,48.00
2022-10-15T18:36:50.658Z,47.79
2022-10-15T18:39:17.085Z,47.63
2022-10-15T18:44:15.895Z,47.30
2022-10-15T18:46:44.685Z,47.08
2022-10-15T18:49:11.813Z,47.35
2022-10-15T18:51:38.108Z,46.93
2022-10-15T18:54:06.164Z,46.88
2022-10-15T18:56:32.392Z,47.02
2022-10-15T18:58:58.647Z,46.90
2022-10-15T19:01:27.193Z,46.99
2022-10-15T19:03:54.214Z,46.93
2022-10-15T19:06:21.840Z,46.99
2022-10-15T19:08:48.626Z,46.93
2022-10-15T19:11:16.074Z,46.98
2022-10-15T19:13:42.553Z,47.02
2022-10-15T19:16:08.960Z,47.00
2022-10-15T19:18:36.985Z,47.02
2022-10-15T19:21:06.451Z,47.00
2022-10-15T19:23:33.489Z,47.01
2022-10-15T19:26:00.419Z,47.03
2022-10-15T19:28:27.115Z,47.21
2022-10-15T19:30:57.687Z,47.26
2022-10-15T19:33:25.323Z,47.31
2022-10-15T19:35:51.784Z,47.34
2022-10-15T19:38:18.067Z,47.42
2022-10-15T19:40:47.246Z,47.32
2022-10-15T19:43:16.265Z,47.38
2022-10-15T19:45:43.484Z,47.47
2022-10-15T19:48:13.272Z,47.73
2022-10-15T19:50:40.808Z,47.52
2022-10-15T19:53:07.688Z,47.90
2022-10-15T19:55:34.115Z,47.68
2022-10-15T19:58:00.332Z,47.93
2022-10-15T20:00:26.751Z,48.14
2022-10-15T20:02:53.008Z,48.12
2022-10-15T20:05:19.631Z,48.13
2022-10-15T20:07:45.893Z,48.16
2022-10-15T20:10:12.143Z,48.29
2022-10-15T20:12:38.433Z,48.11
2022-10-15T20:15:05.333Z,48.02
2022-10-15T20:17:31.576Z,48.19
2022-10-15T20:19:57.793Z,48.22
2022-10-15T20:22:24.526Z,48.30
2022-10-15T20:24:50.953Z,48.38
2022-10-15T20:27:17.386Z,48.50
2022-10-15T20:29:43.815Z,48.57
2022-10-15T20:32:23.508Z,48.60
2022-10-15T20:34:59.873Z,48.51
2022-10-15T20:37:26.300Z,48.59
2022-10-15T20:39:52.866Z,48.80
2022-10-15T20:42:19.155Z,49.00
2022-10-15T20:44:45.611Z,48.84
2022-10-15T20:47:14.026Z,48.73
2022-10-15T20:49:43.073Z,48.74
2022-10-15T20:52:09.705Z,48.71
2022-10-15T20:54:36.495Z,48.83
2022-10-15T20:57:03.407Z,48.88
2022-10-15T20:59:30.589Z,48.84
2022-10-15T21:01:56.944Z,48.99
2022-10-15T21:04:23.271Z,49.20
2022-10-15T21:06:49.609Z,49.17
2022-10-15T21:09:15.854Z,48.97
2022-10-15T21:11:45.717Z,48.81
2022-10-15T21:14:12.546Z,48.91
2022-10-15T21:16:39.099Z,48.82
2022-10-15T21:19:05.649Z,48.95
2022-10-15T21:21:34.576Z,48.59
2022-10-15T21:24:01.048Z,48.80
2022-10-15T21:26:27.336Z,48.88
2022-10-15T21:28:55.202Z,48.64
2022-10-15T21:31:21.703Z,48.67
2022-10-15T21:33:48.390Z,48.79
2022-10-15T21:36:16.003Z,48.51
2022-10-15T21:38:42.467Z,48.48
2022-10-15T21:41:08.757Z,48.51
2022-10-15T21:43:35.522Z,48.55
2022-10-15T21:46:09.520Z,48.52
2022-10-15T21:48:38.755Z,48.56
2022-10-15T21:51:08.615Z,48.72
2022-10-15T21:53:35.951Z,48.83
2022-10-15T21:56:05.541Z,48.67
2022-10-15T21:58:32.025Z,48.75
2022-10-15T22:01:06.584Z,48.34
2022-10-15T22:03:32.819Z,48.34
2022-10-15T22:05:59.194Z,48.26
2022-10-15T22:08:27.386Z,48.54
2022-10-15T22:10:53.826Z,48.64
2022-10-15T22:13:20.037Z,48.53
2022-10-15T22:15:46.362Z,48.82
2022-10-15T22:18:12.781Z,48.52
2022-10-15T22:20:39.253Z,48.40
2022-10-15T22:23:05.574Z,48.43
2022-10-15T22:25:31.992Z,48.63
2022-10-15T22:27:58.244Z,48.49
2022-10-15T22:30:24.516Z,48.55
2022-10-15T22:32:50.730Z,48.69
2022-10-15T22:35:17.106Z,48.44
2022-10-15T22:37:43.587Z,48.51
2022-10-15T22:40:11.879Z,48.63
2022-10-15T22:42:38.111Z,48.57
2022-10-15T22:45:04.799Z,48.47
2022-10-15T22:47:31.011Z,48.67
2022-10-15T22:49:57.326Z,48.59
2022-10-15T22:52:24.056Z,48.58
2022-10-15T22:54:50.729Z,48.64
2022-10-15T22:57:16.941Z,48.53
2022-10-15T22:59:43.633Z,48.65
2022-10-15T23:02:09.912Z,48.82
2022-10-15T23:04:36.213Z,48.60
2022-10-15T23:07:02.463Z,48.53
2022-10-15T23:09:28.711Z,48.72
2022-10-15T23:11:54.966Z,48.72
2022-10-15T23:14:21.210Z,48.90
2022-10-15T23:16:48.023Z,48.76
2022-10-15T23:19:16.586Z,48.86
2022-10-15T23:21:44.547Z,48.91
2022-10-15T23:24:11.403Z,48.73
2022-10-15T23:26:38.822Z,48.62
2022-10-15T23:29:06.168Z,48.87
2022-10-15T23:31:33.568Z,48.81
2022-10-15T23:34:00.283Z,48.81
2022-10-15T23:36:27.188Z,48.95
2022-10-15T23:38:58.350Z,48.63
2022-10-15T23:41:25.456Z,48.68
2022-10-15T23:43:51.894Z,48.94
2022-10-15T23:46:18.807Z,48.59
2022-10-15T23:48:45.222Z,48.93
2022-10-15T23:51:15.272Z,48.97
2022-10-15T23:53:41.611Z,48.92
2022-10-15T23:56:08.330Z,48.96
2022-10-15T23:58:34.799Z,49.02
