createdAt,value
2018-12-22T00:00:23.028Z,119.03
2018-12-22T00:02:51.682Z,122.73
2018-12-22T00:05:20.298Z,129.63
2018-12-22T00:07:49.298Z,109.90
2018-12-22T00:10:18.402Z,118.47
2018-12-22T00:12:47.047Z,124.93
2018-12-22T00:15:16.047Z,148.00
2018-12-22T00:17:44.992Z,172.80
2018-12-22T00:20:13.998Z,145.73
2018-12-22T00:22:42.991Z,165.43
2018-12-22T00:25:11.578Z,220.57
2018-12-22T00:27:40.674Z,198.37
2018-12-22T00:30:09.765Z,251.30
2018-12-22T00:32:38.690Z,195.57
2018-12-22T00:35:07.261Z,159.40
2018-12-22T00:37:36.353Z,186.97
2018-12-22T00:40:05.593Z,184.97
2018-12-22T00:42:34.229Z,163.90
2018-12-22T00:45:02.792Z,159.67
2018-12-22T00:47:31.747Z,170.70
2018-12-22T00:50:00.751Z,177.87
2018-12-22T00:52:29.801Z,171.87
2018-12-22T00:54:58.411Z,171.57
2018-12-22T00:57:27.032Z,167.00
2018-12-22T00:59:56.006Z,176.33
2018-12-22T01:02:24.636Z,154.13
2018-12-22T01:04:53.613Z,150.63
2018-12-22T01:07:22.216Z,147.17
2018-12-22T01:09:50.786Z,136.27
2018-12-22T01:12:19.453Z,142.77
2018-12-22T01:14:48.497Z,139.80
2018-12-22T01:17:17.541Z,130.80
2018-12-22T01:19:46.190Z,143.50
2018-12-22T01:22:14.782Z,124.07
2018-12-22T01:24:43.709Z,117.30
2018-12-22T01:27:12.715Z,122.67
2018-12-22T01:29:41.682Z,135.77
2018-12-22T01:32:10.217Z,122.10
2018-12-22T01:34:39.166Z,118.53
2018-12-22T01:37:08.151Z,121.50
2018-12-22T01:39:37.125Z,139.23
2018-12-22T01:42:05.726Z,128.37
2018-12-22T01:44:34.354Z,122.00
2018-12-22T01:47:03.275Z,131.50
2018-12-22T01:49:32.217Z,143.03
2018-12-22T01:52:01.209Z,143.80
2018-12-22T01:54:29.797Z,127.63
2018-12-22T01:56:58.366Z,132.80
2018-12-22T01:59:27.321Z,134.20
2018-12-22T02:01:56.211Z,120.67
2018-12-22T02:04:25.201Z,114.90
2018-12-22T02:06:53.786Z,123.43
2018-12-22T02:09:22.912Z,128.17
2018-12-22T02:11:51.859Z,124.33
2018-12-22T02:14:20.400Z,115.67
2018-12-22T02:16:49.530Z,127.27
2018-12-22T02:19:18.500Z,128.60
2018-12-22T02:21:47.411Z,138.00
2018-12-22T02:24:16.462Z,120.43
2018-12-22T02:26:46.547Z,123.90
2018-12-22T02:29:15.623Z,156.03
2018-12-22T02:31:44.305Z,150.10
2018-12-22T02:34:13.231Z,143.43
2018-12-22T02:36:41.841Z,169.63
2018-12-22T02:39:10.432Z,151.90
2018-12-22T02:41:39.385Z,147.27
2018-12-22T02:44:08.363Z,144.03
2018-12-22T02:46:36.954Z,131.23
2018-12-22T02:49:05.995Z,126.00
2018-12-22T02:51:34.994Z,129.50
2018-12-22T02:54:04.002Z,117.03
2018-12-22T02:56:32.621Z,116.57
2018-12-22T02:59:05.765Z,105.97
2018-12-22T03:01:32.575Z,105.43
2018-12-22T03:04:01.545Z,102.60
2018-12-22T03:06:30.554Z,107.40
2018-12-22T03:08:59.154Z,99.47
2018-12-22T03:11:27.739Z,92.27
2018-12-22T03:13:56.707Z,80.67
2018-12-22T03:16:25.728Z,81.57
2018-12-22T03:18:54.663Z,77.57
2018-12-22T03:21:23.304Z,75.87
2018-12-22T03:23:52.254Z,67.83
2018-12-22T03:26:21.388Z,55.77
2018-12-22T03:28:50.352Z,56.10
2018-12-22T03:31:18.985Z,55.03
2018-12-22T03:33:47.590Z,56.73
2018-12-22T03:36:16.523Z,49.63
2018-12-22T03:38:45.580Z,50.60
2018-12-22T03:41:14.177Z,46.93
2018-12-22T03:43:43.255Z,49.83
2018-12-22T03:46:12.215Z,52.00
2018-12-22T03:48:41.174Z,48.20
2018-12-22T03:51:10.137Z,49.80
2018-12-22T03:53:38.780Z,51.70
2018-12-22T03:56:07.771Z,54.37
2018-12-22T03:58:36.769Z,65.40
2018-12-22T04:01:06.160Z,62.13
2018-12-22T04:03:34.997Z,61.90
2018-12-22T04:06:04.179Z,54.70
2018-12-22T04:08:33.308Z,54.97
2018-12-22T04:11:01.874Z,58.13
2018-12-22T04:13:30.517Z,54.53
2018-12-22T04:15:59.147Z,50.67
2018-12-22T04:18:28.209Z,55.87
2018-12-22T04:20:57.212Z,48.47
2018-12-22T04:23:25.822Z,48.93
2018-12-22T04:25:54.881Z,47.87
2018-12-22T04:28:23.596Z,47.07
2018-12-22T04:30:52.617Z,46.23
2018-12-22T04:33:24.290Z,47.80
2018-12-22T04:35:53.335Z,38.97
2018-12-22T04:38:22.317Z,38.27
2018-12-22T04:40:51.359Z,36.90
2018-12-22T04:43:20.326Z,31.90
2018-12-22T04:45:49.022Z,31.77
2018-12-22T04:48:17.932Z,33.57
2018-12-22T04:50:46.538Z,36.17
2018-12-22T04:53:15.504Z,32.87
2018-12-22T04:55:44.048Z,35.97
2018-12-22T04:58:12.684Z,37.07
2018-12-22T05:00:41.617Z,36.17
2018-12-22T05:03:10.656Z,35.30
2018-12-22T05:05:39.586Z,36.77
2018-12-22T05:08:08.187Z,35.63
2018-12-22T05:10:37.140Z,37.43
2018-12-22T05:13:06.186Z,33.77
2018-12-22T05:15:35.187Z,35.73
2018-12-22T05:18:03.950Z,33.73
2018-12-22T05:20:32.540Z,37.40
2018-12-22T05:23:01.525Z,34.43
2018-12-22T05:25:30.489Z,36.07
2018-12-22T05:27:59.587Z,37.23
2018-12-22T05:30:28.245Z,36.87
2018-12-22T05:32:57.209Z,38.67
2018-12-22T05:35:26.102Z,36.77
2018-12-22T05:37:55.062Z,39.07
2018-12-22T05:40:23.777Z,40.73
2018-12-22T05:42:52.798Z,46.80
2018-12-22T05:45:21.783Z,45.67
2018-12-22T05:47:50.738Z,49.63
2018-12-22T05:50:22.332Z,51.77
2018-12-22T05:52:51.483Z,52.90
2018-12-22T05:55:20.486Z,55.00
2018-12-22T05:57:49.459Z,52.33
2018-12-22T06:00:18.142Z,52.40
2018-12-22T06:02:47.366Z,49.27
2018-12-22T06:05:16.839Z,51.07
2018-12-22T06:07:45.701Z,47.67
2018-12-22T06:10:14.746Z,51.33
2018-12-22T06:12:43.730Z,51.03
2018-12-22T06:15:12.780Z,50.47
2018-12-22T06:17:42.428Z,50.53
2018-12-22T06:20:11.547Z,58.27
2018-12-22T06:22:40.467Z,52.47
2018-12-22T06:25:09.415Z,54.20
2018-12-22T06:27:38.551Z,56.70
2018-12-22T06:30:09.425Z,53.53
2018-12-22T06:32:38.648Z,58.37
2018-12-22T06:35:07.708Z,65.73
2018-12-22T06:37:36.740Z,53.00
2018-12-22T06:40:06.184Z,54.37
2018-12-22T06:42:35.148Z,53.00
2018-12-22T06:45:03.923Z,55.97
2018-12-22T06:47:32.592Z,50.83
2018-12-22T06:50:01.587Z,53.27
2018-12-22T06:52:30.539Z,57.50
2018-12-22T06:54:59.138Z,51.87
2018-12-22T06:57:27.675Z,56.93
2018-12-22T06:59:56.248Z,56.00
2018-12-22T07:02:25.177Z,59.80
2018-12-22T07:04:54.196Z,54.83
2018-12-22T07:07:22.910Z,55.60
2018-12-22T07:09:51.609Z,57.40
2018-12-22T07:12:21.039Z,54.90
2018-12-22T07:14:50.040Z,52.60
2018-12-22T07:17:19.019Z,55.50
2018-12-22T07:19:47.983Z,54.57
2018-12-22T07:22:16.550Z,54.63
2018-12-22T07:24:45.141Z,50.80
2018-12-22T07:27:14.133Z,54.80
2018-12-22T07:29:42.899Z,51.77
2018-12-22T07:32:11.890Z,49.83
2018-12-22T07:34:40.807Z,53.30
2018-12-22T07:37:09.780Z,49.93
2018-12-22T07:39:38.491Z,55.73
2018-12-22T07:42:07.473Z,54.43
2018-12-22T07:44:36.470Z,49.87
2018-12-22T07:47:05.441Z,51.20
2018-12-22T07:49:34.019Z,53.47
2018-12-22T07:52:02.983Z,54.07
2018-12-22T07:54:32.036Z,51.03
2018-12-22T07:57:01.075Z,54.13
2018-12-22T07:59:29.715Z,110.37
2018-12-22T08:01:58.318Z,90.60
2018-12-22T08:04:27.415Z,63.20
2018-12-22T08:06:56.405Z,50.77
2018-12-22T08:09:26.356Z,53.93
2018-12-22T08:11:55.054Z,51.90
2018-12-22T08:14:24.028Z,54.83
2018-12-22T08:16:52.703Z,52.17
2018-12-22T08:19:21.389Z,54.23
2018-12-22T08:21:50.351Z,52.73
2018-12-22T08:24:19.354Z,51.83
2018-12-22T08:26:48.349Z,58.53
2018-12-22T08:29:16.881Z,67.60
2018-12-22T08:31:45.538Z,53.03
2018-12-22T08:34:14.499Z,58.07
2018-12-22T08:36:43.488Z,52.00
2018-12-22T08:39:12.545Z,55.70
2018-12-22T08:41:41.151Z,54.67
2018-12-22T08:44:11.002Z,52.77
2018-12-22T08:46:39.599Z,53.77
2018-12-22T08:49:08.632Z,49.10
2018-12-22T08:51:37.703Z,45.40
2018-12-22T08:54:11.470Z,49.67
2018-12-22T08:56:40.503Z,49.30
2018-12-22T08:59:09.127Z,40.00
2018-12-22T09:01:38.107Z,40.77
2018-12-22T09:04:06.780Z,41.30
2018-12-22T09:06:35.760Z,42.37
2018-12-22T09:09:05.936Z,39.27
2018-12-22T09:11:34.584Z,41.93
2018-12-22T09:14:03.662Z,36.80
2018-12-22T09:16:32.708Z,36.43
2018-12-22T09:19:01.664Z,38.57
2018-12-22T09:21:30.264Z,32.77
2018-12-22T09:23:58.901Z,37.33
2018-12-22T09:26:27.810Z,36.47
2018-12-22T09:28:56.786Z,34.87
2018-12-22T09:31:25.761Z,34.57
2018-12-22T09:33:54.349Z,34.67
2018-12-22T09:36:23.370Z,41.33
2018-12-22T09:38:53.093Z,34.97
2018-12-22T09:41:21.663Z,40.30
2018-12-22T09:43:50.296Z,46.03
2018-12-22T09:46:18.993Z,51.77
2018-12-22T09:48:47.647Z,52.03
2018-12-22T09:51:16.858Z,55.80
2018-12-22T09:53:45.490Z,56.13
2018-12-22T09:56:15.105Z,53.80
2018-12-22T09:58:45.214Z,52.33
2018-12-22T10:01:14.196Z,59.80
2018-12-22T10:03:43.115Z,54.30
2018-12-22T10:06:12.074Z,54.63
2018-12-22T10:08:41.080Z,59.37
2018-12-22T10:11:09.751Z,58.80
2018-12-22T10:13:38.682Z,56.03
2018-12-22T10:16:08.187Z,62.63
2018-12-22T10:18:37.101Z,63.97
2018-12-22T10:21:05.685Z,61.77
2018-12-22T10:23:34.692Z,58.17
2018-12-22T10:26:07.458Z,61.13
2018-12-22T10:28:36.442Z,58.30
2018-12-22T10:31:05.425Z,61.77
2018-12-22T10:33:34.084Z,59.23
2018-12-22T10:36:04.670Z,61.23
2018-12-22T10:38:33.746Z,57.87
2018-12-22T10:41:02.821Z,61.13
2018-12-22T10:43:31.833Z,57.20
2018-12-22T10:46:00.783Z,54.13
2018-12-22T10:48:29.465Z,55.30
2018-12-22T10:50:58.519Z,59.00
2018-12-22T10:53:30.484Z,52.67
2018-12-22T10:55:59.567Z,54.43
2018-12-22T10:58:28.153Z,60.23
2018-12-22T11:00:57.452Z,56.67
2018-12-22T11:03:27.291Z,58.37
2018-12-22T11:05:56.038Z,112.40
2018-12-22T11:08:25.015Z,60.43
2018-12-22T11:10:55.224Z,58.10
2018-12-22T11:13:24.660Z,63.30
2018-12-22T11:15:55.919Z,52.47
2018-12-22T11:18:26.102Z,54.47
2018-12-22T11:20:55.107Z,55.13
2018-12-22T11:23:24.084Z,57.87
2018-12-22T11:25:53.236Z,58.13
2018-12-22T11:28:21.994Z,54.43
2018-12-22T11:30:50.949Z,59.57
2018-12-22T11:33:19.953Z,57.67
2018-12-22T11:35:48.571Z,54.80
2018-12-22T11:38:17.153Z,53.77
2018-12-22T11:40:45.696Z,53.23
2018-12-22T11:43:14.640Z,53.27
2018-12-22T11:45:43.268Z,50.20
2018-12-22T11:48:35.862Z,51.33
2018-12-22T11:51:04.902Z,52.20
2018-12-22T11:53:33.713Z,53.27
2018-12-22T11:56:02.744Z,54.73
2018-12-22T11:58:31.704Z,55.30
2018-12-22T12:01:00.689Z,56.20
2018-12-22T12:03:29.684Z,56.03
2018-12-22T12:05:58.344Z,57.50
2018-12-22T12:08:27.304Z,53.03
2018-12-22T12:10:56.467Z,55.15
2018-12-22T12:13:25.284Z,55.63
2018-12-22T12:16:03.808Z,56.73
2018-12-22T12:18:39.122Z,54.77
2018-12-22T12:21:08.059Z,56.27
2018-12-22T12:23:37.137Z,53.23
2018-12-22T12:26:06.412Z,52.33
2018-12-22T12:28:35.058Z,52.10
2018-12-22T12:31:03.655Z,56.40
2018-12-22T12:33:32.273Z,53.00
2018-12-22T12:36:00.944Z,51.30
2018-12-22T12:38:29.944Z,50.20
2018-12-22T12:40:58.537Z,54.43
2018-12-22T12:43:27.079Z,54.97
2018-12-22T12:45:56.032Z,55.57
2018-12-22T12:48:25.260Z,51.90
2018-12-22T12:50:53.863Z,53.43
2018-12-22T12:53:22.484Z,50.87
2018-12-22T12:55:51.108Z,56.13
2018-12-22T12:58:20.199Z,49.77
2018-12-22T13:00:48.889Z,48.07
2018-12-22T13:03:17.497Z,50.43
2018-12-22T13:05:46.193Z,47.97
2018-12-22T13:08:14.903Z,48.90
2018-12-22T13:10:44.145Z,69.57
2018-12-22T13:13:46.991Z,55.83
2018-12-22T13:16:17.507Z,57.67
2018-12-22T13:18:46.339Z,52.03
2018-12-22T13:21:14.916Z,51.97
2018-12-22T13:23:44.690Z,52.93
2018-12-22T13:26:15.912Z,50.47
2018-12-22T13:28:47.802Z,56.17
2018-12-22T13:31:19.720Z,50.40
2018-12-22T13:33:50.512Z,51.63
2018-12-22T13:36:20.262Z,53.60
2018-12-22T13:38:51.989Z,54.90
2018-12-22T13:41:20.957Z,54.90
2018-12-22T13:43:50.007Z,53.30
2018-12-22T13:46:19.566Z,50.17
2018-12-22T13:48:48.908Z,54.33
2018-12-22T13:51:18.007Z,53.33
2018-12-22T13:53:46.738Z,54.03
2018-12-22T13:56:15.328Z,57.97
2018-12-22T13:58:44.334Z,51.87
2018-12-22T14:01:16.197Z,55.10
2018-12-22T14:03:45.949Z,53.30
2018-12-22T14:06:23.020Z,54.97
2018-12-22T14:08:52.011Z,54.00
2018-12-22T14:11:28.775Z,54.00
2018-12-22T14:13:58.991Z,53.57
2018-12-22T14:16:39.881Z,52.43
2018-12-22T14:19:08.864Z,59.30
2018-12-22T14:21:38.205Z,55.83
2018-12-22T14:24:30.942Z,55.57
2018-12-22T14:26:59.936Z,52.77
2018-12-22T14:29:28.928Z,53.20
2018-12-22T14:31:58.995Z,54.10
2018-12-22T14:34:31.191Z,55.87
2018-12-22T14:37:17.352Z,54.30
2018-12-22T14:39:46.850Z,54.00
2018-12-22T14:42:15.825Z,52.15
2018-12-22T14:44:45.555Z,51.67
2018-12-22T14:47:15.038Z,51.30
2018-12-22T14:49:45.624Z,51.97
2018-12-22T14:52:14.831Z,49.40
2018-12-22T14:54:44.456Z,50.60
2018-12-22T14:57:13.879Z,52.87
2018-12-22T14:59:43.233Z,53.03
2018-12-22T15:02:13.845Z,51.67
2018-12-22T15:04:44.067Z,50.70
2018-12-22T15:07:13.464Z,52.10
2018-12-22T15:09:42.934Z,54.30
2018-12-22T15:12:11.810Z,52.73
2018-12-22T15:14:41.495Z,52.53
2018-12-22T15:17:10.337Z,58.43
2018-12-22T15:19:40.548Z,56.40
2018-12-22T15:22:09.875Z,58.60
2018-12-22T15:24:38.884Z,63.23
2018-12-22T15:27:07.885Z,59.43
2018-12-22T15:29:36.664Z,62.17
2018-12-22T15:32:05.688Z,61.87
2018-12-22T15:34:35.463Z,60.40
2018-12-22T15:37:04.615Z,75.97
2018-12-22T15:39:33.310Z,60.90
2018-12-22T15:42:02.071Z,60.83
2018-12-22T15:44:31.434Z,65.10
2018-12-22T15:47:20.617Z,62.57
2018-12-22T15:49:51.046Z,59.53
2018-12-22T15:52:29.854Z,62.93
2018-12-22T15:54:58.597Z,61.33
2018-12-22T15:57:27.185Z,62.53
2018-12-22T15:59:55.779Z,66.63
2018-12-22T16:02:24.747Z,67.40
2018-12-22T16:04:53.795Z,60.20
2018-12-22T16:07:25.627Z,68.87
2018-12-22T16:09:54.274Z,63.33
2018-12-22T16:12:23.086Z,61.37
2018-12-22T16:14:53.643Z,60.17
2018-12-22T16:35:04.275Z,59.30
2018-12-22T16:37:34.032Z,55.63
2018-12-22T16:40:02.631Z,59.73
2018-12-22T16:42:31.213Z,54.27
2018-12-22T16:45:07.806Z,57.13
2018-12-22T16:47:36.446Z,65.13
2018-12-22T16:50:06.396Z,59.80
2018-12-22T16:52:57.611Z,56.20
2018-12-22T16:59:27.159Z,49.60
2018-12-22T17:02:02.596Z,64.47
2018-12-22T17:04:31.557Z,60.60
2018-12-22T17:07:00.604Z,65.77
2018-12-22T17:09:29.274Z,60.57
2018-12-22T17:11:58.205Z,48.87
2018-12-22T17:14:26.789Z,54.47
2018-12-22T17:16:55.434Z,47.90
2018-12-22T17:19:24.454Z,49.65
2018-12-22T17:21:59.597Z,47.43
2018-12-22T17:24:45.128Z,53.73
2018-12-22T17:33:36.411Z,41.60
2018-12-22T19:07:34.464Z,29.63
2018-12-22T19:13:44.027Z,43.87
2018-12-22T19:16:24.140Z,27.97
2018-12-22T19:19:08.273Z,32.47
2018-12-22T19:25:01.604Z,43.13
2018-12-22T19:27:48.347Z,41.73
2018-12-22T19:30:38.598Z,35.13
2018-12-22T19:33:20.232Z,34.70
2018-12-22T19:35:54.941Z,32.00
2018-12-22T19:38:32.756Z,32.90
2018-12-22T19:41:06.500Z,32.67
2018-12-22T19:43:37.212Z,36.37
2018-12-22T19:46:10.830Z,48.37
2018-12-22T19:48:40.255Z,37.37
2018-12-22T19:51:10.053Z,31.23
2018-12-22T19:53:41.380Z,30.90
2018-12-22T19:56:11.267Z,33.20
2018-12-22T19:58:43.086Z,31.10
2018-12-22T20:01:14.627Z,29.67
2018-12-22T20:03:48.100Z,29.10
2018-12-22T20:06:19.964Z,29.97
2018-12-22T20:08:50.262Z,29.77
2018-12-22T20:11:21.137Z,30.13
2018-12-22T20:13:51.153Z,39.17
2018-12-22T20:16:26.291Z,44.13
2018-12-22T20:18:57.499Z,42.43
2018-12-22T20:21:28.472Z,37.63
2018-12-22T20:23:58.784Z,33.03
2018-12-22T20:26:29.051Z,31.00
2018-12-22T20:29:00.027Z,32.53
2018-12-22T20:31:30.941Z,35.37
2018-12-22T20:34:00.843Z,33.50
2018-12-22T20:36:30.228Z,32.83
2018-12-22T20:39:00.562Z,32.73
2018-12-22T20:41:30.574Z,31.03
2018-12-22T20:44:00.830Z,30.80
2018-12-22T20:46:30.758Z,30.37
2018-12-22T20:49:00.236Z,30.00
2018-12-22T20:51:30.019Z,28.63
2018-12-22T20:53:59.215Z,32.47
2018-12-22T20:56:29.503Z,30.77
2018-12-22T20:59:01.407Z,33.63
2018-12-22T21:01:32.130Z,34.20
2018-12-22T21:04:01.912Z,32.90
2018-12-22T21:06:33.475Z,31.27
2018-12-22T21:09:06.890Z,40.53
2018-12-22T21:11:42.507Z,55.03
2018-12-22T21:14:11.601Z,44.80
2018-12-22T21:16:46.388Z,52.07
2018-12-22T21:19:19.222Z,51.10
2018-12-22T21:21:48.217Z,56.47
2018-12-22T21:24:17.413Z,42.93
2018-12-22T21:26:46.749Z,44.80
2018-12-22T21:29:15.705Z,39.27
2018-12-22T21:31:44.925Z,33.73
2018-12-22T21:34:14.423Z,39.87
2018-12-22T21:36:43.314Z,44.47
2018-12-22T21:39:12.400Z,43.67
2018-12-22T21:41:41.668Z,39.57
2018-12-22T21:44:10.607Z,36.80
2018-12-22T21:46:40.028Z,37.13
2018-12-22T21:49:09.423Z,33.97
2018-12-22T21:51:38.479Z,33.10
2018-12-22T21:54:07.714Z,32.47
2018-12-22T21:56:36.893Z,31.83
2018-12-22T21:59:05.888Z,31.57
2018-12-22T22:01:34.858Z,30.43
2018-12-22T22:04:04.246Z,35.40
2018-12-22T22:06:33.183Z,29.53
2018-12-22T22:09:02.662Z,29.13
2018-12-22T22:11:38.815Z,27.30
2018-12-22T22:14:08.183Z,27.47
2018-12-22T22:16:37.565Z,24.53
2018-12-22T22:19:06.611Z,23.63
2018-12-22T22:21:35.935Z,20.57
2018-12-22T22:24:05.007Z,20.50
2018-12-22T22:26:33.793Z,22.23
2018-12-22T22:29:03.010Z,21.33
2018-12-22T22:31:32.423Z,21.43
2018-12-22T22:34:01.434Z,21.77
2018-12-22T22:36:30.968Z,20.03
2018-12-22T22:39:00.312Z,19.30
2018-12-22T22:41:29.283Z,20.53
2018-12-22T22:43:58.631Z,19.03
2018-12-22T22:46:27.677Z,20.70
2018-12-22T22:48:56.772Z,21.07
2018-12-22T22:51:26.302Z,20.90
2018-12-22T22:53:55.732Z,21.77
2018-12-22T22:56:25.021Z,21.33
2018-12-22T22:58:54.280Z,23.70
2018-12-22T23:01:23.267Z,21.00
2018-12-22T23:03:52.262Z,19.33
2018-12-22T23:06:21.492Z,20.93
2018-12-22T23:08:50.984Z,19.77
2018-12-22T23:11:20.505Z,19.43
2018-12-22T23:13:49.661Z,19.40
2018-12-22T23:16:18.758Z,20.93
2018-12-22T23:18:50.955Z,22.17
2018-12-22T23:21:20.286Z,20.93
2018-12-22T23:23:49.333Z,21.00
2018-12-22T23:26:18.310Z,20.33
2018-12-22T23:28:47.801Z,19.50
2018-12-22T23:31:16.606Z,21.10
2018-12-22T23:33:45.975Z,20.47
2018-12-22T23:36:15.338Z,21.87
2018-12-22T23:38:44.398Z,20.53
2018-12-22T23:41:13.604Z,19.83
2018-12-22T23:43:42.680Z,20.00
2018-12-22T23:46:11.578Z,20.13
2018-12-22T23:48:40.794Z,20.47
2018-12-22T23:51:10.107Z,19.23
2018-12-22T23:53:39.679Z,19.23
2018-12-22T23:56:09.117Z,18.97
2018-12-22T23:58:38.387Z,19.73
