createdAt,value
2019-04-11T00:00:01.773Z,0.00
2019-04-11T00:01:01.753Z,0.00
2019-04-11T00:02:02.559Z,0.00
2019-04-11T00:03:01.515Z,0.00
2019-04-11T00:04:01.900Z,0.00
2019-04-11T00:05:02.339Z,0.00
2019-04-11T00:06:01.423Z,0.00
2019-04-11T00:07:01.188Z,0.00
2019-04-11T00:08:01.833Z,0.00
2019-04-11T00:09:01.015Z,0.00
2019-04-11T00:10:00.936Z,0.00
2019-04-11T00:11:01.765Z,0.00
2019-04-11T00:12:01.985Z,0.00
2019-04-11T00:13:01.195Z,0.00
2019-04-11T00:14:00.604Z,0.00
2019-04-11T00:15:00.519Z,0.00
2019-04-11T00:16:01.305Z,0.00
2019-04-11T00:17:01.561Z,0.00
2019-04-11T00:18:00.658Z,0.00
2019-04-11T00:19:00.201Z,0.00
2019-04-11T00:20:00.107Z,0.00
2019-04-11T00:21:00.315Z,0.00
2019-04-11T00:21:59.970Z,0.00
2019-04-11T00:22:59.856Z,0.00
2019-04-11T00:24:00.736Z,0.00
2019-04-11T00:24:59.691Z,0.00
2019-04-11T00:26:00.057Z,0.00
2019-04-11T00:27:00.364Z,0.00
2019-04-11T00:27:59.445Z,0.00
2019-04-11T00:28:59.364Z,0.00
2019-04-11T00:29:59.702Z,0.00
2019-04-11T00:30:59.195Z,0.00
2019-04-11T00:31:59.116Z,0.00
2019-04-11T00:33:00.095Z,0.00
2019-04-11T00:33:58.950Z,0.00
2019-04-11T00:34:59.424Z,0.00
2019-04-11T00:35:59.815Z,0.00
2019-04-11T00:36:58.912Z,0.00
2019-04-11T00:37:59.316Z,0.00
2019-04-11T00:38:59.360Z,0.00
2019-04-11T00:39:59.601Z,0.00
2019-04-11T00:40:59.618Z,0.00
2019-04-11T00:41:58.691Z,0.00
2019-04-11T00:42:58.915Z,0.00
2019-04-11T00:43:58.680Z,0.00
2019-04-11T00:44:59.026Z,0.00
2019-04-11T00:45:58.202Z,0.00
2019-04-11T00:46:58.510Z,0.00
2019-04-11T00:47:58.143Z,0.00
2019-04-11T00:48:57.844Z,0.00
2019-04-11T00:49:58.806Z,0.00
2019-04-11T00:50:57.576Z,0.00
2019-04-11T00:51:58.945Z,0.00
2019-04-11T00:52:58.008Z,0.00
2019-04-11T00:53:58.296Z,0.00
2019-04-11T00:54:57.425Z,0.00
2019-04-11T00:55:57.125Z,0.00
2019-04-11T00:56:57.047Z,0.00
2019-04-11T00:57:57.130Z,0.00
2019-04-11T00:58:56.876Z,0.00
2019-04-11T00:59:56.801Z,0.00
2019-04-11T01:00:57.547Z,0.00
2019-04-11T01:01:56.863Z,0.00
2019-04-11T01:02:56.547Z,0.00
2019-04-11T01:03:56.463Z,0.00
2019-04-11T01:04:57.103Z,0.00
2019-04-11T01:05:56.684Z,0.00
2019-04-11T01:06:57.163Z,0.00
2019-04-11T01:07:57.696Z,0.00
2019-04-11T01:08:56.052Z,0.00
2019-04-11T01:09:56.877Z,0.00
2019-04-11T01:10:57.383Z,0.00
2019-04-11T01:11:56.333Z,0.00
2019-04-11T01:12:56.665Z,0.00
2019-04-11T01:13:55.836Z,0.00
2019-04-11T01:14:55.559Z,0.00
2019-04-11T01:15:56.501Z,0.00
2019-04-11T01:16:55.384Z,0.00
2019-04-11T01:17:55.958Z,0.00
2019-04-11T01:18:55.238Z,0.00
2019-04-11T01:19:55.335Z,0.00
2019-04-11T01:20:55.692Z,0.00
2019-04-11T01:21:55.057Z,0.00
2019-04-11T01:22:54.895Z,0.00
2019-04-11T01:23:55.437Z,0.00
2019-04-11T01:24:55.703Z,0.00
2019-04-11T01:25:54.919Z,0.00
2019-04-11T01:26:54.563Z,0.00
2019-04-11T01:27:54.481Z,0.00
2019-04-11T01:28:55.335Z,0.00
2019-04-11T01:29:54.307Z,0.00
2019-04-11T01:30:55.428Z,0.00
2019-04-11T01:31:54.149Z,0.00
2019-04-11T01:32:54.878Z,0.00
2019-04-11T01:33:53.973Z,0.00
2019-04-11T01:34:55.016Z,0.00
2019-04-11T01:35:53.812Z,0.00
2019-04-11T01:36:53.734Z,0.00
2019-04-11T01:37:53.642Z,0.00
2019-04-11T01:38:54.712Z,0.00
2019-04-11T01:39:53.702Z,0.00
2019-04-11T01:40:54.054Z,0.00
2019-04-11T01:41:53.312Z,0.00
2019-04-11T01:42:53.376Z,0.00
2019-04-11T01:44:00.214Z,0.00
2019-04-11T01:44:53.061Z,0.00
2019-04-11T01:45:53.800Z,0.00
2019-04-11T01:46:54.103Z,0.00
2019-04-11T01:47:53.276Z,0.00
2019-04-11T01:48:52.737Z,0.00
2019-04-11T01:49:52.680Z,0.00
2019-04-11T01:50:53.543Z,0.00
2019-04-11T01:51:52.487Z,0.00
2019-04-11T01:52:52.990Z,0.00
2019-04-11T01:53:52.312Z,0.00
2019-04-11T01:54:52.236Z,0.00
2019-04-11T01:55:52.565Z,0.00
2019-04-11T01:56:52.066Z,0.00
2019-04-11T01:57:52.000Z,0.00
2019-04-11T01:58:53.028Z,0.00
2019-04-11T01:59:51.824Z,0.00
2019-04-11T02:00:52.547Z,0.00
2019-04-11T02:01:52.614Z,0.00
2019-04-11T02:02:52.824Z,0.00
2019-04-11T02:03:51.754Z,0.00
2019-04-11T02:04:52.293Z,0.00
2019-04-11T02:05:51.584Z,0.00
2019-04-11T02:06:51.237Z,0.00
2019-04-11T02:07:51.154Z,0.00
2019-04-11T02:08:51.386Z,0.00
2019-04-11T02:09:50.986Z,0.00
2019-04-11T02:10:50.909Z,0.00
2019-04-11T02:11:51.944Z,0.00
2019-04-11T02:12:51.106Z,0.00
2019-04-11T02:13:50.660Z,0.00
2019-04-11T02:14:50.568Z,0.00
2019-04-11T02:15:50.496Z,0.00
2019-04-11T02:16:52.030Z,0.00
2019-04-11T02:17:50.932Z,0.00
2019-04-11T02:18:50.238Z,0.00
2019-04-11T02:19:50.301Z,0.00
2019-04-11T02:20:50.071Z,0.00
2019-04-11T02:21:49.987Z,0.00
2019-04-11T02:22:50.787Z,0.00
2019-04-11T02:23:51.032Z,0.00
2019-04-11T02:24:50.147Z,0.00
2019-04-11T02:25:49.658Z,0.00
2019-04-11T02:26:50.356Z,0.00
2019-04-11T02:27:50.505Z,0.00
2019-04-11T02:28:49.411Z,0.00
2019-04-11T02:29:49.325Z,0.00
2019-04-11T02:30:51.004Z,0.00
2019-04-11T02:31:50.613Z,0.00
2019-04-11T02:32:49.820Z,0.00
2019-04-11T02:33:49.422Z,0.00
2019-04-11T02:34:50.735Z,0.00
2019-04-11T02:35:49.447Z,0.00
2019-04-11T02:36:49.130Z,0.00
2019-04-11T02:37:51.780Z,0.00
2019-04-11T02:38:54.167Z,0.00
2019-04-11T02:39:49.372Z,0.00
2019-04-11T02:40:49.861Z,0.00
2019-04-11T02:41:48.328Z,0.00
2019-04-11T02:42:49.722Z,0.00
2019-04-11T02:43:49.005Z,0.00
2019-04-11T02:45:06.376Z,0.00
2019-04-11T02:45:58.270Z,0.00
2019-04-11T02:46:58.033Z,0.00
2019-04-11T02:47:50.735Z,0.00
2019-04-11T02:48:47.749Z,0.00
2019-04-11T02:49:47.850Z,0.00
2019-04-11T02:50:48.029Z,0.00
2019-04-11T02:51:49.363Z,0.00
2019-04-11T02:52:47.639Z,0.00
2019-04-11T02:53:47.427Z,0.00
2019-04-11T02:54:47.426Z,0.00
2019-04-11T02:55:47.451Z,0.00
2019-04-11T02:56:48.858Z,0.00
2019-04-11T02:57:48.322Z,0.00
2019-04-11T02:58:48.159Z,0.00
2019-04-11T02:59:48.912Z,0.00
2019-04-11T03:00:46.970Z,0.00
2019-04-11T03:01:48.441Z,0.00
2019-04-11T03:02:47.919Z,0.00
2019-04-11T03:03:47.447Z,0.00
2019-04-11T03:04:47.949Z,0.00
2019-04-11T03:05:47.003Z,0.00
2019-04-11T03:06:47.795Z,0.00
2019-04-11T03:07:47.624Z,0.00
2019-04-11T03:08:46.510Z,0.00
2019-04-11T03:09:48.586Z,0.00
2019-04-11T03:10:46.213Z,0.00
2019-04-11T03:11:47.243Z,0.00
2019-04-11T03:12:47.584Z,0.00
2019-04-11T03:13:46.492Z,0.00
2019-04-11T03:15:02.753Z,0.00
2019-04-11T03:16:02.158Z,0.00
2019-04-11T03:16:56.662Z,0.00
2019-04-11T03:17:47.988Z,0.00
2019-04-11T03:18:54.870Z,0.00
2019-04-11T03:19:59.323Z,0.00
2019-04-11T03:20:49.672Z,0.00
2019-04-11T03:21:46.966Z,0.00
2019-04-11T03:22:48.926Z,0.00
2019-04-11T03:23:44.827Z,0.00
2019-04-11T03:24:44.750Z,0.00
2019-04-11T03:25:45.001Z,0.00
2019-04-11T03:26:45.767Z,0.00
2019-04-11T03:27:45.256Z,0.00
2019-04-11T03:28:47.442Z,0.00
2019-04-11T03:29:45.251Z,0.00
2019-04-11T03:31:09.384Z,0.00
2019-04-11T03:32:33.655Z,0.00
2019-04-11T03:34:31.439Z,0.00
2019-04-11T03:35:51.726Z,0.00
2019-04-11T03:36:38.077Z,0.00
2019-04-11T03:37:21.105Z,0.00
2019-04-11T03:38:03.810Z,0.00
2019-04-11T03:39:07.669Z,0.00
2019-04-11T03:40:02.434Z,0.00
2019-04-11T03:41:00.579Z,0.00
2019-04-11T03:41:59.896Z,0.00
2019-04-11T03:42:59.471Z,0.00
2019-04-11T03:43:54.088Z,0.00
2019-04-11T03:44:47.672Z,0.00
2019-04-11T03:46:01.438Z,0.00
2019-04-11T03:47:01.470Z,0.00
2019-04-11T03:47:59.472Z,0.00
2019-04-11T03:48:59.055Z,0.00
2019-04-11T03:49:50.995Z,0.00
2019-04-11T03:50:43.113Z,0.00
2019-04-11T03:51:43.667Z,0.00
2019-04-11T03:52:43.032Z,0.00
2019-04-11T03:53:43.183Z,0.00
2019-04-11T03:54:42.691Z,0.00
2019-04-11T03:55:43.398Z,0.00
2019-04-11T03:56:43.293Z,0.00
2019-04-11T03:57:42.200Z,0.00
2019-04-11T03:58:43.592Z,0.00
2019-04-11T03:59:41.821Z,0.00
2019-04-11T04:00:44.391Z,0.00
2019-04-11T04:01:42.430Z,0.00
2019-04-11T04:02:41.586Z,0.00
2019-04-11T04:03:42.550Z,0.00
2019-04-11T04:04:41.556Z,0.00
2019-04-11T04:05:42.292Z,0.00
2019-04-11T04:06:41.521Z,0.00
2019-04-11T04:07:41.164Z,0.00
2019-04-11T04:08:42.359Z,0.00
2019-04-11T04:09:41.852Z,0.00
2019-04-11T04:10:41.656Z,0.00
2019-04-11T04:11:41.004Z,0.00
2019-04-11T04:12:40.735Z,0.00
2019-04-11T04:13:40.653Z,0.00
2019-04-11T04:14:42.874Z,0.00
2019-04-11T04:15:54.093Z,0.00
2019-04-11T04:16:45.607Z,0.00
2019-04-11T04:17:41.326Z,0.00
2019-04-11T04:18:40.412Z,0.00
2019-04-11T04:19:40.252Z,0.00
2019-04-11T04:20:41.819Z,0.00
2019-04-11T04:21:40.761Z,0.00
2019-04-11T04:22:41.901Z,0.00
2019-04-11T04:23:40.886Z,0.00
2019-04-11T04:24:40.802Z,0.00
2019-04-11T04:25:42.748Z,0.00
2019-04-11T04:26:41.056Z,0.00
2019-04-11T04:27:41.034Z,0.00
2019-04-11T04:28:40.809Z,0.00
2019-04-11T04:29:41.124Z,0.00
2019-04-11T04:30:41.037Z,0.00
2019-04-11T04:31:40.566Z,0.00
2019-04-11T04:32:40.477Z,5.63
2019-04-11T04:33:40.066Z,5.63
2019-04-11T04:34:40.170Z,5.63
2019-04-11T04:35:40.290Z,5.63
2019-04-11T04:36:40.191Z,5.63
2019-04-11T04:37:38.918Z,5.63
2019-04-11T04:38:39.548Z,5.63
2019-04-11T04:39:39.751Z,5.63
2019-04-11T04:40:51.187Z,5.63
2019-04-11T04:41:45.757Z,11.25
2019-04-11T04:42:44.502Z,11.25
2019-04-11T04:43:38.843Z,11.25
2019-04-11T04:44:38.228Z,11.25
2019-04-11T04:46:00.227Z,11.25
2019-04-11T04:46:52.847Z,11.25
2019-04-11T04:47:46.205Z,16.88
2019-04-11T04:48:38.127Z,16.88
2019-04-11T04:49:38.844Z,16.88
2019-04-11T04:50:39.225Z,16.88
2019-04-11T04:51:39.037Z,16.88
2019-04-11T04:52:38.198Z,16.88
2019-04-11T04:53:38.900Z,16.88
2019-04-11T04:54:38.643Z,16.88
2019-04-11T04:55:37.136Z,16.88
2019-04-11T04:56:39.069Z,16.88
2019-04-11T04:57:37.612Z,22.50
2019-04-11T04:58:37.867Z,22.50
2019-04-11T04:59:38.421Z,22.50
2019-04-11T05:00:37.633Z,22.50
2019-04-11T05:03:09.761Z,28.13
2019-04-11T05:04:09.186Z,28.13
2019-04-11T05:06:12.020Z,33.75
2019-04-11T05:07:11.800Z,33.75
2019-04-11T05:08:11.913Z,39.38
2019-04-11T05:09:12.830Z,39.38
2019-04-11T05:10:11.503Z,39.38
2019-04-11T05:11:11.422Z,39.38
2019-04-11T05:12:11.938Z,39.38
2019-04-11T05:13:11.914Z,45.00
2019-04-11T05:14:12.426Z,45.00
2019-04-11T05:15:12.200Z,45.00
2019-04-11T05:16:17.326Z,45.00
2019-04-11T05:17:10.912Z,45.00
2019-04-11T05:18:11.464Z,45.00
2019-04-11T05:19:10.746Z,50.63
2019-04-11T05:20:11.863Z,50.63
2019-04-11T05:21:10.775Z,50.63
2019-04-11T05:22:10.616Z,50.63
2019-04-11T05:23:10.411Z,50.63
2019-04-11T05:24:10.402Z,50.63
2019-04-11T05:25:10.624Z,50.63
2019-04-11T05:26:10.952Z,56.25
2019-04-11T05:27:10.449Z,56.25
2019-04-11T05:28:09.990Z,56.25
2019-04-11T05:29:11.127Z,61.88
2019-04-11T05:30:09.823Z,61.88
2019-04-11T05:31:10.164Z,67.50
2019-04-11T05:32:09.655Z,67.50
2019-04-11T05:33:09.625Z,73.13
2019-04-11T05:34:09.934Z,73.13
2019-04-11T05:35:09.415Z,73.13
2019-04-11T05:36:09.315Z,73.13
2019-04-11T05:37:09.230Z,73.13
2019-04-11T05:38:10.346Z,73.13
2019-04-11T05:39:09.067Z,73.13
2019-04-11T05:40:09.277Z,78.75
2019-04-11T05:41:12.094Z,78.75
2019-04-11T05:42:09.180Z,78.75
2019-04-11T05:43:08.748Z,78.75
2019-04-11T05:44:10.762Z,78.75
2019-04-11T05:45:16.958Z,84.38
2019-04-11T05:46:25.043Z,84.38
2019-04-11T05:47:09.026Z,84.38
2019-04-11T05:48:09.320Z,84.38
2019-04-11T05:49:09.226Z,84.38
2019-04-11T05:50:11.632Z,84.38
2019-04-11T05:51:08.869Z,84.38
2019-04-11T05:52:08.157Z,84.38
2019-04-11T05:53:07.941Z,84.38
2019-04-11T05:54:09.281Z,84.38
2019-04-11T05:55:10.594Z,84.38
2019-04-11T05:56:07.640Z,84.38
2019-04-11T05:57:07.551Z,90.00
2019-04-11T05:58:11.412Z,84.38
2019-04-11T05:59:07.454Z,90.00
2019-04-11T06:00:07.533Z,90.00
2019-04-11T06:01:09.950Z,95.63
2019-04-11T06:02:07.805Z,95.63
2019-04-11T06:03:07.829Z,95.63
2019-04-11T06:04:07.884Z,95.63
2019-04-11T06:05:06.930Z,101.25
2019-04-11T06:06:06.800Z,95.63
2019-04-11T06:07:08.432Z,101.25
2019-04-11T06:08:06.742Z,101.25
2019-04-11T06:09:09.259Z,112.50
2019-04-11T06:10:09.469Z,112.50
2019-04-11T06:11:06.491Z,123.75
2019-04-11T06:12:07.370Z,123.75
2019-04-11T06:13:06.213Z,118.13
2019-04-11T06:14:07.349Z,123.75
2019-04-11T06:15:06.071Z,123.75
2019-04-11T06:16:06.363Z,129.38
2019-04-11T06:17:07.184Z,129.38
2019-04-11T06:18:06.938Z,135.00
2019-04-11T06:19:06.054Z,135.00
2019-04-11T06:20:06.156Z,135.00
2019-04-11T06:21:05.540Z,140.63
2019-04-11T06:22:06.560Z,146.25
2019-04-11T06:23:06.559Z,146.25
2019-04-11T06:24:05.291Z,151.88
2019-04-11T06:25:06.176Z,151.88
2019-04-11T06:26:06.744Z,151.88
2019-04-11T06:27:06.144Z,151.88
2019-04-11T06:28:06.111Z,151.88
2019-04-11T06:29:14.653Z,151.88
2019-04-11T06:30:05.499Z,146.25
2019-04-11T06:31:05.959Z,146.25
2019-04-11T06:32:05.657Z,146.25
2019-04-11T06:33:04.657Z,146.25
2019-04-11T06:34:05.018Z,151.88
2019-04-11T06:35:04.369Z,151.88
2019-04-11T06:36:04.325Z,151.88
2019-04-11T06:37:05.504Z,157.50
2019-04-11T06:38:04.117Z,151.88
2019-04-11T06:39:05.056Z,151.88
2019-04-11T06:40:04.204Z,151.88
2019-04-11T06:41:04.099Z,157.50
2019-04-11T06:42:04.826Z,163.13
2019-04-11T06:43:03.704Z,168.75
2019-04-11T06:44:04.710Z,174.38
2019-04-11T06:45:04.067Z,174.38
2019-04-11T06:46:03.451Z,174.38
2019-04-11T06:47:03.784Z,168.75
2019-04-11T06:48:03.282Z,168.75
2019-04-11T06:49:04.381Z,168.75
2019-04-11T06:50:03.119Z,174.38
2019-04-11T06:51:03.875Z,168.75
2019-04-11T06:52:02.946Z,168.75
2019-04-11T06:53:02.864Z,168.75
2019-04-11T06:54:02.779Z,168.75
2019-04-11T06:55:02.798Z,174.38
2019-04-11T06:56:03.598Z,174.38
2019-04-11T06:57:02.525Z,180.00
2019-04-11T06:58:02.703Z,180.00
2019-04-11T06:59:02.360Z,185.63
2019-04-11T07:00:02.972Z,185.63
2019-04-11T07:01:03.478Z,185.63
2019-04-11T07:02:08.832Z,185.63
2019-04-11T07:03:03.413Z,185.63
2019-04-11T07:04:03.037Z,191.25
2019-04-11T07:05:02.524Z,191.25
2019-04-11T07:06:02.894Z,196.88
2019-04-11T07:07:02.298Z,196.88
2019-04-11T07:08:02.090Z,196.88
2019-04-11T07:09:01.529Z,191.25
2019-04-11T07:10:02.124Z,191.25
2019-04-11T07:11:01.356Z,196.88
2019-04-11T07:12:01.373Z,196.88
2019-04-11T07:13:01.191Z,191.25
2019-04-11T07:14:01.897Z,191.25
2019-04-11T07:15:02.439Z,191.25
2019-04-11T07:16:00.941Z,191.25
2019-04-11T07:17:05.699Z,196.88
2019-04-11T07:18:01.104Z,196.88
2019-04-11T07:19:00.718Z,191.25
2019-04-11T07:20:00.611Z,191.25
2019-04-11T07:21:00.690Z,185.63
2019-04-11T07:22:00.440Z,185.63
2019-04-11T07:23:01.506Z,185.63
2019-04-11T07:24:00.269Z,180.00
2019-04-11T07:25:00.189Z,180.00
2019-04-11T07:26:00.371Z,185.63
2019-04-11T07:27:00.940Z,185.63
2019-04-11T07:27:59.945Z,191.25
2019-04-11T07:29:00.674Z,191.25
2019-04-11T07:29:59.776Z,185.63
2019-04-11T07:31:00.361Z,185.63
2019-04-11T07:32:00.916Z,185.63
2019-04-11T07:32:59.525Z,180.00
2019-04-11T07:34:00.746Z,180.00
2019-04-11T07:35:00.040Z,174.38
2019-04-11T07:35:59.824Z,174.38
2019-04-11T07:37:00.256Z,168.75
2019-04-11T07:37:59.109Z,163.13
2019-04-11T07:38:59.023Z,163.13
2019-04-11T07:39:58.942Z,163.13
2019-04-11T07:40:59.014Z,163.13
2019-04-11T07:42:00.188Z,168.75
2019-04-11T07:43:05.101Z,174.38
2019-04-11T07:43:58.610Z,174.38
2019-04-11T07:44:59.650Z,174.38
2019-04-11T07:45:58.443Z,174.38
2019-04-11T07:46:58.361Z,174.38
2019-04-11T07:47:58.396Z,174.38
2019-04-11T07:48:59.314Z,180.00
2019-04-11T07:49:58.231Z,180.00
2019-04-11T07:50:58.030Z,185.63
2019-04-11T07:51:58.201Z,185.63
2019-04-11T07:52:58.265Z,191.25
2019-04-11T07:53:57.783Z,196.88
2019-04-11T07:54:57.696Z,202.50
2019-04-11T07:56:00.527Z,202.50
2019-04-11T07:56:58.456Z,213.75
2019-04-11T07:57:57.457Z,219.38
2019-04-11T07:58:58.373Z,236.25
2019-04-11T07:59:57.859Z,241.88
2019-04-11T08:00:57.193Z,247.50
2019-04-11T08:01:57.114Z,253.13
2019-04-11T08:02:57.436Z,258.75
2019-04-11T08:03:57.924Z,258.75
2019-04-11T08:04:57.664Z,258.75
2019-04-11T08:05:56.782Z,258.75
2019-04-11T08:06:56.693Z,258.75
2019-04-11T08:07:57.338Z,258.75
2019-04-11T08:08:56.529Z,247.50
2019-04-11T08:09:57.143Z,236.25
2019-04-11T08:10:56.366Z,230.63
2019-04-11T08:11:56.288Z,225.00
2019-04-11T08:12:56.200Z,225.00
2019-04-11T08:13:56.669Z,225.00
2019-04-11T08:14:57.120Z,225.00
2019-04-11T08:15:55.949Z,236.25
2019-04-11T08:16:55.868Z,241.88
2019-04-11T08:17:56.335Z,241.88
2019-04-11T08:18:55.704Z,241.88
2019-04-11T08:19:55.624Z,247.50
2019-04-11T08:20:55.535Z,241.88
2019-04-11T08:21:56.647Z,236.25
2019-04-11T08:22:55.371Z,230.63
2019-04-11T08:23:56.145Z,225.00
2019-04-11T08:24:55.207Z,219.38
2019-04-11T08:25:55.791Z,213.75
2019-04-11T08:26:55.424Z,208.13
2019-04-11T08:28:00.601Z,202.50
2019-04-11T08:29:05.059Z,196.88
2019-04-11T08:29:54.826Z,191.25
2019-04-11T08:30:55.211Z,185.63
2019-04-11T08:31:56.184Z,180.00
2019-04-11T08:32:54.540Z,180.00
2019-04-11T08:33:55.114Z,180.00
2019-04-11T08:34:55.422Z,180.00
2019-04-11T08:35:55.604Z,185.63
2019-04-11T08:36:54.900Z,185.63
2019-04-11T08:37:54.133Z,191.25
2019-04-11T08:38:54.050Z,191.25
2019-04-11T08:39:53.967Z,191.25
2019-04-11T08:40:53.882Z,191.25
2019-04-11T08:41:53.808Z,191.25
2019-04-11T08:42:54.812Z,191.25
2019-04-11T08:43:53.637Z,196.88
2019-04-11T08:44:54.222Z,196.88
2019-04-11T08:45:54.122Z,202.50
2019-04-11T08:46:53.938Z,202.50
2019-04-11T08:47:57.321Z,202.50
2019-04-11T08:48:53.223Z,202.50
2019-04-11T08:49:54.145Z,202.50
2019-04-11T08:50:53.058Z,208.13
2019-04-11T08:51:53.764Z,213.75
2019-04-11T08:52:54.130Z,219.38
2019-04-11T08:53:53.151Z,230.63
2019-04-11T08:54:53.521Z,241.88
2019-04-11T08:55:56.215Z,253.13
2019-04-11T08:56:53.611Z,258.75
2019-04-11T08:57:52.478Z,264.38
2019-04-11T08:58:53.091Z,275.63
2019-04-11T08:59:53.475Z,275.63
2019-04-11T09:00:53.082Z,281.25
2019-04-11T09:01:52.149Z,281.25
2019-04-11T09:02:53.342Z,286.88
2019-04-11T09:04:02.098Z,298.13
2019-04-11T09:05:03.204Z,309.38
2019-04-11T09:05:51.819Z,331.88
2019-04-11T09:06:52.590Z,343.13
2019-04-11T09:07:52.040Z,348.75
2019-04-11T09:08:51.574Z,354.38
2019-04-11T09:09:51.599Z,354.38
2019-04-11T09:10:52.532Z,354.38
2019-04-11T09:11:51.326Z,354.38
2019-04-11T09:12:51.248Z,360.00
2019-04-11T09:13:51.453Z,360.00
2019-04-11T09:14:51.079Z,365.63
2019-04-11T09:15:51.017Z,365.63
2019-04-11T09:16:52.027Z,365.63
2019-04-11T09:17:58.988Z,360.00
2019-04-11T09:18:50.752Z,365.63
2019-04-11T09:19:51.443Z,376.88
2019-04-11T09:20:51.727Z,388.13
2019-04-11T09:21:50.804Z,399.38
2019-04-11T09:22:50.425Z,405.00
2019-04-11T09:23:50.340Z,399.38
2019-04-11T09:24:50.570Z,399.38
2019-04-11T09:25:52.206Z,410.63
2019-04-11T09:26:50.093Z,433.13
2019-04-11T09:27:51.068Z,455.63
2019-04-11T09:28:49.932Z,478.13
2019-04-11T09:29:50.365Z,500.63
2019-04-11T09:30:49.766Z,511.88
2019-04-11T09:31:49.686Z,523.13
2019-04-11T09:32:50.662Z,528.75
2019-04-11T09:33:49.518Z,534.38
2019-04-11T09:34:50.147Z,540.00
2019-04-11T09:35:49.363Z,540.00
2019-04-11T09:36:49.387Z,534.38
2019-04-11T09:37:49.659Z,528.75
2019-04-11T09:38:49.115Z,540.00
2019-04-11T09:39:49.033Z,540.00
2019-04-11T09:40:50.021Z,551.25
2019-04-11T09:41:49.023Z,556.88
2019-04-11T09:42:48.788Z,573.75
2019-04-11T09:43:48.705Z,585.00
2019-04-11T09:44:49.102Z,573.75
2019-04-11T09:45:48.545Z,573.75
2019-04-11T09:46:48.871Z,573.75
2019-04-11T09:47:48.382Z,579.38
2019-04-11T09:48:48.446Z,590.63
2019-04-11T09:49:48.454Z,601.88
2019-04-11T09:50:48.973Z,607.50
2019-04-11T09:51:48.060Z,601.88
2019-04-11T09:52:47.981Z,590.63
2019-04-11T09:53:47.898Z,585.00
2019-04-11T09:54:48.484Z,579.38
2019-04-11T09:55:47.921Z,568.13
2019-04-11T09:56:47.658Z,556.88
2019-04-11T09:57:48.256Z,551.25
2019-04-11T09:58:47.661Z,540.00
2019-04-11T09:59:47.723Z,528.75
2019-04-11T10:00:47.455Z,528.75
2019-04-11T10:01:47.416Z,528.75
2019-04-11T10:02:48.255Z,528.75
2019-04-11T10:03:47.105Z,528.75
2019-04-11T10:04:48.084Z,523.13
2019-04-11T10:05:48.293Z,511.88
2019-04-11T10:06:46.852Z,500.63
2019-04-11T10:07:47.909Z,483.75
2019-04-11T10:08:46.930Z,472.50
2019-04-11T10:09:46.613Z,478.13
2019-04-11T10:10:46.713Z,500.63
2019-04-11T10:11:46.450Z,523.13
2019-04-11T10:12:46.555Z,540.00
2019-04-11T10:13:46.286Z,534.38
2019-04-11T10:14:46.210Z,517.50
2019-04-11T10:15:47.252Z,506.25
2019-04-11T10:16:46.529Z,506.25
2019-04-11T10:17:46.412Z,523.13
2019-04-11T10:18:45.889Z,551.25
2019-04-11T10:19:46.431Z,562.50
2019-04-11T10:20:45.728Z,556.88
2019-04-11T10:21:45.764Z,540.00
2019-04-11T10:22:45.948Z,534.38
2019-04-11T10:23:45.486Z,534.38
2019-04-11T10:24:46.331Z,545.63
2019-04-11T10:25:45.591Z,573.75
2019-04-11T10:26:45.249Z,579.38
2019-04-11T10:27:45.169Z,579.38
2019-04-11T10:28:45.963Z,562.50
2019-04-11T10:29:45.031Z,556.88
2019-04-11T10:30:46.031Z,545.63
2019-04-11T10:31:44.845Z,523.13
2019-04-11T10:32:45.558Z,500.63
2019-04-11T10:33:44.923Z,495.00
2019-04-11T10:34:45.817Z,489.38
2019-04-11T10:35:44.521Z,489.38
2019-04-11T10:36:45.362Z,483.75
2019-04-11T10:37:44.374Z,483.75
2019-04-11T10:38:44.702Z,478.13
2019-04-11T10:39:44.203Z,466.88
2019-04-11T10:40:44.208Z,461.25
2019-04-11T10:41:44.211Z,455.63
2019-04-11T10:42:44.466Z,444.38
2019-04-11T10:43:44.657Z,450.00
2019-04-11T10:44:43.803Z,455.63
2019-04-11T10:45:44.803Z,478.13
2019-04-11T10:46:43.914Z,500.63
2019-04-11T10:47:43.565Z,517.50
2019-04-11T10:48:45.277Z,528.75
2019-04-11T10:49:44.188Z,528.75
2019-04-11T10:50:44.404Z,528.75
2019-04-11T10:51:43.244Z,523.13
2019-04-11T10:52:43.164Z,517.50
2019-04-11T10:53:43.677Z,506.25
2019-04-11T10:54:43.009Z,500.63
2019-04-11T10:55:44.024Z,500.63
2019-04-11T10:56:43.298Z,500.63
2019-04-11T10:57:42.771Z,506.25
2019-04-11T10:58:42.768Z,528.75
2019-04-11T10:59:42.928Z,556.88
2019-04-11T11:00:43.188Z,562.50
2019-04-11T11:01:42.444Z,562.50
2019-04-11T11:02:51.021Z,573.75
2019-04-11T11:04:46.693Z,641.25
2019-04-11T11:05:47.223Z,652.50
2019-04-11T11:07:51.058Z,686.25
2019-04-11T11:08:50.797Z,669.38
2019-04-11T11:10:57.778Z,663.75
2019-04-11T11:11:57.531Z,641.25
2019-04-11T11:13:50.993Z,528.75
2019-04-11T11:14:51.958Z,483.75
2019-04-11T11:15:51.651Z,461.25
2019-04-11T11:16:50.828Z,461.25
2019-04-11T11:18:21.707Z,461.25
2019-04-11T11:19:20.847Z,472.50
2019-04-11T11:20:04.089Z,495.00
2019-04-11T11:20:55.292Z,523.13
2019-04-11T11:21:51.273Z,523.13
2019-04-11T11:22:50.056Z,523.13
2019-04-11T11:23:50.765Z,511.88
2019-04-11T11:24:50.394Z,495.00
2019-04-11T11:25:51.563Z,483.75
2019-04-11T11:26:51.995Z,478.13
2019-04-11T11:27:50.294Z,483.75
2019-04-11T11:28:50.847Z,483.75
2019-04-11T11:29:49.501Z,478.13
2019-04-11T11:30:50.333Z,466.88
2019-04-11T11:31:49.347Z,461.25
2019-04-11T11:32:49.681Z,438.75
2019-04-11T11:33:49.182Z,421.88
2019-04-11T11:34:52.324Z,427.50
2019-04-11T11:35:50.014Z,438.75
2019-04-11T11:36:50.463Z,444.38
2019-04-11T11:37:49.303Z,438.75
2019-04-11T11:38:48.781Z,433.13
2019-04-11T11:39:49.123Z,416.25
2019-04-11T11:40:48.625Z,416.25
2019-04-11T11:41:48.936Z,399.38
2019-04-11T11:42:48.462Z,382.50
2019-04-11T11:43:49.542Z,371.25
2019-04-11T11:44:48.827Z,360.00
2019-04-11T11:45:51.858Z,360.00
2019-04-11T11:46:48.143Z,360.00
2019-04-11T11:47:49.037Z,365.63
2019-04-11T11:48:52.236Z,365.63
2019-04-11T11:49:55.579Z,365.63
2019-04-11T11:50:50.524Z,388.13
2019-04-11T11:51:47.831Z,427.50
2019-04-11T11:52:48.887Z,495.00
2019-04-11T11:53:47.586Z,573.75
2019-04-11T11:54:48.162Z,675.00
2019-04-11T11:55:47.423Z,821.25
2019-04-11T11:56:48.635Z,1153.13
2019-04-11T11:57:47.264Z,967.50
2019-04-11T11:58:52.924Z,1068.75
2019-04-11T11:59:48.307Z,883.13
2019-04-11T12:00:49.598Z,821.25
2019-04-11T12:01:49.712Z,821.25
2019-04-11T12:02:49.057Z,821.25
2019-04-11T12:03:46.801Z,770.63
2019-04-11T12:04:46.711Z,731.25
2019-04-11T12:05:49.077Z,708.75
2019-04-11T12:06:48.955Z,703.13
2019-04-11T12:07:47.324Z,725.63
2019-04-11T12:08:48.275Z,787.50
2019-04-11T12:09:46.722Z,849.38
2019-04-11T12:10:46.235Z,1479.38
2019-04-11T12:11:46.384Z,1170.00
2019-04-11T12:12:46.416Z,776.25
2019-04-11T12:13:47.338Z,703.13
2019-04-11T12:14:46.856Z,635.63
2019-04-11T12:15:45.842Z,596.25
2019-04-11T12:16:48.211Z,601.88
2019-04-11T12:17:46.930Z,646.88
2019-04-11T12:18:48.604Z,607.50
2019-04-11T12:19:52.963Z,585.00
2019-04-11T12:20:47.627Z,556.88
2019-04-11T12:21:48.572Z,540.00
2019-04-11T12:22:45.324Z,528.75
2019-04-11T12:23:55.560Z,528.75
2019-04-11T12:24:45.182Z,523.13
2019-04-11T12:25:45.201Z,540.00
2019-04-11T12:26:46.189Z,579.38
2019-04-11T12:27:45.724Z,618.75
2019-04-11T12:28:45.786Z,646.88
2019-04-11T12:29:47.930Z,646.88
2019-04-11T12:30:44.938Z,607.50
2019-04-11T12:31:44.586Z,596.25
2019-04-11T12:32:44.515Z,601.88
2019-04-11T12:33:45.444Z,613.13
2019-04-11T12:34:45.159Z,630.00
2019-04-11T12:35:44.419Z,680.63
2019-04-11T12:36:50.110Z,770.63
2019-04-11T12:37:45.358Z,916.88
2019-04-11T12:38:44.036Z,1096.88
2019-04-11T12:39:43.958Z,1383.75
2019-04-11T12:40:43.895Z,2182.50
2019-04-11T12:41:43.802Z,2227.50
2019-04-11T12:42:43.721Z,1642.50
2019-04-11T12:43:43.646Z,1473.75
2019-04-11T12:44:43.571Z,1400.63
2019-04-11T12:45:43.491Z,1293.75
2019-04-11T12:46:43.414Z,1175.63
2019-04-11T12:47:43.338Z,1102.50
2019-04-11T12:48:43.275Z,1023.75
2019-04-11T12:49:52.441Z,1012.50
2019-04-11T12:50:43.107Z,990.00
2019-04-11T12:51:43.060Z,1175.63
2019-04-11T12:52:42.953Z,1625.63
2019-04-11T12:53:42.874Z,2255.63
2019-04-11T12:54:42.805Z,3228.75