createdAt,value
2018-09-21T00:01:03.328Z,19.40
2018-09-21T00:03:32.688Z,19.50
2018-09-21T00:06:02.197Z,19.50
2018-09-21T00:08:31.659Z,19.50
2018-09-21T00:11:01.084Z,19.40
2018-09-21T00:13:30.469Z,19.40
2018-09-21T00:15:59.933Z,19.30
2018-09-21T00:18:29.310Z,19.30
2018-09-21T00:20:58.770Z,19.30
2018-09-21T00:23:28.179Z,19.30
2018-09-21T00:25:57.599Z,19.30
2018-09-21T00:28:26.967Z,19.30
2018-09-21T00:30:56.330Z,19.20
2018-09-21T00:33:25.740Z,19.20
2018-09-21T00:35:55.171Z,19.20
2018-09-21T00:38:24.628Z,19.20
2018-09-21T00:40:54.001Z,19.10
2018-09-21T00:43:23.403Z,19.10
2018-09-21T00:45:52.844Z,19.10
2018-09-21T00:48:22.272Z,19.10
2018-09-21T00:50:51.682Z,19.00
2018-09-21T00:53:21.026Z,19.00
2018-09-21T00:55:50.399Z,18.90
2018-09-21T00:58:19.765Z,18.90
2018-09-21T01:00:49.171Z,18.90
2018-09-21T01:03:18.546Z,18.90
2018-09-21T01:05:47.899Z,18.80
2018-09-21T01:08:17.473Z,18.80
2018-09-21T01:10:46.949Z,18.80
2018-09-21T01:13:16.442Z,18.70
2018-09-21T01:15:45.829Z,18.70
2018-09-21T01:18:15.248Z,18.60
2018-09-21T01:20:44.733Z,18.60
2018-09-21T01:23:14.123Z,18.60
2018-09-21T01:25:43.544Z,18.50
2018-09-21T01:28:12.977Z,18.60
2018-09-21T01:30:42.491Z,18.50
2018-09-21T01:33:11.841Z,18.50
2018-09-21T01:35:41.502Z,18.50
2018-09-21T01:38:10.945Z,18.60
2018-09-21T01:40:40.275Z,18.60
2018-09-21T01:43:09.704Z,18.60
2018-09-21T01:45:39.083Z,18.60
2018-09-21T01:48:08.523Z,18.60
2018-09-21T01:50:37.960Z,18.60
2018-09-21T01:53:07.364Z,18.60
2018-09-21T01:55:36.731Z,18.60
2018-09-21T01:58:06.159Z,18.60
2018-09-21T02:00:35.532Z,18.60
2018-09-21T02:03:04.938Z,18.60
2018-09-21T02:05:34.342Z,18.60
2018-09-21T02:08:03.827Z,18.50
2018-09-21T02:10:33.425Z,18.60
2018-09-21T02:13:02.815Z,18.60
2018-09-21T02:15:32.194Z,18.50
2018-09-21T02:18:01.579Z,18.50
2018-09-21T02:20:30.951Z,18.40
2018-09-21T02:23:00.301Z,18.40
2018-09-21T02:25:29.749Z,18.40
2018-09-21T02:27:59.124Z,18.40
2018-09-21T02:33:38.784Z,18.30
2018-09-21T02:36:08.431Z,18.30
2018-09-21T02:38:38.377Z,18.30
2018-09-21T02:41:08.000Z,18.30
2018-09-21T02:43:37.417Z,18.30
2018-09-21T02:46:06.895Z,18.30
2018-09-21T02:48:36.322Z,18.30
2018-09-21T02:51:05.682Z,18.30
2018-09-21T02:53:35.148Z,18.20
2018-09-21T02:56:04.476Z,18.20
2018-09-21T02:58:33.844Z,18.20
2018-09-21T03:01:03.242Z,18.20
2018-09-21T03:03:32.679Z,18.10
2018-09-21T03:06:02.068Z,18.10
2018-09-21T03:08:31.471Z,18.10
2018-09-21T03:11:00.895Z,18.10
2018-09-21T03:13:30.325Z,18.10
2018-09-21T03:15:59.734Z,18.00
2018-09-21T03:18:29.111Z,18.00
2018-09-21T03:20:58.501Z,18.00
2018-09-21T03:23:27.909Z,18.00
2018-09-21T03:25:57.325Z,17.90
2018-09-21T03:28:26.796Z,17.90
2018-09-21T03:30:56.211Z,17.90
2018-09-21T03:33:25.708Z,17.80
2018-09-21T03:35:55.170Z,17.70
2018-09-21T03:38:24.629Z,17.70
2018-09-21T03:40:54.105Z,17.70
2018-09-21T03:43:23.610Z,17.60
2018-09-21T03:45:53.207Z,17.60
2018-09-21T03:48:22.620Z,17.60
2018-09-21T03:50:52.030Z,17.70
2018-09-21T03:53:21.465Z,17.70
2018-09-21T03:55:50.831Z,17.60
2018-09-21T03:58:20.237Z,17.50
2018-09-21T04:00:49.660Z,17.50
2018-09-21T04:03:19.062Z,17.50
2018-09-21T04:05:48.431Z,17.50
2018-09-21T04:08:17.804Z,17.60
2018-09-21T04:10:47.184Z,17.50
2018-09-21T04:13:16.605Z,17.50
2018-09-21T04:15:46.071Z,17.40
2018-09-21T04:18:15.425Z,17.40
2018-09-21T04:20:44.858Z,17.40
2018-09-21T04:23:14.329Z,17.40
2018-09-21T04:25:43.643Z,17.40
2018-09-21T04:28:13.030Z,17.50
2018-09-21T04:30:42.461Z,17.50
2018-09-21T04:33:11.890Z,17.50
2018-09-21T04:35:41.262Z,17.50
2018-09-21T04:38:10.958Z,17.50
2018-09-21T04:40:40.476Z,17.50
2018-09-21T04:43:10.000Z,17.50
2018-09-21T04:45:39.386Z,17.50
2018-09-21T04:48:08.839Z,17.50
2018-09-21T04:50:38.471Z,17.50
2018-09-21T04:53:08.252Z,17.50
2018-09-21T04:55:37.747Z,17.50
2018-09-21T04:58:07.338Z,17.40
2018-09-21T05:00:36.692Z,17.40
2018-09-21T05:03:06.155Z,17.40
2018-09-21T05:05:35.645Z,17.40
2018-09-21T05:08:05.075Z,17.40
2018-09-21T05:10:34.574Z,17.40
2018-09-21T05:13:04.000Z,17.30
2018-09-21T05:15:33.411Z,17.40
2018-09-21T05:18:02.795Z,17.40
2018-09-21T05:20:32.696Z,17.60
2018-09-21T05:23:02.095Z,17.80
2018-09-21T05:25:31.537Z,17.90
2018-09-21T05:28:00.954Z,18.00
2018-09-21T05:30:30.419Z,18.20
2018-09-21T05:32:59.831Z,18.30
2018-09-21T05:35:29.250Z,18.50
2018-09-21T05:37:58.639Z,18.50
2018-09-21T05:40:28.066Z,18.70
2018-09-21T05:42:57.486Z,18.90
2018-09-21T05:45:26.921Z,19.20
2018-09-21T05:47:56.459Z,19.50
2018-09-21T05:50:25.891Z,19.90
2018-09-21T05:52:55.300Z,20.30
2018-09-21T05:55:24.711Z,20.70
2018-09-21T05:57:54.173Z,21.10
2018-09-21T06:00:23.598Z,21.50
2018-09-21T06:02:53.034Z,22.00
2018-09-21T06:05:23.367Z,22.10
2018-09-21T06:07:52.861Z,22.20
2018-09-21T06:10:22.239Z,22.20
2018-09-21T06:12:51.650Z,22.30
2018-09-21T06:15:21.129Z,22.50
2018-09-21T06:17:50.539Z,22.60
2018-09-21T06:20:19.970Z,22.90
2018-09-21T06:22:49.359Z,23.00
2018-09-21T06:25:18.760Z,23.10
2018-09-21T06:27:48.177Z,23.10
2018-09-21T06:30:17.589Z,23.10
2018-09-21T06:32:47.020Z,23.20
2018-09-21T06:35:16.547Z,23.30
2018-09-21T06:37:45.973Z,23.30
2018-09-21T06:40:15.375Z,23.50
2018-09-21T06:42:44.718Z,23.60
2018-09-21T06:45:14.170Z,23.70
2018-09-21T06:47:43.541Z,23.80
2018-09-21T06:50:12.968Z,23.90
2018-09-21T06:52:42.461Z,23.80
2018-09-21T06:55:11.959Z,23.80
2018-09-21T06:57:41.464Z,23.70
2018-09-21T07:00:10.867Z,23.50
2018-09-21T07:02:40.304Z,23.40
2018-09-21T07:05:14.579Z,23.30
2018-09-21T07:07:45.423Z,23.20
2018-09-21T07:10:15.435Z,23.10
2018-09-21T07:12:44.892Z,23.10
2018-09-21T07:15:14.321Z,23.00
2018-09-21T07:17:43.689Z,22.90
2018-09-21T07:20:13.184Z,22.90
2018-09-21T07:22:42.629Z,22.90
2018-09-21T07:25:12.079Z,22.90
2018-09-21T07:27:41.518Z,23.10
2018-09-21T07:30:10.913Z,23.20
2018-09-21T07:32:40.409Z,23.30
2018-09-21T07:35:09.843Z,23.50
2018-09-21T07:37:39.323Z,23.60
2018-09-21T07:40:08.723Z,23.70
2018-09-21T07:42:38.132Z,23.90
2018-09-21T07:45:07.464Z,24.00
2018-09-21T07:47:36.909Z,24.10
2018-09-21T07:50:06.310Z,24.20
2018-09-21T07:52:35.707Z,24.30
2018-09-21T07:55:05.140Z,24.40
2018-09-21T07:57:34.573Z,24.50
2018-09-21T08:00:04.030Z,24.60
2018-09-21T08:02:33.468Z,24.60
2018-09-21T08:05:02.881Z,24.60
2018-09-21T08:07:32.374Z,24.70
2018-09-21T08:10:01.747Z,24.80
2018-09-21T08:12:31.166Z,24.80
2018-09-21T08:15:00.551Z,24.80
2018-09-21T08:17:29.918Z,24.90
2018-09-21T08:19:59.328Z,24.90
2018-09-21T08:22:28.810Z,24.90
2018-09-21T08:24:58.276Z,24.90
2018-09-21T08:27:27.688Z,25.00
2018-09-21T08:29:57.069Z,25.10
2018-09-21T08:32:26.446Z,25.00
2018-09-21T08:34:56.252Z,25.10
2018-09-21T08:37:25.841Z,25.10
2018-09-21T08:39:55.151Z,25.20
2018-09-21T08:42:24.718Z,25.20
2018-09-21T08:44:54.257Z,25.20
2018-09-21T08:47:23.700Z,25.30
2018-09-21T08:49:53.298Z,25.30
2018-09-21T08:52:22.757Z,25.20
2018-09-21T08:54:52.177Z,25.20
2018-09-21T08:57:21.608Z,25.30
2018-09-21T08:59:51.082Z,25.40
2018-09-21T09:02:20.607Z,25.50
2018-09-21T09:04:50.019Z,25.60
2018-09-21T09:07:19.447Z,25.70
2018-09-21T09:09:48.942Z,25.70
2018-09-21T09:12:18.514Z,25.80
2018-09-21T09:14:48.045Z,25.90
2018-09-21T09:17:17.566Z,26.00
2018-09-21T09:19:47.002Z,26.10
2018-09-21T09:22:16.343Z,26.10
2018-09-21T09:24:45.994Z,26.10
2018-09-21T09:27:15.337Z,26.20
2018-09-21T09:29:44.722Z,26.30
2018-09-21T09:32:14.162Z,26.30
2018-09-21T09:34:43.568Z,26.40
2018-09-21T09:37:12.970Z,26.30
2018-09-21T09:39:42.357Z,26.40
2018-09-21T09:42:11.750Z,26.40
2018-09-21T09:44:41.158Z,26.30
2018-09-21T09:47:10.545Z,26.40
2018-09-21T09:49:39.907Z,26.40
2018-09-21T09:52:09.359Z,26.50
2018-09-21T09:54:38.845Z,26.70
2018-09-21T09:57:08.195Z,26.90
2018-09-21T09:59:37.589Z,26.90
2018-09-21T10:02:07.155Z,27.00
2018-09-21T10:04:36.565Z,26.90
2018-09-21T10:07:05.988Z,26.90
2018-09-21T10:09:35.363Z,26.90
2018-09-21T10:12:04.776Z,26.80
2018-09-21T10:14:34.268Z,26.90
2018-09-21T10:17:03.753Z,26.80
2018-09-21T10:19:33.173Z,26.90
2018-09-21T10:22:02.616Z,26.90
2018-09-21T10:24:31.993Z,27.00
2018-09-21T10:27:01.403Z,27.00
2018-09-21T10:29:30.777Z,27.00
2018-09-21T10:32:00.204Z,27.00
2018-09-21T10:34:29.586Z,27.00
2018-09-21T10:36:58.992Z,27.00
2018-09-21T10:39:28.561Z,26.90
2018-09-21T10:41:57.915Z,27.00
2018-09-21T10:44:27.333Z,27.00
2018-09-21T10:46:56.818Z,26.90
2018-09-21T10:49:26.237Z,26.90
2018-09-21T10:51:55.751Z,26.90
2018-09-21T10:54:25.107Z,26.90
2018-09-21T10:56:54.575Z,27.00
2018-09-21T10:59:23.967Z,27.00
2018-09-21T11:01:53.348Z,27.10
2018-09-21T11:04:22.755Z,27.20
2018-09-21T11:06:52.183Z,27.30
2018-09-21T11:09:21.529Z,27.40
2018-09-21T11:11:53.836Z,27.40
2018-09-21T11:14:23.230Z,27.40
2018-09-21T11:16:52.599Z,27.40
2018-09-21T11:19:21.995Z,27.40
2018-09-21T11:21:51.472Z,27.40
2018-09-21T11:24:21.026Z,27.30
2018-09-21T11:26:50.686Z,27.20
2018-09-21T11:29:20.069Z,27.20
2018-09-21T11:31:49.461Z,27.10
2018-09-21T11:34:18.876Z,27.00
2018-09-21T11:36:48.317Z,27.00
2018-09-21T11:39:17.769Z,27.00
2018-09-21T11:41:47.636Z,27.10
2018-09-21T11:44:16.994Z,27.10
2018-09-21T11:46:46.573Z,27.00
2018-09-21T11:49:15.972Z,27.10
2018-09-21T11:51:45.320Z,27.00
2018-09-21T11:54:14.683Z,27.00
2018-09-21T11:56:44.061Z,27.00
2018-09-21T11:59:13.489Z,26.90
2018-09-21T12:01:42.941Z,26.80
2018-09-21T12:04:12.441Z,26.80
2018-09-21T12:06:41.866Z,26.80
2018-09-21T12:09:11.430Z,26.70
2018-09-21T12:11:40.847Z,26.80
2018-09-21T12:14:10.546Z,26.80
2018-09-21T12:16:40.065Z,26.80
2018-09-21T12:19:09.506Z,26.80
2018-09-21T12:21:38.879Z,26.90
2018-09-21T12:24:08.454Z,26.90
2018-09-21T12:26:38.004Z,26.90
2018-09-21T12:29:08.373Z,26.80
2018-09-21T12:31:37.940Z,26.80
2018-09-21T12:34:07.437Z,26.70
2018-09-21T12:36:36.947Z,26.70
2018-09-21T12:39:11.186Z,26.60
2018-09-21T12:41:40.607Z,26.70
2018-09-21T12:44:11.769Z,26.80
2018-09-21T12:46:41.914Z,26.80
2018-09-21T12:49:11.385Z,26.80
2018-09-21T12:51:40.761Z,26.80
2018-09-21T12:54:10.265Z,26.80
2018-09-21T12:56:39.671Z,26.80
2018-09-21T12:59:09.088Z,26.80
2018-09-21T13:01:38.427Z,26.70
2018-09-21T13:04:07.965Z,26.80
2018-09-21T13:06:37.382Z,26.80
2018-09-21T13:09:08.007Z,26.70
2018-09-21T13:11:37.388Z,26.70
2018-09-21T13:14:06.903Z,26.60
2018-09-21T13:16:36.292Z,26.50
2018-09-21T13:19:06.176Z,26.50
2018-09-21T13:21:35.583Z,26.50
2018-09-21T13:24:04.301Z,26.60
2018-09-21T13:26:33.734Z,26.50
2018-09-21T13:29:03.120Z,26.60
2018-09-21T13:31:32.659Z,26.60
2018-09-21T13:34:02.089Z,26.60
2018-09-21T13:36:31.522Z,26.50
2018-09-21T13:39:00.823Z,26.50
2018-09-21T13:41:30.126Z,26.50
2018-09-21T13:43:59.524Z,26.50
2018-09-21T13:46:29.062Z,26.40
2018-09-21T13:48:58.537Z,26.30
2018-09-21T13:51:27.993Z,26.30
2018-09-21T13:53:57.745Z,26.30
2018-09-21T13:56:27.938Z,26.30
2018-09-21T13:58:57.789Z,26.20
2018-09-21T14:01:27.741Z,26.20
2018-09-21T14:03:57.552Z,26.10
2018-09-21T14:06:26.963Z,26.00
2018-09-21T14:08:56.375Z,26.00
2018-09-21T14:11:25.833Z,26.10
2018-09-21T14:13:55.172Z,26.10
2018-09-21T14:16:24.575Z,26.10
2018-09-21T14:18:54.038Z,26.10
2018-09-21T14:21:23.402Z,26.10
2018-09-21T14:23:52.935Z,26.10
2018-09-21T14:26:22.357Z,26.10
2018-09-21T14:28:51.733Z,26.10
2018-09-21T14:31:21.145Z,26.10
2018-09-21T14:33:50.553Z,26.10
2018-09-21T14:36:20.300Z,26.10
2018-09-21T14:38:49.603Z,26.10
2018-09-21T14:41:19.105Z,26.10
2018-09-21T14:43:48.806Z,26.00
2018-09-21T14:46:18.212Z,26.00
2018-09-21T14:48:47.631Z,25.90
2018-09-21T14:51:17.050Z,25.80
2018-09-21T14:53:46.479Z,25.80
2018-09-21T14:56:16.021Z,25.70
2018-09-21T14:58:45.893Z,25.80
2018-09-21T15:01:15.392Z,25.70
2018-09-21T15:03:44.789Z,25.70
2018-09-21T15:06:14.224Z,25.60
2018-09-21T15:08:43.595Z,25.60
2018-09-21T15:11:13.771Z,25.60
2018-09-21T15:13:43.571Z,25.50
2018-09-21T15:16:13.062Z,25.50
2018-09-21T15:18:42.453Z,25.40
2018-09-21T15:21:11.837Z,25.40
2018-09-21T15:23:41.292Z,25.40
2018-09-21T15:26:10.689Z,25.30
2018-09-21T15:28:40.098Z,25.30
2018-09-21T15:31:09.648Z,24.90
2018-09-21T15:33:39.324Z,24.30
2018-09-21T15:36:08.778Z,24.10
2018-09-21T15:38:38.174Z,23.80
2018-09-21T15:41:07.714Z,23.30
2018-09-21T15:43:37.270Z,22.50
2018-09-21T15:46:06.693Z,21.70
2018-09-21T15:48:36.115Z,21.20
2018-09-21T15:51:05.723Z,20.60
2018-09-21T15:53:35.195Z,19.90
2018-09-21T15:56:04.784Z,19.50
2018-09-21T15:58:34.244Z,19.00
2018-09-21T16:01:06.106Z,18.90
2018-09-21T16:03:36.763Z,18.70
2018-09-21T16:06:07.080Z,18.60
2018-09-21T16:08:37.180Z,18.40
2018-09-21T16:11:06.626Z,18.10
2018-09-21T16:13:35.999Z,18.00
2018-09-21T16:16:05.515Z,17.90
2018-09-21T16:18:34.948Z,17.80
2018-09-21T16:21:04.448Z,17.50
2018-09-21T16:23:33.825Z,17.40
2018-09-21T16:26:10.042Z,17.30
2018-09-21T16:28:39.716Z,17.20
2018-09-21T16:31:09.213Z,17.30
2018-09-21T16:33:38.620Z,17.20
2018-09-21T16:36:08.022Z,17.20
2018-09-21T16:38:37.598Z,17.00
2018-09-21T16:41:07.127Z,16.70
2018-09-21T16:43:36.499Z,16.50
2018-09-21T16:46:05.956Z,16.40
2018-09-21T16:48:35.343Z,16.40
2018-09-21T16:51:04.883Z,16.60
2018-09-21T16:53:34.250Z,16.70
2018-09-21T16:56:03.667Z,16.70
2018-09-21T16:58:33.083Z,16.70
2018-09-21T17:01:02.439Z,16.80
2018-09-21T17:03:31.886Z,16.80
2018-09-21T17:06:01.307Z,16.70
2018-09-21T17:08:30.690Z,16.80
2018-09-21T17:11:00.754Z,16.80
2018-09-21T17:13:30.143Z,17.00
2018-09-21T17:15:59.887Z,17.00
2018-09-21T17:18:29.937Z,16.90
2018-09-21T17:20:59.449Z,17.00
2018-09-21T17:23:28.771Z,17.00
2018-09-21T17:25:58.236Z,17.00
2018-09-21T17:28:27.654Z,17.00
2018-09-21T17:30:57.042Z,17.00
2018-09-21T17:33:26.547Z,17.00
2018-09-21T17:35:56.002Z,17.00
2018-09-21T17:38:25.397Z,16.90
2018-09-21T17:40:54.950Z,16.90
2018-09-21T17:43:24.347Z,16.80
2018-09-21T17:45:53.743Z,16.90
2018-09-21T17:48:23.381Z,16.90
2018-09-21T17:50:52.761Z,16.90
2018-09-21T17:53:22.342Z,16.80
2018-09-21T17:55:51.737Z,16.80
2018-09-21T17:58:21.138Z,16.80
2018-09-21T18:00:50.623Z,16.80
2018-09-21T18:03:19.955Z,16.60
2018-09-21T18:05:49.380Z,16.60
2018-09-21T18:08:18.839Z,16.50
2018-09-21T18:10:48.217Z,16.50
2018-09-21T18:13:17.566Z,16.50
2018-09-21T18:15:46.970Z,16.40
2018-09-21T18:18:16.284Z,16.30
2018-09-21T18:20:45.661Z,16.40
2018-09-21T18:23:15.145Z,16.40
2018-09-21T18:25:44.642Z,16.30
2018-09-21T18:28:13.948Z,16.30
2018-09-21T18:30:43.385Z,16.40
2018-09-21T18:33:12.740Z,16.50
2018-09-21T18:35:43.345Z,16.40
2018-09-21T18:38:12.799Z,16.50
2018-09-21T18:40:42.345Z,16.50
2018-09-21T18:43:11.776Z,16.50
2018-09-21T18:45:41.224Z,16.40
2018-09-21T18:48:10.606Z,16.50
2018-09-21T18:50:40.176Z,16.60
2018-09-21T18:53:09.535Z,16.50
2018-09-21T18:55:38.935Z,16.50
2018-09-21T18:58:08.339Z,16.50
2018-09-21T19:00:37.746Z,16.40
2018-09-21T19:03:07.151Z,16.40
2018-09-21T19:05:36.635Z,16.40
2018-09-21T19:08:06.070Z,16.50
2018-09-21T19:10:35.500Z,16.50
2018-09-21T19:13:04.923Z,16.50
2018-09-21T19:15:34.392Z,16.50
2018-09-21T19:18:03.835Z,16.60
2018-09-21T19:20:33.195Z,16.60
2018-09-21T19:23:02.555Z,16.60
2018-09-21T19:25:33.080Z,16.70
2018-09-21T19:28:02.431Z,16.60
2018-09-21T19:30:31.862Z,16.50
2018-09-21T19:33:01.320Z,16.40
2018-09-21T19:35:30.720Z,16.40
2018-09-21T19:38:00.131Z,16.40
2018-09-21T19:40:29.518Z,16.40
2018-09-21T19:42:59.065Z,16.40
2018-09-21T19:45:28.502Z,16.40
2018-09-21T19:47:57.830Z,16.50
2018-09-21T19:50:27.180Z,16.40
2018-09-21T19:52:56.597Z,16.40
2018-09-21T19:55:25.925Z,16.40
2018-09-21T19:57:55.381Z,16.40
2018-09-21T20:00:24.933Z,16.40
2018-09-21T20:02:54.385Z,16.40
2018-09-21T20:05:23.736Z,16.30
2018-09-21T20:07:53.141Z,16.30
2018-09-21T20:10:22.471Z,16.40
2018-09-21T20:12:51.846Z,16.40
2018-09-21T20:15:21.211Z,16.30
2018-09-21T20:17:51.135Z,16.30
2018-09-21T20:20:20.466Z,16.40
2018-09-21T20:22:49.935Z,16.30
2018-09-21T20:25:19.434Z,16.30
2018-09-21T20:27:48.917Z,16.30
2018-09-21T20:30:23.468Z,16.30
2018-09-21T20:32:58.109Z,16.30
2018-09-21T20:35:27.545Z,16.30
2018-09-21T20:37:56.868Z,16.20
2018-09-21T20:40:26.195Z,16.30
2018-09-21T20:42:55.599Z,16.40
2018-09-21T20:45:24.947Z,16.40
2018-09-21T20:47:54.431Z,16.40
2018-09-21T20:50:23.841Z,16.50
2018-09-21T20:52:53.311Z,16.50
2018-09-21T20:55:22.674Z,16.60
2018-09-21T20:57:52.075Z,16.60
2018-09-21T21:00:21.467Z,16.60
2018-09-21T21:02:50.941Z,16.60
2018-09-21T21:05:20.397Z,16.70
2018-09-21T21:07:49.752Z,16.70
2018-09-21T21:10:19.166Z,16.80
2018-09-21T21:12:48.519Z,16.80
2018-09-21T21:15:17.923Z,16.70
2018-09-21T21:17:47.334Z,16.70
2018-09-21T21:20:16.807Z,16.80
2018-09-21T21:22:46.323Z,16.80
2018-09-21T21:25:15.690Z,16.70
2018-09-21T21:27:45.085Z,16.70
2018-09-21T21:30:14.397Z,16.70
2018-09-21T21:32:43.786Z,16.70
2018-09-21T21:35:13.288Z,16.70
2018-09-21T21:37:42.617Z,16.80
2018-09-21T21:40:12.017Z,16.80
2018-09-21T21:42:41.389Z,16.70
2018-09-21T21:45:10.798Z,16.80
2018-09-21T21:47:40.223Z,16.70
2018-09-21T21:50:09.676Z,16.70
2018-09-21T21:52:39.077Z,16.60
2018-09-21T21:55:08.508Z,16.70
2018-09-21T21:57:37.920Z,16.70
2018-09-21T22:00:09.140Z,16.70
2018-09-21T22:02:38.625Z,16.70
2018-09-21T22:05:07.984Z,16.70
2018-09-21T22:07:38.736Z,16.70
2018-09-21T22:10:09.010Z,16.70
2018-09-21T22:12:43.651Z,16.60
2018-09-21T22:15:19.366Z,16.60
2018-09-21T22:17:50.012Z,16.60
2018-09-21T22:20:19.391Z,16.60
2018-09-21T22:22:48.769Z,16.60
2018-09-21T22:25:18.167Z,16.60
2018-09-21T22:27:47.534Z,16.60
2018-09-21T22:30:16.895Z,16.60
2018-09-21T22:32:46.259Z,16.60
2018-09-21T22:35:15.607Z,16.60
2018-09-21T22:37:45.055Z,16.50
2018-09-21T22:40:14.496Z,16.50
2018-09-21T22:42:43.920Z,16.40
2018-09-21T22:45:13.325Z,16.40
2018-09-21T22:47:42.650Z,16.50
2018-09-21T22:50:11.963Z,16.50
2018-09-21T22:52:41.339Z,16.50
2018-09-21T22:55:10.868Z,16.60
2018-09-21T22:57:40.368Z,16.50
2018-09-21T23:00:10.023Z,16.50
2018-09-21T23:02:39.398Z,16.50
2018-09-21T23:05:08.763Z,16.50
2018-09-21T23:07:38.198Z,16.40
2018-09-21T23:10:07.572Z,16.40
2018-09-21T23:12:37.037Z,16.40
2018-09-21T23:15:06.505Z,16.30
2018-09-21T23:17:35.959Z,16.30
2018-09-21T23:20:05.447Z,16.30
2018-09-21T23:22:34.817Z,16.30
2018-09-21T23:25:04.242Z,16.20
2018-09-21T23:27:33.625Z,16.30
2018-09-21T23:30:03.047Z,16.20
2018-09-21T23:32:32.453Z,16.30
2018-09-21T23:35:01.842Z,16.20
2018-09-21T23:37:31.207Z,16.30
2018-09-21T23:40:00.624Z,16.30
2018-09-21T23:42:30.378Z,16.30
2018-09-21T23:44:59.763Z,16.20
2018-09-21T23:47:29.244Z,16.20
2018-09-21T23:49:58.674Z,16.20
2018-09-21T23:52:28.155Z,16.20
2018-09-21T23:54:57.597Z,16.20
2018-09-21T23:57:27.083Z,16.20
2018-09-21T23:59:56.627Z,16.30
