createdAt,value
2023-05-03T00:11:20.461Z,4.40
2023-05-03T00:37:24.419Z,3.90
2023-05-03T00:40:12.701Z,3.53
2023-05-03T00:43:06.211Z,3.80
2023-05-03T00:45:57.249Z,4.17
2023-05-03T00:49:03.318Z,3.55
2023-05-03T00:51:55.725Z,3.88
2023-05-03T00:54:39.861Z,3.85
2023-05-03T00:57:19.053Z,3.70
2023-05-03T01:00:16.060Z,3.85
2023-05-03T01:09:54.980Z,3.63
2023-05-03T01:19:52.743Z,3.30
2023-05-03T03:17:48.369Z,4.82
2023-05-03T03:36:24.115Z,4.82
2023-05-03T04:02:39.740Z,5.30
2023-05-03T04:05:42.588Z,4.63
2023-05-03T04:33:10.655Z,3.70
2023-05-03T05:40:43.181Z,3.60
2023-05-03T05:44:01.038Z,3.70
2023-05-03T05:46:51.473Z,3.60
2023-05-03T05:53:01.288Z,4.10
2023-05-03T06:02:04.655Z,3.47
2023-05-03T06:04:45.622Z,3.83
2023-05-03T06:13:53.805Z,3.10
2023-05-03T09:04:12.336Z,2.33
2023-05-03T19:09:58.341Z,18.92
2023-05-03T19:13:17.738Z,18.70
2023-05-03T19:16:56.863Z,11.47
2023-05-03T19:20:00.470Z,7.13
2023-05-03T19:29:42.831Z,8.13
2023-05-03T19:35:57.822Z,9.93
2023-05-03T19:39:10.562Z,10.10
2023-05-03T19:42:09.775Z,12.77
2023-05-03T19:45:07.039Z,11.75
2023-05-03T19:47:51.479Z,10.85
2023-05-03T19:50:38.740Z,7.90
2023-05-03T19:54:05.830Z,6.27
2023-05-03T19:56:59.944Z,8.02
2023-05-03T19:59:41.597Z,9.52
2023-05-03T20:02:22.645Z,8.25
2023-05-03T20:05:07.763Z,9.73
2023-05-03T20:07:51.478Z,8.70
2023-05-03T20:10:37.140Z,9.80
2023-05-03T20:13:18.454Z,8.38
2023-05-03T20:16:00.295Z,9.50
2023-05-03T20:18:39.836Z,8.32
2023-05-03T20:21:20.890Z,9.45
2023-05-03T20:24:05.471Z,10.05
2023-05-03T20:26:44.182Z,8.98
2023-05-03T20:29:24.472Z,9.05
2023-05-03T20:32:15.748Z,10.25
2023-05-03T20:35:02.779Z,9.37
2023-05-03T20:37:55.236Z,8.90
2023-05-03T20:44:12.165Z,11.35
2023-05-03T20:46:57.631Z,10.90
2023-05-03T20:49:49.649Z,10.13
2023-05-03T20:52:46.405Z,10.25
2023-05-03T20:55:26.755Z,9.93
2023-05-03T20:58:23.377Z,10.07
2023-05-03T21:14:06.551Z,11.45
2023-05-03T21:16:43.717Z,12.45
2023-05-03T21:19:31.645Z,13.05
2023-05-03T21:22:19.685Z,17.40
2023-05-03T21:25:20.274Z,14.82
2023-05-03T21:28:05.531Z,14.23
2023-05-03T21:30:48.939Z,11.52
2023-05-03T21:33:35.291Z,12.02
2023-05-03T21:36:28.709Z,10.75
2023-05-03T21:39:17.708Z,10.02
2023-05-03T21:41:59.055Z,11.20
2023-05-03T21:44:43.680Z,11.33
2023-05-03T21:47:35.882Z,8.95
2023-05-03T21:50:24.268Z,10.10
2023-05-03T21:53:22.453Z,10.50
2023-05-03T21:56:05.360Z,12.40
2023-05-03T21:58:55.783Z,11.10
2023-05-03T22:01:34.756Z,12.80
2023-05-03T22:04:47.439Z,11.50
2023-05-03T22:07:34.592Z,11.13
2023-05-03T22:10:17.886Z,10.77
2023-05-03T22:13:03.086Z,12.95
2023-05-03T22:15:43.166Z,13.70
2023-05-03T22:18:18.691Z,12.77
2023-05-03T22:21:09.780Z,12.70
2023-05-03T22:23:54.264Z,11.47
2023-05-03T22:26:30.537Z,11.73
2023-05-03T22:29:13.396Z,10.85
2023-05-03T22:32:00.074Z,11.02
2023-05-03T22:34:45.788Z,11.80
2023-05-03T22:37:27.693Z,11.95
2023-05-03T22:40:08.763Z,12.97
2023-05-03T22:42:49.451Z,15.40
2023-05-03T22:45:27.878Z,13.13
2023-05-03T22:48:18.430Z,12.85
2023-05-03T22:51:01.930Z,14.13
2023-05-03T22:53:58.569Z,12.60
2023-05-03T22:56:41.125Z,17.50
2023-05-03T22:59:33.052Z,13.90
2023-05-03T23:02:10.355Z,16.07
2023-05-03T23:04:49.107Z,18.55
2023-05-03T23:07:25.489Z,17.50
2023-05-03T23:10:08.344Z,16.20
2023-05-03T23:12:43.359Z,15.20
2023-05-03T23:15:25.899Z,15.63
2023-05-03T23:18:06.618Z,16.15
2023-05-03T23:20:42.466Z,17.67
2023-05-03T23:23:26.004Z,18.00
2023-05-03T23:26:03.433Z,17.38
2023-05-03T23:28:40.350Z,18.48
2023-05-03T23:31:24.448Z,16.70
2023-05-03T23:34:13.905Z,16.88
2023-05-03T23:36:59.530Z,16.00
2023-05-03T23:39:57.955Z,17.02
2023-05-03T23:42:34.129Z,18.00
2023-05-03T23:45:15.490Z,17.45
2023-05-03T23:48:00.655Z,18.40
2023-05-03T23:50:40.466Z,22.90
2023-05-03T23:53:21.938Z,19.38
2023-05-03T23:56:01.635Z,21.02
2023-05-03T23:58:42.064Z,19.00
