createdAt,value
2023-03-13T00:02:41.812Z,1.4
2023-03-13T00:05:30.192Z,1.4
2023-03-13T00:08:20.851Z,1.4
2023-03-13T00:11:08.642Z,1.4
2023-03-13T00:13:59.078Z,1.5
2023-03-13T00:16:49.205Z,1.5
2023-03-13T00:19:36.705Z,1.5
2023-03-13T00:22:24.388Z,1.5
2023-03-13T00:25:12.796Z,1.5
2023-03-13T00:28:00.642Z,1.5
2023-03-13T00:30:48.374Z,1.5
2023-03-13T00:33:35.949Z,1.5
2023-03-13T00:36:25.464Z,1.6
2023-03-13T00:39:15.509Z,1.6
2023-03-13T00:42:03.297Z,1.6
2023-03-13T00:44:51.415Z,1.6
2023-03-13T00:47:38.974Z,1.7
2023-03-13T00:50:26.770Z,1.7
2023-03-13T00:53:15.796Z,1.7
2023-03-13T00:56:03.681Z,1.7
2023-03-13T00:58:53.646Z,1.7
2023-03-13T01:01:41.240Z,1.7
2023-03-13T01:04:29.123Z,1.8
2023-03-13T01:07:17.017Z,1.8
2023-03-13T01:10:04.841Z,1.9
2023-03-13T01:12:54.183Z,1.9
2023-03-13T01:15:41.846Z,1.9
2023-03-13T01:18:29.696Z,2
2023-03-13T01:21:18.864Z,2
2023-03-13T01:24:08.410Z,2
2023-03-13T01:26:56.627Z,2
2023-03-13T01:29:44.326Z,2
2023-03-13T01:32:31.944Z,2.1
2023-03-13T01:35:19.736Z,2.1
2023-03-13T01:38:07.318Z,2.1
2023-03-13T01:40:55.402Z,2.2
2023-03-13T01:43:43.062Z,2.2
2023-03-13T01:46:31.809Z,2.2
2023-03-13T01:49:19.438Z,2.3
2023-03-13T01:52:10.589Z,2.3
2023-03-13T01:55:02.036Z,2.3
2023-03-13T01:57:54.578Z,2.4
2023-03-13T02:00:42.580Z,2.4
2023-03-13T02:03:31.438Z,2.4
2023-03-13T02:06:20.841Z,2.5
2023-03-13T02:09:09.139Z,2.5
2023-03-13T02:12:00.861Z,2.5
2023-03-13T02:14:52.782Z,2.6
2023-03-13T02:17:43.448Z,2.6
2023-03-13T02:20:33.603Z,2.6
2023-03-13T02:23:23.489Z,2.6
2023-03-13T02:26:17.522Z,2.7
2023-03-13T02:29:05.339Z,2.7
2023-03-13T02:32:02.736Z,2.7
2023-03-13T02:34:50.924Z,2.8
2023-03-13T02:37:43.217Z,2.8
2023-03-13T02:40:41.101Z,2.8
2023-03-13T02:43:31.796Z,2.9
2023-03-13T02:46:21.967Z,2.9
2023-03-13T02:49:09.997Z,2.9
2023-03-13T02:52:07.298Z,2.9
2023-03-13T02:54:59.436Z,3
2023-03-13T02:57:51.981Z,3
2023-03-13T03:00:39.601Z,3
2023-03-13T03:03:27.489Z,3
2023-03-13T03:06:16.122Z,3
2023-03-13T03:09:03.699Z,3
2023-03-13T03:11:51.292Z,3
2023-03-13T03:14:38.956Z,3.1
2023-03-13T03:17:26.826Z,3
2023-03-13T03:20:15.514Z,3.1
2023-03-13T03:23:03.194Z,3.1
2023-03-13T03:25:50.718Z,3.1
2023-03-13T03:28:38.234Z,3.1
2023-03-13T03:31:26.854Z,3.1
2023-03-13T03:34:16.755Z,3.1
2023-03-13T03:37:05.605Z,3.1
2023-03-13T03:39:53.694Z,3.1
2023-03-13T03:42:41.458Z,3.2
2023-03-13T03:45:29.386Z,3.2
2023-03-13T03:48:17.490Z,3.2
2023-03-13T03:51:05.054Z,3.2
2023-03-13T03:53:52.835Z,3.2
2023-03-13T03:56:40.534Z,3.3
2023-03-13T03:59:28.510Z,3.3
2023-03-13T04:02:16.824Z,3.3
2023-03-13T04:05:04.507Z,3.3
2023-03-13T04:07:52.319Z,3.4
2023-03-13T04:10:40.073Z,3.4
2023-03-13T04:13:28.326Z,3.4
2023-03-13T04:16:17.215Z,3.5
2023-03-13T04:19:05.320Z,3.5
2023-03-13T04:21:53.015Z,3.5
2023-03-13T04:24:40.560Z,3.5
2023-03-13T04:27:28.448Z,3.5
2023-03-13T04:30:18.791Z,3.5
2023-03-13T04:33:06.598Z,3.6
2023-03-13T04:35:54.302Z,3.6
2023-03-13T04:38:42.047Z,3.6
2023-03-13T04:41:29.955Z,3.6
2023-03-13T04:44:17.619Z,3.6
2023-03-13T04:47:05.702Z,3.6
2023-03-13T04:49:53.307Z,3.6
2023-03-13T04:52:40.913Z,3.6
2023-03-13T04:55:28.868Z,3.6
2023-03-13T04:58:16.722Z,3.6
2023-03-13T05:01:04.475Z,3.6
2023-03-13T05:03:52.051Z,3.7
2023-03-13T05:06:39.820Z,3.7
2023-03-13T05:09:27.932Z,3.7
2023-03-13T05:12:16.519Z,3.7
2023-03-13T05:15:04.255Z,3.7
2023-03-13T05:17:54.697Z,3.8
2023-03-13T05:20:42.374Z,3.8
2023-03-13T05:23:29.992Z,3.8
2023-03-13T05:26:17.588Z,3.9
2023-03-13T05:29:05.226Z,3.9
2023-03-13T05:31:52.837Z,3.9
2023-03-13T05:34:40.575Z,4
2023-03-13T05:37:28.535Z,4
2023-03-13T05:40:17.041Z,4
2023-03-13T05:43:04.702Z,4
2023-03-13T05:45:52.525Z,4.1
2023-03-13T05:48:40.246Z,4.1
2023-03-13T05:51:30.489Z,4.2
2023-03-13T05:54:18.049Z,4.3
2023-03-13T05:57:05.853Z,4.3
2023-03-13T05:59:53.565Z,4.4
2023-03-13T06:02:41.557Z,4.4
2023-03-13T06:05:29.761Z,4.5
2023-03-13T06:08:17.489Z,4.5
2023-03-13T06:11:05.318Z,4.6
2023-03-13T06:13:53.284Z,4.7
2023-03-13T06:16:40.915Z,4.7
2023-03-13T06:19:28.986Z,4.7
2023-03-13T06:22:17.434Z,4.8
2023-03-13T06:25:05.404Z,4.8
2023-03-13T06:27:54.007Z,4.9
2023-03-13T06:30:41.685Z,4.9
2023-03-13T06:33:29.788Z,5
2023-03-13T06:36:17.678Z,5
2023-03-13T06:39:05.437Z,5.1
2023-03-13T06:41:53.242Z,5.1
2023-03-13T06:44:40.829Z,5.1
2023-03-13T06:47:29.661Z,5.2
2023-03-13T06:50:17.214Z,5.2
2023-03-13T06:53:04.951Z,5.3
2023-03-13T06:55:52.876Z,5.3
2023-03-13T06:58:40.493Z,5.4
2023-03-13T07:01:28.511Z,5.4
2023-03-13T07:04:17.918Z,5.5
2023-03-13T07:07:05.542Z,5.5
2023-03-13T07:09:53.823Z,5.6
2023-03-13T07:12:41.451Z,5.7
2023-03-13T07:15:29.537Z,5.7
2023-03-13T07:18:17.887Z,5.8
2023-03-13T07:21:06.111Z,5.8
2023-03-13T07:23:55.391Z,5.9
2023-03-13T07:26:57.673Z,5.9
2023-03-13T07:29:51.707Z,6
2023-03-13T07:32:39.453Z,6
2023-03-13T07:35:27.203Z,6
2023-03-13T07:38:15.823Z,6.1
2023-03-13T07:41:04.357Z,6.1
2023-03-13T07:43:52.056Z,6.1
2023-03-13T07:46:39.713Z,6.2
2023-03-13T07:49:27.796Z,6.3
2023-03-13T07:52:16.603Z,6.3
2023-03-13T07:55:04.382Z,6.4
2023-03-13T07:57:52.556Z,6.5
2023-03-13T08:00:40.125Z,6.5
2023-03-13T08:03:28.952Z,6.6
2023-03-13T08:06:17.988Z,6.6
2023-03-13T08:09:08.613Z,6.6
2023-03-13T08:11:56.494Z,6.7
2023-03-13T08:14:44.097Z,6.7
2023-03-13T08:17:31.618Z,6.8
2023-03-13T08:20:19.793Z,6.8
2023-03-13T08:23:12.755Z,6.8
2023-03-13T08:26:00.364Z,6.9
2023-03-13T08:28:50.585Z,6.9
2023-03-13T08:31:41.011Z,6.9
2023-03-13T08:34:32.055Z,7
2023-03-13T08:37:21.592Z,7
2023-03-13T08:40:09.583Z,7.1
2023-03-13T08:42:58.438Z,7.2
2023-03-13T08:45:46.157Z,7.2
2023-03-13T08:48:40.247Z,7.2
2023-03-13T08:51:28.632Z,7.3
2023-03-13T08:54:18.032Z,7.3
2023-03-13T08:57:05.690Z,7.3
2023-03-13T08:59:53.234Z,7.4
2023-03-13T09:02:40.875Z,7.4
2023-03-13T09:05:29.382Z,7.4
2023-03-13T09:08:17.229Z,7.4
2023-03-13T09:11:05.037Z,7.4
2023-03-13T09:13:54.619Z,7.4
2023-03-13T09:16:43.993Z,7.5
2023-03-13T09:19:33.005Z,7.5
2023-03-13T09:22:21.138Z,7.6
2023-03-13T09:25:08.693Z,7.6
2023-03-13T09:27:56.683Z,7.7
2023-03-13T09:30:44.249Z,7.7
2023-03-13T09:33:31.994Z,7.7
2023-03-13T09:36:22.030Z,7.7
2023-03-13T09:39:10.744Z,7.8
2023-03-13T09:41:58.374Z,7.8
2023-03-13T09:44:56.095Z,7.8
2023-03-13T09:47:50.761Z,7.8
2023-03-13T09:50:44.291Z,7.7
2023-03-13T09:53:44.850Z,7.7
2023-03-13T09:56:39.750Z,7.7
2023-03-13T09:59:32.375Z,7.7
2023-03-13T10:02:30.890Z,7.7
2023-03-13T10:05:21.787Z,7.7
2023-03-13T10:08:13.175Z,7.8
2023-03-13T10:11:04.063Z,7.8
2023-03-13T10:13:57.208Z,7.8
2023-03-13T10:16:51.421Z,7.8
2023-03-13T10:19:45.333Z,7.8
2023-03-13T10:22:40.673Z,7.7
2023-03-13T10:25:31.060Z,7.7
2023-03-13T10:28:22.985Z,7.7
2023-03-13T10:31:11.381Z,7.6
2023-03-13T10:34:07.719Z,7.6
2023-03-13T10:36:57.824Z,7.6
2023-03-13T10:39:47.217Z,7.6
2023-03-13T10:42:34.997Z,7.6
2023-03-13T10:45:28.244Z,7.6
2023-03-13T10:48:20.391Z,7.6
2023-03-13T10:51:10.514Z,7.6
2023-03-13T10:54:07.448Z,7.7
2023-03-13T10:57:01.596Z,7.7
2023-03-13T11:00:14.213Z,7.7
2023-03-13T11:03:21.301Z,7.7
2023-03-13T11:06:17.901Z,7.7
2023-03-13T11:09:13.055Z,7.7
2023-03-13T11:12:02.960Z,7.7
2023-03-13T11:14:57.021Z,7.7
2023-03-13T11:17:46.156Z,7.7
2023-03-13T11:20:44.333Z,7.7
2023-03-13T11:23:33.747Z,7.7
2023-03-13T11:26:25.896Z,7.7
2023-03-13T11:29:22.144Z,7.7
2023-03-13T11:32:17.896Z,7.7
2023-03-13T11:35:13.867Z,7.7
2023-03-13T11:38:16.620Z,7.7
2023-03-13T11:41:12.559Z,7.8
2023-03-13T11:44:13.356Z,7.8
2023-03-13T11:47:16.249Z,7.8
2023-03-13T11:50:16.644Z,7.8
2023-03-13T11:53:20.467Z,7.8
2023-03-13T11:56:19.894Z,7.9
2023-03-13T11:59:13.287Z,7.9
2023-03-13T12:02:16.371Z,7.9
2023-03-13T12:05:11.268Z,7.9
2023-03-13T12:08:03.306Z,8
2023-03-13T12:10:58.050Z,8
2023-03-13T12:13:57.169Z,8
2023-03-13T12:16:48.254Z,8
2023-03-13T12:19:42.053Z,8
2023-03-13T12:22:38.668Z,8
2023-03-13T12:25:31.612Z,8
2023-03-13T12:28:29.114Z,8.1
2023-03-13T12:31:23.544Z,8.1
2023-03-13T12:34:17.407Z,8.1
2023-03-13T12:37:12.825Z,8.2
2023-03-13T12:40:12.173Z,8.2
2023-03-13T12:43:09.820Z,8.2
2023-03-13T12:46:04.109Z,8.3
2023-03-13T12:49:11.144Z,8.3
2023-03-13T12:52:25.850Z,8.3
2023-03-13T12:55:37.224Z,8.4
2023-03-13T12:58:48.892Z,8.4
2023-03-13T13:01:39.112Z,8.4
2023-03-13T13:04:30.276Z,8.5
2023-03-13T13:07:27.548Z,8.5
2023-03-13T13:10:18.608Z,8.5
2023-03-13T13:13:09.816Z,8.6
2023-03-13T13:16:15.902Z,8.6
2023-03-13T13:19:06.863Z,8.6
2023-03-13T13:22:30.642Z,8.7
2023-03-13T13:25:35.272Z,8.8
2023-03-13T13:28:22.858Z,8.8
2023-03-13T13:31:19.950Z,8.9
2023-03-13T13:34:44.851Z,8.9
2023-03-13T13:37:41.592Z,9
2023-03-13T13:40:30.092Z,9.1
2023-03-13T13:43:17.964Z,9.2
2023-03-13T13:46:08.763Z,9.3
2023-03-13T13:49:08.435Z,9.3
2023-03-13T13:52:02.218Z,9.4
2023-03-13T13:55:20.474Z,9.5
2023-03-13T13:58:43.164Z,9.5
2023-03-13T14:01:32.199Z,9.6
2023-03-13T14:04:21.673Z,9.6
2023-03-13T14:07:15.439Z,9.7
2023-03-13T14:10:09.542Z,9.8
2023-03-13T14:13:11.156Z,9.8
2023-03-13T14:16:01.656Z,9.9
2023-03-13T14:19:07.518Z,9.9
2023-03-13T14:22:07.690Z,9.9
2023-03-13T14:24:58.922Z,9.9
2023-03-13T14:27:47.005Z,10
2023-03-13T14:30:36.768Z,10.1
2023-03-13T14:33:29.264Z,10.2
2023-03-13T14:36:19.077Z,10.3
2023-03-13T14:39:07.104Z,10.4
2023-03-13T14:42:03.983Z,10.4
2023-03-13T14:44:59.319Z,10.5
2023-03-13T14:47:58.680Z,10.5
2023-03-13T14:50:49.473Z,10.6
2023-03-13T14:53:45.224Z,10.6
2023-03-13T14:56:42.126Z,10.7
2023-03-13T14:59:30.173Z,10.7
2023-03-13T15:02:18.500Z,10.8
2023-03-13T15:05:09.654Z,11
2023-03-13T15:08:17.631Z,11.2
2023-03-13T15:11:07.806Z,11.3
2023-03-13T15:14:14.634Z,11.3
2023-03-13T15:17:21.402Z,11.3
2023-03-13T15:20:10.948Z,11.3
2023-03-13T15:23:00.285Z,11.2
2023-03-13T15:25:48.066Z,11.1
2023-03-13T15:28:35.938Z,11.1
2023-03-13T15:31:24.047Z,11.1
2023-03-13T15:34:15.085Z,11.1
2023-03-13T15:37:04.955Z,11.1
2023-03-13T15:39:57.085Z,11.1
2023-03-13T15:42:45.159Z,11.2
2023-03-13T15:45:33.120Z,11.2
2023-03-13T15:48:23.055Z,11.3
2023-03-13T15:51:13.115Z,11.3
2023-03-13T15:54:02.536Z,11.3
2023-03-13T15:56:50.370Z,11.3
2023-03-13T15:59:38.368Z,11.3
2023-03-13T16:02:26.922Z,11.3
2023-03-13T16:05:15.898Z,11.2
2023-03-13T16:08:04.108Z,11.2
2023-03-13T16:10:51.909Z,11.2
2023-03-13T16:13:40.233Z,11.2
2023-03-13T16:16:28.464Z,11.2
2023-03-13T16:19:20.109Z,11.2
2023-03-13T16:22:07.857Z,11.1
2023-03-13T16:24:55.687Z,11.1
2023-03-13T16:27:43.586Z,11.2
2023-03-13T16:30:31.312Z,11.1
2023-03-13T16:33:20.569Z,11.1
2023-03-13T16:36:08.177Z,11.1
2023-03-13T16:39:00.429Z,11.1
2023-03-13T16:41:50.536Z,11
2023-03-13T16:44:38.300Z,11
2023-03-13T16:47:26.007Z,11
2023-03-13T16:50:16.416Z,11
2023-03-13T16:53:09.277Z,10.9
2023-03-13T16:55:57.058Z,10.9
2023-03-13T16:58:44.817Z,10.9
2023-03-13T17:01:32.963Z,10.9
2023-03-13T17:04:20.621Z,10.9
2023-03-13T17:07:08.342Z,11
2023-03-13T17:10:03.359Z,10.9
2023-03-13T17:13:03.378Z,10.9
2023-03-13T17:15:51.441Z,10.9
2023-03-13T17:18:39.375Z,10.8
2023-03-13T17:21:28.255Z,10.8
2023-03-13T17:24:18.025Z,10.8
2023-03-13T17:27:05.694Z,10.8
2023-03-13T17:29:57.414Z,10.8
2023-03-13T17:32:45.203Z,10.7
2023-03-13T17:35:35.380Z,10.7
2023-03-13T17:38:22.993Z,10.7
2023-03-13T17:41:11.305Z,10.7
2023-03-13T17:44:01.685Z,10.7
2023-03-13T17:46:50.307Z,10.6
2023-03-13T17:49:38.235Z,10.6
2023-03-13T17:52:25.888Z,10.6
2023-03-13T17:55:15.263Z,10.6
2023-03-13T17:58:04.635Z,10.6
2023-03-13T18:00:52.239Z,10.6
2023-03-13T18:03:40.348Z,10.5
2023-03-13T18:06:28.754Z,10.5
2023-03-13T18:09:21.999Z,10.5
2023-03-13T18:12:09.926Z,10.4
2023-03-13T18:14:57.577Z,10.4
2023-03-13T18:17:45.311Z,10.4
2023-03-13T18:20:33.352Z,10.4
2023-03-13T18:23:21.037Z,10.4
2023-03-13T18:26:08.869Z,10.4
2023-03-13T18:29:06.146Z,10.4
2023-03-13T18:32:00.621Z,10.4
2023-03-13T18:34:48.832Z,10.4
2023-03-13T18:37:36.418Z,10.4
2023-03-13T18:40:25.306Z,10.4
2023-03-13T18:43:16.629Z,10.4
2023-03-13T18:46:04.224Z,10.4
2023-03-13T18:48:59.246Z,10.4
2023-03-13T18:51:46.900Z,10.4
2023-03-13T18:54:35.979Z,10.4
2023-03-13T18:57:23.935Z,10.4
2023-03-13T19:00:13.594Z,10.3
2023-03-13T19:03:04.162Z,10.3
2023-03-13T19:05:51.844Z,10.3
2023-03-13T19:08:39.493Z,10.3
2023-03-13T19:11:27.740Z,10.3
2023-03-13T19:14:17.577Z,10.3
2023-03-13T19:17:10.303Z,10.3
2023-03-13T19:20:05.751Z,10.3
2023-03-13T19:22:58.861Z,10.3
2023-03-13T19:25:46.558Z,10.3
2023-03-13T19:28:34.197Z,10.3
2023-03-13T19:31:21.992Z,10.2
2023-03-13T19:34:09.888Z,10.2
2023-03-13T19:36:57.653Z,10.2
2023-03-13T19:39:48.543Z,10.2
2023-03-13T19:42:36.408Z,10.2
2023-03-13T19:45:24.364Z,10.2
2023-03-13T19:48:12.527Z,10.2
2023-03-13T19:51:00.297Z,10.2
2023-03-13T19:53:47.975Z,10.2
2023-03-13T19:56:36.368Z,10.2
2023-03-13T19:59:25.763Z,10.2
2023-03-13T20:02:16.737Z,10.3
2023-03-13T20:05:04.958Z,10.3
2023-03-13T20:07:53.562Z,10.3
2023-03-13T20:10:42.071Z,10.3
2023-03-13T20:13:30.031Z,10.3
2023-03-13T20:16:17.708Z,10.3
2023-03-13T20:19:06.134Z,10.3
2023-03-13T20:21:53.801Z,10.4
2023-03-13T20:24:48.191Z,10.4
2023-03-13T20:27:38.642Z,10.4
2023-03-13T20:30:26.618Z,10.4
2023-03-13T20:33:15.923Z,10.4
2023-03-13T20:36:04.132Z,10.4
2023-03-13T20:38:55.222Z,10.4
2023-03-13T20:41:43.300Z,10.4
2023-03-13T20:44:31.177Z,10.4
2023-03-13T20:47:19.111Z,10.5
2023-03-13T20:50:06.654Z,10.5
2023-03-13T20:52:55.640Z,10.5
2023-03-13T20:55:43.498Z,10.5
2023-03-13T20:58:31.853Z,10.5
2023-03-13T21:01:21.739Z,10.5
2023-03-13T21:04:09.946Z,10.6
2023-03-13T21:06:57.544Z,10.6
2023-03-13T21:09:49.283Z,10.6
2023-03-13T21:12:37.544Z,10.7
2023-03-13T21:15:25.999Z,10.7
2023-03-13T21:18:14.896Z,10.7
2023-03-13T21:21:02.475Z,10.7
2023-03-13T21:23:51.359Z,10.8
2023-03-13T21:26:39.146Z,10.8
2023-03-13T21:29:27.084Z,10.8
2023-03-13T21:32:15.878Z,10.8
2023-03-13T21:35:04.092Z,10.8
2023-03-13T21:37:54.231Z,10.9
2023-03-13T21:40:41.864Z,10.9
2023-03-13T21:43:30.224Z,10.9
2023-03-13T21:46:18.108Z,10.9
2023-03-13T21:49:07.241Z,11
2023-03-13T21:51:56.831Z,11
2023-03-13T21:54:44.471Z,11
2023-03-13T21:57:32.139Z,11.1
2023-03-13T22:00:19.887Z,11.1
2023-03-13T22:03:08.188Z,11.1
2023-03-13T22:05:55.942Z,11.1
2023-03-13T22:08:43.575Z,11.1
2023-03-13T22:11:32.183Z,11.1
2023-03-13T22:14:20.037Z,11.1
2023-03-13T22:17:07.898Z,11.1
2023-03-13T22:20:01.438Z,11.1
2023-03-13T22:22:51.182Z,11.2
2023-03-13T22:25:38.864Z,11.3
2023-03-13T22:28:27.714Z,11.3
2023-03-13T22:31:16.441Z,11.3
2023-03-13T22:34:04.035Z,11.4
2023-03-13T22:36:51.761Z,11.4
2023-03-13T22:39:39.617Z,11.4
2023-03-13T22:42:27.459Z,11.5
2023-03-13T22:45:16.638Z,11.5
2023-03-13T22:48:04.906Z,11.5
2023-03-13T22:50:52.794Z,11.5
2023-03-13T22:53:45.305Z,11.5
2023-03-13T22:56:32.995Z,11.5
2023-03-13T22:59:20.565Z,11.5
2023-03-13T23:02:08.380Z,11.5
2023-03-13T23:04:56.105Z,11.5
2023-03-13T23:07:45.800Z,11.5
2023-03-13T23:10:35.386Z,11.5
2023-03-13T23:13:22.979Z,11.5
2023-03-13T23:16:10.602Z,11.4
2023-03-13T23:18:59.538Z,11.4
2023-03-13T23:21:48.856Z,11.4
2023-03-13T23:24:36.640Z,11.3
2023-03-13T23:27:24.373Z,11.3
2023-03-13T23:30:12.001Z,11.3
2023-03-13T23:33:01.841Z,11.3
2023-03-13T23:35:49.687Z,11.2
2023-03-13T23:38:37.314Z,11.2
2023-03-13T23:41:25.245Z,11.2
2023-03-13T23:44:14.065Z,11.2
2023-03-13T23:47:01.941Z,11.2
2023-03-13T23:49:49.630Z,11.2
2023-03-13T23:52:38.273Z,11.2
2023-03-13T23:55:26.636Z,11.2
2023-03-13T23:58:15.534Z,11.2
