createdAt,value
2019-03-28T14:19:22.637Z,38.90
2019-03-28T16:12:50.500Z,44.00
2019-03-28T16:15:36.136Z,44.00
2019-03-28T16:18:16.599Z,44.30
2019-03-28T16:21:19.505Z,44.50
2019-03-28T16:24:01.020Z,44.60
2019-03-28T18:28:25.630Z,56.80
2019-03-28T18:31:00.749Z,56.60
2019-03-28T18:33:36.615Z,56.60
2019-03-28T18:39:05.015Z,57.30
2019-03-28T18:41:39.987Z,56.70
2019-03-28T18:44:15.199Z,57.10
2019-03-28T18:49:35.023Z,57.40
2019-03-28T18:52:10.157Z,57.80
2019-03-28T18:54:45.210Z,58.60
2019-03-28T19:00:11.835Z,58.90
2019-03-28T19:02:47.158Z,58.90
2019-03-28T19:08:10.794Z,59.30
2019-03-28T19:10:45.696Z,59.60
2019-03-28T19:13:20.844Z,59.30
2019-03-28T19:15:59.166Z,59.10
2019-03-28T19:18:38.025Z,58.90
2019-03-28T19:23:55.518Z,59.00
2019-03-28T19:26:30.680Z,58.60
2019-03-28T19:29:05.779Z,59.10
2019-03-28T19:31:40.826Z,59.10
2019-03-28T19:37:02.061Z,58.80
2019-03-28T19:39:37.298Z,58.90
2019-03-28T19:42:12.367Z,59.50
2019-03-28T19:44:53.398Z,59.60
2019-03-28T19:47:30.474Z,60.00
2019-03-28T19:50:05.480Z,59.40
2019-03-28T19:55:50.277Z,60.20
2019-03-28T19:58:27.186Z,60.70
2019-03-28T20:01:02.084Z,60.60
2019-03-28T20:03:25.456Z,60.50
2019-03-28T20:06:21.343Z,60.70
2019-03-28T20:09:15.708Z,61.70
2019-03-28T20:11:42.944Z,61.10
2019-03-28T20:14:18.935Z,61.10
2019-03-28T20:16:54.182Z,61.10
2019-03-28T20:19:30.031Z,60.70
2019-03-28T20:22:05.180Z,60.50
2019-03-28T20:24:40.714Z,60.50
2019-03-28T20:27:16.952Z,60.30
2019-03-28T20:29:52.604Z,60.40
2019-03-28T20:32:29.489Z,60.60
2019-03-28T20:35:04.845Z,60.70
2019-03-28T20:37:40.389Z,60.70
2019-03-28T20:40:16.041Z,60.70
2019-03-28T20:42:55.646Z,60.50
2019-03-28T20:45:30.973Z,60.90
2019-03-28T20:48:07.606Z,61.40
2019-03-28T20:50:42.737Z,60.90
2019-03-28T20:53:17.921Z,60.90
2019-03-28T20:55:53.001Z,61.20
2019-03-28T20:58:28.849Z,60.90
2019-03-28T21:01:04.877Z,61.10
