createdAt,value
2018-07-21T07:26:17.695Z,23.30
2018-07-21T07:28:46.579Z,23.30
2018-07-21T07:31:16.654Z,23.50
2018-07-21T07:33:46.320Z,23.70
2018-07-21T07:36:15.148Z,23.90
2018-07-21T07:38:44.129Z,24.10
2018-07-21T07:41:12.957Z,24.30
2018-07-21T07:43:41.892Z,24.50
2018-07-21T07:46:10.851Z,24.70
2018-07-21T07:48:40.209Z,25.00
2018-07-21T07:51:09.045Z,25.20
2018-07-21T07:53:38.129Z,25.40
2018-07-21T07:56:06.952Z,25.70
2018-07-21T07:58:35.865Z,25.90
2018-07-21T08:01:04.693Z,26.10
2018-07-21T08:03:33.616Z,26.30
2018-07-21T08:06:02.710Z,26.50
2018-07-21T08:08:31.654Z,26.70
2018-07-21T08:11:00.451Z,26.90
2018-07-21T08:13:29.288Z,27.00
2018-07-21T08:18:26.620Z,27.40
2018-07-21T08:20:55.770Z,27.50
2018-07-21T08:23:24.612Z,27.70
2018-07-21T08:25:53.487Z,27.80
2018-07-21T08:28:22.317Z,27.90
2018-07-21T08:30:51.240Z,28.00
2018-07-21T08:33:20.109Z,28.10
2018-07-21T08:35:48.996Z,28.10
2018-07-21T08:38:17.923Z,28.20
2018-07-21T08:40:46.784Z,28.20
2018-07-21T08:43:15.634Z,28.30
2018-07-21T08:45:44.536Z,28.40
2018-07-21T08:48:13.407Z,28.40
2018-07-21T08:50:42.410Z,28.50
2018-07-21T08:53:11.247Z,28.60
2018-07-21T08:55:40.313Z,28.70
2018-07-21T08:58:09.116Z,28.80
2018-07-21T09:00:38.433Z,28.90
2018-07-21T09:03:07.334Z,29.10
2018-07-21T09:05:36.191Z,29.20
2018-07-21T09:08:05.119Z,29.40
2018-07-21T09:10:33.989Z,29.60
2018-07-21T09:13:02.975Z,29.80
2018-07-21T09:15:31.815Z,29.90
2018-07-21T09:18:00.712Z,30.10
2018-07-21T09:20:29.830Z,30.30
2018-07-21T09:22:58.683Z,30.50
2018-07-21T09:25:27.530Z,30.80
2018-07-21T09:27:56.421Z,31.00
2018-07-21T09:30:25.613Z,31.20
2018-07-21T09:32:54.432Z,31.40
2018-07-21T09:35:23.300Z,31.60
2018-07-21T09:37:52.207Z,31.80
2018-07-21T09:40:21.963Z,31.90
2018-07-21T09:42:50.847Z,32.10
2018-07-21T09:45:19.672Z,32.30
2018-07-21T09:47:49.243Z,32.50
2018-07-21T09:50:18.582Z,32.60
2018-07-21T09:52:47.484Z,32.70
2018-07-21T09:55:16.297Z,32.90
2018-07-21T09:57:45.157Z,33.10
2018-07-21T10:00:18.217Z,33.20
2018-07-21T10:02:47.052Z,33.40
2018-07-21T10:05:15.912Z,33.60
2018-07-21T10:07:44.762Z,33.80
2018-07-21T10:10:13.576Z,33.90
2018-07-21T10:12:42.792Z,34.00
2018-07-21T10:15:11.633Z,34.20
2018-07-21T10:17:40.572Z,34.30
2018-07-21T10:22:37.968Z,34.60
2018-07-21T10:25:12.268Z,34.80
2018-07-21T10:27:46.547Z,34.90
2018-07-21T10:30:15.512Z,35.10
2018-07-21T10:32:44.363Z,35.30
2018-07-21T10:35:13.238Z,35.40
2018-07-21T10:37:42.102Z,35.50
2018-07-21T10:40:11.864Z,35.70
2018-07-21T10:42:40.697Z,35.80
2018-07-21T10:45:09.667Z,35.90
2018-07-21T10:47:38.716Z,36.10
2018-07-21T10:50:07.681Z,36.20
2018-07-21T10:52:36.564Z,36.40
2018-07-21T10:55:05.427Z,36.50
2018-07-21T10:57:34.258Z,36.60
2018-07-21T11:00:03.160Z,36.70
2018-07-21T11:02:35.892Z,36.90
2018-07-21T11:05:05.781Z,37.00
2018-07-21T11:07:34.681Z,37.10
2018-07-21T11:10:03.565Z,37.20
2018-07-21T11:12:32.415Z,37.30
2018-07-21T11:15:01.279Z,37.50
2018-07-21T11:17:30.187Z,37.60
2018-07-21T11:19:59.040Z,37.70
2018-07-21T11:22:27.902Z,37.90
2018-07-21T11:24:56.721Z,38.00
2018-07-21T11:27:25.584Z,38.10
2018-07-21T11:29:54.928Z,38.20
2018-07-21T11:32:23.825Z,38.40
2018-07-21T11:34:52.741Z,38.40
2018-07-21T11:37:21.941Z,38.60
2018-07-21T11:39:51.520Z,38.70
2018-07-21T11:42:20.465Z,38.80
2018-07-21T11:44:49.389Z,38.90
2018-07-21T11:47:18.249Z,39.10
2018-07-21T11:49:47.122Z,39.20
2018-07-21T11:52:16.016Z,39.30
2018-07-21T11:54:45.058Z,39.50
2018-07-21T11:57:13.921Z,39.60
2018-07-21T11:59:42.826Z,39.60
2018-07-21T12:02:11.699Z,39.80
2018-07-21T12:04:40.605Z,39.80
2018-07-21T12:07:09.503Z,39.90
2018-07-21T12:09:38.415Z,40.00
2018-07-21T12:12:07.314Z,40.10
2018-07-21T12:14:36.184Z,40.20
2018-07-21T12:17:05.726Z,40.30
2018-07-21T12:19:34.609Z,40.40
2018-07-21T12:22:03.541Z,40.50
2018-07-21T12:24:32.412Z,40.60
2018-07-21T12:27:01.245Z,40.70
2018-07-21T12:29:30.124Z,40.70
2018-07-21T12:31:58.977Z,40.90
2018-07-21T12:34:27.834Z,41.00
2018-07-21T12:36:56.739Z,41.00
2018-07-21T12:39:25.647Z,41.10
2018-07-21T12:41:54.583Z,41.20
2018-07-21T12:44:23.421Z,41.30
2018-07-21T12:46:52.264Z,41.40
2018-07-21T12:49:21.963Z,41.50
2018-07-21T12:51:50.827Z,41.60
2018-07-21T12:54:19.721Z,41.70
2018-07-21T12:56:48.605Z,41.80
2018-07-21T12:59:17.541Z,41.90
2018-07-21T13:01:46.400Z,41.90
2018-07-21T13:04:15.235Z,42.00
2018-07-21T13:06:44.173Z,42.00
2018-07-21T13:09:13.268Z,42.00
2018-07-21T13:11:42.502Z,42.10
2018-07-21T13:14:11.741Z,42.20
2018-07-21T13:16:40.565Z,42.20
2018-07-21T13:19:09.440Z,42.30
2018-07-21T13:21:38.289Z,42.30
2018-07-21T13:24:07.147Z,42.40
2018-07-21T13:26:36.550Z,42.50
2018-07-21T13:29:05.381Z,42.50
2018-07-21T13:31:34.284Z,42.60
2018-07-21T13:34:03.416Z,42.60
2018-07-21T13:36:32.547Z,42.60
2018-07-21T13:39:01.442Z,42.60
2018-07-21T13:41:30.279Z,42.60
2018-07-21T13:43:59.127Z,42.50
2018-07-21T13:46:27.993Z,42.50
2018-07-21T13:48:56.913Z,42.50
2018-07-21T13:51:25.801Z,42.40
2018-07-21T13:53:54.743Z,42.30
2018-07-21T13:56:23.561Z,42.30
2018-07-21T13:58:52.371Z,42.30
2018-07-21T14:01:21.249Z,42.30
2018-07-21T14:03:50.476Z,42.20
2018-07-21T14:06:19.357Z,42.20
2018-07-21T14:08:48.230Z,42.10
2018-07-21T14:11:17.157Z,42.00
2018-07-21T14:13:45.992Z,42.00
2018-07-21T14:16:14.848Z,41.90
2018-07-21T14:18:43.706Z,41.90
2018-07-21T14:21:12.678Z,41.80
2018-07-21T14:23:41.560Z,41.70
2018-07-21T14:26:10.479Z,41.60
2018-07-21T14:28:39.345Z,41.50
2018-07-21T14:31:08.184Z,41.50
2018-07-21T14:33:37.041Z,41.40
2018-07-21T14:36:06.311Z,41.30
2018-07-21T14:38:35.128Z,41.30
2018-07-21T14:41:04.973Z,41.20
2018-07-21T14:43:33.865Z,41.10
2018-07-21T14:46:04.111Z,41.10
2018-07-21T14:48:35.299Z,40.90
2018-07-21T14:51:05.279Z,40.90
2018-07-21T14:53:34.736Z,40.80
2018-07-21T14:56:03.887Z,40.70
2018-07-21T14:58:32.911Z,40.70
2018-07-21T15:01:01.897Z,40.60
2018-07-21T15:03:30.794Z,40.50
2018-07-21T15:05:59.679Z,40.40
2018-07-21T15:08:28.595Z,40.30
2018-07-21T15:10:57.797Z,40.20
2018-07-21T15:13:26.981Z,40.20
2018-07-21T15:15:55.881Z,40.20
2018-07-21T15:18:24.751Z,40.20
2018-07-21T15:20:54.238Z,40.10
2018-07-21T15:23:23.105Z,40.00
2018-07-21T15:25:52.027Z,40.10
2018-07-21T15:28:20.963Z,40.00
2018-07-21T15:30:49.827Z,40.00
2018-07-21T15:33:18.847Z,40.00
2018-07-21T15:35:47.869Z,40.00
2018-07-21T15:38:16.771Z,39.90
2018-07-21T15:40:46.389Z,39.80
2018-07-21T15:43:16.274Z,39.80
2018-07-21T15:45:45.849Z,39.70
2018-07-21T15:48:14.783Z,39.70
2018-07-21T15:50:44.448Z,39.60
2018-07-21T15:53:13.372Z,39.50
2018-07-21T15:55:43.127Z,39.50
2018-07-21T15:58:14.818Z,39.40
2018-07-21T16:00:43.883Z,39.30
2018-07-21T16:03:12.882Z,39.20
2018-07-21T16:05:41.841Z,39.10
2018-07-21T16:10:39.252Z,38.90
2018-07-21T16:13:08.139Z,38.90
2018-07-21T16:15:37.048Z,38.70
2018-07-21T16:18:06.117Z,38.60
2018-07-21T16:20:35.031Z,38.50
2018-07-21T16:23:05.021Z,38.40
2018-07-21T16:25:33.904Z,38.30
2018-07-21T16:28:02.846Z,38.10
2018-07-21T16:30:31.718Z,38.10
2018-07-21T16:33:00.680Z,37.90
2018-07-21T16:35:29.553Z,37.80
2018-07-21T16:37:58.441Z,37.70
2018-07-21T16:40:28.049Z,37.60
2018-07-21T16:42:56.906Z,37.40
2018-07-21T16:45:25.760Z,37.30
2018-07-21T16:47:54.665Z,37.20
2018-07-21T16:50:23.727Z,37.10
2018-07-21T16:52:52.593Z,37.00
2018-07-21T16:55:22.288Z,36.90
2018-07-21T16:57:51.513Z,36.70
2018-07-21T17:00:20.336Z,36.60
2018-07-21T17:02:49.575Z,36.60
2018-07-21T17:05:18.399Z,36.50
2018-07-21T17:07:47.267Z,36.40
2018-07-21T17:10:16.150Z,36.30
2018-07-21T17:12:45.469Z,36.30
2018-07-21T17:15:14.321Z,36.20
2018-07-21T17:17:43.503Z,36.10
2018-07-21T17:20:12.396Z,36.00
2018-07-21T17:22:41.672Z,36.00
2018-07-21T17:25:10.604Z,35.90
2018-07-21T17:27:39.451Z,35.80
2018-07-21T17:30:08.385Z,35.80
2018-07-21T17:32:37.164Z,35.70
2018-07-21T17:35:06.341Z,35.60
2018-07-21T17:37:35.386Z,35.50
2018-07-21T17:40:04.697Z,35.50
2018-07-21T17:42:33.745Z,35.40
2018-07-21T17:45:02.622Z,35.30
2018-07-21T17:47:32.480Z,35.20
2018-07-21T17:50:01.331Z,35.20
2018-07-21T17:52:30.168Z,35.10
2018-07-21T17:54:59.060Z,35.00
2018-07-21T17:57:27.905Z,35.00
2018-07-21T17:59:56.784Z,34.90
2018-07-21T18:02:25.652Z,34.80
2018-07-21T18:04:54.500Z,34.70
2018-07-21T18:07:23.384Z,34.70
2018-07-21T18:09:52.324Z,34.60
2018-07-21T18:12:21.248Z,34.50
2018-07-21T18:14:50.125Z,34.40
2018-07-21T18:17:18.959Z,34.30
2018-07-21T18:19:47.750Z,34.20
2018-07-21T18:22:16.724Z,34.10
2018-07-21T18:24:45.915Z,34.10
2018-07-21T18:27:14.905Z,34.00
2018-07-21T18:29:44.247Z,33.90
2018-07-21T18:32:13.206Z,33.80
2018-07-21T18:34:42.036Z,33.70
2018-07-21T18:37:10.895Z,33.70
2018-07-21T18:39:39.813Z,33.60
2018-07-21T18:42:08.731Z,33.40
2018-07-21T18:44:37.617Z,33.40
2018-07-21T18:47:06.573Z,33.30
2018-07-21T18:49:35.708Z,33.20
2018-07-21T18:52:05.067Z,33.10
2018-07-21T18:54:33.897Z,33.00
2018-07-21T18:57:02.745Z,32.90
2018-07-21T18:59:31.644Z,32.80
2018-07-21T19:02:00.509Z,32.80
2018-07-21T19:04:29.759Z,32.60
2018-07-21T19:06:58.611Z,32.60
2018-07-21T19:09:27.491Z,32.50
2018-07-21T19:12:02.198Z,32.40
2018-07-21T19:14:31.207Z,32.30
2018-07-21T19:17:00.090Z,32.20
2018-07-21T19:19:34.458Z,32.00
2018-07-21T19:22:03.331Z,32.00
2018-07-21T19:24:32.284Z,31.90
2018-07-21T19:27:06.699Z,31.80
2018-07-21T19:29:35.670Z,31.70
2018-07-21T19:32:10.106Z,31.60
2018-07-21T19:34:39.063Z,31.50
2018-07-21T19:37:13.766Z,31.40
2018-07-21T19:39:43.248Z,31.30
2018-07-21T19:42:12.172Z,31.20
2018-07-21T19:44:41.018Z,31.10
2018-07-21T19:47:10.235Z,31.00
2018-07-21T19:49:39.398Z,30.90
2018-07-21T19:52:08.368Z,30.80
2018-07-21T19:54:37.237Z,30.70
2018-07-21T19:57:06.292Z,30.60
2018-07-21T19:59:35.251Z,30.60
2018-07-21T20:02:04.177Z,30.50
2018-07-21T20:04:33.069Z,30.40
2018-07-21T20:07:01.910Z,30.30
2018-07-21T20:09:30.866Z,30.20
2018-07-21T20:12:00.666Z,30.10
2018-07-21T20:14:30.023Z,30.00
2018-07-21T20:16:58.995Z,29.90
2018-07-21T20:19:27.988Z,29.80
2018-07-21T20:21:56.843Z,29.70
2018-07-21T20:24:25.716Z,29.70
2018-07-21T20:26:54.672Z,29.60
2018-07-21T20:29:23.561Z,29.50
2018-07-21T20:31:52.442Z,29.40
2018-07-21T20:34:21.359Z,29.30
2018-07-21T20:36:50.303Z,29.30
2018-07-21T20:39:19.178Z,29.20
2018-07-21T20:41:48.034Z,29.10
2018-07-21T20:44:16.932Z,29.00
2018-07-21T20:46:46.037Z,29.00
2018-07-21T20:49:14.923Z,28.90
2018-07-21T20:51:43.839Z,28.80
2018-07-21T20:54:12.660Z,28.70
2018-07-21T20:56:41.833Z,28.70
2018-07-21T20:59:10.716Z,28.60
2018-07-21T21:01:39.537Z,28.50
2018-07-21T21:04:08.475Z,28.40
2018-07-21T21:06:37.386Z,28.40
2018-07-21T21:09:09.605Z,28.30
2018-07-21T21:11:38.817Z,28.20
2018-07-21T21:14:07.896Z,28.10
2018-07-21T21:16:37.096Z,28.00
2018-07-21T21:19:05.991Z,28.00
2018-07-21T21:21:34.858Z,27.90
2018-07-21T21:24:04.621Z,27.80
2018-07-21T21:26:33.957Z,27.80
2018-07-21T21:29:02.795Z,27.70
2018-07-21T21:31:31.624Z,27.60
2018-07-21T21:34:00.478Z,27.60
2018-07-21T21:36:29.317Z,27.50
2018-07-21T21:38:58.161Z,27.40
2018-07-21T21:41:27.046Z,27.40
2018-07-21T21:43:55.881Z,27.30
2018-07-21T21:46:24.723Z,27.20
2018-07-21T21:48:53.597Z,27.20
2018-07-21T21:51:22.431Z,27.10
2018-07-21T21:53:51.290Z,27.10
2018-07-21T21:56:20.140Z,27.00
2018-07-21T21:58:48.993Z,27.00
2018-07-21T22:01:17.854Z,26.90
2018-07-21T22:03:46.754Z,26.90
2018-07-21T22:06:15.635Z,26.80
2018-07-21T22:08:44.752Z,26.70
2018-07-21T22:11:13.801Z,26.70
2018-07-21T22:13:42.619Z,26.70
2018-07-21T22:16:11.743Z,26.60
2018-07-21T22:18:40.620Z,26.50
2018-07-21T22:21:09.472Z,26.50
2018-07-21T22:23:38.309Z,26.50
2018-07-21T22:26:07.168Z,26.40
2018-07-21T22:28:35.993Z,26.40
2018-07-21T22:31:05.829Z,26.30
2018-07-21T22:33:34.725Z,26.30
2018-07-21T22:36:03.588Z,26.20
2018-07-21T22:38:32.425Z,26.20
2018-07-21T22:41:01.287Z,26.20
2018-07-21T22:43:30.158Z,26.10
2018-07-21T22:45:58.913Z,26.00
2018-07-21T22:48:27.853Z,26.00
2018-07-21T22:50:56.718Z,26.00
2018-07-21T22:53:25.607Z,25.90
2018-07-21T22:55:54.525Z,25.90
2018-07-21T22:58:23.421Z,25.90
2018-07-21T23:00:52.492Z,25.80
2018-07-21T23:03:21.347Z,25.80
2018-07-21T23:08:18.728Z,25.70
2018-07-21T23:10:47.594Z,25.60
2018-07-21T23:13:16.454Z,25.60
2018-07-21T23:15:45.284Z,25.60
2018-07-21T23:18:14.165Z,25.50
2018-07-21T23:20:42.996Z,25.50
2018-07-21T23:23:11.838Z,25.50
2018-07-21T23:25:40.682Z,25.40
2018-07-21T23:28:09.512Z,25.40
2018-07-21T23:30:38.367Z,25.40
2018-07-21T23:35:35.891Z,25.30
2018-07-21T23:38:05.123Z,25.20
2018-07-21T23:40:34.260Z,25.20
2018-07-21T23:43:03.367Z,25.20
