createdAt,value
2018-05-14T00:00:01.979Z,91.39
2018-05-14T00:01:01.982Z,92.06
2018-05-14T00:02:01.985Z,91.87
2018-05-14T00:03:01.984Z,91.49
2018-05-14T00:04:01.984Z,91.68
2018-05-14T00:05:01.985Z,91.39
2018-05-14T00:06:01.991Z,91.77
2018-05-14T00:07:01.990Z,91.58
2018-05-14T00:08:01.990Z,91.20
2018-05-14T00:09:01.992Z,91.87
2018-05-14T00:10:01.994Z,92.44
2018-05-14T00:11:01.998Z,92.25
2018-05-14T00:12:01.997Z,92.25
2018-05-14T00:13:01.998Z,92.44
2018-05-14T00:14:02.000Z,92.49
2018-05-14T00:15:02.003Z,92.54
2018-05-14T00:16:02.002Z,92.78
2018-05-14T00:17:02.005Z,92.78
2018-05-14T00:18:02.005Z,92.88
2018-05-14T00:19:02.008Z,93.26
2018-05-14T00:20:02.009Z,93.16
2018-05-14T00:21:02.013Z,92.73
2018-05-14T00:22:02.019Z,93.02
2018-05-14T00:23:02.013Z,92.78
2018-05-14T00:24:02.014Z,92.63
2018-05-14T00:25:02.016Z,92.54
2018-05-14T00:26:02.017Z,92.25
2018-05-14T00:27:02.018Z,92.83
2018-05-14T00:28:02.019Z,92.44
2018-05-14T00:29:02.022Z,92.06
2018-05-14T00:30:02.024Z,91.30
2018-05-14T00:31:02.026Z,90.34
2018-05-14T00:32:02.027Z,90.44
2018-05-14T00:33:02.031Z,90.63
2018-05-14T00:34:02.033Z,91.35
2018-05-14T00:35:02.031Z,91.25
2018-05-14T00:36:02.033Z,91.73
2018-05-14T00:37:02.034Z,91.73
2018-05-14T00:38:02.032Z,92.69
2018-05-14T00:39:02.036Z,93.21
2018-05-14T00:40:02.037Z,93.79
2018-05-14T00:41:02.042Z,94.26
2018-05-14T00:42:02.039Z,94.36
2018-05-14T00:43:02.041Z,94.74
2018-05-14T00:44:02.042Z,94.74
2018-05-14T00:45:02.043Z,95.22
2018-05-14T00:46:02.043Z,95.22
2018-05-14T00:47:02.044Z,94.74
2018-05-14T00:48:02.045Z,94.55
2018-05-14T00:49:02.046Z,95.12
2018-05-14T00:50:02.049Z,95.03
2018-05-14T00:51:02.049Z,95.03
2018-05-14T00:52:02.050Z,95.03
2018-05-14T00:53:02.051Z,95.56
2018-05-14T00:54:02.051Z,95.70
2018-05-14T00:55:02.052Z,95.22
2018-05-14T00:56:02.053Z,95.03
2018-05-14T00:57:02.055Z,94.65
2018-05-14T00:58:02.057Z,94.55
2018-05-14T00:59:02.058Z,94.84
2018-05-14T01:00:02.058Z,94.55
2018-05-14T01:01:02.060Z,94.55
2018-05-14T01:02:02.060Z,95.12
2018-05-14T01:03:02.061Z,95.22
2018-05-14T01:04:02.061Z,94.55
2018-05-14T01:05:02.063Z,94.55
2018-05-14T01:06:02.063Z,94.36
2018-05-14T01:07:02.065Z,94.74
2018-05-14T01:08:02.064Z,94.74
2018-05-14T01:09:02.067Z,94.17
2018-05-14T01:10:02.068Z,93.98
2018-05-14T01:11:02.068Z,93.60
2018-05-14T01:12:02.070Z,93.69
2018-05-14T01:13:02.069Z,93.98
2018-05-14T01:14:02.075Z,93.88
2018-05-14T01:15:02.073Z,94.36
2018-05-14T01:16:02.073Z,93.98
2018-05-14T01:17:02.075Z,94.26
2018-05-14T01:18:02.108Z,94.74
2018-05-14T01:19:02.076Z,94.65
2018-05-14T01:20:02.151Z,94.98
2018-05-14T01:21:02.082Z,95.84
2018-05-14T01:22:02.079Z,95.84
2018-05-14T01:23:02.079Z,96.42
2018-05-14T01:24:02.081Z,96.32
2018-05-14T01:25:02.082Z,96.99
2018-05-14T01:26:02.083Z,97.18
2018-05-14T01:27:02.083Z,96.99
2018-05-14T01:28:02.179Z,97.56
2018-05-14T01:29:02.085Z,96.99
2018-05-14T01:30:02.084Z,97.18
2018-05-14T01:31:02.086Z,96.99
2018-05-14T01:32:02.087Z,97.37
2018-05-14T01:33:02.088Z,97.56
2018-05-14T01:34:02.088Z,96.89
2018-05-14T01:35:02.090Z,97.18
2018-05-14T01:36:02.093Z,97.37
2018-05-14T01:37:02.089Z,96.42
2018-05-14T01:38:02.090Z,96.03
2018-05-14T01:39:02.092Z,96.03
2018-05-14T01:40:02.093Z,95.84
2018-05-14T01:41:02.092Z,95.75
2018-05-14T01:42:02.092Z,96.03
2018-05-14T01:43:02.093Z,95.75
2018-05-14T01:44:02.093Z,95.36
2018-05-14T01:45:02.094Z,96.13
2018-05-14T01:46:02.096Z,95.84
2018-05-14T01:47:02.096Z,95.75
2018-05-14T01:48:02.096Z,95.65
2018-05-14T01:49:02.098Z,95.84
2018-05-14T01:50:02.099Z,96.03
2018-05-14T01:51:02.103Z,95.65
2018-05-14T01:52:02.098Z,96.22
2018-05-14T01:53:02.100Z,96.61
2018-05-14T01:54:02.100Z,96.32
2018-05-14T01:55:02.102Z,96.32
2018-05-14T01:56:02.106Z,96.03
2018-05-14T01:57:02.103Z,95.27
2018-05-14T01:58:02.103Z,95.07
2018-05-14T01:59:02.104Z,95.17
2018-05-14T02:00:02.105Z,95.27
2018-05-14T02:01:02.105Z,94.98
2018-05-14T02:02:02.110Z,95.27
2018-05-14T02:03:02.118Z,95.27
2018-05-14T02:04:02.107Z,94.89
2018-05-14T02:05:02.106Z,94.98
2018-05-14T02:06:02.109Z,95.36
2018-05-14T02:07:02.111Z,94.98
2018-05-14T02:08:02.108Z,95.07
2018-05-14T02:09:02.114Z,95.36
2018-05-14T02:10:02.110Z,95.84
2018-05-14T02:11:02.118Z,95.98
2018-05-14T02:12:02.112Z,96.17
2018-05-14T02:13:02.112Z,96.27
2018-05-14T02:14:02.114Z,96.56
2018-05-14T02:15:02.114Z,96.66
2018-05-14T02:16:02.114Z,96.46
2018-05-14T02:17:02.115Z,97.03
2018-05-14T02:18:02.115Z,97.23
2018-05-14T02:19:02.115Z,96.56
2018-05-14T02:20:02.118Z,96.37
2018-05-14T02:21:02.118Z,96.37
2018-05-14T02:22:02.117Z,96.08
2018-05-14T02:23:02.118Z,95.98
2018-05-14T02:24:02.116Z,96.56
2018-05-14T02:25:02.117Z,96.46
2018-05-14T02:26:02.119Z,96.46
2018-05-14T02:27:02.118Z,96.08
2018-05-14T02:28:02.118Z,96.17
2018-05-14T02:29:02.120Z,96.56
2018-05-14T02:30:02.122Z,96.66
2018-05-14T02:31:02.124Z,96.56
2018-05-14T02:32:02.126Z,96.27
2018-05-14T02:33:02.122Z,96.17
2018-05-14T02:34:02.121Z,96.46
2018-05-14T02:35:02.123Z,96.56
2018-05-14T02:36:02.123Z,97.13
2018-05-14T02:37:02.122Z,97.52
2018-05-14T02:38:02.124Z,97.52
2018-05-14T02:39:02.127Z,97.13
2018-05-14T02:40:02.132Z,97.03
2018-05-14T02:41:02.125Z,96.94
2018-05-14T02:42:02.126Z,97.52
2018-05-14T02:43:02.124Z,96.84
2018-05-14T02:44:02.126Z,96.46
2018-05-14T02:45:02.129Z,96.94
2018-05-14T02:46:02.125Z,97.32
2018-05-14T02:47:02.128Z,97.03
2018-05-14T02:48:02.125Z,97.13
2018-05-14T02:49:02.126Z,97.32
2018-05-14T02:50:02.129Z,97.42
2018-05-14T02:51:02.126Z,97.71
2018-05-14T02:52:02.127Z,97.32
2018-05-14T02:53:02.128Z,97.13
2018-05-14T02:54:02.127Z,97.52
2018-05-14T02:55:02.136Z,97.52
2018-05-14T02:56:02.129Z,97.52
2018-05-14T02:57:02.128Z,98.18
2018-05-14T02:58:02.129Z,97.71
2018-05-14T02:59:02.130Z,97.52
2018-05-14T03:00:02.129Z,98.32
2018-05-14T03:01:02.133Z,98.28
2018-05-14T03:02:02.133Z,99.04
2018-05-14T03:03:02.131Z,98.37
2018-05-14T03:04:02.135Z,98.28
2018-05-14T03:05:02.131Z,98.57
2018-05-14T03:06:02.131Z,99.04
2018-05-14T03:07:02.132Z,98.28
2018-05-14T03:08:02.133Z,98.47
2018-05-14T03:09:02.132Z,99.04
2018-05-14T03:10:02.132Z,99.04
2018-05-14T03:11:02.133Z,98.57
2018-05-14T03:12:02.131Z,98.94
2018-05-14T03:13:02.133Z,99.04
2018-05-14T03:14:02.132Z,99.62
2018-05-14T03:15:02.134Z,99.80
2018-05-14T03:16:02.133Z,99.99
2018-05-14T03:17:02.132Z,99.62
2018-05-14T03:18:02.134Z,99.43
2018-05-14T03:19:02.134Z,99.43
2018-05-14T03:20:02.133Z,99.04
2018-05-14T03:21:02.141Z,99.14
2018-05-14T03:22:02.135Z,98.47
2018-05-14T03:23:02.135Z,98.08
2018-05-14T03:24:02.136Z,98.47
2018-05-14T03:25:02.135Z,98.28
2018-05-14T03:26:02.136Z,98.42
2018-05-14T03:27:02.138Z,98.18
2018-05-14T03:28:02.136Z,97.85
2018-05-14T03:29:02.137Z,97.75
2018-05-14T03:30:02.142Z,97.66
2018-05-14T03:31:02.142Z,97.56
2018-05-14T03:32:02.138Z,97.47
2018-05-14T03:33:02.137Z,97.56
2018-05-14T03:34:02.139Z,97.66
2018-05-14T03:35:02.140Z,96.99
2018-05-14T03:36:02.138Z,97.66
2018-05-14T03:37:02.143Z,96.89
2018-05-14T03:38:02.140Z,96.99
2018-05-14T03:39:02.141Z,97.37
2018-05-14T03:40:02.142Z,97.18
2018-05-14T03:41:02.141Z,97.47
2018-05-14T03:42:02.143Z,97.66
2018-05-14T03:43:02.144Z,97.66
2018-05-14T03:44:02.146Z,97.37
2018-05-14T03:45:02.144Z,97.37
2018-05-14T03:46:02.144Z,97.66
2018-05-14T03:47:02.145Z,97.56
2018-05-14T03:48:02.146Z,97.47
2018-05-14T03:49:02.149Z,97.56
2018-05-14T03:50:02.147Z,97.37
2018-05-14T03:51:02.148Z,97.56
2018-05-14T03:52:02.148Z,97.75
2018-05-14T03:53:02.153Z,97.85
2018-05-14T03:54:02.149Z,97.37
2018-05-14T03:55:02.149Z,97.56
2018-05-14T03:56:02.150Z,97.75
2018-05-14T03:57:02.150Z,97.47
2018-05-14T03:58:02.154Z,97.66
2018-05-14T03:59:02.151Z,97.66
2018-05-14T04:00:02.153Z,98.04
2018-05-14T04:01:02.153Z,98.04
2018-05-14T04:02:02.153Z,98.04
2018-05-14T04:03:02.154Z,98.23
2018-05-14T04:04:02.153Z,98.61
2018-05-14T04:05:02.155Z,98.52
2018-05-14T04:06:02.156Z,99.09
2018-05-14T04:07:02.157Z,98.90
2018-05-14T04:08:02.157Z,98.57
2018-05-14T04:09:02.157Z,98.18
2018-05-14T04:10:02.158Z,97.85
2018-05-14T04:11:02.160Z,97.90
2018-05-14T04:12:02.160Z,98.09
2018-05-14T04:13:02.159Z,97.80
2018-05-14T04:14:02.161Z,97.71
2018-05-14T04:15:02.162Z,97.71
2018-05-14T04:16:02.162Z,97.42
2018-05-14T04:17:02.163Z,97.42
2018-05-14T04:18:02.162Z,97.33
2018-05-14T04:19:02.165Z,97.42
2018-05-14T04:20:02.165Z,97.42
2018-05-14T04:21:02.166Z,97.04
2018-05-14T04:22:02.167Z,97.33
2018-05-14T04:23:02.167Z,96.56
2018-05-14T04:24:02.168Z,96.47
2018-05-14T04:25:02.169Z,97.04
2018-05-14T04:26:02.170Z,96.70
2018-05-14T04:27:02.171Z,96.80
2018-05-14T04:28:02.169Z,96.70
2018-05-14T04:29:02.176Z,96.51
2018-05-14T04:30:02.174Z,96.32
2018-05-14T04:31:02.173Z,96.84
2018-05-14T04:32:02.174Z,96.42
2018-05-14T04:33:02.174Z,96.03
2018-05-14T04:34:02.176Z,95.84
2018-05-14T04:35:02.182Z,95.61
2018-05-14T04:36:02.175Z,95.75
2018-05-14T04:37:02.178Z,95.27
2018-05-14T04:38:02.177Z,95.36
2018-05-14T04:39:02.180Z,95.27
2018-05-14T04:40:02.179Z,95.75
2018-05-14T04:41:02.180Z,95.94
2018-05-14T04:42:02.180Z,96.61
2018-05-14T04:43:02.181Z,96.70
2018-05-14T04:44:02.183Z,95.94
2018-05-14T04:45:02.182Z,95.84
2018-05-14T04:46:02.188Z,95.94
2018-05-14T04:47:02.185Z,95.75
2018-05-14T04:48:02.184Z,96.42
2018-05-14T04:49:02.186Z,96.70
2018-05-14T04:50:02.188Z,96.99
2018-05-14T04:51:02.189Z,96.51
2018-05-14T04:52:02.187Z,96.70
2018-05-14T04:53:02.189Z,97.18
2018-05-14T04:54:02.196Z,96.70
2018-05-14T04:55:02.189Z,96.32
2018-05-14T04:56:02.190Z,96.70
2018-05-14T04:57:02.191Z,96.80
2018-05-14T04:58:02.192Z,96.51
2018-05-14T04:59:02.193Z,96.70
2018-05-14T05:02:27.435Z,97.66
2018-05-14T05:03:27.432Z,97.37
2018-05-14T05:04:27.433Z,96.89
2018-05-14T05:05:27.435Z,96.80
2018-05-14T05:06:27.435Z,97.37
2018-05-14T05:07:27.435Z,97.08
2018-05-14T05:08:27.436Z,96.70
2018-05-14T05:09:27.438Z,95.94
2018-05-14T05:10:27.461Z,96.32
2018-05-14T05:11:27.471Z,96.61
2018-05-14T05:12:27.440Z,96.22
2018-05-14T05:13:27.439Z,96.22
2018-05-14T05:14:27.440Z,96.89
2018-05-14T05:15:27.442Z,96.99
2018-05-14T05:16:27.441Z,96.99
2018-05-14T05:17:27.442Z,96.70
2018-05-14T05:18:27.442Z,97.08
2018-05-14T05:19:27.443Z,96.99
2018-05-14T05:20:27.444Z,97.08
2018-05-14T05:21:27.443Z,96.80
2018-05-14T05:22:27.445Z,97.23
2018-05-14T05:23:27.447Z,97.71
2018-05-14T05:24:27.449Z,97.94
2018-05-14T05:25:27.447Z,98.09
2018-05-14T05:26:27.447Z,98.23
2018-05-14T05:27:27.448Z,98.04
2018-05-14T05:28:27.506Z,97.85
2018-05-14T05:29:27.450Z,98.42
2018-05-14T05:30:27.452Z,98.52
2018-05-14T05:31:27.456Z,98.33
2018-05-14T05:32:27.454Z,99.09
2018-05-14T05:33:27.457Z,99.38
2018-05-14T05:34:27.523Z,99.57
2018-05-14T05:35:27.457Z,99.19
2018-05-14T05:36:27.455Z,99.04
2018-05-14T05:37:27.456Z,98.61
2018-05-14T05:38:27.455Z,99.14
2018-05-14T05:39:27.457Z,99.19
2018-05-14T05:40:27.458Z,99.09
2018-05-14T05:41:27.457Z,98.99
2018-05-14T05:42:27.458Z,99.28
2018-05-14T05:43:27.459Z,99.48
2018-05-14T05:44:27.467Z,99.28
2018-05-14T05:45:27.462Z,99.19
2018-05-14T05:46:27.463Z,98.99
2018-05-14T05:47:27.462Z,99.33
2018-05-14T05:48:27.464Z,99.14
2018-05-14T05:49:27.461Z,98.28
2018-05-14T05:50:27.467Z,98.09
2018-05-14T05:51:27.463Z,97.99
2018-05-14T05:52:27.553Z,98.47
2018-05-14T05:53:27.467Z,97.99
2018-05-14T05:54:27.466Z,97.80
2018-05-14T05:55:27.466Z,98.09
2018-05-14T05:56:27.469Z,97.71
2018-05-14T05:57:27.466Z,97.99
2018-05-14T05:58:27.470Z,97.90
2018-05-14T05:59:27.598Z,97.71
2018-05-14T06:00:27.489Z,97.80
2018-05-14T06:01:27.472Z,96.94
2018-05-14T06:02:27.472Z,97.13
2018-05-14T06:03:27.470Z,97.13
2018-05-14T06:04:27.473Z,97.08
2018-05-14T06:05:27.474Z,97.08
2018-05-14T06:06:27.543Z,96.51
2018-05-14T06:07:27.489Z,96.32
2018-05-14T06:08:27.526Z,97.08
2018-05-14T06:09:27.694Z,97.28
2018-05-14T06:10:27.577Z,97.08
2018-05-14T06:11:27.547Z,96.66
2018-05-14T06:12:27.577Z,97.13
2018-05-14T06:13:27.480Z,96.47
2018-05-14T06:14:27.482Z,96.66
2018-05-14T06:15:27.572Z,95.89
2018-05-14T06:16:27.483Z,95.98
2018-05-14T06:17:27.491Z,96.13
2018-05-14T06:18:27.484Z,96.42
2018-05-14T06:19:27.486Z,96.89
2018-05-14T06:20:27.488Z,97.28
2018-05-14T06:21:27.489Z,97.18
2018-05-14T06:22:27.563Z,97.71
2018-05-14T06:23:27.489Z,97.23
2018-05-14T06:24:27.493Z,97.71
2018-05-14T06:25:27.490Z,97.61
2018-05-14T06:26:27.705Z,97.42
2018-05-14T06:27:27.495Z,97.28
2018-05-14T06:28:27.502Z,97.37
2018-05-14T06:29:27.496Z,97.28
2018-05-14T06:30:27.575Z,96.37
2018-05-14T06:31:27.594Z,96.37
2018-05-14T06:32:27.499Z,96.37
2018-05-14T06:33:27.499Z,96.56
2018-05-14T06:34:27.501Z,96.94
2018-05-14T06:35:27.512Z,97.33
2018-05-14T06:36:27.503Z,96.37
2018-05-14T06:37:27.502Z,97.33
2018-05-14T06:38:27.707Z,96.66
2018-05-14T06:39:27.505Z,96.75
2018-05-14T06:40:27.505Z,96.84
2018-05-14T06:41:27.505Z,96.66
2018-05-14T06:42:27.508Z,96.66
2018-05-14T06:43:27.507Z,96.47
2018-05-14T06:44:27.539Z,96.75
2018-05-14T06:45:27.510Z,97.42
2018-05-14T06:46:27.510Z,97.13
2018-05-14T06:47:27.511Z,96.66
2018-05-14T06:48:27.514Z,96.56
2018-05-14T06:49:27.516Z,96.18
2018-05-14T06:50:27.514Z,96.22
2018-05-14T06:51:27.514Z,97.28
2018-05-14T06:52:27.517Z,96.51
2018-05-14T06:53:27.517Z,95.84
2018-05-14T06:54:27.517Z,95.36
2018-05-14T06:55:27.519Z,95.46
2018-05-14T06:56:27.519Z,96.13
2018-05-14T06:57:27.525Z,95.75
2018-05-14T06:58:27.521Z,95.65
2018-05-14T06:59:27.524Z,96.13
2018-05-14T07:00:27.524Z,95.65
2018-05-14T07:01:27.523Z,95.84
2018-05-14T07:02:27.525Z,95.36
2018-05-14T07:03:27.526Z,95.56
2018-05-14T07:04:27.529Z,95.84
2018-05-14T07:05:27.527Z,95.17
2018-05-14T07:06:27.531Z,95.07
2018-05-14T07:07:27.532Z,95.46
2018-05-14T07:08:27.532Z,94.98
2018-05-14T07:09:27.533Z,95.84
2018-05-14T07:10:27.533Z,95.84
2018-05-14T07:11:27.617Z,95.84
2018-05-14T07:12:27.538Z,95.31
2018-05-14T07:13:27.618Z,94.65
2018-05-14T07:14:27.539Z,94.45
2018-05-14T07:15:27.541Z,94.17
2018-05-14T07:16:27.567Z,94.17
2018-05-14T07:17:27.542Z,94.12
2018-05-14T07:18:27.544Z,94.79
2018-05-14T07:19:27.594Z,94.60
2018-05-14T07:20:27.728Z,94.12
2018-05-14T07:21:27.548Z,94.50
2018-05-14T07:22:27.549Z,94.31
2018-05-14T07:23:27.551Z,94.60
2018-05-14T07:24:27.552Z,94.79
2018-05-14T07:25:27.649Z,95.17
2018-05-14T07:26:27.557Z,95.46
2018-05-14T07:27:27.693Z,95.07
2018-05-14T07:28:27.598Z,95.17
2018-05-14T07:29:27.557Z,95.27
2018-05-14T07:30:27.559Z,95.07
2018-05-14T07:31:27.653Z,95.65
2018-05-14T07:32:27.608Z,95.12
2018-05-14T07:33:27.634Z,94.65
2018-05-14T07:34:27.563Z,93.59
2018-05-14T07:35:27.569Z,94.17
2018-05-14T07:36:27.609Z,94.07
2018-05-14T07:37:27.900Z,93.79
2018-05-14T07:38:27.567Z,94.07
2018-05-14T07:39:27.570Z,93.74
2018-05-14T07:40:27.623Z,93.45
2018-05-14T07:41:27.572Z,92.21
2018-05-14T07:42:27.575Z,91.44
2018-05-14T07:43:27.581Z,92.30
2018-05-14T07:44:27.577Z,91.44
2018-05-14T07:45:27.578Z,91.05
2018-05-14T07:46:27.581Z,90.67
2018-05-14T07:47:27.583Z,90.67
2018-05-14T07:48:27.585Z,90.67
2018-05-14T07:49:27.881Z,90.58
2018-05-14T07:50:27.589Z,90.67
2018-05-14T07:51:27.589Z,91.19
2018-05-14T07:52:27.815Z,90.72
2018-05-14T07:53:27.790Z,90.91
2018-05-14T07:54:27.620Z,90.53
2018-05-14T07:55:27.830Z,88.80
2018-05-14T07:56:27.600Z,89.37
2018-05-14T07:57:27.602Z,88.61
2018-05-14T07:58:27.671Z,88.46
2018-05-14T07:59:27.607Z,88.37
2018-05-14T08:00:27.615Z,87.02
2018-05-14T08:01:27.752Z,87.27
2018-05-14T08:02:27.615Z,87.37
2018-05-14T08:03:27.617Z,87.08
2018-05-14T08:04:27.620Z,86.60
2018-05-14T08:05:27.788Z,86.60
2018-05-14T08:06:27.992Z,87.27
2018-05-14T08:07:27.626Z,86.88
2018-05-14T08:08:27.853Z,87.08
2018-05-14T08:09:27.630Z,87.74
2018-05-14T08:10:27.859Z,88.61
2018-05-14T08:11:27.635Z,87.98
2018-05-14T08:12:27.638Z,86.69
2018-05-14T08:13:27.640Z,86.45
2018-05-14T08:14:27.644Z,84.82
2018-05-14T08:15:27.645Z,83.58
2018-05-14T08:16:27.653Z,85.21
2018-05-14T08:17:27.650Z,84.58
2018-05-14T08:18:27.654Z,83.81
2018-05-14T08:19:27.657Z,84.09
2018-05-14T08:20:27.660Z,84.38
2018-05-14T08:21:27.663Z,84.38
2018-05-14T08:22:27.666Z,84.58
2018-05-14T08:23:27.716Z,83.47
2018-05-14T08:24:27.674Z,84.33
2018-05-14T08:25:27.676Z,84.23
2018-05-14T08:26:27.680Z,83.37
2018-05-14T08:27:27.683Z,82.31
2018-05-14T08:28:27.891Z,81.84
2018-05-14T08:29:27.689Z,81.84
2018-05-14T08:30:27.695Z,82.21
2018-05-14T08:31:27.707Z,81.84
2018-05-14T08:32:27.701Z,83.18
2018-05-14T08:33:27.703Z,82.79
2018-05-14T08:34:27.708Z,82.70
2018-05-14T08:35:27.713Z,81.84
2018-05-14T08:36:27.716Z,81.74
2018-05-14T08:37:27.718Z,81.54
2018-05-14T08:38:27.722Z,81.54
2018-05-14T08:39:27.726Z,81.74
2018-05-14T08:40:27.731Z,81.87
2018-05-14T08:41:27.736Z,81.40
2018-05-14T08:42:27.879Z,81.30
2018-05-14T08:43:27.741Z,81.20
2018-05-14T08:44:27.746Z,80.24
2018-05-14T08:45:27.750Z,79.13
2018-05-14T08:46:27.753Z,79.32
2018-05-14T08:47:27.762Z,77.69
2018-05-14T08:48:27.808Z,76.39
2018-05-14T08:49:28.039Z,75.56
2018-05-14T08:50:27.773Z,75.79
2018-05-14T08:51:27.777Z,73.96
2018-05-14T08:52:27.783Z,73.57
2018-05-14T08:53:27.792Z,75.37
2018-05-14T08:54:27.925Z,75.07
2018-05-14T08:55:27.799Z,74.79
2018-05-14T08:56:27.806Z,76.14
2018-05-14T08:57:27.808Z,77.83
2018-05-14T08:58:27.815Z,77.25
2018-05-14T08:59:27.822Z,75.81
2018-05-14T09:00:27.826Z,75.71
2018-05-14T09:01:27.833Z,76.48
2018-05-14T09:02:27.835Z,75.81
2018-05-14T09:03:27.842Z,75.17
2018-05-14T09:04:27.847Z,75.84
2018-05-14T09:05:27.853Z,75.84
2018-05-14T09:06:27.856Z,74.50
2018-05-14T09:07:27.864Z,74.94
2018-05-14T09:08:27.873Z,75.42
2018-05-14T09:09:27.876Z,74.71
2018-05-14T09:10:27.877Z,75.32
2018-05-14T09:11:27.884Z,75.62
2018-05-14T09:12:27.889Z,74.37
2018-05-14T09:13:27.894Z,74.04
2018-05-14T09:14:27.899Z,75.00
2018-05-14T09:15:27.903Z,77.11
2018-05-14T09:16:27.909Z,77.06
2018-05-14T09:17:27.914Z,74.85
2018-05-14T09:18:27.918Z,75.81
2018-05-14T09:19:27.994Z,77.15
2018-05-14T09:20:27.929Z,77.88
2018-05-14T09:21:27.934Z,77.21
2018-05-14T09:22:27.939Z,77.59
2018-05-14T09:23:28.183Z,77.88
2018-05-14T09:24:28.278Z,79.22
2018-05-14T09:25:28.037Z,78.36
2018-05-14T09:26:27.958Z,77.88
2018-05-14T09:27:27.963Z,78.36
2018-05-14T09:28:27.970Z,78.98
2018-05-14T09:29:27.971Z,78.78
2018-05-14T09:30:27.975Z,76.06
2018-05-14T09:31:27.979Z,76.06
2018-05-14T09:32:27.984Z,77.50
2018-05-14T09:33:27.989Z,80.09
2018-05-14T09:34:27.992Z,78.65
2018-05-14T09:35:28.000Z,78.36
2018-05-14T09:36:28.003Z,77.63
2018-05-14T09:37:28.008Z,77.73
2018-05-14T09:38:28.011Z,77.83
2018-05-14T09:39:28.016Z,78.11
2018-05-14T09:40:28.029Z,76.77
2018-05-14T09:41:28.026Z,77.29
2018-05-14T09:42:28.029Z,74.85
2018-05-14T09:43:28.040Z,75.42
2018-05-14T09:44:28.121Z,76.92
2018-05-14T09:45:28.043Z,77.31
2018-05-14T09:46:28.050Z,78.27
2018-05-14T09:47:28.052Z,78.42
2018-05-14T09:48:28.058Z,79.47
2018-05-14T09:49:28.061Z,79.47
2018-05-14T09:50:28.067Z,79.67
2018-05-14T09:51:28.070Z,78.65
2018-05-14T09:52:28.075Z,78.45
2018-05-14T09:53:28.129Z,77.88
2018-05-14T09:54:28.094Z,77.92
2018-05-14T09:55:28.154Z,78.69
2018-05-14T09:56:28.198Z,79.07
2018-05-14T09:57:28.147Z,77.92
2018-05-14T09:58:28.118Z,78.78
2018-05-14T09:59:28.147Z,77.15
2018-05-14T10:00:28.135Z,78.02
2018-05-14T10:01:28.117Z,77.63
2018-05-14T10:02:28.122Z,76.29
2018-05-14T10:03:28.174Z,76.67
2018-05-14T10:04:28.129Z,76.92
2018-05-14T10:05:28.368Z,77.01
2018-05-14T10:06:28.137Z,77.78
2018-05-14T10:07:28.149Z,79.32
2018-05-14T10:08:28.148Z,79.22
2018-05-14T10:09:28.151Z,78.94
2018-05-14T10:10:28.156Z,77.78
2018-05-14T10:11:28.160Z,77.59
2018-05-14T10:12:28.164Z,76.73
2018-05-14T10:13:28.168Z,76.44
2018-05-14T10:14:28.172Z,75.67
2018-05-14T10:15:28.176Z,75.77
2018-05-14T10:16:28.180Z,76.06
2018-05-14T10:17:28.187Z,78.30
2018-05-14T10:18:28.189Z,80.42
2018-05-14T10:19:28.193Z,78.11
2018-05-14T10:20:28.199Z,76.09
2018-05-14T10:21:28.203Z,76.32
2018-05-14T10:22:28.208Z,76.81
2018-05-14T10:23:28.213Z,77.19
2018-05-14T10:24:28.217Z,77.76
2018-05-14T10:25:28.222Z,77.00
2018-05-14T10:26:28.227Z,77.19
2018-05-14T10:27:28.230Z,77.53
2018-05-14T10:28:28.236Z,77.73
2018-05-14T10:29:28.239Z,77.44
2018-05-14T10:30:28.243Z,77.73
2018-05-14T10:31:28.250Z,76.96
2018-05-14T10:32:28.254Z,78.11
2018-05-14T10:33:28.259Z,78.69
2018-05-14T10:34:28.384Z,78.50
2018-05-14T10:35:28.266Z,77.86
2018-05-14T10:36:28.272Z,75.81
2018-05-14T10:37:28.276Z,75.13
2018-05-14T10:38:28.280Z,76.09
2018-05-14T10:39:28.285Z,76.00
2018-05-14T10:40:28.290Z,75.62
2018-05-14T10:41:28.293Z,75.71
2018-05-14T10:42:28.299Z,75.38
2018-05-14T10:43:28.306Z,75.67
2018-05-14T10:44:28.307Z,76.50
2018-05-14T10:45:28.311Z,76.69
2018-05-14T10:46:28.316Z,77.40
2018-05-14T10:47:28.321Z,77.21
2018-05-14T10:48:28.325Z,76.06
2018-05-14T10:49:28.328Z,76.57
2018-05-14T10:50:28.331Z,77.92
2018-05-14T10:51:28.336Z,75.71
2018-05-14T10:52:28.342Z,77.73
2018-05-14T10:53:28.344Z,76.61
2018-05-14T10:54:28.348Z,76.81
2018-05-14T10:55:28.353Z,76.90
2018-05-14T10:56:28.377Z,75.75
2018-05-14T10:57:28.362Z,74.69
2018-05-14T10:58:28.404Z,74.11
2018-05-14T10:59:28.468Z,74.50
2018-05-14T11:00:28.376Z,76.23
2018-05-14T11:01:28.382Z,73.15
2018-05-14T11:02:28.385Z,73.92
2018-05-14T11:03:28.389Z,73.83
2018-05-14T11:04:28.426Z,73.83
2018-05-14T11:05:28.399Z,73.98
2018-05-14T11:06:28.423Z,74.27
2018-05-14T11:07:28.407Z,75.32
2018-05-14T11:08:28.412Z,75.00
2018-05-14T11:09:28.416Z,75.57
2018-05-14T11:10:28.501Z,75.29
2018-05-14T11:11:28.425Z,76.06
2018-05-14T11:12:28.431Z,76.92
2018-05-14T11:13:28.433Z,76.44
2018-05-14T11:14:28.436Z,76.92
2018-05-14T11:15:28.439Z,77.88
2018-05-14T11:16:28.445Z,77.92
2018-05-14T11:17:28.447Z,76.82
2018-05-14T11:18:28.639Z,76.86
2018-05-14T11:19:28.455Z,77.63
2018-05-14T11:20:28.460Z,77.73
2018-05-14T11:21:28.462Z,77.25
2018-05-14T11:22:28.473Z,77.06
2018-05-14T11:23:28.471Z,76.04
2018-05-14T11:24:28.475Z,76.04
2018-05-14T11:25:28.480Z,76.14
2018-05-14T11:26:28.484Z,77.29
2018-05-14T11:27:28.582Z,74.60
2018-05-14T11:28:28.494Z,74.98
2018-05-14T11:29:28.498Z,76.23
2018-05-14T11:30:28.499Z,77.96
2018-05-14T11:31:28.505Z,74.79
2018-05-14T11:32:28.510Z,74.79
2018-05-14T11:33:28.513Z,74.60
2018-05-14T11:34:28.517Z,74.88
2018-05-14T11:35:28.626Z,75.27
2018-05-14T11:36:28.529Z,75.94
2018-05-14T11:37:28.531Z,75.17
2018-05-14T11:38:28.534Z,76.52
2018-05-14T11:39:28.543Z,76.90
2018-05-14T11:40:28.548Z,75.46
2018-05-14T11:41:28.547Z,73.38
2018-05-14T11:42:28.712Z,72.71
2018-05-14T11:43:28.555Z,72.52
2018-05-14T11:44:28.561Z,72.71
2018-05-14T11:45:28.565Z,71.36
2018-05-14T11:46:28.570Z,72.61
2018-05-14T11:47:28.573Z,73.28
2018-05-14T11:48:28.578Z,72.13
2018-05-14T11:49:28.582Z,72.23
2018-05-14T11:50:28.585Z,73.47
2018-05-14T11:51:28.591Z,72.23
2018-05-14T11:52:28.597Z,72.09
2018-05-14T11:53:28.599Z,73.86
2018-05-14T11:54:28.604Z,74.21
2018-05-14T11:55:28.873Z,73.54
2018-05-14T11:56:28.857Z,73.25
2018-05-14T11:57:28.617Z,74.30
2018-05-14T11:58:28.624Z,75.46
2018-05-14T11:59:28.627Z,75.46
2018-05-14T12:00:28.630Z,74.21
2018-05-14T12:01:28.634Z,74.40
2018-05-14T12:02:28.640Z,73.92
2018-05-14T12:03:28.643Z,73.25
2018-05-14T12:04:28.649Z,74.30
2018-05-14T12:05:28.652Z,73.44
2018-05-14T12:06:28.656Z,73.86
2018-05-14T12:07:28.673Z,73.54
2018-05-14T12:08:28.746Z,72.42
2018-05-14T12:09:28.862Z,72.52
2018-05-14T12:10:28.673Z,73.38
2018-05-14T12:11:28.978Z,73.57
2018-05-14T12:12:28.683Z,74.34
2018-05-14T12:13:28.846Z,73.09
2018-05-14T12:14:28.987Z,72.71
2018-05-14T12:15:28.696Z,70.53
2018-05-14T12:16:28.700Z,72.45
2018-05-14T12:17:28.846Z,71.88
2018-05-14T12:18:28.967Z,70.62
2018-05-14T12:19:29.111Z,69.85
2018-05-14T12:20:28.929Z,69.85
2018-05-14T12:21:28.723Z,71.49
2018-05-14T12:22:28.729Z,72.32
2018-05-14T12:23:28.735Z,71.08
2018-05-14T12:24:28.739Z,71.26
2018-05-14T12:25:28.752Z,71.46
2018-05-14T12:26:28.747Z,71.75
2018-05-14T12:27:28.753Z,72.90
2018-05-14T12:28:28.756Z,71.94
2018-05-14T12:29:28.762Z,72.74
2018-05-14T12:30:28.766Z,71.88
2018-05-14T12:31:28.771Z,71.88
2018-05-14T12:32:28.776Z,73.51
2018-05-14T12:33:28.809Z,71.20
2018-05-14T12:34:28.784Z,70.15
2018-05-14T12:35:28.789Z,70.37
2018-05-14T12:36:28.796Z,72.43
2018-05-14T12:37:28.846Z,73.49
2018-05-14T12:38:28.920Z,71.47
2018-05-14T12:39:28.809Z,71.85
2018-05-14T12:40:28.817Z,69.54
2018-05-14T12:41:28.904Z,67.90
2018-05-14T12:42:28.827Z,69.25
2018-05-14T12:43:28.831Z,68.13
2018-05-14T12:44:28.837Z,68.99
2018-05-14T12:45:28.840Z,69.29
2018-05-14T12:46:28.848Z,68.58
2018-05-14T12:47:28.965Z,68.00
2018-05-14T12:48:28.861Z,68.00
2018-05-14T12:49:29.146Z,68.68
2018-05-14T12:50:29.073Z,70.28
2018-05-14T12:51:29.075Z,72.01
2018-05-14T12:52:29.046Z,69.89
2018-05-14T12:53:28.886Z,70.05
2018-05-14T12:54:28.892Z,70.82