createdAt,value
2018-12-30T00:00:12.184Z,76.20
2018-12-30T00:03:11.275Z,76.30
2018-12-30T00:06:10.634Z,76.40
2018-12-30T00:09:10.084Z,76.30
2018-12-30T00:12:13.291Z,75.80
2018-12-30T00:15:12.506Z,75.60
2018-12-30T00:18:11.982Z,76.00
2018-12-30T00:21:12.137Z,75.70
2018-12-30T00:24:11.297Z,75.30
2018-12-30T00:27:10.773Z,75.40
2018-12-30T00:30:13.021Z,75.80
2018-12-30T00:33:15.415Z,76.40
2018-12-30T00:36:34.861Z,75.40
2018-12-30T00:39:33.942Z,75.70
2018-12-30T00:42:36.138Z,75.30
2018-12-30T00:45:35.405Z,75.80
2018-12-30T00:48:34.378Z,75.40
2018-12-30T00:51:33.822Z,75.70
2018-12-30T00:54:34.035Z,75.60
2018-12-30T00:57:20.180Z,75.70
2018-12-30T01:00:46.116Z,75.70
2018-12-30T01:03:47.118Z,75.90
2018-12-30T01:06:46.334Z,76.00
2018-12-30T01:09:45.607Z,75.80
2018-12-30T01:12:44.910Z,76.00
2018-12-30T01:15:47.043Z,75.90
2018-12-30T01:18:46.420Z,75.50
2018-12-30T01:21:45.430Z,75.10
2018-12-30T01:24:44.399Z,75.30
2018-12-30T01:27:46.660Z,75.10
2018-12-30T01:30:45.756Z,74.80
2018-12-30T01:33:44.770Z,74.70
2018-12-30T01:36:43.914Z,74.60
2018-12-30T01:39:43.059Z,74.80
2018-12-30T01:42:42.308Z,74.70
2018-12-30T01:45:42.482Z,74.00
2018-12-30T01:48:41.721Z,74.00
2018-12-30T01:51:41.195Z,74.20
2018-12-30T01:54:40.393Z,74.10
2018-12-30T01:57:39.856Z,74.40
2018-12-30T02:00:38.993Z,74.30
2018-12-30T02:03:38.234Z,74.00
2018-12-30T02:06:37.263Z,73.90
2018-12-30T02:09:39.868Z,74.00
2018-12-30T02:12:39.058Z,74.20
2018-12-30T02:15:41.293Z,74.20
2018-12-30T02:18:43.410Z,74.40
2018-12-30T02:21:42.814Z,74.50
2018-12-30T02:24:41.956Z,74.50
2018-12-30T02:27:41.039Z,74.70
2018-12-30T02:30:40.186Z,74.70
2018-12-30T02:33:39.335Z,74.70
2018-12-30T02:36:41.621Z,74.90
2018-12-30T02:39:43.772Z,74.90
2018-12-30T02:42:43.045Z,75.00
2018-12-30T02:45:42.124Z,75.10
2018-12-30T02:48:41.273Z,75.20
2018-12-30T02:51:27.408Z,75.30
2018-12-30T02:54:13.556Z,75.40
2018-12-30T02:57:12.847Z,75.60
2018-12-30T03:00:12.393Z,75.70
2018-12-30T03:02:58.566Z,75.50
2018-12-30T03:06:04.503Z,75.60
2018-12-30T03:09:23.644Z,75.70
2018-12-30T03:12:22.867Z,75.60
2018-12-30T03:15:22.024Z,75.80
2018-12-30T03:18:21.234Z,75.90
2018-12-30T03:21:20.328Z,76.00
2018-12-30T03:24:19.463Z,76.20
2018-12-30T03:27:18.561Z,76.00
2018-12-30T03:30:18.021Z,76.10
2018-12-30T03:33:20.325Z,76.20
2018-12-30T03:36:19.433Z,76.20
2018-12-30T03:39:18.748Z,76.40
2018-12-30T03:42:17.934Z,76.30
2018-12-30T03:45:16.933Z,76.60
2018-12-30T03:48:15.994Z,76.80
2018-12-30T03:51:15.389Z,77.00
2018-12-30T03:54:17.690Z,77.00
2018-12-30T03:57:16.972Z,77.10
2018-12-30T04:00:16.398Z,77.30
2018-12-30T04:03:15.603Z,77.50
2018-12-30T04:06:14.766Z,77.40
2018-12-30T04:09:16.926Z,77.40
2018-12-30T04:12:19.302Z,77.60
2018-12-30T04:15:21.729Z,77.50
2018-12-30T04:18:23.873Z,77.70
2018-12-30T04:21:26.110Z,77.80
2018-12-30T04:24:25.309Z,78.00
2018-12-30T04:27:24.442Z,78.20
2018-12-30T04:30:23.487Z,78.30
2018-12-30T04:33:22.477Z,78.40
2018-12-30T04:36:21.680Z,78.40
2018-12-30T04:39:20.896Z,78.60
2018-12-30T04:42:20.001Z,79.30
2018-12-30T04:45:19.100Z,78.60
2018-12-30T04:48:18.325Z,78.70
2018-12-30T04:51:17.468Z,78.60
2018-12-30T04:54:16.670Z,78.70
2018-12-30T04:57:18.968Z,78.60
2018-12-30T05:00:21.232Z,79.20
2018-12-30T05:03:20.334Z,78.80
2018-12-30T05:06:19.492Z,78.60
2018-12-30T05:09:22.042Z,78.70
2018-12-30T05:12:21.390Z,78.40
2018-12-30T05:15:20.763Z,78.60
2018-12-30T05:18:19.887Z,78.70
2018-12-30T05:21:22.037Z,78.70
2018-12-30T05:24:08.179Z,78.70
2018-12-30T05:27:14.129Z,78.70
2018-12-30T05:30:33.796Z,78.80
2018-12-30T05:33:32.877Z,78.80
2018-12-30T05:36:34.802Z,78.90
2018-12-30T05:39:34.336Z,79.00
2018-12-30T05:42:33.849Z,78.70
2018-12-30T05:45:35.998Z,78.80
2018-12-30T05:48:35.190Z,78.70
2018-12-30T05:51:34.576Z,78.70
2018-12-30T05:54:33.694Z,78.90
2018-12-30T05:57:32.797Z,79.10
2018-12-30T06:00:31.845Z,79.20
2018-12-30T06:03:33.903Z,79.20
2018-12-30T06:06:33.091Z,79.30
2018-12-30T06:09:32.485Z,79.30
2018-12-30T06:12:31.893Z,79.50
2018-12-30T06:15:31.060Z,79.40
2018-12-30T06:18:30.353Z,79.60
2018-12-30T06:21:32.458Z,79.70
2018-12-30T06:24:31.875Z,79.80
2018-12-30T06:27:31.016Z,80.00
2018-12-30T06:30:30.204Z,80.20
2018-12-30T06:33:29.535Z,80.30
2018-12-30T06:36:28.764Z,80.30
2018-12-30T06:39:27.932Z,80.50
2018-12-30T06:42:26.950Z,80.40
2018-12-30T06:45:26.347Z,80.40
2018-12-30T06:48:28.678Z,80.60
2018-12-30T06:51:27.866Z,80.80
2018-12-30T06:54:27.263Z,80.80
2018-12-30T06:57:26.329Z,81.10
2018-12-30T07:00:28.533Z,81.10
2018-12-30T07:03:30.760Z,81.30
2018-12-30T07:06:33.154Z,81.30
2018-12-30T07:09:35.265Z,81.40
2018-12-30T07:12:34.264Z,81.50
2018-12-30T07:15:33.390Z,81.70
2018-12-30T07:18:32.544Z,81.80
2018-12-30T07:21:34.953Z,82.00
2018-12-30T07:24:34.276Z,82.10
2018-12-30T07:27:33.422Z,82.20
2018-12-30T07:30:32.832Z,82.10
2018-12-30T07:33:18.946Z,82.00
2018-12-30T07:36:44.949Z,82.20
2018-12-30T07:39:44.368Z,82.40
2018-12-30T07:42:46.768Z,82.50
2018-12-30T07:45:48.925Z,82.40
2018-12-30T07:48:50.512Z,82.40
2018-12-30T07:51:52.768Z,82.60
2018-12-30T07:54:51.839Z,82.70
2018-12-30T07:57:50.894Z,82.80
2018-12-30T08:00:50.176Z,82.90
2018-12-30T08:03:49.248Z,83.10
2018-12-30T08:06:48.675Z,83.40
2018-12-30T08:09:47.846Z,83.40
2018-12-30T08:12:47.060Z,83.60
2018-12-30T08:16:09.354Z,83.60
2018-12-30T08:19:31.781Z,83.40
2018-12-30T08:22:54.111Z,83.80
2018-12-30T08:25:53.523Z,83.70
2018-12-30T08:28:52.631Z,83.80
2018-12-30T08:31:51.769Z,83.90
2018-12-30T08:34:53.842Z,83.80
2018-12-30T08:37:56.209Z,83.80
2018-12-30T08:40:55.338Z,83.90
2018-12-30T08:43:54.649Z,84.10
2018-12-30T08:46:53.681Z,84.20
2018-12-30T08:49:55.939Z,84.30
2018-12-30T08:52:58.216Z,84.40
2018-12-30T08:56:17.353Z,84.20
2018-12-30T08:59:19.569Z,84.20
2018-12-30T09:02:18.897Z,84.30
2018-12-30T09:05:18.005Z,84.40
2018-12-30T09:08:17.151Z,84.50
2018-12-30T09:11:16.485Z,84.50
2018-12-30T09:14:15.604Z,84.70
2018-12-30T09:17:14.720Z,84.60
2018-12-30T09:20:13.874Z,84.70
2018-12-30T09:23:12.963Z,84.80
2018-12-30T09:26:12.443Z,84.80
2018-12-30T09:29:11.527Z,84.80
2018-12-30T09:32:13.740Z,84.80
2018-12-30T09:35:15.869Z,84.70
2018-12-30T09:38:18.075Z,84.90
2018-12-30T09:41:20.444Z,84.90
2018-12-30T09:44:40.133Z,84.70
2018-12-30T09:47:39.913Z,84.50
2018-12-30T09:50:42.011Z,84.50
2018-12-30T09:53:45.086Z,84.40
2018-12-30T09:56:42.597Z,84.60
2018-12-30T09:59:41.842Z,84.30
2018-12-30T10:02:41.024Z,84.50
2018-12-30T10:06:04.357Z,84.20
2018-12-30T10:09:03.522Z,83.90
2018-12-30T10:12:26.722Z,84.10
2018-12-30T10:15:28.954Z,84.10
2018-12-30T10:18:31.145Z,84.20
2018-12-30T10:21:33.382Z,84.20
2018-12-30T10:24:52.717Z,83.70
2018-12-30T10:27:54.759Z,83.70
2018-12-30T10:30:57.034Z,83.50
2018-12-30T10:34:16.288Z,83.30
2018-12-30T10:37:38.690Z,83.10
2018-12-30T10:40:38.296Z,83.40
2018-12-30T10:43:37.356Z,83.20
2018-12-30T10:46:36.429Z,83.40
2018-12-30T10:49:35.790Z,82.90
2018-12-30T10:52:35.088Z,82.40
2018-12-30T10:55:34.169Z,82.20
2018-12-30T10:58:33.395Z,82.10
2018-12-30T11:01:32.787Z,82.20
2018-12-30T11:04:32.085Z,82.10
2018-12-30T11:07:31.035Z,81.90
2018-12-30T11:10:33.177Z,81.70
2018-12-30T11:13:22.042Z,81.30
2018-12-30T11:16:28.063Z,81.30
2018-12-30T11:19:27.457Z,81.70
2018-12-30T11:22:26.959Z,80.90
2018-12-30T11:25:26.191Z,80.90
2018-12-30T11:28:25.330Z,80.50
2018-12-30T11:31:24.788Z,80.80
2018-12-30T11:34:24.062Z,80.60
2018-12-30T11:37:23.271Z,80.30
2018-12-30T11:40:22.555Z,80.30
2018-12-30T11:43:21.867Z,80.40
2018-12-30T11:46:22.002Z,80.00
2018-12-30T11:49:21.256Z,79.10
2018-12-30T11:52:20.493Z,79.30
2018-12-30T11:55:20.079Z,79.80
2018-12-30T11:58:22.518Z,79.80
2018-12-30T12:01:21.865Z,79.50
2018-12-30T12:04:08.132Z,79.40
2018-12-30T12:07:14.087Z,79.30
2018-12-30T12:10:33.834Z,79.60
2018-12-30T12:13:33.058Z,79.50
2018-12-30T12:16:32.418Z,78.70
2018-12-30T12:19:31.658Z,79.00
2018-12-30T12:22:31.061Z,79.00
2018-12-30T12:25:33.082Z,78.80
2018-12-30T12:28:32.506Z,79.20
2018-12-30T12:31:18.562Z,79.20
2018-12-30T12:34:24.520Z,79.10
2018-12-30T12:37:43.983Z,78.70
2018-12-30T12:40:43.133Z,78.10
2018-12-30T12:43:42.209Z,78.80
2018-12-30T12:46:44.405Z,78.60
2018-12-30T12:50:04.045Z,79.00
2018-12-30T12:53:03.593Z,79.70
2018-12-30T12:56:22.952Z,78.70
2018-12-30T12:59:22.371Z,78.70
2018-12-30T13:02:21.527Z,78.40
2018-12-30T13:05:20.717Z,78.60
2018-12-30T13:08:07.205Z,77.90
2018-12-30T13:11:21.380Z,78.30
2018-12-30T13:14:21.349Z,78.20
2018-12-30T13:17:20.445Z,78.50
2018-12-30T13:20:19.739Z,78.20
2018-12-30T13:23:18.794Z,78.40
2018-12-30T13:26:41.397Z,78.90
2018-12-30T13:32:41.092Z,77.90
2018-12-30T13:35:43.465Z,78.00
2018-12-30T13:38:45.407Z,77.40
2018-12-30T13:42:07.797Z,77.60
2018-12-30T13:45:10.250Z,77.80
2018-12-30T13:48:29.637Z,78.20
2018-12-30T13:51:31.944Z,78.00
2018-12-30T13:54:31.160Z,78.00
2018-12-30T13:57:30.294Z,78.30
2018-12-30T14:00:32.769Z,78.20
2018-12-30T14:03:31.959Z,78.10
2018-12-30T14:06:31.287Z,78.40
2018-12-30T14:09:53.686Z,77.80
2018-12-30T14:13:15.925Z,78.00
2018-12-30T14:16:18.332Z,78.00
2018-12-30T14:19:40.828Z,78.00
2018-12-30T14:22:40.179Z,78.00
2018-12-30T14:25:39.228Z,77.90
2018-12-30T14:28:38.534Z,78.10
2018-12-30T14:31:37.673Z,78.20
2018-12-30T14:34:36.912Z,78.10
2018-12-30T14:37:36.330Z,77.80
2018-12-30T14:40:35.562Z,78.10
2018-12-30T14:43:34.525Z,77.60
2018-12-30T14:46:35.011Z,77.80
2018-12-30T14:49:34.115Z,77.90
2018-12-30T14:52:33.478Z,77.70
2018-12-30T14:55:32.648Z,78.00
2018-12-30T14:58:31.805Z,77.90
2018-12-30T15:01:31.017Z,78.00
2018-12-30T15:04:30.924Z,77.90
2018-12-30T15:07:33.102Z,77.60
2018-12-30T15:10:35.504Z,77.60
2018-12-30T15:13:55.101Z,77.40
2018-12-30T15:16:54.270Z,77.60
2018-12-30T15:19:53.501Z,78.60
2018-12-30T15:22:52.770Z,78.10
2018-12-30T15:25:52.159Z,78.30
2018-12-30T15:28:51.154Z,78.40
2018-12-30T15:31:50.353Z,78.20
2018-12-30T15:34:50.005Z,78.30
2018-12-30T15:37:49.200Z,78.40
2018-12-30T15:40:48.267Z,78.60
2018-12-30T15:43:48.045Z,78.60
2018-12-30T15:46:47.743Z,78.60
2018-12-30T15:49:47.632Z,78.80
2018-12-30T15:52:50.113Z,78.90
2018-12-30T15:55:52.296Z,79.10
2018-12-30T15:59:11.704Z,79.30
2018-12-30T16:02:10.916Z,79.20
2018-12-30T16:05:10.042Z,79.50
2018-12-30T16:08:12.260Z,79.80
2018-12-30T16:11:14.694Z,80.20
2018-12-30T16:14:13.788Z,80.70
2018-12-30T16:17:12.815Z,81.00
2018-12-30T16:20:15.298Z,81.10
2018-12-30T16:23:14.417Z,81.50
2018-12-30T16:26:16.698Z,81.80
2018-12-30T16:29:19.084Z,82.10
2018-12-30T16:32:18.567Z,82.10
2018-12-30T16:35:18.808Z,82.40
2018-12-30T16:38:18.344Z,82.80
2018-12-30T16:41:20.574Z,83.00
2018-12-30T16:44:40.113Z,83.50
2018-12-30T16:47:42.330Z,83.60
2018-12-30T16:51:01.699Z,83.70
2018-12-30T16:54:00.905Z,84.00
2018-12-30T16:57:00.055Z,84.20
2018-12-30T17:00:02.118Z,84.20
2018-12-30T17:03:01.271Z,84.40
2018-12-30T17:05:47.370Z,84.50
2018-12-30T17:08:53.513Z,84.50
2018-12-30T17:11:52.870Z,84.80
2018-12-30T17:14:52.063Z,85.10
2018-12-30T17:17:51.197Z,85.20
2018-12-30T17:20:40.041Z,85.70
2018-12-30T17:23:45.979Z,85.10
2018-12-30T17:26:45.848Z,85.10
2018-12-30T17:30:05.359Z,85.00
2018-12-30T17:33:04.694Z,85.30
2018-12-30T17:36:03.800Z,85.70
2018-12-30T17:39:04.017Z,85.90
2018-12-30T17:42:23.478Z,86.10
2018-12-30T17:45:22.990Z,86.00
2018-12-30T17:48:22.541Z,85.70
2018-12-30T17:51:24.828Z,85.70
2018-12-30T17:54:27.186Z,86.00
2018-12-30T17:57:29.669Z,86.20
2018-12-30T18:00:28.991Z,86.60
2018-12-30T18:03:28.232Z,86.50
2018-12-30T18:06:30.591Z,86.50
2018-12-30T18:09:32.856Z,86.60
2018-12-30T18:12:55.177Z,86.40
2018-12-30T18:16:17.596Z,86.60
2018-12-30T18:19:40.005Z,86.70
2018-12-30T18:22:39.427Z,87.10
2018-12-30T18:25:38.625Z,87.10
2018-12-30T18:28:24.729Z,87.30
2018-12-30T18:31:50.707Z,87.20
2018-12-30T18:35:10.142Z,87.30
2018-12-30T18:37:59.142Z,87.10
2018-12-30T18:41:05.068Z,87.20
2018-12-30T18:44:04.658Z,87.20
2018-12-30T18:47:03.738Z,86.90
2018-12-30T18:50:26.015Z,86.90
2018-12-30T18:53:28.121Z,87.10
2018-12-30T18:56:27.376Z,87.10
2018-12-30T18:59:26.930Z,87.00
2018-12-30T19:02:29.337Z,87.10
2018-12-30T19:05:28.541Z,87.00
2018-12-30T19:08:27.762Z,87.00
2018-12-30T19:11:26.945Z,87.10
2018-12-30T19:14:26.143Z,87.00
2018-12-30T19:17:25.460Z,86.90
2018-12-30T19:20:24.933Z,87.00
2018-12-30T19:23:24.194Z,87.00
2018-12-30T19:26:23.462Z,87.10
2018-12-30T19:29:09.533Z,87.10
2018-12-30T19:32:15.470Z,87.10
2018-12-30T19:35:15.120Z,87.00
2018-12-30T19:38:14.455Z,86.90
2018-12-30T19:41:13.402Z,86.90
2018-12-30T19:44:12.472Z,87.00
2018-12-30T19:47:11.776Z,87.00
2018-12-30T19:50:11.082Z,86.90
2018-12-30T19:53:10.389Z,87.00
2018-12-30T19:56:09.726Z,87.10
2018-12-30T19:59:08.782Z,87.50
2018-12-30T20:02:07.903Z,87.60
2018-12-30T20:05:07.107Z,87.80
2018-12-30T20:08:06.271Z,87.70
2018-12-30T20:11:05.591Z,88.40
2018-12-30T20:14:04.929Z,87.90
2018-12-30T20:17:04.236Z,87.90
2018-12-30T20:20:03.400Z,88.00
2018-12-30T20:23:05.573Z,88.10
2018-12-30T20:26:07.781Z,87.90
2018-12-30T20:29:09.652Z,87.90
2018-12-30T20:32:08.791Z,87.90
2018-12-30T20:35:08.031Z,88.00
2018-12-30T20:38:07.066Z,88.20
2018-12-30T20:41:06.335Z,88.00
2018-12-30T20:44:05.415Z,87.90
2018-12-30T20:47:04.683Z,88.20
2018-12-30T20:50:03.875Z,88.10
2018-12-30T20:53:03.104Z,88.00
2018-12-30T20:56:02.262Z,88.10
2018-12-30T20:59:01.512Z,88.00
2018-12-30T21:02:00.752Z,87.90
2018-12-30T21:05:00.047Z,87.90
2018-12-30T21:07:59.223Z,87.90
2018-12-30T21:10:58.395Z,87.80
2018-12-30T21:14:20.560Z,88.50
2018-12-30T21:17:22.068Z,88.00
2018-12-30T21:20:21.189Z,88.00
2018-12-30T21:23:20.335Z,88.00
2018-12-30T21:26:45.549Z,88.00
2018-12-30T21:29:44.196Z,87.90
2018-12-30T21:32:43.279Z,87.90
2018-12-30T21:35:42.461Z,88.00
2018-12-30T21:38:44.651Z,88.00
2018-12-30T21:41:46.947Z,87.90
2018-12-30T21:45:06.448Z,88.00
2018-12-30T21:48:05.412Z,88.00
2018-12-30T21:51:28.710Z,88.00
2018-12-30T21:54:31.209Z,88.20
2018-12-30T21:57:30.590Z,88.20
2018-12-30T22:00:33.045Z,88.20
2018-12-30T22:03:52.234Z,88.30
2018-12-30T22:06:41.132Z,88.50
2018-12-30T22:09:40.449Z,88.50
2018-12-30T22:12:41.131Z,88.40
2018-12-30T22:15:21.367Z,88.50
2018-12-30T22:18:20.684Z,88.50
2018-12-30T22:21:20.357Z,88.50
2018-12-30T22:24:00.058Z,88.60
2018-12-30T22:26:39.142Z,88.70
2018-12-30T22:29:18.237Z,88.80
2018-12-30T22:31:57.440Z,89.60
2018-12-30T22:34:36.544Z,88.90
2018-12-30T22:37:13.711Z,88.80
2018-12-30T22:39:59.777Z,88.90
2018-12-30T22:42:39.781Z,89.10
2018-12-30T22:45:21.893Z,89.00
2018-12-30T22:48:03.873Z,88.90
2018-12-30T22:50:43.005Z,88.70
2018-12-30T22:53:22.962Z,88.90
2018-12-30T22:56:02.937Z,89.00
2018-12-30T22:58:45.012Z,89.00
2018-12-30T23:01:24.365Z,89.00
2018-12-30T23:04:03.411Z,89.00
2018-12-30T23:06:45.289Z,89.10
2018-12-30T23:09:25.401Z,89.10
2018-12-30T23:12:05.608Z,89.30
2018-12-30T23:14:42.864Z,89.40
2018-12-30T23:17:31.613Z,89.50
2018-12-30T23:20:08.799Z,89.50
2018-12-30T23:22:58.367Z,89.60
2018-12-30T23:25:37.799Z,89.60
2018-12-30T23:28:20.174Z,89.50
2018-12-30T23:31:20.286Z,89.50
2018-12-30T23:34:02.192Z,89.50
2018-12-30T23:36:41.321Z,89.40
2018-12-30T23:39:21.329Z,89.50
2018-12-30T23:42:01.512Z,89.40
2018-12-30T23:44:41.389Z,89.40
2018-12-30T23:47:21.353Z,89.40
2018-12-30T23:50:00.504Z,89.70
2018-12-30T23:53:00.051Z,89.50
2018-12-30T23:55:39.080Z,89.60
2018-12-30T23:58:21.185Z,89.60
