createdAt,value
2018-02-09T00:00:48.180Z,-1.38
2018-02-09T00:01:48.197Z,-1.31
2018-02-09T00:02:48.124Z,-1.30
2018-02-09T00:03:48.102Z,-1.33
2018-02-09T00:04:48.079Z,-1.30
2018-02-09T00:06:09.065Z,-1.35
2018-02-09T00:06:48.034Z,-1.35
2018-02-09T00:07:48.012Z,-1.37
2018-02-09T00:09:09.557Z,-1.33
2018-02-09T00:09:47.969Z,-1.34
2018-02-09T00:10:47.968Z,-1.35
2018-02-09T00:11:47.928Z,-1.37
2018-02-09T00:12:47.908Z,-1.34
2018-02-09T00:13:48.596Z,-1.35
2018-02-09T00:14:47.875Z,-1.25
2018-02-09T00:15:47.841Z,-1.25
2018-02-09T00:16:47.832Z,-1.30
2018-02-09T00:17:47.799Z,-1.20
2018-02-09T00:18:47.774Z,-1.22
2018-02-09T00:19:47.751Z,-1.27
2018-02-09T00:20:47.759Z,-1.25
2018-02-09T00:21:47.706Z,-1.19
2018-02-09T00:22:48.558Z,-1.22
2018-02-09T00:23:47.664Z,-1.31
2018-02-09T00:24:47.643Z,-1.33
2018-02-09T00:25:47.619Z,-1.35
2018-02-09T00:26:47.616Z,-1.38
2018-02-09T00:27:47.581Z,-1.40
2018-02-09T00:28:47.556Z,-1.41
2018-02-09T00:29:47.533Z,-1.34
2018-02-09T00:30:47.514Z,-1.45
2018-02-09T00:31:47.491Z,-1.49
2018-02-09T00:32:47.483Z,-1.51
2018-02-09T00:33:47.448Z,-1.43
2018-02-09T00:34:47.425Z,-1.34
2018-02-09T00:35:47.404Z,-1.34
2018-02-09T00:36:48.055Z,-1.28
2018-02-09T00:37:47.371Z,-1.35
2018-02-09T00:38:49.529Z,-1.38
2018-02-09T00:39:47.311Z,-1.30
2018-02-09T00:40:48.069Z,-1.33
2018-02-09T00:41:47.276Z,-1.30
2018-02-09T00:42:49.018Z,-1.28
2018-02-09T00:43:47.229Z,-1.35
2018-02-09T00:44:51.018Z,-1.37
2018-02-09T00:45:47.185Z,-1.37
2018-02-09T00:46:47.163Z,-1.41
2018-02-09T00:47:47.157Z,-1.54
2018-02-09T00:48:48.100Z,-1.46
2018-02-09T00:49:47.098Z,-1.31
2018-02-09T00:50:47.073Z,-1.35
2018-02-09T00:51:47.057Z,-1.37
2018-02-09T00:52:47.049Z,-1.40
2018-02-09T00:53:48.519Z,-1.38
2018-02-09T00:54:46.987Z,-1.38
2018-02-09T00:55:47.595Z,-1.41
2018-02-09T00:56:46.955Z,-1.37
2018-02-09T00:57:47.533Z,-1.38
2018-02-09T00:58:47.598Z,-1.38
2018-02-09T00:59:46.894Z,-1.51
2018-02-09T01:00:46.872Z,-1.41
2018-02-09T01:01:50.019Z,-1.38
2018-02-09T01:02:46.812Z,-1.43
2018-02-09T01:03:46.790Z,-1.43
2018-02-09T01:04:46.783Z,-1.41
2018-02-09T01:05:46.763Z,-1.34
2018-02-09T01:06:46.726Z,-1.33
2018-02-09T01:07:46.704Z,-1.45
2018-02-09T01:08:46.689Z,-1.37
2018-02-09T01:09:46.675Z,-1.38
2018-02-09T01:10:46.651Z,-1.54
2018-02-09T01:11:46.618Z,-1.52
2018-02-09T01:12:46.595Z,-1.52
2018-02-09T01:13:46.574Z,-1.43
2018-02-09T01:14:46.550Z,-1.49
2018-02-09T01:15:46.552Z,-1.41
2018-02-09T01:16:46.507Z,-1.49
2018-02-09T01:17:46.488Z,-1.52
2018-02-09T01:18:46.464Z,-1.49
2018-02-09T01:19:46.438Z,-1.51
2018-02-09T01:20:47.519Z,-1.52
2018-02-09T01:21:47.085Z,-1.52
2018-02-09T01:22:46.374Z,-1.45
2018-02-09T01:23:48.022Z,-1.46
2018-02-09T01:24:46.333Z,-1.49
2018-02-09T01:25:46.321Z,-1.46
2018-02-09T01:26:46.289Z,-1.49
2018-02-09T01:27:47.020Z,-1.52
2018-02-09T01:28:46.240Z,-1.49
2018-02-09T01:29:47.052Z,-1.51
2018-02-09T01:30:46.198Z,-1.40
2018-02-09T01:31:46.191Z,-1.40
2018-02-09T01:32:47.056Z,-1.37
2018-02-09T01:33:46.132Z,-1.45
2018-02-09T01:34:46.110Z,-1.35
2018-02-09T01:35:46.595Z,-1.40
2018-02-09T01:36:46.080Z,-1.30
2018-02-09T01:37:46.554Z,-1.37
2018-02-09T01:38:46.018Z,-1.34
2018-02-09T01:39:45.998Z,-1.31
2018-02-09T01:40:45.983Z,-1.35
2018-02-09T01:41:45.972Z,-1.37
2018-02-09T01:42:45.935Z,-1.35
2018-02-09T01:43:45.913Z,-1.35
2018-02-09T01:44:46.554Z,-1.35
2018-02-09T01:45:45.868Z,-1.34
2018-02-09T01:46:46.558Z,-1.37
2018-02-09T01:47:45.873Z,-1.27
2018-02-09T01:48:45.806Z,-1.33
2018-02-09T01:49:45.781Z,-1.27
2018-02-09T01:50:45.759Z,-1.27
2018-02-09T01:51:45.739Z,-1.20
2018-02-09T01:52:45.717Z,-1.19
2018-02-09T01:53:45.710Z,-1.22
2018-02-09T01:54:45.671Z,-1.16
2018-02-09T01:55:45.647Z,-1.19
2018-02-09T01:56:45.629Z,-1.13
2018-02-09T01:57:45.654Z,-1.07
2018-02-09T01:58:45.598Z,-1.05
2018-02-09T01:59:45.562Z,-0.97
2018-02-09T02:00:45.541Z,-0.95
2018-02-09T02:01:45.520Z,-0.85
2018-02-09T02:02:45.494Z,-0.89
2018-02-09T02:03:45.491Z,-0.92
2018-02-09T02:04:45.453Z,-0.97
2018-02-09T02:05:45.436Z,-0.89
2018-02-09T02:06:45.410Z,-0.92
2018-02-09T02:07:45.386Z,-0.86
2018-02-09T02:08:45.366Z,-0.94
2018-02-09T02:09:45.360Z,-0.94
2018-02-09T02:10:45.319Z,-0.86
2018-02-09T02:11:45.296Z,-0.89
2018-02-09T02:12:45.280Z,-0.98
2018-02-09T02:13:48.020Z,-0.91
2018-02-09T02:14:45.234Z,-0.94
2018-02-09T02:15:47.021Z,-0.92
2018-02-09T02:16:45.193Z,-0.91
2018-02-09T02:17:45.172Z,-0.94
2018-02-09T02:18:45.151Z,-0.91
2018-02-09T02:19:45.140Z,-0.83
2018-02-09T02:20:45.105Z,-0.85
2018-02-09T02:21:47.587Z,-0.86
2018-02-09T02:22:46.049Z,-0.86
2018-02-09T02:23:45.037Z,-0.86
2018-02-09T02:24:47.020Z,-0.89
2018-02-09T02:25:44.998Z,-0.95
2018-02-09T02:26:46.519Z,-0.97
2018-02-09T02:27:44.955Z,-0.94
2018-02-09T02:28:44.930Z,-0.92
2018-02-09T02:29:44.905Z,-0.86
2018-02-09T02:30:44.902Z,-0.79
2018-02-09T02:31:44.867Z,-0.83
2018-02-09T02:32:49.520Z,-0.85
2018-02-09T02:33:44.823Z,-0.83
2018-02-09T02:34:47.520Z,-0.86
2018-02-09T02:35:46.033Z,-0.91
2018-02-09T02:36:44.760Z,-0.85
2018-02-09T02:37:44.733Z,-0.94
2018-02-09T02:38:44.729Z,-0.79
2018-02-09T02:39:44.690Z,-0.92
2018-02-09T02:40:46.520Z,-0.82
2018-02-09T02:41:46.525Z,-0.86
2018-02-09T02:42:44.627Z,-0.97
2018-02-09T02:43:44.621Z,-0.79
2018-02-09T02:44:44.586Z,-0.97
2018-02-09T02:45:44.564Z,-0.78
2018-02-09T02:46:44.538Z,-0.83
2018-02-09T02:47:44.516Z,-0.94
2018-02-09T02:48:44.510Z,-0.98
2018-02-09T02:49:44.473Z,-0.86
2018-02-09T02:50:44.453Z,-0.83
2018-02-09T02:51:44.427Z,-0.83
2018-02-09T02:52:44.423Z,-0.92
2018-02-09T02:53:44.418Z,-0.82
2018-02-09T02:54:44.377Z,-0.67
2018-02-09T02:55:44.378Z,-0.75
2018-02-09T02:56:44.321Z,-0.78
2018-02-09T02:57:44.315Z,-0.83
2018-02-09T02:58:44.278Z,-0.79
2018-02-09T02:59:44.258Z,-0.91
2018-02-09T03:00:44.239Z,-0.92
2018-02-09T03:01:44.215Z,-0.98
2018-02-09T03:02:44.206Z,-1.02
2018-02-09T03:03:44.172Z,-0.95
2018-02-09T03:04:44.150Z,-0.98
2018-02-09T03:05:44.143Z,-1.01
2018-02-09T03:06:44.101Z,-1.19
2018-02-09T03:07:44.098Z,-1.12
2018-02-09T03:08:44.064Z,-1.19
2018-02-09T03:09:44.037Z,-1.13
2018-02-09T03:10:44.016Z,-1.05
2018-02-09T03:11:44.018Z,-1.19
2018-02-09T03:12:43.975Z,-1.10
2018-02-09T03:13:43.954Z,-1.16
2018-02-09T03:14:43.929Z,-1.09
2018-02-09T03:15:43.906Z,-1.20
2018-02-09T03:16:43.897Z,-1.13
2018-02-09T03:17:43.864Z,-1.17
2018-02-09T03:18:43.843Z,-1.15
2018-02-09T03:19:43.820Z,-1.16
2018-02-09T03:20:43.801Z,-1.31
2018-02-09T03:21:43.796Z,-1.37
2018-02-09T03:22:43.754Z,-1.31
2018-02-09T03:23:43.734Z,-1.35
2018-02-09T03:24:43.710Z,-1.38
2018-02-09T03:25:43.692Z,-1.34
2018-02-09T03:26:43.670Z,-1.33
2018-02-09T03:27:43.660Z,-1.40
2018-02-09T03:28:43.620Z,-1.30
2018-02-09T03:29:43.603Z,-1.37
2018-02-09T03:30:43.582Z,-1.34
2018-02-09T03:31:43.559Z,-1.37
2018-02-09T03:32:43.553Z,-1.41
2018-02-09T03:33:43.516Z,-1.35
2018-02-09T03:34:43.493Z,-1.30
2018-02-09T03:35:43.466Z,-1.28
2018-02-09T03:36:43.460Z,-1.30
2018-02-09T03:37:43.443Z,-1.37
2018-02-09T03:38:43.406Z,-1.31
2018-02-09T03:39:43.382Z,-1.34
2018-02-09T03:40:43.363Z,-1.30
2018-02-09T03:41:43.341Z,-1.30
2018-02-09T03:42:43.317Z,-1.33
2018-02-09T03:43:43.310Z,-1.33
2018-02-09T03:44:43.270Z,-1.37
2018-02-09T03:45:43.256Z,-1.38
2018-02-09T03:46:43.225Z,-1.34
2018-02-09T03:47:43.223Z,-1.35
2018-02-09T03:48:43.188Z,-1.33
2018-02-09T03:49:43.164Z,-1.31
2018-02-09T03:50:43.140Z,-1.23
2018-02-09T03:51:43.118Z,-1.20
2018-02-09T03:52:43.116Z,-1.20
2018-02-09T03:53:43.078Z,-1.17
2018-02-09T03:54:43.052Z,-1.30
2018-02-09T03:55:43.032Z,-1.20
2018-02-09T03:56:43.010Z,-1.30
2018-02-09T03:57:43.006Z,-1.37
2018-02-09T03:58:42.964Z,-1.27
2018-02-09T03:59:42.951Z,-1.28
2018-02-09T04:00:42.923Z,-1.27
2018-02-09T04:01:42.902Z,-1.35
2018-02-09T04:02:42.894Z,-1.33
2018-02-09T04:03:42.871Z,-1.30
2018-02-09T04:04:42.832Z,-1.38
2018-02-09T04:05:42.820Z,-1.35
2018-02-09T04:06:42.804Z,-1.52
2018-02-09T04:07:42.772Z,-1.48
2018-02-09T04:08:42.741Z,-1.51
2018-02-09T04:09:42.738Z,-1.40
2018-02-09T04:10:42.701Z,-1.38
2018-02-09T04:11:42.679Z,-1.38
2018-02-09T04:12:42.656Z,-1.41
2018-02-09T04:13:42.634Z,-1.43
2018-02-09T04:14:42.631Z,-1.31
2018-02-09T04:15:42.589Z,-1.27
2018-02-09T04:16:42.569Z,-1.28
2018-02-09T04:17:42.561Z,-1.33
2018-02-09T04:18:42.521Z,-1.33
2018-02-09T04:19:42.518Z,-1.30
2018-02-09T04:20:42.480Z,-1.35
2018-02-09T04:21:42.457Z,-1.37
2018-02-09T04:22:42.431Z,-1.43
2018-02-09T04:23:42.429Z,-1.31
2018-02-09T04:24:42.394Z,-1.37
2018-02-09T04:25:42.370Z,-1.35
2018-02-09T04:26:42.346Z,-1.35
2018-02-09T04:27:42.326Z,-1.35
2018-02-09T04:28:42.306Z,-1.35
2018-02-09T04:29:42.301Z,-1.35
2018-02-09T04:30:42.261Z,-1.31
2018-02-09T04:31:42.237Z,-1.22
2018-02-09T04:32:42.214Z,-1.34
2018-02-09T04:33:42.207Z,-1.35
2018-02-09T04:34:42.175Z,-1.38
2018-02-09T04:35:42.152Z,-1.37
2018-02-09T04:36:42.127Z,-1.38
2018-02-09T04:37:42.150Z,-1.43
2018-02-09T04:38:42.083Z,-1.40
2018-02-09T04:39:42.079Z,-1.55
2018-02-09T04:40:42.558Z,-1.51
2018-02-09T04:41:42.019Z,-1.51
2018-02-09T04:42:41.996Z,-1.55
2018-02-09T04:43:41.975Z,-1.48
2018-02-09T04:44:41.966Z,-1.52
2018-02-09T04:45:41.945Z,-1.52
2018-02-09T04:46:41.908Z,-1.41
2018-02-09T04:47:41.884Z,-1.46
2018-02-09T04:48:41.866Z,-1.54
2018-02-09T04:49:41.858Z,-1.55
2018-02-09T04:50:41.818Z,-1.51
2018-02-09T04:51:41.796Z,-1.52
2018-02-09T04:52:41.777Z,-1.46
2018-02-09T04:53:41.754Z,-1.55
2018-02-09T04:54:41.748Z,-1.54
2018-02-09T04:55:41.711Z,-1.46
2018-02-09T04:56:41.690Z,-1.45
2018-02-09T04:57:41.678Z,-1.35
2018-02-09T04:58:41.646Z,-1.34
2018-02-09T04:59:41.616Z,-1.33
2018-02-09T05:00:41.599Z,-1.41
2018-02-09T05:01:41.579Z,-1.38
2018-02-09T05:02:41.554Z,-1.38
2018-02-09T05:03:41.547Z,-1.38
2018-02-09T05:04:41.511Z,-1.40
2018-02-09T05:05:41.490Z,-1.31
2018-02-09T05:06:41.466Z,-1.41
2018-02-09T05:07:41.448Z,-1.40
2018-02-09T05:08:41.421Z,-1.55
2018-02-09T05:09:41.413Z,-1.48
2018-02-09T05:10:41.379Z,-1.48
2018-02-09T05:11:41.351Z,-1.51
2018-02-09T05:12:41.353Z,-1.49
2018-02-09T05:13:41.311Z,-1.51
2018-02-09T05:14:41.293Z,-1.35
2018-02-09T05:15:41.269Z,-1.34
2018-02-09T05:16:41.243Z,-1.35
2018-02-09T05:17:41.223Z,-1.40
2018-02-09T05:18:41.215Z,-1.51
2018-02-09T05:19:41.179Z,-1.51
2018-02-09T05:20:41.157Z,-1.55
2018-02-09T05:21:41.205Z,-1.52
2018-02-09T05:22:41.112Z,-1.40
2018-02-09T05:23:41.108Z,-1.35
2018-02-09T05:24:41.067Z,-1.51
2018-02-09T05:25:41.046Z,-1.54
2018-02-09T05:26:41.024Z,-1.54
2018-02-09T05:27:41.003Z,-1.49
2018-02-09T05:28:40.982Z,-1.54
2018-02-09T05:29:40.976Z,-1.51
2018-02-09T05:30:40.934Z,-1.49
2018-02-09T05:31:40.917Z,-1.58
2018-02-09T05:32:40.891Z,-1.55
2018-02-09T05:33:40.870Z,-1.56
2018-02-09T05:34:40.865Z,-1.51
2018-02-09T05:35:40.822Z,-1.52
2018-02-09T05:36:40.803Z,-1.59
2018-02-09T05:37:40.781Z,-1.55
2018-02-09T05:38:40.760Z,-1.58
2018-02-09T05:39:40.744Z,-1.56
2018-02-09T05:40:40.767Z,-1.55
2018-02-09T05:41:40.693Z,-1.64
2018-02-09T05:42:40.669Z,-1.61
2018-02-09T05:43:40.663Z,-1.70
2018-02-09T05:44:40.624Z,-1.72
2018-02-09T05:45:40.605Z,-1.56
2018-02-09T05:46:40.582Z,-1.56
2018-02-09T05:47:40.557Z,-1.59
2018-02-09T05:48:40.554Z,-1.51
2018-02-09T05:49:40.516Z,-1.66
2018-02-09T05:50:40.498Z,-1.59
2018-02-09T05:51:40.483Z,-1.72
2018-02-09T05:52:40.448Z,-1.67
2018-02-09T05:53:40.429Z,-1.67
2018-02-09T05:54:40.404Z,-1.56
2018-02-09T05:55:40.383Z,-1.70
2018-02-09T05:56:40.377Z,-1.82
2018-02-09T05:57:40.342Z,-1.74
2018-02-09T05:58:40.313Z,-1.76
2018-02-09T05:59:40.294Z,-1.79
2018-02-09T06:00:40.270Z,-1.76
2018-02-09T06:01:40.267Z,-1.74
2018-02-09T06:02:40.225Z,-1.77
2018-02-09T06:03:40.207Z,-1.76
2018-02-09T06:04:40.182Z,-1.82
2018-02-09T06:05:40.159Z,-1.88
2018-02-09T06:06:40.150Z,-1.73
2018-02-09T06:07:40.115Z,-1.82
2018-02-09T06:08:40.103Z,-1.69
2018-02-09T06:09:40.070Z,-1.73
2018-02-09T06:10:40.047Z,-1.77
2018-02-09T06:11:40.027Z,-1.82
2018-02-09T06:12:40.019Z,-1.84
2018-02-09T06:13:40.021Z,-1.80
2018-02-09T06:14:39.974Z,-1.88
2018-02-09T06:15:39.938Z,-1.87
2018-02-09T06:16:39.916Z,-1.82
2018-02-09T06:17:39.906Z,-1.73
2018-02-09T06:18:39.885Z,-1.80
2018-02-09T06:19:39.847Z,-1.76
2018-02-09T06:20:39.836Z,-1.77
2018-02-09T06:21:39.804Z,-1.79
2018-02-09T06:22:39.783Z,-1.84
2018-02-09T06:23:39.776Z,-1.80
2018-02-09T06:24:39.736Z,-1.74
2018-02-09T06:25:39.712Z,-1.85
2018-02-09T06:26:39.691Z,-1.85
2018-02-09T06:27:39.684Z,-1.82
2018-02-09T06:28:39.649Z,-1.87
2018-02-09T06:29:39.627Z,-1.88
2018-02-09T06:30:39.603Z,-1.88
2018-02-09T06:31:39.579Z,-1.90
2018-02-09T06:32:39.557Z,-1.88
2018-02-09T06:33:39.557Z,-1.88
2018-02-09T06:34:39.531Z,-1.88
2018-02-09T06:35:39.492Z,-1.69
2018-02-09T06:36:39.472Z,-1.77
2018-02-09T06:37:39.450Z,-1.80
2018-02-09T06:38:39.428Z,-1.77
2018-02-09T06:39:39.420Z,-1.74
2018-02-09T06:40:39.407Z,-1.88
2018-02-09T06:41:39.365Z,-1.90
2018-02-09T06:42:39.341Z,-1.88
2018-02-09T06:43:39.318Z,-1.87
2018-02-09T06:44:39.303Z,-1.91
2018-02-09T06:45:39.297Z,-1.92
2018-02-09T06:46:39.267Z,-1.88
2018-02-09T06:47:39.237Z,-1.91
2018-02-09T06:48:39.255Z,-1.94
2018-02-09T06:49:39.181Z,-1.94
2018-02-09T06:50:39.157Z,-1.92
2018-02-09T06:51:39.161Z,-1.90
2018-02-09T06:52:39.113Z,-1.87
2018-02-09T06:53:39.089Z,-1.90
2018-02-09T06:54:39.065Z,-1.92
2018-02-09T06:55:39.049Z,-2.02
2018-02-09T06:56:39.027Z,-1.97
2018-02-09T06:57:39.022Z,-1.92
2018-02-09T06:58:38.978Z,-1.94
2018-02-09T06:59:38.962Z,-1.92
2018-02-09T07:00:38.945Z,-1.82
2018-02-09T07:01:38.912Z,-1.85
2018-02-09T07:02:38.905Z,-1.90
2018-02-09T07:03:38.873Z,-1.69
2018-02-09T07:04:38.858Z,-1.73
2018-02-09T07:05:38.823Z,-1.76
2018-02-09T07:06:38.802Z,-1.80
2018-02-09T07:07:38.805Z,-1.72
2018-02-09T07:08:38.774Z,-1.79
2018-02-09T07:09:38.737Z,-1.82
2018-02-09T07:10:38.723Z,-1.82
2018-02-09T07:11:38.691Z,-1.84
2018-02-09T07:12:38.674Z,-1.76
2018-02-09T07:13:38.666Z,-1.77
2018-02-09T07:14:38.628Z,-1.76
2018-02-09T07:15:38.605Z,-1.77
2018-02-09T07:16:38.577Z,-1.82
2018-02-09T07:17:38.557Z,-1.77
2018-02-09T07:18:38.550Z,-1.76
2018-02-09T07:19:38.513Z,-1.80
2018-02-09T07:20:38.490Z,-1.77
2018-02-09T07:21:38.472Z,-1.76
2018-02-09T07:22:38.458Z,-1.74
2018-02-09T07:23:38.421Z,-1.82
2018-02-09T07:24:38.420Z,-1.80
2018-02-09T07:25:38.387Z,-1.80
2018-02-09T07:26:38.358Z,-1.77
2018-02-09T07:27:38.357Z,-1.80
2018-02-09T07:28:38.312Z,-1.88
2018-02-09T07:29:38.311Z,-1.80
2018-02-09T07:30:38.271Z,-1.80
2018-02-09T07:31:38.239Z,-1.76
2018-02-09T07:32:38.219Z,-1.77
2018-02-09T07:33:38.207Z,-1.76
2018-02-09T07:34:38.184Z,-1.82
2018-02-09T07:35:38.178Z,-1.72
2018-02-09T07:36:38.142Z,-1.77
2018-02-09T07:37:38.126Z,-1.72
2018-02-09T07:38:38.088Z,-1.80
2018-02-09T07:39:38.069Z,-1.77
2018-02-09T07:40:38.040Z,-1.77
2018-02-09T07:41:38.021Z,-1.76
2018-02-09T07:42:38.014Z,-1.76
2018-02-09T07:43:37.974Z,-1.84
2018-02-09T07:44:37.956Z,-1.72
2018-02-09T07:45:37.944Z,-1.70
2018-02-09T07:46:37.913Z,-1.67
2018-02-09T07:47:37.886Z,-1.72
2018-02-09T07:48:37.879Z,-1.80
2018-02-09T07:49:37.844Z,-1.67
2018-02-09T07:50:37.814Z,-1.70
2018-02-09T07:51:37.800Z,-1.64
2018-02-09T07:52:37.772Z,-1.56
2018-02-09T07:53:37.765Z,-1.56
2018-02-09T07:54:37.732Z,-1.56
2018-02-09T07:55:37.714Z,-1.54
2018-02-09T07:56:58.700Z,-1.62
2018-02-09T07:57:38.539Z,-1.54
2018-02-09T07:58:37.639Z,-1.49
2018-02-09T07:59:37.617Z,-1.52
2018-02-09T08:00:37.590Z,-1.40
2018-02-09T08:01:37.569Z,-1.37
2018-02-09T08:02:37.566Z,-1.41
2018-02-09T08:03:37.532Z,-1.38
2018-02-09T08:04:37.503Z,-1.45
2018-02-09T08:05:37.484Z,-1.49
2018-02-09T08:06:37.461Z,-1.46
2018-02-09T08:07:37.462Z,-1.49
2018-02-09T08:08:37.416Z,-1.54
2018-02-09T08:09:37.395Z,-1.22
2018-02-09T08:10:37.373Z,-0.95
2018-02-09T08:11:37.346Z,-0.75
2018-02-09T08:12:37.328Z,-0.62
2018-02-09T08:13:37.322Z,-0.75
2018-02-09T08:14:37.283Z,-0.76
2018-02-09T08:15:37.262Z,-0.70
2018-02-09T08:16:37.240Z,-0.70
2018-02-09T08:17:37.225Z,-0.75
2018-02-09T08:18:37.210Z,-0.94
2018-02-09T08:19:37.172Z,-0.99
2018-02-09T08:20:37.149Z,-1.01
2018-02-09T08:21:37.129Z,-1.04
2018-02-09T08:22:37.117Z,-0.97
2018-02-09T08:23:58.098Z,-0.92
2018-02-09T08:24:37.074Z,-0.86
2018-02-09T08:25:37.042Z,-1.01
2018-02-09T08:26:37.017Z,-0.99
2018-02-09T08:27:36.998Z,-0.99
2018-02-09T08:28:36.993Z,-1.09
2018-02-09T08:29:36.954Z,-1.09
2018-02-09T08:30:36.933Z,-0.94
2018-02-09T08:31:36.911Z,-0.85
2018-02-09T08:32:36.895Z,-0.85
2018-02-09T08:33:36.878Z,-0.85
2018-02-09T08:34:36.856Z,-0.79
2018-02-09T08:35:36.837Z,-0.85
2018-02-09T08:36:36.799Z,-0.78
2018-02-09T08:37:36.776Z,-0.75
2018-02-09T08:38:36.759Z,-0.76
2018-02-09T08:39:36.730Z,-0.72
2018-02-09T08:40:36.725Z,-0.67
2018-02-09T08:41:36.687Z,-0.82
2018-02-09T08:42:36.666Z,-0.76
2018-02-09T08:43:36.698Z,-0.73
2018-02-09T08:44:36.624Z,-0.67
2018-02-09T08:45:36.619Z,-0.75
2018-02-09T08:46:36.607Z,-0.67
2018-02-09T08:47:36.558Z,-0.61
2018-02-09T08:48:36.538Z,-0.51
2018-02-09T08:49:36.514Z,-0.65
2018-02-09T08:50:36.534Z,-0.55
2018-02-09T08:51:36.487Z,-0.47
2018-02-09T08:52:36.451Z,-0.55
2018-02-09T08:53:36.441Z,-0.49
2018-02-09T08:54:36.406Z,-0.43
2018-02-09T08:55:36.398Z,-0.37
2018-02-09T08:56:36.366Z,-0.46
2018-02-09T08:57:36.345Z,-0.46
2018-02-09T08:58:36.320Z,-0.39
2018-02-09T08:59:36.299Z,-0.54
2018-02-09T09:00:36.285Z,-0.67
2018-02-09T09:01:36.288Z,-0.61
2018-02-09T09:02:36.236Z,-0.44
2018-02-09T09:03:36.226Z,-0.43
2018-02-09T09:04:36.187Z,-0.43
2018-02-09T09:05:36.178Z,-0.43
2018-02-09T09:06:36.141Z,-0.44
2018-02-09T09:07:36.119Z,-0.44
2018-02-09T09:08:36.111Z,-0.29
2018-02-09T09:09:36.088Z,-0.31
2018-02-09T09:10:36.059Z,-0.39
2018-02-09T09:11:36.053Z,-0.43
2018-02-09T09:12:36.011Z,-0.26
2018-02-09T09:13:36.015Z,-0.31
2018-02-09T09:14:35.968Z,-0.26
2018-02-09T09:15:35.945Z,-0.22
2018-02-09T09:16:35.929Z,-0.25
2018-02-09T09:17:35.917Z,-0.25
2018-02-09T09:18:35.886Z,-0.19
2018-02-09T09:19:35.877Z,-0.14
2018-02-09T09:20:35.849Z,-0.23
2018-02-09T09:21:35.824Z,-0.25
2018-02-09T09:22:35.818Z,-0.25
2018-02-09T09:23:35.773Z,-0.16
2018-02-09T09:24:35.758Z,-0.19
2018-02-09T09:25:35.738Z,-0.25
2018-02-09T09:26:35.713Z,-0.29
2018-02-09T09:27:35.690Z,-0.15
2018-02-09T09:28:35.703Z,-0.08
2018-02-09T09:29:35.647Z,-0.07
2018-02-09T09:30:35.628Z,-0.05
2018-02-09T09:31:35.625Z,0.04
2018-02-09T09:32:35.581Z,0.07
2018-02-09T09:33:35.556Z,0.15
2018-02-09T09:34:35.566Z,0.17
2018-02-09T09:35:35.514Z,0.26
2018-02-09T09:36:35.499Z,0.31
2018-02-09T09:37:35.472Z,0.38
2018-02-09T09:38:35.454Z,0.36
2018-02-09T09:39:35.432Z,0.33
2018-02-09T09:40:35.422Z,0.41
2018-02-09T09:41:35.386Z,0.46
2018-02-09T09:42:35.374Z,0.55
2018-02-09T09:43:35.342Z,0.53
2018-02-09T09:44:35.323Z,0.58
2018-02-09T09:45:35.322Z,0.38
2018-02-09T09:46:35.280Z,0.51
2018-02-09T09:47:35.283Z,0.55
2018-02-09T09:48:35.245Z,0.51
2018-02-09T09:49:35.226Z,0.49
2018-02-09T09:50:35.227Z,0.38
2018-02-09T09:51:35.194Z,0.38
2018-02-09T09:52:35.155Z,0.35
2018-02-09T09:53:35.139Z,0.36
2018-02-09T09:54:35.124Z,0.31
2018-02-09T09:55:35.111Z,0.38
2018-02-09T09:56:35.088Z,0.31
2018-02-09T09:57:35.063Z,0.29
2018-02-09T09:58:35.051Z,0.31
2018-02-09T09:59:35.011Z,0.44
2018-02-09T10:00:35.004Z,0.47
2018-02-09T10:01:34.966Z,0.53
2018-02-09T10:02:34.945Z,0.53
2018-02-09T10:03:34.929Z,0.57
2018-02-09T10:04:34.918Z,0.68
2018-02-09T10:05:34.879Z,0.69
2018-02-09T10:06:34.857Z,0.78
2018-02-09T10:07:34.855Z,0.73
2018-02-09T10:08:34.818Z,0.84
2018-02-09T10:09:34.802Z,0.83
2018-02-09T10:10:34.796Z,0.79
2018-02-09T10:11:34.758Z,0.87
2018-02-09T10:12:34.730Z,0.90
2018-02-09T10:13:34.793Z,0.93
2018-02-09T10:14:34.690Z,0.88
2018-02-09T10:15:34.665Z,0.73
2018-02-09T10:16:34.665Z,0.83
2018-02-09T10:17:34.627Z,1.00
2018-02-09T10:18:34.601Z,1.04
2018-02-09T10:19:34.587Z,1.16
2018-02-09T10:20:34.580Z,1.24
2018-02-09T10:21:34.557Z,1.27
2018-02-09T10:22:34.528Z,1.44
2018-02-09T10:23:34.501Z,1.30
2018-02-09T10:24:34.502Z,1.47
2018-02-09T10:25:34.505Z,1.26
2018-02-09T10:26:34.455Z,1.36
2018-02-09T10:27:34.419Z,1.65
2018-02-09T10:28:34.398Z,1.76
2018-02-09T10:29:34.406Z,1.86
2018-02-09T10:30:34.376Z,1.66
2018-02-09T10:31:34.335Z,1.59
2018-02-09T10:32:34.314Z,1.79
2018-02-09T10:33:34.294Z,1.76
2018-02-09T10:34:34.291Z,1.77
2018-02-09T10:35:34.271Z,1.76
2018-02-09T10:36:34.256Z,1.72
2018-02-09T10:37:34.216Z,1.83
2018-02-09T10:38:34.190Z,2.03
2018-02-09T10:39:34.170Z,2.21
2018-02-09T10:40:34.167Z,2.34
2018-02-09T10:41:34.156Z,2.27
2018-02-09T10:42:34.124Z,1.99
2018-02-09T10:43:34.089Z,1.88
2018-02-09T10:44:34.069Z,1.95
2018-02-09T10:45:34.057Z,2.07
2018-02-09T10:46:34.027Z,2.23
2018-02-09T10:47:34.023Z,2.20
2018-02-09T10:48:33.992Z,2.30
2018-02-09T10:49:34.154Z,2.39
2018-02-09T10:50:33.960Z,2.54
2018-02-09T10:51:33.933Z,2.49
2018-02-09T10:52:33.909Z,2.64
2018-02-09T10:53:33.912Z,2.66
2018-02-09T10:54:33.858Z,2.71
2018-02-09T10:55:33.845Z,3.05
2018-02-09T10:56:33.820Z,3.36
2018-02-09T10:57:33.804Z,3.88
2018-02-09T10:58:33.783Z,4.48
2018-02-09T10:59:33.781Z,5.00
2018-02-09T11:00:33.746Z,5.02
2018-02-09T11:01:33.726Z,4.97
2018-02-09T11:02:33.705Z,5.00
2018-02-09T11:03:33.685Z,5.38
2018-02-09T11:04:33.680Z,5.54
2018-02-09T11:05:33.667Z,5.78
2018-02-09T11:06:33.626Z,6.14
2018-02-09T11:07:33.601Z,5.96
2018-02-09T11:08:33.591Z,6.30
2018-02-09T11:09:33.587Z,6.33
2018-02-09T11:10:33.549Z,6.46
2018-02-09T11:11:33.533Z,6.58
2018-02-09T11:12:33.513Z,6.43
2018-02-09T11:13:33.494Z,6.62
2018-02-09T11:14:33.495Z,6.79
2018-02-09T11:15:33.465Z,6.54
2018-02-09T11:16:33.443Z,6.74
2018-02-09T11:17:33.432Z,6.76
2018-02-09T11:18:33.414Z,6.51
2018-02-09T11:19:33.391Z,6.43
2018-02-09T11:20:33.398Z,6.54
2018-02-09T11:21:33.357Z,5.97
2018-02-09T11:22:33.343Z,5.96
2018-02-09T11:23:54.342Z,5.94
2018-02-09T11:24:33.313Z,5.74
2018-02-09T11:25:33.299Z,5.85
2018-02-09T11:26:33.283Z,6.17
2018-02-09T11:27:34.036Z,6.11
2018-02-09T11:28:33.247Z,6.36
2018-02-09T11:29:33.247Z,6.64
2018-02-09T11:30:33.218Z,6.95
2018-02-09T11:31:33.215Z,7.28
2018-02-09T11:32:33.187Z,7.17
2018-02-09T11:33:33.173Z,7.39
2018-02-09T11:34:33.154Z,7.31
2018-02-09T11:35:33.141Z,7.16
2018-02-09T11:36:33.129Z,7.39
2018-02-09T11:37:33.133Z,7.58
2018-02-09T11:38:33.093Z,7.97
2018-02-09T11:39:33.084Z,7.58
2018-02-09T11:40:33.095Z,7.13
2018-02-09T11:41:33.067Z,6.61
2018-02-09T11:42:33.033Z,6.55
2018-02-09T11:43:33.028Z,6.44
2018-02-09T11:44:33.017Z,6.76
2018-02-09T11:45:32.988Z,6.51
2018-02-09T11:46:32.978Z,6.46
2018-02-09T11:47:32.960Z,6.66
2018-02-09T11:48:32.964Z,7.02
2018-02-09T11:49:32.940Z,7.09
2018-02-09T11:50:32.918Z,6.91
2018-02-09T11:51:32.903Z,6.95
2018-02-09T11:52:32.897Z,7.25
2018-02-09T11:53:32.890Z,7.64
2018-02-09T11:54:32.859Z,7.98
2018-02-09T11:55:32.862Z,7.16
2018-02-09T11:56:32.825Z,6.73
2018-02-09T11:57:32.817Z,7.10
2018-02-09T11:58:32.829Z,7.48
2018-02-09T11:59:32.789Z,7.48
2018-02-09T12:00:32.779Z,7.45
2018-02-09T12:01:32.761Z,7.53
2018-02-09T12:02:32.738Z,7.72
2018-02-09T12:03:32.738Z,7.83
2018-02-09T12:04:32.735Z,8.00
2018-02-09T12:05:32.713Z,7.89
2018-02-09T12:06:32.691Z,7.89
2018-02-09T12:07:32.707Z,8.18
2018-02-09T12:08:32.678Z,8.18
2018-02-09T12:09:32.641Z,8.07
2018-02-09T12:10:32.635Z,7.52
2018-02-09T12:11:32.630Z,7.07
2018-02-09T12:12:32.606Z,7.13
2018-02-09T12:13:32.593Z,7.32
2018-02-09T12:14:32.573Z,7.58
2018-02-09T12:15:32.563Z,7.83
2018-02-09T12:16:32.561Z,8.11
2018-02-09T12:17:32.537Z,8.25
2018-02-09T12:18:32.520Z,8.61
2018-02-09T12:19:32.518Z,8.77
2018-02-09T12:20:32.493Z,9.10
2018-02-09T12:21:32.483Z,9.11
2018-02-09T12:22:32.475Z,9.29
2018-02-09T12:23:32.458Z,9.21
2018-02-09T12:24:32.452Z,8.87
2018-02-09T12:25:32.417Z,8.36
2018-02-09T12:26:32.411Z,8.38
2018-02-09T12:27:32.412Z,8.20
2018-02-09T12:28:32.378Z,8.30
2018-02-09T12:29:32.370Z,8.37
2018-02-09T12:30:32.356Z,8.59
2018-02-09T12:31:32.344Z,8.80
2018-02-09T12:32:32.328Z,9.43
2018-02-09T12:33:35.546Z,9.51
2018-02-09T12:34:32.377Z,9.46
2018-02-09T12:35:32.360Z,9.14
2018-02-09T12:36:32.272Z,8.83
2018-02-09T12:37:33.124Z,8.55
2018-02-09T12:38:32.287Z,8.38
2018-02-09T12:39:32.244Z,8.18
2018-02-09T12:40:32.217Z,8.15
2018-02-09T12:41:32.223Z,8.16
2018-02-09T12:42:32.188Z,8.05
2018-02-09T12:43:32.182Z,7.89
2018-02-09T12:44:32.185Z,8.00
2018-02-09T12:45:32.157Z,8.11
2018-02-09T12:46:32.134Z,8.33
2018-02-09T12:47:32.143Z,7.98
2018-02-09T12:48:32.117Z,6.87
2018-02-09T12:49:33.050Z,7.25
2018-02-09T12:50:32.092Z,7.53
2018-02-09T12:51:32.076Z,8.22
2018-02-09T12:52:32.086Z,8.58
2018-02-09T12:53:32.044Z,8.59
2018-02-09T12:54:32.063Z,8.59
2018-02-09T12:55:32.017Z,8.56
2018-02-09T12:56:32.010Z,8.53
2018-02-09T12:57:32.010Z,8.33
2018-02-09T12:58:31.970Z,8.43
2018-02-09T12:59:31.962Z,7.90