createdAt,value
2022-09-02T00:02:27.301Z,2.00
2022-09-02T00:04:55.085Z,4.00
2022-09-02T00:07:22.765Z,2.00
2022-09-02T00:09:50.452Z,1.50
2022-09-02T00:12:18.126Z,2.00
2022-09-02T00:14:45.807Z,3.00
2022-09-02T00:17:13.654Z,1.00
2022-09-02T00:19:41.375Z,3.00
2022-09-02T00:22:09.587Z,3.50
2022-09-02T00:24:37.463Z,2.00
2022-09-02T00:27:05.337Z,2.00
2022-09-02T00:29:33.456Z,2.00
2022-09-02T00:32:01.216Z,2.00
2022-09-02T00:34:29.153Z,2.00
2022-09-02T00:36:57.065Z,3.00
2022-09-02T00:39:26.292Z,3.00
2022-09-02T00:41:54.205Z,1.00
2022-09-02T00:44:22.548Z,2.00
2022-09-02T00:46:50.557Z,1.50
2022-09-02T00:49:28.296Z,1.00
2022-09-02T00:52:24.457Z,2.50
2022-09-02T00:55:06.747Z,2.00
2022-09-02T00:57:51.381Z,2.50
2022-09-02T01:00:26.542Z,2.00
2022-09-02T01:03:07.895Z,1.50
2022-09-02T01:05:44.816Z,1.00
2022-09-02T01:08:19.581Z,3.00
2022-09-02T01:10:49.845Z,2.00
2022-09-02T01:13:23.987Z,1.00
2022-09-02T01:16:25.891Z,3.00
2022-09-02T01:18:59.315Z,1.00
2022-09-02T01:21:27.714Z,1.50
2022-09-02T01:23:58.090Z,3.50
2022-09-02T01:26:26.591Z,1.00
2022-09-02T01:28:54.275Z,0.00
2022-09-02T01:31:22.958Z,1.00
2022-09-02T01:33:51.522Z,1.00
2022-09-02T01:36:21.747Z,1.00
2022-09-02T01:38:49.502Z,1.00
2022-09-02T01:41:17.218Z,2.00
2022-09-02T01:43:44.934Z,1.00
2022-09-02T01:46:12.690Z,3.00
2022-09-02T01:48:40.783Z,2.00
2022-09-02T01:51:09.248Z,1.00
2022-09-02T01:53:36.907Z,1.00
2022-09-02T01:56:04.811Z,2.50
2022-09-02T01:58:32.685Z,2.00
2022-09-02T02:01:01.243Z,1.00
2022-09-02T02:03:29.221Z,1.00
2022-09-02T02:05:56.927Z,1.00
2022-09-02T02:08:24.837Z,2.00
2022-09-02T02:10:52.698Z,1.00
2022-09-02T02:13:20.460Z,1.00
2022-09-02T02:15:48.246Z,1.00
2022-09-02T02:18:16.020Z,1.00
2022-09-02T02:20:44.994Z,1.50
2022-09-02T02:23:13.530Z,1.00
2022-09-02T02:25:41.906Z,1.33
2022-09-02T02:28:09.601Z,0.50
2022-09-02T02:30:38.005Z,1.00
2022-09-02T02:33:05.745Z,2.00
2022-09-02T02:35:33.603Z,1.50
2022-09-02T02:38:02.914Z,1.00
2022-09-02T02:40:32.255Z,1.00
2022-09-02T02:43:00.408Z,0.00
2022-09-02T02:45:28.111Z,1.00
2022-09-02T02:47:55.948Z,0.50
2022-09-02T02:50:25.779Z,2.00
2022-09-02T02:52:57.614Z,1.00
2022-09-02T02:55:26.393Z,1.00
2022-09-02T02:57:57.662Z,1.00
2022-09-02T03:00:30.546Z,1.00
2022-09-02T03:03:06.698Z,1.50
2022-09-02T03:05:37.890Z,1.00
2022-09-02T03:08:10.019Z,0.75
2022-09-02T03:10:42.091Z,1.00
2022-09-02T03:13:12.234Z,1.00
2022-09-02T03:15:41.122Z,1.00
2022-09-02T03:18:09.742Z,1.00
2022-09-02T03:20:37.545Z,0.50
2022-09-02T03:23:05.407Z,1.00
2022-09-02T03:25:36.294Z,1.00
2022-09-02T03:28:04.920Z,1.00
2022-09-02T03:30:35.518Z,1.00
2022-09-02T03:33:05.979Z,1.00
2022-09-02T03:35:39.783Z,0.00
2022-09-02T03:38:08.203Z,1.00
2022-09-02T03:40:36.495Z,1.00
2022-09-02T03:43:05.118Z,2.00
2022-09-02T03:45:33.371Z,1.00
2022-09-02T03:48:01.124Z,2.00
2022-09-02T03:50:36.608Z,2.00
2022-09-02T03:53:05.965Z,1.00
2022-09-02T03:55:34.003Z,1.00
2022-09-02T03:58:04.389Z,1.50
2022-09-02T04:00:35.892Z,1.00
2022-09-02T04:03:03.888Z,2.50
2022-09-02T04:05:31.980Z,1.00
2022-09-02T04:08:00.799Z,1.00
2022-09-02T04:10:29.310Z,2.50
2022-09-02T04:12:57.037Z,2.00
2022-09-02T04:15:25.974Z,1.50
2022-09-02T04:17:53.676Z,2.50
2022-09-02T04:20:21.621Z,1.00
2022-09-02T04:22:50.328Z,3.00
2022-09-02T04:25:18.530Z,1.00
2022-09-02T04:27:47.064Z,1.50
2022-09-02T04:30:17.256Z,1.00
2022-09-02T04:32:46.242Z,1.00
2022-09-02T04:35:13.969Z,1.00
2022-09-02T04:37:42.686Z,2.25
2022-09-02T04:40:11.094Z,1.00
2022-09-02T04:42:39.773Z,0.25
2022-09-02T04:45:08.749Z,1.00
2022-09-02T04:47:38.020Z,1.00
2022-09-02T04:50:06.922Z,1.00
2022-09-02T04:52:35.477Z,2.00
2022-09-02T04:55:03.524Z,1.00
2022-09-02T04:57:32.439Z,1.25
2022-09-02T05:00:03.931Z,1.00
2022-09-02T05:02:31.673Z,2.00
2022-09-02T05:05:00.290Z,1.00
2022-09-02T05:07:28.421Z,2.00
2022-09-02T05:10:00.431Z,1.00
2022-09-02T05:12:29.189Z,3.00
2022-09-02T05:15:00.392Z,2.50
2022-09-02T05:17:33.209Z,2.00
2022-09-02T05:20:01.095Z,3.00
2022-09-02T05:22:29.717Z,1.00
2022-09-02T05:24:58.247Z,1.50
2022-09-02T05:27:26.818Z,1.00
2022-09-02T05:29:59.646Z,1.25
2022-09-02T05:32:28.685Z,1.25
2022-09-02T05:34:57.234Z,1.00
2022-09-02T05:37:26.600Z,1.00
2022-09-02T05:39:54.450Z,1.00
2022-09-02T05:42:22.251Z,1.00
2022-09-02T05:44:50.743Z,1.00
2022-09-02T05:47:18.517Z,1.00
2022-09-02T05:49:46.262Z,1.00
2022-09-02T05:52:14.926Z,1.00
2022-09-02T05:54:42.702Z,1.00
2022-09-02T05:57:15.731Z,2.00
2022-09-02T05:59:45.015Z,1.00
2022-09-02T06:02:17.429Z,3.00
2022-09-02T06:04:50.043Z,2.00
2022-09-02T06:07:21.387Z,2.00
2022-09-02T06:09:50.336Z,2.00
2022-09-02T06:12:20.639Z,2.00
2022-09-02T06:14:49.867Z,0.00
2022-09-02T06:17:18.073Z,1.00
2022-09-02T06:19:45.789Z,1.50
2022-09-02T06:22:13.866Z,0.00
2022-09-02T06:24:41.615Z,3.00
2022-09-02T06:27:09.297Z,0.50
2022-09-02T06:29:38.139Z,2.00
2022-09-02T06:32:05.968Z,1.00
2022-09-02T06:34:33.756Z,1.00
2022-09-02T06:37:01.720Z,4.50
2022-09-02T06:39:30.412Z,2.50
2022-09-02T06:41:58.935Z,1.00
2022-09-02T06:44:26.658Z,2.50
2022-09-02T06:46:59.530Z,1.00
2022-09-02T06:49:29.316Z,1.50
2022-09-02T06:51:57.659Z,1.00
2022-09-02T06:54:26.097Z,1.50
2022-09-02T06:56:54.518Z,1.00
2022-09-02T06:59:23.182Z,2.00
2022-09-02T07:01:51.873Z,1.00
2022-09-02T07:04:38.396Z,1.00
2022-09-02T07:07:08.921Z,1.00
2022-09-02T07:09:37.108Z,2.00
2022-09-02T07:12:05.876Z,1.00
2022-09-02T07:14:40.194Z,1.00
2022-09-02T07:17:10.775Z,2.00
2022-09-02T07:19:39.288Z,3.00
2022-09-02T07:22:07.823Z,2.00
2022-09-02T07:24:36.386Z,2.50
2022-09-02T07:27:06.050Z,1.00
2022-09-02T07:29:34.899Z,3.00
2022-09-02T07:32:03.112Z,2.00
2022-09-02T07:34:31.088Z,2.00
2022-09-02T07:37:02.718Z,1.50
2022-09-02T07:39:32.261Z,3.00
2022-09-02T07:42:00.978Z,2.00
2022-09-02T07:44:29.107Z,3.00
2022-09-02T07:46:56.868Z,2.00
2022-09-02T07:49:24.858Z,3.00
2022-09-02T07:51:52.890Z,3.00
2022-09-02T07:54:25.739Z,4.00
2022-09-02T07:56:54.150Z,1.50
2022-09-02T07:59:22.214Z,1.00
2022-09-02T08:01:51.687Z,3.00
2022-09-02T08:04:24.797Z,2.00
2022-09-02T08:06:55.032Z,2.00
2022-09-02T08:09:23.721Z,2.50
2022-09-02T08:11:52.501Z,2.00
2022-09-02T08:14:28.877Z,2.80
2022-09-02T08:16:58.706Z,3.00
2022-09-02T08:19:27.576Z,4.50
2022-09-02T08:21:55.533Z,2.50
2022-09-02T08:24:23.301Z,3.00
2022-09-02T08:26:51.107Z,2.00
2022-09-02T08:29:18.844Z,2.00
2022-09-02T08:31:48.588Z,3.00
2022-09-02T08:34:17.513Z,6.00
2022-09-02T08:36:48.984Z,3.33
2022-09-02T08:39:28.112Z,2.86
2022-09-02T08:42:33.219Z,3.33
2022-09-02T08:45:30.935Z,3.33
2022-09-02T08:48:43.202Z,2.00
2022-09-02T08:51:53.156Z,4.00
2022-09-02T08:54:46.509Z,3.00
2022-09-02T08:57:16.370Z,3.00
2022-09-02T08:59:45.438Z,3.00
2022-09-02T09:02:35.569Z,4.67
2022-09-02T09:05:18.385Z,5.00
2022-09-02T09:08:25.028Z,3.00
2022-09-02T09:11:27.270Z,3.00
2022-09-02T09:14:38.355Z,2.86
2022-09-02T09:17:34.042Z,6.67
2022-09-02T09:20:12.093Z,4.00
2022-09-02T09:22:43.504Z,6.00
2022-09-02T09:25:16.634Z,6.60
2022-09-02T09:27:49.088Z,4.80
2022-09-02T09:30:17.712Z,4.00
2022-09-02T09:33:04.407Z,5.00
2022-09-02T09:35:58.799Z,3.00
2022-09-02T09:38:36.905Z,4.33
2022-09-02T09:41:29.189Z,4.00
2022-09-02T09:43:58.659Z,4.00
2022-09-02T09:46:34.806Z,3.67
2022-09-02T09:49:04.330Z,4.40
2022-09-02T09:51:49.720Z,4.00
2022-09-02T09:54:19.359Z,2.67
2022-09-02T09:56:48.869Z,4.20
2022-09-02T09:59:43.776Z,4.00
2022-09-02T10:02:27.556Z,0.00
2022-09-02T10:05:38.244Z,5.00
2022-09-02T10:08:24.842Z,4.40
2022-09-02T10:11:08.574Z,5.67
2022-09-02T10:13:39.216Z,4.60
2022-09-02T10:16:52.020Z,3.80
2022-09-02T10:20:04.508Z,4.33
2022-09-02T10:23:11.109Z,5.00
2022-09-02T10:26:06.996Z,4.00
2022-09-02T10:28:51.897Z,8.20
2022-09-02T10:32:23.445Z,3.60
2022-09-02T10:35:44.498Z,3.00
2022-09-02T10:38:50.836Z,2.67
2022-09-02T10:45:04.705Z,6.80
2022-09-02T10:47:41.936Z,5.00
2022-09-02T10:50:53.499Z,6.40
2022-09-02T10:53:37.178Z,4.00
2022-09-02T10:56:18.192Z,6.00
2022-09-02T10:59:20.600Z,2.67
2022-09-02T11:02:03.014Z,4.00
2022-09-02T11:04:56.712Z,6.80
2022-09-02T11:07:46.288Z,5.00
2022-09-02T11:11:14.992Z,6.20
2022-09-02T11:13:55.040Z,4.20
2022-09-02T11:16:46.144Z,5.80
2022-09-02T11:19:35.998Z,8.80
2022-09-02T11:22:39.233Z,4.00
2022-09-02T11:25:18.395Z,6.00
2022-09-02T11:28:30.545Z,5.20
2022-09-02T11:31:22.479Z,5.60
2022-09-02T11:34:17.043Z,5.00
2022-09-02T11:36:47.285Z,4.60
2022-09-02T11:39:54.120Z,5.60
2022-09-02T11:43:11.204Z,3.33
2022-09-02T11:46:26.556Z,4.00
2022-09-02T11:49:41.405Z,6.40
2022-09-02T11:52:53.608Z,5.60
2022-09-02T11:55:40.717Z,2.80
2022-09-02T11:58:10.318Z,4.80
2022-09-02T12:00:58.729Z,6.40
2022-09-02T12:03:52.194Z,3.20
2022-09-02T12:06:22.427Z,6.00
2022-09-02T12:08:53.468Z,3.00
2022-09-02T12:11:45.455Z,5.60
2022-09-02T12:14:27.219Z,4.40
2022-09-02T12:17:08.903Z,7.20
2022-09-02T12:19:46.050Z,5.80
2022-09-02T12:22:19.035Z,5.80
2022-09-02T12:24:57.277Z,8.80
2022-09-02T12:28:25.757Z,5.00
2022-09-02T12:31:08.922Z,7.20
2022-09-02T12:33:51.808Z,6.60
2022-09-02T12:36:42.843Z,7.00
2022-09-02T12:39:27.446Z,6.20
2022-09-02T12:42:10.441Z,6.60
2022-09-02T12:44:51.629Z,6.20
2022-09-02T12:48:02.114Z,8.67
2022-09-02T12:50:56.372Z,7.20
2022-09-02T12:53:38.501Z,7.00
2022-09-02T12:56:24.972Z,6.00
2022-09-02T12:59:02.518Z,8.00
2022-09-02T13:01:49.303Z,6.00
2022-09-02T13:05:06.726Z,6.80
2022-09-02T13:08:39.960Z,6.60
2022-09-02T13:11:55.400Z,7.00
2022-09-02T13:15:06.732Z,7.00
2022-09-02T13:18:02.815Z,7.20
2022-09-02T13:21:50.403Z,6.60
2022-09-02T13:25:10.281Z,5.00
2022-09-02T13:28:06.698Z,6.00
2022-09-02T13:31:03.448Z,4.60
2022-09-02T13:33:33.832Z,6.20
2022-09-02T13:36:12.431Z,8.00
2022-09-02T13:38:42.100Z,8.20
2022-09-02T13:41:11.639Z,6.80
2022-09-02T13:43:41.393Z,6.00
2022-09-02T13:46:12.677Z,8.60
2022-09-02T13:48:42.538Z,5.80
2022-09-02T13:51:15.721Z,7.80
2022-09-02T13:54:20.772Z,7.00
2022-09-02T13:56:37.886Z,9.00
2022-09-02T13:59:07.410Z,4.00
2022-09-02T14:01:42.053Z,9.00
2022-09-02T14:04:15.735Z,8.00
2022-09-02T14:06:49.369Z,7.00
2022-09-02T14:09:32.392Z,6.00
2022-09-02T14:12:05.062Z,5.60
2022-09-02T14:14:35.632Z,8.40
2022-09-02T14:17:25.224Z,7.00
2022-09-02T14:20:23.834Z,6.80
2022-09-02T14:22:58.342Z,8.00
2022-09-02T14:25:38.358Z,8.40
2022-09-02T14:28:29.565Z,7.80
2022-09-02T14:31:08.075Z,8.60
2022-09-02T14:33:47.285Z,6.40
2022-09-02T14:36:21.319Z,7.00
2022-09-02T14:38:57.965Z,4.80
2022-09-02T14:41:41.278Z,5.00
2022-09-02T14:44:32.814Z,5.60
2022-09-02T14:47:07.841Z,8.00
2022-09-02T14:49:48.148Z,8.00
2022-09-02T14:52:29.371Z,5.40
2022-09-02T14:54:59.222Z,6.00
2022-09-02T14:57:35.772Z,12.00
2022-09-02T15:00:15.137Z,7.20
2022-09-02T15:02:47.847Z,7.80
2022-09-02T15:05:17.697Z,7.80
2022-09-02T15:07:47.289Z,7.60
2022-09-02T15:10:16.888Z,6.20
2022-09-02T15:12:54.860Z,7.40
2022-09-02T15:15:25.240Z,8.40
2022-09-02T15:17:55.793Z,6.40
2022-09-02T15:20:25.437Z,6.00
2022-09-02T15:22:58.725Z,5.40
2022-09-02T15:25:28.282Z,8.20
2022-09-02T15:27:56.765Z,9.33
2022-09-02T15:30:26.432Z,8.20
2022-09-02T15:32:54.955Z,7.00
2022-09-02T15:35:24.448Z,6.00
2022-09-02T15:37:54.066Z,8.60
2022-09-02T15:40:22.462Z,7.67
2022-09-02T15:42:50.947Z,11.33
2022-09-02T15:45:19.382Z,9.33
2022-09-02T15:47:48.922Z,4.60
2022-09-02T15:50:20.611Z,8.43
2022-09-02T15:52:50.143Z,6.00
2022-09-02T15:55:17.958Z,8.00
2022-09-02T15:57:47.476Z,6.60
2022-09-02T16:00:17.296Z,6.80
2022-09-02T16:02:47.737Z,7.20
2022-09-02T16:05:17.315Z,8.60
2022-09-02T16:07:47.074Z,7.60
2022-09-02T16:10:15.354Z,7.00
2022-09-02T16:12:43.890Z,8.00
2022-09-02T16:15:13.366Z,7.80
2022-09-02T16:17:42.963Z,10.40
2022-09-02T16:20:12.674Z,7.60
2022-09-02T16:22:42.334Z,6.00
2022-09-02T16:25:11.838Z,7.40
2022-09-02T16:27:53.690Z,7.40
2022-09-02T16:30:23.910Z,19.00
2022-09-02T16:32:53.044Z,19.50
2022-09-02T16:35:20.790Z,9.50
2022-09-02T16:37:48.775Z,14.00
2022-09-02T16:40:21.810Z,9.40
2022-09-02T16:42:51.375Z,9.00
2022-09-02T16:45:19.922Z,14.67
2022-09-02T16:47:49.422Z,51.75
2022-09-02T16:50:18.467Z,16.00
2022-09-02T16:52:46.246Z,8.00
2022-09-02T16:55:18.848Z,8.14
2022-09-02T16:57:46.559Z,8.00
2022-09-02T17:00:16.011Z,7.00
2022-09-02T17:02:44.529Z,11.00
2022-09-02T17:05:17.489Z,8.00
2022-09-02T17:07:47.073Z,7.80
2022-09-02T17:10:16.941Z,6.80
2022-09-02T17:12:44.686Z,9.00
2022-09-02T17:15:14.348Z,8.80
2022-09-02T17:17:43.828Z,7.80
2022-09-02T17:20:13.741Z,9.60
2022-09-02T17:22:43.277Z,9.20
2022-09-02T17:25:12.656Z,9.67
2022-09-02T17:27:43.678Z,8.40
2022-09-02T17:30:15.938Z,10.00
2022-09-02T17:32:44.509Z,10.00
2022-09-02T17:35:13.343Z,10.00
2022-09-02T17:37:42.001Z,10.00
2022-09-02T17:40:31.674Z,8.40
2022-09-02T17:43:01.413Z,7.60
2022-09-02T17:45:31.193Z,13.00
2022-09-02T17:48:34.340Z,21.00
2022-09-02T17:50:56.610Z,15.67
2022-09-02T17:53:25.940Z,10.33
2022-09-02T17:56:35.264Z,45.00
2022-09-02T17:59:30.650Z,40.67
2022-09-02T18:02:15.685Z,61.00
2022-09-02T18:05:13.794Z,101.57
2022-09-02T18:08:01.661Z,77.00
2022-09-02T18:10:51.049Z,31.33
2022-09-02T18:14:10.052Z,17.00
2022-09-02T18:17:37.373Z,11.20
2022-09-02T18:20:44.592Z,11.40
2022-09-02T18:24:12.762Z,11.50
2022-09-02T18:26:55.757Z,8.00
2022-09-02T18:30:09.330Z,11.20
2022-09-02T18:33:36.519Z,9.80
2022-09-02T18:36:58.477Z,8.00
2022-09-02T18:40:08.578Z,9.00
2022-09-02T18:42:58.852Z,10.00
2022-09-02T18:45:39.454Z,10.40
2022-09-02T18:48:29.026Z,9.00
2022-09-02T18:51:30.546Z,10.00
2022-09-02T18:54:15.187Z,10.00
2022-09-02T18:56:57.093Z,10.00
2022-09-02T19:00:04.171Z,9.00
2022-09-02T19:03:05.893Z,9.67
2022-09-02T19:05:36.386Z,10.50
2022-09-02T19:08:33.309Z,9.50
2022-09-02T19:11:15.774Z,12.80
2022-09-02T19:13:50.536Z,11.00
2022-09-02T19:16:34.533Z,13.00
2022-09-02T19:19:06.668Z,13.40
2022-09-02T19:21:50.214Z,11.00
2022-09-02T19:24:32.753Z,9.33
2022-09-02T19:27:13.323Z,10.00
2022-09-02T19:29:51.399Z,10.67
2022-09-02T19:32:29.945Z,11.20
2022-09-02T19:35:09.492Z,9.33
2022-09-02T19:37:44.593Z,10.40
2022-09-02T19:40:17.336Z,12.50
2022-09-02T19:42:45.913Z,10.00
2022-09-02T19:45:16.399Z,13.00
2022-09-02T19:48:06.091Z,10.00
2022-09-02T19:50:38.607Z,14.00
2022-09-02T19:53:08.668Z,11.33
2022-09-02T19:55:37.795Z,11.00
2022-09-02T19:58:07.379Z,13.80
2022-09-02T20:00:35.239Z,14.00
2022-09-02T20:03:03.486Z,11.00
2022-09-02T20:05:32.309Z,13.00
2022-09-02T20:08:00.857Z,11.00
2022-09-02T20:10:30.070Z,12.00
2022-09-02T20:13:00.086Z,13.33
2022-09-02T20:15:28.698Z,10.00
2022-09-02T20:18:15.936Z,12.00
2022-09-02T20:20:51.566Z,11.00
2022-09-02T20:23:22.205Z,14.00
2022-09-02T20:26:04.721Z,11.00
2022-09-02T20:29:12.349Z,11.67
2022-09-02T20:32:59.136Z,11.00
2022-09-02T20:35:52.554Z,8.40
2022-09-02T20:38:56.023Z,17.67
2022-09-02T20:42:24.846Z,13.67
2022-09-02T20:45:17.240Z,10.00
2022-09-02T20:48:17.690Z,11.00
2022-09-02T20:51:06.327Z,14.00
2022-09-02T20:54:38.763Z,12.33
2022-09-02T20:58:20.367Z,10.33
2022-09-02T21:01:06.713Z,13.50
2022-09-02T21:04:25.267Z,11.00
2022-09-02T21:07:01.566Z,12.67
2022-09-02T21:10:19.790Z,11.33
2022-09-02T21:13:16.281Z,9.00
2022-09-02T21:16:00.255Z,10.50
2022-09-02T21:19:33.693Z,9.00
2022-09-02T21:22:40.502Z,13.00
2022-09-02T21:25:36.760Z,12.00
2022-09-02T21:28:24.268Z,11.67
2022-09-02T21:31:13.178Z,12.00
2022-09-02T21:33:44.441Z,11.50
2022-09-02T21:36:23.604Z,10.33
2022-09-02T21:38:56.694Z,15.00
2022-09-02T21:42:18.450Z,15.00
2022-09-02T21:45:29.943Z,14.33
2022-09-02T21:48:25.736Z,15.67
2022-09-02T21:51:05.103Z,13.33
2022-09-02T21:53:55.450Z,15.33
2022-09-02T21:57:03.030Z,11.67
2022-09-02T22:00:22.034Z,15.00
2022-09-02T22:02:58.229Z,14.67
2022-09-02T22:06:11.535Z,13.00
2022-09-02T22:09:30.651Z,16.33
2022-09-02T22:12:11.983Z,14.50
2022-09-02T22:15:12.587Z,15.50
2022-09-02T22:18:03.225Z,13.67
2022-09-02T22:20:45.278Z,16.00
2022-09-02T22:23:26.261Z,12.33
2022-09-02T22:26:35.430Z,14.00
2022-09-02T22:29:35.129Z,14.67
2022-09-02T22:32:09.850Z,14.67
2022-09-02T22:35:09.600Z,15.00
2022-09-02T22:37:59.492Z,17.00
2022-09-02T22:40:32.780Z,15.50
2022-09-02T22:43:12.808Z,14.50
2022-09-02T22:46:21.483Z,16.00
2022-09-02T22:49:16.686Z,13.67
2022-09-02T22:52:29.077Z,14.00
2022-09-02T22:54:57.958Z,15.00
2022-09-02T22:58:16.232Z,12.50
2022-09-02T23:01:46.522Z,13.00
2022-09-02T23:04:16.833Z,13.00
2022-09-02T23:06:45.426Z,13.67
2022-09-02T23:09:15.876Z,12.67
2022-09-02T23:12:32.053Z,16.00
2022-09-02T23:15:27.383Z,12.00
2022-09-02T23:18:13.325Z,13.67
2022-09-02T23:21:20.671Z,12.00
2022-09-02T23:24:19.957Z,13.00
2022-09-02T23:28:05.098Z,14.33
2022-09-02T23:30:33.094Z,14.50
2022-09-02T23:33:26.599Z,15.00
2022-09-02T23:36:19.494Z,12.40
2022-09-02T23:38:57.012Z,14.50
2022-09-02T23:41:26.290Z,16.00
2022-09-02T23:43:54.861Z,12.00
2022-09-02T23:47:01.906Z,13.00
2022-09-02T23:50:04.331Z,14.33
2022-09-02T23:52:56.485Z,14.67
2022-09-02T23:55:46.272Z,11.67
2022-09-02T23:58:57.585Z,14.00
