createdAt,value
2022-10-25T00:01:28.747Z,13.90
2022-10-25T00:03:57.931Z,13.80
2022-10-25T00:06:26.526Z,13.80
2022-10-25T00:08:55.151Z,13.80
2022-10-25T00:11:25.597Z,13.70
2022-10-25T00:13:57.801Z,13.70
2022-10-25T00:16:28.742Z,13.70
2022-10-25T00:18:57.829Z,13.70
2022-10-25T00:21:26.735Z,13.70
2022-10-25T00:23:55.434Z,13.60
2022-10-25T00:26:23.791Z,13.60
2022-10-25T00:28:56.037Z,13.60
2022-10-25T00:31:25.483Z,13.60
2022-10-25T00:33:54.156Z,13.50
2022-10-25T00:36:24.989Z,13.50
2022-10-25T00:38:54.492Z,13.50
2022-10-25T00:41:24.921Z,13.50
2022-10-25T00:43:56.394Z,13.50
2022-10-25T00:46:28.294Z,13.50
2022-10-25T00:49:02.455Z,13.40
2022-10-25T00:51:36.567Z,13.40
2022-10-25T00:54:05.833Z,13.40
2022-10-25T00:56:39.186Z,13.30
2022-10-25T00:59:13.523Z,13.30
2022-10-25T01:01:43.288Z,13.30
2022-10-25T01:04:16.932Z,13.30
2022-10-25T01:06:50.234Z,13.30
2022-10-25T01:09:22.795Z,13.30
2022-10-25T01:11:51.258Z,13.30
2022-10-25T01:14:22.180Z,13.30
2022-10-25T01:16:59.530Z,13.30
2022-10-25T01:19:46.865Z,13.40
2022-10-25T01:22:19.771Z,13.40
2022-10-25T01:25:08.035Z,13.40
2022-10-25T01:28:13.832Z,13.50
2022-10-25T01:31:05.655Z,13.50
2022-10-25T01:33:38.035Z,13.50
2022-10-25T01:38:51.173Z,13.60
2022-10-25T01:41:27.515Z,13.60
2022-10-25T01:44:07.683Z,13.60
2022-10-25T01:46:46.793Z,13.60
2022-10-25T01:49:21.022Z,13.70
2022-10-25T01:51:49.531Z,13.70
2022-10-25T01:54:23.442Z,13.70
2022-10-25T01:57:11.055Z,13.60
2022-10-25T01:59:56.225Z,13.60
2022-10-25T02:02:32.813Z,13.60
2022-10-25T02:05:11.207Z,13.50
2022-10-25T02:07:43.054Z,13.50
2022-10-25T02:10:17.537Z,13.50
2022-10-25T02:12:53.836Z,13.50
2022-10-25T02:15:27.545Z,13.50
2022-10-25T02:18:01.538Z,13.50
2022-10-25T02:20:34.352Z,13.50
2022-10-25T02:23:06.039Z,13.50
2022-10-25T02:25:35.938Z,13.50
2022-10-25T02:28:09.148Z,13.50
2022-10-25T02:30:39.440Z,13.50
2022-10-25T02:33:09.589Z,13.50
2022-10-25T02:35:38.065Z,13.50
2022-10-25T02:38:06.754Z,13.50
2022-10-25T02:40:35.587Z,13.50
2022-10-25T02:43:03.995Z,13.50
2022-10-25T02:45:32.352Z,13.60
2022-10-25T02:48:00.930Z,13.50
2022-10-25T02:50:30.559Z,13.60
2022-10-25T02:52:59.260Z,13.60
2022-10-25T02:55:27.601Z,13.60
2022-10-25T02:57:56.035Z,13.60
2022-10-25T03:00:24.368Z,13.60
2022-10-25T03:02:53.090Z,13.60
2022-10-25T03:05:21.561Z,13.60
2022-10-25T03:07:51.437Z,13.60
2022-10-25T03:10:19.783Z,13.60
2022-10-25T03:12:48.738Z,13.60
2022-10-25T03:15:17.458Z,13.70
2022-10-25T03:17:46.169Z,13.70
2022-10-25T03:20:14.886Z,13.70
2022-10-25T03:22:43.283Z,13.70
2022-10-25T03:25:12.949Z,13.70
2022-10-25T03:27:41.474Z,13.70
2022-10-25T03:30:10.550Z,13.70
2022-10-25T03:32:39.154Z,13.70
2022-10-25T03:35:08.810Z,13.70
2022-10-25T03:37:37.398Z,13.70
2022-10-25T03:40:06.561Z,13.70
2022-10-25T03:42:36.539Z,13.70
2022-10-25T03:45:05.426Z,13.70
2022-10-25T03:47:34.445Z,13.70
2022-10-25T03:50:02.820Z,13.70
2022-10-25T03:52:31.393Z,13.70
2022-10-25T03:54:59.753Z,13.70
2022-10-25T03:57:28.379Z,13.60
2022-10-25T03:59:59.806Z,13.60
2022-10-25T04:02:28.993Z,13.60
2022-10-25T04:04:57.241Z,13.60
2022-10-25T04:07:25.658Z,13.60
2022-10-25T04:09:54.041Z,13.50
2022-10-25T04:12:22.618Z,13.50
2022-10-25T04:14:51.003Z,13.50
2022-10-25T04:17:21.039Z,13.50
2022-10-25T04:19:49.239Z,13.40
2022-10-25T04:22:17.738Z,13.40
2022-10-25T04:24:46.085Z,13.40
2022-10-25T04:27:14.603Z,13.30
2022-10-25T04:29:42.949Z,13.20
2022-10-25T04:32:12.900Z,13.20
2022-10-25T04:34:42.613Z,13.10
2022-10-25T04:37:11.396Z,13.10
2022-10-25T04:39:39.632Z,13.00
2022-10-25T04:44:37.497Z,12.90
2022-10-25T04:47:06.286Z,12.80
2022-10-25T04:49:34.580Z,12.80
2022-10-25T04:52:04.559Z,12.70
2022-10-25T04:54:32.812Z,12.70
2022-10-25T04:57:01.247Z,12.70
2022-10-25T04:59:29.617Z,12.60
2022-10-25T05:01:58.074Z,12.60
2022-10-25T05:04:26.378Z,12.60
2022-10-25T05:06:54.829Z,12.50
2022-10-25T05:09:24.775Z,12.50
2022-10-25T05:11:53.368Z,12.50
2022-10-25T05:14:21.966Z,12.50
2022-10-25T05:16:50.407Z,12.50
2022-10-25T05:19:18.763Z,12.50
2022-10-25T05:21:47.822Z,12.50
2022-10-25T05:24:16.173Z,12.60
2022-10-25T05:26:45.951Z,12.60
2022-10-25T05:29:14.370Z,12.60
2022-10-25T05:31:43.084Z,12.70
2022-10-25T05:34:11.530Z,12.70
2022-10-25T05:36:40.370Z,12.70
2022-10-25T05:39:08.754Z,12.80
2022-10-25T05:41:37.464Z,12.80
2022-10-25T05:44:07.863Z,12.80
2022-10-25T05:46:36.369Z,12.90
2022-10-25T05:49:05.237Z,12.90
2022-10-25T05:51:36.221Z,12.90
2022-10-25T05:54:07.090Z,13.00
2022-10-25T05:56:36.415Z,13.00
2022-10-25T05:59:08.709Z,13.00
2022-10-25T06:01:40.471Z,13.10
2022-10-25T06:04:09.749Z,13.10
2022-10-25T06:06:39.666Z,13.10
2022-10-25T06:09:08.918Z,13.10
2022-10-25T06:11:38.492Z,13.20
2022-10-25T06:14:07.464Z,13.20
2022-10-25T06:16:38.001Z,13.20
2022-10-25T06:19:07.899Z,13.30
2022-10-25T06:21:36.879Z,13.30
2022-10-25T06:24:05.563Z,13.30
2022-10-25T06:26:34.229Z,13.30
2022-10-25T06:29:04.531Z,13.40
2022-10-25T06:31:34.717Z,13.50
2022-10-25T06:34:03.455Z,13.50
2022-10-25T06:36:33.701Z,13.60
2022-10-25T06:39:05.298Z,13.60
2022-10-25T06:41:37.968Z,13.70
2022-10-25T06:44:07.954Z,13.90
2022-10-25T06:47:04.500Z,14.00
2022-10-25T06:49:27.571Z,14.00
2022-10-25T06:51:57.487Z,14.10
2022-10-25T06:54:26.813Z,14.10
2022-10-25T06:56:55.821Z,14.10
2022-10-25T06:59:24.584Z,14.20
2022-10-25T07:01:55.228Z,14.30
2022-10-25T07:04:23.620Z,14.30
2022-10-25T07:06:55.140Z,14.40
2022-10-25T07:09:26.833Z,14.40
2022-10-25T07:11:55.871Z,14.50
2022-10-25T07:14:24.221Z,14.50
2022-10-25T07:16:52.656Z,14.50
2022-10-25T07:19:20.916Z,14.50
2022-10-25T07:21:49.581Z,14.60
2022-10-25T07:24:18.493Z,14.60
2022-10-25T07:26:48.352Z,14.70
2022-10-25T07:29:16.573Z,14.70
2022-10-25T07:31:45.624Z,14.80
2022-10-25T07:34:15.525Z,14.90
2022-10-25T07:36:44.181Z,15.00
2022-10-25T07:39:12.558Z,15.00
2022-10-25T07:41:41.077Z,15.10
2022-10-25T07:44:16.088Z,15.20
2022-10-25T07:46:46.007Z,15.20
2022-10-25T07:49:14.509Z,15.20
2022-10-25T07:51:43.077Z,15.30
2022-10-25T07:54:11.630Z,15.30
2022-10-25T07:56:40.213Z,15.30
2022-10-25T07:59:10.138Z,15.40
2022-10-25T08:01:38.999Z,15.40
2022-10-25T08:04:07.574Z,15.50
2022-10-25T08:06:36.484Z,15.60
2022-10-25T08:09:14.488Z,15.60
2022-10-25T08:11:48.878Z,15.70
2022-10-25T08:14:18.853Z,15.80
2022-10-25T08:16:47.394Z,15.90
2022-10-25T08:19:15.822Z,15.90
2022-10-25T08:21:44.537Z,16.00
2022-10-25T08:24:13.145Z,16.00
2022-10-25T08:26:41.918Z,16.10
2022-10-25T08:29:10.376Z,16.10
2022-10-25T08:31:40.263Z,16.20
2022-10-25T08:34:08.856Z,16.20
2022-10-25T08:36:37.942Z,16.30
2022-10-25T08:39:06.261Z,16.40
2022-10-25T08:41:44.418Z,16.50
2022-10-25T08:44:24.226Z,16.60
2022-10-25T08:47:00.474Z,16.70
2022-10-25T08:49:34.707Z,16.80
2022-10-25T08:52:06.349Z,16.90
2022-10-25T08:54:36.683Z,16.90
2022-10-25T08:57:16.589Z,16.90
2022-10-25T08:59:51.000Z,16.90
2022-10-25T09:02:26.447Z,16.80
2022-10-25T09:04:55.540Z,16.70
2022-10-25T09:07:54.249Z,16.60
2022-10-25T09:10:37.036Z,16.50
2022-10-25T09:13:13.448Z,16.30
2022-10-25T09:15:54.027Z,16.20
2022-10-25T09:18:31.774Z,16.00
2022-10-25T09:21:03.017Z,15.90
2022-10-25T09:23:32.887Z,15.80
2022-10-25T09:26:05.100Z,15.70
2022-10-25T09:28:52.365Z,15.70
2022-10-25T09:31:24.855Z,15.70
2022-10-25T09:34:03.949Z,15.80
2022-10-25T09:36:39.190Z,15.90
2022-10-25T09:39:16.686Z,16.20
2022-10-25T09:41:47.586Z,16.40
2022-10-25T09:44:26.581Z,16.60
2022-10-25T09:46:58.669Z,16.90
2022-10-25T09:49:35.314Z,17.10
2022-10-25T09:52:14.009Z,17.20
2022-10-25T09:54:48.471Z,17.40
2022-10-25T09:57:16.789Z,17.50
2022-10-25T09:59:50.096Z,17.50
2022-10-25T10:02:25.367Z,17.50
2022-10-25T10:04:55.600Z,17.50
2022-10-25T10:07:29.117Z,17.50
2022-10-25T10:10:01.320Z,17.40
2022-10-25T10:12:35.278Z,17.40
2022-10-25T10:15:09.601Z,17.30
2022-10-25T10:17:37.990Z,17.30
2022-10-25T10:20:15.040Z,17.20
2022-10-25T10:25:27.252Z,17.20
2022-10-25T10:27:58.489Z,17.10
2022-10-25T10:30:29.829Z,17.10
2022-10-25T10:33:01.014Z,17.10
2022-10-25T10:35:33.617Z,17.10
2022-10-25T10:38:24.207Z,17.10
2022-10-25T10:40:54.289Z,17.10
2022-10-25T10:43:29.611Z,17.10
2022-10-25T10:46:03.936Z,17.00
2022-10-25T10:48:42.769Z,17.10
2022-10-25T10:51:38.796Z,17.10
2022-10-25T10:54:27.470Z,17.10
2022-10-25T10:56:58.329Z,17.10
2022-10-25T10:59:35.565Z,17.10
2022-10-25T11:02:27.452Z,17.10
2022-10-25T11:04:57.104Z,17.10
2022-10-25T11:07:31.228Z,17.10
2022-10-25T11:10:24.424Z,17.00
2022-10-25T11:13:16.754Z,17.00
2022-10-25T11:16:30.370Z,17.00
2022-10-25T11:19:43.903Z,16.90
2022-10-25T11:22:49.757Z,16.90
2022-10-25T11:25:29.592Z,16.90
2022-10-25T11:28:21.075Z,16.80
2022-10-25T11:30:57.195Z,16.80
2022-10-25T11:33:42.375Z,16.90
2022-10-25T11:36:29.293Z,17.00
2022-10-25T11:39:10.243Z,17.10
2022-10-25T11:41:46.592Z,17.30
2022-10-25T11:44:31.212Z,17.40
2022-10-25T11:47:10.607Z,17.50
2022-10-25T11:49:57.061Z,17.50
2022-10-25T11:52:45.457Z,17.50
2022-10-25T11:55:25.866Z,17.50
2022-10-25T11:58:05.572Z,17.50
2022-10-25T12:00:48.388Z,17.50
2022-10-25T12:03:28.683Z,17.50
2022-10-25T12:06:16.602Z,17.60
2022-10-25T12:08:58.012Z,17.60
2022-10-25T12:11:31.243Z,17.60
2022-10-25T12:14:02.289Z,17.60
2022-10-25T12:16:32.425Z,17.50
2022-10-25T12:19:09.077Z,17.50
2022-10-25T12:21:44.543Z,17.40
2022-10-25T12:24:19.528Z,17.40
2022-10-25T12:26:52.061Z,17.40
2022-10-25T12:29:25.056Z,17.40
2022-10-25T12:31:57.952Z,17.40
2022-10-25T12:34:33.822Z,17.50
2022-10-25T12:37:06.730Z,17.50
2022-10-25T12:39:40.652Z,17.60
2022-10-25T12:42:19.737Z,17.60
2022-10-25T12:45:12.742Z,17.60
2022-10-25T12:47:54.636Z,17.70
2022-10-25T12:51:01.092Z,17.60
2022-10-25T12:54:01.910Z,17.60
2022-10-25T12:56:44.219Z,17.60
2022-10-25T12:59:38.848Z,17.60
2022-10-25T13:02:24.312Z,17.50
2022-10-25T13:05:12.134Z,17.50
2022-10-25T13:07:41.186Z,17.50
2022-10-25T13:10:19.446Z,17.40
2022-10-25T13:13:00.782Z,17.40
2022-10-25T13:15:39.887Z,17.30
2022-10-25T13:18:26.012Z,17.30
2022-10-25T13:20:54.644Z,17.20
2022-10-25T13:23:58.509Z,17.10
2022-10-25T13:26:31.207Z,17.00
2022-10-25T13:29:02.117Z,16.90
2022-10-25T13:31:58.099Z,16.80
2022-10-25T13:34:35.502Z,16.70
2022-10-25T13:37:06.604Z,16.60
2022-10-25T13:39:39.727Z,16.50
2022-10-25T13:42:26.192Z,16.40
2022-10-25T13:44:57.478Z,16.40
2022-10-25T13:47:37.186Z,16.40
2022-10-25T13:50:19.704Z,16.40
2022-10-25T13:53:02.448Z,16.30
2022-10-25T13:55:35.562Z,16.30
2022-10-25T13:58:25.779Z,16.20
2022-10-25T14:00:57.774Z,16.20
2022-10-25T14:03:47.479Z,16.10
2022-10-25T14:06:28.698Z,16.10
2022-10-25T14:09:22.923Z,16.10
2022-10-25T14:11:53.620Z,16.20
2022-10-25T14:14:29.634Z,16.30
2022-10-25T14:17:17.442Z,16.40
2022-10-25T14:19:49.161Z,16.40
2022-10-25T14:22:19.794Z,16.40
2022-10-25T14:24:52.847Z,16.40
2022-10-25T14:27:34.473Z,16.40
2022-10-25T14:30:30.553Z,16.30
2022-10-25T14:33:03.962Z,16.30
2022-10-25T14:35:35.056Z,16.20
2022-10-25T14:38:13.146Z,16.10
2022-10-25T14:40:41.409Z,16.00
2022-10-25T14:43:28.563Z,15.90
2022-10-25T14:46:01.808Z,15.80
2022-10-25T14:48:31.800Z,15.70
2022-10-25T14:51:04.706Z,15.70
2022-10-25T14:53:33.324Z,15.60
2022-10-25T14:56:03.690Z,15.50
2022-10-25T14:58:40.443Z,15.40
2022-10-25T15:01:11.044Z,15.40
2022-10-25T15:03:44.706Z,15.30
2022-10-25T15:06:14.621Z,15.30
2022-10-25T15:08:49.145Z,15.20
2022-10-25T15:11:20.685Z,15.20
2022-10-25T15:13:51.192Z,15.10
2022-10-25T15:16:30.500Z,15.00
2022-10-25T15:19:21.776Z,15.00
2022-10-25T15:21:52.588Z,14.90
2022-10-25T15:24:23.221Z,14.90
2022-10-25T15:26:59.713Z,14.80
2022-10-25T15:32:23.238Z,14.80
2022-10-25T15:34:55.116Z,14.70
2022-10-25T15:37:25.618Z,14.70
2022-10-25T15:39:55.518Z,14.70
2022-10-25T15:42:25.746Z,14.60
2022-10-25T15:44:54.564Z,14.60
2022-10-25T15:47:32.231Z,14.50
2022-10-25T15:50:04.411Z,14.50
2022-10-25T15:52:32.678Z,14.40
2022-10-25T15:55:01.116Z,14.40
2022-10-25T15:57:29.908Z,14.30
2022-10-25T15:59:58.510Z,14.20
2022-10-25T16:02:28.608Z,14.20
2022-10-25T16:04:57.570Z,14.20
2022-10-25T16:07:27.249Z,14.20
2022-10-25T16:09:55.767Z,14.10
2022-10-25T16:12:33.638Z,14.10
2022-10-25T16:15:02.880Z,14.00
2022-10-25T16:17:31.473Z,14.00
2022-10-25T16:19:59.931Z,14.00
2022-10-25T16:22:29.862Z,13.90
2022-10-25T16:24:58.412Z,13.80
2022-10-25T16:27:26.680Z,13.80
2022-10-25T16:29:55.147Z,13.70
2022-10-25T16:32:23.577Z,13.70
2022-10-25T16:34:52.007Z,13.60
2022-10-25T16:37:20.320Z,13.60
2022-10-25T16:39:50.118Z,13.50
2022-10-25T16:42:32.270Z,13.40
2022-10-25T16:45:01.767Z,13.30
2022-10-25T16:47:30.613Z,13.30
2022-10-25T16:49:59.207Z,13.20
2022-10-25T16:52:27.641Z,13.20
2022-10-25T16:54:57.567Z,13.10
2022-10-25T16:57:26.085Z,13.00
2022-10-25T16:59:54.754Z,13.00
2022-10-25T17:02:25.538Z,12.90
2022-10-25T17:04:54.784Z,12.80
2022-10-25T17:07:23.439Z,12.80
2022-10-25T17:09:51.830Z,12.70
2022-10-25T17:12:21.501Z,12.70
2022-10-25T17:14:50.062Z,12.60
2022-10-25T17:17:18.478Z,12.60
2022-10-25T17:19:47.281Z,12.50
2022-10-25T17:22:15.786Z,12.50
2022-10-25T17:24:44.769Z,12.40
2022-10-25T17:27:13.058Z,12.40
2022-10-25T17:29:42.849Z,12.30
2022-10-25T17:32:11.125Z,12.30
2022-10-25T17:34:39.586Z,12.30
2022-10-25T17:37:07.815Z,12.20
2022-10-25T17:39:36.472Z,12.20
2022-10-25T17:42:05.181Z,12.20
2022-10-25T17:44:33.739Z,12.10
2022-10-25T17:47:03.431Z,12.10
2022-10-25T17:49:32.150Z,12.10
2022-10-25T17:52:00.521Z,12.00
2022-10-25T17:54:28.988Z,12.00
2022-10-25T17:57:01.033Z,12.00
2022-10-25T17:59:30.324Z,12.00
2022-10-25T18:01:59.333Z,11.90
2022-10-25T18:04:36.538Z,11.90
2022-10-25T18:07:16.016Z,11.90
2022-10-25T18:09:44.503Z,11.90
2022-10-25T18:12:12.932Z,11.90
2022-10-25T18:14:41.480Z,11.90
2022-10-25T18:17:09.761Z,11.90
2022-10-25T18:19:39.573Z,11.90
2022-10-25T18:22:08.011Z,11.90
2022-10-25T18:24:38.440Z,12.00
2022-10-25T18:27:07.155Z,12.00
2022-10-25T18:29:35.752Z,12.00
2022-10-25T18:32:04.215Z,12.10
2022-10-25T18:34:32.759Z,12.10
2022-10-25T18:37:02.549Z,12.10
2022-10-25T18:39:31.069Z,12.20
2022-10-25T18:41:59.386Z,12.20
2022-10-25T18:44:28.019Z,12.30
2022-10-25T18:46:56.312Z,12.30
2022-10-25T18:49:24.839Z,12.30
2022-10-25T18:51:53.094Z,12.30
2022-10-25T18:54:23.002Z,12.40
2022-10-25T18:56:51.396Z,12.40
2022-10-25T18:59:19.887Z,12.40
2022-10-25T19:01:48.244Z,12.40
2022-10-25T19:04:17.027Z,12.40
2022-10-25T19:06:45.417Z,12.40
2022-10-25T19:09:15.497Z,12.40
2022-10-25T19:11:45.210Z,12.40
2022-10-25T19:14:13.996Z,12.40
2022-10-25T19:16:42.633Z,12.40
2022-10-25T19:19:12.100Z,12.40
2022-10-25T19:21:40.410Z,12.40
2022-10-25T19:24:11.942Z,12.40
2022-10-25T19:26:41.144Z,12.50
2022-10-25T19:29:11.420Z,12.60
2022-10-25T19:31:39.763Z,12.80
2022-10-25T19:34:08.385Z,12.90
2022-10-25T19:36:36.943Z,13.10
2022-10-25T19:39:05.919Z,13.20
2022-10-25T19:41:34.577Z,13.40
2022-10-25T19:44:03.025Z,13.60
2022-10-25T19:46:32.890Z,13.70
2022-10-25T19:49:01.420Z,13.90
2022-10-25T19:51:29.811Z,14.00
2022-10-25T19:53:58.677Z,14.20
2022-10-25T19:56:26.929Z,14.30
2022-10-25T19:58:55.490Z,14.40
2022-10-25T20:01:27.270Z,14.50
2022-10-25T20:03:58.625Z,14.60
2022-10-25T20:06:30.004Z,14.60
2022-10-25T20:09:00.297Z,14.70
2022-10-25T20:11:29.689Z,14.70
2022-10-25T20:13:59.896Z,14.80
2022-10-25T20:16:29.438Z,14.90
2022-10-25T20:19:00.958Z,14.90
2022-10-25T20:21:33.070Z,14.90
2022-10-25T20:24:03.952Z,14.90
2022-10-25T20:26:34.610Z,14.90
2022-10-25T20:29:05.364Z,14.80
2022-10-25T20:31:35.608Z,14.80
2022-10-25T20:34:05.621Z,14.70
2022-10-25T20:36:33.903Z,14.70
2022-10-25T20:39:08.165Z,14.60
2022-10-25T20:41:37.373Z,14.50
2022-10-25T20:44:07.236Z,14.40
2022-10-25T20:46:36.338Z,14.30
2022-10-25T20:49:07.591Z,14.20
2022-10-25T20:51:36.429Z,14.10
2022-10-25T20:54:09.500Z,14.00
2022-10-25T20:56:39.628Z,13.80
2022-10-25T20:59:08.833Z,13.80
2022-10-25T21:01:37.800Z,13.70
2022-10-25T21:04:09.736Z,13.60
2022-10-25T21:06:38.137Z,13.50
2022-10-25T21:09:06.795Z,13.50
2022-10-25T21:11:35.322Z,13.40
2022-10-25T21:14:03.834Z,13.30
2022-10-25T21:16:32.706Z,13.30
2022-10-25T21:19:04.156Z,13.10
2022-10-25T21:21:34.114Z,13.10
2022-10-25T21:24:03.792Z,13.00
2022-10-25T21:26:32.357Z,13.00
2022-10-25T21:29:00.944Z,12.90
2022-10-25T21:31:35.397Z,12.90
2022-10-25T21:34:04.776Z,12.80
2022-10-25T21:36:34.777Z,12.80
2022-10-25T21:39:03.472Z,12.70
2022-10-25T21:41:31.765Z,12.70
2022-10-25T21:44:00.473Z,12.70
2022-10-25T21:46:29.577Z,12.70
2022-10-25T21:48:58.103Z,12.70
2022-10-25T21:51:26.645Z,12.70
2022-10-25T21:53:56.740Z,12.70
2022-10-25T21:56:30.690Z,12.60
2022-10-25T21:59:01.147Z,12.60
2022-10-25T22:01:31.278Z,12.60
2022-10-25T22:04:00.442Z,12.60
2022-10-25T22:06:29.164Z,12.50
2022-10-25T22:08:59.448Z,12.50
2022-10-25T22:11:29.442Z,12.50
2022-10-25T22:14:01.266Z,12.50
2022-10-25T22:16:30.758Z,12.40
2022-10-25T22:19:02.987Z,12.40
2022-10-25T22:21:32.994Z,12.30
2022-10-25T22:24:03.057Z,12.30
2022-10-25T22:26:31.503Z,12.20
2022-10-25T22:29:00.797Z,12.20
2022-10-25T22:31:30.582Z,12.20
2022-10-25T22:34:00.451Z,12.20
2022-10-25T22:36:30.494Z,12.10
2022-10-25T22:38:59.294Z,12.10
2022-10-25T22:41:30.786Z,12.10
2022-10-25T22:44:00.447Z,12.10
2022-10-25T22:46:30.774Z,12.00
2022-10-25T22:49:00.520Z,12.00
2022-10-25T22:51:29.518Z,11.90
2022-10-25T22:53:58.520Z,11.90
2022-10-25T22:56:29.099Z,11.90
2022-10-25T22:59:00.246Z,11.80
2022-10-25T23:01:29.951Z,11.80
2022-10-25T23:03:59.273Z,11.80
2022-10-25T23:06:29.578Z,11.70
2022-10-25T23:09:00.054Z,11.70
2022-10-25T23:11:31.148Z,11.70
2022-10-25T23:14:00.798Z,11.70
2022-10-25T23:16:30.319Z,11.60
2022-10-25T23:18:59.113Z,11.60
2022-10-25T23:21:30.130Z,11.60
2022-10-25T23:24:00.359Z,11.50
2022-10-25T23:26:32.411Z,11.50
2022-10-25T23:29:01.824Z,11.50
2022-10-25T23:31:31.516Z,11.40
2022-10-25T23:34:01.428Z,11.40
2022-10-25T23:36:37.140Z,11.40
2022-10-25T23:39:07.185Z,11.30
2022-10-25T23:41:37.566Z,11.30
2022-10-25T23:44:06.412Z,11.20
2022-10-25T23:46:34.912Z,11.20
2022-10-25T23:49:03.366Z,11.20
2022-10-25T23:51:31.648Z,11.10
2022-10-25T23:54:00.096Z,11.10
2022-10-25T23:56:28.460Z,11.10
2022-10-25T23:58:58.410Z,11.10
