createdAt,value
2023-03-08T00:02:04.156Z,32.20
2023-03-08T00:04:30.670Z,25.00
2023-03-08T00:06:57.182Z,22.80
2023-03-08T00:09:23.694Z,27.27
2023-03-08T00:11:50.181Z,25.17
2023-03-08T00:14:17.100Z,22.93
2023-03-08T00:16:43.597Z,25.00
2023-03-08T00:19:10.069Z,27.23
2023-03-08T00:21:36.568Z,32.30
2023-03-08T00:24:03.150Z,29.40
2023-03-08T00:26:29.690Z,25.90
2023-03-08T00:28:56.246Z,26.47
2023-03-08T00:31:22.775Z,25.00
2023-03-08T00:33:54.240Z,28.73
2023-03-08T00:36:21.045Z,25.93
2023-03-08T00:38:50.326Z,23.23
2023-03-08T00:41:16.969Z,34.93
2023-03-08T00:43:43.780Z,26.40
2023-03-08T00:46:11.656Z,23.83
2023-03-08T00:48:38.174Z,28.57
2023-03-08T00:51:04.845Z,28.53
2023-03-08T00:53:31.338Z,27.57
2023-03-08T00:56:00.069Z,30.83
2023-03-08T00:58:29.729Z,32.00
2023-03-08T01:00:57.131Z,25.37
2023-03-08T01:03:25.204Z,25.07
2023-03-08T01:05:54.894Z,31.50
2023-03-08T01:08:24.630Z,25.47
2023-03-08T01:10:59.620Z,27.60
2023-03-08T01:13:30.417Z,27.37
2023-03-08T01:15:57.438Z,24.23
2023-03-08T01:18:23.928Z,27.93
2023-03-08T01:21:04.513Z,29.57
2023-03-08T01:23:31.745Z,30.20
2023-03-08T01:26:17.441Z,27.27
2023-03-08T01:28:44.771Z,23.67
2023-03-08T01:31:19.716Z,24.60
2023-03-08T01:33:46.793Z,24.40
2023-03-08T01:36:18.256Z,28.07
2023-03-08T01:38:47.260Z,26.93
2023-03-08T01:41:22.667Z,32.73
2023-03-08T01:43:49.416Z,27.80
2023-03-08T01:46:37.410Z,25.43
2023-03-08T01:49:18.939Z,29.60
2023-03-08T01:52:21.010Z,28.70
2023-03-08T01:54:57.862Z,27.63
2023-03-08T01:57:32.504Z,27.40
2023-03-08T02:00:08.712Z,25.80
2023-03-08T02:04:59.650Z,27.70
2023-03-08T02:07:26.129Z,23.93
2023-03-08T02:09:52.800Z,33.70
2023-03-08T02:12:21.513Z,27.23
2023-03-08T02:14:49.095Z,28.80
2023-03-08T02:17:15.692Z,27.57
2023-03-08T02:19:55.254Z,27.37
2023-03-08T02:22:21.888Z,23.73
2023-03-08T02:24:48.660Z,26.67
2023-03-08T02:27:25.339Z,25.07
2023-03-08T02:29:52.208Z,23.33
2023-03-08T02:32:18.916Z,24.10
2023-03-08T02:34:45.433Z,23.70
2023-03-08T02:37:11.887Z,31.07
2023-03-08T02:39:38.373Z,28.07
2023-03-08T02:42:05.078Z,26.20
2023-03-08T02:44:31.538Z,25.03
2023-03-08T02:46:58.036Z,24.73
2023-03-08T02:49:24.549Z,25.70
2023-03-08T02:51:51.047Z,27.83
2023-03-08T02:54:17.522Z,24.63
2023-03-08T02:56:44.009Z,27.27
2023-03-08T02:59:10.504Z,30.23
2023-03-08T03:01:37.060Z,31.13
2023-03-08T03:04:03.782Z,27.37
2023-03-08T03:06:30.345Z,30.97
2023-03-08T03:08:56.890Z,28.67
2023-03-08T03:11:23.648Z,32.10
2023-03-08T03:13:59.703Z,37.93
2023-03-08T03:16:28.864Z,39.13
2023-03-08T03:18:56.352Z,35.67
2023-03-08T03:21:23.869Z,38.47
2023-03-08T03:23:50.680Z,31.67
2023-03-08T03:26:21.050Z,33.43
2023-03-08T03:28:47.956Z,31.97
2023-03-08T03:31:19.705Z,28.87
2023-03-08T03:33:47.690Z,28.17
2023-03-08T03:36:17.837Z,28.33
2023-03-08T03:38:45.286Z,30.20
2023-03-08T03:41:16.413Z,31.93
2023-03-08T03:43:43.468Z,36.40
2023-03-08T03:46:16.781Z,35.17
2023-03-08T03:48:43.639Z,36.20
2023-03-08T03:51:13.764Z,41.60
2023-03-08T03:53:41.261Z,31.20
2023-03-08T03:56:14.908Z,31.60
2023-03-08T03:58:41.786Z,32.27
2023-03-08T04:01:16.200Z,31.23
2023-03-08T04:03:43.236Z,31.03
2023-03-08T04:06:15.928Z,29.70
2023-03-08T04:08:43.555Z,33.00
2023-03-08T04:11:13.026Z,30.20
2023-03-08T04:13:40.004Z,34.77
2023-03-08T04:16:23.591Z,36.07
2023-03-08T04:18:55.475Z,26.87
2023-03-08T04:21:22.743Z,30.17
2023-03-08T04:23:49.518Z,29.00
2023-03-08T04:26:16.692Z,33.07
2023-03-08T04:28:43.720Z,37.47
2023-03-08T04:31:26.062Z,41.50
2023-03-08T04:33:53.349Z,36.23
2023-03-08T04:36:20.897Z,33.77
2023-03-08T04:38:49.083Z,35.43
2023-03-08T04:41:15.926Z,33.73
2023-03-08T04:43:49.484Z,32.70
2023-03-08T04:46:18.664Z,36.17
2023-03-08T04:48:46.145Z,26.27
2023-03-08T04:51:15.363Z,31.13
2023-03-08T04:53:43.806Z,28.23
2023-03-08T04:56:11.768Z,27.80
2023-03-08T04:58:38.414Z,26.97
2023-03-08T05:01:17.476Z,27.93
2023-03-08T05:03:45.149Z,28.50
2023-03-08T05:06:15.760Z,28.27
2023-03-08T05:08:42.289Z,33.60
2023-03-08T05:11:09.434Z,36.90
2023-03-08T05:13:38.608Z,34.60
2023-03-08T05:16:07.380Z,29.33
2023-03-08T05:18:34.350Z,45.97
2023-03-08T05:21:05.192Z,33.77
2023-03-08T05:23:32.880Z,35.87
2023-03-08T05:26:01.931Z,36.40
2023-03-08T05:28:32.660Z,35.20
2023-03-08T05:31:15.127Z,38.00
2023-03-08T05:33:45.602Z,37.57
2023-03-08T05:36:16.688Z,34.93
2023-03-08T05:38:44.038Z,44.80
2023-03-08T05:41:15.970Z,47.20
2023-03-08T05:43:42.591Z,49.70
2023-03-08T05:46:14.337Z,33.40
2023-03-08T05:48:40.899Z,42.23
2023-03-08T05:51:14.167Z,33.50
2023-03-08T05:53:41.337Z,39.33
2023-03-08T05:56:13.984Z,33.83
2023-03-08T05:58:43.353Z,43.40
2023-03-08T06:01:27.341Z,32.77
2023-03-08T06:03:57.236Z,34.50
2023-03-08T06:06:26.403Z,38.03
2023-03-08T06:08:55.337Z,41.80
2023-03-08T06:11:22.773Z,40.43
2023-03-08T06:13:49.277Z,40.10
2023-03-08T06:16:15.927Z,34.70
2023-03-08T06:18:43.235Z,38.90
2023-03-08T06:21:18.396Z,50.47
2023-03-08T06:23:45.740Z,45.17
2023-03-08T06:26:12.896Z,45.40
2023-03-08T06:28:40.465Z,36.93
2023-03-08T06:31:11.675Z,42.07
2023-03-08T06:33:38.279Z,40.30
2023-03-08T06:36:13.152Z,44.00
2023-03-08T06:38:40.960Z,46.50
2023-03-08T06:41:09.778Z,55.37
2023-03-08T06:43:36.590Z,37.13
2023-03-08T06:46:10.090Z,37.97
2023-03-08T06:48:37.477Z,43.77
2023-03-08T06:51:05.223Z,42.40
2023-03-08T06:53:35.377Z,37.17
2023-03-08T06:56:03.036Z,38.87
2023-03-08T06:58:30.647Z,42.70
2023-03-08T07:00:59.218Z,52.33
2023-03-08T07:03:27.285Z,57.53
2023-03-08T07:06:03.279Z,54.47
2023-03-08T07:08:29.952Z,51.13
2023-03-08T07:10:57.645Z,52.83
2023-03-08T07:13:24.271Z,45.83
2023-03-08T07:15:51.534Z,40.60
2023-03-08T07:18:19.226Z,34.17
2023-03-08T07:20:50.583Z,33.50
2023-03-08T07:23:17.111Z,28.67
2023-03-08T07:25:43.564Z,28.00
2023-03-08T07:28:10.033Z,27.60
2023-03-08T07:30:36.508Z,26.57
2023-03-08T07:33:03.062Z,23.10
2023-03-08T07:35:29.717Z,38.80
2023-03-08T07:37:56.332Z,24.10
2023-03-08T07:40:22.983Z,30.87
2023-03-08T07:42:49.528Z,27.93
2023-03-08T07:45:16.117Z,32.60
2023-03-08T07:47:42.581Z,28.43
2023-03-08T07:50:10.677Z,25.23
2023-03-08T07:52:37.191Z,31.27
2023-03-08T07:55:04.358Z,28.07
2023-03-08T07:57:30.818Z,26.63
2023-03-08T07:59:57.287Z,30.30
2023-03-08T08:02:23.821Z,25.50
2023-03-08T08:04:50.434Z,27.50
2023-03-08T08:07:17.454Z,29.27
2023-03-08T08:09:43.988Z,36.43
2023-03-08T08:12:10.596Z,23.17
2023-03-08T08:14:37.239Z,21.00
2023-03-08T08:17:04.301Z,23.30
2023-03-08T08:19:31.295Z,21.27
2023-03-08T08:21:57.897Z,21.47
2023-03-08T08:24:24.425Z,26.33
2023-03-08T08:26:50.928Z,21.43
2023-03-08T08:29:17.431Z,24.20
2023-03-08T08:31:43.933Z,22.03
2023-03-08T08:34:10.645Z,24.63
2023-03-08T08:36:37.146Z,22.70
2023-03-08T08:39:04.073Z,23.93
2023-03-08T08:41:31.567Z,29.80
2023-03-08T08:43:59.424Z,17.70
2023-03-08T08:46:27.523Z,26.53
2023-03-08T08:48:55.747Z,27.83
2023-03-08T08:51:22.373Z,30.47
2023-03-08T08:53:48.864Z,24.50
2023-03-08T08:56:28.934Z,33.23
2023-03-08T08:58:59.683Z,24.20
2023-03-08T09:01:30.757Z,25.63
2023-03-08T09:03:57.590Z,24.90
2023-03-08T09:06:25.878Z,21.83
2023-03-08T09:08:55.652Z,23.13
2023-03-08T09:11:24.145Z,23.90
2023-03-08T09:13:51.380Z,27.07
2023-03-08T09:16:31.668Z,26.73
2023-03-08T09:19:01.754Z,20.13
2023-03-08T09:21:30.379Z,33.83
2023-03-08T09:24:03.008Z,23.40
2023-03-08T09:26:31.353Z,26.63
2023-03-08T09:29:06.296Z,30.77
2023-03-08T09:31:37.505Z,21.73
2023-03-08T09:34:07.914Z,37.47
2023-03-08T09:36:41.588Z,20.07
2023-03-08T09:39:11.238Z,25.47
2023-03-08T09:42:26.686Z,23.07
2023-03-08T09:45:17.020Z,22.20
2023-03-08T09:48:18.426Z,23.47
2023-03-08T09:50:55.306Z,25.87
2023-03-08T09:53:38.145Z,28.57
2023-03-08T09:56:49.436Z,26.43
2023-03-08T09:59:33.118Z,24.80
2023-03-08T10:02:46.139Z,23.40
2023-03-08T10:08:31.866Z,25.03
2023-03-08T10:14:01.174Z,23.47
2023-03-08T10:16:43.465Z,26.93
2023-03-08T10:19:43.521Z,23.10
2023-03-08T10:22:29.601Z,25.70
2023-03-08T10:25:15.298Z,22.37
2023-03-08T10:27:41.812Z,47.40
2023-03-08T10:30:16.535Z,28.50
2023-03-08T10:32:46.755Z,22.87
2023-03-08T10:35:13.978Z,22.57
2023-03-08T10:37:41.001Z,21.37
2023-03-08T10:40:19.764Z,23.37
2023-03-08T10:42:53.169Z,30.27
2023-03-08T10:56:53.081Z,24.90
2023-03-08T10:59:27.403Z,19.97
2023-03-08T11:01:58.395Z,22.47
2023-03-08T11:04:27.901Z,21.70
2023-03-08T11:06:54.698Z,23.53
2023-03-08T11:09:36.176Z,21.13
2023-03-08T11:12:02.785Z,22.53
2023-03-08T11:14:30.637Z,19.27
2023-03-08T11:17:20.170Z,21.53
2023-03-08T11:20:57.180Z,21.90
2023-03-08T11:23:48.363Z,23.20
2023-03-08T11:26:44.298Z,19.07
2023-03-08T11:32:49.794Z,23.40
2023-03-08T11:35:48.583Z,22.80
2023-03-08T11:38:27.847Z,24.10
2023-03-08T11:48:36.168Z,22.43
2023-03-08T11:54:53.108Z,24.77
2023-03-08T11:57:20.337Z,24.57
2023-03-08T11:59:59.429Z,22.97
2023-03-08T12:02:36.684Z,18.80
2023-03-08T12:05:32.744Z,25.03
2023-03-08T12:08:28.904Z,21.50
2023-03-08T12:11:37.729Z,25.67
2023-03-08T12:15:12.940Z,33.93
2023-03-08T12:17:49.760Z,26.60
2023-03-08T12:20:19.451Z,23.70
2023-03-08T12:22:59.777Z,22.87
2023-03-08T12:25:35.238Z,22.17
2023-03-08T12:28:52.561Z,25.87
2023-03-08T12:31:41.860Z,24.07
2023-03-08T12:35:57.796Z,27.53
2023-03-08T12:39:06.125Z,21.93
2023-03-08T12:41:32.833Z,27.90
2023-03-08T12:44:44.743Z,24.33
2023-03-08T12:47:21.593Z,22.23
2023-03-08T12:49:57.672Z,20.03
2023-03-08T12:52:34.017Z,23.27
2023-03-08T12:55:30.506Z,19.70
2023-03-08T12:58:01.407Z,24.20
2023-03-08T13:00:37.417Z,24.07
2023-03-08T13:04:38.684Z,20.57
2023-03-08T13:08:50.559Z,21.07
2023-03-08T13:11:18.512Z,16.97
2023-03-08T13:13:57.284Z,18.47
2023-03-08T13:16:38.552Z,19.10
2023-03-08T13:19:30.149Z,22.37
2023-03-08T13:29:34.680Z,26.23
2023-03-08T13:32:16.010Z,19.30
2023-03-08T13:34:45.548Z,25.00
2023-03-08T13:37:27.447Z,23.93
2023-03-08T13:39:57.084Z,23.80
2023-03-08T13:42:26.751Z,22.00
2023-03-08T13:45:17.853Z,26.57
2023-03-08T13:47:46.479Z,22.60
2023-03-08T13:50:31.576Z,20.17
2023-03-08T13:53:01.421Z,21.97
2023-03-08T13:55:39.256Z,20.57
2023-03-08T13:58:06.374Z,28.53
2023-03-08T14:00:35.334Z,20.90
2023-03-08T14:03:06.842Z,17.40
2023-03-08T14:05:42.830Z,18.63
2023-03-08T14:08:24.180Z,19.40
2023-03-08T14:11:06.209Z,21.47
2023-03-08T14:13:40.671Z,20.37
2023-03-08T14:16:21.763Z,18.23
2023-03-08T14:18:48.327Z,22.37
2023-03-08T14:21:23.286Z,16.63
2023-03-08T14:24:01.625Z,18.43
2023-03-08T14:26:39.974Z,9.50
2023-03-08T14:29:41.625Z,13.50
2023-03-08T14:32:32.149Z,12.70
2023-03-08T14:35:21.997Z,15.10
2023-03-08T14:37:48.696Z,10.90
2023-03-08T14:40:35.643Z,13.83
2023-03-08T14:43:16.543Z,8.27
2023-03-08T14:46:03.440Z,10.30
2023-03-08T14:48:38.026Z,8.77
2023-03-08T14:53:35.366Z,16.87
2023-03-08T14:56:23.015Z,10.93
2023-03-08T14:58:51.693Z,13.47
2023-03-08T15:01:31.301Z,11.03
2023-03-08T15:03:57.989Z,8.57
2023-03-08T15:06:35.263Z,6.13
2023-03-08T15:09:06.691Z,13.87
2023-03-08T15:11:33.837Z,10.80
2023-03-08T15:14:00.717Z,16.13
2023-03-08T15:16:27.680Z,13.03
2023-03-08T15:18:54.579Z,9.07
2023-03-08T15:21:27.428Z,6.83
2023-03-08T15:23:54.884Z,10.90
2023-03-08T15:26:30.921Z,9.93
2023-03-08T15:28:58.265Z,10.07
2023-03-08T15:31:24.891Z,9.07
2023-03-08T15:33:51.427Z,8.13
2023-03-08T15:36:18.771Z,6.23
2023-03-08T15:38:45.822Z,10.23
2023-03-08T15:41:16.949Z,9.73
2023-03-08T15:43:43.805Z,9.00
2023-03-08T15:46:14.808Z,11.13
2023-03-08T15:48:44.715Z,16.33
2023-03-08T15:51:24.815Z,13.53
2023-03-08T15:53:51.296Z,12.50
2023-03-08T15:56:17.814Z,8.80
2023-03-08T15:58:44.277Z,7.60
2023-03-08T16:01:11.139Z,8.43
2023-03-08T16:03:37.651Z,11.17
2023-03-08T16:06:13.157Z,9.00
2023-03-08T16:08:41.396Z,6.93
2023-03-08T16:11:15.085Z,7.87
2023-03-08T16:13:41.953Z,9.37
2023-03-08T16:16:09.059Z,8.33
2023-03-08T16:18:36.479Z,10.73
2023-03-08T16:21:10.390Z,8.13
2023-03-08T16:23:40.781Z,9.47
2023-03-08T16:26:16.735Z,8.03
2023-03-08T16:28:46.513Z,11.37
2023-03-08T16:31:14.570Z,8.17
2023-03-08T16:33:41.140Z,7.73
2023-03-08T16:36:07.857Z,7.00
2023-03-08T16:38:34.518Z,12.90
2023-03-08T16:41:17.111Z,7.63
2023-03-08T16:43:47.332Z,11.73
2023-03-08T16:46:18.255Z,11.67
2023-03-08T16:48:45.212Z,9.93
2023-03-08T16:51:17.439Z,10.23
2023-03-08T16:53:44.164Z,9.27
2023-03-08T16:56:22.876Z,9.27
2023-03-08T16:58:50.078Z,11.07
2023-03-08T17:01:18.961Z,11.73
2023-03-08T17:03:45.736Z,10.20
2023-03-08T17:06:16.219Z,10.77
2023-03-08T17:08:42.719Z,10.67
2023-03-08T17:11:22.291Z,7.10
2023-03-08T17:13:55.654Z,7.23
2023-03-08T17:16:26.623Z,8.70
2023-03-08T17:18:53.970Z,7.90
2023-03-08T17:21:22.398Z,16.47
2023-03-08T17:23:50.340Z,16.23
2023-03-08T17:26:20.121Z,10.50
2023-03-08T17:28:48.948Z,10.57
2023-03-08T17:31:18.727Z,13.17
2023-03-08T17:33:46.312Z,18.30
2023-03-08T17:36:14.276Z,14.87
2023-03-08T17:38:41.401Z,10.33
2023-03-08T17:41:13.248Z,15.10
2023-03-08T17:43:41.362Z,11.33
2023-03-08T17:46:18.390Z,14.03
2023-03-08T17:48:45.477Z,14.17
2023-03-08T17:51:16.635Z,15.77
2023-03-08T17:53:44.643Z,18.00
2023-03-08T17:56:16.130Z,21.70
2023-03-08T17:58:43.118Z,22.83
2023-03-08T18:01:22.026Z,18.43
2023-03-08T18:03:49.632Z,24.23
2023-03-08T18:06:34.950Z,30.40
2023-03-08T18:09:11.534Z,41.23
2023-03-08T18:11:38.152Z,20.00
2023-03-08T18:14:13.329Z,12.67
2023-03-08T18:16:41.763Z,8.23
2023-03-08T18:19:09.564Z,7.93
2023-03-08T18:21:36.491Z,10.73
2023-03-08T18:24:04.349Z,9.00
2023-03-08T18:26:30.939Z,15.40
2023-03-08T18:28:57.480Z,14.70
2023-03-08T18:31:25.409Z,15.87
2023-03-08T18:33:54.713Z,26.07
2023-03-08T18:36:22.670Z,22.03
2023-03-08T18:38:49.367Z,20.90
2023-03-08T18:41:26.447Z,20.53
2023-03-08T18:43:55.477Z,23.97
2023-03-08T18:46:27.787Z,22.47
2023-03-08T18:49:11.112Z,23.57
2023-03-08T18:51:41.644Z,33.33
2023-03-08T18:54:12.769Z,21.73
2023-03-08T18:56:39.627Z,19.00
2023-03-08T18:59:07.238Z,20.33
2023-03-08T19:01:34.014Z,19.53
2023-03-08T19:04:07.190Z,13.90
2023-03-08T19:06:35.410Z,21.03
2023-03-08T19:09:11.957Z,17.00
2023-03-08T19:11:38.779Z,13.17
2023-03-08T19:14:06.244Z,10.27
2023-03-08T19:16:35.439Z,15.47
2023-03-08T19:19:08.883Z,15.03
2023-03-08T19:21:40.590Z,20.37
2023-03-08T19:24:08.316Z,20.20
2023-03-08T19:26:37.581Z,21.57
2023-03-08T19:29:26.669Z,22.20
2023-03-08T19:32:00.058Z,18.23
2023-03-08T19:34:37.213Z,15.50
2023-03-08T19:37:06.017Z,16.73
2023-03-08T19:39:35.799Z,20.10
2023-03-08T19:42:10.237Z,21.53
2023-03-08T19:44:36.803Z,20.20
2023-03-08T19:47:03.878Z,16.33
2023-03-08T19:49:34.248Z,17.57
2023-03-08T19:52:04.228Z,19.80
2023-03-08T19:54:31.147Z,16.20
2023-03-08T19:56:58.773Z,15.50
2023-03-08T19:59:26.440Z,15.07
2023-03-08T20:01:54.523Z,17.63
2023-03-08T20:04:22.228Z,19.87
2023-03-08T20:06:50.426Z,22.53
2023-03-08T20:09:23.005Z,17.80
2023-03-08T20:11:54.910Z,12.37
2023-03-08T20:14:23.955Z,14.90
2023-03-08T20:16:51.154Z,21.57
2023-03-08T20:19:18.068Z,14.23
2023-03-08T20:21:44.592Z,15.27
2023-03-08T20:24:11.148Z,14.70
2023-03-08T20:26:38.118Z,18.83
2023-03-08T20:29:05.415Z,14.00
2023-03-08T20:31:32.897Z,22.50
2023-03-08T20:33:59.866Z,13.27
2023-03-08T20:36:27.746Z,13.03
2023-03-08T20:38:54.486Z,18.30
2023-03-08T20:41:21.702Z,14.80
2023-03-08T20:43:50.831Z,10.33
2023-03-08T20:46:20.400Z,10.87
2023-03-08T20:48:47.171Z,18.43
2023-03-08T20:51:17.427Z,12.30
2023-03-08T20:53:44.799Z,14.37
2023-03-08T20:56:17.100Z,13.53
2023-03-08T20:58:43.910Z,15.57
2023-03-08T21:01:19.484Z,19.77
2023-03-08T21:03:46.991Z,10.07
2023-03-08T21:06:23.766Z,13.87
2023-03-08T21:08:50.629Z,12.33
2023-03-08T21:11:18.131Z,14.13
2023-03-08T21:13:47.075Z,16.23
2023-03-08T21:16:16.691Z,13.40
2023-03-08T21:18:45.276Z,11.87
2023-03-08T21:21:26.405Z,17.87
2023-03-08T21:23:58.969Z,11.13
2023-03-08T21:26:28.440Z,18.37
2023-03-08T21:29:07.578Z,11.27
2023-03-08T21:31:38.795Z,12.07
2023-03-08T21:34:06.496Z,15.17
2023-03-08T21:36:34.405Z,14.47
2023-03-08T21:39:00.894Z,13.83
2023-03-08T21:41:33.451Z,10.77
2023-03-08T21:44:04.537Z,14.00
2023-03-08T21:46:31.516Z,11.27
2023-03-08T21:48:58.135Z,11.17
2023-03-08T21:51:24.764Z,13.00
2023-03-08T21:53:51.319Z,7.87
2023-03-08T21:56:18.077Z,10.70
2023-03-08T21:58:44.817Z,10.57
2023-03-08T22:01:23.805Z,12.03
2023-03-08T22:03:51.026Z,19.43
2023-03-08T22:06:18.063Z,11.90
2023-03-08T22:08:44.670Z,13.10
2023-03-08T22:11:11.243Z,10.30
2023-03-08T22:13:37.945Z,11.80
2023-03-08T22:16:05.571Z,14.43
2023-03-08T22:18:32.297Z,14.80
2023-03-08T22:20:59.545Z,19.03
2023-03-08T22:23:26.365Z,10.80
2023-03-08T22:25:54.124Z,13.27
2023-03-08T22:28:21.163Z,10.93
2023-03-08T22:30:48.282Z,10.07
2023-03-08T22:33:15.292Z,9.43
2023-03-08T22:35:46.667Z,14.40
2023-03-08T22:38:13.872Z,16.57
2023-03-08T22:40:41.971Z,18.13
2023-03-08T22:43:09.632Z,9.77
2023-03-08T22:45:36.347Z,16.90
2023-03-08T22:48:03.813Z,8.67
2023-03-08T22:50:30.481Z,8.40
2023-03-08T22:52:56.966Z,9.90
2023-03-08T22:55:23.448Z,11.57
2023-03-08T22:57:49.943Z,12.43
2023-03-08T23:00:17.180Z,10.87
2023-03-08T23:02:45.850Z,11.47
2023-03-08T23:05:19.679Z,13.67
2023-03-08T23:07:46.264Z,10.50
2023-03-08T23:10:15.289Z,10.63
2023-03-08T23:12:42.364Z,13.60
2023-03-08T23:15:09.601Z,12.10
2023-03-08T23:17:36.220Z,8.27
2023-03-08T23:20:04.852Z,15.40
2023-03-08T23:22:31.339Z,10.60
2023-03-08T23:24:57.801Z,8.60
2023-03-08T23:27:24.284Z,10.87
2023-03-08T23:29:53.565Z,14.90
2023-03-08T23:32:20.326Z,9.67
2023-03-08T23:34:47.049Z,9.03
2023-03-08T23:37:13.579Z,10.37
2023-03-08T23:39:40.087Z,12.27
2023-03-08T23:42:06.635Z,16.60
2023-03-08T23:44:33.151Z,10.73
2023-03-08T23:46:59.627Z,7.70
2023-03-08T23:49:26.151Z,14.23
2023-03-08T23:51:52.654Z,11.03
2023-03-08T23:54:19.159Z,12.33
2023-03-08T23:56:45.667Z,9.27
2023-03-08T23:59:19.361Z,8.50
