createdAt,value
2022-10-09T00:00:36.193Z,7.07
2022-10-09T00:03:02.883Z,7.03
2022-10-09T00:05:29.904Z,7.30
2022-10-09T00:07:56.537Z,6.65
2022-10-09T00:10:23.291Z,7.10
2022-10-09T00:12:50.374Z,7.50
2022-10-09T00:15:17.645Z,7.38
2022-10-09T00:17:44.741Z,6.85
2022-10-09T00:20:11.581Z,6.78
2022-10-09T00:22:38.719Z,7.50
2022-10-09T00:25:06.463Z,7.10
2022-10-09T00:27:33.137Z,6.90
2022-10-09T00:29:59.787Z,7.63
2022-10-09T00:32:26.423Z,7.50
2022-10-09T00:34:53.057Z,7.70
2022-10-09T00:37:19.684Z,7.25
2022-10-09T00:39:46.330Z,6.75
2022-10-09T00:42:13.577Z,7.05
2022-10-09T00:44:48.502Z,7.25
2022-10-09T00:47:28.995Z,7.10
2022-10-09T00:50:21.860Z,6.80
2022-10-09T00:52:55.709Z,7.05
2022-10-09T00:55:23.525Z,7.10
2022-10-09T00:57:52.262Z,7.15
2022-10-09T01:00:18.980Z,6.90
2022-10-09T01:02:45.685Z,7.13
2022-10-09T01:05:13.619Z,7.00
2022-10-09T01:07:56.744Z,6.80
2022-10-09T01:10:37.635Z,7.60
2022-10-09T01:13:42.697Z,6.85
2022-10-09T01:16:44.720Z,7.25
2022-10-09T01:19:25.862Z,6.82
2022-10-09T01:22:03.355Z,7.10
2022-10-09T01:24:53.124Z,7.22
2022-10-09T01:27:23.395Z,7.30
2022-10-09T01:29:55.780Z,6.95
2022-10-09T01:32:30.257Z,7.30
2022-10-09T01:34:58.095Z,6.50
2022-10-09T01:37:25.122Z,7.15
2022-10-09T01:39:53.044Z,7.05
2022-10-09T01:42:22.202Z,7.00
2022-10-09T01:44:48.891Z,7.10
2022-10-09T01:47:17.844Z,6.40
2022-10-09T01:49:54.540Z,7.97
2022-10-09T01:52:46.991Z,6.40
2022-10-09T01:55:31.847Z,6.60
2022-10-09T01:58:07.253Z,6.78
2022-10-09T02:00:37.764Z,6.90
2022-10-09T02:03:08.645Z,8.05
2022-10-09T02:05:37.089Z,6.90
2022-10-09T02:08:04.302Z,6.78
2022-10-09T02:10:32.583Z,6.65
2022-10-09T02:13:00.633Z,7.25
2022-10-09T02:15:33.803Z,6.90
2022-10-09T02:18:09.099Z,7.60
2022-10-09T02:20:40.650Z,7.00
2022-10-09T02:23:08.690Z,7.35
2022-10-09T02:25:35.720Z,7.15
2022-10-09T02:28:03.479Z,7.18
2022-10-09T02:30:41.401Z,7.50
2022-10-09T02:33:08.033Z,7.15
2022-10-09T02:35:36.047Z,7.60
2022-10-09T02:38:02.661Z,7.80
2022-10-09T02:40:29.294Z,7.65
2022-10-09T02:42:55.911Z,8.45
2022-10-09T02:45:22.559Z,6.90
2022-10-09T02:47:49.198Z,6.90
2022-10-09T02:50:15.951Z,7.25
2022-10-09T02:52:42.599Z,7.07
2022-10-09T02:55:09.371Z,7.13
2022-10-09T02:57:36.055Z,7.35
2022-10-09T03:00:03.725Z,8.15
2022-10-09T03:02:30.443Z,7.70
2022-10-09T03:04:57.159Z,13.77
2022-10-09T03:07:23.862Z,10.00
2022-10-09T03:09:50.502Z,8.00
2022-10-09T03:12:21.225Z,8.20
2022-10-09T03:14:47.942Z,8.23
2022-10-09T03:17:14.585Z,8.35
2022-10-09T03:19:41.193Z,8.30
2022-10-09T03:22:07.870Z,8.35
2022-10-09T03:24:34.493Z,8.38
2022-10-09T03:27:01.130Z,8.15
2022-10-09T03:29:27.738Z,8.60
2022-10-09T03:31:54.406Z,8.23
2022-10-09T03:34:21.105Z,8.50
2022-10-09T03:36:47.763Z,9.35
2022-10-09T03:39:14.408Z,9.60
2022-10-09T03:41:41.019Z,8.98
2022-10-09T03:44:07.642Z,10.90
2022-10-09T03:46:34.337Z,10.30
2022-10-09T03:49:00.998Z,10.48
2022-10-09T03:51:27.645Z,9.90
2022-10-09T03:53:54.245Z,11.05
2022-10-09T03:56:20.852Z,10.05
2022-10-09T03:58:47.476Z,10.80
2022-10-09T04:01:14.183Z,11.77
2022-10-09T04:03:40.910Z,11.05
2022-10-09T04:06:07.582Z,10.45
2022-10-09T04:08:35.743Z,10.90
2022-10-09T04:11:02.382Z,11.00
2022-10-09T04:13:29.260Z,10.73
2022-10-09T04:15:56.829Z,11.60
2022-10-09T04:18:24.150Z,11.50
2022-10-09T04:20:52.935Z,10.75
2022-10-09T04:23:21.207Z,11.45
2022-10-09T04:25:47.962Z,10.38
2022-10-09T04:28:14.710Z,10.85
2022-10-09T04:30:41.543Z,10.80
2022-10-09T04:33:12.769Z,10.55
2022-10-09T04:35:44.174Z,10.60
2022-10-09T04:38:11.275Z,11.00
2022-10-09T04:40:37.959Z,10.55
2022-10-09T04:43:04.591Z,10.35
2022-10-09T04:45:31.375Z,11.32
2022-10-09T04:47:58.223Z,11.57
2022-10-09T04:50:24.946Z,10.13
2022-10-09T04:52:51.716Z,11.48
2022-10-09T04:55:18.522Z,11.30
2022-10-09T04:57:45.164Z,11.38
2022-10-09T05:00:12.590Z,11.05
2022-10-09T05:02:39.289Z,10.30
2022-10-09T05:05:06.243Z,10.95
2022-10-09T05:07:32.906Z,10.65
2022-10-09T05:09:59.519Z,9.85
2022-10-09T05:12:26.721Z,10.70
2022-10-09T05:14:53.360Z,10.73
2022-10-09T05:17:23.301Z,10.30
2022-10-09T05:19:50.397Z,10.25
2022-10-09T05:22:17.025Z,10.02
2022-10-09T05:24:43.687Z,10.88
2022-10-09T05:27:10.314Z,10.25
2022-10-09T05:29:36.966Z,10.52
2022-10-09T05:32:03.678Z,10.63
2022-10-09T05:34:30.374Z,9.85
2022-10-09T05:36:57.023Z,11.60
2022-10-09T05:39:23.705Z,9.52
2022-10-09T05:41:50.323Z,11.05
2022-10-09T05:44:16.996Z,10.85
2022-10-09T05:46:43.640Z,11.05
2022-10-09T05:49:11.920Z,10.82
2022-10-09T05:51:39.773Z,9.65
2022-10-09T05:54:06.802Z,9.73
2022-10-09T05:56:36.449Z,9.63
2022-10-09T05:59:08.622Z,11.55
2022-10-09T06:01:40.634Z,10.50
2022-10-09T06:04:11.491Z,9.93
2022-10-09T06:06:39.212Z,9.85
2022-10-09T06:09:07.430Z,10.68
2022-10-09T06:11:35.866Z,9.27
2022-10-09T06:14:04.998Z,9.85
2022-10-09T06:16:34.294Z,10.35
2022-10-09T06:19:01.591Z,10.15
2022-10-09T06:21:28.883Z,11.55
2022-10-09T06:23:57.704Z,10.13
2022-10-09T06:26:26.109Z,9.45
2022-10-09T06:28:52.982Z,10.65
2022-10-09T06:31:22.097Z,9.85
2022-10-09T06:33:50.682Z,9.85
2022-10-09T06:36:23.453Z,10.23
2022-10-09T06:38:50.196Z,10.73
2022-10-09T06:41:25.288Z,10.80
2022-10-09T06:43:54.864Z,10.77
2022-10-09T06:46:23.897Z,10.05
2022-10-09T06:48:50.646Z,10.20
2022-10-09T06:51:20.049Z,10.70
2022-10-09T06:53:48.896Z,9.48
2022-10-09T06:56:16.934Z,9.45
2022-10-09T06:58:43.903Z,10.05
2022-10-09T07:01:10.516Z,9.85
2022-10-09T07:03:39.180Z,10.30
2022-10-09T07:06:12.807Z,9.80
2022-10-09T07:08:41.342Z,9.13
2022-10-09T07:11:10.493Z,9.73
2022-10-09T07:13:37.772Z,9.43
2022-10-09T07:16:05.255Z,9.65
2022-10-09T07:18:34.042Z,9.98
2022-10-09T07:21:05.377Z,9.57
2022-10-09T07:23:33.451Z,9.90
2022-10-09T07:26:01.232Z,8.68
2022-10-09T07:28:29.827Z,9.32
2022-10-09T07:30:57.597Z,9.10
2022-10-09T07:33:24.365Z,9.55
2022-10-09T07:35:55.174Z,9.55
2022-10-09T07:38:22.365Z,9.25
2022-10-09T07:40:49.104Z,9.88
2022-10-09T07:43:16.139Z,9.77
2022-10-09T07:45:43.262Z,8.73
2022-10-09T07:48:10.128Z,9.32
2022-10-09T07:50:37.098Z,9.32
2022-10-09T07:53:04.020Z,9.38
2022-10-09T07:55:30.660Z,9.48
2022-10-09T07:57:57.328Z,8.60
2022-10-09T08:00:24.057Z,8.80
2022-10-09T08:02:51.010Z,8.15
2022-10-09T08:05:18.000Z,8.27
2022-10-09T08:07:44.711Z,10.45
2022-10-09T08:10:11.379Z,8.50
2022-10-09T08:12:38.040Z,8.10
2022-10-09T08:15:05.423Z,7.57
2022-10-09T08:17:32.073Z,7.15
2022-10-09T08:19:58.770Z,6.60
2022-10-09T08:22:25.436Z,5.95
2022-10-09T08:24:52.096Z,5.78
2022-10-09T08:27:18.733Z,5.40
2022-10-09T08:29:45.388Z,5.15
2022-10-09T08:32:12.027Z,5.40
2022-10-09T08:34:38.683Z,4.83
2022-10-09T08:37:05.346Z,4.03
2022-10-09T08:39:32.362Z,4.43
2022-10-09T08:42:03.166Z,4.20
2022-10-09T08:44:46.725Z,3.93
2022-10-09T08:47:20.367Z,3.77
2022-10-09T08:49:55.229Z,3.90
2022-10-09T08:52:46.701Z,3.23
2022-10-09T08:55:21.156Z,3.60
2022-10-09T08:57:52.056Z,3.60
2022-10-09T09:00:21.389Z,3.90
2022-10-09T09:03:19.408Z,3.03
2022-10-09T09:05:59.910Z,3.20
2022-10-09T09:08:35.431Z,3.07
2022-10-09T09:11:11.920Z,2.83
2022-10-09T09:14:02.969Z,2.80
2022-10-09T09:16:39.919Z,3.30
2022-10-09T09:19:38.335Z,3.00
2022-10-09T09:22:15.266Z,2.77
2022-10-09T09:25:00.964Z,2.80
2022-10-09T09:27:32.068Z,3.00
2022-10-09T09:30:04.364Z,2.90
2022-10-09T09:32:32.877Z,3.03
2022-10-09T09:35:27.370Z,2.60
2022-10-09T09:37:54.112Z,2.70
2022-10-09T09:40:40.532Z,3.00
2022-10-09T09:43:19.988Z,3.70
2022-10-09T09:45:47.595Z,4.30
2022-10-09T09:48:39.929Z,2.97
2022-10-09T09:51:29.724Z,2.90
2022-10-09T09:54:07.515Z,3.73
2022-10-09T09:57:10.369Z,2.77
2022-10-09T09:59:47.305Z,3.30
2022-10-09T10:02:14.051Z,2.60
2022-10-09T10:05:14.217Z,2.77
2022-10-09T10:07:40.846Z,2.67
2022-10-09T10:10:10.405Z,3.43
2022-10-09T10:12:42.155Z,3.27
2022-10-09T10:15:27.310Z,3.30
2022-10-09T10:18:02.331Z,2.90
2022-10-09T10:20:32.275Z,3.47
2022-10-09T10:23:00.508Z,3.00
2022-10-09T10:25:32.681Z,2.67
2022-10-09T10:28:17.772Z,2.63
2022-10-09T10:30:45.590Z,3.17
2022-10-09T10:33:38.778Z,2.90
2022-10-09T10:36:09.843Z,2.83
2022-10-09T10:38:55.308Z,2.60
2022-10-09T10:41:30.507Z,3.00
2022-10-09T10:44:08.011Z,2.70
2022-10-09T10:46:52.566Z,2.87
2022-10-09T10:49:23.250Z,2.50
2022-10-09T10:52:15.780Z,2.50
2022-10-09T10:55:03.439Z,2.67
2022-10-09T10:57:46.255Z,2.50
2022-10-09T11:00:14.384Z,2.80
2022-10-09T11:03:18.670Z,2.60
2022-10-09T11:05:57.226Z,2.23
2022-10-09T11:08:47.618Z,3.97
2022-10-09T11:11:17.685Z,2.60
2022-10-09T11:13:49.995Z,2.70
2022-10-09T11:16:46.374Z,2.50
2022-10-09T11:19:40.616Z,2.50
2022-10-09T11:22:20.580Z,2.50
2022-10-09T11:25:20.370Z,2.60
2022-10-09T11:27:57.045Z,2.70
2022-10-09T11:30:26.587Z,2.43
2022-10-09T11:33:15.617Z,2.50
2022-10-09T11:35:50.183Z,2.70
2022-10-09T11:38:24.008Z,2.27
2022-10-09T11:40:51.675Z,2.57
2022-10-09T11:43:49.359Z,2.27
2022-10-09T11:46:44.657Z,3.10
2022-10-09T11:49:28.087Z,2.60
2022-10-09T11:52:21.671Z,2.60
2022-10-09T11:54:48.302Z,2.50
2022-10-09T11:57:15.631Z,2.90
2022-10-09T11:59:42.647Z,3.13
2022-10-09T12:02:21.357Z,2.90
2022-10-09T12:04:55.495Z,3.00
2022-10-09T12:10:33.681Z,2.80
2022-10-09T12:13:03.601Z,2.70
2022-10-09T12:15:53.309Z,3.00
2022-10-09T12:18:35.615Z,3.43
2022-10-09T12:21:06.782Z,3.10
2022-10-09T12:23:37.273Z,3.37
2022-10-09T12:26:04.714Z,3.20
2022-10-09T12:28:48.387Z,3.33
2022-10-09T12:31:24.101Z,3.13
2022-10-09T12:34:00.615Z,3.30
2022-10-09T12:36:29.661Z,3.03
2022-10-09T12:38:56.308Z,5.63
2022-10-09T12:41:32.171Z,3.50
2022-10-09T12:43:59.351Z,3.60
2022-10-09T12:46:33.187Z,3.50
2022-10-09T12:49:01.979Z,3.90
2022-10-09T12:51:31.375Z,3.50
2022-10-09T12:53:58.101Z,3.40
2022-10-09T12:56:38.257Z,3.30
2022-10-09T12:59:06.977Z,3.80
2022-10-09T13:01:35.007Z,3.80
2022-10-09T13:04:04.273Z,4.00
2022-10-09T13:06:47.525Z,3.60
2022-10-09T13:09:25.023Z,3.30
2022-10-09T13:11:56.639Z,4.60
2022-10-09T13:14:26.922Z,3.60
2022-10-09T13:16:53.646Z,3.40
2022-10-09T13:19:26.352Z,3.67
2022-10-09T13:22:16.061Z,3.73
2022-10-09T13:24:42.731Z,3.92
2022-10-09T13:27:11.271Z,3.67
2022-10-09T13:29:37.900Z,3.60
2022-10-09T13:32:04.579Z,3.70
2022-10-09T13:34:31.333Z,3.85
2022-10-09T13:36:57.979Z,3.93
2022-10-09T13:39:24.632Z,3.90
2022-10-09T13:41:55.411Z,4.15
2022-10-09T13:44:22.083Z,3.53
2022-10-09T13:46:48.762Z,4.15
2022-10-09T13:49:15.605Z,4.70
2022-10-09T13:51:42.342Z,4.25
2022-10-09T13:54:09.184Z,3.85
2022-10-09T13:56:35.870Z,3.90
2022-10-09T13:59:02.569Z,4.05
2022-10-09T14:01:29.255Z,3.80
2022-10-09T14:03:56.194Z,4.18
2022-10-09T14:06:23.037Z,3.90
2022-10-09T14:08:50.410Z,4.00
2022-10-09T14:11:17.103Z,4.20
2022-10-09T14:13:43.875Z,4.05
2022-10-09T14:16:11.223Z,4.30
2022-10-09T14:18:38.148Z,3.90
2022-10-09T14:21:15.009Z,4.30
2022-10-09T14:23:42.713Z,4.25
2022-10-09T14:26:09.771Z,4.47
2022-10-09T14:28:37.788Z,4.32
2022-10-09T14:31:08.276Z,4.20
2022-10-09T14:33:34.928Z,4.65
2022-10-09T14:36:12.702Z,4.45
2022-10-09T14:38:40.292Z,4.15
2022-10-09T14:41:07.806Z,4.40
2022-10-09T14:43:35.041Z,4.18
2022-10-09T14:46:15.662Z,4.20
2022-10-09T14:48:43.971Z,4.38
2022-10-09T14:51:13.522Z,4.38
2022-10-09T14:53:40.273Z,4.22
2022-10-09T14:56:10.155Z,4.30
2022-10-09T14:58:37.991Z,4.47
2022-10-09T15:01:05.466Z,4.50
2022-10-09T15:03:33.842Z,4.20
2022-10-09T15:06:06.332Z,4.90
2022-10-09T15:08:34.460Z,4.22
2022-10-09T15:11:01.823Z,4.50
2022-10-09T15:13:28.606Z,4.95
2022-10-09T15:16:21.534Z,4.15
2022-10-09T15:18:53.857Z,4.03
2022-10-09T15:21:22.969Z,4.30
2022-10-09T15:23:50.499Z,4.65
2022-10-09T15:26:17.230Z,4.40
2022-10-09T15:28:44.812Z,4.55
2022-10-09T15:31:22.603Z,4.20
2022-10-09T15:33:53.941Z,4.18
2022-10-09T15:36:22.361Z,4.75
2022-10-09T15:38:49.500Z,4.45
2022-10-09T15:41:30.380Z,4.75
2022-10-09T15:43:59.623Z,4.20
2022-10-09T15:46:26.870Z,4.20
2022-10-09T15:48:54.229Z,4.60
2022-10-09T15:51:21.520Z,4.40
2022-10-09T15:53:50.693Z,4.40
2022-10-09T15:56:20.209Z,4.68
2022-10-09T15:58:47.033Z,4.40
2022-10-09T16:01:15.453Z,4.75
2022-10-09T16:03:42.616Z,4.80
2022-10-09T16:06:11.861Z,5.35
2022-10-09T16:08:39.647Z,4.97
2022-10-09T16:13:42.563Z,4.93
2022-10-09T16:16:13.265Z,4.45
2022-10-09T16:18:39.909Z,4.75
2022-10-09T16:21:27.905Z,4.80
2022-10-09T16:23:58.705Z,6.82
2022-10-09T16:26:27.864Z,4.70
2022-10-09T16:28:54.631Z,5.82
2022-10-09T16:31:27.026Z,6.10
2022-10-09T16:33:54.287Z,5.18
2022-10-09T16:36:20.948Z,5.05
2022-10-09T16:38:48.116Z,5.40
2022-10-09T16:41:17.766Z,5.03
2022-10-09T16:43:45.959Z,5.47
2022-10-09T16:46:31.444Z,5.07
2022-10-09T16:49:00.702Z,5.50
2022-10-09T16:51:30.210Z,5.25
2022-10-09T16:53:59.427Z,5.22
2022-10-09T16:56:29.611Z,5.60
2022-10-09T16:58:58.431Z,5.60
2022-10-09T17:01:26.350Z,5.63
2022-10-09T17:03:59.908Z,5.63
2022-10-09T17:06:27.310Z,5.28
2022-10-09T17:08:57.519Z,5.40
2022-10-09T17:11:25.743Z,5.32
2022-10-09T17:13:56.672Z,5.18
2022-10-09T17:16:26.534Z,5.88
2022-10-09T17:18:54.429Z,6.90
2022-10-09T17:21:21.159Z,5.97
2022-10-09T17:23:48.358Z,5.50
2022-10-09T17:26:18.177Z,5.45
2022-10-09T17:28:46.307Z,5.75
2022-10-09T17:31:18.599Z,5.30
2022-10-09T17:33:48.143Z,5.93
2022-10-09T17:36:18.182Z,5.90
2022-10-09T17:38:45.400Z,5.70
2022-10-09T17:41:14.589Z,5.90
2022-10-09T17:43:41.474Z,6.15
2022-10-09T17:46:08.147Z,5.95
2022-10-09T17:48:35.829Z,6.03
2022-10-09T17:51:04.075Z,5.90
2022-10-09T17:53:31.163Z,5.70
2022-10-09T17:56:02.748Z,6.32
2022-10-09T17:58:29.590Z,6.00
2022-10-09T18:00:56.465Z,6.30
2022-10-09T18:03:23.399Z,5.95
2022-10-09T18:05:51.336Z,6.00
2022-10-09T18:08:19.433Z,6.00
2022-10-09T18:10:46.768Z,5.88
2022-10-09T18:13:13.442Z,6.30
2022-10-09T18:15:42.422Z,6.05
2022-10-09T18:18:10.381Z,6.00
2022-10-09T18:20:39.134Z,5.65
2022-10-09T18:23:06.149Z,5.90
2022-10-09T18:25:33.066Z,6.20
2022-10-09T18:27:59.766Z,6.68
2022-10-09T18:30:27.739Z,6.55
2022-10-09T18:32:54.653Z,6.32
2022-10-09T18:35:21.358Z,6.00
2022-10-09T18:37:48.058Z,6.28
2022-10-09T18:40:14.708Z,6.40
2022-10-09T18:42:41.334Z,6.05
2022-10-09T18:45:10.287Z,6.10
2022-10-09T18:47:36.957Z,6.40
2022-10-09T18:50:07.793Z,6.10
2022-10-09T18:52:36.146Z,6.50
2022-10-09T18:55:03.672Z,6.45
2022-10-09T18:57:30.450Z,6.35
2022-10-09T18:59:58.502Z,6.43
2022-10-09T19:02:26.956Z,6.13
2022-10-09T19:04:54.634Z,6.40
2022-10-09T19:07:21.408Z,6.07
2022-10-09T19:09:56.305Z,6.20
2022-10-09T19:12:24.232Z,6.20
2022-10-09T19:14:51.049Z,6.47
2022-10-09T19:17:17.795Z,6.50
2022-10-09T19:19:44.524Z,6.38
2022-10-09T19:22:15.834Z,7.05
2022-10-09T19:24:44.453Z,6.25
2022-10-09T19:27:11.502Z,6.50
2022-10-09T19:29:38.272Z,6.43
2022-10-09T19:32:04.937Z,6.43
2022-10-09T19:34:31.831Z,6.45
2022-10-09T19:36:58.555Z,7.25
2022-10-09T19:39:25.352Z,6.47
2022-10-09T19:41:52.063Z,7.35
2022-10-09T19:44:19.202Z,6.70
2022-10-09T19:46:46.011Z,6.40
2022-10-09T19:49:12.829Z,6.30
2022-10-09T19:51:39.589Z,8.18
2022-10-09T19:54:07.570Z,6.97
2022-10-09T19:56:35.474Z,6.72
2022-10-09T19:59:04.567Z,6.80
2022-10-09T20:01:35.121Z,6.70
2022-10-09T20:04:05.589Z,6.90
2022-10-09T20:06:32.572Z,6.60
2022-10-09T20:08:59.217Z,6.90
2022-10-09T20:11:26.380Z,7.35
2022-10-09T20:13:56.216Z,7.35
2022-10-09T20:16:24.674Z,6.97
2022-10-09T20:18:51.340Z,7.35
2022-10-09T20:21:18.132Z,7.50
2022-10-09T20:23:45.238Z,7.40
2022-10-09T20:26:14.843Z,8.00
2022-10-09T20:28:42.033Z,7.78
2022-10-09T20:31:14.615Z,7.55
2022-10-09T20:33:42.495Z,7.18
2022-10-09T20:36:17.369Z,6.82
2022-10-09T20:38:44.076Z,6.55
2022-10-09T20:41:10.710Z,6.70
2022-10-09T20:43:38.591Z,8.55
2022-10-09T20:46:10.817Z,7.97
2022-10-09T20:48:37.449Z,8.15
2022-10-09T20:51:04.251Z,7.45
2022-10-09T20:53:31.287Z,7.60
2022-10-09T20:56:06.647Z,6.80
2022-10-09T20:58:34.087Z,6.72
2022-10-09T21:01:03.562Z,7.10
2022-10-09T21:03:30.210Z,6.40
2022-10-09T21:05:56.902Z,6.43
2022-10-09T21:08:23.539Z,6.80
2022-10-09T21:10:50.543Z,7.35
2022-10-09T21:13:17.393Z,6.57
2022-10-09T21:15:45.783Z,7.30
2022-10-09T21:18:13.590Z,7.45
2022-10-09T21:20:41.682Z,7.45
2022-10-09T21:23:09.889Z,7.40
2022-10-09T21:25:37.046Z,6.75
2022-10-09T21:28:04.473Z,7.15
2022-10-09T21:30:31.335Z,6.78
2022-10-09T21:32:57.952Z,7.15
2022-10-09T21:35:24.579Z,6.68
2022-10-09T21:37:51.170Z,7.32
2022-10-09T21:40:18.321Z,7.57
2022-10-09T21:42:45.075Z,6.68
2022-10-09T21:45:12.896Z,6.80
2022-10-09T21:47:39.540Z,7.00
2022-10-09T21:50:06.779Z,6.70
2022-10-09T21:52:33.402Z,6.60
2022-10-09T21:55:00.029Z,7.88
2022-10-09T21:57:26.650Z,7.38
2022-10-09T21:59:53.271Z,6.72
2022-10-09T22:02:20.048Z,7.00
2022-10-09T22:04:46.688Z,6.88
2022-10-09T22:07:13.303Z,6.53
2022-10-09T22:09:39.924Z,6.85
2022-10-09T22:12:06.618Z,6.85
2022-10-09T22:14:33.223Z,6.93
2022-10-09T22:16:59.860Z,6.60
2022-10-09T22:19:26.510Z,6.95
2022-10-09T22:21:53.139Z,6.95
2022-10-09T22:24:19.806Z,7.18
2022-10-09T22:26:46.451Z,6.50
2022-10-09T22:29:13.108Z,6.82
2022-10-09T22:31:39.744Z,7.10
2022-10-09T22:34:06.450Z,6.28
2022-10-09T22:36:33.601Z,7.25
2022-10-09T22:39:04.037Z,6.65
2022-10-09T22:41:31.414Z,6.40
2022-10-09T22:43:59.785Z,6.60
2022-10-09T22:46:32.727Z,6.90
2022-10-09T22:48:59.995Z,6.70
2022-10-09T22:51:28.558Z,7.10
2022-10-09T22:53:56.613Z,6.60
2022-10-09T22:56:26.019Z,6.20
2022-10-09T22:58:53.530Z,6.97
2022-10-09T23:01:29.935Z,6.25
2022-10-09T23:04:05.892Z,6.80
2022-10-09T23:06:33.037Z,6.95
2022-10-09T23:09:00.321Z,6.70
2022-10-09T23:11:27.621Z,6.75
2022-10-09T23:13:56.190Z,6.78
2022-10-09T23:16:23.435Z,7.45
2022-10-09T23:18:50.844Z,7.15
2022-10-09T23:21:19.019Z,6.70
2022-10-09T23:23:47.085Z,7.45
2022-10-09T23:26:17.594Z,6.68
2022-10-09T23:28:48.889Z,6.60
2022-10-09T23:31:15.594Z,6.78
2022-10-09T23:33:43.798Z,9.25
2022-10-09T23:36:13.013Z,6.78
2022-10-09T23:38:39.967Z,7.20
2022-10-09T23:41:10.490Z,6.95
2022-10-09T23:43:38.915Z,6.68
2022-10-09T23:46:07.374Z,7.15
2022-10-09T23:48:34.497Z,6.50
2022-10-09T23:51:01.266Z,6.53
2022-10-09T23:53:28.637Z,7.00
2022-10-09T23:55:55.331Z,7.03
2022-10-09T23:58:22.555Z,7.47
