createdAt,value
2022-12-26T00:00:56.673Z,53.47
2022-12-26T00:01:56.661Z,58.20
2022-12-26T00:02:56.716Z,53.52
2022-12-26T00:03:56.678Z,53.90
2022-12-26T00:04:56.645Z,53.41
2022-12-26T00:05:56.590Z,53.21
2022-12-26T00:06:56.745Z,53.04
2022-12-26T00:07:56.579Z,58.60
2022-12-26T00:08:56.574Z,54.70
2022-12-26T00:09:56.563Z,53.21
2022-12-26T00:10:56.558Z,58.77
2022-12-26T00:11:56.551Z,54.56
2022-12-26T00:12:56.551Z,54.16
2022-12-26T00:13:57.533Z,60.52
2022-12-26T00:14:56.519Z,55.87
2022-12-26T00:15:56.564Z,59.02
2022-12-26T00:16:56.545Z,59.37
2022-12-26T00:17:56.539Z,53.82
2022-12-26T00:18:56.518Z,57.88
2022-12-26T00:19:56.503Z,57.75
2022-12-26T00:20:56.507Z,53.91
2022-12-26T00:21:56.488Z,53.30
2022-12-26T00:22:56.510Z,53.27
2022-12-26T00:23:56.489Z,53.14
2022-12-26T00:24:56.458Z,53.06
2022-12-26T00:25:56.469Z,52.85
2022-12-26T00:26:56.455Z,53.83
2022-12-26T00:27:56.441Z,59.00
2022-12-26T00:28:56.453Z,54.90
2022-12-26T00:29:56.448Z,54.59
2022-12-26T00:30:56.426Z,59.29
2022-12-26T00:31:56.479Z,54.29
2022-12-26T00:32:56.419Z,53.48
2022-12-26T00:33:56.417Z,53.43
2022-12-26T00:34:56.387Z,53.90
2022-12-26T00:35:56.486Z,53.94
2022-12-26T00:36:56.388Z,53.38
2022-12-26T00:37:56.372Z,58.40
2022-12-26T00:38:56.395Z,55.58
2022-12-26T00:39:56.380Z,60.37
2022-12-26T00:40:56.357Z,52.69
2022-12-26T00:41:56.375Z,52.92
2022-12-26T00:42:56.340Z,52.80
2022-12-26T00:43:56.328Z,53.40
2022-12-26T00:44:57.339Z,56.58
2022-12-26T00:45:56.365Z,55.44
2022-12-26T00:46:56.343Z,55.74
2022-12-26T00:47:56.335Z,57.67
2022-12-26T00:48:56.318Z,66.21
2022-12-26T00:50:14.733Z,54.38
2022-12-26T00:50:57.321Z,57.73
2022-12-26T00:51:56.310Z,54.04
2022-12-26T00:52:56.314Z,54.18
2022-12-26T00:53:56.279Z,59.47
2022-12-26T00:54:56.266Z,53.17
2022-12-26T00:55:56.289Z,56.14
2022-12-26T00:56:56.303Z,52.79
2022-12-26T00:57:56.258Z,53.64
2022-12-26T00:58:56.253Z,56.49
2022-12-26T00:59:56.261Z,53.82
2022-12-26T01:00:56.346Z,52.72
2022-12-26T01:01:56.471Z,58.13
2022-12-26T01:02:56.354Z,59.63
2022-12-26T01:03:56.235Z,54.41
2022-12-26T01:04:56.756Z,54.47
2022-12-26T01:05:56.246Z,59.79
2022-12-26T01:06:56.199Z,53.58
2022-12-26T01:08:23.687Z,53.50
2022-12-26T01:08:57.175Z,59.79
2022-12-26T01:09:56.161Z,59.75
2022-12-26T01:10:56.154Z,53.50
2022-12-26T01:11:56.168Z,53.32
2022-12-26T01:12:56.180Z,53.30
2022-12-26T01:13:56.149Z,52.80
2022-12-26T01:14:56.130Z,52.88
2022-12-26T01:15:56.153Z,57.03
2022-12-26T01:16:56.223Z,53.22
2022-12-26T01:17:56.126Z,53.81
2022-12-26T01:18:56.121Z,54.23
2022-12-26T01:19:56.115Z,55.89
2022-12-26T01:20:56.115Z,56.86
2022-12-26T01:21:56.089Z,58.30
2022-12-26T01:22:56.074Z,60.98
2022-12-26T01:23:56.099Z,62.30
2022-12-26T01:24:56.065Z,53.08
2022-12-26T01:26:15.168Z,53.25
2022-12-26T01:26:57.076Z,53.40
2022-12-26T01:27:56.056Z,53.33
2022-12-26T01:28:56.042Z,54.56
2022-12-26T01:29:56.046Z,59.97
2022-12-26T01:30:56.041Z,52.89
2022-12-26T01:31:56.136Z,52.40
2022-12-26T01:32:56.027Z,58.74
2022-12-26T01:33:56.017Z,56.40
2022-12-26T01:34:56.038Z,56.91
2022-12-26T01:35:55.999Z,54.18
2022-12-26T01:36:56.006Z,56.35
2022-12-26T01:37:55.986Z,57.36
2022-12-26T01:38:55.991Z,53.31
2022-12-26T01:39:55.966Z,53.52
2022-12-26T01:40:55.966Z,53.75
2022-12-26T01:41:56.067Z,53.25
2022-12-26T01:42:55.943Z,58.60
2022-12-26T01:43:55.995Z,53.47
2022-12-26T01:44:55.958Z,54.28
2022-12-26T01:45:55.968Z,59.07
2022-12-26T01:46:55.915Z,56.45
2022-12-26T01:47:55.921Z,53.21
2022-12-26T01:48:55.910Z,52.58
2022-12-26T01:49:55.912Z,53.55
2022-12-26T01:50:55.899Z,53.82
2022-12-26T01:51:55.885Z,54.35
2022-12-26T01:52:55.911Z,55.01
2022-12-26T01:53:55.878Z,68.28
2022-12-26T01:54:56.874Z,53.76
2022-12-26T01:55:55.863Z,61.00
2022-12-26T01:56:55.898Z,62.94
2022-12-26T01:57:55.851Z,55.56
2022-12-26T01:58:55.846Z,53.29
2022-12-26T01:59:55.855Z,54.26
2022-12-26T02:00:55.922Z,63.67
2022-12-26T02:01:56.079Z,53.11
2022-12-26T02:02:55.918Z,53.03
2022-12-26T02:03:55.827Z,53.21
2022-12-26T02:04:55.803Z,52.96
2022-12-26T02:05:55.807Z,56.74
2022-12-26T02:06:56.802Z,54.74
2022-12-26T02:07:55.780Z,59.71
2022-12-26T02:08:55.786Z,54.34
2022-12-26T02:09:58.644Z,54.57
2022-12-26T02:10:55.798Z,60.25
2022-12-26T02:12:34.833Z,53.46
2022-12-26T02:12:56.760Z,58.57
2022-12-26T02:13:55.771Z,52.73
2022-12-26T02:14:55.736Z,58.49
2022-12-26T02:15:55.740Z,54.46
2022-12-26T02:16:55.797Z,54.83
2022-12-26T02:17:55.743Z,56.92
2022-12-26T02:18:55.749Z,53.27
2022-12-26T02:19:56.474Z,52.92
2022-12-26T02:20:55.704Z,59.42
2022-12-26T02:21:55.705Z,54.92
2022-12-26T02:22:55.709Z,53.82
2022-12-26T02:23:55.693Z,53.89
2022-12-26T02:24:55.690Z,53.71
2022-12-26T02:25:55.678Z,53.13
2022-12-26T02:26:55.662Z,52.58
2022-12-26T02:27:55.649Z,52.76
2022-12-26T02:28:55.667Z,53.06
2022-12-26T02:29:55.686Z,56.50
2022-12-26T02:30:55.662Z,53.29
2022-12-26T02:31:55.704Z,64.38
2022-12-26T02:32:55.628Z,63.00
2022-12-26T02:33:55.616Z,55.87
2022-12-26T02:34:55.649Z,55.36
2022-12-26T02:35:55.628Z,55.41
2022-12-26T02:36:55.604Z,59.10
2022-12-26T02:37:55.613Z,54.17
2022-12-26T02:38:55.586Z,53.54
2022-12-26T02:39:55.569Z,53.19
2022-12-26T02:40:55.576Z,52.98
2022-12-26T02:41:55.563Z,58.91
2022-12-26T02:42:55.574Z,53.35
2022-12-26T02:43:55.577Z,59.78
2022-12-26T02:44:55.555Z,57.56
2022-12-26T02:45:55.558Z,52.93
2022-12-26T02:46:56.550Z,52.74
2022-12-26T02:47:55.560Z,52.75
2022-12-26T02:48:55.519Z,52.96
2022-12-26T02:49:55.547Z,52.89
2022-12-26T02:50:55.516Z,53.65
2022-12-26T02:51:55.507Z,54.10
2022-12-26T02:52:55.511Z,53.87
2022-12-26T02:53:55.505Z,54.04
2022-12-26T02:54:55.507Z,53.78
2022-12-26T02:55:55.479Z,56.98
2022-12-26T02:56:55.482Z,54.27
2022-12-26T02:57:55.478Z,52.78
2022-12-26T02:58:55.470Z,53.18
2022-12-26T02:59:57.322Z,53.34
2022-12-26T03:00:56.487Z,52.93
2022-12-26T03:01:55.599Z,52.90
2022-12-26T03:02:55.524Z,53.31
2022-12-26T03:03:55.445Z,53.43
2022-12-26T03:04:55.447Z,52.89
2022-12-26T03:05:55.431Z,52.74
2022-12-26T03:06:55.430Z,60.10
2022-12-26T03:07:55.412Z,59.64
2022-12-26T03:08:55.430Z,54.01
2022-12-26T03:09:55.393Z,59.09
2022-12-26T03:10:55.387Z,59.59
2022-12-26T03:11:55.389Z,53.24
2022-12-26T03:12:55.390Z,52.65
2022-12-26T03:13:55.370Z,52.82
2022-12-26T03:14:55.364Z,53.10
2022-12-26T03:15:55.395Z,52.89
2022-12-26T03:16:55.389Z,53.12
2022-12-26T03:17:55.343Z,56.71
2022-12-26T03:18:59.041Z,65.10
2022-12-26T03:19:56.336Z,54.23
2022-12-26T03:20:55.340Z,53.24
2022-12-26T03:21:55.352Z,52.77
2022-12-26T03:22:55.318Z,52.49
2022-12-26T03:23:55.302Z,53.16
2022-12-26T03:24:55.306Z,53.58
2022-12-26T03:25:55.333Z,53.69
2022-12-26T03:26:55.317Z,53.87
2022-12-26T03:27:55.270Z,64.68
2022-12-26T03:28:55.271Z,55.35
2022-12-26T03:29:55.588Z,66.25
2022-12-26T03:30:57.509Z,55.19
2022-12-26T03:31:55.263Z,55.91
2022-12-26T03:33:03.192Z,59.07
2022-12-26T03:33:55.236Z,53.60
2022-12-26T03:34:55.250Z,53.72
2022-12-26T03:35:55.246Z,53.34
2022-12-26T03:36:55.235Z,53.32
2022-12-26T03:37:55.235Z,52.93
2022-12-26T03:38:55.312Z,52.99
2022-12-26T03:39:55.223Z,52.82
2022-12-26T03:40:55.199Z,54.23
2022-12-26T03:41:55.215Z,60.35
2022-12-26T03:42:55.216Z,54.31
2022-12-26T03:43:55.177Z,54.14
2022-12-26T03:44:55.179Z,53.99
2022-12-26T03:45:55.213Z,52.83
2022-12-26T03:46:55.167Z,52.86
2022-12-26T03:47:55.179Z,53.00
2022-12-26T03:48:55.165Z,53.02
2022-12-26T03:49:55.131Z,53.01
2022-12-26T03:50:55.145Z,53.78
2022-12-26T03:51:55.120Z,53.40
2022-12-26T03:52:55.119Z,52.97
2022-12-26T03:53:55.128Z,52.82
2022-12-26T03:54:55.128Z,52.85
2022-12-26T03:55:55.102Z,53.94
2022-12-26T03:56:55.089Z,59.13
2022-12-26T03:57:55.114Z,53.71
2022-12-26T03:58:55.072Z,57.15
2022-12-26T03:59:55.163Z,54.03
2022-12-26T04:00:55.087Z,52.98
2022-12-26T04:01:55.357Z,57.97
2022-12-26T04:02:55.067Z,58.63
2022-12-26T04:03:55.129Z,53.15
2022-12-26T04:04:55.039Z,53.10
2022-12-26T04:05:55.051Z,53.01
2022-12-26T04:06:55.034Z,52.95
2022-12-26T04:07:56.028Z,53.03
2022-12-26T04:08:55.031Z,63.62
2022-12-26T04:09:55.042Z,53.44
2022-12-26T04:10:55.016Z,59.89
2022-12-26T04:11:54.996Z,54.84
2022-12-26T04:12:55.052Z,54.23
2022-12-26T04:13:54.979Z,53.84
2022-12-26T04:14:55.000Z,53.27
2022-12-26T04:15:55.050Z,52.89
2022-12-26T04:16:54.967Z,53.12
2022-12-26T04:17:55.962Z,53.10
2022-12-26T04:18:54.973Z,59.08
2022-12-26T04:19:54.943Z,53.76
2022-12-26T04:20:54.931Z,53.42
2022-12-26T04:21:54.926Z,53.34
2022-12-26T04:22:54.928Z,56.42
2022-12-26T04:23:54.935Z,52.93
2022-12-26T04:24:54.907Z,52.66
2022-12-26T04:25:54.897Z,59.46
2022-12-26T04:26:54.906Z,54.02
2022-12-26T04:27:54.878Z,59.55
2022-12-26T04:28:54.900Z,60.37
2022-12-26T04:29:54.880Z,54.04
2022-12-26T04:30:54.934Z,61.28
2022-12-26T04:31:54.863Z,53.29
2022-12-26T04:32:54.860Z,56.44
2022-12-26T04:33:54.860Z,62.34
2022-12-26T04:34:54.855Z,55.00
2022-12-26T04:35:54.841Z,60.61
2022-12-26T04:36:54.844Z,61.52
2022-12-26T04:37:54.865Z,54.16
2022-12-26T04:38:54.809Z,59.02
2022-12-26T04:39:54.805Z,53.41
2022-12-26T04:40:54.795Z,53.38
2022-12-26T04:41:54.794Z,54.41
2022-12-26T04:42:54.798Z,54.15
2022-12-26T04:43:54.781Z,53.47
2022-12-26T04:44:54.781Z,52.89
2022-12-26T04:45:54.831Z,57.67
2022-12-26T04:46:54.864Z,53.31
2022-12-26T04:47:54.751Z,61.28
2022-12-26T04:48:54.785Z,52.89
2022-12-26T04:49:54.747Z,53.00
2022-12-26T04:50:54.749Z,52.91
2022-12-26T04:51:54.799Z,52.96
2022-12-26T04:52:54.727Z,56.90
2022-12-26T04:53:54.724Z,61.48
2022-12-26T04:54:55.730Z,53.90
2022-12-26T04:55:54.757Z,59.69
2022-12-26T04:56:54.722Z,53.85
2022-12-26T04:57:54.710Z,56.35
2022-12-26T04:58:55.287Z,52.92
2022-12-26T04:59:54.678Z,53.23
2022-12-26T05:00:54.820Z,53.04
2022-12-26T05:01:54.826Z,52.93
2022-12-26T05:02:54.777Z,53.05
2022-12-26T05:03:54.744Z,53.11
2022-12-26T05:04:54.644Z,59.97
2022-12-26T05:05:54.656Z,59.98
2022-12-26T05:06:54.668Z,52.87
2022-12-26T05:07:54.684Z,53.44
2022-12-26T05:08:54.631Z,58.86
2022-12-26T05:09:54.637Z,54.12
2022-12-26T05:10:54.640Z,54.24
2022-12-26T05:11:54.603Z,53.87
2022-12-26T05:12:54.613Z,59.14
2022-12-26T05:13:54.603Z,57.85
2022-12-26T05:14:54.585Z,53.53
2022-12-26T05:15:54.711Z,53.37
2022-12-26T05:16:54.576Z,60.50
2022-12-26T05:17:54.583Z,59.60
2022-12-26T05:18:54.559Z,61.50
2022-12-26T05:19:54.564Z,56.13
2022-12-26T05:20:54.563Z,59.07
2022-12-26T05:21:54.556Z,56.31
2022-12-26T05:22:54.547Z,55.77
2022-12-26T05:23:54.538Z,53.54
2022-12-26T05:24:54.520Z,61.22
2022-12-26T05:25:54.516Z,54.27
2022-12-26T05:26:54.527Z,59.39
2022-12-26T05:27:54.495Z,62.21
2022-12-26T05:28:54.516Z,57.62
2022-12-26T05:29:54.499Z,53.37
2022-12-26T05:30:54.514Z,59.84
2022-12-26T05:31:54.514Z,53.82
2022-12-26T05:32:54.466Z,65.07
2022-12-26T05:33:54.498Z,54.45
2022-12-26T05:34:54.451Z,58.40
2022-12-26T05:35:54.450Z,52.95
2022-12-26T05:36:54.448Z,53.17
2022-12-26T05:37:54.634Z,53.14
2022-12-26T05:38:54.480Z,52.82
2022-12-26T05:39:54.469Z,51.94
2022-12-26T05:40:54.425Z,58.73
2022-12-26T05:41:54.419Z,54.18
2022-12-26T05:42:54.396Z,54.42
2022-12-26T05:43:54.415Z,54.51
2022-12-26T05:44:54.392Z,54.16
2022-12-26T05:45:54.401Z,60.32
2022-12-26T05:46:54.401Z,55.63
2022-12-26T05:47:54.403Z,53.86
2022-12-26T05:48:54.396Z,60.53
2022-12-26T05:49:54.396Z,66.52
2022-12-26T05:50:54.372Z,54.79
2022-12-26T05:51:54.353Z,57.66
2022-12-26T05:52:54.335Z,59.00
2022-12-26T05:53:54.384Z,58.60
2022-12-26T05:54:54.337Z,54.03
2022-12-26T05:55:54.358Z,52.86
2022-12-26T05:56:54.320Z,59.52
2022-12-26T05:57:54.328Z,52.97
2022-12-26T05:58:54.300Z,57.02
2022-12-26T05:59:54.292Z,54.19
2022-12-26T06:00:54.316Z,61.44
2022-12-26T06:01:54.486Z,60.81
2022-12-26T06:02:54.349Z,54.68
2022-12-26T06:03:54.315Z,58.07
2022-12-26T06:04:54.307Z,55.13
2022-12-26T06:05:54.269Z,56.68
2022-12-26T06:06:54.266Z,62.77
2022-12-26T06:07:54.245Z,54.57
2022-12-26T06:08:54.240Z,56.97
2022-12-26T06:09:54.243Z,53.24
2022-12-26T06:10:54.245Z,61.24
2022-12-26T06:11:54.224Z,53.53
2022-12-26T06:12:54.237Z,65.18
2022-12-26T06:13:54.233Z,59.29
2022-12-26T06:14:54.203Z,53.30
2022-12-26T06:15:54.227Z,53.36
2022-12-26T06:16:54.350Z,52.74
2022-12-26T06:17:54.202Z,53.14
2022-12-26T06:18:54.192Z,60.80
2022-12-26T06:19:54.188Z,60.39
2022-12-26T06:20:54.169Z,54.51
2022-12-26T06:21:54.168Z,54.16
2022-12-26T06:22:54.216Z,55.73
2022-12-26T06:23:54.205Z,59.19
2022-12-26T06:24:54.168Z,54.04
2022-12-26T06:25:55.133Z,61.30
2022-12-26T06:26:54.151Z,53.40
2022-12-26T06:27:54.136Z,57.15
2022-12-26T06:28:54.130Z,60.06
2022-12-26T06:29:54.112Z,57.92
2022-12-26T06:30:54.105Z,60.90
2022-12-26T06:31:54.202Z,58.95
2022-12-26T06:32:54.079Z,60.76
2022-12-26T06:33:54.097Z,57.16
2022-12-26T06:34:54.083Z,54.46
2022-12-26T06:35:54.063Z,57.31
2022-12-26T06:36:54.078Z,52.80
2022-12-26T06:37:54.064Z,53.95
2022-12-26T06:38:54.050Z,66.22
2022-12-26T06:39:54.047Z,54.15
2022-12-26T06:40:54.107Z,53.75
2022-12-26T06:41:54.048Z,54.79
2022-12-26T06:42:54.034Z,58.35
2022-12-26T06:43:54.048Z,53.58
2022-12-26T06:44:54.043Z,59.98
2022-12-26T06:45:54.019Z,53.33
2022-12-26T06:46:54.028Z,65.93
2022-12-26T06:47:53.989Z,55.40
2022-12-26T06:48:54.006Z,53.37
2022-12-26T06:49:53.999Z,58.76
2022-12-26T06:50:53.979Z,54.28
2022-12-26T06:51:54.017Z,56.22
2022-12-26T06:52:53.973Z,66.96
2022-12-26T06:53:53.988Z,60.42
2022-12-26T06:54:53.955Z,54.98
2022-12-26T06:55:53.979Z,58.22
2022-12-26T06:56:53.952Z,60.63
2022-12-26T06:57:53.941Z,54.56
2022-12-26T06:58:53.942Z,58.04
2022-12-26T06:59:53.944Z,55.11
2022-12-26T07:00:54.002Z,64.52
2022-12-26T07:01:54.036Z,59.32
2022-12-26T07:02:53.945Z,59.71
2022-12-26T07:03:54.453Z,54.52
2022-12-26T07:04:53.967Z,61.26
2022-12-26T07:05:53.888Z,67.08
2022-12-26T07:06:53.869Z,59.45
2022-12-26T07:07:53.869Z,53.62
2022-12-26T07:08:53.918Z,57.73
2022-12-26T07:09:53.865Z,64.06
2022-12-26T07:10:53.843Z,62.00
2022-12-26T07:11:53.838Z,54.08
2022-12-26T07:12:53.861Z,58.73
2022-12-26T07:13:53.826Z,55.15
2022-12-26T07:14:59.682Z,59.96
2022-12-26T07:15:55.828Z,55.13
2022-12-26T07:16:53.872Z,55.47
2022-12-26T07:17:53.802Z,59.85
2022-12-26T07:18:53.798Z,67.73
2022-12-26T07:19:53.802Z,65.30
2022-12-26T07:20:53.801Z,55.86
2022-12-26T07:21:53.783Z,56.80
2022-12-26T07:22:53.771Z,65.10
2022-12-26T07:23:53.764Z,63.13
2022-12-26T07:24:53.758Z,65.39
2022-12-26T07:25:53.790Z,66.91
2022-12-26T07:26:53.744Z,64.46
2022-12-26T07:27:53.748Z,63.82
2022-12-26T07:28:53.749Z,56.33
2022-12-26T07:29:53.751Z,55.82
2022-12-26T07:30:53.728Z,55.57
2022-12-26T07:31:53.779Z,57.29
2022-12-26T07:32:53.736Z,62.35
2022-12-26T07:33:53.694Z,67.95
2022-12-26T07:34:53.699Z,68.82
2022-12-26T07:35:53.708Z,60.91
2022-12-26T07:36:53.759Z,63.66
2022-12-26T07:37:53.680Z,69.47
2022-12-26T07:38:53.682Z,65.99
2022-12-26T07:39:58.741Z,64.74
2022-12-26T07:40:55.673Z,66.69
2022-12-26T07:41:53.674Z,70.44
2022-12-26T07:42:53.683Z,66.79
2022-12-26T07:43:53.667Z,73.38
2022-12-26T07:44:53.642Z,68.95
2022-12-26T07:45:53.750Z,69.19
2022-12-26T07:46:53.654Z,64.38
2022-12-26T07:47:53.639Z,65.81
2022-12-26T07:48:53.602Z,63.55
2022-12-26T07:49:53.582Z,65.63
2022-12-26T07:50:53.600Z,68.24
2022-12-26T07:51:53.578Z,66.21
2022-12-26T07:52:53.587Z,63.91
2022-12-26T07:53:53.622Z,60.11
2022-12-26T07:54:53.549Z,60.44
2022-12-26T07:55:53.555Z,69.80
2022-12-26T07:57:03.859Z,66.18
2022-12-26T07:57:54.543Z,67.69
2022-12-26T07:58:53.556Z,64.53
2022-12-26T07:59:53.909Z,63.23
2022-12-26T08:00:54.559Z,70.51
2022-12-26T08:01:53.766Z,66.59
2022-12-26T08:02:53.731Z,62.43
2022-12-26T08:03:53.529Z,65.27
2022-12-26T08:04:53.491Z,62.43
2022-12-26T08:05:53.489Z,68.94
2022-12-26T08:06:53.479Z,64.93
2022-12-26T08:07:53.471Z,60.55
2022-12-26T08:08:53.500Z,69.56
2022-12-26T08:09:53.483Z,65.85
2022-12-26T08:10:53.460Z,72.59
2022-12-26T08:11:53.464Z,68.34
2022-12-26T08:12:53.451Z,68.05
2022-12-26T08:13:53.475Z,69.88
2022-12-26T08:14:53.417Z,65.35
2022-12-26T08:15:53.449Z,65.87
2022-12-26T08:16:53.916Z,72.29
2022-12-26T08:17:54.403Z,72.91
2022-12-26T08:18:53.399Z,61.56
2022-12-26T08:19:53.901Z,70.64
2022-12-26T08:20:53.390Z,64.76
2022-12-26T08:21:53.388Z,65.44
2022-12-26T08:22:53.512Z,70.77
2022-12-26T08:23:53.366Z,71.88
2022-12-26T08:24:53.365Z,70.27
2022-12-26T08:25:53.358Z,67.98
2022-12-26T08:26:53.346Z,57.41
2022-12-26T08:27:53.339Z,68.64
2022-12-26T08:28:53.344Z,66.72
2022-12-26T08:29:53.346Z,62.94
2022-12-26T08:30:53.337Z,70.79
2022-12-26T08:31:53.327Z,66.95
2022-12-26T08:32:53.320Z,63.93
2022-12-26T08:33:53.289Z,67.85
2022-12-26T08:34:53.296Z,67.16
2022-12-26T08:35:53.318Z,68.52
2022-12-26T08:36:53.270Z,66.43
2022-12-26T08:37:53.307Z,68.50
2022-12-26T08:38:53.253Z,71.97
2022-12-26T08:39:53.258Z,64.22
2022-12-26T08:40:53.276Z,64.15
2022-12-26T08:41:53.249Z,69.32
2022-12-26T08:43:12.135Z,63.51
2022-12-26T08:44:55.216Z,71.93
2022-12-26T08:45:53.240Z,64.79
2022-12-26T08:46:53.286Z,69.91
2022-12-26T08:47:53.200Z,60.31
2022-12-26T08:48:53.191Z,65.21
2022-12-26T08:49:53.224Z,66.86
2022-12-26T08:50:53.184Z,66.86
2022-12-26T08:51:54.186Z,72.03
2022-12-26T08:52:53.188Z,73.06
2022-12-26T08:53:53.168Z,67.34
2022-12-26T08:54:53.184Z,67.75
2022-12-26T08:55:53.193Z,71.75
2022-12-26T08:56:53.365Z,68.65
2022-12-26T08:57:53.123Z,69.47
2022-12-26T08:58:53.129Z,64.86
2022-12-26T08:59:54.134Z,66.96
2022-12-26T09:00:55.589Z,71.25
2022-12-26T09:01:54.271Z,69.26
2022-12-26T09:02:53.252Z,68.96
2022-12-26T09:03:53.096Z,69.86
2022-12-26T09:04:53.082Z,66.39
2022-12-26T09:05:53.097Z,70.47
2022-12-26T09:06:53.070Z,67.52
2022-12-26T09:07:53.089Z,69.02
2022-12-26T09:08:53.062Z,66.85
2022-12-26T09:09:53.063Z,63.43
2022-12-26T09:10:53.043Z,68.48
2022-12-26T09:11:53.030Z,71.83
2022-12-26T09:12:53.028Z,70.32
2022-12-26T09:13:53.053Z,62.06
2022-12-26T09:14:53.021Z,71.27
2022-12-26T09:15:53.010Z,67.14
2022-12-26T09:16:53.136Z,69.05
2022-12-26T09:17:52.992Z,64.93
2022-12-26T09:18:53.018Z,65.08
2022-12-26T09:19:52.974Z,65.62
2022-12-26T09:20:52.985Z,68.91
2022-12-26T09:21:52.975Z,65.11
2022-12-26T09:22:52.969Z,70.74
2022-12-26T09:23:52.972Z,66.52
2022-12-26T09:24:52.957Z,66.81
2022-12-26T09:25:52.936Z,73.55
2022-12-26T09:26:52.953Z,73.92
2022-12-26T09:27:58.538Z,64.41
2022-12-26T09:28:54.997Z,65.99
2022-12-26T09:29:52.916Z,68.95
2022-12-26T09:30:52.927Z,68.86
2022-12-26T09:31:52.953Z,63.33
2022-12-26T09:32:52.932Z,64.13
2022-12-26T09:33:52.920Z,74.44
2022-12-26T09:34:52.894Z,69.67
2022-12-26T09:35:53.827Z,71.83
2022-12-26T09:36:52.865Z,69.12
2022-12-26T09:37:52.855Z,67.82
2022-12-26T09:38:52.888Z,70.86
2022-12-26T09:39:52.911Z,66.16
2022-12-26T09:40:52.862Z,68.65
2022-12-26T09:41:52.857Z,69.99
2022-12-26T09:42:52.826Z,72.02
2022-12-26T09:43:52.827Z,72.41
2022-12-26T09:44:52.837Z,70.27
2022-12-26T09:45:52.821Z,66.95
2022-12-26T09:46:52.852Z,67.98
2022-12-26T09:47:52.795Z,72.48
2022-12-26T09:48:52.808Z,68.96
2022-12-26T09:49:52.783Z,61.04
2022-12-26T09:50:52.812Z,66.84
2022-12-26T09:51:52.802Z,70.93
2022-12-26T09:52:52.771Z,67.81
2022-12-26T09:53:52.786Z,68.46
2022-12-26T09:54:53.554Z,71.95
2022-12-26T09:55:53.753Z,72.30
2022-12-26T09:57:02.392Z,69.46
2022-12-26T09:57:55.822Z,63.54
2022-12-26T09:58:52.718Z,70.95
2022-12-26T09:59:52.720Z,69.72
2022-12-26T10:00:52.698Z,70.26
2022-12-26T10:01:52.749Z,72.26
2022-12-26T10:02:52.697Z,72.39
2022-12-26T10:03:52.734Z,70.94
2022-12-26T10:04:52.779Z,68.42
2022-12-26T10:05:52.717Z,64.17
2022-12-26T10:06:52.715Z,61.24
2022-12-26T10:07:52.670Z,72.84
2022-12-26T10:08:52.709Z,64.41
2022-12-26T10:09:52.657Z,69.25
2022-12-26T10:10:52.637Z,71.69
2022-12-26T10:11:52.633Z,72.78
2022-12-26T10:12:52.692Z,69.83
2022-12-26T10:13:52.636Z,65.04
2022-12-26T10:14:52.634Z,67.24
2022-12-26T10:15:52.697Z,64.65
2022-12-26T10:16:52.627Z,70.52
2022-12-26T10:17:52.611Z,68.73
2022-12-26T10:18:52.596Z,65.38
2022-12-26T10:19:52.585Z,73.20
2022-12-26T10:20:52.595Z,70.55
2022-12-26T10:21:52.575Z,71.24
2022-12-26T10:22:52.619Z,75.19
2022-12-26T10:23:52.598Z,76.94
2022-12-26T10:24:52.541Z,68.65
2022-12-26T10:25:52.573Z,73.05
2022-12-26T10:26:52.619Z,71.91
2022-12-26T10:27:52.548Z,59.15
2022-12-26T10:28:52.555Z,69.75
2022-12-26T10:29:52.538Z,72.16
2022-12-26T10:30:52.535Z,69.99
2022-12-26T10:31:52.572Z,74.32
2022-12-26T10:32:52.506Z,70.43
2022-12-26T10:33:52.530Z,68.75
2022-12-26T10:34:52.493Z,72.62
2022-12-26T10:35:52.485Z,71.10
2022-12-26T10:36:52.481Z,69.70
2022-12-26T10:37:53.477Z,67.91
2022-12-26T10:38:52.485Z,70.54
2022-12-26T10:39:52.452Z,72.25
2022-12-26T10:40:52.483Z,70.82
2022-12-26T10:41:52.466Z,72.85
2022-12-26T10:42:52.433Z,70.16
2022-12-26T10:43:52.457Z,70.99
2022-12-26T10:44:52.424Z,69.60
2022-12-26T10:45:52.453Z,64.76
2022-12-26T10:46:52.459Z,72.00
2022-12-26T10:47:52.424Z,71.51
2022-12-26T10:48:52.423Z,70.85
2022-12-26T10:49:52.433Z,72.37
2022-12-26T10:50:52.406Z,74.50
2022-12-26T10:51:52.442Z,73.86
2022-12-26T10:52:52.378Z,76.39
2022-12-26T10:53:52.411Z,70.28
2022-12-26T10:54:52.383Z,67.59
2022-12-26T10:55:53.379Z,73.54
2022-12-26T10:56:52.378Z,74.47
2022-12-26T10:57:52.363Z,68.55
2022-12-26T10:58:52.339Z,67.23
2022-12-26T10:59:52.445Z,71.63
2022-12-26T11:00:52.331Z,72.71
2022-12-26T11:01:52.453Z,73.97
2022-12-26T11:02:52.381Z,74.13
2022-12-26T11:03:52.356Z,67.04
2022-12-26T11:05:13.662Z,72.54
2022-12-26T11:06:07.411Z,70.73
2022-12-26T11:06:54.276Z,69.98
2022-12-26T11:07:52.309Z,73.17
2022-12-26T11:08:52.263Z,58.66
2022-12-26T11:09:52.270Z,71.14
2022-12-26T11:10:52.311Z,70.21
2022-12-26T11:11:52.251Z,65.59
2022-12-26T11:12:52.248Z,72.98
2022-12-26T11:13:52.248Z,70.33
2022-12-26T11:14:52.232Z,72.36
2022-12-26T11:15:52.310Z,71.29
2022-12-26T11:16:53.220Z,68.56
2022-12-26T11:17:52.244Z,65.29
2022-12-26T11:18:52.266Z,73.15
2022-12-26T11:19:52.314Z,70.21
2022-12-26T11:20:52.239Z,73.40
2022-12-26T11:21:52.234Z,70.79
2022-12-26T11:22:52.176Z,68.56
2022-12-26T11:23:52.188Z,72.22
2022-12-26T11:24:52.166Z,71.92
2022-12-26T11:25:52.153Z,73.86
2022-12-26T11:26:52.171Z,70.75
2022-12-26T11:27:52.154Z,69.66
2022-12-26T11:28:52.153Z,66.02
2022-12-26T11:29:52.124Z,71.47
2022-12-26T11:30:52.286Z,69.76
2022-12-26T11:31:52.137Z,68.30
2022-12-26T11:32:52.123Z,74.83
2022-12-26T11:33:52.133Z,71.91
2022-12-26T11:34:52.097Z,68.81
2022-12-26T11:35:52.116Z,73.59
2022-12-26T11:36:52.151Z,64.66
2022-12-26T11:37:52.137Z,67.82
2022-12-26T11:38:52.081Z,68.55
2022-12-26T11:39:52.076Z,71.88
2022-12-26T11:40:52.094Z,74.53
2022-12-26T11:41:52.046Z,73.95
2022-12-26T11:42:52.043Z,72.08
2022-12-26T11:43:52.036Z,73.20
2022-12-26T11:44:52.080Z,67.96
2022-12-26T11:45:52.064Z,72.33
2022-12-26T11:46:52.120Z,68.70
2022-12-26T11:47:52.028Z,74.85
2022-12-26T11:48:52.012Z,69.39
2022-12-26T11:49:52.011Z,71.45
2022-12-26T11:50:52.008Z,70.94
2022-12-26T11:51:57.151Z,66.49
2022-12-26T11:52:54.156Z,67.42
2022-12-26T11:53:52.007Z,65.15
2022-12-26T11:54:51.982Z,72.42
2022-12-26T11:55:52.043Z,60.21
2022-12-26T11:56:52.007Z,65.36
2022-12-26T11:57:55.384Z,72.50
2022-12-26T11:58:53.957Z,70.82
2022-12-26T11:59:51.959Z,68.06
2022-12-26T12:00:51.978Z,66.85
2022-12-26T12:01:52.086Z,65.73
2022-12-26T12:02:51.983Z,68.44
2022-12-26T12:03:52.004Z,66.50
2022-12-26T12:04:51.963Z,65.42
2022-12-26T12:05:51.914Z,69.07
2022-12-26T12:06:51.899Z,72.94
2022-12-26T12:07:51.904Z,63.77
2022-12-26T12:08:51.887Z,74.67
2022-12-26T12:09:51.898Z,63.12
2022-12-26T12:10:51.876Z,73.10
2022-12-26T12:11:51.875Z,64.08
2022-12-26T12:12:51.919Z,67.44
2022-12-26T12:13:51.863Z,63.82
2022-12-26T12:14:54.793Z,62.56
2022-12-26T12:15:52.850Z,72.30
2022-12-26T12:16:51.925Z,68.71
2022-12-26T12:17:52.145Z,68.89
2022-12-26T12:18:51.842Z,68.79
2022-12-26T12:19:52.805Z,71.71
2022-12-26T12:20:52.194Z,68.93
2022-12-26T12:21:52.806Z,72.16
2022-12-26T12:22:51.821Z,71.74
2022-12-26T12:23:51.821Z,70.51
2022-12-26T12:24:51.807Z,69.46
2022-12-26T12:25:51.826Z,64.47
2022-12-26T12:26:56.668Z,63.42
2022-12-26T12:27:57.922Z,67.58
2022-12-26T12:28:51.777Z,62.40
2022-12-26T12:29:51.774Z,67.72
2022-12-26T12:30:51.763Z,70.08
2022-12-26T12:31:51.793Z,68.32
2022-12-26T12:32:56.910Z,67.07
2022-12-26T12:33:53.767Z,70.22
2022-12-26T12:34:51.757Z,67.22
2022-12-26T12:35:51.719Z,69.09
2022-12-26T12:36:51.726Z,73.42
2022-12-26T12:37:51.720Z,68.89
2022-12-26T12:38:56.338Z,71.18
2022-12-26T12:39:52.735Z,67.93
2022-12-26T12:40:51.714Z,70.66
2022-12-26T12:41:52.737Z,67.42
2022-12-26T12:42:51.688Z,72.59
2022-12-26T12:43:51.700Z,74.55
2022-12-26T12:44:55.709Z,65.98
2022-12-26T12:45:52.686Z,69.26
2022-12-26T12:46:51.776Z,66.91
2022-12-26T12:47:51.656Z,71.06
2022-12-26T12:48:51.652Z,70.87
2022-12-26T12:49:51.695Z,69.82
2022-12-26T12:50:56.653Z,72.11
2022-12-26T12:51:53.647Z,70.08
2022-12-26T12:52:51.640Z,74.15
2022-12-26T12:53:51.632Z,72.34