createdAt,value
2022-10-22T00:02:24.940Z,63.25
2022-10-22T00:04:58.971Z,62.89
2022-10-22T00:07:26.604Z,63.09
2022-10-22T00:09:54.896Z,63.26
2022-10-22T00:12:27.079Z,63.27
2022-10-22T00:14:57.593Z,63.18
2022-10-22T00:17:24.538Z,62.96
2022-10-22T00:19:54.517Z,62.90
2022-10-22T00:22:27.529Z,63.11
2022-10-22T00:24:56.722Z,62.84
2022-10-22T00:27:29.737Z,63.33
2022-10-22T00:29:59.883Z,62.98
2022-10-22T00:32:31.085Z,63.22
2022-10-22T00:35:06.961Z,62.78
2022-10-22T00:37:44.640Z,63.22
2022-10-22T00:40:12.560Z,63.10
2022-10-22T00:42:44.018Z,62.95
2022-10-22T00:45:11.825Z,62.96
2022-10-22T00:48:01.253Z,62.76
2022-10-22T00:50:52.120Z,63.21
2022-10-22T00:53:47.844Z,62.78
2022-10-22T00:56:15.326Z,62.89
2022-10-22T01:01:51.230Z,63.03
2022-10-22T01:04:18.880Z,62.65
2022-10-22T01:06:49.028Z,62.78
2022-10-22T01:09:48.513Z,63.29
2022-10-22T01:12:46.246Z,63.26
2022-10-22T01:15:27.371Z,63.26
2022-10-22T01:18:04.570Z,62.84
2022-10-22T01:20:58.921Z,63.14
2022-10-22T01:24:04.530Z,63.25
2022-10-22T01:27:03.150Z,62.71
2022-10-22T01:30:06.367Z,62.82
2022-10-22T01:32:45.084Z,62.92
2022-10-22T01:35:19.894Z,62.95
2022-10-22T01:37:57.658Z,62.86
2022-10-22T01:40:31.520Z,63.27
2022-10-22T01:43:16.736Z,63.38
2022-10-22T01:45:55.217Z,63.30
2022-10-22T01:48:50.910Z,62.95
2022-10-22T01:51:42.456Z,63.25
2022-10-22T01:54:42.217Z,63.31
2022-10-22T01:57:59.909Z,62.75
2022-10-22T02:00:30.378Z,63.07
2022-10-22T02:04:01.187Z,63.07
2022-10-22T02:07:13.618Z,63.13
2022-10-22T02:10:14.580Z,62.95
2022-10-22T02:13:23.940Z,62.80
2022-10-22T02:16:13.037Z,63.31
2022-10-22T02:19:01.803Z,63.50
2022-10-22T02:21:30.704Z,63.51
2022-10-22T02:24:01.897Z,62.92
2022-10-22T02:26:56.202Z,63.13
2022-10-22T02:29:51.836Z,63.04
2022-10-22T02:32:59.489Z,62.88
2022-10-22T02:35:36.661Z,63.06
2022-10-22T02:38:07.105Z,63.40
2022-10-22T02:40:40.996Z,63.40
2022-10-22T02:43:12.252Z,63.21
2022-10-22T02:45:40.996Z,63.14
2022-10-22T02:48:11.981Z,63.27
2022-10-22T02:50:38.923Z,63.58
2022-10-22T02:53:05.778Z,63.19
2022-10-22T02:55:38.660Z,63.17
2022-10-22T02:58:05.593Z,63.05
2022-10-22T03:00:32.473Z,63.05
2022-10-22T03:03:06.401Z,63.18
2022-10-22T03:05:35.682Z,63.15
2022-10-22T03:08:18.014Z,63.49
2022-10-22T03:10:47.798Z,63.09
2022-10-22T03:13:14.665Z,63.37
2022-10-22T03:15:46.229Z,63.41
2022-10-22T03:18:14.946Z,63.01
2022-10-22T03:20:41.777Z,63.14
2022-10-22T03:23:15.731Z,63.07
2022-10-22T03:26:05.503Z,63.07
2022-10-22T03:28:53.323Z,63.38
2022-10-22T03:31:23.557Z,63.40
2022-10-22T03:33:50.412Z,63.05
2022-10-22T03:36:17.661Z,63.21
2022-10-22T03:38:47.038Z,63.17
2022-10-22T03:41:20.633Z,63.06
2022-10-22T03:44:01.910Z,63.62
2022-10-22T03:46:33.094Z,63.56
2022-10-22T03:49:02.376Z,63.46
2022-10-22T03:51:32.952Z,63.63
2022-10-22T03:54:06.804Z,63.16
2022-10-22T03:56:35.667Z,63.47
2022-10-22T03:59:02.894Z,63.23
2022-10-22T04:01:49.741Z,63.72
2022-10-22T04:04:26.103Z,63.29
2022-10-22T04:06:53.006Z,63.57
2022-10-22T04:09:24.564Z,63.45
2022-10-22T04:11:53.293Z,63.03
2022-10-22T04:14:27.841Z,63.17
2022-10-22T04:16:54.769Z,63.24
2022-10-22T04:19:28.868Z,63.19
2022-10-22T04:22:19.307Z,63.27
2022-10-22T04:24:48.758Z,63.49
2022-10-22T04:27:19.912Z,63.48
2022-10-22T04:29:46.874Z,63.14
2022-10-22T04:32:18.402Z,63.31
2022-10-22T04:34:50.176Z,63.28
2022-10-22T04:37:17.203Z,63.41
2022-10-22T04:39:44.088Z,63.25
2022-10-22T04:42:11.166Z,63.22
2022-10-22T04:44:38.100Z,63.28
2022-10-22T04:47:04.985Z,63.34
2022-10-22T04:49:31.860Z,63.43
2022-10-22T04:51:58.891Z,63.04
2022-10-22T04:54:29.008Z,63.35
2022-10-22T04:56:59.097Z,63.14
2022-10-22T04:59:26.109Z,63.35
2022-10-22T05:01:53.001Z,63.40
2022-10-22T05:04:19.995Z,63.40
2022-10-22T05:06:47.051Z,63.24
2022-10-22T05:09:16.720Z,63.45
2022-10-22T05:11:46.326Z,62.99
2022-10-22T05:14:13.292Z,63.37
2022-10-22T05:16:40.400Z,63.48
2022-10-22T05:19:08.227Z,63.44
2022-10-22T05:21:37.474Z,63.14
2022-10-22T05:24:04.798Z,63.25
2022-10-22T05:26:31.739Z,63.22
2022-10-22T05:28:58.643Z,63.25
2022-10-22T05:31:25.471Z,63.07
2022-10-22T05:33:52.363Z,63.36
2022-10-22T05:36:21.357Z,63.32
2022-10-22T05:38:49.134Z,63.23
2022-10-22T05:41:19.051Z,63.38
2022-10-22T05:43:46.397Z,63.47
2022-10-22T05:46:22.473Z,63.21
2022-10-22T05:48:55.373Z,63.31
2022-10-22T05:51:22.766Z,63.55
2022-10-22T05:53:53.677Z,63.58
2022-10-22T05:56:22.014Z,63.24
2022-10-22T05:58:49.035Z,63.38
2022-10-22T06:01:21.682Z,62.87
2022-10-22T06:03:49.463Z,63.24
2022-10-22T06:06:34.215Z,63.50
2022-10-22T06:09:15.166Z,63.66
2022-10-22T06:11:42.202Z,63.04
2022-10-22T06:14:10.047Z,63.09
2022-10-22T06:16:37.122Z,63.13
2022-10-22T06:19:04.131Z,63.16
2022-10-22T06:21:32.255Z,63.78
2022-10-22T06:24:00.666Z,63.27
2022-10-22T06:26:27.664Z,63.46
2022-10-22T06:28:56.175Z,63.18
2022-10-22T06:31:24.302Z,63.50
2022-10-22T06:33:51.374Z,63.12
2022-10-22T06:36:20.588Z,63.72
2022-10-22T06:38:47.679Z,63.37
2022-10-22T06:41:16.335Z,63.70
2022-10-22T06:43:45.322Z,63.23
2022-10-22T06:46:16.050Z,63.43
2022-10-22T06:48:50.945Z,63.25
2022-10-22T06:51:18.830Z,63.34
2022-10-22T06:53:45.846Z,63.22
2022-10-22T06:56:15.452Z,63.27
2022-10-22T06:58:42.408Z,63.25
2022-10-22T07:01:13.080Z,63.42
2022-10-22T07:03:41.214Z,63.46
2022-10-22T07:06:10.322Z,63.54
2022-10-22T07:08:38.552Z,63.34
2022-10-22T07:11:12.292Z,63.43
2022-10-22T07:13:39.545Z,63.14
2022-10-22T07:16:07.950Z,63.23
2022-10-22T07:18:35.746Z,63.15
2022-10-22T07:21:03.428Z,63.67
2022-10-22T07:23:30.285Z,63.22
2022-10-22T07:25:57.513Z,63.48
2022-10-22T07:28:24.814Z,63.16
2022-10-22T07:30:51.721Z,63.36
2022-10-22T07:33:18.603Z,63.52
2022-10-22T07:35:45.739Z,63.68
2022-10-22T07:38:12.694Z,63.53
2022-10-22T07:40:39.741Z,63.68
2022-10-22T07:43:06.751Z,63.39
2022-10-22T07:45:33.877Z,63.89
2022-10-22T07:48:01.860Z,63.57
2022-10-22T07:50:28.719Z,63.45
2022-10-22T07:52:57.544Z,63.42
2022-10-22T07:55:25.726Z,63.46
2022-10-22T07:57:52.813Z,63.42
2022-10-22T08:00:23.033Z,63.80
2022-10-22T08:02:52.660Z,63.69
2022-10-22T08:05:19.818Z,63.50
2022-10-22T08:07:46.770Z,63.87
2022-10-22T08:10:13.635Z,63.57
2022-10-22T08:12:42.161Z,64.00
2022-10-22T08:15:10.093Z,63.92
2022-10-22T08:17:37.173Z,63.65
2022-10-22T08:20:04.612Z,63.79
2022-10-22T08:22:31.653Z,63.79
2022-10-22T08:25:00.374Z,63.85
2022-10-22T08:27:27.303Z,63.58
2022-10-22T08:29:54.265Z,63.50
2022-10-22T08:32:21.197Z,63.88
2022-10-22T08:34:48.326Z,63.85
2022-10-22T08:37:17.182Z,63.90
2022-10-22T08:39:45.409Z,63.50
2022-10-22T08:42:57.663Z,63.91
2022-10-22T08:45:36.456Z,64.03
2022-10-22T08:48:35.552Z,63.77
2022-10-22T08:51:02.624Z,63.66
2022-10-22T08:53:44.565Z,63.95
2022-10-22T08:56:11.603Z,63.56
2022-10-22T08:58:41.071Z,63.69
2022-10-22T09:01:14.845Z,63.59
2022-10-22T09:03:50.379Z,64.12
2022-10-22T09:06:29.638Z,63.87
2022-10-22T09:08:59.234Z,63.52
2022-10-22T09:11:31.772Z,63.78
2022-10-22T09:14:00.059Z,63.83
2022-10-22T09:16:37.223Z,63.67
2022-10-22T09:19:12.208Z,63.46
2022-10-22T09:22:02.624Z,63.48
2022-10-22T09:24:48.120Z,63.79
2022-10-22T09:27:18.612Z,63.71
2022-10-22T09:29:47.542Z,63.78
2022-10-22T09:32:16.908Z,63.48
2022-10-22T09:34:45.627Z,63.80
2022-10-22T09:37:12.598Z,63.36
2022-10-22T09:39:48.269Z,63.56
2022-10-22T09:42:17.849Z,63.76
2022-10-22T09:44:52.578Z,63.33
2022-10-22T09:47:43.013Z,63.43
2022-10-22T09:50:22.943Z,63.71
2022-10-22T09:53:19.228Z,63.23
2022-10-22T09:55:51.790Z,63.44
2022-10-22T09:58:19.950Z,63.71
2022-10-22T10:00:53.038Z,63.38
2022-10-22T10:03:24.273Z,63.59
2022-10-22T10:06:00.190Z,63.32
2022-10-22T10:08:30.448Z,63.79
2022-10-22T10:11:06.444Z,63.79
2022-10-22T10:13:45.424Z,63.76
2022-10-22T10:16:25.320Z,63.14
2022-10-22T10:19:13.629Z,63.21
2022-10-22T10:22:01.323Z,63.62
2022-10-22T10:24:40.226Z,63.73
2022-10-22T10:27:10.148Z,63.44
2022-10-22T10:29:50.829Z,63.34
2022-10-22T10:32:39.273Z,63.52
2022-10-22T10:35:09.344Z,63.54
2022-10-22T10:38:01.267Z,63.58
2022-10-22T10:40:37.303Z,63.06
2022-10-22T10:43:13.698Z,63.23
2022-10-22T10:45:56.964Z,63.53
2022-10-22T10:48:35.535Z,63.54
2022-10-22T10:51:06.679Z,63.38
2022-10-22T10:54:00.391Z,63.46
2022-10-22T10:56:39.430Z,63.00
2022-10-22T10:59:27.611Z,63.34
2022-10-22T11:01:54.547Z,62.95
2022-10-22T11:04:21.314Z,63.50
2022-10-22T11:06:50.495Z,62.92
2022-10-22T11:09:26.920Z,63.02
2022-10-22T11:12:03.323Z,63.13
2022-10-22T11:14:50.198Z,63.10
2022-10-22T11:17:18.551Z,63.13
2022-10-22T11:20:11.193Z,62.85
2022-10-22T11:23:19.651Z,62.83
2022-10-22T11:25:49.874Z,62.99
2022-10-22T11:28:26.986Z,63.75
2022-10-22T11:31:01.671Z,63.28
2022-10-22T11:33:37.938Z,63.17
2022-10-22T11:36:07.674Z,62.80
2022-10-22T11:38:36.463Z,63.05
2022-10-22T11:41:13.360Z,63.03
2022-10-22T11:43:55.719Z,63.34
2022-10-22T11:46:22.603Z,63.17
2022-10-22T11:49:13.942Z,63.38
2022-10-22T11:51:43.396Z,63.08
2022-10-22T11:54:45.264Z,63.29
2022-10-22T11:57:15.138Z,63.07
2022-10-22T11:59:44.968Z,63.24
2022-10-22T12:02:42.931Z,62.65
2022-10-22T12:05:22.138Z,62.87
2022-10-22T12:08:14.861Z,63.21
2022-10-22T12:11:11.479Z,63.12
2022-10-22T12:14:12.505Z,62.38
2022-10-22T12:16:56.174Z,62.52
2022-10-22T12:19:23.176Z,63.13
2022-10-22T12:21:55.503Z,62.81
2022-10-22T12:24:24.347Z,63.04
2022-10-22T12:26:52.833Z,62.98
2022-10-22T12:29:26.543Z,62.76
2022-10-22T12:31:54.986Z,62.81
2022-10-22T12:34:23.984Z,62.95
2022-10-22T12:36:53.718Z,63.13
2022-10-22T12:39:22.902Z,62.97
2022-10-22T12:41:49.969Z,62.65
2022-10-22T12:44:17.892Z,62.69
2022-10-22T12:46:50.588Z,62.99
2022-10-22T12:49:22.798Z,62.86
2022-10-22T12:51:50.181Z,62.42
2022-10-22T12:54:22.850Z,62.21
2022-10-22T12:56:50.423Z,62.59
2022-10-22T12:59:24.653Z,62.44
2022-10-22T13:01:52.505Z,62.65
2022-10-22T13:04:28.404Z,62.26
2022-10-22T13:07:16.936Z,62.34
2022-10-22T13:09:55.652Z,62.57
2022-10-22T13:12:28.742Z,62.07
2022-10-22T13:14:55.825Z,62.28
2022-10-22T13:17:41.863Z,62.06
2022-10-22T13:20:23.525Z,62.97
2022-10-22T13:22:58.123Z,62.56
2022-10-22T13:25:31.053Z,62.51
2022-10-22T13:28:19.898Z,62.35
2022-10-22T13:30:59.000Z,62.42
2022-10-22T13:33:37.159Z,62.84
2022-10-22T13:36:05.197Z,62.45
2022-10-22T13:38:32.417Z,62.54
2022-10-22T13:40:59.535Z,62.71
2022-10-22T13:43:26.609Z,62.36
2022-10-22T13:45:58.105Z,62.47
2022-10-22T13:48:26.678Z,62.54
2022-10-22T13:50:54.084Z,62.55
2022-10-22T13:53:26.114Z,62.76
2022-10-22T13:55:53.344Z,61.80
2022-10-22T13:58:24.607Z,62.24
2022-10-22T14:00:57.912Z,62.52
2022-10-22T14:03:33.942Z,62.28
2022-10-22T14:06:01.792Z,62.14
2022-10-22T14:08:29.201Z,62.48
2022-10-22T14:10:56.566Z,62.19
2022-10-22T14:13:23.505Z,62.52
2022-10-22T14:15:52.206Z,62.19
2022-10-22T14:18:27.448Z,62.68
2022-10-22T14:20:57.813Z,62.45
2022-10-22T14:23:27.627Z,62.10
2022-10-22T14:25:54.865Z,62.31
2022-10-22T14:28:21.822Z,62.29
2022-10-22T14:30:49.724Z,62.39
2022-10-22T14:33:19.695Z,62.13
2022-10-22T14:35:48.804Z,62.11
2022-10-22T14:38:16.089Z,62.35
2022-10-22T14:40:43.877Z,62.24
2022-10-22T14:43:14.402Z,61.94
2022-10-22T14:45:41.331Z,61.75
2022-10-22T14:48:08.440Z,62.40
2022-10-22T14:50:35.578Z,62.19
2022-10-22T14:53:02.702Z,61.51
2022-10-22T14:55:29.567Z,62.25
2022-10-22T14:57:56.705Z,61.73
2022-10-22T15:00:23.891Z,62.06
2022-10-22T15:02:51.055Z,61.62
2022-10-22T15:05:18.273Z,61.92
2022-10-22T15:07:45.763Z,62.20
2022-10-22T15:10:12.646Z,62.19
2022-10-22T15:12:39.802Z,61.65
2022-10-22T15:15:07.517Z,62.14
2022-10-22T15:17:34.431Z,61.87
2022-10-22T15:20:04.133Z,61.98
2022-10-22T15:22:32.014Z,61.30
2022-10-22T15:24:58.954Z,61.76
2022-10-22T15:27:26.041Z,62.21
2022-10-22T15:29:53.085Z,61.62
2022-10-22T15:32:19.993Z,61.93
2022-10-22T15:34:47.006Z,61.71
2022-10-22T15:37:14.485Z,61.91
2022-10-22T15:39:42.365Z,61.48
2022-10-22T15:42:09.655Z,61.43
2022-10-22T15:44:37.282Z,61.78
2022-10-22T15:47:06.407Z,61.75
2022-10-22T15:49:36.355Z,61.56
2022-10-22T15:52:04.320Z,61.44
2022-10-22T15:54:31.980Z,61.79
2022-10-22T15:57:03.471Z,61.72
2022-10-22T15:59:30.721Z,61.46
2022-10-22T16:01:57.646Z,61.54
2022-10-22T16:04:24.623Z,61.44
2022-10-22T16:06:52.880Z,61.50
2022-10-22T16:09:23.193Z,61.89
2022-10-22T16:14:24.137Z,62.07
2022-10-22T16:16:53.444Z,62.06
2022-10-22T16:19:22.700Z,61.68
2022-10-22T16:21:51.765Z,61.76
2022-10-22T16:24:19.902Z,61.81
2022-10-22T16:26:47.689Z,61.62
2022-10-22T16:29:16.156Z,61.88
2022-10-22T16:31:45.461Z,61.83
2022-10-22T16:34:13.220Z,61.81
2022-10-22T16:36:40.259Z,61.96
2022-10-22T16:39:07.353Z,62.33
2022-10-22T16:41:37.533Z,61.75
2022-10-22T16:44:07.810Z,61.39
2022-10-22T16:46:38.494Z,61.87
2022-10-22T16:49:06.860Z,61.64
2022-10-22T16:51:34.871Z,61.79
2022-10-22T16:54:03.657Z,61.81
2022-10-22T16:56:33.732Z,61.86
2022-10-22T16:59:00.699Z,61.78
2022-10-22T17:01:29.312Z,61.93
2022-10-22T17:03:59.496Z,61.67
2022-10-22T17:06:26.767Z,61.89
2022-10-22T17:08:54.038Z,61.91
2022-10-22T17:11:22.956Z,61.67
2022-10-22T17:13:52.753Z,62.00
2022-10-22T17:16:22.489Z,62.05
2022-10-22T17:18:49.593Z,62.41
2022-10-22T17:21:17.454Z,61.68
2022-10-22T17:23:44.531Z,61.93
2022-10-22T17:26:22.891Z,61.64
2022-10-22T17:28:50.317Z,62.08
2022-10-22T17:31:26.564Z,62.04
2022-10-22T17:33:55.768Z,61.75
2022-10-22T17:36:24.152Z,62.02
2022-10-22T17:38:54.269Z,61.94
2022-10-22T17:41:24.479Z,61.86
2022-10-22T17:43:51.782Z,61.69
2022-10-22T17:46:21.811Z,61.80
2022-10-22T17:48:50.631Z,61.68
2022-10-22T17:51:18.604Z,61.54
2022-10-22T17:53:46.215Z,62.01
2022-10-22T17:56:15.606Z,61.36
2022-10-22T17:58:42.503Z,61.85
2022-10-22T18:01:19.219Z,61.50
2022-10-22T18:03:46.268Z,61.99
2022-10-22T18:06:13.429Z,61.50
2022-10-22T18:08:40.601Z,61.75
2022-10-22T18:11:13.254Z,61.67
2022-10-22T18:13:40.193Z,61.46
2022-10-22T18:16:07.156Z,61.28
2022-10-22T18:18:35.521Z,61.20
2022-10-22T18:21:03.905Z,61.88
2022-10-22T18:23:30.904Z,61.48
2022-10-22T18:25:57.883Z,61.86
2022-10-22T18:28:24.982Z,61.44
2022-10-22T18:30:51.965Z,61.47
2022-10-22T18:33:19.415Z,61.80
2022-10-22T18:35:47.056Z,61.62
2022-10-22T18:38:14.167Z,61.48
2022-10-22T18:40:46.464Z,61.86
2022-10-22T18:43:13.539Z,61.84
2022-10-22T18:45:44.768Z,61.82
2022-10-22T18:48:14.592Z,61.38
2022-10-22T18:50:41.794Z,62.02
2022-10-22T18:53:08.963Z,61.45
2022-10-22T18:55:38.658Z,61.74
2022-10-22T18:58:06.065Z,61.82
2022-10-22T19:00:35.164Z,61.87
2022-10-22T19:03:03.345Z,61.65
2022-10-22T19:05:31.072Z,61.45
2022-10-22T19:07:58.225Z,61.96
2022-10-22T19:10:25.221Z,61.78
2022-10-22T19:12:52.195Z,62.05
2022-10-22T19:15:19.268Z,61.49
2022-10-22T19:17:46.435Z,61.77
2022-10-22T19:20:13.321Z,61.57
2022-10-22T19:22:40.340Z,61.54
2022-10-22T19:25:09.762Z,61.64
2022-10-22T19:27:39.720Z,61.75
2022-10-22T19:30:07.682Z,61.69
2022-10-22T19:32:35.006Z,61.95
2022-10-22T19:35:02.705Z,61.65
2022-10-22T19:37:29.944Z,61.42
2022-10-22T19:39:56.821Z,61.63
2022-10-22T19:42:23.852Z,61.57
2022-10-22T19:44:50.840Z,61.96
2022-10-22T19:47:17.807Z,61.50
2022-10-22T19:49:44.841Z,61.91
2022-10-22T19:52:11.661Z,61.58
2022-10-22T19:54:40.878Z,61.75
2022-10-22T19:57:08.476Z,62.02
2022-10-22T19:59:35.416Z,61.97
2022-10-22T20:02:03.623Z,61.51
2022-10-22T20:04:30.945Z,61.36
2022-10-22T20:06:58.093Z,61.76
2022-10-22T20:09:25.120Z,61.58
2022-10-22T20:11:52.141Z,61.64
2022-10-22T20:14:19.003Z,61.95
2022-10-22T20:16:46.384Z,61.81
2022-10-22T20:19:16.279Z,61.74
2022-10-22T20:21:45.116Z,61.65
2022-10-22T20:24:12.512Z,61.63
2022-10-22T20:26:39.494Z,61.78
2022-10-22T20:29:07.711Z,61.67
2022-10-22T20:31:38.109Z,61.70
2022-10-22T20:34:05.105Z,61.32
2022-10-22T20:36:40.056Z,61.58
2022-10-22T20:39:36.494Z,61.65
2022-10-22T20:42:08.307Z,61.72
2022-10-22T20:44:35.302Z,61.75
2022-10-22T20:47:16.270Z,61.13
2022-10-22T20:49:43.152Z,61.22
2022-10-22T20:52:10.283Z,61.63
2022-10-22T20:54:41.438Z,61.40
2022-10-22T20:57:08.824Z,61.55
2022-10-22T20:59:36.433Z,61.66
2022-10-22T21:02:03.728Z,61.08
2022-10-22T21:04:30.959Z,61.40
2022-10-22T21:06:58.556Z,61.25
2022-10-22T21:09:25.795Z,61.47
2022-10-22T21:11:57.022Z,61.25
2022-10-22T21:14:24.034Z,61.48
2022-10-22T21:16:54.262Z,61.15
2022-10-22T21:19:22.686Z,61.29
2022-10-22T21:21:49.918Z,61.13
2022-10-22T21:24:16.893Z,61.25
2022-10-22T21:26:45.672Z,61.15
2022-10-22T21:29:13.463Z,61.39
2022-10-22T21:31:40.621Z,61.46
2022-10-22T21:34:07.818Z,61.52
2022-10-22T21:36:35.049Z,61.40
2022-10-22T21:39:02.736Z,61.49
2022-10-22T21:41:29.814Z,61.67
2022-10-22T21:43:57.013Z,61.42
2022-10-22T21:46:30.967Z,61.50
2022-10-22T21:49:10.664Z,61.43
2022-10-22T21:51:38.390Z,61.06
2022-10-22T21:54:07.666Z,61.48
2022-10-22T21:56:40.181Z,61.48
2022-10-22T21:59:11.891Z,61.51
2022-10-22T22:01:49.122Z,61.45
2022-10-22T22:04:16.023Z,61.50
2022-10-22T22:07:00.566Z,61.63
2022-10-22T22:09:27.434Z,61.69
2022-10-22T22:11:58.820Z,61.77
2022-10-22T22:14:30.803Z,61.52
2022-10-22T22:17:05.993Z,61.65
2022-10-22T22:19:35.940Z,61.50
2022-10-22T22:22:07.217Z,61.69
2022-10-22T22:24:35.642Z,61.43
2022-10-22T22:27:07.694Z,61.79
2022-10-22T22:29:34.884Z,61.57
2022-10-22T22:32:09.856Z,61.55
2022-10-22T22:34:37.067Z,61.65
2022-10-22T22:37:08.573Z,61.56
2022-10-22T22:39:35.622Z,61.35
2022-10-22T22:42:03.403Z,61.48
2022-10-22T22:44:38.291Z,61.62
2022-10-22T22:49:45.948Z,61.79
2022-10-22T22:54:50.217Z,61.48
2022-10-22T22:57:22.972Z,61.63
2022-10-22T22:59:50.725Z,61.39
2022-10-22T23:02:17.677Z,61.84
2022-10-22T23:04:47.626Z,61.63
2022-10-22T23:07:19.208Z,61.66
2022-10-22T23:10:00.735Z,61.71
2022-10-22T23:12:40.668Z,61.52
2022-10-22T23:15:12.893Z,61.41
2022-10-22T23:17:39.827Z,61.40
2022-10-22T23:20:07.784Z,61.37
2022-10-22T23:22:38.672Z,61.52
2022-10-22T23:25:09.677Z,61.51
2022-10-22T23:27:40.143Z,61.42
2022-10-22T23:30:13.164Z,61.60
2022-10-22T23:32:51.570Z,61.83
2022-10-22T23:35:23.840Z,61.52
2022-10-22T23:37:52.608Z,61.70
2022-10-22T23:40:24.521Z,61.54
2022-10-22T23:42:54.407Z,61.26
2022-10-22T23:45:21.293Z,61.84
2022-10-22T23:47:51.181Z,61.39
2022-10-22T23:50:31.108Z,61.35
2022-10-22T23:53:03.909Z,61.58
2022-10-22T23:55:42.442Z,61.42
2022-10-22T23:58:17.798Z,61.54
