createdAt,value
2018-09-18T00:00:51.813Z,89.70
2018-09-18T00:03:20.000Z,89.80
2018-09-18T00:05:48.209Z,90.00
2018-09-18T00:08:16.950Z,90.00
2018-09-18T00:10:45.442Z,90.10
2018-09-18T00:13:14.051Z,90.30
2018-09-18T00:15:42.245Z,90.40
2018-09-18T00:18:10.409Z,90.60
2018-09-18T00:20:39.826Z,90.70
2018-09-18T00:23:08.022Z,90.80
2018-09-18T00:25:36.611Z,90.90
2018-09-18T00:28:04.840Z,91.00
2018-09-18T00:30:33.022Z,91.10
2018-09-18T00:33:01.240Z,91.30
2018-09-18T00:35:29.400Z,91.40
2018-09-18T00:37:57.580Z,91.60
2018-09-18T00:40:25.750Z,91.60
2018-09-18T00:42:53.978Z,91.80
2018-09-18T00:45:22.185Z,91.80
2018-09-18T00:47:50.341Z,91.80
2018-09-18T00:50:18.501Z,91.90
2018-09-18T00:52:46.652Z,91.90
2018-09-18T00:55:14.822Z,91.90
2018-09-18T00:57:43.010Z,91.90
2018-09-18T01:00:11.195Z,91.90
2018-09-18T01:02:39.313Z,92.00
2018-09-18T01:05:07.471Z,91.90
2018-09-18T01:07:35.747Z,91.90
2018-09-18T01:10:03.918Z,91.90
2018-09-18T01:12:32.063Z,91.80
2018-09-18T01:15:00.225Z,91.80
2018-09-18T01:17:28.397Z,91.80
2018-09-18T01:19:56.567Z,91.80
2018-09-18T01:22:24.723Z,91.70
2018-09-18T01:24:52.937Z,91.60
2018-09-18T01:27:21.090Z,91.60
2018-09-18T01:29:49.227Z,91.60
2018-09-18T01:32:17.408Z,91.60
2018-09-18T01:34:45.570Z,91.60
2018-09-18T01:37:13.676Z,91.40
2018-09-18T01:39:41.810Z,91.30
2018-09-18T01:42:09.962Z,91.20
2018-09-18T01:44:38.159Z,91.10
2018-09-18T01:47:06.341Z,91.00
2018-09-18T01:49:34.468Z,90.90
2018-09-18T01:52:02.712Z,90.90
2018-09-18T01:54:30.893Z,90.90
2018-09-18T01:56:58.985Z,90.90
2018-09-18T01:59:27.112Z,90.90
2018-09-18T02:01:55.275Z,90.80
2018-09-18T02:04:29.831Z,90.80
2018-09-18T02:06:57.958Z,90.80
2018-09-18T02:09:26.150Z,90.80
2018-09-18T02:11:54.316Z,90.70
2018-09-18T02:14:22.446Z,90.70
2018-09-18T02:16:50.679Z,90.70
2018-09-18T02:19:18.828Z,90.70
2018-09-18T02:21:46.974Z,90.70
2018-09-18T02:24:15.156Z,90.70
2018-09-18T02:26:43.298Z,90.70
2018-09-18T02:29:11.444Z,90.70
2018-09-18T02:31:39.608Z,90.60
2018-09-18T02:34:07.782Z,90.70
2018-09-18T02:36:35.956Z,90.60
2018-09-18T02:39:06.694Z,90.60
2018-09-18T02:41:36.131Z,90.60
2018-09-18T02:44:04.382Z,90.70
2018-09-18T02:46:32.613Z,90.70
2018-09-18T02:49:00.756Z,90.70
2018-09-18T02:51:28.902Z,90.80
2018-09-18T02:53:58.522Z,90.80
2018-09-18T02:56:26.719Z,90.80
2018-09-18T02:58:54.846Z,90.80
2018-09-18T03:01:22.985Z,90.90
2018-09-18T03:03:52.149Z,90.90
2018-09-18T03:06:20.469Z,91.00
2018-09-18T03:08:48.651Z,91.00
2018-09-18T03:11:16.835Z,91.10
2018-09-18T03:13:46.094Z,91.20
2018-09-18T03:16:14.294Z,91.20
2018-09-18T03:18:42.526Z,91.20
2018-09-18T03:21:10.700Z,91.40
2018-09-18T03:23:39.352Z,91.40
2018-09-18T03:26:07.534Z,91.50
2018-09-18T03:28:35.864Z,91.60
2018-09-18T03:31:03.984Z,91.60
2018-09-18T03:33:32.146Z,91.60
2018-09-18T03:36:00.282Z,91.70
2018-09-18T03:38:29.356Z,91.80
2018-09-18T03:40:57.552Z,91.90
2018-09-18T03:43:25.703Z,92.10
2018-09-18T03:45:53.892Z,91.90
2018-09-18T03:48:22.084Z,92.00
2018-09-18T03:50:50.272Z,92.00
2018-09-18T03:53:18.421Z,92.10
2018-09-18T03:55:46.618Z,92.10
2018-09-18T03:58:14.778Z,92.10
2018-09-18T04:00:42.946Z,92.20
2018-09-18T04:03:11.099Z,92.20
2018-09-18T04:05:39.226Z,92.20
2018-09-18T04:08:07.385Z,92.20
2018-09-18T04:10:35.508Z,92.20
2018-09-18T04:13:03.660Z,92.30
2018-09-18T04:15:31.806Z,92.30
2018-09-18T04:18:00.036Z,92.30
2018-09-18T04:20:28.250Z,92.30
2018-09-18T04:22:56.447Z,92.60
2018-09-18T04:25:24.766Z,92.40
2018-09-18T04:27:52.921Z,92.40
2018-09-18T04:30:21.098Z,92.50
2018-09-18T04:32:49.376Z,92.50
2018-09-18T04:35:18.604Z,92.60
2018-09-18T04:37:46.792Z,92.60
2018-09-18T04:40:14.958Z,92.70
2018-09-18T04:42:43.141Z,92.70
2018-09-18T04:45:11.326Z,92.70
2018-09-18T04:47:41.278Z,92.70
2018-09-18T04:50:09.444Z,93.00
2018-09-18T04:52:37.577Z,92.70
2018-09-18T04:55:05.851Z,92.70
2018-09-18T04:57:37.041Z,92.80
2018-09-18T05:00:05.894Z,92.80
2018-09-18T05:02:34.032Z,92.80
2018-09-18T05:05:02.192Z,92.80
2018-09-18T05:07:30.326Z,92.70
2018-09-18T05:09:58.534Z,92.70
2018-09-18T05:12:26.682Z,92.70
2018-09-18T05:14:54.880Z,92.70
2018-09-18T05:17:23.140Z,92.60
2018-09-18T05:19:51.328Z,92.50
2018-09-18T05:22:19.501Z,92.50
2018-09-18T05:24:47.702Z,92.50
2018-09-18T05:27:15.894Z,92.40
2018-09-18T05:29:44.070Z,92.30
2018-09-18T05:32:12.616Z,92.30
2018-09-18T05:34:40.780Z,92.20
2018-09-18T05:37:09.084Z,92.10
2018-09-18T05:39:37.338Z,92.00
2018-09-18T05:42:05.579Z,92.00
2018-09-18T05:44:33.758Z,91.80
2018-09-18T05:47:01.932Z,91.80
2018-09-18T05:49:30.985Z,91.70
2018-09-18T05:51:59.522Z,91.60
2018-09-18T05:54:27.651Z,91.30
2018-09-18T05:56:55.845Z,91.80
2018-09-18T05:59:24.057Z,91.40
2018-09-18T06:01:52.254Z,91.30
2018-09-18T06:04:20.450Z,91.20
2018-09-18T06:06:48.636Z,91.10
2018-09-18T06:09:16.831Z,91.00
2018-09-18T06:11:45.440Z,91.00
2018-09-18T06:14:13.590Z,90.90
2018-09-18T06:16:41.747Z,90.70
2018-09-18T06:19:09.973Z,90.60
2018-09-18T06:21:38.137Z,90.40
2018-09-18T06:24:06.442Z,90.20
2018-09-18T06:26:34.586Z,90.00
2018-09-18T06:29:02.755Z,89.50
2018-09-18T06:31:30.905Z,89.90
2018-09-18T06:33:59.061Z,88.40
2018-09-18T06:36:27.205Z,87.90
2018-09-18T06:38:55.517Z,87.50
2018-09-18T06:41:23.686Z,87.10
2018-09-18T06:43:52.027Z,86.60
2018-09-18T06:46:20.199Z,86.40
2018-09-18T06:48:48.383Z,86.30
2018-09-18T06:51:16.547Z,86.00
2018-09-18T06:53:44.745Z,85.60
2018-09-18T06:56:12.889Z,85.20
2018-09-18T06:58:41.041Z,85.20
2018-09-18T07:01:09.216Z,84.80
2018-09-18T07:03:37.359Z,84.70
2018-09-18T07:06:05.693Z,84.60
2018-09-18T07:08:34.016Z,84.30
2018-09-18T07:11:02.183Z,84.20
2018-09-18T07:13:30.539Z,84.00
2018-09-18T07:15:59.377Z,83.90
2018-09-18T07:18:27.538Z,84.00
2018-09-18T07:20:55.714Z,84.00
2018-09-18T07:23:23.879Z,84.70
2018-09-18T07:25:52.135Z,84.30
2018-09-18T07:28:20.328Z,84.30
2018-09-18T07:30:48.491Z,84.20
2018-09-18T07:33:16.709Z,84.50
2018-09-18T07:35:44.905Z,83.80
2018-09-18T07:38:13.059Z,83.70
2018-09-18T07:40:42.076Z,84.00
2018-09-18T07:43:10.405Z,84.00
2018-09-18T07:45:38.567Z,83.70
2018-09-18T07:48:06.792Z,83.40
2018-09-18T07:50:34.984Z,82.80
2018-09-18T07:53:03.324Z,82.50
2018-09-18T07:55:31.496Z,82.20
2018-09-18T07:57:59.882Z,81.90
2018-09-18T08:00:28.020Z,81.20
2018-09-18T08:02:56.186Z,80.70
2018-09-18T08:05:24.406Z,80.50
2018-09-18T08:07:52.661Z,80.20
2018-09-18T08:10:20.844Z,80.00
2018-09-18T08:12:49.059Z,79.40
2018-09-18T08:15:17.253Z,79.00
2018-09-18T08:17:45.486Z,78.50
2018-09-18T08:20:13.702Z,78.10
2018-09-18T08:22:41.844Z,78.00
2018-09-18T08:25:10.029Z,78.00
2018-09-18T08:27:38.200Z,78.10
2018-09-18T08:30:07.556Z,77.90
2018-09-18T08:32:35.856Z,77.80
2018-09-18T08:35:03.924Z,77.20
2018-09-18T08:37:32.082Z,76.90
2018-09-18T08:40:00.331Z,76.50
2018-09-18T08:42:28.415Z,76.50
2018-09-18T08:44:56.618Z,75.80
2018-09-18T08:47:25.552Z,75.70
2018-09-18T08:49:53.736Z,75.30
2018-09-18T08:52:21.903Z,75.80
2018-09-18T08:54:50.099Z,74.80
2018-09-18T08:57:18.394Z,74.50
2018-09-18T08:59:47.561Z,74.30
2018-09-18T09:02:15.783Z,74.20
2018-09-18T09:04:44.039Z,74.30
2018-09-18T09:07:12.213Z,74.30
2018-09-18T09:09:40.445Z,74.20
2018-09-18T09:12:08.606Z,73.80
2018-09-18T09:14:36.836Z,73.50
2018-09-18T09:17:05.010Z,73.20
2018-09-18T09:19:33.266Z,73.30
2018-09-18T09:22:01.489Z,73.00
2018-09-18T09:24:29.818Z,72.80
2018-09-18T09:26:58.053Z,72.30
2018-09-18T09:29:26.256Z,71.90
2018-09-18T09:31:54.412Z,71.50
2018-09-18T09:34:22.588Z,71.50
2018-09-18T09:36:50.832Z,71.50
2018-09-18T09:39:18.962Z,71.30
2018-09-18T09:41:47.170Z,71.00
2018-09-18T09:44:15.369Z,71.10
2018-09-18T09:46:43.562Z,70.80
2018-09-18T09:49:11.744Z,70.40
2018-09-18T09:51:40.030Z,70.60
2018-09-18T09:54:08.218Z,70.30
2018-09-18T09:56:36.410Z,70.30
2018-09-18T09:59:04.652Z,69.50
2018-09-18T10:01:39.564Z,69.00
2018-09-18T10:04:08.070Z,68.60
2018-09-18T10:06:36.300Z,68.10
2018-09-18T10:09:06.636Z,67.40
2018-09-18T10:11:34.784Z,66.60
2018-09-18T10:14:04.056Z,66.20
2018-09-18T10:16:32.208Z,65.80
2018-09-18T10:19:00.411Z,65.10
2018-09-18T10:21:28.566Z,65.00
2018-09-18T10:23:56.870Z,64.60
2018-09-18T10:26:25.924Z,64.20
2018-09-18T10:28:54.015Z,63.00
2018-09-18T10:31:22.308Z,62.80
2018-09-18T10:33:50.550Z,62.20
2018-09-18T10:36:18.678Z,61.90
2018-09-18T10:38:46.896Z,61.90
2018-09-18T10:41:15.125Z,61.80
2018-09-18T10:43:43.280Z,61.00
2018-09-18T10:46:11.449Z,60.20
2018-09-18T10:48:45.021Z,59.50
2018-09-18T10:51:13.244Z,59.30
2018-09-18T10:53:41.472Z,59.00
2018-09-18T10:56:09.648Z,58.70
2018-09-18T10:58:37.868Z,58.10
2018-09-18T11:01:06.230Z,57.60
2018-09-18T11:03:34.384Z,56.50
2018-09-18T11:06:02.619Z,55.70
2018-09-18T11:08:30.812Z,54.20
2018-09-18T11:10:58.990Z,53.60
2018-09-18T11:13:27.192Z,53.20
2018-09-18T11:15:55.440Z,53.90
2018-09-18T11:18:23.584Z,52.70
2018-09-18T11:20:51.755Z,51.80
2018-09-18T11:23:19.963Z,52.20
2018-09-18T11:25:48.131Z,51.80
2018-09-18T11:28:16.323Z,51.00
2018-09-18T11:30:44.494Z,50.40
2018-09-18T11:33:12.705Z,49.80
2018-09-18T11:35:40.950Z,49.80
2018-09-18T11:38:09.538Z,49.30
2018-09-18T11:40:37.718Z,48.50
2018-09-18T11:43:05.910Z,48.30
2018-09-18T11:45:34.086Z,48.30
2018-09-18T11:48:02.256Z,47.50
2018-09-18T11:50:30.452Z,47.60
2018-09-18T11:52:59.470Z,47.60
2018-09-18T11:55:27.582Z,47.10
2018-09-18T11:57:55.725Z,46.90
2018-09-18T12:00:23.881Z,46.90
2018-09-18T12:02:52.103Z,46.50
2018-09-18T12:05:20.292Z,46.90
2018-09-18T12:07:48.500Z,46.50
2018-09-18T12:10:16.682Z,45.50
2018-09-18T12:12:46.252Z,45.60
2018-09-18T12:15:14.506Z,45.80
2018-09-18T12:17:42.659Z,46.30
2018-09-18T12:20:11.071Z,46.40
2018-09-18T12:22:39.249Z,46.90
2018-09-18T12:25:07.426Z,45.80
2018-09-18T12:27:35.671Z,45.00
2018-09-18T12:30:04.419Z,44.30
2018-09-18T12:32:32.616Z,44.10
2018-09-18T12:35:00.772Z,43.80
2018-09-18T12:37:29.028Z,43.70
2018-09-18T12:39:57.152Z,43.20
2018-09-18T12:42:25.955Z,43.10
2018-09-18T12:44:54.114Z,42.90
2018-09-18T12:47:22.286Z,42.90
2018-09-18T12:49:50.631Z,42.50
2018-09-18T12:52:19.149Z,42.90
2018-09-18T12:54:47.630Z,42.90
2018-09-18T12:57:16.032Z,43.00
2018-09-18T12:59:44.003Z,42.70
2018-09-18T13:02:12.122Z,42.60
2018-09-18T13:04:40.306Z,42.10
2018-09-18T13:07:08.698Z,42.00
2018-09-18T13:09:36.742Z,42.80
2018-09-18T13:12:05.032Z,42.90
2018-09-18T13:14:33.156Z,42.70
2018-09-18T13:17:01.347Z,42.60
2018-09-18T13:19:29.541Z,43.00
2018-09-18T13:21:57.789Z,43.30
2018-09-18T13:24:26.055Z,43.70
2018-09-18T13:26:54.332Z,44.00
2018-09-18T13:29:22.537Z,44.30
2018-09-18T13:31:50.751Z,44.20
2018-09-18T13:34:18.956Z,44.20
2018-09-18T13:36:47.126Z,44.00
2018-09-18T13:39:15.304Z,43.50
2018-09-18T13:41:43.624Z,43.80
2018-09-18T13:44:11.869Z,42.90
2018-09-18T13:46:40.186Z,42.70
2018-09-18T13:49:08.472Z,42.80
2018-09-18T13:51:36.680Z,42.60
2018-09-18T13:54:04.888Z,42.20
2018-09-18T13:56:33.220Z,42.80
2018-09-18T13:59:01.215Z,42.40
2018-09-18T14:01:29.479Z,42.30
2018-09-18T14:03:57.610Z,42.10
2018-09-18T14:06:25.850Z,42.30
2018-09-18T14:08:54.141Z,42.00
2018-09-18T14:11:22.344Z,42.20
2018-09-18T14:13:50.616Z,41.90
2018-09-18T14:16:18.814Z,42.30
2018-09-18T14:18:47.058Z,41.80
2018-09-18T14:21:15.267Z,41.40
2018-09-18T14:23:43.604Z,41.70
2018-09-18T14:26:11.871Z,41.80
2018-09-18T14:28:40.090Z,42.10
2018-09-18T14:31:08.247Z,42.30
2018-09-18T14:33:36.876Z,42.30
2018-09-18T14:36:05.038Z,42.30
2018-09-18T14:38:33.273Z,43.00
2018-09-18T14:41:01.472Z,42.10
2018-09-18T14:43:29.649Z,42.10
2018-09-18T14:45:58.089Z,42.00
2018-09-18T14:48:26.269Z,41.70
2018-09-18T14:50:54.407Z,41.50
2018-09-18T14:53:22.581Z,41.30
2018-09-18T14:55:50.777Z,41.50
2018-09-18T14:58:18.956Z,42.00
2018-09-18T15:00:47.120Z,41.70
2018-09-18T15:03:15.312Z,42.10
2018-09-18T15:05:43.631Z,41.90
2018-09-18T15:08:11.803Z,42.40
2018-09-18T15:10:39.969Z,42.00
2018-09-18T15:13:08.144Z,41.80
2018-09-18T15:15:36.329Z,40.90
2018-09-18T15:18:04.755Z,40.70
2018-09-18T15:20:32.905Z,40.20
2018-09-18T15:23:01.192Z,39.80
2018-09-18T15:25:29.378Z,39.80
2018-09-18T15:27:57.693Z,39.10
2018-09-18T15:30:25.896Z,38.70
2018-09-18T15:32:55.853Z,38.60
2018-09-18T15:35:24.112Z,38.50
2018-09-18T15:37:52.459Z,38.40
2018-09-18T15:40:20.657Z,38.70
2018-09-18T15:42:48.811Z,38.70
2018-09-18T15:45:17.024Z,38.80
2018-09-18T15:47:45.210Z,39.00
2018-09-18T15:50:13.465Z,38.50
2018-09-18T15:52:42.343Z,38.70
2018-09-18T15:55:11.379Z,39.20
2018-09-18T15:57:40.557Z,38.60
2018-09-18T16:00:08.777Z,38.90
2018-09-18T16:02:37.262Z,38.70
2018-09-18T16:05:06.010Z,38.70
2018-09-18T16:07:34.190Z,38.90
2018-09-18T16:10:02.419Z,38.90
2018-09-18T16:12:30.685Z,39.20
2018-09-18T16:14:58.949Z,38.70
2018-09-18T16:17:27.130Z,39.30
2018-09-18T16:19:55.721Z,39.30
2018-09-18T16:22:24.012Z,39.30
2018-09-18T16:24:52.427Z,39.20
2018-09-18T16:27:21.516Z,39.80
2018-09-18T16:29:49.699Z,39.80
2018-09-18T16:32:17.896Z,40.60
2018-09-18T16:34:46.053Z,40.80
2018-09-18T16:37:14.212Z,40.80
2018-09-18T16:39:42.410Z,40.80
2018-09-18T16:42:10.588Z,41.60
2018-09-18T16:44:39.340Z,41.80
2018-09-18T16:47:07.578Z,42.20
2018-09-18T16:49:35.828Z,42.20
2018-09-18T16:52:03.998Z,42.80
2018-09-18T16:54:32.316Z,42.90
2018-09-18T16:57:00.436Z,43.20
2018-09-18T16:59:28.593Z,43.70
2018-09-18T17:01:56.868Z,43.80
2018-09-18T17:04:25.248Z,44.20
2018-09-18T17:06:53.446Z,44.40
2018-09-18T17:09:21.607Z,45.20
2018-09-18T17:11:49.873Z,45.40
2018-09-18T17:14:18.092Z,46.30
2018-09-18T17:16:46.274Z,46.80
2018-09-18T17:19:14.535Z,47.10
2018-09-18T17:21:42.911Z,47.50
2018-09-18T17:24:11.155Z,48.10
2018-09-18T17:26:39.328Z,48.70
2018-09-18T17:29:07.570Z,48.60
2018-09-18T17:31:35.805Z,48.70
2018-09-18T17:34:04.255Z,49.40
2018-09-18T17:36:32.424Z,49.30
2018-09-18T17:39:00.644Z,49.50
2018-09-18T17:41:29.097Z,49.70
2018-09-18T17:43:57.255Z,50.70
2018-09-18T17:46:25.472Z,50.90
2018-09-18T17:48:53.780Z,51.20
2018-09-18T17:51:22.106Z,51.40
2018-09-18T17:53:50.378Z,51.80
2018-09-18T17:56:19.249Z,52.10
2018-09-18T17:58:47.500Z,52.30
2018-09-18T18:01:15.779Z,52.40
2018-09-18T18:03:44.285Z,52.50
2018-09-18T18:06:12.663Z,52.80
2018-09-18T18:08:40.832Z,53.10
2018-09-18T18:11:09.089Z,53.20
2018-09-18T18:13:37.322Z,53.60
2018-09-18T18:16:05.565Z,53.50
2018-09-18T18:18:33.912Z,53.70
2018-09-18T18:21:02.639Z,53.80
2018-09-18T18:23:32.413Z,53.90
2018-09-18T18:26:00.598Z,54.00
2018-09-18T18:28:28.809Z,54.10
2018-09-18T18:30:57.049Z,54.40
2018-09-18T18:33:30.337Z,54.60
2018-09-18T18:35:58.761Z,54.90
2018-09-18T18:38:27.051Z,55.30
2018-09-18T18:40:55.306Z,55.40
2018-09-18T18:43:23.502Z,55.50
2018-09-18T18:45:51.707Z,55.70
2018-09-18T18:48:20.084Z,56.00
2018-09-18T18:50:48.237Z,56.20
2018-09-18T18:53:16.528Z,56.30
2018-09-18T18:55:44.849Z,56.50
2018-09-18T18:58:13.026Z,56.60
2018-09-18T19:00:42.049Z,56.60
2018-09-18T19:03:10.238Z,56.90
2018-09-18T19:05:38.487Z,57.10
2018-09-18T19:08:06.719Z,57.20
2018-09-18T19:10:34.983Z,57.40
2018-09-18T19:13:03.253Z,57.50
2018-09-18T19:15:33.343Z,58.20
2018-09-18T19:18:01.653Z,57.90
2018-09-18T19:20:31.736Z,58.10
2018-09-18T19:22:59.960Z,58.40
2018-09-18T19:25:28.225Z,58.90
2018-09-18T19:27:58.363Z,58.90
2018-09-18T19:30:26.552Z,59.10
2018-09-18T19:32:54.858Z,59.40
2018-09-18T19:35:23.860Z,59.60
2018-09-18T19:37:52.113Z,59.80
2018-09-18T19:40:20.397Z,59.70
2018-09-18T19:42:48.899Z,59.90
2018-09-18T19:45:17.156Z,60.00
2018-09-18T19:47:45.452Z,60.20
2018-09-18T19:50:17.037Z,60.50
2018-09-18T19:52:46.380Z,60.90
2018-09-18T19:55:15.378Z,61.10
2018-09-18T19:57:43.696Z,61.90
2018-09-18T20:00:12.616Z,61.90
2018-09-18T20:02:41.526Z,62.10
2018-09-18T20:05:10.013Z,62.40
2018-09-18T20:07:38.246Z,63.40
2018-09-18T20:10:06.698Z,63.10
2018-09-18T20:12:34.921Z,63.00
2018-09-18T20:15:03.116Z,63.00
2018-09-18T20:17:31.389Z,63.00
2018-09-18T20:19:59.723Z,63.20
2018-09-18T20:22:28.462Z,63.50
2018-09-18T20:24:57.217Z,63.80
2018-09-18T20:27:26.083Z,63.80
2018-09-18T20:29:54.325Z,63.80
2018-09-18T20:32:22.662Z,63.90
2018-09-18T20:34:51.401Z,63.90
2018-09-18T20:37:19.688Z,64.20
2018-09-18T20:39:47.909Z,64.80
2018-09-18T20:42:17.047Z,65.40
2018-09-18T20:44:45.301Z,66.10
2018-09-18T20:47:13.558Z,66.30
2018-09-18T20:49:42.102Z,66.70
2018-09-18T20:52:10.337Z,67.10
2018-09-18T20:54:39.077Z,67.30
2018-09-18T20:57:07.269Z,67.50
2018-09-18T20:59:35.480Z,67.70
2018-09-18T21:02:03.707Z,67.80
2018-09-18T21:04:31.933Z,68.10
2018-09-18T21:07:00.253Z,68.30
2018-09-18T21:09:29.669Z,68.40
2018-09-18T21:11:58.121Z,68.70
2018-09-18T21:14:26.323Z,68.70
2018-09-18T21:16:54.513Z,68.80
2018-09-18T21:19:22.698Z,69.00
2018-09-18T21:21:50.881Z,69.20
2018-09-18T21:24:19.071Z,69.20
2018-09-18T21:26:47.267Z,69.40
2018-09-18T21:29:15.660Z,69.50
2018-09-18T21:31:43.827Z,69.70
2018-09-18T21:34:12.075Z,69.90
2018-09-18T21:36:40.277Z,70.20
2018-09-18T21:39:09.616Z,70.40
2018-09-18T21:41:37.835Z,70.50
2018-09-18T21:44:06.156Z,70.60
2018-09-18T21:46:34.338Z,70.70
2018-09-18T21:49:02.651Z,70.90
2018-09-18T21:51:30.861Z,71.00
2018-09-18T21:53:59.045Z,71.40
2018-09-18T21:56:27.230Z,71.60
2018-09-18T21:58:55.378Z,71.60
2018-09-18T22:01:24.260Z,71.90
2018-09-18T22:03:52.442Z,71.90
2018-09-18T22:06:20.652Z,71.90
2018-09-18T22:08:48.779Z,72.20
2018-09-18T22:11:17.204Z,72.40
2018-09-18T22:13:45.364Z,72.50
2018-09-18T22:16:13.535Z,72.50
2018-09-18T22:18:41.700Z,72.60
2018-09-18T22:21:09.899Z,72.80
2018-09-18T22:23:38.026Z,73.00
2018-09-18T22:26:06.283Z,73.80
2018-09-18T22:28:34.406Z,73.20
2018-09-18T22:31:02.804Z,73.50
2018-09-18T22:33:31.093Z,73.70
2018-09-18T22:35:59.349Z,74.20
2018-09-18T22:38:27.589Z,74.30
2018-09-18T22:40:56.481Z,74.30
2018-09-18T22:43:26.114Z,74.40
2018-09-18T22:45:54.270Z,74.50
2018-09-18T22:48:22.467Z,74.60
2018-09-18T22:50:50.589Z,74.70
2018-09-18T22:53:19.649Z,74.80
2018-09-18T22:55:47.831Z,74.90
2018-09-18T22:58:16.099Z,75.10
2018-09-18T23:00:44.273Z,75.50
2018-09-18T23:03:12.439Z,76.00
2018-09-18T23:05:40.592Z,76.30
2018-09-18T23:08:08.785Z,76.30
2018-09-18T23:10:36.955Z,76.60
2018-09-18T23:13:05.103Z,77.00
2018-09-18T23:15:33.282Z,77.20
2018-09-18T23:18:01.449Z,77.50
2018-09-18T23:20:29.687Z,77.60
2018-09-18T23:22:57.864Z,77.70
2018-09-18T23:25:26.043Z,78.30
2018-09-18T23:27:54.218Z,77.90
2018-09-18T23:30:22.391Z,78.00
2018-09-18T23:32:50.581Z,78.30
2018-09-18T23:35:18.864Z,78.30
2018-09-18T23:37:46.967Z,78.50
2018-09-18T23:40:15.178Z,78.50
2018-09-18T23:42:43.336Z,78.50
2018-09-18T23:45:11.477Z,78.80
2018-09-18T23:47:39.651Z,78.90
2018-09-18T23:50:07.786Z,79.00
2018-09-18T23:52:35.961Z,79.20
2018-09-18T23:55:04.122Z,79.90
2018-09-18T23:57:32.340Z,79.50
