createdAt,value
2023-11-23T00:00:51.592Z,0
2023-11-23T00:01:57.569Z,0
2023-11-23T00:03:03.770Z,0
2023-11-23T00:04:08.991Z,0
2023-11-23T00:05:15.136Z,0
2023-11-23T00:06:21.270Z,0
2023-11-23T00:07:27.321Z,0
2023-11-23T00:08:33.614Z,0
2023-11-23T00:09:39.602Z,0
2023-11-23T00:10:45.718Z,0
2023-11-23T00:11:51.870Z,0
2023-11-23T00:12:57.999Z,0
2023-11-23T00:14:04.157Z,0
2023-11-23T00:15:10.296Z,0
2023-11-23T00:16:16.437Z,0
2023-11-23T00:17:22.616Z,0
2023-11-23T00:18:27.778Z,0
2023-11-23T00:19:33.881Z,0
2023-11-23T00:20:40.053Z,0
2023-11-23T00:21:46.214Z,0
2023-11-23T00:22:52.455Z,0
2023-11-23T00:23:58.461Z,0
2023-11-23T00:25:04.623Z,0
2023-11-23T00:26:10.818Z,0
2023-11-23T00:27:16.917Z,0
2023-11-23T00:28:23.041Z,0
2023-11-23T00:29:29.187Z,0
2023-11-23T00:30:35.335Z,0
2023-11-23T00:31:41.474Z,0
2023-11-23T00:32:46.697Z,0
2023-11-23T00:33:52.772Z,0
2023-11-23T00:34:58.910Z,0
2023-11-23T00:36:05.061Z,0
2023-11-23T00:37:11.258Z,0
2023-11-23T00:38:17.347Z,0
2023-11-23T00:39:23.506Z,0
2023-11-23T00:40:29.651Z,0
2023-11-23T00:41:35.780Z,0
2023-11-23T00:42:41.937Z,0
2023-11-23T00:43:48.074Z,0
2023-11-23T00:44:54.319Z,0
2023-11-23T00:46:00.349Z,0
2023-11-23T00:47:05.510Z,0
2023-11-23T00:48:11.719Z,0
2023-11-23T00:49:17.803Z,0
2023-11-23T00:50:23.974Z,0
2023-11-23T00:51:30.136Z,0
2023-11-23T00:52:36.277Z,0
2023-11-23T00:53:42.381Z,0
2023-11-23T00:54:48.543Z,0
2023-11-23T00:55:54.669Z,0
2023-11-23T00:57:00.800Z,0
2023-11-23T00:58:07.084Z,0
2023-11-23T00:59:13.105Z,0
2023-11-23T01:00:19.235Z,0
2023-11-23T01:01:24.419Z,0
2023-11-23T01:02:30.540Z,0
2023-11-23T01:03:36.743Z,0
2023-11-23T01:04:42.827Z,0
2023-11-23T01:05:48.976Z,0
2023-11-23T01:06:55.115Z,0
2023-11-23T01:08:01.271Z,0
2023-11-23T01:09:07.410Z,0
2023-11-23T01:10:13.570Z,0
2023-11-23T01:11:19.720Z,0
2023-11-23T01:12:25.832Z,0
2023-11-23T01:13:32.082Z,0
2023-11-23T01:14:38.119Z,0
2023-11-23T01:15:43.280Z,0
2023-11-23T01:16:49.425Z,0
2023-11-23T01:17:55.570Z,0
2023-11-23T01:19:01.739Z,0
2023-11-23T01:20:07.857Z,0
2023-11-23T01:21:14.029Z,0
2023-11-23T01:22:20.142Z,0
2023-11-23T01:23:26.293Z,0
2023-11-23T01:24:32.449Z,0
2023-11-23T01:25:38.576Z,0
2023-11-23T01:26:44.742Z,0
2023-11-23T01:27:50.941Z,0
2023-11-23T01:28:57.149Z,0
2023-11-23T01:30:02.165Z,0
2023-11-23T01:31:08.314Z,0
2023-11-23T01:32:14.468Z,0
2023-11-23T01:33:20.602Z,0
2023-11-23T01:34:26.753Z,0
2023-11-23T01:35:32.900Z,0
2023-11-23T01:36:39.015Z,0
2023-11-23T01:37:45.180Z,0
2023-11-23T01:38:51.312Z,0
2023-11-23T01:39:57.476Z,0
2023-11-23T01:41:03.602Z,0
2023-11-23T01:42:09.743Z,0
2023-11-23T01:43:15.892Z,0
2023-11-23T01:44:21.073Z,0
2023-11-23T01:45:27.209Z,0
2023-11-23T01:46:33.355Z,0
2023-11-23T01:47:39.482Z,0
2023-11-23T01:48:45.624Z,0
2023-11-23T01:49:51.785Z,0
2023-11-23T01:50:57.894Z,0
2023-11-23T01:52:04.052Z,0
2023-11-23T01:53:10.217Z,0
2023-11-23T01:54:16.338Z,0
2023-11-23T01:55:22.486Z,0
2023-11-23T01:56:28.620Z,0
2023-11-23T01:57:34.771Z,0
2023-11-23T01:58:39.936Z,0
2023-11-23T01:59:46.068Z,0
2023-11-23T02:00:52.212Z,0
2023-11-23T02:01:58.395Z,0
2023-11-23T02:03:04.522Z,0
2023-11-23T02:04:10.650Z,0
2023-11-23T02:05:16.792Z,0
2023-11-23T02:06:22.930Z,0
2023-11-23T02:07:29.140Z,0
2023-11-23T02:08:35.260Z,0
2023-11-23T02:09:41.360Z,0
2023-11-23T02:10:47.501Z,0
2023-11-23T02:11:53.666Z,0
2023-11-23T02:12:58.811Z,0
2023-11-23T02:14:04.997Z,0
2023-11-23T02:15:11.096Z,0
2023-11-23T02:16:17.234Z,0
2023-11-23T02:17:23.387Z,0
2023-11-23T02:18:29.620Z,0
2023-11-23T02:19:35.767Z,0
2023-11-23T02:20:41.831Z,0
2023-11-23T02:21:47.994Z,0
2023-11-23T02:22:54.110Z,0
2023-11-23T02:24:00.253Z,0
2023-11-23T02:25:06.474Z,0
2023-11-23T02:26:12.541Z,0
2023-11-23T02:27:17.793Z,0
2023-11-23T02:28:23.844Z,0
2023-11-23T02:29:29.994Z,0
2023-11-23T02:30:36.119Z,0
2023-11-23T02:31:42.275Z,0
2023-11-23T02:32:48.424Z,0
2023-11-23T02:33:54.564Z,0
2023-11-23T02:35:00.829Z,0
2023-11-23T02:36:06.833Z,0
2023-11-23T02:37:12.988Z,0
2023-11-23T02:38:19.131Z,0
2023-11-23T02:39:25.294Z,0
2023-11-23T02:40:31.420Z,0
2023-11-23T02:41:36.584Z,0
2023-11-23T02:42:42.727Z,0
2023-11-23T02:43:48.869Z,0
2023-11-23T02:44:55.005Z,0
2023-11-23T02:46:01.165Z,0
2023-11-23T02:47:07.308Z,0
2023-11-23T02:48:12.462Z,0
2023-11-23T02:49:18.605Z,0
2023-11-23T02:50:24.752Z,0
2023-11-23T02:51:30.938Z,0
2023-11-23T02:52:37.100Z,0
2023-11-23T02:53:43.174Z,0
2023-11-23T02:54:49.321Z,0
2023-11-23T02:55:55.466Z,0
2023-11-23T02:57:01.619Z,0
2023-11-23T02:58:07.751Z,0
2023-11-23T02:59:13.893Z,0
2023-11-23T03:00:20.042Z,0
2023-11-23T03:01:26.175Z,0
2023-11-23T03:02:31.353Z,0
2023-11-23T03:03:37.487Z,0
2023-11-23T03:05:49.777Z,0
2023-11-23T03:06:55.918Z,0
2023-11-23T03:08:02.081Z,0
2023-11-23T03:09:08.262Z,0
2023-11-23T03:10:14.409Z,0
2023-11-23T03:11:20.504Z,0
2023-11-23T03:12:26.632Z,0
2023-11-23T03:13:32.783Z,0
2023-11-23T03:14:38.924Z,0
2023-11-23T03:15:45.069Z,0
2023-11-23T03:16:50.226Z,0
2023-11-23T03:17:56.473Z,0
2023-11-23T03:19:02.526Z,0
2023-11-23T03:20:08.659Z,0
2023-11-23T03:21:14.804Z,0
2023-11-23T03:22:20.947Z,0
2023-11-23T03:23:27.088Z,0
2023-11-23T03:24:33.258Z,0
2023-11-23T03:25:39.389Z,0
2023-11-23T03:26:45.518Z,0
2023-11-23T03:27:51.871Z,0
2023-11-23T03:28:57.800Z,0
2023-11-23T03:30:03.950Z,0
2023-11-23T03:31:09.123Z,0
2023-11-23T03:32:15.323Z,0
2023-11-23T03:33:21.392Z,0
2023-11-23T03:34:27.541Z,0
2023-11-23T03:35:33.682Z,0
2023-11-23T03:36:39.809Z,0
2023-11-23T03:37:45.967Z,0
2023-11-23T03:38:52.112Z,0
2023-11-23T03:39:58.249Z,0
2023-11-23T03:41:04.413Z,0
2023-11-23T03:42:10.578Z,0
2023-11-23T03:43:16.692Z,0
2023-11-23T03:44:22.827Z,0
2023-11-23T03:45:27.984Z,0
2023-11-23T03:46:34.154Z,0
2023-11-23T03:47:40.261Z,0
2023-11-23T03:48:46.420Z,0
2023-11-23T03:49:52.580Z,0
2023-11-23T03:50:58.707Z,0
2023-11-23T03:52:04.848Z,0
2023-11-23T03:53:11.009Z,0
2023-11-23T03:54:17.144Z,0
2023-11-23T03:55:23.300Z,0
2023-11-23T03:56:29.424Z,0
2023-11-23T03:58:41.706Z,0
2023-11-23T03:59:46.875Z,0
2023-11-23T04:00:53.019Z,0
2023-11-23T04:01:59.258Z,0
2023-11-23T04:03:05.429Z,0
2023-11-23T04:04:11.442Z,0
2023-11-23T04:05:17.864Z,0
2023-11-23T04:06:23.728Z,0
2023-11-23T04:07:29.878Z,0
2023-11-23T04:08:36.033Z,0
2023-11-23T04:09:42.167Z,0
2023-11-23T04:10:48.314Z,0
2023-11-23T04:11:54.468Z,0
2023-11-23T04:13:00.947Z,0
2023-11-23T04:14:05.778Z,0
2023-11-23T04:15:11.898Z,0
2023-11-23T04:16:18.066Z,0
2023-11-23T04:17:24.234Z,0
2023-11-23T04:18:30.330Z,0
2023-11-23T04:19:36.465Z,0
2023-11-23T04:20:42.608Z,0
2023-11-23T04:21:48.762Z,0
2023-11-23T04:22:54.944Z,0
2023-11-23T04:24:01.045Z,0
2023-11-23T04:25:07.184Z,0
2023-11-23T04:26:13.334Z,0
2023-11-23T04:27:19.512Z,0
2023-11-23T04:28:24.633Z,0
2023-11-23T04:29:30.784Z,0
2023-11-23T04:30:37.041Z,0
2023-11-23T04:31:43.067Z,0
2023-11-23T04:32:49.212Z,0
2023-11-23T04:33:55.356Z,0
2023-11-23T04:35:01.550Z,0
2023-11-23T04:36:07.649Z,0
2023-11-23T04:37:13.786Z,0
2023-11-23T04:38:19.940Z,0
2023-11-23T04:39:26.078Z,0
2023-11-23T04:40:32.235Z,0
2023-11-23T04:41:38.348Z,0
2023-11-23T04:42:43.522Z,0
2023-11-23T04:43:49.668Z,0
2023-11-23T04:44:55.873Z,0
2023-11-23T04:46:01.962Z,0
2023-11-23T04:47:08.144Z,0
2023-11-23T04:48:14.268Z,0
2023-11-23T04:49:20.388Z,0
2023-11-23T04:50:26.527Z,0
2023-11-23T04:51:32.678Z,0
2023-11-23T04:52:38.819Z,0
2023-11-23T04:53:44.969Z,0
2023-11-23T04:54:51.096Z,0
2023-11-23T04:55:57.249Z,0
2023-11-23T04:57:02.403Z,0
2023-11-23T04:58:08.575Z,0
2023-11-23T04:59:14.693Z,0
2023-11-23T05:00:20.845Z,0
2023-11-23T05:01:26.990Z,0
2023-11-23T05:02:33.152Z,0
2023-11-23T05:03:39.329Z,0
2023-11-23T05:04:45.443Z,0
2023-11-23T05:05:51.567Z,0
2023-11-23T05:06:57.704Z,0
2023-11-23T05:08:03.853Z,0
2023-11-23T05:09:09.986Z,0
2023-11-23T05:10:16.139Z,0
2023-11-23T05:11:21.293Z,0
2023-11-23T05:12:27.436Z,0
2023-11-23T05:13:33.580Z,0
2023-11-23T05:14:39.799Z,0
2023-11-23T05:15:45.876Z,0
2023-11-23T05:16:52.026Z,0
2023-11-23T05:17:58.159Z,0
2023-11-23T05:19:04.319Z,0
2023-11-23T05:21:16.588Z,0
2023-11-23T05:22:22.728Z,0
2023-11-23T05:23:28.898Z,0
2023-11-23T05:24:35.018Z,0
2023-11-23T05:25:40.181Z,0
2023-11-23T05:26:46.328Z,0
2023-11-23T05:27:52.511Z,0
2023-11-23T05:28:58.627Z,0
2023-11-23T05:30:04.756Z,0
2023-11-23T05:31:10.900Z,0
2023-11-23T05:32:17.142Z,0
2023-11-23T05:33:23.206Z,0
2023-11-23T05:34:29.344Z,0
2023-11-23T05:35:35.472Z,0
2023-11-23T05:36:41.651Z,0
2023-11-23T05:37:47.830Z,0
2023-11-23T05:38:53.915Z,0
2023-11-23T05:39:59.055Z,0
2023-11-23T05:41:05.204Z,0
2023-11-23T05:42:11.380Z,0
2023-11-23T05:43:17.627Z,0
2023-11-23T05:44:23.710Z,0
2023-11-23T05:45:29.782Z,0
2023-11-23T05:46:35.924Z,0
2023-11-23T05:47:42.069Z,0
2023-11-23T05:48:48.210Z,0
2023-11-23T05:49:54.390Z,0
2023-11-23T05:51:00.501Z,0
2023-11-23T05:52:06.693Z,0
2023-11-23T05:53:12.807Z,0
2023-11-23T05:54:17.949Z,0
2023-11-23T05:55:24.094Z,0
2023-11-23T05:56:30.230Z,0
2023-11-23T05:57:36.377Z,0
2023-11-23T05:58:42.516Z,0
2023-11-23T05:59:48.660Z,0
2023-11-23T06:00:54.831Z,0
2023-11-23T06:02:00.953Z,0
2023-11-23T06:03:07.098Z,0
2023-11-23T06:04:13.233Z,0
2023-11-23T06:05:19.393Z,0
2023-11-23T06:06:25.531Z,0
2023-11-23T06:07:31.674Z,0
2023-11-23T06:08:36.832Z,0
2023-11-23T06:09:43.104Z,0
2023-11-23T06:10:49.111Z,0
2023-11-23T06:11:55.275Z,0
2023-11-23T06:13:01.402Z,0
2023-11-23T06:14:07.534Z,0
2023-11-23T06:15:13.697Z,0
2023-11-23T06:16:19.834Z,0
2023-11-23T06:17:25.968Z,0
2023-11-23T06:18:32.136Z,0
2023-11-23T06:19:38.262Z,0
2023-11-23T06:20:44.409Z,0
2023-11-23T06:21:50.551Z,0
2023-11-23T06:22:55.746Z,0
2023-11-23T06:24:01.868Z,0
2023-11-23T06:25:07.999Z,0
2023-11-23T06:26:14.152Z,0
2023-11-23T06:27:20.281Z,0
2023-11-23T06:28:26.459Z,0
2023-11-23T06:29:31.675Z,0
2023-11-23T06:30:37.885Z,0
2023-11-23T06:31:44.092Z,0
2023-11-23T06:32:50.206Z,0
2023-11-23T06:33:56.468Z,0
2023-11-23T06:35:02.331Z,0
2023-11-23T06:36:08.738Z,0
2023-11-23T06:37:14.935Z,0
2023-11-23T06:38:20.755Z,0
2023-11-23T06:39:27.151Z,0
2023-11-23T06:40:33.322Z,0
2023-11-23T06:41:39.547Z,0
2023-11-23T06:42:45.653Z,5
2023-11-23T06:43:50.613Z,5
2023-11-23T06:44:56.799Z,5
2023-11-23T06:46:03.042Z,5
2023-11-23T06:47:09.144Z,5
2023-11-23T06:48:15.309Z,5
2023-11-23T06:49:21.200Z,5
2023-11-23T06:50:27.486Z,5
2023-11-23T06:51:33.578Z,5
2023-11-23T06:52:39.939Z,5
2023-11-23T06:53:46.050Z,11
2023-11-23T06:54:52.155Z,11
2023-11-23T06:55:58.349Z,11
2023-11-23T06:57:04.504Z,11
2023-11-23T06:58:09.375Z,16
2023-11-23T06:59:15.730Z,16
2023-11-23T07:00:21.946Z,16
2023-11-23T07:01:28.127Z,16
2023-11-23T07:02:33.931Z,22
2023-11-23T07:03:40.264Z,22
2023-11-23T07:04:46.521Z,22
2023-11-23T07:05:52.738Z,22
2023-11-23T07:06:58.807Z,22
2023-11-23T07:08:05.044Z,28
2023-11-23T07:09:11.061Z,28
2023-11-23T07:10:17.178Z,28
2023-11-23T07:11:23.342Z,28
2023-11-23T07:12:28.589Z,33
2023-11-23T07:13:34.673Z,33
2023-11-23T07:14:40.697Z,33
2023-11-23T07:15:46.966Z,39
2023-11-23T07:16:53.087Z,39
2023-11-23T07:17:58.950Z,39
2023-11-23T07:19:05.395Z,39
2023-11-23T07:20:11.431Z,39
2023-11-23T07:21:17.521Z,45
2023-11-23T07:22:23.625Z,45
2023-11-23T07:23:30.006Z,45
2023-11-23T07:24:36.133Z,45
2023-11-23T07:25:42.294Z,50
2023-11-23T07:26:47.123Z,50
2023-11-23T07:27:53.469Z,50
2023-11-23T07:28:59.689Z,50
2023-11-23T07:30:05.864Z,50
2023-11-23T07:31:11.839Z,56
2023-11-23T07:32:18.246Z,56
2023-11-23T07:33:24.163Z,56
2023-11-23T07:34:30.228Z,56
2023-11-23T07:35:36.516Z,56
2023-11-23T07:36:42.708Z,56
2023-11-23T07:37:48.565Z,56
2023-11-23T07:38:54.709Z,61
2023-11-23T07:40:01.171Z,61
2023-11-23T07:41:06.321Z,61
2023-11-23T07:42:12.472Z,67
2023-11-23T07:43:18.629Z,67
2023-11-23T07:44:24.733Z,73
2023-11-23T07:45:30.825Z,73
2023-11-23T07:46:36.725Z,73
2023-11-23T07:47:43.207Z,78
2023-11-23T07:48:49.292Z,78
2023-11-23T07:49:55.485Z,78
2023-11-23T07:51:01.667Z,84
2023-11-23T07:52:07.647Z,90
2023-11-23T07:53:13.732Z,95
2023-11-23T07:54:19.931Z,101
2023-11-23T07:55:25.199Z,101
2023-11-23T07:56:31.329Z,106
2023-11-23T07:57:37.566Z,112
2023-11-23T07:58:43.608Z,112
2023-11-23T07:59:49.669Z,112
2023-11-23T08:00:55.607Z,118
2023-11-23T08:02:01.966Z,118
2023-11-23T08:03:08.259Z,118
2023-11-23T08:04:14.133Z,123
2023-11-23T08:05:20.483Z,123
2023-11-23T08:06:26.614Z,129
2023-11-23T08:07:32.774Z,135
2023-11-23T08:08:38.616Z,135
2023-11-23T08:09:44.166Z,135
2023-11-23T08:10:49.964Z,140
2023-11-23T08:11:56.161Z,151
2023-11-23T08:13:02.536Z,151
2023-11-23T08:14:08.608Z,151
2023-11-23T08:15:14.690Z,157
2023-11-23T08:16:20.857Z,157
2023-11-23T08:17:27.053Z,157
2023-11-23T08:18:33.120Z,157
2023-11-23T08:19:39.359Z,157
2023-11-23T08:20:45.262Z,151
2023-11-23T08:21:51.587Z,146
2023-11-23T08:22:57.718Z,151
2023-11-23T08:24:02.924Z,151
2023-11-23T08:25:09.095Z,151
2023-11-23T08:26:15.255Z,151
2023-11-23T08:27:21.319Z,146
2023-11-23T08:28:27.358Z,151
2023-11-23T08:29:33.597Z,151
2023-11-23T08:30:39.527Z,157
2023-11-23T08:31:45.974Z,163
2023-11-23T08:32:52.120Z,163
2023-11-23T08:33:58.248Z,157
2023-11-23T08:35:04.445Z,151
2023-11-23T08:36:10.517Z,151
2023-11-23T08:37:16.789Z,151
2023-11-23T08:38:21.807Z,146
2023-11-23T08:39:27.669Z,146
2023-11-23T08:40:34.038Z,146
2023-11-23T08:41:40.070Z,151
2023-11-23T08:42:46.348Z,157
2023-11-23T08:43:52.285Z,163
2023-11-23T08:44:58.751Z,163
2023-11-23T08:46:04.678Z,163
2023-11-23T08:47:10.777Z,157
2023-11-23T08:48:17.077Z,157
2023-11-23T08:49:23.309Z,157
2023-11-23T08:50:29.378Z,163
2023-11-23T08:51:35.346Z,168
2023-11-23T08:52:40.758Z,174
2023-11-23T08:53:46.851Z,168
2023-11-23T08:54:53.061Z,168
2023-11-23T08:55:58.903Z,180
2023-11-23T08:57:05.085Z,174
2023-11-23T08:58:11.492Z,168
2023-11-23T08:59:17.475Z,157
2023-11-23T09:00:23.709Z,157
2023-11-23T09:01:29.750Z,157
2023-11-23T09:02:35.842Z,157
2023-11-23T09:03:42.116Z,157
2023-11-23T09:04:48.374Z,157
2023-11-23T09:05:54.131Z,157
2023-11-23T09:06:59.616Z,157
2023-11-23T09:08:05.471Z,163
2023-11-23T09:09:11.825Z,174
2023-11-23T09:10:17.988Z,174
2023-11-23T09:11:24.010Z,174
2023-11-23T09:12:30.394Z,174
2023-11-23T09:13:36.443Z,174
2023-11-23T09:14:42.493Z,174
2023-11-23T09:15:48.849Z,174
2023-11-23T09:16:54.939Z,168
2023-11-23T09:18:01.010Z,168
2023-11-23T09:19:07.075Z,157
2023-11-23T09:20:13.325Z,151
2023-11-23T09:21:19.691Z,151
2023-11-23T09:22:24.629Z,151
2023-11-23T09:23:30.809Z,157
2023-11-23T09:24:36.919Z,168
2023-11-23T09:25:42.969Z,185
2023-11-23T09:26:49.169Z,196
2023-11-23T09:27:55.211Z,191
2023-11-23T09:29:01.299Z,191
2023-11-23T09:30:07.678Z,185
2023-11-23T09:31:13.752Z,180
2023-11-23T09:32:19.809Z,174
2023-11-23T09:33:26.140Z,174
2023-11-23T09:34:31.927Z,174
2023-11-23T09:35:38.323Z,180
2023-11-23T09:36:43.498Z,174
2023-11-23T09:37:49.333Z,168
2023-11-23T09:38:55.677Z,163
2023-11-23T09:40:01.938Z,168
2023-11-23T09:41:08.106Z,163
2023-11-23T09:42:14.256Z,168
2023-11-23T09:43:20.067Z,174
2023-11-23T09:44:26.563Z,174
2023-11-23T09:45:32.457Z,168
2023-11-23T09:46:38.726Z,168
2023-11-23T09:47:44.801Z,163
2023-11-23T09:48:50.843Z,163
2023-11-23T09:49:57.242Z,163
2023-11-23T09:51:02.287Z,168
2023-11-23T09:52:08.414Z,180
2023-11-23T09:53:14.858Z,185
2023-11-23T09:54:20.805Z,185
2023-11-23T09:55:26.660Z,185
2023-11-23T09:56:33.119Z,185
2023-11-23T09:57:39.251Z,185
2023-11-23T09:58:45.348Z,180
2023-11-23T09:59:51.356Z,180
2023-11-23T10:00:57.541Z,174
2023-11-23T10:02:03.873Z,174
2023-11-23T10:03:09.921Z,180
2023-11-23T10:04:16.067Z,180
2023-11-23T10:05:21.004Z,180
2023-11-23T10:06:27.323Z,180
2023-11-23T10:07:33.404Z,174
2023-11-23T10:08:39.716Z,174
2023-11-23T10:09:45.846Z,180
2023-11-23T10:10:51.054Z,180
2023-11-23T10:11:57.165Z,180
2023-11-23T10:13:03.210Z,180
2023-11-23T10:14:09.364Z,191
2023-11-23T10:15:15.554Z,191
2023-11-23T10:16:21.880Z,196
2023-11-23T10:17:27.816Z,208
2023-11-23T10:18:34.003Z,208
2023-11-23T10:19:40.153Z,208
2023-11-23T10:20:46.115Z,208
2023-11-23T10:21:52.310Z,208
2023-11-23T10:22:58.544Z,213
2023-11-23T10:24:04.569Z,213
2023-11-23T10:25:09.917Z,213
2023-11-23T10:26:15.986Z,208
2023-11-23T10:27:22.226Z,208
2023-11-23T10:28:28.025Z,202
2023-11-23T10:29:34.175Z,208
2023-11-23T10:30:40.671Z,208
2023-11-23T10:31:46.733Z,213
2023-11-23T10:32:52.871Z,225
2023-11-23T10:33:59.088Z,230
2023-11-23T10:35:05.165Z,247
2023-11-23T10:36:11.208Z,275
2023-11-23T10:37:17.350Z,281
2023-11-23T10:38:23.480Z,286
2023-11-23T10:39:28.791Z,326
2023-11-23T10:40:34.925Z,528
2023-11-23T10:41:40.956Z,438
2023-11-23T10:42:47.148Z,354
2023-11-23T10:43:53.490Z,337
2023-11-23T10:44:59.486Z,348
2023-11-23T10:46:05.482Z,343
2023-11-23T10:47:11.468Z,337
2023-11-23T10:48:17.925Z,337
2023-11-23T10:49:23.821Z,354
2023-11-23T10:50:30.311Z,376
2023-11-23T10:51:36.375Z,433
2023-11-23T10:52:42.401Z,511
2023-11-23T10:53:47.631Z,652
2023-11-23T10:54:53.857Z,877
2023-11-23T10:55:59.968Z,883
2023-11-23T10:57:06.022Z,849
2023-11-23T10:58:12.226Z,877
2023-11-23T10:59:18.295Z,770
2023-11-23T11:00:24.428Z,686
2023-11-23T11:01:30.396Z,686
2023-11-23T11:02:36.806Z,708
2023-11-23T11:03:42.964Z,675
2023-11-23T11:04:49.105Z,781
2023-11-23T11:05:55.280Z,759
2023-11-23T11:07:01.395Z,742
2023-11-23T11:08:06.344Z,793
2023-11-23T11:09:12.555Z,956
2023-11-23T11:10:18.812Z,1096
2023-11-23T11:11:24.878Z,1040
2023-11-23T11:12:30.937Z,911
2023-11-23T11:13:37.279Z,832
2023-11-23T11:14:43.284Z,905
2023-11-23T11:15:49.444Z,922
2023-11-23T11:16:55.653Z,990
2023-11-23T11:18:01.823Z,1119
2023-11-23T11:19:08.052Z,855
2023-11-23T11:20:14.161Z,748
2023-11-23T11:21:20.126Z,691
2023-11-23T11:22:25.445Z,686
2023-11-23T11:23:31.552Z,691
2023-11-23T11:24:37.710Z,691
2023-11-23T11:25:43.537Z,708
2023-11-23T11:26:50.054Z,871
2023-11-23T11:27:55.876Z,1361
2023-11-23T11:29:02.320Z,2311
2023-11-23T11:30:08.388Z,3166
2023-11-23T11:31:14.603Z,4426
2023-11-23T11:32:20.681Z,4410
2023-11-23T11:33:26.786Z,4398
2023-11-23T11:34:32.952Z,4488
2023-11-23T11:35:39.214Z,4556
2023-11-23T11:36:44.296Z,4567
2023-11-23T11:37:50.439Z,3976
2023-11-23T11:38:56.656Z,4336
2023-11-23T11:40:02.753Z,4331
2023-11-23T11:41:08.813Z,4471
2023-11-23T11:42:15.139Z,4218
2023-11-23T11:43:20.835Z,4308
2023-11-23T11:44:27.329Z,4635
2023-11-23T11:45:33.537Z,4764
2023-11-23T11:46:39.620Z,4410
2023-11-23T11:47:45.572Z,4438
2023-11-23T11:48:51.844Z,4477
2023-11-23T11:49:57.856Z,4410
2023-11-23T11:51:03.101Z,4128
2023-11-23T11:52:09.337Z,4365
2023-11-23T11:53:15.152Z,4291
2023-11-23T11:54:21.592Z,4151
2023-11-23T11:55:27.491Z,2266
2023-11-23T11:56:33.891Z,506
2023-11-23T11:57:40.053Z,455
2023-11-23T11:58:46.011Z,427
2023-11-23T11:59:52.375Z,416
2023-11-23T12:00:58.137Z,410
2023-11-23T12:02:04.583Z,416
2023-11-23T12:03:10.693Z,444
2023-11-23T12:04:16.764Z,461
2023-11-23T12:05:21.871Z,444
2023-11-23T12:06:27.964Z,416
2023-11-23T12:07:34.259Z,399
2023-11-23T12:08:40.373Z,399
2023-11-23T12:09:46.684Z,399
2023-11-23T12:10:52.617Z,399
2023-11-23T12:11:58.846Z,405
2023-11-23T12:13:04.949Z,393
2023-11-23T12:14:11.191Z,416
2023-11-23T12:15:17.046Z,444
2023-11-23T12:16:23.454Z,410
2023-11-23T12:17:29.558Z,399
2023-11-23T12:18:35.750Z,399
2023-11-23T12:19:40.849Z,388
2023-11-23T12:20:46.766Z,376
2023-11-23T12:21:53.180Z,365
2023-11-23T12:22:59.391Z,348
2023-11-23T12:24:05.485Z,337
2023-11-23T12:25:11.679Z,331
2023-11-23T12:26:17.733Z,320
2023-11-23T12:27:23.610Z,315
2023-11-23T12:28:30.047Z,309
2023-11-23T12:29:36.257Z,303
2023-11-23T12:30:42.292Z,303
2023-11-23T12:31:48.431Z,298
2023-11-23T12:32:54.652Z,286
2023-11-23T12:33:59.518Z,281
2023-11-23T12:35:05.867Z,270
2023-11-23T12:36:11.902Z,270
2023-11-23T12:37:18.190Z,264
2023-11-23T12:38:24.440Z,258
2023-11-23T12:39:30.484Z,258
2023-11-23T12:40:36.696Z,253
2023-11-23T12:41:42.871Z,253
2023-11-23T12:42:48.912Z,247
2023-11-23T12:43:55.111Z,241
2023-11-23T12:45:01.243Z,241
2023-11-23T12:46:07.437Z,236
2023-11-23T12:47:13.519Z,230
2023-11-23T12:48:18.370Z,230
2023-11-23T12:49:24.532Z,230
2023-11-23T12:50:30.981Z,225
2023-11-23T12:51:37.103Z,219
2023-11-23T12:52:43.262Z,219
2023-11-23T12:53:49.305Z,213
2023-11-23T12:54:55.427Z,213
2023-11-23T12:56:01.670Z,208
2023-11-23T12:57:07.552Z,208
2023-11-23T12:58:13.973Z,202
2023-11-23T12:59:20.095Z,196
2023-11-23T13:00:25.957Z,196
2023-11-23T13:01:32.337Z,196
2023-11-23T13:02:38.428Z,196
2023-11-23T13:03:43.594Z,196
2023-11-23T13:04:49.682Z,191
2023-11-23T13:05:55.678Z,191
2023-11-23T13:07:02.173Z,191
2023-11-23T13:08:08.283Z,185
2023-11-23T13:09:14.109Z,185
2023-11-23T13:10:20.554Z,180
2023-11-23T13:11:26.581Z,180
2023-11-23T13:12:32.780Z,180
2023-11-23T13:13:39.013Z,180
2023-11-23T13:14:45.025Z,180
2023-11-23T13:15:51.141Z,180
2023-11-23T13:16:57.108Z,174
2023-11-23T13:18:02.633Z,174
2023-11-23T13:19:08.730Z,174
2023-11-23T13:20:14.747Z,174
2023-11-23T13:21:21.041Z,168
2023-11-23T13:22:27.115Z,168
2023-11-23T13:23:33.312Z,168
2023-11-23T13:24:39.193Z,163
2023-11-23T13:25:45.500Z,163
2023-11-23T13:26:51.537Z,163
2023-11-23T13:27:57.853Z,157
2023-11-23T13:29:04.046Z,157
2023-11-23T13:30:09.937Z,157
2023-11-23T13:31:16.057Z,157
2023-11-23T13:32:21.164Z,151
2023-11-23T13:33:27.356Z,151
2023-11-23T13:34:33.653Z,151
2023-11-23T13:35:39.835Z,151
2023-11-23T13:36:45.976Z,151
2023-11-23T13:37:52.040Z,151
2023-11-23T13:38:58.293Z,151
2023-11-23T13:40:04.308Z,151
2023-11-23T13:41:10.290Z,146
2023-11-23T13:42:16.753Z,146
2023-11-23T13:43:22.842Z,146
2023-11-23T13:44:29.097Z,140
2023-11-23T13:45:34.859Z,140
2023-11-23T13:46:40.341Z,140
2023-11-23T13:47:46.238Z,140
2023-11-23T13:48:52.600Z,140
2023-11-23T13:49:58.449Z,135
2023-11-23T13:51:04.908Z,135
2023-11-23T13:52:09.787Z,129
2023-11-23T13:53:16.202Z,129
2023-11-23T13:54:22.403Z,129
2023-11-23T13:55:28.461Z,129
2023-11-23T13:56:34.668Z,123
2023-11-23T13:57:40.622Z,123
2023-11-23T13:58:46.872Z,123
2023-11-23T13:59:53.075Z,123
2023-11-23T14:00:58.901Z,123
2023-11-23T14:02:05.051Z,123
2023-11-23T14:03:11.356Z,123
2023-11-23T14:04:17.659Z,118
2023-11-23T14:05:23.487Z,118
2023-11-23T14:06:28.827Z,118
2023-11-23T14:07:35.050Z,118
2023-11-23T14:08:41.018Z,112
2023-11-23T14:09:47.056Z,112
2023-11-23T14:10:53.222Z,112
2023-11-23T14:11:59.386Z,112
2023-11-23T14:13:05.609Z,112
2023-11-23T14:14:11.643Z,106
2023-11-23T14:15:17.778Z,106
2023-11-23T14:16:23.928Z,106
2023-11-23T14:17:30.111Z,106
2023-11-23T14:18:36.218Z,106
2023-11-23T14:19:42.364Z,101
2023-11-23T14:20:48.505Z,101
2023-11-23T14:21:53.667Z,101
2023-11-23T14:22:59.797Z,101
2023-11-23T14:24:05.961Z,101
2023-11-23T14:25:12.113Z,95
2023-11-23T14:26:18.237Z,95
2023-11-23T14:27:24.376Z,95
2023-11-23T14:28:30.540Z,95
2023-11-23T14:29:36.659Z,95
2023-11-23T14:30:42.806Z,90
2023-11-23T14:31:48.945Z,90
2023-11-23T14:32:55.122Z,90
2023-11-23T14:34:01.243Z,90
2023-11-23T14:35:07.377Z,84
2023-11-23T14:36:12.577Z,84
2023-11-23T14:37:18.678Z,84
2023-11-23T14:38:24.836Z,84
2023-11-23T14:39:30.969Z,78
2023-11-23T14:40:37.110Z,78
2023-11-23T14:41:43.274Z,78
2023-11-23T14:42:49.397Z,78
2023-11-23T14:43:55.587Z,78
2023-11-23T14:45:01.686Z,73
2023-11-23T14:46:07.825Z,73
2023-11-23T14:47:13.966Z,73
2023-11-23T14:48:20.118Z,73
2023-11-23T14:49:26.259Z,67
2023-11-23T14:50:31.461Z,67
2023-11-23T14:51:37.546Z,67
2023-11-23T14:52:43.699Z,67
2023-11-23T14:53:49.846Z,67
2023-11-23T14:54:56.013Z,67
2023-11-23T14:56:02.137Z,67
2023-11-23T14:57:08.300Z,67
2023-11-23T14:58:14.444Z,61
2023-11-23T14:59:20.564Z,61
2023-11-23T15:00:26.700Z,61
2023-11-23T15:01:32.847Z,61
2023-11-23T15:02:38.997Z,61
2023-11-23T15:03:45.136Z,56
2023-11-23T15:04:50.308Z,56
2023-11-23T15:05:56.480Z,56
2023-11-23T15:07:02.586Z,56
2023-11-23T15:08:08.730Z,50
2023-11-23T15:09:14.866Z,50
2023-11-23T15:10:21.030Z,50
2023-11-23T15:11:27.156Z,45
2023-11-23T15:12:33.291Z,45
2023-11-23T15:13:39.456Z,45
2023-11-23T15:14:45.618Z,45
2023-11-23T15:15:51.723Z,39
2023-11-23T15:16:57.877Z,39
2023-11-23T15:18:04.016Z,39
2023-11-23T15:19:09.175Z,39
2023-11-23T15:20:15.317Z,33
2023-11-23T15:21:21.475Z,33
2023-11-23T15:22:27.610Z,33
2023-11-23T15:23:33.761Z,28
2023-11-23T15:24:39.904Z,28
2023-11-23T15:25:46.026Z,28
2023-11-23T15:26:52.197Z,28
2023-11-23T15:27:58.319Z,22
2023-11-23T15:29:04.465Z,22
2023-11-23T15:30:10.613Z,16
2023-11-23T15:31:16.778Z,16
2023-11-23T15:32:22.901Z,16
2023-11-23T15:33:28.063Z,11
2023-11-23T15:34:34.203Z,11
2023-11-23T15:35:40.350Z,11
2023-11-23T15:36:46.486Z,11
2023-11-23T15:37:52.635Z,11
2023-11-23T15:38:58.773Z,11
2023-11-23T15:40:04.925Z,5
2023-11-23T15:41:11.062Z,5
2023-11-23T15:42:17.218Z,5
2023-11-23T15:43:23.522Z,5
2023-11-23T15:44:29.492Z,5
2023-11-23T15:45:35.631Z,5