createdAt,value
2016-10-29T00:00:16.703Z,91.75
2016-10-29T00:01:17.382Z,91.56
2016-10-29T00:02:18.114Z,91.6
2016-10-29T00:03:18.729Z,91.37
2016-10-29T00:04:19.918Z,92.08
2016-10-29T00:05:20.809Z,92.13
2016-10-29T00:06:22.693Z,91.99
2016-10-29T00:07:23.362Z,92.08
2016-10-29T00:08:24.067Z,91.41
2016-10-29T00:09:24.733Z,91.27
2016-10-29T00:10:25.400Z,91.51
2016-10-29T00:11:26.056Z,92.18
2016-10-29T00:12:26.718Z,91.51
2016-10-29T00:13:27.392Z,91.51
2016-10-29T00:14:28.065Z,91.22
2016-10-29T00:15:28.741Z,91.03
2016-10-29T00:16:29.409Z,91.13
2016-10-29T00:17:30.074Z,90.94
2016-10-29T00:18:30.735Z,91.03
2016-10-29T00:19:31.440Z,91.22
2016-10-29T00:20:32.113Z,91.51
2016-10-29T00:21:32.781Z,91.99
2016-10-29T00:22:33.446Z,91.79
2016-10-29T00:23:34.110Z,91.89
2016-10-29T00:24:34.773Z,92.18
2016-10-29T00:25:35.438Z,91.99
2016-10-29T00:26:36.106Z,92.94
2016-10-29T00:27:36.909Z,92.32
2016-10-29T00:28:37.495Z,92.89
2016-10-29T00:29:38.161Z,92.99
2016-10-29T00:30:38.818Z,93.18
2016-10-29T00:31:39.491Z,92.99
2016-10-29T00:32:40.167Z,93.18
2016-10-29T00:33:40.835Z,93.18
2016-10-29T00:34:41.500Z,93.55
2016-10-29T00:35:42.222Z,93.94
2016-10-29T00:36:42.886Z,94.22
2016-10-29T00:37:43.619Z,94.22
2016-10-29T00:38:44.302Z,94.51
2016-10-29T00:39:44.977Z,94.32
2016-10-29T00:40:45.636Z,94.7
2016-10-29T00:41:46.298Z,94.7
2016-10-29T00:42:46.962Z,94.6
2016-10-29T00:43:47.613Z,94.6
2016-10-29T00:44:48.293Z,94.98
2016-10-29T00:45:48.962Z,94.89
2016-10-29T00:46:49.633Z,94.89
2016-10-29T00:47:50.302Z,95.27
2016-10-29T00:48:50.961Z,95.08
2016-10-29T00:49:51.615Z,95.46
2016-10-29T00:50:52.302Z,96.03
2016-10-29T00:51:52.964Z,95.56
2016-10-29T00:52:53.624Z,95.46
2016-10-29T00:53:54.288Z,95.46
2016-10-29T00:54:54.956Z,96.22
2016-10-29T00:55:55.641Z,96.22
2016-10-29T00:56:56.309Z,95.75
2016-10-29T00:57:56.980Z,95.75
2016-10-29T00:58:57.651Z,95.94
2016-10-29T00:59:58.313Z,96.12
2016-10-29T01:00:58.973Z,96.31
2016-10-29T01:01:59.633Z,95.94
2016-10-29T01:03:00.282Z,95.94
2016-10-29T01:04:00.939Z,96.22
2016-10-29T01:05:01.597Z,96.6
2016-10-29T01:06:02.258Z,96.7
2016-10-29T01:07:02.932Z,96.41
2016-10-29T01:08:03.603Z,96.51
2016-10-29T01:09:04.260Z,96.22
2016-10-29T01:10:04.915Z,96.12
2016-10-29T01:11:05.574Z,95.75
2016-10-29T01:12:06.240Z,95.84
2016-10-29T01:13:06.934Z,95.75
2016-10-29T01:14:07.597Z,95.56
2016-10-29T01:15:08.264Z,96.03
2016-10-29T01:16:08.939Z,95.46
2016-10-29T01:17:09.612Z,95.08
2016-10-29T01:18:10.292Z,95.08
2016-10-29T01:19:10.954Z,96.03
2016-10-29T01:20:11.631Z,95.46
2016-10-29T01:21:12.298Z,95.65
2016-10-29T01:22:12.967Z,95.56
2016-10-29T01:23:13.630Z,95.36
2016-10-29T01:24:14.303Z,95.36
2016-10-29T01:25:14.962Z,95.56
2016-10-29T01:26:15.621Z,95.46
2016-10-29T01:27:16.290Z,95.17
2016-10-29T01:28:16.972Z,94.6
2016-10-29T01:29:17.626Z,95.08
2016-10-29T01:30:18.289Z,94.7
2016-10-29T01:31:18.965Z,95.32
2016-10-29T01:32:19.628Z,94.7
2016-10-29T01:33:20.301Z,94.89
2016-10-29T01:34:20.974Z,94.89
2016-10-29T01:35:21.648Z,94.98
2016-10-29T01:36:29.061Z,94.93
2016-10-29T01:37:29.731Z,94.13
2016-10-29T01:38:30.392Z,93.84
2016-10-29T01:39:31.051Z,93.94
2016-10-29T01:40:31.721Z,94.03
2016-10-29T01:41:32.387Z,94.22
2016-10-29T01:42:33.063Z,94.65
2016-10-29T01:43:33.740Z,94.42
2016-10-29T01:44:34.407Z,94.84
2016-10-29T01:45:35.081Z,94.7
2016-10-29T01:46:35.748Z,94.6
2016-10-29T01:47:36.420Z,94.32
2016-10-29T01:48:37.097Z,94.32
2016-10-29T01:49:38.690Z,94.13
2016-10-29T01:50:39.354Z,94.42
2016-10-29T01:51:40.027Z,94.7
2016-10-29T01:52:40.699Z,94.6
2016-10-29T01:53:41.385Z,94.6
2016-10-29T01:54:42.051Z,94.79
2016-10-29T01:55:42.727Z,94.7
2016-10-29T01:56:43.396Z,94.79
2016-10-29T01:57:44.098Z,94.89
2016-10-29T01:58:44.767Z,94.51
2016-10-29T01:59:45.429Z,94.13
2016-10-29T02:00:46.125Z,94.03
2016-10-29T02:01:46.802Z,94.13
2016-10-29T02:02:47.469Z,94.42
2016-10-29T02:03:48.149Z,94.03
2016-10-29T02:04:48.816Z,94.22
2016-10-29T02:05:49.490Z,93.94
2016-10-29T02:06:50.161Z,93.65
2016-10-29T02:07:50.837Z,93.84
2016-10-29T02:08:51.509Z,94.46
2016-10-29T02:09:52.187Z,94.03
2016-10-29T02:10:52.851Z,93.51
2016-10-29T02:11:53.524Z,93.46
2016-10-29T02:12:54.197Z,93.74
2016-10-29T02:13:54.870Z,94.03
2016-10-29T02:14:55.542Z,94.13
2016-10-29T02:15:56.217Z,94.22
2016-10-29T02:16:56.902Z,94.03
2016-10-29T02:17:57.568Z,93.65
2016-10-29T02:18:58.230Z,93.55
2016-10-29T02:19:58.904Z,93.27
2016-10-29T02:20:59.579Z,93.08
2016-10-29T02:22:00.250Z,93.18
2016-10-29T02:23:00.912Z,93.13
2016-10-29T02:24:01.589Z,93.13
2016-10-29T02:25:02.269Z,93.13
2016-10-29T02:26:02.938Z,92.99
2016-10-29T02:27:03.613Z,93.46
2016-10-29T02:28:04.287Z,93.18
2016-10-29T02:29:04.957Z,93.6
2016-10-29T02:30:05.627Z,93.94
2016-10-29T02:31:06.297Z,93.6
2016-10-29T02:32:06.960Z,93.18
2016-10-29T02:33:07.617Z,92.99
2016-10-29T02:34:08.288Z,92.99
2016-10-29T02:35:08.945Z,93.79
2016-10-29T02:36:09.619Z,93.6
2016-10-29T02:37:10.291Z,93.55
2016-10-29T02:38:10.953Z,93.7
2016-10-29T02:39:11.631Z,93.74
2016-10-29T02:40:12.302Z,93.89
2016-10-29T02:41:12.965Z,93.74
2016-10-29T02:42:13.630Z,93.6
2016-10-29T02:43:14.292Z,93.32
2016-10-29T02:44:15.033Z,93.41
2016-10-29T02:45:15.721Z,93.22
2016-10-29T02:46:16.391Z,93.51
2016-10-29T02:47:17.060Z,93.6
2016-10-29T02:48:17.727Z,93.79
2016-10-29T02:49:18.389Z,92.94
2016-10-29T02:50:19.049Z,93.32
2016-10-29T02:51:19.725Z,93.32
2016-10-29T02:52:20.379Z,92.84
2016-10-29T02:53:21.061Z,92.74
2016-10-29T02:54:21.735Z,93.13
2016-10-29T02:55:22.402Z,92.99
2016-10-29T02:56:23.075Z,93.22
2016-10-29T02:57:23.743Z,92.99
2016-10-29T02:58:24.412Z,93.22
2016-10-29T02:59:25.082Z,93.65
2016-10-29T03:00:25.758Z,93.74
2016-10-29T03:01:26.434Z,93.37
2016-10-29T03:02:27.098Z,93.27
2016-10-29T03:03:27.763Z,92.7
2016-10-29T03:04:28.461Z,93.27
2016-10-29T03:05:29.124Z,93.74
2016-10-29T03:06:29.806Z,93.74
2016-10-29T03:07:30.469Z,93.74
2016-10-29T03:08:31.134Z,94.03
2016-10-29T03:09:31.818Z,94.03
2016-10-29T03:10:32.500Z,94.22
2016-10-29T03:11:33.159Z,94.03
2016-10-29T03:12:33.836Z,94.22
2016-10-29T03:13:34.512Z,94.03
2016-10-29T03:14:35.177Z,94.42
2016-10-29T03:15:35.846Z,94.42
2016-10-29T03:16:36.527Z,94.79
2016-10-29T03:17:37.202Z,94.7
2016-10-29T03:18:37.868Z,94.13
2016-10-29T03:19:38.542Z,94.03
2016-10-29T03:20:39.204Z,94.22
2016-10-29T03:21:39.878Z,94.22
2016-10-29T03:22:40.549Z,94.03
2016-10-29T03:23:41.212Z,94.13
2016-10-29T03:24:41.871Z,94.03
2016-10-29T03:25:42.552Z,93.94
2016-10-29T03:26:43.211Z,94.7
2016-10-29T03:27:43.958Z,94.6
2016-10-29T03:28:44.894Z,94.6
2016-10-29T03:29:45.557Z,94.42
2016-10-29T03:30:46.210Z,94.32
2016-10-29T03:31:46.866Z,94.42
2016-10-29T03:32:47.525Z,94.7
2016-10-29T03:33:48.196Z,94.79
2016-10-29T03:34:48.864Z,94.42
2016-10-29T03:35:49.518Z,94.03
2016-10-29T03:36:50.178Z,94.13
2016-10-29T03:37:50.838Z,94.22
2016-10-29T03:38:51.493Z,93.55
2016-10-29T03:39:52.152Z,93.08
2016-10-29T03:40:52.815Z,93.55
2016-10-29T03:41:53.487Z,94.03
2016-10-29T03:42:54.162Z,94.03
2016-10-29T03:43:54.834Z,93.94
2016-10-29T03:44:55.505Z,93.65
2016-10-29T03:45:56.182Z,93.55
2016-10-29T03:46:56.860Z,93.46
2016-10-29T03:47:57.516Z,93.46
2016-10-29T03:48:58.192Z,93.55
2016-10-29T03:49:58.854Z,93.74
2016-10-29T03:50:59.532Z,93.46
2016-10-29T03:52:00.181Z,93.37
2016-10-29T03:53:00.845Z,93.08
2016-10-29T03:54:01.521Z,93.08
2016-10-29T03:55:02.208Z,92.99
2016-10-29T03:56:02.869Z,92.99
2016-10-29T03:57:03.524Z,93.08
2016-10-29T03:58:04.185Z,93.41
2016-10-29T03:59:04.842Z,93.55
2016-10-29T04:00:05.502Z,93.41
2016-10-29T04:01:06.186Z,93.27
2016-10-29T04:02:06.853Z,93.51
2016-10-29T04:03:07.517Z,93.55
2016-10-29T04:04:08.186Z,93.18
2016-10-29T04:05:08.884Z,93.27
2016-10-29T04:06:09.544Z,93.08
2016-10-29T04:07:10.216Z,93.27
2016-10-29T04:08:10.881Z,92.7
2016-10-29T04:09:11.542Z,92.89
2016-10-29T04:10:12.204Z,92.7
2016-10-29T04:11:12.880Z,93.18
2016-10-29T04:12:13.539Z,92.99
2016-10-29T04:13:14.195Z,92.41
2016-10-29T04:14:14.878Z,92.6
2016-10-29T04:15:15.543Z,92.89
2016-10-29T04:16:16.211Z,92.7
2016-10-29T04:17:16.886Z,92.41
2016-10-29T04:18:17.557Z,92.89
2016-10-29T04:19:18.232Z,92.32
2016-10-29T04:20:18.909Z,92.22
2016-10-29T04:21:19.571Z,92.03
2016-10-29T04:22:20.245Z,92.03
2016-10-29T04:23:20.927Z,91.79
2016-10-29T04:24:21.589Z,92.41
2016-10-29T04:25:22.269Z,91.94
2016-10-29T04:26:22.935Z,92.32
2016-10-29T04:27:23.614Z,92.6
2016-10-29T04:28:24.282Z,92.6
2016-10-29T04:29:24.956Z,92.46
2016-10-29T04:30:25.633Z,92.41
2016-10-29T04:31:26.301Z,92.41
2016-10-29T04:32:26.982Z,92.89
2016-10-29T04:33:27.650Z,92.89
2016-10-29T04:34:28.317Z,92.6
2016-10-29T04:35:28.993Z,92.22
2016-10-29T04:36:29.663Z,92.6
2016-10-29T04:37:30.336Z,92.32
2016-10-29T04:38:31.007Z,92.32
2016-10-29T04:39:31.693Z,92.32
2016-10-29T04:40:32.356Z,92.6
2016-10-29T04:41:33.024Z,92.41
2016-10-29T04:42:33.689Z,92.99
2016-10-29T04:43:34.366Z,92.51
2016-10-29T04:44:35.053Z,93.18
2016-10-29T04:45:35.748Z,92.89
2016-10-29T04:46:36.409Z,92.79
2016-10-29T04:47:37.060Z,92.32
2016-10-29T04:48:37.727Z,92.41
2016-10-29T04:49:38.396Z,92.6
2016-10-29T04:50:39.066Z,92.7
2016-10-29T04:51:39.762Z,92.89
2016-10-29T04:52:40.419Z,92.7
2016-10-29T04:53:41.086Z,92.99
2016-10-29T04:54:41.760Z,93.18
2016-10-29T04:55:42.418Z,93.08
2016-10-29T04:56:43.089Z,93.08
2016-10-29T04:57:43.791Z,92.79
2016-10-29T04:58:44.414Z,93.18
2016-10-29T04:59:45.075Z,93.08
2016-10-29T05:00:45.735Z,93.18
2016-10-29T05:01:46.416Z,93.55
2016-10-29T05:02:47.077Z,93.84
2016-10-29T05:03:47.739Z,94.22
2016-10-29T05:04:48.403Z,93.94
2016-10-29T05:05:49.067Z,93.55
2016-10-29T05:06:49.736Z,93.65
2016-10-29T05:07:50.388Z,94.03
2016-10-29T05:08:51.060Z,94.03
2016-10-29T05:09:51.724Z,93.94
2016-10-29T05:10:52.391Z,93.65
2016-10-29T05:11:53.055Z,93.65
2016-10-29T05:12:53.720Z,93.89
2016-10-29T05:13:54.386Z,93.79
2016-10-29T05:14:55.047Z,93.46
2016-10-29T05:15:55.726Z,93.98
2016-10-29T05:16:56.391Z,94.27
2016-10-29T05:17:57.070Z,93.51
2016-10-29T05:18:57.726Z,93.18
2016-10-29T05:19:58.386Z,93.03
2016-10-29T05:20:59.058Z,92.94
2016-10-29T05:21:59.732Z,92.89
2016-10-29T05:23:00.396Z,92.99
2016-10-29T05:24:01.073Z,92.79
2016-10-29T05:25:01.739Z,92.74
2016-10-29T05:26:02.420Z,93.51
2016-10-29T05:27:03.087Z,92.89
2016-10-29T05:28:03.767Z,93.84
2016-10-29T05:29:04.431Z,93.37
2016-10-29T05:30:05.163Z,93.55
2016-10-29T05:31:05.835Z,93.18
2016-10-29T05:32:06.500Z,93.08
2016-10-29T05:33:07.182Z,92.79
2016-10-29T05:34:07.849Z,93.27
2016-10-29T05:35:08.523Z,93.18
2016-10-29T05:36:09.193Z,92.89
2016-10-29T05:37:09.854Z,92.89
2016-10-29T05:38:10.527Z,92.22
2016-10-29T05:39:11.190Z,92.41
2016-10-29T05:40:11.847Z,92.51
2016-10-29T05:41:12.518Z,92.41
2016-10-29T05:42:13.187Z,92.41
2016-10-29T05:43:13.865Z,92.41
2016-10-29T05:44:14.527Z,92.22
2016-10-29T05:45:15.201Z,92.32
2016-10-29T05:46:15.876Z,92.13
2016-10-29T05:47:16.541Z,92.6
2016-10-29T05:48:17.202Z,92.03
2016-10-29T05:49:17.875Z,92.13
2016-10-29T05:50:18.540Z,92.32
2016-10-29T05:51:19.202Z,92.89
2016-10-29T05:52:19.883Z,92.51
2016-10-29T05:53:20.545Z,92.41
2016-10-29T05:54:21.206Z,92.99
2016-10-29T05:55:21.869Z,92.99
2016-10-29T05:56:22.545Z,92.99
2016-10-29T05:57:23.215Z,92.79
2016-10-29T05:58:23.880Z,92.41
2016-10-29T05:59:24.542Z,92.51
2016-10-29T06:00:25.210Z,92.03
2016-10-29T06:01:25.869Z,92.51
2016-10-29T06:02:26.551Z,92.65
2016-10-29T06:03:27.218Z,92.22
2016-10-29T06:04:27.880Z,91.75
2016-10-29T06:05:28.535Z,92.13
2016-10-29T06:06:29.204Z,92.27
2016-10-29T06:07:29.862Z,92.41
2016-10-29T06:08:30.535Z,92.13
2016-10-29T06:09:31.210Z,91.75
2016-10-29T06:10:31.875Z,92.22
2016-10-29T06:11:32.546Z,92.46
2016-10-29T06:12:33.206Z,92.18
2016-10-29T06:13:33.870Z,91.99
2016-10-29T06:14:34.559Z,92.46
2016-10-29T06:15:35.246Z,92.74
2016-10-29T06:16:35.908Z,92.36
2016-10-29T06:17:36.580Z,92.55
2016-10-29T06:18:37.259Z,92.65
2016-10-29T06:19:37.926Z,92.55
2016-10-29T06:20:38.603Z,93.03
2016-10-29T06:21:39.270Z,92.65
2016-10-29T06:22:39.946Z,92.36
2016-10-29T06:23:40.612Z,92.55
2016-10-29T06:24:41.289Z,92.65
2016-10-29T06:25:41.961Z,92.84
2016-10-29T06:26:42.629Z,92.94
2016-10-29T06:27:43.297Z,92.89
2016-10-29T06:28:43.986Z,92.32
2016-10-29T06:29:44.651Z,92.41
2016-10-29T06:30:45.326Z,92.89
2016-10-29T06:31:45.997Z,92.79
2016-10-29T06:32:46.663Z,92.84
2016-10-29T06:33:47.347Z,93.18
2016-10-29T06:34:48.020Z,92.99
2016-10-29T06:35:48.682Z,92.89
2016-10-29T06:36:49.405Z,93.27
2016-10-29T06:37:50.076Z,93.18
2016-10-29T06:38:50.742Z,93.65
2016-10-29T06:39:51.422Z,93.74
2016-10-29T06:40:52.097Z,93.46
2016-10-29T06:41:52.785Z,93.46
2016-10-29T06:42:53.447Z,93.55
2016-10-29T06:43:54.114Z,93.94
2016-10-29T06:44:54.803Z,93.65
2016-10-29T06:45:55.474Z,93.65
2016-10-29T06:46:56.136Z,93.74
2016-10-29T06:47:56.805Z,93.94
2016-10-29T06:48:57.485Z,94.51
2016-10-29T06:49:58.151Z,94.51
2016-10-29T06:50:58.824Z,94.42
2016-10-29T06:51:59.577Z,94.42
2016-10-29T06:53:00.239Z,94.22
2016-10-29T06:54:00.948Z,93.94
2016-10-29T06:55:01.605Z,94.22
2016-10-29T06:56:02.274Z,93.94
2016-10-29T06:57:02.937Z,93.55
2016-10-29T06:58:03.596Z,93.74
2016-10-29T06:59:04.255Z,93.94
2016-10-29T07:00:04.919Z,93.65
2016-10-29T07:01:05.584Z,92.89
2016-10-29T07:02:06.278Z,92.7
2016-10-29T07:03:06.947Z,93.08
2016-10-29T07:04:07.627Z,92.89
2016-10-29T07:05:08.307Z,93.08
2016-10-29T07:06:08.980Z,92.79
2016-10-29T07:07:09.652Z,92.03
2016-10-29T07:08:10.314Z,91.65
2016-10-29T07:09:10.983Z,92.46
2016-10-29T07:10:11.652Z,91.65
2016-10-29T07:11:12.361Z,91.27
2016-10-29T07:12:13.042Z,91.7
2016-10-29T07:13:13.715Z,91.6
2016-10-29T07:14:14.390Z,91.41
2016-10-29T07:15:15.063Z,91.13
2016-10-29T07:16:15.743Z,90.94
2016-10-29T07:17:16.465Z,90.94
2016-10-29T07:18:17.131Z,89.61
2016-10-29T07:19:17.831Z,89.41
2016-10-29T07:20:18.501Z,88.93
2016-10-29T07:21:19.172Z,89.32
2016-10-29T07:22:19.843Z,89.22
2016-10-29T07:23:20.506Z,89.13
2016-10-29T07:24:21.169Z,88.79
2016-10-29T07:25:21.836Z,88.37
2016-10-29T07:26:22.501Z,87.32
2016-10-29T07:27:23.186Z,87.74
2016-10-29T07:28:23.847Z,87.98
2016-10-29T07:29:24.523Z,87.07
2016-10-29T07:30:25.209Z,87.6
2016-10-29T07:31:25.869Z,87.27
2016-10-29T07:32:26.615Z,87.36
2016-10-29T07:33:27.284Z,87.36
2016-10-29T07:34:27.950Z,87.55
2016-10-29T07:35:28.619Z,87.27
2016-10-29T07:36:29.294Z,87.65
2016-10-29T07:37:29.996Z,87.27
2016-10-29T07:38:30.663Z,87.36
2016-10-29T07:39:31.333Z,87.46
2016-10-29T07:40:31.990Z,87.46
2016-10-29T07:41:32.664Z,87.27
2016-10-29T07:42:33.335Z,87.55
2016-10-29T07:43:34.001Z,86.79
2016-10-29T07:44:34.673Z,87.55
2016-10-29T07:45:35.365Z,87.07
2016-10-29T07:46:36.073Z,86.32
2016-10-29T07:47:36.732Z,86.69
2016-10-29T07:48:37.399Z,86.51
2016-10-29T07:49:38.066Z,86.41
2016-10-29T07:50:38.744Z,86.69
2016-10-29T07:51:39.422Z,86.32
2016-10-29T07:52:40.092Z,86.74
2016-10-29T07:53:40.767Z,86.22
2016-10-29T07:54:41.432Z,86.22
2016-10-29T07:55:42.099Z,86.07
2016-10-29T07:56:42.772Z,86.55
2016-10-29T07:57:43.467Z,86.45
2016-10-29T07:58:44.146Z,85.78
2016-10-29T07:59:44.822Z,85.97
2016-10-29T08:00:45.492Z,85.6
2016-10-29T08:01:46.158Z,84.83
2016-10-29T08:02:46.828Z,85.6
2016-10-29T08:03:47.494Z,85.12
2016-10-29T08:04:48.161Z,85.31
2016-10-29T08:05:48.831Z,85.02
2016-10-29T08:06:49.503Z,85.5
2016-10-29T08:07:50.204Z,85.21
2016-10-29T08:08:50.871Z,85.6
2016-10-29T08:09:51.536Z,85.41
2016-10-29T08:10:52.447Z,84.83
2016-10-29T08:11:53.149Z,84.36
2016-10-29T08:12:53.996Z,84.36
2016-10-29T08:13:54.692Z,84.45
2016-10-29T08:14:56.263Z,84.45
2016-10-29T08:15:56.983Z,84.26
2016-10-29T08:16:57.671Z,83.5
2016-10-29T08:17:58.339Z,83.21
2016-10-29T08:18:59.001Z,83.12
2016-10-29T08:19:59.689Z,83.12
2016-10-29T08:21:00.356Z,83.4
2016-10-29T08:22:01.061Z,82.73
2016-10-29T08:23:01.720Z,82.26
2016-10-29T08:24:02.442Z,82.07
2016-10-29T08:25:03.110Z,82.3
2016-10-29T08:26:03.769Z,81.21
2016-10-29T08:27:04.435Z,81.06
2016-10-29T08:28:05.105Z,80.87
2016-10-29T08:29:05.784Z,81.3
2016-10-29T08:30:06.455Z,81.44
2016-10-29T08:31:07.139Z,81.06
2016-10-29T08:32:07.810Z,81.21
2016-10-29T08:33:08.489Z,81.54
2016-10-29T08:34:09.153Z,81.35
2016-10-29T08:35:09.832Z,81.35
2016-10-29T08:36:10.498Z,81.54
2016-10-29T08:37:11.161Z,82.11
2016-10-29T08:38:11.853Z,81.92
2016-10-29T08:39:12.515Z,82.3
2016-10-29T08:40:13.180Z,81.73
2016-10-29T08:41:13.891Z,80.77
2016-10-29T08:42:14.568Z,81.44
2016-10-29T08:43:15.240Z,81.44
2016-10-29T08:44:15.930Z,81.73
2016-10-29T08:45:17.406Z,81.63
2016-10-29T08:46:17.970Z,81.73
2016-10-29T08:47:18.652Z,81.54
2016-10-29T08:48:19.326Z,81.44
2016-10-29T08:49:19.993Z,82.3
2016-10-29T08:50:20.664Z,81.73
2016-10-29T08:51:21.342Z,81.92
2016-10-29T08:52:22.010Z,81.92
2016-10-29T08:53:22.764Z,81.92
2016-10-29T08:54:23.440Z,81.63
2016-10-29T08:55:24.142Z,81.73
2016-10-29T08:56:24.797Z,82.3
2016-10-29T08:57:25.470Z,82.3
2016-10-29T08:58:26.204Z,81.44
2016-10-29T08:59:26.876Z,81.25
2016-10-29T09:00:27.539Z,81.82
2016-10-29T09:01:28.212Z,82.01
2016-10-29T09:02:29.819Z,81.92
2016-10-29T09:03:30.485Z,81.92
2016-10-29T09:04:31.204Z,81.54
2016-10-29T09:05:31.933Z,81.35
2016-10-29T09:06:32.597Z,81.92
2016-10-29T09:07:33.357Z,81.35
2016-10-29T09:08:34.071Z,81.44
2016-10-29T09:09:34.774Z,81.15
2016-10-29T09:10:35.487Z,80.91
2016-10-29T09:11:36.117Z,80.24
2016-10-29T09:12:36.810Z,80.24
2016-10-29T09:13:37.499Z,80.43
2016-10-29T09:14:38.177Z,81.01
2016-10-29T09:15:38.846Z,79.96
2016-10-29T09:16:39.517Z,79.57
2016-10-29T09:17:40.195Z,80.05
2016-10-29T09:18:40.859Z,79.1
2016-10-29T09:19:41.531Z,79.19
2016-10-29T09:20:42.209Z,79.19
2016-10-29T09:21:42.880Z,79.28
2016-10-29T09:22:43.554Z,78.52
2016-10-29T09:23:44.229Z,79.28
2016-10-29T09:24:44.902Z,79.28
2016-10-29T09:25:45.580Z,78.91
2016-10-29T09:26:46.251Z,78.91
2016-10-29T09:27:46.911Z,79
2016-10-29T09:28:47.579Z,79.28
2016-10-29T09:29:48.255Z,78.91
2016-10-29T09:30:48.942Z,78.52
2016-10-29T09:31:49.611Z,78.62
2016-10-29T09:32:50.285Z,78.81
2016-10-29T09:33:50.971Z,78.33
2016-10-29T09:34:51.647Z,78.14
2016-10-29T09:35:52.318Z,78.23
2016-10-29T09:36:52.984Z,78.94
2016-10-29T09:37:53.664Z,77.99
2016-10-29T09:38:54.342Z,77.99
2016-10-29T09:39:55.043Z,77.57
2016-10-29T09:40:55.709Z,77.8
2016-10-29T09:41:56.385Z,77.51
2016-10-29T09:42:57.058Z,77.23
2016-10-29T09:43:57.720Z,77.23
2016-10-29T09:44:58.382Z,77.42
2016-10-29T09:45:59.057Z,76.94
2016-10-29T09:47:02.129Z,77.23
2016-10-29T09:48:03.979Z,77.42
2016-10-29T09:49:04.669Z,77.13
2016-10-29T09:50:05.551Z,77.42
2016-10-29T09:51:06.711Z,77.51
2016-10-29T09:52:07.390Z,76.37
2016-10-29T09:53:08.206Z,77.13
2016-10-29T09:54:08.902Z,77.23
2016-10-29T09:55:09.582Z,77.32
2016-10-29T09:56:10.274Z,77.42
2016-10-29T09:57:12.191Z,77.03
2016-10-29T09:58:13.206Z,77.32
2016-10-29T09:59:15.457Z,77.7
2016-10-29T10:00:16.135Z,77.61
2016-10-29T10:01:16.877Z,77.23
2016-10-29T10:02:17.622Z,77.42
2016-10-29T10:03:18.389Z,77.99
2016-10-29T10:04:19.080Z,77.7
2016-10-29T10:05:19.779Z,77.23
2016-10-29T10:06:20.874Z,77.13
2016-10-29T10:07:21.625Z,77.23
2016-10-29T10:08:22.729Z,77.32
2016-10-29T10:09:24.116Z,77.32
2016-10-29T10:10:24.891Z,77.61
2016-10-29T10:11:25.736Z,77.61
2016-10-29T10:12:26.669Z,77.8
2016-10-29T10:13:27.391Z,77.51
2016-10-29T10:14:28.122Z,78.14
2016-10-29T10:15:28.981Z,78.47
2016-10-29T10:16:29.774Z,78.37
2016-10-29T10:17:30.752Z,78.09
2016-10-29T10:18:31.501Z,78.28
2016-10-29T10:19:32.361Z,78.56
2016-10-29T10:20:33.334Z,77.32
2016-10-29T10:21:34.136Z,77.99
2016-10-29T10:22:34.794Z,77.23
2016-10-29T10:23:35.462Z,77.61
2016-10-29T10:24:36.141Z,76.75
2016-10-29T10:25:36.811Z,76.84
2016-10-29T10:26:37.480Z,77.03
2016-10-29T10:27:38.155Z,77.13
2016-10-29T10:28:38.822Z,77.13
2016-10-29T10:29:40.912Z,77.61
2016-10-29T10:30:42.355Z,77.23
2016-10-29T10:31:43.540Z,77.42
2016-10-29T10:32:44.593Z,77.23
2016-10-29T10:33:45.276Z,77.32
2016-10-29T10:34:45.949Z,76.75
2016-10-29T10:35:46.633Z,76.65
2016-10-29T10:36:47.318Z,77.32
2016-10-29T10:37:47.975Z,76.94
2016-10-29T10:38:49.055Z,77.51
2016-10-29T10:39:51.089Z,77.42
2016-10-29T10:40:54.623Z,78.28
2016-10-29T10:41:55.961Z,78.56
2016-10-29T10:42:57.714Z,77.51
2016-10-29T10:44:01.465Z,77.51
2016-10-29T10:45:01.809Z,76.84
2016-10-29T10:46:02.596Z,76.75
2016-10-29T10:47:03.262Z,76.18
2016-10-29T10:48:03.958Z,76.18
2016-10-29T10:49:04.629Z,76.94
2016-10-29T10:50:05.318Z,76.65
2016-10-29T10:51:06.011Z,76.37
2016-10-29T10:52:06.923Z,76.37
2016-10-29T10:53:08.098Z,76.27
2016-10-29T10:54:08.742Z,76.84
2016-10-29T10:55:09.418Z,76.37
2016-10-29T10:56:10.081Z,75.79
2016-10-29T10:57:10.767Z,76.18
2016-10-29T10:58:11.453Z,75.98
2016-10-29T10:59:12.149Z,75.51
2016-10-29T11:00:12.869Z,75.79
2016-10-29T11:01:13.543Z,75.42
2016-10-29T11:02:14.217Z,74.46
2016-10-29T11:03:14.896Z,74.65
2016-10-29T11:04:15.582Z,74.08
2016-10-29T11:05:16.257Z,74.08
2016-10-29T11:06:16.927Z,73.98
2016-10-29T11:07:17.602Z,73.98
2016-10-29T11:08:18.272Z,74.08
2016-10-29T11:09:18.949Z,74.84
2016-10-29T11:10:19.624Z,73.69
2016-10-29T11:11:20.283Z,73.98
2016-10-29T11:12:20.961Z,73.88
2016-10-29T11:13:21.632Z,73.03
2016-10-29T11:14:22.302Z,72.58
2016-10-29T11:15:22.962Z,72.64
2016-10-29T11:16:23.629Z,72.07
2016-10-29T11:17:24.303Z,71.82
2016-10-29T11:18:24.964Z,71.63
2016-10-29T11:19:25.630Z,71.44
2016-10-29T11:20:26.312Z,71.34
2016-10-29T11:21:27.001Z,71.44
2016-10-29T11:22:27.694Z,71.15
2016-10-29T11:23:28.415Z,71.06
2016-10-29T11:24:29.090Z,71.53
2016-10-29T11:25:29.769Z,71.34
2016-10-29T11:26:30.440Z,71.72
2016-10-29T11:27:31.133Z,71.44
2016-10-29T11:28:31.800Z,72.01
2016-10-29T11:29:32.467Z,71.82
2016-10-29T11:30:33.151Z,71.72
2016-10-29T11:31:33.818Z,71.63
2016-10-29T11:32:34.486Z,71.34
2016-10-29T11:33:35.160Z,71.82
2016-10-29T11:34:35.838Z,71.06
2016-10-29T11:35:36.565Z,70.96
2016-10-29T11:36:37.234Z,71.34
2016-10-29T11:37:37.919Z,71.82
2016-10-29T11:38:38.584Z,71.34
2016-10-29T11:39:39.256Z,71.44
2016-10-29T11:40:39.933Z,71.53
2016-10-29T11:41:40.598Z,71.82
2016-10-29T11:42:41.278Z,71.53
2016-10-29T11:43:41.943Z,71.72
2016-10-29T11:44:42.624Z,72.3
2016-10-29T11:45:43.305Z,72.68
2016-10-29T11:46:43.979Z,72.2
2016-10-29T11:47:44.653Z,73.07
2016-10-29T11:48:45.354Z,72.87
2016-10-29T11:49:46.040Z,73.25
2016-10-29T11:50:46.716Z,72.58
2016-10-29T11:51:47.393Z,72.68
2016-10-29T11:52:48.067Z,72.97
2016-10-29T11:53:48.772Z,73.07
2016-10-29T11:54:49.439Z,73.16
2016-10-29T11:55:50.125Z,72.97
2016-10-29T11:56:50.798Z,73.35
2016-10-29T11:57:51.469Z,72.97
2016-10-29T11:58:52.142Z,73.25
2016-10-29T11:59:52.811Z,73.35
2016-10-29T12:00:53.482Z,73.25
2016-10-29T12:01:54.154Z,72.97
2016-10-29T12:02:54.823Z,73.35
2016-10-29T12:03:55.514Z,72.87
2016-10-29T12:04:56.177Z,71.92
2016-10-29T12:05:56.845Z,71.92
2016-10-29T12:06:57.519Z,71.82
2016-10-29T12:07:58.192Z,72.39
2016-10-29T12:08:58.873Z,72.2
2016-10-29T12:09:59.542Z,72.2
2016-10-29T12:11:00.220Z,72.58
2016-10-29T12:12:00.889Z,72.2
2016-10-29T12:13:01.563Z,72.39
2016-10-29T12:14:02.233Z,72.2
2016-10-29T12:15:02.900Z,72.87
2016-10-29T12:16:03.570Z,72.97
2016-10-29T12:17:04.249Z,72.58
2016-10-29T12:18:04.919Z,72.26
2016-10-29T12:19:05.591Z,73.22
2016-10-29T12:20:06.297Z,72.83
2016-10-29T12:21:06.962Z,73.22
2016-10-29T12:22:07.654Z,72.97
2016-10-29T12:23:08.334Z,72.74
2016-10-29T12:24:09.002Z,72.87
2016-10-29T12:25:09.677Z,71.15
2016-10-29T12:26:10.357Z,72.2
2016-10-29T12:27:11.028Z,71.92
2016-10-29T12:28:11.691Z,71.92
2016-10-29T12:29:12.370Z,71.82
2016-10-29T12:30:13.049Z,71.53
2016-10-29T12:31:13.733Z,70.77
2016-10-29T12:32:14.407Z,70.77
2016-10-29T12:33:15.086Z,70.77
2016-10-29T12:34:15.756Z,70.1
2016-10-29T12:35:16.425Z,70.77
2016-10-29T12:36:17.090Z,70.77
2016-10-29T12:37:17.762Z,71.63
2016-10-29T12:38:18.442Z,71.15
2016-10-29T12:39:19.116Z,71.15
2016-10-29T12:40:19.777Z,71.44
2016-10-29T12:41:20.448Z,71.63
2016-10-29T12:42:21.122Z,71.53
2016-10-29T12:43:21.795Z,70.87
2016-10-29T12:44:22.463Z,71.63
2016-10-29T12:45:23.134Z,70.1
2016-10-29T12:46:23.810Z,70.77
2016-10-29T12:47:24.472Z,70.67
2016-10-29T12:48:25.137Z,70.2
2016-10-29T12:49:25.807Z,70.39
2016-10-29T12:50:26.492Z,70.58
2016-10-29T12:51:27.182Z,70.67
2016-10-29T12:52:27.855Z,70.2
2016-10-29T12:53:28.532Z,70.58
2016-10-29T12:54:29.197Z,70.29
2016-10-29T12:55:29.869Z,69.91
2016-10-29T12:56:30.545Z,69.91
2016-10-29T12:57:31.238Z,69.82
2016-10-29T12:58:31.904Z,70.01
2016-10-29T12:59:32.623Z,70.2
2016-10-29T13:00:33.291Z,69.53
2016-10-29T13:01:33.978Z,70.1
2016-10-29T13:02:34.652Z,69.82
2016-10-29T13:03:35.319Z,70.29
2016-10-29T13:04:35.995Z,70.58