createdAt,value
2022-08-19T00:00:03.415Z,92.36
2022-08-19T00:01:03.059Z,92.26
2022-08-19T00:02:03.057Z,92.36
2022-08-19T00:03:03.036Z,92.77
2022-08-19T00:04:03.018Z,93.07
2022-08-19T00:05:04.770Z,93.37
2022-08-19T00:06:04.751Z,93.37
2022-08-19T00:07:04.774Z,93.17
2022-08-19T00:08:09.192Z,93.37
2022-08-19T00:09:03.031Z,93.37
2022-08-19T00:10:02.993Z,93.57
2022-08-19T00:11:02.996Z,93.57
2022-08-19T00:12:02.967Z,93.48
2022-08-19T00:13:06.571Z,93.37
2022-08-19T00:14:02.959Z,93.37
2022-08-19T00:15:04.359Z,93.48
2022-08-19T00:16:02.913Z,93.17
2022-08-19T00:17:02.926Z,93.07
2022-08-19T00:18:02.889Z,93.48
2022-08-19T00:19:03.012Z,93.17
2022-08-19T00:20:02.885Z,93.37
2022-08-19T00:21:02.882Z,92.86
2022-08-19T00:22:02.887Z,92.57
2022-08-19T00:23:02.852Z,92.46
2022-08-19T00:24:02.839Z,92.57
2022-08-19T00:25:02.857Z,93.07
2022-08-19T00:26:04.651Z,92.97
2022-08-19T00:27:25.302Z,92.66
2022-08-19T00:28:02.835Z,93.02
2022-08-19T00:29:02.779Z,92.82
2022-08-19T00:30:02.803Z,92.52
2022-08-19T00:31:02.821Z,92.52
2022-08-19T00:32:02.786Z,92.36
2022-08-19T00:33:02.779Z,92.86
2022-08-19T00:34:02.731Z,92.97
2022-08-19T00:35:02.799Z,93.17
2022-08-19T00:36:02.732Z,93.48
2022-08-19T00:37:02.771Z,93.32
2022-08-19T00:38:02.717Z,93.57
2022-08-19T00:39:02.776Z,93.37
2022-08-19T00:40:02.750Z,93.48
2022-08-19T00:41:02.693Z,93.17
2022-08-19T00:42:02.694Z,93.32
2022-08-19T00:43:02.656Z,93.62
2022-08-19T00:44:02.680Z,93.82
2022-08-19T00:45:02.687Z,94.23
2022-08-19T00:46:02.656Z,94.02
2022-08-19T00:47:02.667Z,94.32
2022-08-19T00:48:02.634Z,94.12
2022-08-19T00:49:02.624Z,94.12
2022-08-19T00:50:02.662Z,94.43
2022-08-19T00:51:02.617Z,94.43
2022-08-19T00:52:02.622Z,93.52
2022-08-19T00:53:02.600Z,93.41
2022-08-19T00:54:02.573Z,93.32
2022-08-19T00:55:02.573Z,93.41
2022-08-19T00:56:02.797Z,93.21
2022-08-19T00:57:02.593Z,93.76
2022-08-19T00:58:02.543Z,93.96
2022-08-19T00:59:02.546Z,94.17
2022-08-19T01:00:03.377Z,94.27
2022-08-19T01:01:02.519Z,93.96
2022-08-19T01:02:02.518Z,94.07
2022-08-19T01:03:02.508Z,94.07
2022-08-19T01:04:02.491Z,94.47
2022-08-19T01:05:02.498Z,94.67
2022-08-19T01:06:02.488Z,94.67
2022-08-19T01:07:02.517Z,94.87
2022-08-19T01:08:05.074Z,94.78
2022-08-19T01:09:02.479Z,95.07
2022-08-19T01:10:02.441Z,94.78
2022-08-19T01:11:02.980Z,95.18
2022-08-19T01:12:02.447Z,95.18
2022-08-19T01:13:02.431Z,94.73
2022-08-19T01:14:04.843Z,94.12
2022-08-19T01:15:02.919Z,94.02
2022-08-19T01:16:02.404Z,94.32
2022-08-19T01:17:05.103Z,93.92
2022-08-19T01:18:02.402Z,94.12
2022-08-19T01:19:02.393Z,93.92
2022-08-19T01:20:02.411Z,94.23
2022-08-19T01:21:02.350Z,94.73
2022-08-19T01:22:14.071Z,94.73
2022-08-19T01:23:02.349Z,94.63
2022-08-19T01:24:02.317Z,94.53
2022-08-19T01:25:02.330Z,94.32
2022-08-19T01:26:02.322Z,94.12
2022-08-19T01:27:02.328Z,94.53
2022-08-19T01:28:09.937Z,94.63
2022-08-19T01:29:02.287Z,94.43
2022-08-19T01:30:02.277Z,94.63
2022-08-19T01:31:07.086Z,94.83
2022-08-19T01:32:02.907Z,95.03
2022-08-19T01:33:02.249Z,95.03
2022-08-19T01:34:02.242Z,94.93
2022-08-19T01:35:02.230Z,95.03
2022-08-19T01:36:02.205Z,94.83
2022-08-19T01:37:02.242Z,94.73
2022-08-19T01:38:02.199Z,94.43
2022-08-19T01:39:02.240Z,94.32
2022-08-19T01:40:08.882Z,94.23
2022-08-19T01:55:08.628Z,94.48
2022-08-19T01:56:08.701Z,94.73
2022-08-19T01:57:08.747Z,94.73
2022-08-19T01:58:10.518Z,94.83
2022-08-19T01:59:08.706Z,95.34
2022-08-19T02:00:08.952Z,95.43
2022-08-19T02:01:09.258Z,95.23
2022-08-19T02:02:08.682Z,95.03
2022-08-19T02:03:09.659Z,95.34
2022-08-19T02:04:08.679Z,95.34
2022-08-19T02:05:08.658Z,95.54
2022-08-19T02:06:08.655Z,95.43
2022-08-19T02:07:08.675Z,95.34
2022-08-19T02:08:08.601Z,95.23
2022-08-19T02:09:08.619Z,95.23
2022-08-19T02:10:10.515Z,95.39
2022-08-19T02:11:08.588Z,95.09
2022-08-19T02:12:08.590Z,95.19
2022-08-19T02:13:08.583Z,94.99
2022-08-19T02:14:08.584Z,94.68
2022-08-19T02:15:08.593Z,94.59
2022-08-19T02:16:08.585Z,94.28
2022-08-19T02:17:08.547Z,94.68
2022-08-19T02:18:08.536Z,94.48
2022-08-19T02:19:08.544Z,94.38
2022-08-19T02:20:08.553Z,94.28
2022-08-19T02:21:08.513Z,94.08
2022-08-19T02:22:08.504Z,94.28
2022-08-19T02:23:13.491Z,94.08
2022-08-19T02:24:08.491Z,93.98
2022-08-19T02:25:08.476Z,93.77
2022-08-19T02:26:08.441Z,93.68
2022-08-19T02:27:08.436Z,93.77
2022-08-19T02:28:08.423Z,93.57
2022-08-19T02:29:08.418Z,93.43
2022-08-19T02:30:08.404Z,93.33
2022-08-19T02:31:08.426Z,93.23
2022-08-19T02:32:08.384Z,93.23
2022-08-19T02:33:08.385Z,93.02
2022-08-19T02:34:08.366Z,93.02
2022-08-19T02:35:12.140Z,92.93
2022-08-19T02:36:08.351Z,93.23
2022-08-19T02:37:08.364Z,93.13
2022-08-19T02:38:08.335Z,93.53
2022-08-19T02:39:08.331Z,93.17
2022-08-19T02:40:12.388Z,93.17
2022-08-19T02:41:08.313Z,93.13
2022-08-19T02:42:08.338Z,93.02
2022-08-19T02:43:08.366Z,93.13
2022-08-19T02:44:22.907Z,93.02
2022-08-19T02:45:08.281Z,93.02
2022-08-19T02:46:08.267Z,93.02
2022-08-19T02:47:08.270Z,93.17
2022-08-19T02:48:21.742Z,93.27
2022-08-19T02:49:08.265Z,93.37
2022-08-19T02:50:08.248Z,93.48
2022-08-19T02:51:08.239Z,93.48
2022-08-19T02:52:08.249Z,93.17
2022-08-19T02:53:08.243Z,93.37
2022-08-19T02:54:08.224Z,93.37
2022-08-19T02:55:08.205Z,93.37
2022-08-19T02:56:08.172Z,93.17
2022-08-19T02:57:08.211Z,93.37
2022-08-19T02:58:08.293Z,93.48
2022-08-19T02:59:08.175Z,93.27
2022-08-19T03:00:08.133Z,93.48
2022-08-19T03:01:08.181Z,93.77
2022-08-19T03:02:08.132Z,93.57
2022-08-19T03:03:08.111Z,93.62
2022-08-19T03:04:08.091Z,93.41
2022-08-19T03:05:08.089Z,93.62
2022-08-19T03:06:08.089Z,93.92
2022-08-19T03:07:10.777Z,93.72
2022-08-19T03:08:08.070Z,93.92
2022-08-19T03:09:08.060Z,93.72
2022-08-19T03:10:08.077Z,94.32
2022-08-19T03:11:08.049Z,94.53
2022-08-19T03:12:08.052Z,94.32
2022-08-19T03:13:08.049Z,94.23
2022-08-19T03:14:08.025Z,94.02
2022-08-19T03:15:08.004Z,93.82
2022-08-19T03:16:08.037Z,93.72
2022-08-19T03:17:10.153Z,93.82
2022-08-19T03:18:08.229Z,93.82
2022-08-19T03:19:09.876Z,94.02
2022-08-19T03:20:07.955Z,94.02
2022-08-19T03:21:07.951Z,94.53
2022-08-19T03:22:07.932Z,94.63
2022-08-19T03:23:07.966Z,94.67
2022-08-19T03:24:08.085Z,94.57
2022-08-19T03:25:07.917Z,95.18
2022-08-19T03:26:16.612Z,94.87
2022-08-19T03:27:07.901Z,94.67
2022-08-19T03:28:07.902Z,94.27
2022-08-19T03:29:08.666Z,94.57
2022-08-19T03:30:07.863Z,94.57
2022-08-19T03:31:45.709Z,94.17
2022-08-19T03:32:07.849Z,94.07
2022-08-19T03:33:07.846Z,94.17
2022-08-19T03:34:08.141Z,94.67
2022-08-19T03:35:07.825Z,94.78
2022-08-19T03:36:07.813Z,94.47
2022-08-19T03:37:07.808Z,94.43
2022-08-19T03:38:07.791Z,94.73
2022-08-19T03:39:07.812Z,95.07
2022-08-19T03:40:07.816Z,95.18
2022-08-19T03:41:07.891Z,95.07
2022-08-19T03:42:38.620Z,95.07
2022-08-19T03:43:07.763Z,95.38
2022-08-19T03:44:07.764Z,94.98
2022-08-19T03:45:07.745Z,94.87
2022-08-19T03:46:07.904Z,94.87
2022-08-19T03:47:07.731Z,94.98
2022-08-19T03:48:07.708Z,95.18
2022-08-19T03:49:07.927Z,95.58
2022-08-19T03:50:07.690Z,95.58
2022-08-19T03:51:07.685Z,95.38
2022-08-19T03:52:07.840Z,95.43
2022-08-19T03:53:07.666Z,95.53
2022-08-19T03:54:07.627Z,95.53
2022-08-19T03:55:07.866Z,95.32
2022-08-19T03:56:07.600Z,95.22
2022-08-19T03:57:07.585Z,95.02
2022-08-19T03:58:07.742Z,95.02
2022-08-19T03:59:07.572Z,95.43
2022-08-19T04:00:13.432Z,95.43
2022-08-19T04:01:07.668Z,95.12
2022-08-19T04:02:07.589Z,95.53
2022-08-19T04:03:07.587Z,95.32
2022-08-19T04:04:07.529Z,95.63
2022-08-19T04:05:07.534Z,95.73
2022-08-19T04:06:07.767Z,95.53
2022-08-19T04:07:07.495Z,95.73
2022-08-19T04:08:11.950Z,96.13
2022-08-19T04:09:07.510Z,96.13
2022-08-19T04:10:07.467Z,95.93
2022-08-19T04:11:07.533Z,95.83
2022-08-19T04:12:07.449Z,95.93
2022-08-19T04:13:07.455Z,95.73
2022-08-19T04:14:07.451Z,95.53
2022-08-19T04:15:07.430Z,95.32
2022-08-19T04:16:07.426Z,95.22
2022-08-19T04:17:07.414Z,95.12
2022-08-19T04:18:07.405Z,95.22
2022-08-19T04:19:07.391Z,95.22
2022-08-19T04:20:07.385Z,95.22
2022-08-19T04:21:07.404Z,95.02
2022-08-19T04:22:07.354Z,95.12
2022-08-19T04:23:07.354Z,94.92
2022-08-19T04:24:07.343Z,95.12
2022-08-19T04:25:07.332Z,95.12
2022-08-19T04:26:07.321Z,95.22
2022-08-19T04:27:07.337Z,95.32
2022-08-19T04:28:07.532Z,95.32
2022-08-19T04:29:11.714Z,95.32
2022-08-19T04:30:07.298Z,95.37
2022-08-19T04:31:07.278Z,95.47
2022-08-19T04:32:08.650Z,95.37
2022-08-19T04:33:07.395Z,95.17
2022-08-19T04:34:07.252Z,95.07
2022-08-19T04:35:16.977Z,94.96
2022-08-19T04:36:07.237Z,94.76
2022-08-19T04:37:07.244Z,94.76
2022-08-19T04:38:07.234Z,94.46
2022-08-19T04:39:07.211Z,94.26
2022-08-19T04:40:07.385Z,94.26
2022-08-19T04:41:07.204Z,94.36
2022-08-19T04:42:07.199Z,94.46
2022-08-19T04:43:07.182Z,94.46
2022-08-19T04:44:07.163Z,94.36
2022-08-19T04:45:09.389Z,94.36
2022-08-19T04:46:07.152Z,94.36
2022-08-19T04:47:11.288Z,94.26
2022-08-19T04:48:19.823Z,94.36
2022-08-19T04:49:10.443Z,94.15
2022-08-19T04:50:07.117Z,94.26
2022-08-19T04:51:07.109Z,94.06
2022-08-19T04:52:07.117Z,93.85
2022-08-19T04:53:07.113Z,93.85
2022-08-19T04:54:07.087Z,94.06
2022-08-19T04:55:07.077Z,93.95
2022-08-19T04:56:07.058Z,94.15
2022-08-19T04:57:07.098Z,94.06
2022-08-19T04:58:07.045Z,94.36
2022-08-19T04:59:07.038Z,94.36
2022-08-19T05:00:07.031Z,94.36
2022-08-19T05:01:07.107Z,94.66
2022-08-19T05:02:07.050Z,94.56
2022-08-19T05:03:07.794Z,94.36
2022-08-19T05:04:06.991Z,94.06
2022-08-19T05:05:07.028Z,94.06
2022-08-19T05:06:06.978Z,93.85
2022-08-19T05:07:07.028Z,94.36
2022-08-19T05:08:06.964Z,94.36
2022-08-19T05:09:06.988Z,94.46
2022-08-19T05:10:06.943Z,94.26
2022-08-19T05:11:06.969Z,94.15
2022-08-19T05:12:06.938Z,93.95
2022-08-19T05:13:06.940Z,93.85
2022-08-19T05:14:06.919Z,93.60
2022-08-19T05:15:06.925Z,93.51
2022-08-19T05:16:06.914Z,93.30
2022-08-19T05:17:26.505Z,93.10
2022-08-19T05:18:06.881Z,93.10
2022-08-19T05:19:06.886Z,93.20
2022-08-19T05:20:06.863Z,93.10
2022-08-19T05:21:06.906Z,93.20
2022-08-19T05:22:06.871Z,93.30
2022-08-19T05:23:09.180Z,93.20
2022-08-19T05:24:06.849Z,93.30
2022-08-19T05:25:13.086Z,93.20
2022-08-19T05:26:06.830Z,93.81
2022-08-19T05:27:06.903Z,93.91
2022-08-19T05:28:06.853Z,93.60
2022-08-19T05:29:08.736Z,93.40
2022-08-19T05:30:08.545Z,93.51
2022-08-19T05:31:06.825Z,93.76
2022-08-19T05:32:06.817Z,93.76
2022-08-19T05:33:06.938Z,93.87
2022-08-19T05:34:07.402Z,93.87
2022-08-19T05:35:06.757Z,93.76
2022-08-19T05:36:08.579Z,93.66
2022-08-19T05:37:06.823Z,93.66
2022-08-19T05:38:09.378Z,93.66
2022-08-19T05:39:07.037Z,93.46
2022-08-19T05:40:09.481Z,93.01
2022-08-19T05:41:06.706Z,93.32
2022-08-19T05:42:06.761Z,93.21
2022-08-19T05:43:06.684Z,93.12
2022-08-19T05:44:06.684Z,93.01
2022-08-19T05:45:06.668Z,92.81
2022-08-19T05:46:06.674Z,93.27
2022-08-19T05:47:06.670Z,93.07
2022-08-19T05:48:11.271Z,92.36
2022-08-19T05:49:06.645Z,92.86
2022-08-19T05:50:06.854Z,92.46
2022-08-19T05:51:06.603Z,92.77
2022-08-19T05:52:06.781Z,92.97
2022-08-19T05:53:34.713Z,93.07
2022-08-19T05:54:28.725Z,92.32
2022-08-19T05:57:08.426Z,93.13
2022-08-19T06:03:23.279Z,93.57
2022-08-19T06:04:16.795Z,93.98
2022-08-19T06:05:16.895Z,93.98
2022-08-19T06:06:16.781Z,93.68
2022-08-19T06:07:16.936Z,93.98
2022-08-19T06:08:16.761Z,94.38
2022-08-19T06:09:16.900Z,94.28
2022-08-19T06:10:16.757Z,94.18
2022-08-19T06:11:16.876Z,94.18
2022-08-19T06:12:16.746Z,94.59
2022-08-19T06:13:17.025Z,94.54
2022-08-19T06:14:21.349Z,94.44
2022-08-19T06:15:16.739Z,93.84
2022-08-19T06:16:16.693Z,93.63
2022-08-19T06:17:16.832Z,93.69
2022-08-19T06:18:16.708Z,93.18
2022-08-19T06:19:16.845Z,93.08
2022-08-19T06:20:16.656Z,93.44
2022-08-19T06:21:16.763Z,93.14
2022-08-19T06:22:16.682Z,93.34
2022-08-19T06:23:17.159Z,92.94
2022-08-19T06:24:16.628Z,92.79
2022-08-19T06:28:13.480Z,92.05
2022-08-19T06:28:47.639Z,90.94
2022-08-19T06:29:46.337Z,91.14
2022-08-19T06:30:46.219Z,89.99
2022-08-19T06:31:54.817Z,90.09
2022-08-19T06:32:46.311Z,90.39
2022-08-19T06:33:46.208Z,90.09
2022-08-19T06:34:54.888Z,89.28
2022-08-19T06:35:46.232Z,89.59
2022-08-19T06:36:46.196Z,89.28
2022-08-19T06:37:46.346Z,89.39
2022-08-19T06:38:46.152Z,89.48
2022-08-19T06:39:48.891Z,89.54
2022-08-19T06:44:13.285Z,86.79
2022-08-19T06:45:13.175Z,87.29
2022-08-19T06:46:54.593Z,87.83
2022-08-19T06:47:14.360Z,87.63
2022-08-19T06:48:12.439Z,88.13
2022-08-19T06:49:12.422Z,88.74
2022-08-19T06:50:12.232Z,88.94
2022-08-19T06:51:12.228Z,88.43
2022-08-19T06:52:13.918Z,88.03
2022-08-19T06:53:12.230Z,88.34
2022-08-19T06:54:18.953Z,88.13
2022-08-19T06:55:22.793Z,87.98
2022-08-19T06:56:15.739Z,88.07
2022-08-19T06:57:14.766Z,87.87
2022-08-19T06:58:12.307Z,88.38
2022-08-19T06:59:12.206Z,88.48
2022-08-19T07:00:13.253Z,88.78
2022-08-19T07:01:14.869Z,88.68
2022-08-19T07:02:12.206Z,88.48
2022-08-19T07:03:13.280Z,88.58
2022-08-19T07:04:12.321Z,88.58
2022-08-19T07:05:13.976Z,88.18
2022-08-19T07:06:21.283Z,88.38
2022-08-19T07:09:06.138Z,88.92
2022-08-19T07:10:45.006Z,88.52
2022-08-19T07:11:21.194Z,88.72
2022-08-19T07:12:10.385Z,88.52
2022-08-19T07:13:07.425Z,88.32
2022-08-19T07:14:19.116Z,88.32
2022-08-19T07:15:08.307Z,87.92
2022-08-19T07:16:07.259Z,88.02
2022-08-19T07:17:10.865Z,88.12
2022-08-19T07:18:17.917Z,88.32
2022-08-19T07:19:15.899Z,88.72
2022-08-19T07:20:31.035Z,87.82
2022-08-19T07:21:11.178Z,87.62
2022-08-19T07:28:24.696Z,88.82
2022-08-19T07:28:29.625Z,85.90
2022-08-19T07:29:56.252Z,85.80
2022-08-19T07:30:29.317Z,86.04
2022-08-19T07:31:32.356Z,86.85
2022-08-19T07:34:18.299Z,87.35
2022-08-19T07:38:47.958Z,89.37
2022-08-19T07:41:34.189Z,89.87
2022-08-19T07:44:29.316Z,91.42
2022-08-19T07:48:02.101Z,92.13
2022-08-19T07:52:55.686Z,91.18
2022-08-19T07:57:26.413Z,91.58
2022-08-19T07:58:37.988Z,91.69
2022-08-19T07:59:58.211Z,91.49
2022-08-19T08:02:27.720Z,91.58
2022-08-19T08:02:49.909Z,91.28
2022-08-19T08:05:52.520Z,91.49
2022-08-19T08:10:20.961Z,91.18
2022-08-19T08:10:52.572Z,90.78
2022-08-19T08:11:33.502Z,90.68
2022-08-19T08:13:09.393Z,90.28
2022-08-19T08:20:08.800Z,90.78
2022-08-19T08:20:15.161Z,90.68
2022-08-19T08:28:40.842Z,90.23
2022-08-19T08:29:51.021Z,90.53
2022-08-19T08:33:12.962Z,90.73
2022-08-19T08:34:31.727Z,90.64
2022-08-19T08:34:52.492Z,90.53
2022-08-19T08:36:21.012Z,90.13
2022-08-19T08:39:08.315Z,90.13
2022-08-19T08:39:21.550Z,89.83
2022-08-19T08:40:37.275Z,89.32
2022-08-19T08:41:19.845Z,89.83
2022-08-19T08:43:12.179Z,89.63
2022-08-19T08:43:34.573Z,89.39
2022-08-19T08:44:20.017Z,89.48
2022-08-19T08:45:18.560Z,89.18
2022-08-19T08:46:30.944Z,89.79
2022-08-19T08:47:33.428Z,89.18
2022-08-19T08:48:24.024Z,89.08
2022-08-19T08:49:19.511Z,89.28
2022-08-19T08:50:17.959Z,89.23
2022-08-19T08:51:20.148Z,88.58
2022-08-19T08:52:17.896Z,88.68
2022-08-19T08:53:17.923Z,88.48
2022-08-19T08:54:17.894Z,88.78
2022-08-19T08:55:20.282Z,89.08
2022-08-19T08:56:18.785Z,88.78
2022-08-19T08:57:17.851Z,88.68
2022-08-19T08:58:17.955Z,88.78
2022-08-19T08:59:17.845Z,88.88
2022-08-19T09:00:17.817Z,88.88
2022-08-19T09:01:17.861Z,88.98
2022-08-19T09:02:17.781Z,89.39
2022-08-19T09:03:17.857Z,89.18
2022-08-19T09:04:18.374Z,88.58
2022-08-19T09:05:22.287Z,88.68
2022-08-19T09:06:17.774Z,88.98
2022-08-19T09:07:18.483Z,89.18
2022-08-19T09:08:22.563Z,89.69
2022-08-19T09:09:17.839Z,89.69
2022-08-19T09:11:56.432Z,89.48
2022-08-19T09:20:46.090Z,88.48
2022-08-19T09:23:40.087Z,88.88
2022-08-19T09:24:41.049Z,88.64
2022-08-19T09:25:43.794Z,87.63
2022-08-19T09:26:52.504Z,87.13
2022-08-19T09:27:42.756Z,87.13
2022-08-19T09:28:41.034Z,87.43
2022-08-19T09:29:41.005Z,86.93
2022-08-19T09:30:41.045Z,86.43
2022-08-19T09:31:41.010Z,87.23
2022-08-19T09:32:41.028Z,87.83
2022-08-19T09:33:40.987Z,87.63
2022-08-19T09:34:44.125Z,86.83
2022-08-19T09:35:49.837Z,86.02
2022-08-19T09:36:40.996Z,86.02
2022-08-19T09:37:40.999Z,85.42
2022-08-19T09:38:43.728Z,85.78
2022-08-19T09:39:40.950Z,85.78
2022-08-19T09:40:40.947Z,85.48
2022-08-19T09:41:40.904Z,85.48
2022-08-19T09:42:49.740Z,86.08
2022-08-19T09:43:44.296Z,86.68
2022-08-19T09:44:40.879Z,87.29
2022-08-19T09:45:41.185Z,87.35
2022-08-19T09:46:40.858Z,87.24
2022-08-19T09:47:40.912Z,87.15
2022-08-19T09:48:40.840Z,87.65
2022-08-19T09:49:40.850Z,88.05
2022-08-19T09:50:52.026Z,87.45
2022-08-19T09:51:41.533Z,86.80
2022-08-19T09:52:40.807Z,87.51
2022-08-19T09:53:40.830Z,87.10
2022-08-19T09:54:40.868Z,86.70
2022-08-19T09:55:41.614Z,86.30
2022-08-19T09:56:42.302Z,85.16
2022-08-19T09:57:40.840Z,84.55
2022-08-19T09:58:40.752Z,84.11
2022-08-19T09:59:41.189Z,84.71
2022-08-19T10:00:40.741Z,85.31
2022-08-19T10:01:40.900Z,84.11
2022-08-19T10:02:40.760Z,84.77
2022-08-19T10:03:41.019Z,84.57
2022-08-19T10:04:40.731Z,84.17
2022-08-19T10:05:42.410Z,83.27
2022-08-19T10:06:45.812Z,82.93
2022-08-19T10:07:40.786Z,82.23
2022-08-19T10:08:41.648Z,81.93
2022-08-19T10:09:44.904Z,81.32
2022-08-19T10:10:43.213Z,82.73
2022-08-19T10:11:44.282Z,81.23
2022-08-19T10:12:40.643Z,81.88
2022-08-19T10:13:40.635Z,81.99
2022-08-19T10:14:40.623Z,84.99
2022-08-19T10:15:47.714Z,84.29
2022-08-19T10:16:40.620Z,81.35
2022-08-19T10:17:40.590Z,81.04
2022-08-19T10:18:40.628Z,79.44
2022-08-19T10:19:43.566Z,78.44
2022-08-19T10:26:30.185Z,78.36
2022-08-19T10:37:56.680Z,75.49
2022-08-19T10:38:51.172Z,74.99
2022-08-19T10:39:42.387Z,75.05
2022-08-19T10:40:40.896Z,73.06
2022-08-19T10:41:41.047Z,73.75
2022-08-19T10:42:40.863Z,73.66
2022-08-19T10:43:40.875Z,72.82
2022-08-19T10:44:40.878Z,72.02
2022-08-19T10:45:52.403Z,72.42
2022-08-19T10:48:38.637Z,71.59
2022-08-19T10:49:24.936Z,71.75
2022-08-19T10:50:28.549Z,72.25
2022-08-19T10:51:24.898Z,73.32
2022-08-19T10:52:32.344Z,71.92
2022-08-19T10:53:24.902Z,71.22
2022-08-19T10:54:31.164Z,72.12
2022-08-19T10:55:24.882Z,70.23
2022-08-19T10:56:24.860Z,69.92
2022-08-19T10:57:27.867Z,71.32
2022-08-19T10:58:24.842Z,69.92
2022-08-19T10:59:26.929Z,70.42
2022-08-19T11:00:24.827Z,70.72
2022-08-19T11:01:24.848Z,70.46
2022-08-19T11:02:24.813Z,70.59
2022-08-19T11:03:24.804Z,72.72
2022-08-19T11:04:28.958Z,72.22
2022-08-19T11:05:24.793Z,73.52
2022-08-19T11:06:24.765Z,73.88
2022-08-19T11:07:31.967Z,73.02
2022-08-19T11:08:24.740Z,72.82
2022-08-19T11:09:24.736Z,75.16
2022-08-19T11:10:31.945Z,74.89
2022-08-19T11:11:24.726Z,74.69
2022-08-19T11:12:24.708Z,75.39
2022-08-19T11:13:24.707Z,74.59
2022-08-19T11:14:24.696Z,74.79
2022-08-19T11:15:24.704Z,74.76
2022-08-19T11:16:24.706Z,73.86
2022-08-19T11:17:24.667Z,74.36
2022-08-19T11:18:24.665Z,74.46
2022-08-19T11:19:24.660Z,74.02
2022-08-19T11:20:24.709Z,75.32
2022-08-19T11:21:24.631Z,76.22
2022-08-19T11:22:27.763Z,75.52
2022-08-19T11:23:24.618Z,75.92
2022-08-19T11:24:24.618Z,76.62
2022-08-19T11:25:24.632Z,76.78
2022-08-19T11:26:24.612Z,76.08
2022-08-19T11:27:24.579Z,76.28
2022-08-19T11:28:24.579Z,75.38
2022-08-19T11:29:24.581Z,75.18
2022-08-19T11:30:24.546Z,75.55
2022-08-19T11:31:28.959Z,75.55
2022-08-19T11:32:24.559Z,75.15
2022-08-19T11:33:24.525Z,74.45
2022-08-19T11:34:24.513Z,73.05
2022-08-19T11:35:24.535Z,72.32
2022-08-19T11:36:24.506Z,72.52
2022-08-19T11:37:24.514Z,71.42
2022-08-19T11:38:24.499Z,72.81
2022-08-19T11:39:24.475Z,72.38
2022-08-19T11:40:24.465Z,72.28
2022-08-19T11:41:32.480Z,69.92
2022-08-19T11:42:24.478Z,69.96
2022-08-19T11:43:24.484Z,72.25
2022-08-19T11:44:24.803Z,72.65
2022-08-19T11:45:24.458Z,72.65
2022-08-19T11:46:24.422Z,71.26
2022-08-19T11:47:24.426Z,70.65
2022-08-19T11:48:24.390Z,71.06
2022-08-19T11:49:24.412Z,72.49
2022-08-19T11:50:24.380Z,71.06
2022-08-19T11:51:24.369Z,69.99
2022-08-19T11:52:24.397Z,72.52
2022-08-19T11:53:24.364Z,72.52
2022-08-19T11:54:24.349Z,72.42
2022-08-19T11:55:32.491Z,72.52
2022-08-19T11:56:24.329Z,73.09
2022-08-19T11:57:24.316Z,72.19
2022-08-19T11:58:24.325Z,71.89
2022-08-19T11:59:24.307Z,71.59
2022-08-19T12:00:24.295Z,70.99
2022-08-19T12:01:24.320Z,71.39
2022-08-19T12:02:24.334Z,70.39
2022-08-19T12:03:24.299Z,71.49
2022-08-19T12:04:24.335Z,70.09
2022-08-19T12:05:24.272Z,70.49
2022-08-19T12:06:24.236Z,71.09
2022-08-19T12:07:24.224Z,70.79
2022-08-19T12:08:24.214Z,70.59
2022-08-19T12:09:24.242Z,71.29
2022-08-19T12:10:26.394Z,71.69
2022-08-19T12:11:24.198Z,70.59
2022-08-19T12:12:24.183Z,69.99
2022-08-19T12:13:24.186Z,70.49
2022-08-19T12:14:24.188Z,72.29
2022-08-19T12:15:24.203Z,70.89
2022-08-19T12:16:24.156Z,70.59
2022-08-19T12:17:24.141Z,71.39
2022-08-19T12:18:24.130Z,71.49
2022-08-19T12:19:24.156Z,69.99
2022-08-19T12:20:24.126Z,70.29
2022-08-19T12:21:24.117Z,70.39
2022-08-19T12:22:24.102Z,70.89
2022-08-19T12:23:24.092Z,69.39
2022-08-19T12:24:24.289Z,70.39
2022-08-19T12:25:24.092Z,70.99
2022-08-19T12:26:24.065Z,70.39
2022-08-19T12:27:32.198Z,68.99
2022-08-19T12:28:24.047Z,68.59
2022-08-19T12:29:24.352Z,70.69
2022-08-19T12:30:24.086Z,70.89
2022-08-19T12:31:24.017Z,71.89
2022-08-19T12:32:24.018Z,71.29
2022-08-19T12:33:24.012Z,69.59
2022-08-19T12:34:23.988Z,70.32
2022-08-19T12:35:24.002Z,70.42
2022-08-19T12:36:23.971Z,70.53
2022-08-19T12:37:23.963Z,70.46
2022-08-19T12:38:23.960Z,70.26
2022-08-19T12:39:23.960Z,71.36
2022-08-19T12:40:23.951Z,70.96
2022-08-19T12:41:23.946Z,70.89
2022-08-19T12:42:23.925Z,72.19
2022-08-19T12:43:23.918Z,71.39
2022-08-19T12:44:28.926Z,72.33
2022-08-19T12:45:23.909Z,71.83
2022-08-19T12:46:24.103Z,71.23
2022-08-19T12:47:23.881Z,71.83
2022-08-19T12:48:33.274Z,72.53
2022-08-19T12:49:43.560Z,71.83
2022-08-19T12:50:23.872Z,72.33
2022-08-19T12:51:23.840Z,72.83
2022-08-19T12:52:23.968Z,73.83
2022-08-19T12:53:23.831Z,75.43
2022-08-19T12:54:23.818Z,76.33
2022-08-19T12:55:23.841Z,75.89
2022-08-19T12:56:23.802Z,74.39
2022-08-19T12:57:29.889Z,74.69
2022-08-19T12:58:27.184Z,73.99
2022-08-19T12:59:23.769Z,74.39
2022-08-19T13:00:23.762Z,73.49
2022-08-19T13:01:23.788Z,74.69
2022-08-19T13:02:24.180Z,73.89
2022-08-19T13:03:22.742Z,72.69
2022-08-19T13:04:23.721Z,73.99
2022-08-19T13:05:23.744Z,75.49
2022-08-19T13:06:23.709Z,75.63
2022-08-19T13:07:23.702Z,77.43
2022-08-19T13:08:23.718Z,75.43
2022-08-19T13:09:23.683Z,75.23
2022-08-19T13:10:23.663Z,75.19
2022-08-19T13:11:23.655Z,76.79
2022-08-19T13:12:32.270Z,76.19
2022-08-19T13:13:23.630Z,75.79
2022-08-19T13:14:23.641Z,74.79
2022-08-19T13:15:24.362Z,74.19
2022-08-19T13:16:23.600Z,75.26
2022-08-19T13:17:23.612Z,74.96
2022-08-19T13:18:23.588Z,76.06
2022-08-19T13:19:23.583Z,75.05
2022-08-19T13:20:23.592Z,75.05
2022-08-19T13:21:23.562Z,74.55
2022-08-19T13:22:23.566Z,73.86
2022-08-19T13:23:23.546Z,74.76
2022-08-19T13:24:23.523Z,73.86
2022-08-19T13:25:23.592Z,75.56
2022-08-19T13:26:23.526Z,74.36
2022-08-19T13:27:23.510Z,74.26
2022-08-19T13:28:23.508Z,73.56
2022-08-19T13:29:23.538Z,74.66
2022-08-19T13:30:23.499Z,74.96
2022-08-19T13:31:23.466Z,74.46
2022-08-19T13:32:23.477Z,75.56
2022-08-19T13:33:23.482Z,74.16
2022-08-19T13:34:23.473Z,73.86
2022-08-19T13:35:23.461Z,74.96
2022-08-19T13:36:23.425Z,74.05
2022-08-19T13:37:23.437Z,72.79
2022-08-19T13:38:23.425Z,73.49
2022-08-19T13:39:23.453Z,74.59
2022-08-19T13:40:23.407Z,74.29
2022-08-19T13:41:23.419Z,74.73
2022-08-19T13:42:23.395Z,74.13
2022-08-19T13:43:23.867Z,73.53
2022-08-19T13:44:23.409Z,74.13
2022-08-19T13:45:23.348Z,73.53
2022-08-19T13:46:23.328Z,74.33
2022-08-19T13:47:23.349Z,74.43
2022-08-19T13:48:23.341Z,74.93
2022-08-19T13:49:23.300Z,75.93
2022-08-19T13:50:23.341Z,75.33
2022-08-19T13:51:23.284Z,76.73
2022-08-19T13:52:23.306Z,75.33
2022-08-19T13:53:23.272Z,74.93
2022-08-19T13:54:23.268Z,74.63
2022-08-19T13:55:24.988Z,76.43
2022-08-19T13:56:26.356Z,74.83
2022-08-19T13:57:23.249Z,75.52
2022-08-19T13:58:23.569Z,75.33
2022-08-19T13:59:23.212Z,76.33
2022-08-19T14:00:23.208Z,74.16
2022-08-19T14:01:24.481Z,75.76
2022-08-19T14:02:23.258Z,77.06
2022-08-19T14:03:23.204Z,76.37
2022-08-19T14:04:23.184Z,75.87
2022-08-19T14:05:23.157Z,75.76
2022-08-19T14:06:23.275Z,75.33
2022-08-19T14:07:23.273Z,74.83
2022-08-19T14:08:23.144Z,74.83
2022-08-19T14:09:23.129Z,74.46
2022-08-19T14:10:23.112Z,74.76
2022-08-19T14:11:23.135Z,74.46
2022-08-19T14:12:28.664Z,74.06
2022-08-19T14:15:12.132Z,75.43
2022-08-19T14:16:12.147Z,75.63
2022-08-19T14:17:12.134Z,76.54
2022-08-19T14:18:12.672Z,76.14
2022-08-19T14:19:12.628Z,76.54
2022-08-19T14:20:17.499Z,76.37
2022-08-19T14:21:12.130Z,76.47
2022-08-19T14:22:12.089Z,76.28
2022-08-19T14:23:12.097Z,76.37
2022-08-19T14:24:12.077Z,76.67
2022-08-19T14:25:12.062Z,76.67
2022-08-19T14:26:12.060Z,77.17
2022-08-19T14:27:12.064Z,77.78
2022-08-19T14:28:12.050Z,76.67
2022-08-19T14:29:12.048Z,76.78
2022-08-19T14:30:12.016Z,76.67
2022-08-19T14:31:12.060Z,77.08
2022-08-19T14:32:16.143Z,76.98
2022-08-19T14:33:12.048Z,77.11
2022-08-19T14:34:11.980Z,77.41
2022-08-19T14:35:11.970Z,77.91
2022-08-19T14:36:11.958Z,77.72
2022-08-19T14:37:14.331Z,77.81
2022-08-19T14:38:11.940Z,78.02
2022-08-19T14:39:11.945Z,77.41