createdAt,value
2018-04-23T00:01:09.559Z,68.14
2018-04-23T00:03:37.891Z,67.72
2018-04-23T00:06:06.241Z,67.87
2018-04-23T00:08:34.569Z,69.15
2018-04-23T00:11:02.933Z,68.60
2018-04-23T00:13:31.260Z,68.64
2018-04-23T00:15:59.598Z,69.39
2018-04-23T00:18:27.942Z,70.29
2018-04-23T00:20:56.313Z,68.85
2018-04-23T00:23:24.641Z,67.61
2018-04-23T00:25:52.977Z,67.85
2018-04-23T00:28:21.294Z,67.98
2018-04-23T00:30:49.645Z,68.34
2018-04-23T00:33:17.963Z,67.78
2018-04-23T00:35:46.302Z,69.81
2018-04-23T00:38:14.663Z,69.57
2018-04-23T00:40:42.986Z,70.77
2018-04-23T00:43:11.344Z,70.62
2018-04-23T00:45:39.680Z,70.02
2018-04-23T00:48:08.033Z,70.96
2018-04-23T00:50:36.366Z,70.32
2018-04-23T00:53:16.483Z,70.17
2018-04-23T00:55:44.806Z,71.59
2018-04-23T00:58:13.151Z,71.95
2018-04-23T01:00:41.500Z,71.86
2018-04-23T01:03:09.848Z,71.82
2018-04-23T01:05:38.170Z,71.67
2018-04-23T01:08:06.524Z,71.31
2018-04-23T01:10:34.859Z,71.33
2018-04-23T01:13:03.203Z,71.39
2018-04-23T01:15:31.543Z,70.34
2018-04-23T01:17:59.909Z,70.60
2018-04-23T01:20:28.230Z,71.08
2018-04-23T01:22:56.588Z,71.91
2018-04-23T01:25:24.927Z,71.11
2018-04-23T01:27:53.460Z,71.58
2018-04-23T01:30:21.857Z,70.21
2018-04-23T01:32:50.188Z,71.45
2018-04-23T01:35:18.583Z,71.93
2018-04-23T01:37:46.917Z,72.34
2018-04-23T01:40:15.261Z,72.51
2018-04-23T01:42:43.569Z,72.54
2018-04-23T01:45:11.919Z,73.18
2018-04-23T01:47:40.243Z,73.72
2018-04-23T01:50:08.623Z,73.54
2018-04-23T01:52:37.834Z,74.07
2018-04-23T01:55:06.176Z,74.90
2018-04-23T01:57:34.503Z,74.55
2018-04-23T02:00:02.882Z,75.46
2018-04-23T02:02:33.069Z,75.08
2018-04-23T02:05:01.409Z,76.13
2018-04-23T02:07:29.745Z,76.11
2018-04-23T02:09:59.149Z,76.81
2018-04-23T02:12:27.468Z,76.94
2018-04-23T02:14:55.787Z,77.06
2018-04-23T02:17:24.145Z,77.31
2018-04-23T02:19:52.464Z,77.66
2018-04-23T02:22:20.817Z,77.44
2018-04-23T02:24:49.126Z,77.69
2018-04-23T02:27:17.463Z,78.29
2018-04-23T02:29:45.785Z,78.13
2018-04-23T02:32:14.120Z,78.43
2018-04-23T02:34:42.443Z,78.54
2018-04-23T02:37:10.777Z,78.86
2018-04-23T02:39:39.118Z,79.01
2018-04-23T02:42:07.459Z,78.63
2018-04-23T02:44:35.784Z,79.41
2018-04-23T02:47:04.126Z,79.19
2018-04-23T02:49:32.447Z,79.45
2018-04-23T02:52:00.797Z,79.81
2018-04-23T02:54:29.225Z,80.02
2018-04-23T02:56:57.574Z,79.97
2018-04-23T02:59:25.904Z,79.68
2018-04-23T03:01:54.223Z,80.08
2018-04-23T03:04:22.591Z,80.16
2018-04-23T03:06:50.918Z,80.13
2018-04-23T03:09:19.262Z,80.12
2018-04-23T03:11:47.590Z,80.28
2018-04-23T03:14:15.973Z,80.19
2018-04-23T03:16:44.283Z,80.66
2018-04-23T03:19:12.626Z,81.06
2018-04-23T03:21:40.944Z,81.70
2018-04-23T03:24:09.275Z,81.53
2018-04-23T03:26:37.621Z,81.25
2018-04-23T03:29:05.956Z,81.25
2018-04-23T03:31:34.284Z,81.35
2018-04-23T03:34:02.649Z,81.68
2018-04-23T03:36:31.041Z,81.72
2018-04-23T03:38:59.378Z,81.97
2018-04-23T03:41:27.709Z,82.63
2018-04-23T03:43:56.051Z,82.17
2018-04-23T03:46:24.384Z,82.38
2018-04-23T03:48:52.705Z,83.12
2018-04-23T03:51:21.032Z,83.18
2018-04-23T03:53:49.373Z,83.40
2018-04-23T03:56:18.211Z,82.75
2018-04-23T03:58:46.532Z,83.42
2018-04-23T04:01:14.874Z,83.07
2018-04-23T04:03:43.288Z,83.21
2018-04-23T04:06:11.626Z,82.81
2018-04-23T04:08:39.971Z,82.72
2018-04-23T04:11:08.316Z,82.77
2018-04-23T04:13:48.510Z,83.47
2018-04-23T04:16:28.601Z,83.28
2018-04-23T04:18:56.948Z,82.90
2018-04-23T04:21:25.300Z,83.04
2018-04-23T04:23:53.672Z,82.82
2018-04-23T04:26:22.003Z,77.84
2018-04-23T04:28:51.161Z,78.10
2018-04-23T04:31:19.501Z,77.67
2018-04-23T04:33:47.834Z,77.88
2018-04-23T04:36:16.281Z,78.43
2018-04-23T04:38:44.594Z,76.00
2018-04-23T04:41:12.921Z,75.15
2018-04-23T04:43:41.265Z,74.67
2018-04-23T04:46:10.034Z,75.10
2018-04-23T04:48:42.917Z,73.79
2018-04-23T04:51:11.250Z,74.47
2018-04-23T04:53:39.659Z,73.71
2018-04-23T04:56:07.995Z,71.84
2018-04-23T04:58:36.334Z,72.01
2018-04-23T05:01:04.660Z,71.72
2018-04-23T05:03:33.073Z,71.46
2018-04-23T05:06:01.404Z,71.69
2018-04-23T05:08:29.840Z,69.63
2018-04-23T05:10:58.185Z,69.72
2018-04-23T05:13:26.536Z,71.29
2018-04-23T05:15:54.856Z,70.83
2018-04-23T05:18:23.183Z,69.31
2018-04-23T05:20:51.633Z,67.81
2018-04-23T05:23:20.032Z,69.09
2018-04-23T05:25:48.433Z,68.29
2018-04-23T05:28:16.789Z,68.31
2018-04-23T05:30:45.372Z,67.35
2018-04-23T05:33:13.788Z,64.90
2018-04-23T05:35:42.116Z,62.16
2018-04-23T05:38:10.438Z,64.41
2018-04-23T05:40:38.823Z,65.80
2018-04-23T05:43:07.257Z,63.60
2018-04-23T05:45:35.601Z,64.33
2018-04-23T05:48:03.954Z,63.80
2018-04-23T05:50:32.287Z,61.10
2018-04-23T05:53:00.621Z,61.80
2018-04-23T05:55:29.002Z,60.85
2018-04-23T05:57:57.326Z,59.93
2018-04-23T06:00:25.663Z,56.03
2018-04-23T06:02:54.003Z,54.84
2018-04-23T06:05:22.370Z,52.52
2018-04-23T06:07:50.688Z,49.45
2018-04-23T06:10:19.025Z,46.94
2018-04-23T06:12:47.369Z,46.02
2018-04-23T06:15:15.707Z,46.22
2018-04-23T06:17:44.036Z,47.31
2018-04-23T06:20:12.375Z,48.75
2018-04-23T06:22:40.720Z,50.86
2018-04-23T06:25:09.088Z,50.80
2018-04-23T06:27:37.427Z,49.18
2018-04-23T06:30:05.760Z,48.23
2018-04-23T06:32:34.112Z,48.73
2018-04-23T06:35:02.446Z,49.20
2018-04-23T06:37:30.969Z,49.15
2018-04-23T06:39:59.329Z,48.68
2018-04-23T06:42:27.681Z,50.14
2018-04-23T06:44:56.031Z,50.67
2018-04-23T06:47:24.380Z,50.46
2018-04-23T06:49:52.807Z,52.07
2018-04-23T06:52:21.126Z,51.35
2018-04-23T06:54:49.485Z,52.05
2018-04-23T06:57:17.828Z,52.41
2018-04-23T06:59:46.139Z,53.63
2018-04-23T07:02:14.514Z,54.58
2018-04-23T07:04:42.916Z,53.36
2018-04-23T07:07:11.180Z,53.29
2018-04-23T07:09:39.517Z,52.67
2018-04-23T07:12:07.841Z,50.07
2018-04-23T07:14:36.153Z,46.74
2018-04-23T07:17:04.482Z,43.78
2018-04-23T07:19:32.797Z,43.79
2018-04-23T07:22:01.128Z,42.31
2018-04-23T07:24:29.473Z,42.33
2018-04-23T07:26:57.791Z,42.04
2018-04-23T07:29:26.141Z,43.52
2018-04-23T07:31:54.467Z,44.47
2018-04-23T07:34:22.780Z,45.96
2018-04-23T07:36:51.104Z,46.30
2018-04-23T07:39:19.444Z,47.30
2018-04-23T07:41:47.769Z,47.87
2018-04-23T07:44:16.144Z,48.58
2018-04-23T07:46:44.482Z,47.48
2018-04-23T07:49:12.782Z,47.79
2018-04-23T07:51:41.139Z,49.33
2018-04-23T07:54:09.557Z,50.46
2018-04-23T07:56:37.864Z,51.25
2018-04-23T07:59:06.191Z,50.78
2018-04-23T08:01:34.515Z,53.09
2018-04-23T08:04:02.850Z,53.68
2018-04-23T08:06:31.194Z,52.44
2018-04-23T08:08:59.572Z,53.37
2018-04-23T08:11:27.947Z,53.62
2018-04-23T08:13:56.292Z,53.99
2018-04-23T08:16:24.716Z,52.62
2018-04-23T08:18:53.093Z,52.70
2018-04-23T08:21:21.422Z,53.50
2018-04-23T08:23:49.772Z,53.69
2018-04-23T08:26:18.138Z,51.75
2018-04-23T08:28:46.525Z,50.32
2018-04-23T08:31:14.877Z,50.11
2018-04-23T08:33:43.244Z,50.49
2018-04-23T08:36:11.592Z,50.68
2018-04-23T08:38:39.989Z,52.23
2018-04-23T08:41:08.328Z,50.39
2018-04-23T08:43:36.671Z,51.03
2018-04-23T08:46:05.004Z,49.97
2018-04-23T08:48:33.359Z,50.12
2018-04-23T08:51:01.681Z,49.96
2018-04-23T08:53:30.033Z,51.38
2018-04-23T08:55:58.381Z,51.63
2018-04-23T08:58:26.707Z,51.09
2018-04-23T09:00:55.047Z,52.46
2018-04-23T09:03:23.404Z,52.68
2018-04-23T09:05:52.449Z,53.17
2018-04-23T09:08:20.819Z,53.20
2018-04-23T09:10:49.388Z,54.71
2018-04-23T09:13:18.227Z,52.51
2018-04-23T09:15:46.748Z,53.59
2018-04-23T09:18:15.071Z,53.80
2018-04-23T09:20:43.430Z,55.44
2018-04-23T09:23:11.772Z,54.58
2018-04-23T09:25:40.112Z,54.03
2018-04-23T09:28:10.518Z,54.71
2018-04-23T09:30:38.869Z,56.42
2018-04-23T09:33:07.199Z,54.87
2018-04-23T09:35:35.550Z,54.01
2018-04-23T09:38:03.887Z,55.29
2018-04-23T09:40:32.220Z,53.84
2018-04-23T09:43:00.552Z,54.29
2018-04-23T09:45:28.879Z,53.71
2018-04-23T09:47:57.224Z,52.92
2018-04-23T09:50:25.543Z,52.81
2018-04-23T09:52:53.891Z,54.19
2018-04-23T09:55:22.220Z,53.84
2018-04-23T09:57:50.565Z,52.63
2018-04-23T10:00:24.529Z,53.86
2018-04-23T10:02:52.977Z,52.01
2018-04-23T10:05:21.294Z,51.54
2018-04-23T10:07:49.647Z,50.94
2018-04-23T10:10:18.002Z,49.33
2018-04-23T10:12:46.347Z,50.20
2018-04-23T10:15:14.685Z,50.12
2018-04-23T10:17:45.746Z,49.83
2018-04-23T10:20:14.099Z,49.34
2018-04-23T10:22:42.416Z,48.60
2018-04-23T10:25:10.758Z,48.68
2018-04-23T10:27:39.102Z,49.74
2018-04-23T10:30:07.433Z,50.25
2018-04-23T10:32:35.763Z,53.09
2018-04-23T10:35:04.124Z,52.95
2018-04-23T10:37:32.457Z,53.32
2018-04-23T10:40:00.808Z,53.99
2018-04-23T10:42:29.141Z,54.56
2018-04-23T10:44:57.595Z,52.69
2018-04-23T10:47:25.924Z,52.93
2018-04-23T10:49:54.278Z,50.88
2018-04-23T10:52:22.605Z,50.00
2018-04-23T10:54:50.977Z,51.55
2018-04-23T10:57:19.301Z,53.31
2018-04-23T10:59:47.644Z,52.94
2018-04-23T11:02:15.987Z,55.57
2018-04-23T11:04:44.325Z,55.18
2018-04-23T11:07:12.663Z,55.67
2018-04-23T11:09:41.007Z,53.90
2018-04-23T11:12:09.326Z,55.57
2018-04-23T11:14:37.674Z,54.20
2018-04-23T11:17:06.014Z,54.12
2018-04-23T11:19:34.341Z,54.46
2018-04-23T11:22:02.685Z,53.50
2018-04-23T11:24:31.032Z,53.33
2018-04-23T11:26:59.380Z,53.35
2018-04-23T11:29:27.706Z,54.76
2018-04-23T11:31:56.044Z,55.71
2018-04-23T11:34:24.376Z,54.56
2018-04-23T11:36:52.703Z,56.25
2018-04-23T11:39:21.020Z,57.16
2018-04-23T11:41:49.379Z,55.11
2018-04-23T11:44:17.691Z,56.39
2018-04-23T11:46:46.033Z,56.60
2018-04-23T11:49:14.352Z,56.08
2018-04-23T11:51:42.671Z,57.46
2018-04-23T11:54:11.009Z,56.73
2018-04-23T11:56:39.354Z,56.06
2018-04-23T11:59:07.697Z,58.27
2018-04-23T12:01:36.013Z,58.57
2018-04-23T12:04:04.337Z,57.75
2018-04-23T12:06:32.701Z,58.23
2018-04-23T12:09:01.051Z,58.48
2018-04-23T12:11:29.369Z,58.54
2018-04-23T12:13:57.733Z,58.91
2018-04-23T12:16:26.045Z,59.31
2018-04-23T12:18:54.373Z,59.20
2018-04-23T12:21:22.696Z,58.21
2018-04-23T12:23:51.028Z,57.20
2018-04-23T12:26:19.365Z,56.47
2018-04-23T12:28:47.707Z,57.60
2018-04-23T12:31:16.071Z,56.47
2018-04-23T12:33:44.400Z,56.67
2018-04-23T12:36:12.776Z,56.51
2018-04-23T12:38:41.167Z,56.92
2018-04-23T12:41:09.490Z,56.53
2018-04-23T12:43:37.808Z,55.35
2018-04-23T12:46:06.245Z,55.89
2018-04-23T12:48:34.499Z,55.01
2018-04-23T12:51:03.830Z,55.84
2018-04-23T12:53:32.167Z,55.78
2018-04-23T12:56:00.572Z,55.31
2018-04-23T12:58:28.940Z,54.67
2018-04-23T13:00:57.259Z,54.21
2018-04-23T13:03:25.594Z,54.60
2018-04-23T13:05:53.955Z,55.20
2018-04-23T13:08:22.308Z,53.23
2018-04-23T13:10:50.656Z,52.96
2018-04-23T13:13:18.970Z,50.83
2018-04-23T13:15:47.303Z,48.15
2018-04-23T13:18:15.669Z,45.91
2018-04-23T13:20:43.999Z,45.52
2018-04-23T13:23:12.637Z,48.35
2018-04-23T13:25:41.339Z,45.02
2018-04-23T13:28:09.680Z,45.02
2018-04-23T13:30:38.033Z,46.52
2018-04-23T13:33:06.383Z,48.38
2018-04-23T13:35:34.720Z,50.10
2018-04-23T13:38:03.069Z,48.33
2018-04-23T13:40:31.413Z,47.66
2018-04-23T13:42:59.775Z,46.16
2018-04-23T13:45:28.117Z,44.37
2018-04-23T13:47:56.475Z,43.83
2018-04-23T13:50:24.832Z,44.17
2018-04-23T13:52:53.197Z,44.45
2018-04-23T13:55:21.540Z,45.03
2018-04-23T13:57:49.975Z,45.42
2018-04-23T14:00:18.366Z,45.31
2018-04-23T14:02:46.746Z,46.67
2018-04-23T14:05:15.111Z,47.98
2018-04-23T14:07:43.429Z,47.64
2018-04-23T14:10:11.804Z,49.15
2018-04-23T14:12:40.151Z,50.77
2018-04-23T14:15:08.485Z,50.10
2018-04-23T14:17:36.862Z,51.51
2018-04-23T14:20:05.199Z,51.37
2018-04-23T14:22:33.642Z,52.37
2018-04-23T14:25:02.030Z,51.38
2018-04-23T14:27:30.379Z,50.32
2018-04-23T14:29:58.769Z,49.98
2018-04-23T14:32:27.126Z,51.25
2018-04-23T14:34:55.470Z,52.54
2018-04-23T14:37:23.869Z,51.40
2018-04-23T14:39:52.210Z,48.17
2018-04-23T14:42:20.569Z,46.65
2018-04-23T14:44:48.931Z,47.83
2018-04-23T14:47:17.288Z,46.59
2018-04-23T14:49:45.621Z,46.54
2018-04-23T14:52:13.985Z,47.02
2018-04-23T14:54:42.343Z,45.61
2018-04-23T14:57:10.727Z,46.49
2018-04-23T14:59:39.558Z,48.78
2018-04-23T15:02:07.927Z,48.92
2018-04-23T15:04:36.262Z,59.21
2018-04-23T15:07:04.815Z,74.91
2018-04-23T15:09:33.196Z,79.22
2018-04-23T15:12:01.516Z,82.82
2018-04-23T15:14:34.890Z,85.86
2018-04-23T15:17:03.255Z,87.65
2018-04-23T15:19:31.599Z,87.83
2018-04-23T15:21:59.960Z,88.67
2018-04-23T15:24:28.351Z,90.48
2018-04-23T15:26:56.679Z,91.43
2018-04-23T15:29:25.015Z,91.50
2018-04-23T15:31:53.361Z,91.84
2018-04-23T15:34:21.796Z,90.86
2018-04-23T15:36:50.436Z,90.62
2018-04-23T15:39:18.779Z,90.83
2018-04-23T15:41:47.127Z,90.73
2018-04-23T15:44:15.464Z,92.28
2018-04-23T15:46:43.823Z,92.34
2018-04-23T15:49:12.188Z,90.93
2018-04-23T15:51:40.574Z,91.49
2018-04-23T15:54:11.740Z,91.40
2018-04-23T15:56:40.098Z,91.06
2018-04-23T15:59:08.444Z,91.16
2018-04-23T16:01:36.795Z,90.98
2018-04-23T16:04:05.155Z,91.66
2018-04-23T16:06:33.524Z,91.51
2018-04-23T16:09:01.905Z,90.51
2018-04-23T16:11:30.232Z,91.24
2018-04-23T16:13:58.644Z,90.98
2018-04-23T16:16:27.042Z,91.36
2018-04-23T16:18:55.413Z,90.57
2018-04-23T16:21:23.869Z,89.37
2018-04-23T16:23:52.266Z,89.88
2018-04-23T16:26:21.499Z,89.94
2018-04-23T16:28:49.836Z,90.65
2018-04-23T16:31:18.185Z,89.51
2018-04-23T16:33:46.519Z,89.77
2018-04-23T16:36:14.860Z,90.08
2018-04-23T16:38:43.197Z,90.32
2018-04-23T16:41:11.591Z,91.12
2018-04-23T16:43:39.959Z,91.10
2018-04-23T16:46:08.468Z,90.16
2018-04-23T16:48:36.828Z,89.52
2018-04-23T16:51:05.167Z,89.70
2018-04-23T16:53:33.569Z,88.71
2018-04-23T16:56:01.903Z,89.18
2018-04-23T16:58:30.286Z,89.65
2018-04-23T17:00:58.638Z,90.45
2018-04-23T17:03:27.009Z,90.93
2018-04-23T17:05:55.388Z,91.97
2018-04-23T17:08:23.787Z,91.14
2018-04-23T17:10:53.019Z,90.87
2018-04-23T17:13:21.417Z,91.22
2018-04-23T17:15:49.777Z,91.48
2018-04-23T17:18:18.854Z,91.27
2018-04-23T17:20:47.209Z,91.50
2018-04-23T17:23:15.643Z,92.77
2018-04-23T17:25:44.028Z,93.01
2018-04-23T17:28:12.554Z,93.66
2018-04-23T17:30:40.921Z,93.40
2018-04-23T17:33:09.273Z,93.57
2018-04-23T17:35:37.604Z,93.88
2018-04-23T17:38:06.066Z,94.01
2018-04-23T17:40:34.435Z,93.39
2018-04-23T17:43:02.824Z,93.69
2018-04-23T17:45:31.240Z,93.26
2018-04-23T17:47:59.597Z,92.85
2018-04-23T17:50:27.950Z,91.74
2018-04-23T17:52:56.286Z,91.52
2018-04-23T17:55:24.700Z,92.47
2018-04-23T17:57:53.081Z,92.78
2018-04-23T18:00:21.474Z,92.60
2018-04-23T18:02:50.602Z,92.70
2018-04-23T18:05:19.022Z,92.48
2018-04-23T18:07:47.418Z,92.47
2018-04-23T18:10:15.782Z,92.28
2018-04-23T18:12:44.263Z,91.86
2018-04-23T18:15:12.731Z,91.96
2018-04-23T18:17:41.136Z,92.84
2018-04-23T18:20:09.447Z,93.24
2018-04-23T18:22:37.799Z,93.55
2018-04-23T18:25:06.192Z,93.82
2018-04-23T18:27:34.550Z,93.75
2018-04-23T18:30:02.897Z,94.76
2018-04-23T18:32:31.288Z,94.96
2018-04-23T18:34:59.669Z,94.69
2018-04-23T18:37:27.991Z,94.31
2018-04-23T18:39:56.450Z,93.85
2018-04-23T18:42:24.840Z,93.98
2018-04-23T18:44:53.199Z,93.93
2018-04-23T18:47:22.037Z,93.97
2018-04-23T18:49:50.455Z,94.04
2018-04-23T18:52:18.820Z,93.89
2018-04-23T18:54:47.196Z,94.37
2018-04-23T18:57:15.587Z,94.56
2018-04-23T18:59:43.973Z,94.38
2018-04-23T19:02:12.355Z,94.56
2018-04-23T19:04:40.709Z,94.71
2018-04-23T19:07:09.074Z,94.44
2018-04-23T19:09:37.447Z,94.60
2018-04-23T19:12:06.368Z,94.54
2018-04-23T19:14:35.044Z,94.58
2018-04-23T19:17:03.514Z,94.79
2018-04-23T19:19:31.924Z,93.91
2018-04-23T19:22:00.388Z,94.05
2018-04-23T19:24:28.787Z,94.16
2018-04-23T19:26:57.144Z,93.78
2018-04-23T19:29:25.678Z,94.00
2018-04-23T19:31:54.004Z,94.06
2018-04-23T19:34:22.413Z,93.97
2018-04-23T19:36:51.188Z,93.62
2018-04-23T19:39:19.547Z,93.90
2018-04-23T19:41:48.085Z,94.04
2018-04-23T19:44:16.457Z,94.56
2018-04-23T19:46:44.845Z,94.41
2018-04-23T19:49:13.200Z,94.55
2018-04-23T19:51:41.615Z,94.78
2018-04-23T19:54:09.993Z,94.78
2018-04-23T19:56:38.605Z,94.48
2018-04-23T19:59:06.953Z,94.86
2018-04-23T20:01:35.431Z,94.52
2018-04-23T20:04:04.644Z,94.67
2018-04-23T20:06:33.037Z,94.60
2018-04-23T20:09:01.406Z,94.77
2018-04-23T20:11:29.778Z,95.11
2018-04-23T20:13:58.132Z,95.27
2018-04-23T20:16:26.524Z,95.36
2018-04-23T20:18:54.884Z,95.30
2018-04-23T20:21:23.219Z,95.14
2018-04-23T20:23:51.660Z,95.08
2018-04-23T20:26:20.037Z,95.17
2018-04-23T20:28:48.395Z,94.71
2018-04-23T20:33:50.881Z,94.86
2018-04-23T20:36:19.223Z,95.12
2018-04-23T20:38:47.567Z,95.42
2018-04-23T20:41:15.953Z,95.20
2018-04-23T20:43:44.324Z,94.93
2018-04-23T20:46:12.718Z,94.89
2018-04-23T20:48:41.113Z,94.99
2018-04-23T20:51:09.532Z,94.83
2018-04-23T20:53:37.894Z,95.18
2018-04-23T20:56:06.304Z,95.16
2018-04-23T20:58:34.676Z,94.89
2018-04-23T21:01:03.050Z,94.84
2018-04-23T21:03:53.814Z,94.65
2018-04-23T21:06:26.637Z,94.31
2018-04-23T21:08:55.024Z,94.25
2018-04-23T21:11:23.385Z,93.92
2018-04-23T21:13:51.808Z,93.55
2018-04-23T21:16:20.947Z,93.60
2018-04-23T21:18:49.373Z,93.73
2018-04-23T21:21:17.726Z,93.71
2018-04-23T21:23:46.107Z,94.20
2018-04-23T21:26:14.461Z,94.14
2018-04-23T21:28:42.934Z,94.09
2018-04-23T21:31:11.270Z,94.06
2018-04-23T21:33:39.718Z,94.20
2018-04-23T21:36:08.084Z,94.18
2018-04-23T21:38:36.446Z,94.24
2018-04-23T21:41:04.775Z,94.55
2018-04-23T21:43:33.197Z,94.34
2018-04-23T21:46:01.535Z,94.42
2018-04-23T21:48:29.908Z,94.53
2018-04-23T21:50:58.284Z,94.54
2018-04-23T21:53:26.677Z,94.64
2018-04-23T21:55:55.052Z,94.61
2018-04-23T21:58:23.801Z,94.47
2018-04-23T22:00:52.168Z,94.79
2018-04-23T22:03:20.536Z,94.74
2018-04-23T22:05:48.912Z,94.76
2018-04-23T22:08:17.294Z,94.62
2018-04-23T22:10:45.709Z,94.73
2018-04-23T22:13:14.080Z,94.46
2018-04-23T22:15:42.453Z,94.28
2018-04-23T22:18:10.821Z,94.63
2018-04-23T22:20:39.233Z,94.74
2018-04-23T22:23:07.556Z,94.89
2018-04-23T22:25:35.966Z,94.96
2018-04-23T22:28:04.329Z,94.90
2018-04-23T22:30:32.695Z,94.73
2018-04-23T22:33:01.050Z,94.44
2018-04-23T22:35:29.424Z,94.66
2018-04-23T22:37:57.879Z,94.80
2018-04-23T22:40:26.146Z,95.03
2018-04-23T22:42:54.518Z,95.05
2018-04-23T22:45:22.943Z,95.34
2018-04-23T22:47:51.287Z,95.29
2018-04-23T22:50:19.656Z,95.03
2018-04-23T22:52:48.074Z,94.66
2018-04-23T22:55:16.461Z,94.92
2018-04-23T22:57:45.678Z,95.40
2018-04-23T23:00:14.005Z,95.47
2018-04-23T23:02:42.508Z,95.38
2018-04-23T23:05:10.865Z,95.46
2018-04-23T23:07:48.450Z,95.07
2018-04-23T23:10:18.953Z,95.00
2018-04-23T23:12:49.031Z,95.29
2018-04-23T23:15:17.363Z,95.41
2018-04-23T23:17:45.721Z,95.13
2018-04-23T23:20:14.128Z,95.25
2018-04-23T23:22:42.506Z,95.09
2018-04-23T23:25:10.871Z,95.38
2018-04-23T23:27:39.272Z,95.41
2018-04-23T23:30:07.628Z,95.56
2018-04-23T23:32:36.039Z,95.63
2018-04-23T23:35:04.393Z,95.67
2018-04-23T23:37:32.764Z,95.56
2018-04-23T23:40:01.226Z,95.38
2018-04-23T23:42:29.563Z,95.56
2018-04-23T23:44:57.948Z,95.81
2018-04-23T23:47:26.295Z,95.55
2018-04-23T23:49:54.724Z,95.77
2018-04-23T23:52:23.099Z,95.84
2018-04-23T23:54:51.488Z,96.00
2018-04-23T23:57:19.844Z,96.37
2018-04-23T23:59:48.276Z,96.06
