createdAt,value
2018-02-06T00:01:33.137Z,-3.70
2018-02-06T00:04:01.073Z,-3.70
2018-02-06T00:06:28.962Z,-3.80
2018-02-06T00:08:57.075Z,-3.80
2018-02-06T00:11:24.976Z,-3.90
2018-02-06T00:13:52.852Z,-3.90
2018-02-06T00:16:20.789Z,-3.90
2018-02-06T00:18:49.464Z,-4.00
2018-02-06T00:21:17.406Z,-4.10
2018-02-06T00:23:45.294Z,-4.10
2018-02-06T00:26:14.171Z,-4.10
2018-02-06T00:28:42.069Z,-4.10
2018-02-06T00:31:10.812Z,-4.20
2018-02-06T00:33:38.707Z,-4.20
2018-02-06T00:36:06.650Z,-4.10
2018-02-06T00:38:34.552Z,-4.00
2018-02-06T00:41:02.493Z,-4.10
2018-02-06T00:43:30.409Z,-4.20
2018-02-06T00:45:58.383Z,-4.20
2018-02-06T00:48:26.274Z,-4.20
2018-02-06T00:50:54.229Z,-4.20
2018-02-06T00:53:22.193Z,-4.20
2018-02-06T00:55:50.141Z,-4.10
2018-02-06T00:58:18.034Z,-4.10
2018-02-06T01:00:46.026Z,-4.20
2018-02-06T01:03:14.681Z,-4.10
2018-02-06T01:05:43.398Z,-4.30
2018-02-06T01:08:11.290Z,-4.30
2018-02-06T01:10:39.233Z,-4.20
2018-02-06T01:13:07.148Z,-4.20
2018-02-06T01:15:35.080Z,-4.30
2018-02-06T01:18:02.965Z,-4.30
2018-02-06T01:20:30.925Z,-4.20
2018-02-06T01:23:03.310Z,-4.20
2018-02-06T01:25:31.268Z,-4.20
2018-02-06T01:27:59.163Z,-4.10
2018-02-06T01:30:27.102Z,-4.00
2018-02-06T01:32:55.012Z,-4.00
2018-02-06T01:35:22.956Z,-3.90
2018-02-06T01:37:50.948Z,-3.80
2018-02-06T01:40:18.889Z,-3.60
2018-02-06T01:42:46.777Z,-3.60
2018-02-06T01:45:14.749Z,-3.50
2018-02-06T01:47:42.648Z,-3.50
2018-02-06T01:50:11.353Z,-3.40
2018-02-06T01:52:40.199Z,-3.40
2018-02-06T01:55:08.152Z,-3.30
2018-02-06T01:57:36.025Z,-3.10
2018-02-06T02:00:04.036Z,-3.10
2018-02-06T02:02:31.922Z,-3.00
2018-02-06T02:04:59.854Z,-3.00
2018-02-06T02:07:27.809Z,-2.90
2018-02-06T02:09:55.744Z,-2.80
2018-02-06T02:12:23.634Z,-2.90
2018-02-06T02:14:51.610Z,-2.80
2018-02-06T02:17:19.497Z,-2.80
2018-02-06T02:19:47.438Z,-2.80
2018-02-06T02:22:15.581Z,-2.70
2018-02-06T02:24:43.521Z,-2.70
2018-02-06T02:27:11.430Z,-2.50
2018-02-06T02:29:39.361Z,-2.50
2018-02-06T02:32:07.253Z,-2.50
2018-02-06T02:34:35.188Z,-2.50
2018-02-06T02:37:03.069Z,-2.50
2018-02-06T02:39:31.777Z,-2.40
2018-02-06T04:40:28.158Z,-2.00
2018-02-06T04:42:57.222Z,-2.00
2018-02-06T04:45:25.219Z,-2.00
2018-02-06T04:47:53.116Z,-2.00
2018-02-06T04:50:21.066Z,-1.90
2018-02-06T04:52:48.946Z,-1.90
2018-02-06T04:55:16.876Z,-1.90
2018-02-06T04:57:45.533Z,-1.80
2018-02-06T05:00:13.484Z,-1.80
2018-02-06T05:02:41.436Z,-1.80
2018-02-06T05:05:09.360Z,-1.70
2018-02-06T05:07:37.262Z,-1.70
2018-02-06T05:10:05.195Z,-1.70
2018-02-06T05:12:33.164Z,-1.70
2018-02-06T05:15:01.100Z,-1.70
2018-02-06T05:17:29.000Z,-1.70
2018-02-06T05:19:56.934Z,-1.60
2018-02-06T05:22:25.142Z,-1.70
2018-02-06T05:24:53.087Z,-1.60
2018-02-06T05:27:20.982Z,-1.60
2018-02-06T05:29:48.881Z,-1.60
2018-02-06T05:32:16.816Z,-1.60
2018-02-06T05:34:44.690Z,-1.60
2018-02-06T05:37:12.627Z,-1.60
2018-02-06T05:39:40.503Z,-1.60
2018-02-06T05:42:08.550Z,-1.50
2018-02-06T05:44:36.440Z,-1.50
2018-02-06T05:47:04.376Z,-1.50
2018-02-06T05:49:32.311Z,-1.50
2018-02-06T05:52:00.244Z,-1.40
2018-02-06T05:54:28.133Z,-1.40
2018-02-06T05:56:56.071Z,-1.30
2018-02-06T05:59:23.952Z,-1.30
2018-02-06T06:01:51.897Z,-1.20
2018-02-06T06:04:19.775Z,-1.20
2018-02-06T06:06:47.703Z,-1.20
2018-02-06T06:09:15.584Z,-1.10
2018-02-06T06:11:46.643Z,-1.10
2018-02-06T06:14:14.534Z,-1.10
2018-02-06T06:16:45.738Z,-1.10
2018-02-06T06:19:17.911Z,-1.10
2018-02-06T06:21:50.961Z,-1.00
2018-02-06T06:24:22.199Z,-1.00
2018-02-06T06:26:56.184Z,-1.00
2018-02-06T06:29:26.400Z,-1.00
2018-02-06T06:31:54.512Z,-1.00
2018-02-06T06:34:22.392Z,-1.00
2018-02-06T06:36:50.329Z,-1.10
2018-02-06T06:39:18.248Z,-1.20
2018-02-06T06:41:46.187Z,-1.20
2018-02-06T06:44:14.064Z,-1.30
2018-02-06T06:46:42.063Z,-1.40
2018-02-06T06:49:09.964Z,-1.50
2018-02-06T06:51:45.436Z,-1.50
2018-02-06T06:54:13.311Z,-1.40
2018-02-06T06:56:41.236Z,-1.30
2018-02-06T06:59:09.122Z,-1.30
2018-02-06T07:01:37.067Z,-1.30
2018-02-06T07:04:04.982Z,-1.30
2018-02-06T07:06:32.933Z,-1.20
2018-02-06T07:09:01.592Z,-1.20
2018-02-06T07:11:29.639Z,-1.20
2018-02-06T07:13:57.532Z,-1.20
2018-02-06T07:16:25.472Z,-1.20
2018-02-06T07:18:53.381Z,-1.20
2018-02-06T07:21:21.313Z,-1.10
2018-02-06T07:23:49.259Z,-1.10
2018-02-06T07:26:17.201Z,-1.00
2018-02-06T07:28:45.080Z,-0.90
2018-02-06T07:31:13.013Z,-0.80
2018-02-06T07:33:41.665Z,-0.80
2018-02-06T07:36:09.618Z,-0.80
2018-02-06T07:38:37.527Z,-0.70
2018-02-06T07:41:05.452Z,-0.60
2018-02-06T07:43:33.499Z,-0.60
2018-02-06T07:46:01.440Z,-0.50
2018-02-06T07:48:29.331Z,-0.60
2018-02-06T07:50:57.304Z,-0.50
2018-02-06T07:53:25.188Z,-0.50
2018-02-06T07:55:53.119Z,-0.50
2018-02-06T07:58:21.009Z,-0.40
2018-02-06T08:00:48.950Z,-0.40
2018-02-06T08:03:16.835Z,-0.40
2018-02-06T08:05:44.789Z,-0.40
2018-02-06T08:08:12.677Z,-0.30
2018-02-06T08:10:40.577Z,-0.30
2018-02-06T08:13:09.761Z,-0.30
2018-02-06T08:15:37.638Z,-0.20
2018-02-06T08:18:05.614Z,-0.20
2018-02-06T08:20:33.510Z,-0.10
2018-02-06T08:23:01.445Z,-0.20
2018-02-06T08:25:29.340Z,-0.10
2018-02-06T08:27:57.274Z,-0.10
2018-02-06T08:30:25.147Z,-0.10
2018-02-06T08:32:53.091Z,-0.10
2018-02-06T08:35:20.975Z,0.00
2018-02-06T08:37:48.911Z,0.00
2018-02-06T08:40:17.571Z,0.10
2018-02-06T08:42:45.704Z,0.10
2018-02-06T08:45:13.588Z,0.20
2018-02-06T08:47:41.517Z,0.30
2018-02-06T08:50:10.172Z,0.30
2018-02-06T08:52:38.142Z,0.30
2018-02-06T08:55:06.040Z,0.40
2018-02-06T08:57:34.758Z,0.70
2018-02-06T09:00:02.631Z,0.70
2018-02-06T09:02:30.568Z,0.60
2018-02-06T09:04:59.217Z,0.60
2018-02-06T09:07:27.153Z,0.60
2018-02-06T09:09:55.044Z,0.70
2018-02-06T09:12:23.234Z,0.70
2018-02-06T09:14:51.119Z,0.70
2018-02-06T09:17:19.075Z,0.60
2018-02-06T09:19:47.004Z,0.70
2018-02-06T09:22:14.935Z,0.50
2018-02-06T09:24:42.858Z,0.50
2018-02-06T09:27:10.729Z,0.40
2018-02-06T09:29:38.645Z,0.30
2018-02-06T09:32:06.503Z,0.30
2018-02-06T09:34:34.420Z,0.30
2018-02-06T09:37:02.287Z,0.40
2018-02-06T09:39:30.227Z,0.50
2018-02-06T09:41:58.144Z,0.60
2018-02-06T09:44:26.064Z,0.80
2018-02-06T09:46:54.720Z,0.90
2018-02-06T09:49:22.638Z,0.80
2018-02-06T09:51:50.495Z,0.80
2018-02-06T09:54:18.426Z,0.90
2018-02-06T09:56:46.309Z,0.90
2018-02-06T09:59:14.229Z,1.10
2018-02-06T10:01:42.097Z,1.10
2018-02-06T10:04:10.088Z,1.10
2018-02-06T10:06:37.955Z,1.00
2018-02-06T10:09:05.878Z,0.90
2018-02-06T10:11:33.756Z,0.90
2018-02-06T10:14:01.648Z,0.40
2018-02-06T10:16:29.574Z,0.50
2018-02-06T10:18:57.445Z,0.30
2018-02-06T10:21:26.116Z,0.20
2018-02-06T10:23:54.002Z,0.20
2018-02-06T10:26:22.695Z,0.10
2018-02-06T10:28:50.581Z,0.10
2018-02-06T10:31:18.703Z,0.10
2018-02-06T10:33:46.767Z,0.10
2018-02-06T10:36:14.708Z,0.00
2018-02-06T10:38:42.620Z,0.00
2018-02-06T10:41:10.552Z,0.00
2018-02-06T10:43:38.409Z,0.10
2018-02-06T10:46:06.328Z,0.00
2018-02-06T10:48:34.207Z,0.00
2018-02-06T10:51:02.123Z,0.20
2018-02-06T10:53:30.022Z,0.20
2018-02-06T10:55:58.078Z,0.40
2018-02-06T10:58:25.963Z,0.40
2018-02-06T11:00:53.836Z,0.30
2018-02-06T11:03:22.785Z,0.30
2018-02-06T11:05:50.656Z,0.30
2018-02-06T11:08:18.589Z,0.30
2018-02-06T11:10:47.236Z,0.30
2018-02-06T11:13:15.157Z,0.30
2018-02-06T11:15:43.048Z,0.30
2018-02-06T11:18:10.984Z,0.20
2018-02-06T11:20:38.946Z,0.10
2018-02-06T11:23:09.795Z,0.30
2018-02-06T11:25:37.717Z,0.30
2018-02-06T11:28:05.646Z,0.40
2018-02-06T11:30:33.545Z,0.30
2018-02-06T11:33:01.484Z,0.40
2018-02-06T11:35:29.372Z,0.50
2018-02-06T11:37:57.291Z,0.60
2018-02-06T11:40:25.932Z,0.90
2018-02-06T11:42:53.857Z,0.90
2018-02-06T11:45:22.147Z,1.10
2018-02-06T11:47:54.040Z,1.10
2018-02-06T11:50:24.359Z,1.20
2018-02-06T11:52:55.554Z,1.00
2018-02-06T11:55:24.970Z,1.20
2018-02-06T11:57:52.894Z,1.20
2018-02-06T12:00:21.715Z,1.30
2018-02-06T12:02:50.638Z,1.40
2018-02-06T12:05:18.515Z,1.30
2018-02-06T12:07:46.456Z,1.30
2018-02-06T12:10:15.120Z,1.30
2018-02-06T12:12:45.852Z,1.30
2018-02-06T12:15:14.156Z,1.40
2018-02-06T12:17:42.844Z,1.50
2018-02-06T12:20:10.715Z,1.40
2018-02-06T12:22:38.680Z,1.50
2018-02-06T12:25:06.605Z,1.40
2018-02-06T12:27:34.554Z,1.40
2018-02-06T12:30:02.414Z,1.30
2018-02-06T12:32:32.430Z,1.30
2018-02-06T12:35:00.319Z,1.20
2018-02-06T12:37:28.249Z,1.30
2018-02-06T12:39:56.876Z,1.40
2018-02-06T12:42:24.790Z,1.30
2018-02-06T12:44:52.652Z,1.30
2018-02-06T12:47:20.603Z,1.30
2018-02-06T12:49:48.469Z,1.30
2018-02-06T12:52:16.428Z,1.30
2018-02-06T12:54:44.342Z,1.30
2018-02-06T12:57:12.261Z,1.30
2018-02-06T12:59:40.146Z,1.30
2018-02-06T13:02:11.427Z,1.30
2018-02-06T13:04:40.064Z,1.40
2018-02-06T13:07:07.966Z,1.40
2018-02-06T13:09:35.826Z,1.50
2018-02-06T13:12:03.729Z,1.50
2018-02-06T13:14:31.594Z,1.30
2018-02-06T13:16:59.544Z,1.40
2018-02-06T13:19:27.424Z,1.50
2018-02-06T13:21:55.294Z,1.60
2018-02-06T13:24:23.979Z,1.40
2018-02-06T13:26:51.865Z,1.40
2018-02-06T13:29:19.788Z,1.20
2018-02-06T13:31:47.666Z,1.10
2018-02-06T13:34:15.617Z,1.30
2018-02-06T13:36:43.506Z,1.10
2018-02-06T13:39:11.448Z,1.00
2018-02-06T13:41:39.700Z,1.00
2018-02-06T13:44:07.638Z,1.10
2018-02-06T13:46:35.534Z,0.80
2018-02-06T13:49:03.467Z,0.80
2018-02-06T13:51:31.349Z,0.80
2018-02-06T13:54:00.124Z,0.80
2018-02-06T13:56:28.786Z,0.60
2018-02-06T13:58:56.727Z,0.60
2018-02-06T14:01:24.625Z,0.70
2018-02-06T14:03:52.574Z,0.60
2018-02-06T14:06:20.467Z,0.70
2018-02-06T14:08:48.407Z,0.50
2018-02-06T14:11:17.054Z,0.60
2018-02-06T14:13:45.019Z,0.60
2018-02-06T14:16:13.673Z,0.50
2018-02-06T14:18:41.654Z,0.50
2018-02-06T14:21:09.687Z,0.40
2018-02-06T14:23:37.855Z,0.50
2018-02-06T14:26:05.832Z,0.60
2018-02-06T14:28:33.769Z,0.60
2018-02-06T14:31:01.666Z,0.60
2018-02-06T14:33:30.364Z,0.40
2018-02-06T14:35:58.258Z,0.40
2018-02-06T14:38:26.261Z,0.30
2018-02-06T14:40:54.927Z,0.30
2018-02-06T14:43:22.872Z,0.30
2018-02-06T14:45:50.813Z,0.30
2018-02-06T14:48:18.734Z,0.20
2018-02-06T14:50:46.640Z,0.30
2018-02-06T14:53:14.724Z,0.30
2018-02-06T14:55:42.626Z,0.40
2018-02-06T14:58:10.560Z,0.30
2018-02-06T15:00:38.452Z,0.40
2018-02-06T15:03:06.365Z,0.40
2018-02-06T15:05:35.367Z,0.50
2018-02-06T15:08:04.072Z,0.60
2018-02-06T15:10:31.928Z,0.60
2018-02-06T15:12:59.913Z,0.60
2018-02-06T15:15:27.843Z,0.50
2018-02-06T15:17:55.803Z,0.50
2018-02-06T15:20:23.713Z,0.50
2018-02-06T15:22:51.898Z,0.50
2018-02-06T15:25:19.781Z,0.50
2018-02-06T15:27:47.824Z,0.50
2018-02-06T15:30:16.498Z,0.40
2018-02-06T15:32:44.454Z,0.40
2018-02-06T15:35:12.352Z,0.30
2018-02-06T15:37:40.299Z,0.30
2018-02-06T15:40:08.230Z,0.30
2018-02-06T15:42:36.144Z,0.30
2018-02-06T15:45:04.898Z,0.30
2018-02-06T15:47:32.802Z,0.30
2018-02-06T15:50:00.753Z,0.30
2018-02-06T15:52:28.740Z,0.20
2018-02-06T15:54:57.443Z,0.20
2018-02-06T15:57:26.105Z,0.20
2018-02-06T15:59:54.047Z,0.20
2018-02-06T16:02:21.981Z,0.20
2018-02-06T16:04:49.929Z,0.20
2018-02-06T16:07:18.587Z,0.10
2018-02-06T16:09:46.573Z,0.10
2018-02-06T16:12:14.461Z,0.10
2018-02-06T16:14:42.426Z,0.00
2018-02-06T16:17:11.078Z,-0.10
2018-02-06T16:19:39.011Z,-0.10
2018-02-06T16:22:10.851Z,-0.20
2018-02-06T16:24:38.784Z,-0.10
2018-02-06T16:27:06.647Z,0.00
2018-02-06T16:29:34.582Z,0.00
2018-02-06T16:32:02.451Z,-0.10
2018-02-06T16:34:30.399Z,-0.10
2018-02-06T16:36:58.260Z,-0.10
2018-02-06T16:39:26.197Z,-0.20
2018-02-06T16:41:54.083Z,-0.20
2018-02-06T16:44:22.048Z,-0.20
2018-02-06T16:46:50.704Z,-0.20
2018-02-06T16:49:18.630Z,-0.20
2018-02-06T16:51:47.668Z,-0.20
2018-02-06T16:54:15.600Z,-0.20
2018-02-06T16:56:43.504Z,-0.20
2018-02-06T16:59:11.456Z,-0.20
2018-02-06T17:01:40.105Z,-0.10
2018-02-06T17:04:08.804Z,-0.10
2018-02-06T17:06:36.682Z,-0.10
2018-02-06T17:09:04.688Z,-0.20
2018-02-06T17:11:32.571Z,-0.20
2018-02-06T17:14:00.490Z,-0.10
2018-02-06T17:16:28.367Z,-0.10
2018-02-06T17:18:56.315Z,-0.10
2018-02-06T17:21:24.216Z,-0.10
2018-02-06T17:23:52.244Z,-0.10
2018-02-06T17:26:20.134Z,-0.10
2018-02-06T17:28:48.072Z,-0.10
2018-02-06T17:31:15.960Z,-0.10
2018-02-06T17:33:43.897Z,-0.10
2018-02-06T17:36:11.796Z,-0.10
2018-02-06T17:38:40.488Z,-0.10
2018-02-06T17:41:08.355Z,-0.10
2018-02-06T17:43:36.344Z,-0.20
2018-02-06T17:46:05.190Z,-0.20
2018-02-06T17:48:33.129Z,-0.20
2018-02-06T17:51:01.016Z,-0.20
2018-02-06T17:53:28.960Z,-0.20
2018-02-06T17:55:57.606Z,-0.20
2018-02-06T17:58:26.398Z,-0.10
2018-02-06T18:00:54.283Z,-0.10
2018-02-06T18:03:22.211Z,-0.10
2018-02-06T18:05:50.102Z,-0.10
2018-02-06T18:08:18.016Z,0.00
2018-02-06T18:10:45.944Z,0.00
2018-02-06T18:13:20.216Z,0.00
2018-02-06T18:15:48.098Z,0.00
2018-02-06T18:18:16.045Z,0.00
2018-02-06T18:20:43.936Z,0.00
2018-02-06T18:23:11.810Z,0.00
2018-02-06T18:25:39.740Z,0.00
2018-02-06T18:28:07.627Z,0.00
2018-02-06T18:30:35.573Z,0.00
2018-02-06T18:33:03.465Z,0.00
2018-02-06T18:35:31.403Z,-0.10
2018-02-06T18:37:59.301Z,-0.10
2018-02-06T18:40:27.239Z,-0.10
2018-02-06T18:42:55.246Z,-0.10
2018-02-06T18:45:23.210Z,-0.10
2018-02-06T18:47:51.200Z,-0.10
2018-02-06T18:50:19.197Z,-0.10
2018-02-06T18:52:47.092Z,-0.10
2018-02-06T18:55:15.023Z,-0.10
2018-02-06T18:57:43.668Z,-0.20
2018-02-06T19:00:11.598Z,-0.20
2018-02-06T19:02:39.540Z,-0.20
2018-02-06T19:05:07.486Z,-0.20
2018-02-06T19:07:35.561Z,-0.20
2018-02-06T19:10:03.740Z,-0.20
2018-02-06T19:12:31.868Z,-0.10
2018-02-06T19:14:59.832Z,-0.10
2018-02-06T19:17:27.787Z,-0.10
2018-02-06T19:19:58.240Z,-0.10
2018-02-06T19:22:26.139Z,-0.20
2018-02-06T19:24:54.111Z,-0.20
2018-02-06T19:27:22.079Z,-0.20
2018-02-06T19:29:50.027Z,-0.20
2018-02-06T19:32:17.922Z,-0.20
2018-02-06T19:34:45.855Z,-0.30
2018-02-06T19:37:13.794Z,-0.30
2018-02-06T19:39:42.496Z,-0.40
2018-02-06T19:42:11.150Z,-0.40
2018-02-06T19:44:39.085Z,-0.40
2018-02-06T19:47:06.988Z,-0.40
2018-02-06T19:49:34.920Z,-0.40
2018-02-06T19:52:02.780Z,-0.30
2018-02-06T19:54:30.703Z,-0.40
2018-02-06T19:56:59.838Z,-0.40
2018-02-06T19:59:27.809Z,-0.50
2018-02-06T20:01:55.699Z,-0.50
2018-02-06T20:04:23.632Z,-0.40
2018-02-06T20:06:52.304Z,-0.50
2018-02-06T20:09:20.272Z,-0.50
2018-02-06T20:11:49.045Z,-0.40
2018-02-06T20:14:16.974Z,-0.40
2018-02-06T20:16:44.848Z,-0.40
2018-02-06T20:19:12.809Z,-0.40
2018-02-06T20:21:40.681Z,-0.40
2018-02-06T20:24:08.616Z,-0.40
2018-02-06T20:26:37.242Z,-0.30
2018-02-06T20:29:05.169Z,-0.30
2018-02-06T20:31:34.082Z,-0.20
2018-02-06T20:34:05.599Z,-0.20
2018-02-06T20:36:34.466Z,-0.30
2018-02-06T20:39:02.459Z,-0.30
2018-02-06T20:41:30.320Z,-0.30
2018-02-06T20:43:58.236Z,-0.30
2018-02-06T20:46:26.108Z,-0.30
2018-02-06T20:48:54.044Z,-0.30
2018-02-06T20:51:22.727Z,-0.30
2018-02-06T20:53:50.609Z,-0.30
2018-02-06T20:56:18.538Z,-0.40
2018-02-06T20:58:46.408Z,-0.40
2018-02-06T21:01:14.345Z,-0.30
2018-02-06T21:03:42.355Z,-0.30
2018-02-06T21:06:10.273Z,-0.20
2018-02-06T21:08:38.143Z,-0.20
2018-02-06T21:11:06.243Z,-0.20
2018-02-06T21:13:34.145Z,-0.20
2018-02-06T21:16:02.204Z,-0.20
2018-02-06T21:18:30.092Z,-0.30
2018-02-06T21:20:58.795Z,-0.30
2018-02-06T21:23:27.802Z,-0.30
2018-02-06T21:25:55.744Z,-0.30
2018-02-06T21:28:24.392Z,-0.40
2018-02-06T21:30:52.968Z,-0.40
2018-02-06T21:33:21.093Z,-0.40
2018-02-06T21:35:49.804Z,-0.50
2018-02-06T21:38:17.740Z,-0.50
2018-02-06T21:40:45.722Z,-0.60
2018-02-06T21:43:13.624Z,-0.60
2018-02-06T21:45:41.539Z,-0.60
2018-02-06T21:48:09.430Z,-0.50
2018-02-06T21:50:37.403Z,-0.50
2018-02-06T21:53:05.351Z,-0.50
2018-02-06T21:55:33.319Z,-0.50
2018-02-06T21:58:01.215Z,-0.50
2018-02-06T22:00:29.919Z,-0.60
2018-02-06T22:02:57.945Z,-0.60
2018-02-06T22:05:26.130Z,-0.60
2018-02-06T22:07:54.023Z,-0.50
2018-02-06T22:10:21.961Z,-0.50
2018-02-06T22:12:49.855Z,-0.50
2018-02-06T22:15:19.009Z,-0.40
2018-02-06T22:17:48.172Z,-0.50
2018-02-06T22:20:18.176Z,-0.40
2018-02-06T22:22:47.992Z,-0.40
2018-02-06T22:25:17.192Z,-0.40
2018-02-06T22:27:45.174Z,-0.50
2018-02-06T22:30:13.115Z,-0.50
2018-02-06T22:32:41.890Z,-0.50
2018-02-06T22:35:09.821Z,-0.50
2018-02-06T22:37:37.711Z,-0.50
2018-02-06T22:40:05.667Z,-0.50
2018-02-06T22:42:33.566Z,-0.50
2018-02-06T22:45:01.508Z,-0.60
2018-02-06T22:47:29.409Z,-0.60
2018-02-06T22:49:58.370Z,-0.50
2018-02-06T22:52:26.502Z,-0.50
2018-02-06T22:54:54.838Z,-0.60
2018-02-06T22:57:24.168Z,-0.50
2018-02-06T22:59:52.175Z,-0.50
2018-02-06T23:02:22.987Z,-0.60
2018-02-06T23:04:51.134Z,-0.50
2018-02-06T23:07:20.471Z,-0.50
2018-02-06T23:09:49.235Z,-0.50
2018-02-06T23:12:17.116Z,-0.50
2018-02-06T23:14:48.187Z,-0.50
2018-02-06T23:17:16.079Z,-0.50
2018-02-06T23:19:44.008Z,-0.50
2018-02-06T23:22:13.041Z,-0.50
2018-02-06T23:24:41.051Z,-0.50
2018-02-06T23:27:09.011Z,-0.40
2018-02-06T23:29:36.940Z,-0.40
2018-02-06T23:32:04.799Z,-0.40
2018-02-06T23:34:33.527Z,-0.40
2018-02-06T23:37:01.397Z,-0.40
2018-02-06T23:39:29.327Z,-0.50
2018-02-06T23:41:58.400Z,-0.50
2018-02-06T23:44:26.278Z,-0.60
2018-02-06T23:46:54.195Z,-0.60
2018-02-06T23:49:22.076Z,-0.60
2018-02-06T23:51:49.929Z,-0.60
2018-02-06T23:54:17.858Z,-0.60
2018-02-06T23:56:45.846Z,-0.70
2018-02-06T23:59:13.947Z,-0.60
