createdAt,value
2018-09-27T00:00:45.820Z,0
2018-09-27T00:01:47.850Z,0
2018-09-27T00:02:50.165Z,0
2018-09-27T00:03:52.572Z,0
2018-09-27T00:04:54.612Z,0
2018-09-27T00:05:56.634Z,0
2018-09-27T00:06:58.660Z,0
2018-09-27T00:08:00.968Z,0
2018-09-27T00:09:03.581Z,0
2018-09-27T00:10:05.997Z,0
2018-09-27T00:11:08.031Z,0
2018-09-27T00:12:10.074Z,0
2018-09-27T00:13:12.095Z,0
2018-09-27T00:14:14.129Z,0
2018-09-27T00:15:16.163Z,0
2018-09-27T00:16:18.183Z,0
2018-09-27T00:17:20.221Z,0
2018-09-27T00:18:22.249Z,0
2018-09-27T00:19:24.302Z,0
2018-09-27T00:20:26.313Z,0
2018-09-27T00:21:29.027Z,0
2018-09-27T00:22:31.055Z,0
2018-09-27T00:23:33.079Z,0
2018-09-27T00:24:35.117Z,0
2018-09-27T00:25:37.144Z,0
2018-09-27T00:26:39.180Z,0
2018-09-27T00:27:41.225Z,0
2018-09-27T00:28:43.236Z,0
2018-09-27T00:29:45.278Z,0
2018-09-27T00:30:47.302Z,0
2018-09-27T00:31:49.335Z,0
2018-09-27T00:32:51.357Z,0
2018-09-27T00:33:53.390Z,0
2018-09-27T00:34:56.107Z,0
2018-09-27T00:35:58.133Z,0
2018-09-27T00:37:00.177Z,0
2018-09-27T00:38:02.475Z,0
2018-09-27T00:39:04.510Z,0
2018-09-27T00:40:06.548Z,0
2018-09-27T00:41:08.591Z,0
2018-09-27T00:42:10.607Z,0
2018-09-27T00:43:12.638Z,0
2018-09-27T00:44:14.659Z,0
2018-09-27T00:45:16.687Z,0
2018-09-27T00:46:18.727Z,0
2018-09-27T00:47:20.754Z,0
2018-09-27T00:48:22.779Z,0
2018-09-27T00:49:24.819Z,0
2018-09-27T00:50:26.843Z,0
2018-09-27T00:51:28.871Z,0
2018-09-27T00:52:31.285Z,0
2018-09-27T00:53:33.710Z,0
2018-09-27T00:54:35.732Z,0
2018-09-27T00:55:37.764Z,0
2018-09-27T00:56:39.786Z,0
2018-09-27T00:57:41.825Z,0
2018-09-27T00:58:43.846Z,0
2018-09-27T00:59:46.164Z,0
2018-09-27T01:00:48.583Z,0
2018-09-27T01:01:50.985Z,0
2018-09-27T01:02:53.409Z,0
2018-09-27T01:03:55.734Z,0
2018-09-27T01:04:57.766Z,0
2018-09-27T01:05:59.789Z,0
2018-09-27T01:07:01.830Z,0
2018-09-27T01:08:04.145Z,0
2018-09-27T01:09:06.447Z,0
2018-09-27T01:10:08.487Z,0
2018-09-27T01:11:10.506Z,0
2018-09-27T01:12:12.540Z,0
2018-09-27T01:13:14.573Z,0
2018-09-27T01:14:16.608Z,0
2018-09-27T01:15:18.635Z,0
2018-09-27T01:16:20.666Z,0
2018-09-27T01:17:22.690Z,0
2018-09-27T01:18:24.708Z,0
2018-09-27T01:19:27.031Z,0
2018-09-27T01:20:29.056Z,0
2018-09-27T01:21:31.082Z,0
2018-09-27T01:22:33.124Z,0
2018-09-27T01:23:35.434Z,0
2018-09-27T01:24:37.462Z,0
2018-09-27T01:25:39.499Z,0
2018-09-27T01:26:41.522Z,0
2018-09-27T01:27:43.552Z,0
2018-09-27T01:28:45.587Z,0
2018-09-27T01:29:47.623Z,0
2018-09-27T01:30:49.938Z,0
2018-09-27T01:31:51.961Z,0
2018-09-27T01:32:53.995Z,0
2018-09-27T01:33:56.416Z,0
2018-09-27T01:34:58.431Z,0
2018-09-27T01:36:00.473Z,0
2018-09-27T01:37:02.509Z,0
2018-09-27T01:38:04.532Z,0
2018-09-27T01:39:06.551Z,0
2018-09-27T01:40:08.588Z,0
2018-09-27T01:41:10.904Z,0
2018-09-27T01:42:12.925Z,0
2018-09-27T01:43:14.968Z,0
2018-09-27T01:44:16.991Z,0
2018-09-27T01:45:19.606Z,0
2018-09-27T01:46:21.641Z,0
2018-09-27T01:47:23.955Z,0
2018-09-27T01:48:25.975Z,0
2018-09-27T01:49:28.408Z,0
2018-09-27T01:50:30.432Z,0
2018-09-27T01:51:32.460Z,0
2018-09-27T01:52:34.503Z,0
2018-09-27T01:53:36.529Z,0
2018-09-27T01:54:38.552Z,0
2018-09-27T01:55:40.591Z,0
2018-09-27T01:56:42.620Z,0
2018-09-27T01:57:44.648Z,0
2018-09-27T01:58:46.680Z,0
2018-09-27T01:59:48.701Z,0
2018-09-27T02:00:51.025Z,0
2018-09-27T02:01:53.651Z,0
2018-09-27T02:02:55.686Z,0
2018-09-27T02:03:57.702Z,0
2018-09-27T02:04:59.737Z,0
2018-09-27T02:06:01.763Z,0
2018-09-27T02:07:04.180Z,0
2018-09-27T02:08:06.207Z,0
2018-09-27T02:09:08.244Z,0
2018-09-27T02:10:10.567Z,0
2018-09-27T02:11:12.599Z,0
2018-09-27T02:12:14.625Z,0
2018-09-27T02:13:16.658Z,0
2018-09-27T02:14:18.686Z,0
2018-09-27T02:15:20.713Z,0
2018-09-27T02:16:23.419Z,0
2018-09-27T02:17:25.823Z,0
2018-09-27T02:18:27.861Z,0
2018-09-27T02:19:29.897Z,0
2018-09-27T02:20:32.596Z,0
2018-09-27T02:21:34.904Z,0
2018-09-27T02:22:37.325Z,0
2018-09-27T02:23:39.349Z,0
2018-09-27T02:24:41.380Z,0
2018-09-27T02:25:43.417Z,0
2018-09-27T02:26:45.443Z,0
2018-09-27T02:27:47.469Z,0
2018-09-27T02:28:49.893Z,0
2018-09-27T02:29:51.915Z,0
2018-09-27T02:30:53.949Z,0
2018-09-27T02:31:57.340Z,0
2018-09-27T02:32:59.359Z,0
2018-09-27T02:34:01.394Z,0
2018-09-27T02:35:03.859Z,0
2018-09-27T02:36:05.897Z,0
2018-09-27T02:37:07.918Z,0
2018-09-27T02:38:10.235Z,0
2018-09-27T02:39:12.648Z,0
2018-09-27T02:40:14.687Z,0
2018-09-27T02:41:16.727Z,0
2018-09-27T02:42:18.757Z,0
2018-09-27T02:43:21.165Z,0
2018-09-27T02:44:23.190Z,0
2018-09-27T02:45:25.542Z,0
2018-09-27T02:46:27.875Z,0
2018-09-27T02:47:30.181Z,0
2018-09-27T02:48:32.217Z,0
2018-09-27T02:49:34.234Z,0
2018-09-27T02:50:36.568Z,0
2018-09-27T02:51:39.360Z,0
2018-09-27T02:52:41.691Z,0
2018-09-27T02:53:43.718Z,0
2018-09-27T02:54:45.750Z,0
2018-09-27T02:55:48.054Z,0
2018-09-27T02:56:50.471Z,0
2018-09-27T02:57:52.508Z,0
2018-09-27T02:58:54.807Z,0
2018-09-27T02:59:56.837Z,0
2018-09-27T03:00:59.260Z,0
2018-09-27T03:02:01.282Z,0
2018-09-27T03:03:03.912Z,0
2018-09-27T03:04:05.938Z,0
2018-09-27T03:05:08.247Z,0
2018-09-27T03:06:10.287Z,0
2018-09-27T03:07:12.312Z,0
2018-09-27T03:08:14.340Z,0
2018-09-27T03:09:16.647Z,0
2018-09-27T03:10:18.686Z,0
2018-09-27T03:11:20.723Z,0
2018-09-27T03:12:22.748Z,0
2018-09-27T03:13:24.784Z,0
2018-09-27T03:14:26.806Z,0
2018-09-27T03:15:28.856Z,0
2018-09-27T03:16:30.863Z,0
2018-09-27T03:17:33.282Z,0
2018-09-27T03:18:35.300Z,0
2018-09-27T03:19:37.333Z,0
2018-09-27T03:20:40.056Z,0
2018-09-27T03:21:42.082Z,0
2018-09-27T03:22:44.409Z,0
2018-09-27T03:23:46.433Z,0
2018-09-27T03:24:48.749Z,0
2018-09-27T03:25:51.165Z,0
2018-09-27T03:26:53.189Z,0
2018-09-27T03:27:55.504Z,0
2018-09-27T03:28:57.815Z,0
2018-09-27T03:29:59.846Z,0
2018-09-27T03:31:01.889Z,0
2018-09-27T03:32:04.888Z,0
2018-09-27T03:33:07.208Z,0
2018-09-27T03:34:09.557Z,0
2018-09-27T03:35:11.571Z,0
2018-09-27T03:36:13.616Z,0
2018-09-27T03:37:15.643Z,0
2018-09-27T03:38:17.671Z,0
2018-09-27T03:39:20.480Z,0
2018-09-27T03:40:22.814Z,0
2018-09-27T03:41:25.120Z,0
2018-09-27T03:42:27.152Z,0
2018-09-27T03:43:29.480Z,0
2018-09-27T03:44:31.506Z,0
2018-09-27T03:45:33.928Z,0
2018-09-27T03:46:35.961Z,0
2018-09-27T03:47:37.981Z,0
2018-09-27T03:48:40.025Z,0
2018-09-27T03:49:42.053Z,0
2018-09-27T03:50:44.088Z,0
2018-09-27T03:51:46.107Z,0
2018-09-27T03:52:48.455Z,0
2018-09-27T03:53:50.491Z,0
2018-09-27T03:54:52.515Z,0
2018-09-27T03:55:54.840Z,0
2018-09-27T03:56:57.142Z,0
2018-09-27T03:57:59.459Z,0
2018-09-27T03:59:02.576Z,0
2018-09-27T04:00:04.894Z,0
2018-09-27T04:01:07.587Z,0
2018-09-27T04:02:09.624Z,0
2018-09-27T04:03:11.721Z,0
2018-09-27T04:04:14.127Z,0
2018-09-27T04:05:16.522Z,0
2018-09-27T04:06:18.840Z,0
2018-09-27T04:07:20.875Z,0
2018-09-27T04:08:23.180Z,0
2018-09-27T04:09:25.214Z,0
2018-09-27T04:10:27.526Z,0
2018-09-27T04:11:29.841Z,0
2018-09-27T04:12:32.769Z,0
2018-09-27T04:13:34.781Z,0
2018-09-27T04:14:37.103Z,0
2018-09-27T04:15:39.187Z,0
2018-09-27T04:16:41.171Z,0
2018-09-27T04:17:43.193Z,0
2018-09-27T04:18:45.515Z,0
2018-09-27T04:19:47.550Z,0
2018-09-27T04:20:49.865Z,0
2018-09-27T04:21:51.955Z,0
2018-09-27T04:22:53.933Z,0
2018-09-27T04:23:56.010Z,0
2018-09-27T04:24:58.298Z,0
2018-09-27T04:26:00.332Z,0
2018-09-27T04:27:02.360Z,0
2018-09-27T04:28:04.384Z,0
2018-09-27T04:29:06.813Z,0
2018-09-27T04:30:09.220Z,0
2018-09-27T04:31:11.536Z,0
2018-09-27T04:32:13.578Z,0
2018-09-27T04:33:15.602Z,0
2018-09-27T04:34:17.630Z,0
2018-09-27T04:35:19.657Z,0
2018-09-27T04:36:22.066Z,0
2018-09-27T04:37:24.089Z,0
2018-09-27T04:38:26.439Z,0
2018-09-27T04:39:28.462Z,4
2018-09-27T04:40:30.494Z,4
2018-09-27T04:41:32.898Z,0
2018-09-27T04:42:35.216Z,4
2018-09-27T04:43:37.636Z,4
2018-09-27T04:44:39.945Z,4
2018-09-27T04:45:42.292Z,4
2018-09-27T04:46:44.762Z,8
2018-09-27T04:47:46.709Z,8
2018-09-27T04:48:48.736Z,12
2018-09-27T04:49:51.072Z,12
2018-09-27T04:50:53.095Z,16
2018-09-27T04:51:55.211Z,16
2018-09-27T04:52:57.168Z,20
2018-09-27T04:53:59.187Z,16
2018-09-27T04:55:01.509Z,20
2018-09-27T04:56:03.536Z,24
2018-09-27T04:57:05.574Z,28
2018-09-27T04:58:07.592Z,32
2018-09-27T04:59:09.630Z,40
2018-09-27T05:00:11.749Z,44
2018-09-27T05:01:13.683Z,60
2018-09-27T05:02:15.719Z,64
2018-09-27T05:03:17.739Z,80
2018-09-27T05:04:19.775Z,88
2018-09-27T05:05:21.813Z,96
2018-09-27T05:06:24.190Z,104
2018-09-27T05:07:26.548Z,112
2018-09-27T05:08:28.615Z,144
2018-09-27T05:09:30.637Z,168
2018-09-27T05:10:34.095Z,180
2018-09-27T05:11:36.135Z,188
2018-09-27T05:12:38.163Z,216
2018-09-27T05:13:40.475Z,232
2018-09-27T05:14:42.515Z,252
2018-09-27T05:15:44.540Z,252
2018-09-27T05:16:46.566Z,296
2018-09-27T05:17:48.604Z,348
2018-09-27T05:18:50.623Z,408
2018-09-27T05:19:52.664Z,468
2018-09-27T05:20:54.697Z,520
2018-09-27T05:21:56.732Z,548
2018-09-27T05:22:58.753Z,560
2018-09-27T05:24:00.792Z,588
2018-09-27T05:25:03.108Z,608
2018-09-27T05:26:05.428Z,660
2018-09-27T05:27:07.486Z,696
2018-09-27T05:28:09.484Z,776
2018-09-27T05:29:11.516Z,840
2018-09-27T05:30:13.540Z,864
2018-09-27T05:31:15.576Z,936
2018-09-27T05:32:17.600Z,1000
2018-09-27T05:33:19.632Z,1000
2018-09-27T05:34:21.959Z,1092
2018-09-27T05:35:24.372Z,1108
2018-09-27T05:36:26.414Z,1064
2018-09-27T05:37:28.439Z,1132
2018-09-27T05:38:30.463Z,1208
2018-09-27T05:39:32.509Z,1280
2018-09-27T05:40:34.900Z,1316
2018-09-27T05:41:37.315Z,1344
2018-09-27T05:42:39.352Z,1404
2018-09-27T05:43:41.385Z,1368
2018-09-27T05:44:43.403Z,1432
2018-09-27T05:45:45.439Z,1600
2018-09-27T05:46:47.767Z,1764
2018-09-27T05:47:49.787Z,1676
2018-09-27T05:48:52.131Z,1668
2018-09-27T05:49:54.202Z,1680
2018-09-27T05:50:56.593Z,1760
2018-09-27T05:51:58.632Z,1800
2018-09-27T05:53:00.657Z,1800
2018-09-27T05:54:02.682Z,1876
2018-09-27T05:55:04.709Z,1960
2018-09-27T05:56:06.733Z,1952
2018-09-27T05:57:08.768Z,2012
2018-09-27T05:58:10.792Z,1924
2018-09-27T05:59:12.815Z,1924
2018-09-27T06:00:15.145Z,2072
2018-09-27T06:01:17.169Z,2120
2018-09-27T06:02:19.514Z,2120
2018-09-27T06:03:21.540Z,2196
2018-09-27T06:04:23.580Z,2356
2018-09-27T06:05:25.608Z,2172
2018-09-27T06:06:27.640Z,1776
2018-09-27T06:07:29.675Z,1592
2018-09-27T06:08:31.693Z,1884
2018-09-27T06:09:34.161Z,2124
2018-09-27T06:10:36.982Z,2488
2018-09-27T06:11:39.009Z,2904
2018-09-27T06:12:41.337Z,3140
2018-09-27T06:13:43.370Z,3616
2018-09-27T06:14:45.399Z,4084
2018-09-27T06:15:47.431Z,4336
2018-09-27T06:16:49.464Z,4448
2018-09-27T06:17:51.483Z,4596
2018-09-27T06:18:53.524Z,4464
2018-09-27T06:19:55.672Z,4768
2018-09-27T06:20:57.584Z,5004
2018-09-27T06:22:00.010Z,5804
2018-09-27T06:23:02.419Z,5300
2018-09-27T06:24:04.825Z,5924
2018-09-27T06:25:07.159Z,5516
2018-09-27T06:26:09.238Z,5260
2018-09-27T06:27:11.206Z,3476
2018-09-27T06:28:13.235Z,2272
2018-09-27T06:29:15.272Z,2324
2018-09-27T06:30:17.296Z,2392
2018-09-27T06:31:19.328Z,1996
2018-09-27T06:32:21.364Z,1764
2018-09-27T06:33:23.693Z,1812
2018-09-27T06:34:25.696Z,1792
2018-09-27T06:35:27.730Z,2084
2018-09-27T06:36:29.753Z,2636
2018-09-27T06:37:31.792Z,2312
2018-09-27T06:38:33.871Z,2260
2018-09-27T06:39:35.844Z,2220
2018-09-27T06:40:37.879Z,2764
2018-09-27T06:41:39.899Z,3476
2018-09-27T06:42:41.943Z,3252
2018-09-27T06:43:43.963Z,3420
2018-09-27T06:44:45.995Z,3804
2018-09-27T06:45:48.009Z,3636
2018-09-27T06:46:50.042Z,3956
2018-09-27T06:47:52.070Z,4512
2018-09-27T06:48:54.607Z,5100
2018-09-27T06:49:56.964Z,5564
2018-09-27T06:50:58.979Z,5624
2018-09-27T06:52:01.020Z,6044
2018-09-27T06:53:03.058Z,6416
2018-09-27T06:54:05.075Z,5568
2018-09-27T06:55:07.340Z,5524
2018-09-27T06:56:10.393Z,6276
2018-09-27T06:57:12.760Z,6212
2018-09-27T06:58:14.795Z,6020
2018-09-27T06:59:16.819Z,6464
2018-09-27T07:00:18.846Z,6564
2018-09-27T07:01:20.870Z,6492
2018-09-27T07:02:22.950Z,6788
2018-09-27T07:03:25.268Z,7316
2018-09-27T07:04:27.301Z,7588
2018-09-27T07:05:29.337Z,7436
2018-09-27T07:06:31.649Z,7700
2018-09-27T07:07:33.997Z,7884
2018-09-27T07:08:36.475Z,7704
2018-09-27T07:09:38.446Z,7476
2018-09-27T07:10:40.759Z,7032
2018-09-27T07:11:43.484Z,7548
2018-09-27T07:12:45.524Z,7524
2018-09-27T07:13:47.916Z,7252
2018-09-27T07:14:50.222Z,7452
2018-09-27T07:15:52.266Z,7384
2018-09-27T07:16:54.289Z,7524
2018-09-27T07:17:56.317Z,7448
2018-09-27T07:18:58.728Z,7736
2018-09-27T07:20:00.765Z,7480
2018-09-27T07:21:03.098Z,7604
2018-09-27T07:22:05.136Z,7540
2018-09-27T07:23:07.176Z,7556
2018-09-27T07:24:09.203Z,7424
2018-09-27T07:25:11.561Z,7224
2018-09-27T07:26:13.961Z,7136
2018-09-27T07:27:16.280Z,7644
2018-09-27T07:28:18.318Z,7488
2018-09-27T07:29:20.633Z,7248
2018-09-27T07:30:23.048Z,8040
2018-09-27T07:31:25.090Z,8020
2018-09-27T07:32:27.182Z,7820
2018-09-27T07:33:29.455Z,8044
2018-09-27T07:34:32.055Z,8080
2018-09-27T07:35:34.096Z,8112
2018-09-27T07:36:36.188Z,8208
2018-09-27T07:37:38.160Z,8260
2018-09-27T07:38:40.320Z,8572
2018-09-27T07:39:42.603Z,8728
2018-09-27T07:40:45.029Z,8876
2018-09-27T07:41:47.342Z,8964
2018-09-27T07:42:49.504Z,9740
2018-09-27T07:43:51.924Z,10224
2018-09-27T07:44:54.348Z,10020
2018-09-27T07:45:56.380Z,9876
2018-09-27T07:46:58.406Z,11276
2018-09-27T07:48:00.451Z,12232
2018-09-27T07:49:02.474Z,12124
2018-09-27T07:50:04.510Z,13456
2018-09-27T07:51:06.549Z,14196
2018-09-27T07:52:08.867Z,13440
2018-09-27T07:53:11.587Z,12532
2018-09-27T07:54:13.672Z,12356
2018-09-27T07:55:16.302Z,13124
2018-09-27T07:56:18.616Z,14576
2018-09-27T07:57:20.665Z,15632
2018-09-27T07:58:23.071Z,17320
2018-09-27T07:59:25.099Z,17460
2018-09-27T08:00:27.426Z,18720
2018-09-27T08:01:29.456Z,15972
2018-09-27T08:02:31.790Z,16576
2018-09-27T08:03:34.225Z,16180
2018-09-27T08:04:36.529Z,16224
2018-09-27T08:05:39.260Z,16972
2018-09-27T08:06:41.578Z,18944
2018-09-27T08:07:43.615Z,25344
2018-09-27T08:08:45.950Z,29600
2018-09-27T08:09:48.357Z,38976
2018-09-27T08:10:50.497Z,32992
2018-09-27T08:11:52.439Z,25120
2018-09-27T08:12:54.457Z,40096
2018-09-27T08:13:56.868Z,25696
2018-09-27T08:14:59.790Z,29824
2018-09-27T08:16:01.814Z,59712
2018-09-27T08:17:03.864Z,55808
2018-09-27T08:18:05.888Z,53120
2018-09-27T08:19:07.924Z,54784
2018-09-27T08:20:09.959Z,52896
2018-09-27T08:21:12.127Z,51456
2018-09-27T08:22:14.051Z,50112
2018-09-27T08:23:16.079Z,32128
2018-09-27T08:24:18.109Z,55616
2018-09-27T08:25:20.139Z,52928
2018-09-27T08:26:22.192Z,52192
2018-09-27T08:27:24.605Z,53120
2018-09-27T08:28:26.640Z,50144
2018-09-27T08:29:28.669Z,50208
2018-09-27T08:30:30.718Z,51680
2018-09-27T08:31:33.158Z,51968
2018-09-27T08:32:35.229Z,57344
2018-09-27T08:33:37.237Z,13804
2018-09-27T08:34:39.270Z,56640
2018-09-27T08:35:41.305Z,60800
2018-09-27T08:36:43.659Z,62432
2018-09-27T08:37:45.966Z,62432
2018-09-27T08:38:48.442Z,58432
2018-09-27T08:39:50.345Z,61152
2018-09-27T08:40:52.398Z,63744
2018-09-27T08:41:54.422Z,67968
2018-09-27T08:42:56.462Z,12924
2018-09-27T08:43:58.501Z,65600
2018-09-27T08:45:00.650Z,62752
2018-09-27T08:46:04.114Z,55904
2018-09-27T08:47:06.142Z,60832
2018-09-27T08:48:08.187Z,53760
2018-09-27T08:49:10.224Z,59136
2018-09-27T08:50:12.273Z,57312
2018-09-27T08:51:14.308Z,23872
2018-09-27T08:52:16.346Z,62976
2018-09-27T08:53:18.384Z,61984
2018-09-27T08:54:20.411Z,60608
2018-09-27T08:55:22.475Z,58784
2018-09-27T08:56:24.821Z,59712
2018-09-27T08:57:26.863Z,61184
2018-09-27T08:58:29.189Z,64000
2018-09-27T08:59:31.237Z,63424
2018-09-27T09:00:33.276Z,63520
2018-09-27T09:01:35.395Z,67328
2018-09-27T09:02:37.372Z,70592
2018-09-27T09:03:39.726Z,77696
2018-09-27T09:04:41.999Z,79520
2018-09-27T09:05:44.043Z,74592
2018-09-27T09:06:46.077Z,69792
2018-09-27T09:07:48.127Z,72032
2018-09-27T09:08:50.447Z,64416
2018-09-27T09:09:52.478Z,43072
2018-09-27T09:10:54.533Z,44640
2018-09-27T09:11:57.259Z,51296
2018-09-27T09:12:59.574Z,62208
2018-09-27T09:14:01.613Z,51936
2018-09-27T09:15:03.660Z,56672
2018-09-27T09:16:05.694Z,68288
2018-09-27T09:17:08.047Z,35616
2018-09-27T09:18:10.092Z,57888
2018-09-27T09:19:12.427Z,63584
2018-09-27T09:20:14.758Z,70752
2018-09-27T09:21:16.789Z,68704
2018-09-27T09:22:18.837Z,72992
2018-09-27T09:23:20.860Z,70656
2018-09-27T09:24:22.910Z,76000
2018-09-27T09:25:24.946Z,74784
2018-09-27T09:26:27.264Z,51520
2018-09-27T09:27:29.322Z,47968
2018-09-27T09:28:31.711Z,58336
2018-09-27T09:29:33.879Z,54336
2018-09-27T09:30:36.266Z,67040
2018-09-27T09:31:38.310Z,60864
2018-09-27T09:32:40.345Z,54720
2018-09-27T09:33:42.419Z,31008
2018-09-27T09:34:44.418Z,28320
2018-09-27T09:35:46.457Z,28064
2018-09-27T09:36:48.509Z,28064
2018-09-27T09:37:50.544Z,29376
2018-09-27T09:38:52.580Z,44640
2018-09-27T09:39:55.197Z,29632
2018-09-27T09:40:57.233Z,26848
2018-09-27T09:41:59.275Z,27456
2018-09-27T09:43:01.314Z,28288
2018-09-27T09:44:03.368Z,29856
2018-09-27T09:45:05.405Z,32736
2018-09-27T09:46:07.444Z,57824
2018-09-27T09:47:09.482Z,84800
2018-09-27T09:48:11.928Z,67392
2018-09-27T09:49:13.967Z,58624
2018-09-27T09:50:16.017Z,81024
2018-09-27T09:51:18.075Z,54656
2018-09-27T09:52:20.116Z,77568
2018-09-27T09:53:22.172Z,74848
2018-09-27T09:54:24.204Z,70624
2018-09-27T09:55:26.249Z,70176
2018-09-27T09:56:28.284Z,73056
2018-09-27T09:57:30.337Z,74912
2018-09-27T09:58:32.764Z,78464
2018-09-27T09:59:35.093Z,80608
2018-09-27T10:00:37.146Z,82752
2018-09-27T10:01:39.282Z,86432
2018-09-27T10:02:42.210Z,63392
2018-09-27T10:03:44.277Z,96352
2018-09-27T10:04:46.991Z,39968
2018-09-27T10:05:49.027Z,26848
2018-09-27T10:06:51.351Z,46272
2018-09-27T10:07:53.387Z,29952
2018-09-27T10:08:55.483Z,24928
2018-09-27T10:09:57.937Z,29280
2018-09-27T10:10:59.975Z,27968
2018-09-27T10:12:02.014Z,30112
2018-09-27T10:13:04.067Z,62752
2018-09-27T10:14:06.387Z,45216
2018-09-27T10:15:08.430Z,50912
2018-09-27T10:16:10.544Z,77760
2018-09-27T10:17:12.812Z,57536
2018-09-27T10:18:15.000Z,29760
2018-09-27T10:19:17.395Z,23456
2018-09-27T10:20:19.519Z,24160
2018-09-27T10:21:21.701Z,25056
2018-09-27T10:22:24.089Z,28640
2018-09-27T10:23:26.176Z,23520
2018-09-27T10:24:28.594Z,23008
2018-09-27T10:25:30.938Z,23904
2018-09-27T10:26:32.971Z,23392
2018-09-27T10:27:35.093Z,32768
2018-09-27T10:28:37.638Z,88352
2018-09-27T10:29:39.889Z,61696
2018-09-27T10:30:42.018Z,41184
2018-09-27T10:31:44.057Z,81152
2018-09-27T10:32:46.110Z,54688
2018-09-27T10:33:48.140Z,58976
2018-09-27T10:34:50.479Z,47264
2018-09-27T10:35:52.516Z,47616
2018-09-27T10:36:54.550Z,31392
2018-09-27T10:37:56.894Z,58048
2018-09-27T10:38:59.786Z,23904
2018-09-27T10:40:03.138Z,26944
2018-09-27T10:41:05.472Z,29440
2018-09-27T10:42:07.518Z,23968
2018-09-27T10:43:09.562Z,22464
2018-09-27T10:44:11.605Z,25024
2018-09-27T10:45:13.958Z,25280
2018-09-27T10:46:15.990Z,27936
2018-09-27T10:47:18.031Z,31904
2018-09-27T10:48:20.071Z,32448
2018-09-27T10:49:22.776Z,29120
2018-09-27T10:50:24.825Z,27488
2018-09-27T10:51:26.926Z,31488
2018-09-27T10:52:29.329Z,31552
2018-09-27T10:53:31.374Z,51552
2018-09-27T10:54:33.691Z,31968
2018-09-27T10:55:35.725Z,50880
2018-09-27T10:56:37.770Z,45856
2018-09-27T10:57:39.816Z,108736
2018-09-27T10:58:42.152Z,106784
2018-09-27T10:59:44.197Z,102176
2018-09-27T11:00:46.230Z,94176
2018-09-27T11:01:48.556Z,91424
2018-09-27T11:02:50.615Z,18308
2018-09-27T11:03:53.229Z,16660
2018-09-27T11:04:55.874Z,93440
2018-09-27T11:05:57.926Z,24832
2018-09-27T11:06:59.957Z,25376
2018-09-27T11:08:02.013Z,47392
2018-09-27T11:09:04.338Z,40192
2018-09-27T11:10:06.370Z,26144
2018-09-27T11:11:08.503Z,22272
2018-09-27T11:12:10.913Z,43936
2018-09-27T11:13:12.955Z,18544
2018-09-27T11:14:15.284Z,87200
2018-09-27T11:15:17.335Z,23776
2018-09-27T11:16:19.365Z,93600
2018-09-27T11:17:21.413Z,16560
2018-09-27T11:18:23.460Z,92512
2018-09-27T11:19:25.492Z,96192
2018-09-27T11:20:27.539Z,55648
2018-09-27T11:21:29.580Z,17996
2018-09-27T11:22:31.899Z,95040
2018-09-27T11:23:33.952Z,93472
2018-09-27T11:24:36.268Z,59392
2018-09-27T11:25:38.692Z,97984
2018-09-27T11:26:41.114Z,100064
2018-09-27T11:27:43.240Z,92704
2018-09-27T11:28:46.003Z,97216
2018-09-27T11:29:48.050Z,97888
2018-09-27T11:30:50.093Z,97920
2018-09-27T11:31:52.407Z,94656
2018-09-27T11:32:54.882Z,83968
2018-09-27T11:33:57.284Z,84992
2018-09-27T11:34:59.331Z,85216
2018-09-27T11:36:01.749Z,22304
2018-09-27T11:37:03.798Z,89984
2018-09-27T11:38:05.844Z,79520
2018-09-27T11:39:08.180Z,90048
2018-09-27T11:40:10.210Z,85984
2018-09-27T11:41:12.269Z,82656
2018-09-27T11:42:14.375Z,81344
2018-09-27T11:43:16.346Z,78432
2018-09-27T11:44:18.382Z,77344
2018-09-27T11:45:20.429Z,80800
2018-09-27T11:46:22.472Z,78816
2018-09-27T11:47:24.520Z,83456
2018-09-27T11:48:26.569Z,84448
2018-09-27T11:49:28.693Z,87168
2018-09-27T11:50:31.553Z,17280
2018-09-27T11:51:33.993Z,96800
2018-09-27T11:52:36.028Z,77888
2018-09-27T11:53:38.082Z,86432
2018-09-27T11:54:40.129Z,84416
2018-09-27T11:55:42.170Z,88736
2018-09-27T11:56:44.231Z,92864
2018-09-27T11:57:46.275Z,101248
2018-09-27T11:58:48.603Z,101504
2018-09-27T11:59:51.028Z,62144
2018-09-27T12:00:53.473Z,82400
2018-09-27T12:01:55.798Z,79520
2018-09-27T12:02:57.851Z,27360
2018-09-27T12:03:59.903Z,94848
2018-09-27T12:05:01.939Z,25600
2018-09-27T12:06:04.280Z,58656
2018-09-27T12:07:06.320Z,21760
2018-09-27T12:08:08.659Z,28928
2018-09-27T12:09:10.694Z,23552
2018-09-27T12:10:12.743Z,23968
2018-09-27T12:11:14.786Z,23008
2018-09-27T12:12:16.824Z,23392
2018-09-27T12:13:19.295Z,87232
2018-09-27T12:14:21.310Z,19872
2018-09-27T12:15:23.356Z,15108
2018-09-27T12:16:25.396Z,17760
2018-09-27T12:17:27.507Z,22048
2018-09-27T12:18:30.171Z,17792
2018-09-27T12:19:32.843Z,15532
2018-09-27T12:20:34.834Z,19072
2018-09-27T12:21:36.883Z,32960
2018-09-27T12:22:38.913Z,18560
2018-09-27T12:23:40.959Z,22784
2018-09-27T12:24:43.009Z,21184
2018-09-27T12:25:45.384Z,20288
2018-09-27T12:26:47.889Z,30784
2018-09-27T12:27:50.214Z,23744
2018-09-27T12:28:52.638Z,23424
2018-09-27T12:29:54.693Z,21760
2018-09-27T12:30:57.313Z,23232
2018-09-27T12:31:59.329Z,20768
2018-09-27T12:33:01.368Z,67424
2018-09-27T12:34:03.843Z,22944
2018-09-27T12:35:06.662Z,30528
2018-09-27T12:36:08.712Z,29536
2018-09-27T12:37:10.756Z,20768
2018-09-27T12:38:12.803Z,17072
2018-09-27T12:39:15.139Z,22208
2018-09-27T12:40:17.867Z,17388
2018-09-27T12:41:19.914Z,17248
2018-09-27T12:42:22.340Z,19712
2018-09-27T12:43:24.377Z,21568
2018-09-27T12:44:26.419Z,20768
2018-09-27T12:45:28.478Z,20576
2018-09-27T12:46:30.640Z,22080
2018-09-27T12:47:33.053Z,21920
2018-09-27T12:48:35.126Z,24928
2018-09-27T12:49:37.153Z,26816
2018-09-27T12:50:39.230Z,21248
2018-09-27T12:51:41.793Z,17616
2018-09-27T12:52:44.250Z,22240
2018-09-27T12:53:46.248Z,23520
2018-09-27T12:54:48.668Z,31104
2018-09-27T12:55:50.749Z,25120
2018-09-27T12:56:52.761Z,28320
2018-09-27T12:57:54.800Z,29984
2018-09-27T12:58:56.856Z,28000
2018-09-27T12:59:58.880Z,18852
2018-09-27T13:01:01.253Z,25472
2018-09-27T13:02:03.784Z,17744
2018-09-27T13:03:05.646Z,38848
2018-09-27T13:04:07.707Z,18084
2018-09-27T13:05:10.213Z,14760
2018-09-27T13:06:12.265Z,14856
2018-09-27T13:07:14.894Z,19456
2018-09-27T13:08:16.945Z,16640
2018-09-27T13:09:19.096Z,19264
2018-09-27T13:10:21.121Z,19552
2018-09-27T13:11:23.513Z,24896
2018-09-27T13:12:25.563Z,28864
2018-09-27T13:13:28.202Z,22592
2018-09-27T13:14:30.175Z,16284
2018-09-27T13:15:32.524Z,19200
2018-09-27T13:16:34.561Z,18368
2018-09-27T13:17:36.680Z,18032
2018-09-27T13:18:39.172Z,28032
2018-09-27T13:19:41.402Z,37408
2018-09-27T13:20:46.347Z,20736
2018-09-27T13:21:48.372Z,27840
2018-09-27T13:22:50.508Z,67872
2018-09-27T13:23:53.058Z,17268
2018-09-27T13:24:55.275Z,13476
2018-09-27T13:25:57.351Z,16412
2018-09-27T13:26:59.522Z,20800
2018-09-27T13:28:01.615Z,18120
2018-09-27T13:29:03.663Z,22080
2018-09-27T13:30:05.764Z,25568
2018-09-27T13:31:08.627Z,19648
2018-09-27T13:32:10.643Z,23104
2018-09-27T13:33:12.722Z,25344
2018-09-27T13:34:14.766Z,24864
2018-09-27T13:35:17.586Z,16884
2018-09-27T13:36:19.615Z,15592
2018-09-27T13:37:21.662Z,15968
2018-09-27T13:38:23.707Z,15780
2018-09-27T13:39:26.336Z,18528
2018-09-27T13:40:28.362Z,15560
2018-09-27T13:41:30.407Z,14932
2018-09-27T13:42:32.443Z,21216
2018-09-27T13:43:34.480Z,19456
2018-09-27T13:44:36.538Z,17552
2018-09-27T13:45:38.849Z,17428
2018-09-27T13:46:40.895Z,17392
2018-09-27T13:47:42.929Z,20896
2018-09-27T13:48:44.983Z,24128
2018-09-27T13:49:47.017Z,18384
2018-09-27T13:50:49.369Z,14224
2018-09-27T13:51:51.396Z,14508
2018-09-27T13:52:53.429Z,14980
2018-09-27T13:53:56.175Z,16096
2018-09-27T13:54:58.290Z,20128
2018-09-27T13:56:00.609Z,17836
2018-09-27T13:57:02.731Z,16552
2018-09-27T13:58:05.285Z,17796
2018-09-27T13:59:07.340Z,17396
2018-09-27T14:00:09.381Z,17796
2018-09-27T14:01:11.427Z,16160
2018-09-27T14:02:13.457Z,17600
2018-09-27T14:03:15.499Z,19456
2018-09-27T14:04:17.544Z,16616
2018-09-27T14:05:19.622Z,13200