createdAt,value
2019-05-17T00:00:57.173Z,91.5618
2019-05-17T00:02:00.292Z,91.5129
2019-05-17T00:03:03.299Z,91.5999
2019-05-17T00:04:07.189Z,91.6548
2019-05-17T00:05:10.279Z,91.7052
2019-05-17T00:06:13.329Z,91.8914
2019-05-17T00:07:16.716Z,91.9615
2019-05-17T00:08:31.016Z,91.9280
2019-05-17T00:09:28.284Z,92.1202
2019-05-17T00:10:30.335Z,92.1630
2019-05-17T00:11:33.290Z,92.2988
2019-05-17T00:12:36.960Z,92.4132
2019-05-17T00:13:40.290Z,92.5139
2019-05-17T00:14:43.260Z,92.5521
2019-05-17T00:15:47.378Z,92.6802
2019-05-17T00:16:50.312Z,92.7398
2019-05-17T00:17:53.328Z,92.8817
2019-05-17T00:18:56.804Z,92.9641
2019-05-17T00:19:59.477Z,93.0465
2019-05-17T00:21:02.294Z,93.0358
2019-05-17T00:22:07.316Z,93.1792
2019-05-17T00:23:10.299Z,93.3150
2019-05-17T00:24:13.287Z,93.4066
2019-05-17T00:25:16.663Z,93.4340
2019-05-17T00:26:18.304Z,93.5180
2019-05-17T00:27:21.344Z,93.6492
2019-05-17T00:28:26.739Z,93.7331
2019-05-17T00:29:30.292Z,93.9376
2019-05-17T00:30:33.293Z,94.0612
2019-05-17T00:31:36.968Z,94.1070
2019-05-17T00:32:40.342Z,94.3008
2019-05-17T00:33:43.278Z,94.3694
2019-05-17T00:34:46.982Z,94.4457
2019-05-17T00:35:50.283Z,94.5418
2019-05-17T00:36:53.302Z,94.6197
2019-05-17T00:37:57.081Z,94.7814
2019-05-17T00:39:00.291Z,94.9325
2019-05-17T00:40:03.279Z,95.0591
2019-05-17T00:41:07.084Z,95.1247
2019-05-17T00:42:10.312Z,95.2148
2019-05-17T00:43:13.335Z,95.2026
2019-05-17T00:44:16.784Z,95.2697
2019-05-17T00:45:20.271Z,95.3750
2019-05-17T00:46:23.304Z,95.4391
2019-05-17T00:47:26.565Z,95.6039
2019-05-17T00:48:29.365Z,95.6649
2019-05-17T00:49:32.284Z,95.6695
2019-05-17T00:50:37.771Z,95.7137
2019-05-17T00:51:41.296Z,95.8114
2019-05-17T00:52:44.318Z,95.9289
2019-05-17T00:53:47.319Z,96.0616
2019-05-17T00:54:50.289Z,96.0906
2019-05-17T00:55:53.296Z,96.1578
2019-05-17T00:56:56.692Z,96.1578
2019-05-17T00:58:00.310Z,96.2722
2019-05-17T00:59:03.284Z,96.3333
2019-05-17T01:00:08.296Z,96.3226
2019-05-17T01:01:11.299Z,96.4462
2019-05-17T01:02:16.183Z,96.5026
2019-05-17T01:03:19.310Z,96.5347
2019-05-17T01:04:21.271Z,96.6659
2019-05-17T01:05:24.304Z,96.7025
2019-05-17T01:06:27.641Z,96.8231
2019-05-17T01:07:31.384Z,96.8719
2019-05-17T01:08:34.280Z,96.9879
2019-05-17T01:09:37.279Z,97.1161
2019-05-17T01:10:40.327Z,97.2061
2019-05-17T01:11:43.324Z,97.2396
2019-05-17T01:12:48.205Z,97.2900
2019-05-17T01:13:51.281Z,97.2931
2019-05-17T01:14:54.304Z,97.3587
2019-05-17T01:15:56.696Z,97.4731
2019-05-17T01:17:00.301Z,97.4594
2019-05-17T01:18:03.300Z,97.5219
2019-05-17T01:19:06.858Z,97.5357
2019-05-17T01:20:10.277Z,97.6287
2019-05-17T01:21:13.303Z,97.6837
2019-05-17T01:22:16.854Z,97.7645
2019-05-17T01:23:20.344Z,97.8882
2019-05-17T01:24:23.298Z,97.8790
2019-05-17T01:25:27.276Z,97.9477
2019-05-17T01:26:30.269Z,97.9767
2019-05-17T01:27:33.323Z,97.9706
2019-05-17T01:28:36.495Z,98.0392
2019-05-17T01:29:39.277Z,98.1308
2019-05-17T01:30:42.294Z,98.1918
2019-05-17T01:31:46.508Z,98.2879
2019-05-17T01:32:50.348Z,98.3154
2019-05-17T01:33:53.323Z,98.3780
2019-05-17T01:34:56.577Z,98.4802
2019-05-17T01:35:59.284Z,98.5336
2019-05-17T01:37:02.306Z,98.6496
2019-05-17T01:38:04.271Z,98.6343
2019-05-17T01:39:17.069Z,98.6847
2019-05-17T01:40:17.332Z,98.6725
2019-05-17T01:41:20.296Z,98.6755
2019-05-17T01:42:23.289Z,98.6893
2019-05-17T01:43:27.347Z,98.7030
2019-05-17T01:44:30.297Z,98.7045
2019-05-17T01:45:33.302Z,98.7640
2019-05-17T01:46:37.024Z,98.7762
2019-05-17T01:47:40.290Z,98.7854
2019-05-17T01:48:43.298Z,98.8083
2019-05-17T01:49:46.979Z,98.8281
2019-05-17T01:50:50.283Z,98.6984
2019-05-17T01:51:53.314Z,98.6816
2019-05-17T01:52:56.602Z,98.5657
2019-05-17T01:53:59.298Z,98.5153
2019-05-17T01:55:02.319Z,98.5565
2019-05-17T01:56:07.363Z,98.5443
2019-05-17T01:57:11.275Z,98.5748
2019-05-17T01:58:16.267Z,98.5809
2019-05-17T01:59:21.262Z,98.3276
2019-05-17T02:00:26.438Z,98.4894
2019-05-17T02:01:29.315Z,98.5122
2019-05-17T02:02:32.274Z,98.5489
2019-05-17T02:03:37.310Z,98.5855
2019-05-17T02:04:40.272Z,98.5855
2019-05-17T02:05:43.320Z,98.6206
2019-05-17T02:06:46.691Z,98.6633
2019-05-17T02:07:50.299Z,98.6313
2019-05-17T02:08:53.277Z,98.5428
2019-05-17T02:09:56.860Z,98.6221
2019-05-17T02:11:00.315Z,98.6038
2019-05-17T02:12:03.309Z,98.7182
2019-05-17T02:13:06.676Z,98.8235
2019-05-17T02:14:09.299Z,98.8418
2019-05-17T02:15:12.319Z,98.7366
2019-05-17T02:16:16.392Z,98.8449
2019-05-17T02:17:19.303Z,98.8418
2019-05-17T02:18:22.273Z,98.9334
2019-05-17T02:19:26.552Z,98.8922
2019-05-17T02:20:29.307Z,98.9822
2019-05-17T02:21:32.315Z,99.0524
2019-05-17T02:22:36.743Z,99.0249
2019-05-17T02:23:40.284Z,99.1577
2019-05-17T02:24:43.290Z,99.1394
2019-05-17T02:25:47.173Z,99.2248
2019-05-17T02:26:50.373Z,99.3118
2019-05-17T02:27:53.288Z,99.3500
2019-05-17T02:28:56.304Z,99.3454
2019-05-17T02:30:02.208Z,99.4324
2019-05-17T02:31:07.284Z,99.5239
2019-05-17T02:32:12.851Z,99.5834
2019-05-17T02:33:15.292Z,99.6963
2019-05-17T02:34:18.296Z,99.7299
2019-05-17T02:35:22.883Z,99.7787
2019-05-17T02:36:26.345Z,99.8444
2019-05-17T02:37:29.325Z,99.8978
2019-05-17T02:38:33.241Z,99.8840
2019-05-17T02:39:52.532Z,99.8886
2019-05-17T02:40:44.335Z,99.8703
2019-05-17T02:41:47.311Z,99.7757
2019-05-17T02:42:53.288Z,100.0000
2019-05-17T02:43:56.311Z,100.0000
2019-05-17T02:45:02.643Z,100.0000
2019-05-17T02:46:05.303Z,100.0000
2019-05-17T02:47:08.305Z,100.0000
2019-05-17T02:48:13.362Z,100.0000
2019-05-17T02:49:16.263Z,100.0000
2019-05-17T02:50:19.283Z,100.0000
2019-05-17T02:51:23.656Z,100.0000
2019-05-17T02:52:27.348Z,100.0000
2019-05-17T02:53:33.156Z,100.0000
2019-05-17T02:54:36.289Z,100.0000
2019-05-17T02:55:39.325Z,100.0000
2019-05-17T02:56:43.640Z,100.0000
2019-05-17T02:57:47.338Z,100.0000
2019-05-17T02:58:53.070Z,100.0000
2019-05-17T02:59:56.303Z,100.0000
2019-05-17T03:00:59.278Z,100.0000
2019-05-17T03:02:03.619Z,100.0000
2019-05-17T03:03:07.340Z,100.0000
2019-05-17T03:04:13.047Z,100.0000
2019-05-17T03:05:16.307Z,100.0000
2019-05-17T03:06:22.541Z,100.0000
2019-05-17T03:07:26.306Z,100.0000
2019-05-17T03:08:29.319Z,100.0000
2019-05-17T03:09:33.561Z,100.0000
2019-05-17T03:10:37.293Z,100.0000
2019-05-17T03:11:42.959Z,100.0000
2019-05-17T03:12:46.290Z,100.0000
2019-05-17T03:13:52.355Z,100.0000
2019-05-17T03:14:55.310Z,100.0000
2019-05-17T03:15:58.280Z,100.0000
2019-05-17T03:17:03.022Z,100.0000
2019-05-17T03:18:06.291Z,100.0000
2019-05-17T03:19:12.766Z,100.0000
2019-05-17T03:20:16.279Z,100.0000
2019-05-17T03:21:22.730Z,100.0000
2019-05-17T03:22:25.289Z,100.0000
2019-05-17T03:23:28.292Z,100.0000
2019-05-17T03:24:33.286Z,100.0000
2019-05-17T03:25:36.316Z,100.0000
2019-05-17T03:26:39.295Z,100.0000
2019-05-17T03:27:42.966Z,100.0000
2019-05-17T03:28:46.302Z,100.0000
2019-05-17T03:29:49.302Z,100.0000
2019-05-17T03:30:56.395Z,100.0000
2019-05-17T03:32:07.311Z,100.0000
2019-05-17T03:33:08.462Z,100.0000
2019-05-17T03:34:16.892Z,100.0000
2019-05-17T03:35:19.356Z,100.0000
2019-05-17T03:36:26.227Z,100.0000
2019-05-17T03:37:36.508Z,100.0000
2019-05-17T03:38:37.292Z,100.0000
2019-05-17T03:39:42.769Z,100.0000
2019-05-17T03:41:13.856Z,100.0000
2019-05-17T03:41:54.338Z,100.0000
2019-05-17T03:42:57.251Z,100.0000
2019-05-17T03:44:03.173Z,100.0000
2019-05-17T03:45:06.352Z,100.0000
2019-05-17T03:46:09.270Z,100.0000
2019-05-17T03:47:13.102Z,100.0000
2019-05-17T03:48:16.270Z,100.0000
2019-05-17T03:49:22.086Z,100.0000
2019-05-17T03:50:25.311Z,100.0000
2019-05-17T03:51:28.284Z,100.0000
2019-05-17T03:52:33.305Z,100.0000
2019-05-17T03:53:36.309Z,100.0000
2019-05-17T03:54:39.330Z,100.0000
2019-05-17T03:55:42.970Z,100.0000
2019-05-17T03:56:46.311Z,100.0000
2019-05-17T03:57:49.264Z,100.0000
2019-05-17T03:58:53.037Z,100.0000
2019-05-17T03:59:56.311Z,100.0000
2019-05-17T04:00:59.300Z,100.0000
2019-05-17T04:02:03.206Z,100.0000
2019-05-17T04:03:06.321Z,100.0000
2019-05-17T04:04:09.271Z,100.0000
2019-05-17T04:05:12.871Z,100.0000
2019-05-17T04:06:16.293Z,100.0000
2019-05-17T04:07:19.275Z,100.0000
2019-05-17T04:08:22.870Z,100.0000
2019-05-17T04:09:26.306Z,100.0000
2019-05-17T04:10:29.360Z,100.0000
2019-05-17T04:11:36.274Z,100.0000
2019-05-17T04:12:39.295Z,100.0000
2019-05-17T04:13:42.985Z,100.0000
2019-05-17T04:14:46.266Z,100.0000
2019-05-17T04:15:52.721Z,100.0000
2019-05-17T04:16:56.292Z,100.0000
2019-05-17T04:17:59.317Z,100.0000
2019-05-17T04:19:03.153Z,100.0000
2019-05-17T04:20:06.331Z,100.0000
2019-05-17T04:21:12.312Z,100.0000
2019-05-17T04:22:15.321Z,100.0000
2019-05-17T04:23:18.273Z,100.0000
2019-05-17T04:24:23.087Z,100.0000
2019-05-17T04:25:25.354Z,100.0000
2019-05-17T04:26:28.275Z,100.0000
2019-05-17T04:27:32.693Z,100.0000
2019-05-17T04:28:36.324Z,100.0000
2019-05-17T04:29:42.411Z,100.0000
2019-05-17T04:30:45.329Z,100.0000
2019-05-17T04:31:48.311Z,100.0000
2019-05-17T04:32:52.693Z,100.0000
2019-05-17T04:33:56.318Z,100.0000
2019-05-17T04:34:59.289Z,100.0000
2019-05-17T04:36:02.814Z,100.0000
2019-05-17T04:37:06.334Z,100.0000
2019-05-17T04:38:09.263Z,100.0000
2019-05-17T04:39:13.394Z,100.0000
2019-05-17T04:40:16.292Z,100.0000
2019-05-17T04:41:36.136Z,100.0000
2019-05-17T04:42:27.307Z,100.0000
2019-05-17T04:43:32.991Z,100.0000
2019-05-17T04:44:36.279Z,100.0000
2019-05-17T04:45:42.354Z,100.0000
2019-05-17T04:46:45.292Z,100.0000
2019-05-17T04:47:48.289Z,100.0000
2019-05-17T04:48:53.629Z,100.0000
2019-05-17T04:49:57.341Z,100.0000
2019-05-17T04:51:02.486Z,100.0000
2019-05-17T04:52:06.326Z,100.0000
2019-05-17T04:53:09.265Z,100.0000
2019-05-17T04:54:13.760Z,100.0000
2019-05-17T04:55:17.337Z,100.0000
2019-05-17T04:56:22.712Z,100.0000
2019-05-17T04:57:26.300Z,100.0000
2019-05-17T04:58:29.321Z,100.0000
2019-05-17T04:59:33.912Z,100.0000
2019-05-17T05:00:37.343Z,100.0000
2019-05-17T05:01:43.428Z,100.0000
2019-05-17T05:02:46.300Z,100.0000
2019-05-17T05:03:52.289Z,100.0000
2019-05-17T05:04:55.340Z,100.0000
2019-05-17T05:05:58.331Z,100.0000
2019-05-17T05:07:03.129Z,100.0000
2019-05-17T05:08:06.295Z,100.0000
2019-05-17T05:09:12.472Z,100.0000
2019-05-17T05:10:16.288Z,100.0000
2019-05-17T05:11:19.359Z,100.0000
2019-05-17T05:12:22.879Z,100.0000
2019-05-17T05:13:26.297Z,100.0000
2019-05-17T05:14:29.306Z,100.0000
2019-05-17T05:15:32.389Z,99.9390
2019-05-17T05:16:35.375Z,99.8016
2019-05-17T05:17:38.339Z,99.7848
2019-05-17T05:18:42.136Z,99.4812
2019-05-17T05:19:45.331Z,99.4553
2019-05-17T05:20:48.315Z,99.3362
2019-05-17T05:21:52.062Z,99.3210
2019-05-17T05:22:55.354Z,99.3301
2019-05-17T05:23:58.291Z,99.2569
2019-05-17T05:25:02.125Z,99.0890
2019-05-17T05:26:05.330Z,98.8952
2019-05-17T05:27:08.373Z,98.5840
2019-05-17T05:28:11.507Z,98.3322
2019-05-17T05:29:14.297Z,98.3871
2019-05-17T05:30:17.298Z,98.2406
2019-05-17T05:31:22.625Z,98.1353
2019-05-17T05:32:25.351Z,97.8393
2019-05-17T05:33:28.316Z,97.7600
2019-05-17T05:34:32.197Z,97.6699
2019-05-17T05:35:35.341Z,97.6135
2019-05-17T05:36:38.326Z,97.4319
2019-05-17T05:37:42.313Z,97.5097
2019-05-17T05:38:45.319Z,97.3343
2019-05-17T05:39:48.282Z,97.1023
2019-05-17T05:40:52.128Z,97.0367
2019-05-17T05:42:06.348Z,97.0550
2019-05-17T05:43:03.315Z,96.7727
2019-05-17T05:44:06.317Z,96.7483
2019-05-17T05:45:09.287Z,96.5301
2019-05-17T05:46:12.262Z,96.2127
2019-05-17T05:47:15.383Z,96.1120
2019-05-17T05:48:18.333Z,95.8068
2019-05-17T05:49:21.660Z,95.8007
2019-05-17T05:50:25.321Z,95.8663
2019-05-17T05:51:28.294Z,95.8251
2019-05-17T05:52:32.334Z,95.9564
2019-05-17T05:53:35.321Z,95.9243
2019-05-17T05:54:37.320Z,96.1669
2019-05-17T05:55:42.615Z,96.1868
2019-05-17T05:56:45.334Z,96.0067
2019-05-17T05:57:48.355Z,96.2264
2019-05-17T05:58:52.305Z,96.1212
2019-05-17T05:59:55.277Z,96.0113
2019-05-17T06:00:58.299Z,95.9945
2019-05-17T06:02:01.743Z,96.0906
2019-05-17T06:03:05.417Z,96.0861
2019-05-17T06:04:08.274Z,96.1501
2019-05-17T06:05:14.722Z,96.2905
2019-05-17T06:06:21.424Z,96.2036
2019-05-17T06:07:24.367Z,96.3516
2019-05-17T06:08:27.349Z,96.1440
2019-05-17T06:09:31.826Z,96.0128
2019-05-17T06:10:35.323Z,96.0906
2019-05-17T06:11:38.258Z,95.7046
2019-05-17T06:12:43.348Z,95.4665
2019-05-17T06:13:47.304Z,95.5169
2019-05-17T06:14:52.236Z,95.5261
2019-05-17T06:15:55.318Z,94.9722
2019-05-17T06:16:58.309Z,94.6487
2019-05-17T06:18:02.969Z,94.7173
2019-05-17T06:19:07.414Z,94.5068
2019-05-17T06:20:11.714Z,93.9376
2019-05-17T06:21:15.320Z,93.8003
2019-05-17T06:22:18.312Z,93.8186
2019-05-17T06:23:23.217Z,94.0902
2019-05-17T06:24:27.372Z,94.2412
2019-05-17T06:25:33.752Z,93.5576
2019-05-17T06:26:37.324Z,93.2372
2019-05-17T06:27:41.538Z,93.5042
2019-05-17T06:28:45.309Z,93.6217
2019-05-17T06:29:48.326Z,93.3303
2019-05-17T06:30:52.172Z,93.3761
2019-05-17T06:31:55.337Z,93.3303
2019-05-17T06:32:58.303Z,93.3700
2019-05-17T06:34:01.942Z,93.7697
2019-05-17T06:35:05.382Z,94.1573
2019-05-17T06:36:09.384Z,94.2184
2019-05-17T06:37:13.311Z,93.5409
2019-05-17T06:38:18.369Z,93.2372
2019-05-17T06:39:22.390Z,93.2662
2019-05-17T06:40:25.376Z,92.1477
2019-05-17T06:41:28.322Z,92.0027
2019-05-17T06:42:40.296Z,91.7769
2019-05-17T06:43:41.495Z,91.3878
2019-05-17T06:44:45.308Z,91.2429
2019-05-17T06:45:48.362Z,91.7311
2019-05-17T06:46:51.884Z,92.0699
2019-05-17T06:47:55.299Z,91.0079
2019-05-17T06:48:58.331Z,90.4509
2019-05-17T06:50:03.148Z,90.2129
2019-05-17T06:51:06.337Z,91.1681
2019-05-17T06:52:11.514Z,91.4351
2019-05-17T06:53:15.324Z,92.1248
2019-05-17T06:54:18.308Z,92.5017
2019-05-17T06:55:21.313Z,92.3278
2019-05-17T06:56:24.334Z,92.7062
2019-05-17T06:57:27.313Z,91.9280
2019-05-17T06:58:31.543Z,91.3649
2019-05-17T06:59:34.355Z,91.2612
2019-05-17T07:00:37.307Z,91.2566
2019-05-17T07:01:40.973Z,91.3161
2019-05-17T07:02:44.279Z,91.5496
2019-05-17T07:03:49.435Z,91.2474
2019-05-17T07:04:55.373Z,90.3548
2019-05-17T07:05:59.625Z,90.3960
2019-05-17T07:07:03.352Z,90.4005
2019-05-17T07:08:06.377Z,90.7256
2019-05-17T07:09:10.045Z,90.6737
2019-05-17T07:10:13.306Z,90.8248
2019-05-17T07:11:16.346Z,91.0582
2019-05-17T07:12:20.209Z,90.8629
2019-05-17T07:13:23.340Z,90.2617
2019-05-17T07:14:26.293Z,90.4173
2019-05-17T07:15:43.372Z,90.4906
2019-05-17T07:16:39.486Z,89.7902
2019-05-17T07:17:42.306Z,89.9931
2019-05-17T07:18:45.343Z,89.6300
2019-05-17T07:19:50.595Z,89.6498
2019-05-17T07:20:54.361Z,89.4697
2019-05-17T07:21:59.663Z,89.5979
2019-05-17T07:23:03.345Z,89.8177
2019-05-17T07:24:06.315Z,90.0160
2019-05-17T07:25:10.886Z,90.3853
2019-05-17T07:26:14.336Z,90.3822
2019-05-17T07:27:19.250Z,90.3319
2019-05-17T07:28:22.372Z,89.8192
2019-05-17T07:29:25.312Z,89.8680
2019-05-17T07:30:30.417Z,89.3202
2019-05-17T07:31:34.375Z,88.7709
2019-05-17T07:32:37.351Z,88.7968
2019-05-17T07:33:42.385Z,88.6778
2019-05-17T07:34:45.387Z,88.4810
2019-05-17T07:35:47.323Z,88.1575
2019-05-17T07:36:50.452Z,87.9820
2019-05-17T07:37:53.341Z,87.2053
2019-05-17T07:38:56.359Z,87.5151
2019-05-17T07:40:04.655Z,87.4098
2019-05-17T07:41:07.340Z,86.7140
2019-05-17T07:42:10.315Z,86.5446
2019-05-17T07:43:14.897Z,84.7639
2019-05-17T07:44:20.386Z,85.4063
2019-05-17T07:45:23.311Z,85.5024
2019-05-17T07:46:26.342Z,84.9989
2019-05-17T07:47:29.489Z,85.3452
2019-05-17T07:48:32.297Z,85.4276
2019-05-17T07:49:35.391Z,85.2094
2019-05-17T07:50:39.763Z,85.2171
2019-05-17T07:51:44.331Z,85.6519
2019-05-17T07:52:49.807Z,85.9403
2019-05-17T07:53:53.427Z,85.2277
2019-05-17T07:54:56.288Z,84.6052
2019-05-17T07:55:59.765Z,84.7776
2019-05-17T07:57:03.301Z,84.8417
2019-05-17T07:58:06.345Z,84.1047
2019-05-17T07:59:09.536Z,83.9185
2019-05-17T08:00:14.369Z,83.6118
2019-05-17T08:01:17.316Z,84.0681
2019-05-17T08:02:20.347Z,83.9002
2019-05-17T08:03:24.964Z,84.2435
2019-05-17T08:04:29.939Z,83.2532
2019-05-17T08:05:33.301Z,83.7430
2019-05-17T08:06:36.334Z,83.7217
2019-05-17T08:07:40.305Z,83.9078
2019-05-17T08:08:44.361Z,83.6789
2019-05-17T08:09:47.292Z,83.6377
2019-05-17T08:10:50.942Z,83.6789
2019-05-17T08:11:54.320Z,83.0518
2019-05-17T08:12:59.772Z,83.0396
2019-05-17T08:14:03.353Z,83.1907
2019-05-17T08:15:06.313Z,83.0793
2019-05-17T08:16:10.285Z,83.4516
2019-05-17T08:17:14.322Z,82.3102
2019-05-17T08:18:17.332Z,82.5254
2019-05-17T08:19:20.534Z,82.4063
2019-05-17T08:20:23.309Z,81.3764
2019-05-17T08:21:26.330Z,81.9532
2019-05-17T08:22:29.435Z,82.1775
2019-05-17T08:23:32.312Z,81.6648
2019-05-17T08:24:35.311Z,81.3733
2019-05-17T08:25:52.097Z,81.3901
2019-05-17T08:26:46.309Z,81.3168
2019-05-17T08:27:50.305Z,81.3855
2019-05-17T08:28:53.323Z,80.9247
2019-05-17T08:29:56.357Z,81.0895
2019-05-17T08:31:00.997Z,80.7416
2019-05-17T08:32:04.366Z,80.4837
2019-05-17T08:33:07.357Z,80.4379
2019-05-17T08:34:10.517Z,80.4608
2019-05-17T08:35:13.384Z,80.2197
2019-05-17T08:36:16.330Z,79.9985
2019-05-17T08:37:20.447Z,80.0900
2019-05-17T08:38:24.357Z,79.7375
2019-05-17T08:39:27.302Z,79.7803
2019-05-17T08:40:30.652Z,79.3622
2019-05-17T08:41:34.324Z,79.3851
2019-05-17T08:42:37.316Z,79.6597
2019-05-17T08:43:46.649Z,78.7717
2019-05-17T08:44:49.785Z,76.4706
2019-05-17T08:45:53.309Z,76.8734
2019-05-17T08:46:56.358Z,77.4350
2019-05-17T08:48:00.351Z,77.4823
2019-05-17T08:49:03.366Z,77.3571
2019-05-17T08:50:06.317Z,77.6135
2019-05-17T08:51:10.814Z,77.0138
2019-05-17T08:52:13.360Z,75.9609
2019-05-17T08:53:16.295Z,75.7748
2019-05-17T08:54:19.638Z,74.9950
2019-05-17T08:55:22.303Z,75.0057
2019-05-17T08:56:24.521Z,74.2016
2019-05-17T08:57:30.073Z,73.8415
2019-05-17T08:58:33.330Z,75.1568
2019-05-17T08:59:36.376Z,75.0271
2019-05-17T09:00:40.633Z,75.3658
2019-05-17T09:01:44.358Z,75.3948
2019-05-17T09:02:49.843Z,75.2972
2019-05-17T09:03:53.317Z,74.0734
2019-05-17T09:04:56.357Z,73.6889
2019-05-17T09:06:02.326Z,73.5073
2019-05-17T09:07:06.300Z,73.0724
2019-05-17T09:08:10.460Z,73.1273
2019-05-17T09:09:14.292Z,72.9763
2019-05-17T09:10:17.353Z,72.6818
2019-05-17T09:11:20.315Z,72.7977
2019-05-17T09:12:23.314Z,71.6716
2019-05-17T09:13:26.310Z,72.2118
2019-05-17T09:14:29.475Z,72.4681
2019-05-17T09:15:32.350Z,70.7362
2019-05-17T09:16:35.307Z,71.9356
2019-05-17T09:17:39.709Z,71.0292
2019-05-17T09:18:43.330Z,71.5969
2019-05-17T09:19:46.426Z,71.1864
2019-05-17T09:20:49.593Z,70.5226
2019-05-17T09:21:53.301Z,71.2596
2019-05-17T09:22:56.303Z,70.6722
2019-05-17T09:23:59.817Z,70.6554
2019-05-17T09:25:03.317Z,71.5068
2019-05-17T09:26:06.349Z,71.5740
2019-05-17T09:27:10.162Z,70.8843
2019-05-17T09:28:13.330Z,71.0033
2019-05-17T09:29:16.300Z,71.0201
2019-05-17T09:30:20.332Z,70.4112
2019-05-17T09:31:23.394Z,69.9672
2019-05-17T09:32:26.289Z,69.9596
2019-05-17T09:33:30.033Z,69.0944
2019-05-17T09:34:33.318Z,69.3584
2019-05-17T09:35:36.319Z,69.9809
2019-05-17T09:36:40.916Z,70.2831
2019-05-17T09:37:44.359Z,69.9168
2019-05-17T09:38:49.316Z,69.6391
2019-05-17T09:39:52.275Z,68.9509
2019-05-17T09:40:55.341Z,69.7948
2019-05-17T09:41:59.585Z,69.9596
2019-05-17T09:43:03.303Z,70.1060
2019-05-17T09:44:12.830Z,69.5369
2019-05-17T09:45:14.322Z,70.1015
2019-05-17T09:46:19.484Z,69.9535
2019-05-17T09:47:23.374Z,69.5872
2019-05-17T09:48:26.323Z,70.0328
2019-05-17T09:49:29.948Z,70.5394
2019-05-17T09:50:33.334Z,70.6462
2019-05-17T09:51:36.256Z,69.5064
2019-05-17T09:52:40.704Z,68.2521
2019-05-17T09:53:44.326Z,69.3263
2019-05-17T09:54:47.299Z,69.7215
2019-05-17T09:55:50.300Z,69.4728
2019-05-17T09:56:53.292Z,69.2897
2019-05-17T09:57:56.411Z,68.8380
2019-05-17T09:59:00.368Z,69.1264
2019-05-17T10:00:03.334Z,68.7404
2019-05-17T10:01:06.300Z,68.5161
2019-05-17T10:02:09.555Z,68.9708
2019-05-17T10:03:12.381Z,69.1814
2019-05-17T10:04:15.330Z,68.5405
2019-05-17T10:05:20.147Z,68.5252
2019-05-17T10:06:23.306Z,68.4718
2019-05-17T10:07:26.353Z,68.7907
2019-05-17T10:08:29.343Z,69.0715
2019-05-17T10:09:32.326Z,68.7099
2019-05-17T10:10:35.327Z,68.6122
2019-05-17T10:11:39.913Z,67.7058
2019-05-17T10:12:43.319Z,67.1794
2019-05-17T10:13:46.294Z,66.6316
2019-05-17T10:14:49.864Z,66.1692
2019-05-17T10:15:53.328Z,65.8198
2019-05-17T10:16:56.297Z,64.6906
2019-05-17T10:18:00.583Z,64.2832
2019-05-17T10:19:04.340Z,63.9536
2019-05-17T10:20:07.314Z,63.5309
2019-05-17T10:21:10.579Z,64.9729
2019-05-17T10:22:14.298Z,65.2247
2019-05-17T10:23:19.530Z,65.3574
2019-05-17T10:24:34.932Z,65.1301
2019-05-17T10:25:31.307Z,64.7547
2019-05-17T10:26:34.347Z,63.8468
2019-05-17T10:27:37.290Z,64.4251
2019-05-17T10:28:40.294Z,64.7440
2019-05-17T10:29:43.372Z,64.0116
2019-05-17T10:30:46.313Z,63.2837
2019-05-17T10:31:50.419Z,64.5106
2019-05-17T10:32:53.318Z,64.3137
2019-05-17T10:33:58.317Z,64.3824
2019-05-17T10:35:03.302Z,64.0131
2019-05-17T10:36:06.295Z,63.7568
2019-05-17T10:37:10.487Z,64.4694
2019-05-17T10:38:12.349Z,63.7552
2019-05-17T10:39:15.311Z,63.2563
2019-05-17T10:40:20.384Z,62.8901
2019-05-17T10:41:24.300Z,62.5162
2019-05-17T10:42:27.310Z,62.3835
2019-05-17T10:43:30.345Z,62.1866
2019-05-17T10:44:46.269Z,61.7227
2019-05-17T10:45:41.302Z,61.2802
2019-05-17T10:46:44.341Z,60.9949
2019-05-17T10:47:47.370Z,61.4755
2019-05-17T10:48:50.305Z,61.7227
2019-05-17T10:49:52.326Z,61.2665
2019-05-17T10:50:55.321Z,61.7792
2019-05-17T10:51:59.948Z,62.2507
2019-05-17T10:53:03.428Z,60.6790
2019-05-17T10:54:06.344Z,60.6699
2019-05-17T10:55:10.497Z,61.4069
2019-05-17T10:56:14.287Z,60.9033
2019-05-17T10:57:19.288Z,59.5850
2019-05-17T10:58:22.373Z,59.7314
2019-05-17T10:59:25.326Z,60.0427
2019-05-17T11:00:30.380Z,59.2050
2019-05-17T11:01:33.332Z,59.1455
2019-05-17T11:02:36.296Z,58.6282
2019-05-17T11:03:39.840Z,58.1933
2019-05-17T11:04:43.314Z,58.6938
2019-05-17T11:05:46.327Z,58.6664
2019-05-17T11:06:50.115Z,59.1196
2019-05-17T11:07:53.310Z,58.9761
2019-05-17T11:08:56.326Z,58.6923
2019-05-17T11:10:00.383Z,58.8159
2019-05-17T11:11:03.331Z,58.3551
2019-05-17T11:12:06.272Z,57.8378
2019-05-17T11:13:09.315Z,57.1786
2019-05-17T11:14:12.385Z,56.8399
2019-05-17T11:15:15.333Z,55.4299
2019-05-17T11:16:18.318Z,55.0622
2019-05-17T11:17:21.312Z,55.6207
2019-05-17T11:18:24.343Z,55.4879
2019-05-17T11:19:27.329Z,54.6517
2019-05-17T11:20:30.312Z,53.8216
2019-05-17T11:21:33.301Z,51.1086
2019-05-17T11:22:36.343Z,52.8786
2019-05-17T11:23:39.299Z,52.9427
2019-05-17T11:24:42.335Z,51.7861
2019-05-17T11:25:46.387Z,52.5963
2019-05-17T11:26:49.317Z,53.8399
2019-05-17T11:27:52.306Z,54.2763
2019-05-17T11:28:55.309Z,54.1146
2019-05-17T11:29:58.358Z,53.7545
2019-05-17T11:31:01.279Z,53.9879
2019-05-17T11:32:04.329Z,54.9020
2019-05-17T11:33:07.340Z,55.5978
2019-05-17T11:34:10.408Z,55.1873
2019-05-17T11:35:13.316Z,55.6802
2019-05-17T11:36:16.298Z,55.2010
2019-05-17T11:37:19.328Z,55.5657
2019-05-17T11:38:22.298Z,55.1003
2019-05-17T11:39:25.334Z,55.5627
2019-05-17T11:40:28.357Z,54.5403
2019-05-17T11:41:31.354Z,54.8394
2019-05-17T11:42:34.284Z,53.8491
2019-05-17T11:43:37.333Z,55.3597
2019-05-17T11:44:40.343Z,53.9315
2019-05-17T11:45:43.328Z,54.0185
2019-05-17T11:46:46.331Z,53.5378
2019-05-17T11:47:49.315Z,53.0571
2019-05-17T11:48:52.317Z,52.5856
2019-05-17T11:49:55.326Z,51.7586
2019-05-17T11:50:58.356Z,51.4183
2019-05-17T11:52:01.300Z,51.5023
2019-05-17T11:53:04.320Z,50.9102
2019-05-17T11:54:07.330Z,50.1457
2019-05-17T11:55:10.320Z,50.2144
2019-05-17T11:56:13.359Z,50.3395
2019-05-17T11:57:16.320Z,51.0155
2019-05-17T11:58:19.283Z,50.9896
2019-05-17T11:59:22.297Z,50.3120
2019-05-17T12:00:25.353Z,49.5293
2019-05-17T12:01:28.326Z,49.4469
2019-05-17T12:02:31.327Z,48.5939
2019-05-17T12:03:33.316Z,48.8502
2019-05-17T12:04:36.293Z,48.9418
2019-05-17T12:05:39.339Z,48.0827
2019-05-17T12:06:42.318Z,47.2908
2019-05-17T12:07:44.326Z,47.7012
2019-05-17T12:08:47.313Z,48.6625
2019-05-17T12:09:50.369Z,49.2821
2019-05-17T12:10:53.433Z,50.3853
2019-05-17T12:11:56.361Z,50.3014
2019-05-17T12:13:00.383Z,49.6330
2019-05-17T12:14:03.300Z,49.5140
2019-05-17T12:15:06.318Z,50.4311
2019-05-17T12:16:09.311Z,50.6050
2019-05-17T12:17:12.363Z,50.9651
2019-05-17T12:18:15.305Z,51.8349
2019-05-17T12:19:18.288Z,51.2367
2019-05-17T12:20:21.343Z,51.3695
2019-05-17T12:21:24.285Z,49.6849
2019-05-17T12:22:27.363Z,49.8680
2019-05-17T12:23:30.346Z,50.2068
2019-05-17T12:24:33.373Z,49.9947
2019-05-17T12:25:36.304Z,49.6880
2019-05-17T12:26:39.334Z,49.7353
2019-05-17T12:27:42.312Z,50.6920
2019-05-17T12:28:45.301Z,50.4433
2019-05-17T12:29:47.327Z,49.4453
2019-05-17T12:30:50.305Z,49.5186
2019-05-17T12:31:53.304Z,49.3965
2019-05-17T12:32:55.352Z,48.4169
2019-05-17T12:33:58.339Z,48.3330
2019-05-17T12:35:00.348Z,49.4728
2019-05-17T12:36:03.402Z,49.8634
2019-05-17T12:37:06.301Z,49.1722
2019-05-17T12:38:09.346Z,48.8411
2019-05-17T12:39:12.339Z,49.0196
2019-05-17T12:40:15.294Z,50.4265
2019-05-17T12:41:18.289Z,49.0578
2019-05-17T12:42:21.302Z,48.9372
2019-05-17T12:43:24.392Z,49.3553
2019-05-17T12:44:27.333Z,48.4581
2019-05-17T12:45:30.307Z,48.7861