createdAt,value
2022-12-29T00:01:19.169Z,100.00
2022-12-29T00:03:49.658Z,100.00
2022-12-29T00:06:18.010Z,100.00
2022-12-29T00:08:46.470Z,100.00
2022-12-29T00:11:17.482Z,100.00
2022-12-29T00:14:03.453Z,100.00
2022-12-29T00:16:33.368Z,100.00
2022-12-29T00:19:04.306Z,100.00
2022-12-29T00:21:50.401Z,100.00
2022-12-29T00:24:38.727Z,100.00
2022-12-29T00:27:31.960Z,100.00
2022-12-29T00:30:18.137Z,100.00
2022-12-29T00:33:03.671Z,100.00
2022-12-29T00:35:37.272Z,100.00
2022-12-29T00:38:25.697Z,100.00
2022-12-29T00:41:11.173Z,100.00
2022-12-29T00:43:57.333Z,100.00
2022-12-29T00:46:25.925Z,100.00
2022-12-29T00:49:11.960Z,100.00
2022-12-29T00:51:41.848Z,100.00
2022-12-29T00:54:10.492Z,100.00
2022-12-29T00:56:39.154Z,100.00
2022-12-29T00:59:08.706Z,100.00
2022-12-29T01:01:38.071Z,100.00
2022-12-29T01:04:06.738Z,100.00
2022-12-29T01:06:36.629Z,100.00
2022-12-29T01:09:23.946Z,100.00
2022-12-29T01:11:53.218Z,100.00
2022-12-29T01:14:22.416Z,100.00
2022-12-29T01:16:51.097Z,100.00
2022-12-29T01:19:20.317Z,100.00
2022-12-29T01:21:49.301Z,100.00
2022-12-29T01:24:20.185Z,100.00
2022-12-29T01:26:49.634Z,100.00
2022-12-29T01:29:18.742Z,100.00
2022-12-29T01:31:50.903Z,100.00
2022-12-29T01:34:19.505Z,100.00
2022-12-29T01:36:47.813Z,100.00
2022-12-29T01:39:16.849Z,100.00
2022-12-29T01:41:47.123Z,100.00
2022-12-29T01:45:00.125Z,100.00
2022-12-29T01:47:33.055Z,100.00
2022-12-29T01:50:05.646Z,100.00
2022-12-29T01:52:36.207Z,100.00
2022-12-29T01:55:05.111Z,100.00
2022-12-29T01:57:38.730Z,100.00
2022-12-29T02:00:09.535Z,100.00
2022-12-29T02:02:45.944Z,100.00
2022-12-29T02:05:18.629Z,100.00
2022-12-29T02:07:47.341Z,100.00
2022-12-29T02:10:15.942Z,100.00
2022-12-29T02:12:45.716Z,100.00
2022-12-29T02:15:14.091Z,100.00
2022-12-29T02:17:55.926Z,100.00
2022-12-29T02:21:05.884Z,100.00
2022-12-29T02:24:00.670Z,100.00
2022-12-29T02:26:50.310Z,100.00
2022-12-29T02:29:36.617Z,100.00
2022-12-29T02:32:08.509Z,100.00
2022-12-29T02:34:44.691Z,100.00
2022-12-29T02:37:18.324Z,100.00
2022-12-29T02:39:53.019Z,100.00
2022-12-29T02:42:26.005Z,100.00
2022-12-29T02:44:59.109Z,100.00
2022-12-29T02:47:33.794Z,100.00
2022-12-29T02:50:06.322Z,100.00
2022-12-29T02:52:39.241Z,100.00
2022-12-29T02:55:08.055Z,100.00
2022-12-29T02:57:37.308Z,100.00
2022-12-29T03:00:09.687Z,100.00
2022-12-29T03:03:07.645Z,100.00
2022-12-29T03:05:55.608Z,100.00
2022-12-29T03:08:31.030Z,100.00
2022-12-29T03:11:03.507Z,100.00
2022-12-29T03:13:55.909Z,100.00
2022-12-29T03:16:27.819Z,100.00
2022-12-29T03:19:02.243Z,100.00
2022-12-29T03:21:54.047Z,100.00
2022-12-29T03:24:27.871Z,100.00
2022-12-29T03:27:01.270Z,100.00
2022-12-29T03:29:36.109Z,100.00
2022-12-29T03:32:06.046Z,100.00
2022-12-29T03:34:35.686Z,100.00
2022-12-29T03:37:08.690Z,100.00
2022-12-29T03:39:37.553Z,100.00
2022-12-29T03:42:08.517Z,100.00
2022-12-29T03:44:40.232Z,100.00
2022-12-29T03:47:10.313Z,100.00
2022-12-29T03:49:38.784Z,100.00
2022-12-29T03:52:09.412Z,100.00
2022-12-29T03:54:43.734Z,100.00
2022-12-29T03:57:12.783Z,100.00
2022-12-29T03:59:52.171Z,100.00
2022-12-29T04:02:20.809Z,100.00
2022-12-29T04:04:49.302Z,100.00
2022-12-29T04:07:19.073Z,100.00
2022-12-29T04:09:47.385Z,100.00
2022-12-29T04:12:21.416Z,100.00
2022-12-29T04:14:49.771Z,100.00
2022-12-29T04:17:19.122Z,100.00
2022-12-29T04:19:50.856Z,100.00
2022-12-29T04:22:21.051Z,100.00
2022-12-29T04:24:49.380Z,100.00
2022-12-29T04:27:17.687Z,100.00
2022-12-29T04:30:04.486Z,100.00
2022-12-29T04:32:45.039Z,100.00
2022-12-29T04:35:13.400Z,100.00
2022-12-29T04:37:43.105Z,100.00
2022-12-29T04:40:13.875Z,100.00
2022-12-29T04:42:42.170Z,100.00
2022-12-29T04:45:11.342Z,100.00
2022-12-29T04:47:53.032Z,100.00
2022-12-29T04:50:50.177Z,100.00
2022-12-29T04:53:26.397Z,100.00
2022-12-29T04:55:56.143Z,100.00
2022-12-29T04:58:24.614Z,100.00
2022-12-29T05:00:54.227Z,100.00
2022-12-29T05:03:26.987Z,100.00
2022-12-29T05:05:57.190Z,100.00
2022-12-29T05:08:28.597Z,100.00
2022-12-29T05:10:59.722Z,100.00
2022-12-29T05:13:28.715Z,100.00
2022-12-29T05:15:57.141Z,100.00
2022-12-29T05:18:26.342Z,100.00
2022-12-29T05:20:54.604Z,100.00
2022-12-29T05:23:26.329Z,100.00
2022-12-29T05:26:01.812Z,100.00
2022-12-29T05:28:48.428Z,100.00
2022-12-29T05:31:20.639Z,100.00
2022-12-29T05:33:50.130Z,100.00
2022-12-29T05:36:19.141Z,100.00
2022-12-29T05:38:52.928Z,100.00
2022-12-29T05:41:21.570Z,100.00
2022-12-29T05:44:02.692Z,100.00
2022-12-29T05:46:49.502Z,100.00
2022-12-29T05:49:22.544Z,100.00
2022-12-29T05:52:26.033Z,100.00
2022-12-29T05:54:56.200Z,100.00
2022-12-29T05:57:26.068Z,100.00
2022-12-29T06:00:15.722Z,100.00
2022-12-29T06:02:48.115Z,100.00
2022-12-29T06:05:18.453Z,100.00
2022-12-29T06:07:46.973Z,100.00
2022-12-29T06:10:19.386Z,100.00
2022-12-29T06:12:53.196Z,100.00
2022-12-29T06:15:21.699Z,100.00
2022-12-29T06:17:52.100Z,100.00
2022-12-29T06:20:20.524Z,100.00
2022-12-29T06:22:50.411Z,100.00
2022-12-29T06:25:21.694Z,100.00
2022-12-29T06:27:50.140Z,100.00
2022-12-29T06:30:19.076Z,100.00
2022-12-29T06:32:47.950Z,100.00
2022-12-29T06:35:16.546Z,100.00
2022-12-29T06:37:51.720Z,100.00
2022-12-29T06:40:22.702Z,100.00
2022-12-29T06:43:20.135Z,100.00
2022-12-29T06:46:09.872Z,100.00
2022-12-29T06:48:38.263Z,100.00
2022-12-29T06:51:06.949Z,100.00
2022-12-29T06:53:35.292Z,100.00
2022-12-29T06:56:05.482Z,100.00
2022-12-29T06:58:34.030Z,100.00
2022-12-29T07:01:03.553Z,100.00
2022-12-29T07:03:32.167Z,100.00
2022-12-29T07:06:01.017Z,100.00
2022-12-29T07:08:29.654Z,100.00
2022-12-29T07:10:57.984Z,100.00
2022-12-29T07:13:27.884Z,100.00
2022-12-29T07:15:56.373Z,100.00
2022-12-29T07:18:25.129Z,100.00
2022-12-29T07:20:53.447Z,100.00
2022-12-29T07:23:21.816Z,100.00
2022-12-29T07:25:50.141Z,100.00
2022-12-29T07:28:18.426Z,100.00
2022-12-29T07:30:49.811Z,100.00
2022-12-29T07:33:19.956Z,100.00
2022-12-29T07:35:49.099Z,100.00
2022-12-29T07:38:17.754Z,100.00
2022-12-29T07:40:46.132Z,100.00
2022-12-29T07:43:14.575Z,100.00
2022-12-29T07:45:53.879Z,100.00
2022-12-29T07:48:25.447Z,100.00
2022-12-29T07:50:54.431Z,100.00
2022-12-29T07:53:23.021Z,100.00
2022-12-29T07:55:51.322Z,100.00
2022-12-29T07:58:20.048Z,100.00
2022-12-29T08:00:48.682Z,100.00
2022-12-29T08:03:19.039Z,100.00
2022-12-29T08:05:47.447Z,100.00
2022-12-29T08:08:15.929Z,100.00
2022-12-29T08:10:45.608Z,100.00
2022-12-29T08:13:14.495Z,100.00
2022-12-29T08:15:42.842Z,100.00
2022-12-29T08:18:11.292Z,100.00
2022-12-29T08:20:41.037Z,100.00
2022-12-29T08:23:09.387Z,100.00
2022-12-29T08:25:37.779Z,100.00
2022-12-29T08:28:06.231Z,100.00
2022-12-29T08:30:35.348Z,100.00
2022-12-29T08:33:03.694Z,100.00
2022-12-29T08:35:32.175Z,100.00
2022-12-29T08:38:01.866Z,100.00
2022-12-29T08:40:30.324Z,100.00
2022-12-29T08:42:58.703Z,100.00
2022-12-29T08:45:27.543Z,100.00
2022-12-29T08:47:57.088Z,100.00
2022-12-29T08:50:25.732Z,100.00
2022-12-29T08:52:55.407Z,100.00
2022-12-29T08:55:25.804Z,100.00
2022-12-29T08:57:55.259Z,100.00
2022-12-29T09:00:23.942Z,100.00
2022-12-29T09:02:53.328Z,100.00
2022-12-29T09:05:21.755Z,100.00
2022-12-29T09:07:53.386Z,100.00
2022-12-29T09:10:21.759Z,100.00
2022-12-29T09:12:52.795Z,100.00
2022-12-29T09:15:21.332Z,100.00
2022-12-29T09:17:49.656Z,100.00
2022-12-29T09:20:19.752Z,100.00
2022-12-29T09:22:49.483Z,100.00
2022-12-29T09:25:18.448Z,100.00
2022-12-29T09:27:46.800Z,100.00
2022-12-29T09:30:17.625Z,100.00
2022-12-29T09:32:47.780Z,100.00
2022-12-29T09:35:19.181Z,100.00
2022-12-29T09:37:47.676Z,100.00
2022-12-29T09:40:30.286Z,100.00
2022-12-29T09:43:26.947Z,100.00
2022-12-29T09:46:02.412Z,100.00
2022-12-29T09:48:33.668Z,100.00
2022-12-29T09:51:06.259Z,100.00
2022-12-29T09:53:39.482Z,100.00
2022-12-29T09:56:15.564Z,100.00
2022-12-29T09:58:49.912Z,100.00
2022-12-29T10:01:28.940Z,100.00
2022-12-29T10:03:58.983Z,100.00
2022-12-29T10:06:32.938Z,100.00
2022-12-29T10:09:05.364Z,100.00
2022-12-29T10:11:52.496Z,100.00
2022-12-29T10:14:33.476Z,100.00
2022-12-29T10:17:08.270Z,100.00
2022-12-29T10:19:55.283Z,100.00
2022-12-29T10:22:32.016Z,100.00
2022-12-29T10:25:03.759Z,100.00
2022-12-29T10:27:33.899Z,100.00
2022-12-29T10:30:04.827Z,100.00
2022-12-29T10:32:38.230Z,100.00
2022-12-29T10:35:13.303Z,100.00
2022-12-29T10:37:46.221Z,100.00
2022-12-29T10:40:21.652Z,100.00
2022-12-29T10:42:54.639Z,100.00
2022-12-29T10:45:24.445Z,100.00
2022-12-29T10:47:58.635Z,100.00
2022-12-29T10:50:28.054Z,100.00
2022-12-29T10:52:57.708Z,100.00
2022-12-29T10:55:29.874Z,100.00
2022-12-29T10:58:00.200Z,100.00
2022-12-29T11:00:30.312Z,100.00
2022-12-29T11:03:39.148Z,100.00
2022-12-29T11:06:11.473Z,100.00
2022-12-29T11:08:42.202Z,100.00
2022-12-29T11:11:11.927Z,100.00
2022-12-29T11:13:50.122Z,100.00
2022-12-29T11:16:29.747Z,100.00
2022-12-29T11:19:00.346Z,100.00
2022-12-29T11:21:34.025Z,85.96
2022-12-29T11:24:04.292Z,78.37
2022-12-29T11:26:35.010Z,74.56
2022-12-29T11:29:19.279Z,76.05
2022-12-29T11:31:49.306Z,75.56
2022-12-29T11:34:24.602Z,72.30
2022-12-29T11:36:55.946Z,71.51
2022-12-29T11:39:30.682Z,69.73
2022-12-29T11:41:59.580Z,68.99
2022-12-29T11:44:29.970Z,67.97
2022-12-29T11:46:58.523Z,67.48
2022-12-29T11:49:28.700Z,64.33
2022-12-29T11:51:58.572Z,65.83
2022-12-29T11:54:31.341Z,65.31
2022-12-29T11:57:01.469Z,66.44
2022-12-29T11:59:45.567Z,65.41
2022-12-29T12:02:47.182Z,61.55
2022-12-29T12:05:23.051Z,60.08
2022-12-29T12:07:55.995Z,57.94
2022-12-29T12:10:29.555Z,57.15
2022-12-29T12:13:06.279Z,56.86
2022-12-29T12:15:45.361Z,55.70
2022-12-29T12:18:21.572Z,56.59
2022-12-29T12:20:54.775Z,54.71
2022-12-29T12:23:39.272Z,53.64
2022-12-29T12:26:13.815Z,52.53
2022-12-29T12:28:48.482Z,51.21
2022-12-29T12:31:24.150Z,50.58
2022-12-29T12:33:57.334Z,50.71
2022-12-29T12:36:46.006Z,51.23
2022-12-29T12:39:20.519Z,52.44
2022-12-29T12:41:54.663Z,51.67
2022-12-29T12:44:30.250Z,51.96
2022-12-29T12:47:24.588Z,52.77
2022-12-29T12:50:17.043Z,54.01
2022-12-29T12:53:00.399Z,54.69
2022-12-29T12:55:41.833Z,55.49
2022-12-29T12:58:16.589Z,56.80
2022-12-29T13:00:53.607Z,57.94
2022-12-29T13:03:29.805Z,59.14
2022-12-29T13:06:09.761Z,61.17
2022-12-29T13:09:13.957Z,62.36
2022-12-29T13:11:53.468Z,62.88
2022-12-29T13:14:31.133Z,65.29
2022-12-29T13:17:03.682Z,67.41
2022-12-29T13:19:35.578Z,70.47
2022-12-29T13:22:09.307Z,70.53
2022-12-29T13:24:49.614Z,71.93
2022-12-29T13:27:27.831Z,74.98
2022-12-29T13:30:04.689Z,79.06
2022-12-29T13:32:52.064Z,80.48
2022-12-29T13:35:38.256Z,82.88
2022-12-29T13:38:12.845Z,86.35
2022-12-29T13:40:43.302Z,86.32
2022-12-29T13:43:44.300Z,88.10
2022-12-29T13:47:10.567Z,93.81
2022-12-29T13:50:25.728Z,98.95
2022-12-29T13:53:11.392Z,100.00
2022-12-29T13:56:01.620Z,100.00
2022-12-29T13:58:38.999Z,100.00
2022-12-29T14:01:16.977Z,100.00
2022-12-29T14:03:57.546Z,100.00
2022-12-29T14:06:42.451Z,100.00
2022-12-29T14:09:40.353Z,100.00
2022-12-29T14:16:40.566Z,100.00
2022-12-29T14:19:44.743Z,100.00
2022-12-29T14:23:00.821Z,100.00
2022-12-29T14:26:07.885Z,100.00
2022-12-29T14:28:39.626Z,100.00
2022-12-29T14:31:36.099Z,100.00
2022-12-29T14:34:33.085Z,100.00
2022-12-29T14:37:02.908Z,100.00
2022-12-29T14:39:35.113Z,100.00
2022-12-29T14:42:05.050Z,100.00
2022-12-29T14:44:33.894Z,100.00
2022-12-29T14:47:07.878Z,100.00
2022-12-29T14:49:44.361Z,100.00
2022-12-29T14:52:19.569Z,100.00
2022-12-29T14:54:56.108Z,100.00
2022-12-29T14:57:29.437Z,100.00
2022-12-29T15:00:01.751Z,100.00
2022-12-29T15:02:38.326Z,100.00
2022-12-29T15:05:08.072Z,100.00
2022-12-29T15:07:36.799Z,100.00
2022-12-29T15:10:08.729Z,100.00
2022-12-29T15:12:43.825Z,100.00
2022-12-29T15:15:24.264Z,100.00
2022-12-29T15:17:54.461Z,100.00
2022-12-29T15:20:28.106Z,100.00
2022-12-29T15:23:03.535Z,100.00
2022-12-29T15:25:33.561Z,100.00
2022-12-29T15:28:03.600Z,100.00
2022-12-29T15:30:32.279Z,100.00
2022-12-29T15:33:08.020Z,100.00
2022-12-29T15:35:37.907Z,100.00
2022-12-29T15:38:16.979Z,100.00
2022-12-29T15:40:46.280Z,100.00
2022-12-29T15:43:41.956Z,100.00
2022-12-29T15:46:13.939Z,100.00
2022-12-29T15:48:44.894Z,100.00
2022-12-29T15:51:22.021Z,100.00
2022-12-29T15:53:51.848Z,100.00
2022-12-29T15:56:20.823Z,100.00
2022-12-29T15:58:52.222Z,100.00
2022-12-29T16:01:22.217Z,100.00
2022-12-29T16:03:53.107Z,100.00
2022-12-29T16:06:29.885Z,100.00
2022-12-29T16:08:59.473Z,100.00
2022-12-29T16:11:33.125Z,100.00
2022-12-29T16:14:01.823Z,100.00
2022-12-29T16:16:32.568Z,100.00
2022-12-29T16:19:04.683Z,100.00
2022-12-29T16:21:35.974Z,100.00
2022-12-29T16:24:07.975Z,100.00
2022-12-29T16:26:36.392Z,100.00
2022-12-29T16:29:08.766Z,100.00
2022-12-29T16:31:38.640Z,100.00
2022-12-29T16:34:24.088Z,100.00
2022-12-29T16:36:58.401Z,100.00
2022-12-29T16:39:30.154Z,100.00
2022-12-29T16:42:00.861Z,100.00
2022-12-29T16:44:30.784Z,100.00
2022-12-29T16:47:20.866Z,100.00
2022-12-29T16:49:54.165Z,100.00
2022-12-29T16:52:26.989Z,100.00
2022-12-29T16:54:57.485Z,100.00
2022-12-29T16:57:31.499Z,100.00
2022-12-29T17:00:02.102Z,100.00
2022-12-29T17:02:33.111Z,100.00
2022-12-29T17:05:05.280Z,100.00
2022-12-29T17:07:33.751Z,100.00
2022-12-29T17:10:02.228Z,100.00
2022-12-29T17:12:32.159Z,100.00
2022-12-29T17:15:02.056Z,100.00
2022-12-29T17:17:35.824Z,100.00
2022-12-29T17:20:08.482Z,100.00
2022-12-29T17:22:37.392Z,100.00
2022-12-29T17:25:06.583Z,100.00
2022-12-29T17:27:38.653Z,100.00
2022-12-29T17:30:12.350Z,100.00
2022-12-29T17:32:41.939Z,100.00
2022-12-29T17:35:17.106Z,100.00
2022-12-29T17:37:45.893Z,100.00
2022-12-29T17:40:16.502Z,100.00
2022-12-29T17:42:47.316Z,100.00
2022-12-29T17:45:18.116Z,100.00
2022-12-29T17:47:46.501Z,100.00
2022-12-29T17:50:17.919Z,100.00
2022-12-29T17:52:49.251Z,100.00
2022-12-29T17:55:19.734Z,100.00
2022-12-29T17:57:48.407Z,100.00
2022-12-29T18:00:18.826Z,100.00
2022-12-29T18:02:50.225Z,100.00
2022-12-29T18:05:22.563Z,100.00
2022-12-29T18:07:53.572Z,100.00
2022-12-29T18:10:22.993Z,100.00
2022-12-29T18:12:53.069Z,100.00
2022-12-29T18:15:29.685Z,100.00
2022-12-29T18:18:04.096Z,100.00
2022-12-29T18:20:36.740Z,100.00
2022-12-29T18:23:08.623Z,100.00
2022-12-29T18:25:41.813Z,100.00
2022-12-29T18:28:10.452Z,100.00
2022-12-29T18:30:39.495Z,100.00
2022-12-29T18:33:08.493Z,100.00
2022-12-29T18:35:43.642Z,100.00
2022-12-29T18:38:13.703Z,100.00
2022-12-29T18:40:43.224Z,100.00
2022-12-29T18:43:12.684Z,100.00
2022-12-29T18:45:41.306Z,100.00
2022-12-29T18:48:16.641Z,100.00
2022-12-29T18:50:49.231Z,100.00
2022-12-29T18:53:18.692Z,100.00
2022-12-29T18:55:47.727Z,100.00
2022-12-29T18:58:16.681Z,100.00
2022-12-29T19:00:45.703Z,100.00
2022-12-29T19:03:15.846Z,100.00
2022-12-29T19:05:48.924Z,100.00
2022-12-29T19:08:17.749Z,100.00
2022-12-29T19:10:46.877Z,100.00
2022-12-29T19:13:18.440Z,100.00
2022-12-29T19:15:47.785Z,100.00
2022-12-29T19:21:11.090Z,100.00
2022-12-29T19:23:39.900Z,100.00
2022-12-29T19:26:11.000Z,100.00
2022-12-29T19:28:40.865Z,100.00
2022-12-29T19:31:10.748Z,100.00
2022-12-29T19:33:40.299Z,100.00
2022-12-29T19:36:17.070Z,100.00
2022-12-29T19:38:46.316Z,100.00
2022-12-29T19:41:15.545Z,100.00
2022-12-29T19:43:45.175Z,100.00
2022-12-29T19:46:17.606Z,100.00
2022-12-29T19:48:46.535Z,100.00
2022-12-29T19:51:18.485Z,100.00
2022-12-29T19:53:47.778Z,100.00
2022-12-29T19:56:16.760Z,100.00
2022-12-29T19:58:47.784Z,100.00
2022-12-29T20:01:18.425Z,100.00
2022-12-29T20:03:48.945Z,100.00
2022-12-29T20:06:19.262Z,100.00
2022-12-29T20:08:48.444Z,100.00
2022-12-29T20:11:19.419Z,100.00
2022-12-29T20:13:48.421Z,100.00
2022-12-29T20:16:22.537Z,100.00
2022-12-29T20:18:51.884Z,100.00
2022-12-29T20:21:23.432Z,100.00
2022-12-29T20:23:52.962Z,100.00
2022-12-29T20:26:23.729Z,100.00
2022-12-29T20:28:52.805Z,100.00
2022-12-29T20:31:25.755Z,100.00
2022-12-29T20:33:54.459Z,100.00
2022-12-29T20:36:26.405Z,100.00
2022-12-29T20:38:55.547Z,100.00
2022-12-29T20:41:24.161Z,100.00
2022-12-29T20:43:53.293Z,100.00
2022-12-29T20:46:26.409Z,100.00
2022-12-29T20:48:59.910Z,100.00
2022-12-29T20:51:59.295Z,100.00
2022-12-29T20:54:20.010Z,100.00
2022-12-29T20:56:48.968Z,100.00
2022-12-29T20:59:27.454Z,100.00
2022-12-29T21:01:57.532Z,100.00
2022-12-29T21:04:26.540Z,100.00
2022-12-29T21:06:56.614Z,100.00
2022-12-29T21:09:25.107Z,100.00
2022-12-29T21:11:53.825Z,100.00
2022-12-29T21:14:22.847Z,100.00
2022-12-29T21:16:51.402Z,100.00
2022-12-29T21:19:19.737Z,100.00
2022-12-29T21:21:48.028Z,100.00
2022-12-29T21:24:19.927Z,100.00
2022-12-29T21:26:48.750Z,100.00
2022-12-29T21:29:18.123Z,100.00
2022-12-29T21:31:49.108Z,100.00
2022-12-29T21:34:17.842Z,100.00
2022-12-29T21:36:46.301Z,100.00
2022-12-29T21:39:16.483Z,100.00
2022-12-29T21:41:47.671Z,100.00
2022-12-29T21:44:33.745Z,100.00
2022-12-29T21:47:02.365Z,100.00
2022-12-29T21:49:30.710Z,100.00
2022-12-29T21:51:59.288Z,100.00
2022-12-29T21:54:46.241Z,100.00
2022-12-29T21:57:38.116Z,100.00
2022-12-29T22:00:26.143Z,100.00
2022-12-29T22:03:20.063Z,100.00
2022-12-29T22:06:08.376Z,100.00
2022-12-29T22:08:54.010Z,100.00
2022-12-29T22:11:40.006Z,100.00
2022-12-29T22:14:09.811Z,100.00
2022-12-29T22:16:38.408Z,100.00
2022-12-29T22:19:07.983Z,100.00
2022-12-29T22:21:36.427Z,100.00
2022-12-29T22:24:04.832Z,100.00
2022-12-29T22:26:33.241Z,100.00
2022-12-29T22:29:04.020Z,100.00
2022-12-29T22:31:33.999Z,100.00
2022-12-29T22:34:03.922Z,100.00
2022-12-29T22:36:33.548Z,100.00
2022-12-29T22:39:02.130Z,100.00
2022-12-29T22:41:30.433Z,100.00
2022-12-29T22:43:58.722Z,100.00
2022-12-29T22:46:27.144Z,100.00
2022-12-29T22:48:57.849Z,100.00
2022-12-29T22:51:26.416Z,100.00
2022-12-29T22:53:54.934Z,100.00
2022-12-29T22:56:23.263Z,100.00
2022-12-29T22:58:51.634Z,100.00
2022-12-29T23:01:22.714Z,100.00
2022-12-29T23:03:51.416Z,100.00
2022-12-29T23:06:21.347Z,100.00
2022-12-29T23:08:49.751Z,100.00
2022-12-29T23:11:18.235Z,100.00
2022-12-29T23:13:46.999Z,100.00
2022-12-29T23:16:16.481Z,100.00
2022-12-29T23:18:45.168Z,100.00
2022-12-29T23:21:13.737Z,100.00
2022-12-29T23:23:56.248Z,100.00
2022-12-29T23:26:28.424Z,100.00
2022-12-29T23:29:00.326Z,100.00
2022-12-29T23:31:29.422Z,100.00
2022-12-29T23:33:58.086Z,100.00
2022-12-29T23:36:26.447Z,100.00
2022-12-29T23:38:57.063Z,100.00
2022-12-29T23:41:25.699Z,100.00
2022-12-29T23:43:54.039Z,100.00
2022-12-29T23:46:23.987Z,100.00
2022-12-29T23:48:52.541Z,100.00
2022-12-29T23:51:20.999Z,100.00
2022-12-29T23:53:49.628Z,100.00
2022-12-29T23:56:21.682Z,100.00
2022-12-29T23:58:50.547Z,100.00
