createdAt,value
2019-01-20T00:02:13.685Z,55.32
2019-01-20T00:04:46.577Z,55.35
2019-01-20T00:07:18.592Z,55.38
2019-01-20T00:09:50.247Z,55.44
2019-01-20T00:12:21.932Z,55.47
2019-01-20T00:14:53.551Z,55.49
2019-01-20T00:17:25.505Z,55.51
2019-01-20T00:19:57.374Z,55.54
2019-01-20T00:22:29.321Z,55.55
2019-01-20T00:25:01.020Z,55.54
2019-01-20T00:27:32.761Z,55.54
2019-01-20T00:30:06.465Z,55.54
2019-01-20T00:32:38.123Z,55.54
2019-01-20T00:35:10.065Z,55.56
2019-01-20T00:37:43.818Z,55.54
2019-01-20T00:40:16.096Z,55.53
2019-01-20T00:42:47.906Z,55.55
2019-01-20T00:45:19.673Z,55.56
2019-01-20T00:47:51.339Z,55.54
2019-01-20T00:50:23.186Z,55.54
2019-01-20T00:53:00.030Z,55.53
2019-01-20T00:55:42.219Z,55.55
2019-01-20T00:58:15.573Z,55.58
2019-01-20T01:00:48.445Z,55.56
2019-01-20T01:03:20.142Z,55.57
2019-01-20T01:05:53.580Z,55.57
2019-01-20T01:08:25.583Z,55.57
2019-01-20T01:10:57.287Z,55.59
2019-01-20T01:13:28.991Z,55.59
2019-01-20T01:16:00.724Z,55.58
2019-01-20T01:18:33.289Z,55.59
2019-01-20T01:21:05.011Z,55.61
2019-01-20T01:23:37.269Z,55.64
2019-01-20T01:26:09.004Z,55.66
2019-01-20T01:28:45.487Z,55.66
2019-01-20T01:31:17.754Z,55.67
2019-01-20T01:33:49.537Z,55.73
2019-01-20T01:36:21.991Z,55.85
2019-01-20T01:38:59.771Z,55.92
2019-01-20T01:41:38.993Z,55.94
2019-01-20T01:44:08.986Z,55.96
2019-01-20T01:46:42.777Z,55.94
2019-01-20T01:49:16.386Z,55.90
2019-01-20T01:52:10.181Z,55.87
2019-01-20T01:54:42.708Z,55.86
2019-01-20T01:57:20.767Z,55.88
2019-01-20T01:59:55.549Z,55.93
2019-01-20T02:02:29.527Z,55.97
2019-01-20T02:05:16.149Z,56.03
2019-01-20T02:07:52.793Z,56.08
2019-01-20T02:10:34.191Z,56.10
2019-01-20T02:13:06.983Z,56.15
2019-01-20T02:15:38.642Z,56.17
2019-01-20T02:18:15.372Z,56.21
2019-01-20T02:20:47.174Z,56.20
2019-01-20T02:23:19.423Z,56.25
2019-01-20T02:25:52.269Z,56.26
2019-01-20T02:28:24.172Z,56.27
2019-01-20T02:30:55.894Z,56.26
2019-01-20T02:33:27.657Z,56.25
2019-01-20T02:35:59.953Z,56.20
2019-01-20T02:38:31.600Z,56.23
2019-01-20T02:41:03.921Z,56.21
2019-01-20T02:43:35.531Z,56.24
2019-01-20T02:46:07.315Z,56.29
2019-01-20T02:48:38.939Z,56.30
2019-01-20T02:51:10.701Z,56.33
2019-01-20T02:53:42.457Z,56.35
2019-01-20T02:56:14.104Z,56.33
2019-01-20T02:58:47.056Z,56.37
2019-01-20T03:01:18.697Z,56.36
2019-01-20T03:03:50.316Z,56.40
2019-01-20T03:06:21.909Z,56.43
2019-01-20T03:08:55.632Z,56.40
2019-01-20T03:11:27.253Z,56.38
2019-01-20T03:13:59.496Z,56.39
2019-01-20T03:16:31.172Z,56.39
2019-01-20T03:19:04.220Z,56.42
2019-01-20T03:21:35.949Z,56.41
2019-01-20T03:24:07.598Z,56.39
2019-01-20T03:26:39.172Z,56.38
2019-01-20T03:29:11.218Z,56.36
2019-01-20T03:31:42.853Z,56.33
2019-01-20T03:34:15.576Z,56.30
2019-01-20T03:36:47.623Z,56.31
2019-01-20T03:39:19.528Z,56.30
2019-01-20T03:41:51.185Z,56.32
2019-01-20T03:44:24.000Z,56.31
2019-01-20T03:46:55.654Z,56.33
2019-01-20T03:49:29.115Z,56.33
2019-01-20T03:52:00.961Z,56.35
2019-01-20T03:54:32.588Z,56.35
2019-01-20T03:57:04.412Z,56.40
2019-01-20T03:59:37.837Z,56.43
2019-01-20T04:02:09.711Z,56.46
2019-01-20T04:04:41.339Z,56.47
2019-01-20T04:07:12.985Z,56.47
2019-01-20T04:09:46.102Z,56.47
2019-01-20T04:12:20.615Z,56.49
2019-01-20T04:14:52.201Z,56.46
2019-01-20T04:17:23.833Z,56.44
2019-01-20T04:19:55.486Z,56.43
2019-01-20T04:22:27.095Z,56.44
2019-01-20T04:24:59.822Z,56.43
2019-01-20T04:27:33.372Z,56.44
2019-01-20T04:35:21.795Z,56.50
2019-01-20T04:37:53.376Z,56.45
2019-01-20T04:40:25.781Z,56.42
2019-01-20T04:42:57.416Z,56.39
2019-01-20T04:45:29.788Z,56.37
2019-01-20T04:48:01.412Z,56.36
2019-01-20T04:50:33.024Z,56.37
2019-01-20T04:53:04.632Z,56.42
2019-01-20T04:55:36.900Z,56.43
2019-01-20T04:58:08.808Z,56.43
2019-01-20T05:00:41.953Z,56.42
2019-01-20T05:03:13.579Z,56.41
2019-01-20T05:05:45.192Z,56.40
2019-01-20T05:08:16.793Z,56.38
2019-01-20T05:10:48.422Z,56.37
2019-01-20T05:13:20.236Z,56.41
2019-01-20T05:15:51.944Z,56.42
2019-01-20T05:18:23.955Z,56.46
2019-01-20T05:20:55.584Z,56.50
2019-01-20T05:23:27.279Z,56.51
2019-01-20T05:25:58.916Z,56.51
2019-01-20T05:28:30.549Z,56.52
2019-01-20T05:31:03.212Z,56.52
2019-01-20T05:33:35.226Z,56.53
2019-01-20T05:36:07.092Z,56.54
2019-01-20T05:38:38.701Z,56.55
2019-01-20T05:41:10.293Z,56.51
2019-01-20T05:43:41.934Z,56.52
2019-01-20T05:46:13.568Z,56.55
2019-01-20T05:48:46.281Z,56.51
2019-01-20T05:51:17.899Z,56.52
2019-01-20T05:53:49.589Z,56.51
2019-01-20T05:56:21.277Z,56.50
2019-01-20T05:58:52.980Z,56.48
2019-01-20T06:01:24.812Z,56.46
2019-01-20T06:03:57.172Z,56.49
2019-01-20T06:06:28.786Z,56.52
2019-01-20T06:09:00.454Z,56.53
2019-01-20T06:11:32.096Z,56.55
2019-01-20T06:14:03.681Z,56.58
2019-01-20T06:16:35.340Z,56.57
2019-01-20T06:19:07.623Z,56.59
2019-01-20T06:21:39.219Z,56.60
2019-01-20T06:24:10.874Z,56.61
2019-01-20T06:26:42.534Z,56.61
2019-01-20T06:29:14.161Z,56.62
2019-01-20T06:31:45.866Z,56.65
2019-01-20T06:34:18.246Z,56.68
2019-01-20T06:36:49.868Z,56.71
2019-01-20T06:39:21.711Z,56.72
2019-01-20T06:41:53.348Z,56.75
2019-01-20T06:44:25.264Z,56.79
2019-01-20T06:46:56.883Z,56.80
2019-01-20T06:49:29.209Z,56.83
2019-01-20T06:52:00.819Z,56.89
2019-01-20T06:54:34.060Z,56.93
2019-01-20T06:57:05.727Z,56.95
2019-01-20T06:59:38.214Z,57.01
2019-01-20T07:02:10.083Z,57.06
2019-01-20T07:04:42.425Z,57.18
2019-01-20T07:07:14.055Z,57.30
2019-01-20T07:09:45.686Z,57.39
2019-01-20T07:12:17.287Z,57.40
2019-01-20T07:14:48.939Z,57.46
2019-01-20T07:17:20.649Z,57.44
2019-01-20T07:19:53.001Z,57.50
2019-01-20T07:22:25.015Z,57.53
2019-01-20T07:24:56.678Z,57.52
2019-01-20T07:27:28.503Z,57.55
2019-01-20T07:30:00.243Z,57.54
2019-01-20T07:32:31.965Z,57.53
2019-01-20T07:35:03.617Z,57.57
2019-01-20T07:37:36.178Z,57.62
2019-01-20T07:40:10.932Z,57.65
2019-01-20T07:42:42.627Z,57.68
2019-01-20T07:45:15.665Z,57.69
2019-01-20T07:47:47.295Z,57.69
2019-01-20T07:50:26.828Z,57.69
2019-01-20T07:52:59.152Z,57.68
2019-01-20T07:55:32.303Z,57.66
2019-01-20T07:58:04.623Z,57.65
2019-01-20T08:00:37.009Z,57.63
2019-01-20T08:03:08.694Z,57.63
2019-01-20T08:05:40.363Z,57.69
2019-01-20T08:08:12.983Z,57.76
2019-01-20T08:10:46.963Z,57.78
2019-01-20T08:13:24.467Z,57.80
2019-01-20T08:15:58.536Z,57.80
2019-01-20T08:18:35.611Z,57.75
2019-01-20T08:21:07.409Z,57.72
2019-01-20T08:23:39.020Z,57.69
2019-01-20T08:26:11.377Z,57.77
2019-01-20T08:28:43.052Z,57.80
2019-01-20T08:31:14.692Z,57.83
2019-01-20T08:33:46.558Z,57.90
2019-01-20T08:36:18.193Z,57.91
2019-01-20T08:38:49.936Z,57.90
2019-01-20T08:41:21.608Z,57.82
2019-01-20T08:43:53.677Z,57.76
2019-01-20T08:47:11.200Z,57.71
2019-01-20T08:49:42.951Z,57.73
2019-01-20T08:52:14.678Z,57.77
2019-01-20T08:54:46.330Z,57.79
2019-01-20T08:57:18.021Z,57.76
2019-01-20T08:59:50.542Z,57.76
2019-01-20T09:02:41.276Z,57.82
2019-01-20T09:05:14.062Z,57.80
2019-01-20T09:07:45.790Z,57.75
2019-01-20T09:10:24.915Z,57.75
2019-01-20T09:12:59.532Z,57.70
2019-01-20T09:15:32.063Z,57.57
2019-01-20T09:18:03.760Z,57.58
2019-01-20T09:20:35.653Z,57.65
2019-01-20T09:23:07.445Z,57.58
2019-01-20T09:25:39.239Z,57.53
2019-01-20T09:28:11.093Z,57.45
2019-01-20T09:30:43.729Z,57.51
2019-01-20T09:33:15.543Z,57.54
2019-01-20T09:35:47.978Z,57.55
2019-01-20T09:38:19.681Z,57.55
2019-01-20T09:40:51.419Z,57.55
2019-01-20T09:43:23.143Z,57.52
2019-01-20T09:45:56.359Z,57.52
2019-01-20T09:48:28.242Z,57.50
2019-01-20T09:51:00.054Z,57.45
2019-01-20T09:53:31.782Z,57.36
2019-01-20T09:56:03.547Z,57.34
2019-01-20T09:58:35.391Z,57.35
2019-01-20T10:01:06.185Z,57.23
2019-01-20T10:03:35.917Z,57.12
2019-01-20T10:06:09.462Z,57.25
2019-01-20T10:08:41.441Z,57.35
2019-01-20T10:11:13.273Z,57.42
2019-01-20T10:13:45.155Z,57.41
2019-01-20T10:16:17.387Z,57.44
2019-01-20T10:18:49.829Z,57.36
2019-01-20T10:21:21.654Z,57.27
2019-01-20T10:23:53.521Z,57.21
2019-01-20T10:26:25.317Z,57.18
2019-01-20T10:28:57.313Z,57.17
2019-01-20T10:31:29.285Z,57.00
2019-01-20T10:34:02.108Z,56.85
2019-01-20T10:36:33.793Z,56.81
2019-01-20T10:39:10.473Z,56.83
2019-01-20T10:41:42.236Z,56.93
2019-01-20T10:44:14.000Z,56.82
2019-01-20T10:46:45.724Z,56.75
2019-01-20T10:49:19.146Z,56.71
2019-01-20T10:51:50.956Z,56.70
2019-01-20T10:54:22.700Z,56.70
2019-01-20T10:56:54.734Z,56.57
2019-01-20T10:59:26.508Z,56.61
2019-01-20T11:01:58.399Z,56.56
2019-01-20T11:04:30.849Z,56.55
2019-01-20T11:07:02.550Z,56.34
2019-01-20T11:09:34.296Z,56.18
2019-01-20T11:12:06.218Z,56.14
2019-01-20T11:14:38.025Z,56.15
2019-01-20T11:17:09.765Z,56.17
2019-01-20T11:19:42.388Z,56.15
2019-01-20T11:22:14.110Z,56.02
2019-01-20T11:24:45.948Z,55.99
2019-01-20T11:27:17.649Z,55.99
2019-01-20T11:29:49.299Z,55.88
2019-01-20T11:32:21.000Z,55.82
2019-01-20T11:34:53.451Z,55.87
2019-01-20T11:37:25.163Z,55.93
2019-01-20T11:39:58.373Z,56.02
2019-01-20T11:42:31.179Z,56.00
2019-01-20T11:45:03.512Z,55.83
2019-01-20T11:47:41.762Z,55.69
2019-01-20T11:50:10.812Z,55.63
2019-01-20T11:52:42.545Z,55.66
2019-01-20T11:55:16.101Z,55.74
2019-01-20T11:57:47.886Z,55.68
2019-01-20T12:00:23.874Z,55.56
2019-01-20T12:02:55.597Z,55.52
2019-01-20T12:05:27.429Z,55.49
2019-01-20T12:07:59.871Z,55.54
2019-01-20T12:10:31.520Z,55.51
2019-01-20T12:13:12.405Z,55.50
2019-01-20T12:15:44.452Z,55.42
2019-01-20T12:18:16.292Z,55.34
2019-01-20T12:20:48.203Z,55.29
2019-01-20T12:23:20.305Z,55.28
2019-01-20T12:25:52.185Z,55.26
2019-01-20T12:28:23.931Z,55.18
2019-01-20T12:30:55.714Z,55.01
2019-01-20T12:33:27.539Z,54.97
2019-01-20T12:35:59.238Z,54.95
2019-01-20T12:38:31.773Z,54.89
2019-01-20T12:41:03.503Z,54.87
2019-01-20T12:43:35.201Z,54.88
2019-01-20T12:46:06.880Z,54.75
2019-01-20T12:48:39.003Z,54.71
2019-01-20T12:51:12.414Z,54.69
2019-01-20T12:53:44.657Z,54.75
2019-01-20T12:56:16.489Z,54.72
2019-01-20T12:58:48.307Z,54.66
2019-01-20T13:01:20.912Z,54.63
2019-01-20T13:03:52.969Z,54.50
2019-01-20T13:06:24.801Z,54.57
2019-01-20T13:08:57.215Z,54.54
2019-01-20T13:11:29.047Z,54.42
2019-01-20T13:14:00.824Z,54.50
2019-01-20T13:16:32.583Z,54.60
2019-01-20T13:19:04.395Z,54.63
2019-01-20T13:21:36.145Z,54.71
2019-01-20T13:24:08.692Z,54.67
2019-01-20T13:26:40.463Z,54.60
2019-01-20T13:29:13.390Z,54.44
2019-01-20T13:31:44.911Z,54.31
2019-01-20T13:34:16.669Z,54.33
2019-01-20T13:36:48.540Z,54.25
2019-01-20T13:39:20.971Z,54.22
2019-01-20T13:41:54.568Z,54.22
2019-01-20T13:44:26.267Z,54.28
2019-01-20T13:46:57.905Z,54.16
2019-01-20T13:49:29.657Z,54.18
2019-01-20T13:52:01.512Z,54.14
2019-01-20T13:54:33.222Z,54.06
2019-01-20T13:57:05.583Z,54.05
2019-01-20T13:59:37.268Z,54.09
2019-01-20T14:02:10.067Z,54.09
2019-01-20T14:04:41.759Z,53.93
2019-01-20T14:07:13.665Z,53.89
2019-01-20T14:09:45.310Z,53.90
2019-01-20T14:12:17.130Z,53.86
2019-01-20T14:14:53.910Z,53.89
2019-01-20T14:17:23.698Z,53.83
2019-01-20T14:19:55.405Z,53.93
2019-01-20T14:22:27.126Z,53.96
2019-01-20T14:24:59.054Z,53.93
2019-01-20T14:27:30.877Z,53.92
2019-01-20T14:30:02.639Z,53.95
2019-01-20T14:32:35.846Z,53.89
2019-01-20T14:35:08.796Z,53.82
2019-01-20T14:37:40.541Z,53.89
2019-01-20T14:40:14.222Z,53.87
2019-01-20T14:42:46.226Z,53.83
2019-01-20T14:45:18.449Z,53.82
2019-01-20T14:47:50.827Z,53.72
2019-01-20T14:50:25.091Z,53.72
2019-01-20T14:52:57.074Z,53.77
2019-01-20T14:55:28.768Z,53.81
2019-01-20T14:58:09.272Z,53.86
2019-01-20T15:00:41.938Z,53.87
2019-01-20T15:03:21.397Z,53.90
2019-01-20T15:05:55.962Z,53.93
2019-01-20T15:08:35.118Z,53.97
2019-01-20T15:11:14.559Z,53.96
2019-01-20T15:13:46.349Z,53.99
2019-01-20T15:16:21.178Z,54.00
2019-01-20T15:18:56.782Z,53.96
2019-01-20T15:21:28.506Z,53.96
2019-01-20T15:24:07.947Z,53.99
2019-01-20T15:26:41.812Z,54.00
2019-01-20T15:29:14.232Z,54.01
2019-01-20T15:31:46.645Z,54.08
2019-01-20T15:34:18.826Z,54.15
2019-01-20T15:36:50.658Z,54.18
2019-01-20T15:39:22.424Z,54.18
2019-01-20T15:41:54.180Z,54.16
2019-01-20T15:44:25.951Z,54.12
2019-01-20T15:46:57.679Z,54.15
2019-01-20T15:49:30.001Z,54.12
2019-01-20T15:52:02.418Z,54.15
2019-01-20T15:54:34.329Z,54.14
2019-01-20T15:57:06.166Z,54.15
2019-01-20T15:59:43.973Z,54.14
2019-01-20T16:02:30.104Z,54.15
2019-01-20T16:05:11.484Z,54.17
2019-01-20T16:07:43.240Z,54.18
2019-01-20T16:10:16.026Z,54.17
2019-01-20T16:12:48.546Z,54.20
2019-01-20T16:15:24.573Z,54.19
2019-01-20T16:17:57.774Z,54.21
2019-01-20T16:20:32.689Z,54.22
2019-01-20T16:23:06.838Z,54.22
2019-01-20T16:25:39.861Z,54.27
2019-01-20T16:28:12.742Z,54.28
2019-01-20T16:30:44.472Z,54.26
2019-01-20T16:33:16.246Z,54.26
2019-01-20T16:35:48.642Z,54.26
2019-01-20T16:38:27.788Z,54.28
2019-01-20T16:41:00.793Z,54.27
2019-01-20T16:43:32.610Z,54.25
2019-01-20T16:46:04.715Z,54.23
2019-01-20T16:48:41.495Z,54.15
2019-01-20T16:51:16.100Z,54.16
2019-01-20T16:53:52.495Z,54.15
2019-01-20T16:56:29.307Z,54.20
2019-01-20T16:59:04.500Z,54.20
2019-01-20T17:01:39.978Z,54.21
2019-01-20T17:04:12.040Z,54.21
2019-01-20T17:06:45.865Z,54.24
2019-01-20T17:09:25.459Z,54.26
2019-01-20T17:12:04.190Z,54.25
2019-01-20T17:14:39.813Z,54.24
2019-01-20T17:17:19.232Z,54.23
2019-01-20T17:19:50.727Z,54.27
2019-01-20T17:22:22.586Z,54.28
2019-01-20T17:24:55.184Z,54.31
2019-01-20T17:27:26.922Z,54.31
2019-01-20T17:29:58.842Z,54.34
2019-01-20T17:32:30.680Z,54.33
2019-01-20T17:35:02.654Z,54.34
2019-01-20T17:37:34.619Z,54.35
2019-01-20T17:40:10.619Z,54.34
2019-01-20T17:42:42.412Z,54.34
2019-01-20T17:45:16.229Z,54.31
2019-01-20T17:47:48.035Z,54.28
2019-01-20T17:50:26.849Z,54.27
2019-01-20T17:52:58.652Z,54.27
2019-01-20T17:55:31.300Z,54.27
2019-01-20T17:58:02.968Z,54.27
2019-01-20T18:00:38.884Z,54.29
2019-01-20T18:03:11.044Z,54.30
2019-01-20T18:05:43.211Z,54.32
2019-01-20T18:08:15.112Z,54.35
2019-01-20T18:10:47.858Z,54.29
2019-01-20T18:13:21.204Z,54.28
2019-01-20T18:15:54.703Z,54.30
2019-01-20T18:18:27.352Z,54.33
2019-01-20T18:21:01.145Z,54.36
2019-01-20T18:23:34.423Z,54.37
2019-01-20T18:26:06.901Z,54.30
2019-01-20T18:28:38.685Z,54.28
2019-01-20T18:31:10.450Z,54.30
2019-01-20T18:33:43.573Z,54.28
2019-01-20T18:36:15.608Z,54.29
2019-01-20T18:38:47.797Z,54.35
2019-01-20T18:41:20.317Z,54.41
2019-01-20T18:43:52.051Z,54.47
2019-01-20T18:46:23.897Z,54.55
2019-01-20T18:48:55.687Z,54.62
2019-01-20T18:51:27.586Z,54.64
2019-01-20T18:53:59.323Z,54.64
2019-01-20T18:56:31.983Z,54.67
2019-01-20T18:59:03.853Z,54.71
2019-01-20T19:01:36.092Z,54.75
2019-01-20T19:04:07.975Z,54.74
2019-01-20T19:06:43.566Z,54.76
2019-01-20T19:09:15.534Z,54.78
2019-01-20T19:11:48.039Z,54.78
2019-01-20T19:14:19.821Z,54.81
2019-01-20T19:16:52.710Z,54.80
2019-01-20T19:19:24.464Z,54.83
2019-01-20T19:21:56.680Z,54.83
2019-01-20T19:24:28.390Z,54.82
2019-01-20T19:27:00.947Z,54.76
2019-01-20T19:29:32.691Z,54.68
2019-01-20T19:32:04.934Z,54.59
2019-01-20T19:34:36.756Z,54.53
2019-01-20T19:37:08.738Z,54.57
2019-01-20T19:39:40.645Z,54.56
2019-01-20T19:42:13.157Z,54.58
2019-01-20T19:44:44.921Z,54.61
2019-01-20T19:47:16.745Z,54.62
2019-01-20T19:49:48.586Z,54.64
2019-01-20T19:52:21.491Z,54.62
2019-01-20T19:54:53.776Z,54.65
2019-01-20T19:57:25.524Z,54.69
2019-01-20T19:59:57.870Z,54.68
2019-01-20T20:02:30.491Z,54.67
2019-01-20T20:05:02.231Z,54.71
2019-01-20T20:07:36.051Z,54.73
2019-01-20T20:10:09.720Z,54.77
2019-01-20T20:12:41.509Z,54.77
2019-01-20T20:15:18.305Z,54.76
2019-01-20T20:17:50.276Z,54.79
2019-01-20T20:20:22.198Z,54.82
2019-01-20T20:22:54.286Z,54.84
2019-01-20T20:25:27.181Z,54.85
2019-01-20T20:27:59.087Z,54.87
2019-01-20T20:30:37.546Z,54.89
2019-01-20T20:33:14.459Z,54.85
2019-01-20T20:35:46.692Z,54.85
2019-01-20T20:38:18.706Z,54.84
2019-01-20T20:40:50.894Z,54.86
2019-01-20T20:43:22.682Z,54.83
2019-01-20T20:46:01.339Z,54.82
2019-01-20T20:48:33.175Z,54.79
2019-01-20T20:51:04.930Z,54.78
2019-01-20T20:53:38.360Z,54.81
2019-01-20T20:56:13.120Z,54.83
2019-01-20T20:58:44.784Z,54.89
2019-01-20T21:01:19.680Z,54.90
2019-01-20T21:03:51.819Z,54.96
2019-01-20T21:06:23.966Z,55.02
2019-01-20T21:08:58.568Z,55.03
2019-01-20T21:11:30.559Z,55.06
2019-01-20T21:14:02.528Z,55.05
2019-01-20T21:16:38.055Z,55.04
2019-01-20T21:19:20.675Z,55.05
2019-01-20T21:21:52.475Z,55.09
2019-01-20T21:24:24.536Z,55.11
2019-01-20T21:27:10.546Z,55.11
2019-01-20T21:29:44.364Z,55.11
2019-01-20T21:32:25.247Z,55.12
2019-01-20T21:35:02.084Z,55.16
2019-01-20T21:37:40.774Z,55.18
2019-01-20T21:40:24.168Z,55.19
2019-01-20T21:42:59.519Z,55.20
2019-01-20T21:45:32.393Z,55.19
2019-01-20T21:48:04.825Z,55.22
2019-01-20T21:50:36.641Z,55.26
2019-01-20T21:53:31.748Z,55.25
2019-01-20T21:56:03.424Z,55.28
2019-01-20T21:58:35.120Z,55.32
2019-01-20T22:01:06.903Z,55.33
2019-01-20T22:03:40.900Z,55.39
2019-01-20T22:06:14.708Z,55.43
2019-01-20T22:08:49.619Z,55.53
2019-01-20T22:11:24.142Z,55.62
2019-01-20T22:14:01.941Z,55.62
2019-01-20T22:16:33.615Z,55.67
2019-01-20T22:19:05.717Z,55.64
2019-01-20T22:21:38.583Z,55.67
2019-01-20T22:24:10.399Z,55.68
2019-01-20T22:26:42.084Z,55.73
2019-01-20T22:29:13.756Z,55.76
2019-01-20T22:31:45.411Z,55.80
2019-01-20T22:34:54.471Z,55.79
2019-01-20T22:37:34.013Z,55.76
2019-01-20T22:40:09.086Z,55.77
2019-01-20T22:42:42.943Z,55.76
2019-01-20T22:45:18.257Z,55.75
2019-01-20T22:47:52.082Z,55.79
2019-01-20T22:50:24.232Z,55.81
2019-01-20T22:53:03.422Z,55.79
2019-01-20T22:55:41.456Z,55.77
2019-01-20T22:58:16.447Z,55.81
2019-01-20T23:00:57.989Z,55.89
2019-01-20T23:03:30.676Z,55.86
2019-01-20T23:06:05.449Z,55.86
2019-01-20T23:08:37.089Z,55.85
2019-01-20T23:11:08.967Z,55.85
2019-01-20T23:13:40.794Z,55.86
2019-01-20T23:16:15.385Z,55.84
2019-01-20T23:18:47.508Z,55.84
2019-01-20T23:21:19.666Z,55.85
2019-01-20T23:23:52.531Z,55.88
2019-01-20T23:26:27.133Z,55.88
2019-01-20T23:28:58.765Z,55.92
2019-01-20T23:31:30.512Z,55.91
2019-01-20T23:34:02.200Z,55.91
2019-01-20T23:36:34.217Z,55.94
2019-01-20T23:39:08.278Z,56.01
2019-01-20T23:41:41.502Z,56.03
2019-01-20T23:44:13.202Z,56.04
2019-01-20T23:46:44.871Z,56.14
2019-01-20T23:49:16.534Z,56.09
2019-01-20T23:51:48.599Z,56.15
2019-01-20T23:54:20.347Z,56.16
2019-01-20T23:56:52.165Z,56.20
2019-01-20T23:59:25.532Z,56.22
