createdAt,value
2018-09-18T00:01:58.535Z,13.00
2018-09-18T00:04:26.997Z,13.10
2018-09-18T00:06:55.294Z,13.10
2018-09-18T00:09:25.914Z,13.00
2018-09-18T00:11:54.270Z,13.00
2018-09-18T00:14:22.535Z,13.00
2018-09-18T00:16:50.925Z,13.00
2018-09-18T00:22:18.475Z,13.00
2018-09-18T00:24:46.825Z,13.00
2018-09-18T00:27:15.331Z,13.00
2018-09-18T00:29:43.705Z,13.00
2018-09-18T00:32:17.755Z,13.00
2018-09-18T00:34:45.958Z,13.00
2018-09-18T00:37:14.434Z,13.00
2018-09-18T00:39:42.748Z,13.00
2018-09-18T00:42:20.850Z,12.90
2018-09-18T00:44:49.278Z,12.90
2018-09-18T00:47:17.546Z,12.90
2018-09-18T00:49:46.660Z,12.90
2018-09-18T00:55:08.116Z,12.80
2018-09-18T00:57:36.420Z,12.80
2018-09-18T01:00:05.115Z,12.80
2018-09-18T01:02:45.610Z,12.80
2018-09-18T01:05:14.084Z,12.70
2018-09-18T01:07:42.552Z,12.70
2018-09-18T01:10:12.238Z,12.70
2018-09-18T01:12:40.712Z,12.70
2018-09-18T01:15:09.417Z,12.70
2018-09-18T01:17:37.926Z,12.70
2018-09-18T01:20:13.496Z,12.60
2018-09-18T01:22:42.002Z,12.60
2018-09-18T01:25:10.191Z,12.60
2018-09-18T01:27:38.604Z,12.60
2018-09-18T01:30:25.297Z,12.60
2018-09-18T01:32:54.240Z,12.50
2018-09-18T01:35:22.394Z,12.50
2018-09-18T01:37:50.800Z,12.50
2018-09-18T01:40:19.220Z,12.50
2018-09-18T01:42:47.589Z,12.50
2018-09-18T01:45:15.963Z,12.50
2018-09-18T01:47:48.799Z,12.50
2018-09-18T01:50:17.109Z,12.50
2018-09-18T01:52:45.610Z,12.50
2018-09-18T01:55:13.977Z,12.50
2018-09-18T01:57:59.276Z,12.40
2018-09-18T02:00:27.649Z,12.40
2018-09-18T02:02:56.047Z,12.40
2018-09-18T02:05:24.372Z,12.40
2018-09-18T02:08:06.781Z,12.40
2018-09-18T02:10:35.194Z,12.40
2018-09-18T02:13:03.556Z,12.40
2018-09-18T02:15:32.071Z,12.40
2018-09-18T02:18:02.310Z,12.40
2018-09-18T02:20:30.600Z,12.40
2018-09-18T02:22:59.002Z,12.40
2018-09-18T02:25:27.210Z,12.40
2018-09-18T02:28:09.616Z,12.40
2018-09-18T02:30:37.614Z,12.30
2018-09-18T02:33:05.912Z,12.30
2018-09-18T02:35:34.386Z,12.30
2018-09-18T02:38:17.939Z,12.40
2018-09-18T02:40:46.129Z,12.40
2018-09-18T02:43:14.548Z,12.40
2018-09-18T02:45:42.856Z,12.30
2018-09-18T02:48:12.344Z,12.40
2018-09-18T02:50:40.762Z,12.40
2018-09-18T02:53:09.294Z,12.40
2018-09-18T02:55:37.682Z,12.30
2018-09-18T02:58:06.053Z,12.30
2018-09-18T03:00:34.576Z,12.30
2018-09-18T03:03:02.978Z,12.30
2018-09-18T03:05:31.257Z,12.40
2018-09-18T03:08:03.057Z,12.40
2018-09-18T03:10:31.342Z,12.40
2018-09-18T03:12:59.628Z,12.40
2018-09-18T03:15:38.788Z,12.40
2018-09-18T03:18:07.144Z,12.40
2018-09-18T03:20:35.544Z,12.40
2018-09-18T03:23:04.105Z,12.40
2018-09-18T03:25:36.452Z,12.40
2018-09-18T03:28:05.001Z,12.40
2018-09-18T03:30:33.371Z,12.40
2018-09-18T03:33:01.768Z,12.40
2018-09-18T03:35:46.425Z,12.40
2018-09-18T03:38:14.856Z,12.40
2018-09-18T03:40:43.335Z,12.40
2018-09-18T03:43:11.629Z,12.40
2018-09-18T03:51:26.530Z,12.40
2018-09-18T03:54:05.695Z,12.40
2018-09-18T03:56:34.071Z,12.30
2018-09-18T03:59:02.581Z,12.30
2018-09-18T04:01:31.079Z,12.40
2018-09-18T04:04:23.723Z,12.30
2018-09-18T04:06:52.038Z,12.30
2018-09-18T04:09:20.298Z,12.40
2018-09-18T04:11:48.811Z,12.30
2018-09-18T04:14:34.906Z,12.30
2018-09-18T04:17:03.508Z,12.30
2018-09-18T04:19:31.804Z,12.30
2018-09-18T04:25:04.652Z,12.20
2018-09-18T04:27:32.902Z,12.10
2018-09-18T04:30:01.301Z,12.10
2018-09-18T04:32:29.578Z,12.10
2018-09-18T04:40:50.028Z,12.10
2018-09-18T04:43:18.554Z,12.00
2018-09-18T04:45:46.933Z,12.00
2018-09-18T04:48:15.231Z,12.10
2018-09-18T04:50:57.740Z,12.00
2018-09-18T04:53:26.019Z,12.00
2018-09-18T04:55:54.518Z,12.00
2018-09-18T04:58:22.916Z,12.00
2018-09-18T05:01:09.644Z,12.00
2018-09-18T05:03:38.027Z,12.00
2018-09-18T05:06:06.447Z,12.10
2018-09-18T05:08:48.562Z,12.10
2018-09-18T05:11:16.639Z,12.20
2018-09-18T05:13:45.028Z,12.30
2018-09-18T05:16:13.560Z,12.40
2018-09-18T05:18:58.476Z,12.50
2018-09-18T05:21:26.789Z,12.50
2018-09-18T05:23:55.190Z,12.60
2018-09-18T05:26:24.265Z,12.80
2018-09-18T05:28:52.617Z,12.90
2018-09-18T05:31:21.025Z,13.00
2018-09-18T05:33:49.319Z,13.20
2018-09-18T05:36:21.274Z,13.40
2018-09-18T05:38:49.684Z,13.50
2018-09-18T05:41:17.987Z,13.70
2018-09-18T05:43:46.463Z,13.80
2018-09-18T05:46:14.798Z,13.90
2018-09-18T05:48:42.993Z,14.10
2018-09-18T05:51:11.275Z,14.30
2018-09-18T05:53:39.653Z,14.40
2018-09-18T05:56:08.089Z,14.50
2018-09-18T05:58:36.488Z,14.70
2018-09-18T06:01:04.956Z,14.80
2018-09-18T06:03:33.278Z,15.00
2018-09-18T06:06:01.660Z,15.20
2018-09-18T06:08:30.076Z,15.50
2018-09-18T06:10:58.464Z,16.00
2018-09-18T06:13:27.085Z,16.70
2018-09-18T06:15:56.530Z,17.60
2018-09-18T06:18:25.023Z,18.60
2018-09-18T06:20:53.303Z,19.60
2018-09-18T06:23:21.691Z,20.60
2018-09-18T06:25:51.129Z,21.60
2018-09-18T06:28:19.401Z,22.60
2018-09-18T06:30:47.821Z,23.80
2018-09-18T06:33:16.330Z,24.80
2018-09-18T06:35:44.927Z,25.80
2018-09-18T06:38:13.290Z,26.60
2018-09-18T06:40:41.736Z,27.40
2018-09-18T06:43:10.142Z,28.20
2018-09-18T06:45:38.552Z,29.20
2018-09-18T06:48:06.888Z,30.50
2018-09-18T06:50:35.310Z,31.60
2018-09-18T06:53:03.900Z,32.40
2018-09-18T06:55:32.254Z,32.80
2018-09-18T06:58:00.408Z,33.50
2018-09-18T07:00:28.588Z,34.50
2018-09-18T07:02:56.884Z,35.50
2018-09-18T07:05:25.421Z,36.40
2018-09-18T07:07:53.923Z,37.10
2018-09-18T07:10:22.207Z,38.00
2018-09-18T07:12:50.827Z,39.00
2018-09-18T07:15:19.327Z,39.80
2018-09-18T07:17:47.595Z,40.60
2018-09-18T07:20:16.105Z,41.30
2018-09-18T07:22:44.702Z,41.90
2018-09-18T07:25:13.231Z,42.30
2018-09-18T07:27:41.613Z,42.70
2018-09-18T07:30:10.213Z,43.00
2018-09-18T07:32:38.533Z,43.40
2018-09-18T07:35:06.748Z,43.90
2018-09-18T07:37:35.024Z,44.50
2018-09-18T07:40:03.506Z,45.10
2018-09-18T07:42:31.938Z,45.50
2018-09-18T07:45:00.330Z,45.80
2018-09-18T07:47:28.606Z,46.20
2018-09-18T07:49:57.022Z,46.30
2018-09-18T07:52:26.841Z,46.60
2018-09-18T07:54:55.126Z,46.70
2018-09-18T07:57:23.528Z,46.60
2018-09-18T07:59:52.057Z,46.50
2018-09-18T08:02:20.432Z,46.40
2018-09-18T08:04:48.785Z,46.30
2018-09-18T08:07:17.185Z,46.20
2018-09-18T08:09:45.394Z,46.20
2018-09-18T08:12:13.748Z,46.50
2018-09-18T08:14:48.044Z,46.80
2018-09-18T08:17:16.576Z,47.00
2018-09-18T08:19:45.312Z,47.10
2018-09-18T08:22:13.572Z,47.10
2018-09-18T08:24:41.888Z,47.00
2018-09-18T08:27:10.276Z,47.10
2018-09-18T08:29:38.668Z,47.30
2018-09-18T08:32:07.296Z,47.30
2018-09-18T08:34:35.571Z,46.90
2018-09-18T08:37:03.867Z,46.40
2018-09-18T08:39:32.047Z,45.80
2018-09-18T08:42:00.477Z,45.30
2018-09-18T08:44:28.771Z,44.80
2018-09-18T08:47:01.406Z,44.00
2018-09-18T08:49:29.689Z,43.20
2018-09-18T08:51:58.287Z,41.80
2018-09-18T08:54:26.691Z,39.70
2018-09-18T08:56:55.271Z,37.50
2018-09-18T08:59:23.675Z,35.50
2018-09-18T09:01:52.061Z,33.90
2018-09-18T09:04:20.349Z,32.40
2018-09-18T09:06:48.538Z,31.30
2018-09-18T09:09:16.706Z,30.30
2018-09-18T09:11:45.507Z,29.60
2018-09-18T09:14:14.182Z,28.90
2018-09-18T09:16:42.577Z,28.50
2018-09-18T09:19:11.254Z,28.10
2018-09-18T09:21:39.679Z,27.80
2018-09-18T09:24:08.179Z,27.60
2018-09-18T09:26:36.518Z,27.40
2018-09-18T09:29:05.005Z,27.10
2018-09-18T09:31:33.247Z,27.00
2018-09-18T09:34:01.675Z,26.80
2018-09-18T09:36:30.305Z,26.70
2018-09-18T09:38:58.791Z,26.60
2018-09-18T09:41:27.087Z,26.50
2018-09-18T09:43:55.444Z,26.40
2018-09-18T09:46:23.666Z,26.40
2018-09-18T09:48:52.055Z,26.40
2018-09-18T09:51:20.663Z,26.40
2018-09-18T09:53:49.070Z,26.40
2018-09-18T09:56:17.322Z,26.40
2018-09-18T09:58:45.644Z,26.40
2018-09-18T10:01:19.490Z,26.40
2018-09-18T10:03:47.898Z,26.40
2018-09-18T10:06:16.373Z,26.30
2018-09-18T10:08:44.669Z,26.30
2018-09-18T10:11:12.972Z,26.30
2018-09-18T10:13:41.824Z,26.30
2018-09-18T10:16:10.189Z,26.30
2018-09-18T10:18:38.603Z,26.40
2018-09-18T10:21:06.865Z,26.40
2018-09-18T10:23:35.198Z,26.40
2018-09-18T10:26:03.686Z,26.50
2018-09-18T10:28:31.904Z,26.50
2018-09-18T10:31:00.191Z,26.60
2018-09-18T10:33:28.469Z,26.60
2018-09-18T10:35:56.757Z,26.50
2018-09-18T10:38:25.182Z,26.50
2018-09-18T10:40:53.601Z,26.40
2018-09-18T10:43:21.858Z,26.30
2018-09-18T10:45:50.360Z,26.30
2018-09-18T10:48:18.631Z,26.30
2018-09-18T10:50:46.754Z,26.30
2018-09-18T10:53:15.162Z,26.40
2018-09-18T10:55:43.668Z,26.40
2018-09-18T10:58:12.062Z,26.50
2018-09-18T11:00:40.465Z,26.70
2018-09-18T11:03:08.769Z,26.70
2018-09-18T11:05:37.177Z,26.60
2018-09-18T11:08:05.655Z,26.60
2018-09-18T11:10:34.140Z,26.70
2018-09-18T11:13:02.581Z,26.60
2018-09-18T11:15:31.021Z,26.70
2018-09-18T11:17:59.564Z,26.80
2018-09-18T11:20:27.880Z,26.80
2018-09-18T11:22:56.261Z,26.90
2018-09-18T11:25:24.649Z,26.90
2018-09-18T11:27:52.662Z,27.00
2018-09-18T11:30:21.282Z,27.10
2018-09-18T11:32:49.915Z,27.10
2018-09-18T11:35:18.377Z,27.10
2018-09-18T11:37:46.764Z,27.10
2018-09-18T11:40:15.175Z,27.10
2018-09-18T11:42:43.772Z,27.10
2018-09-18T11:45:12.168Z,27.10
2018-09-18T11:47:40.669Z,27.10
2018-09-18T11:50:09.231Z,27.00
2018-09-18T11:52:37.563Z,27.00
2018-09-18T11:55:06.174Z,27.10
2018-09-18T11:57:34.711Z,27.10
2018-09-18T12:00:03.005Z,27.20
2018-09-18T12:02:31.156Z,27.10
2018-09-18T12:04:59.624Z,27.10
2018-09-18T12:07:28.639Z,27.10
2018-09-18T12:09:56.953Z,27.20
2018-09-18T12:12:25.403Z,27.30
2018-09-18T12:14:53.829Z,27.30
2018-09-18T12:17:22.284Z,27.40
2018-09-18T12:19:50.597Z,27.40
2018-09-18T12:22:19.157Z,27.50
2018-09-18T12:24:47.473Z,27.50
2018-09-18T12:27:15.783Z,27.60
2018-09-18T12:29:44.171Z,27.60
2018-09-18T12:32:12.442Z,27.60
2018-09-18T12:34:40.768Z,27.60
2018-09-18T12:37:09.359Z,27.70
2018-09-18T12:39:37.484Z,27.60
2018-09-18T12:42:05.981Z,27.60
2018-09-18T12:44:34.268Z,27.60
2018-09-18T12:47:02.684Z,27.70
2018-09-18T12:49:31.194Z,27.70
2018-09-18T12:51:59.563Z,27.70
2018-09-18T12:54:28.183Z,27.80
2018-09-18T12:56:56.663Z,27.80
2018-09-18T12:59:25.090Z,27.80
2018-09-18T13:01:53.380Z,27.80
2018-09-18T13:04:21.686Z,27.80
2018-09-18T13:06:50.272Z,27.70
2018-09-18T13:09:18.761Z,27.80
2018-09-18T13:11:47.673Z,27.80
2018-09-18T13:14:17.227Z,27.90
2018-09-18T13:16:46.375Z,27.90
2018-09-18T13:19:15.109Z,27.90
2018-09-18T13:21:43.785Z,27.80
2018-09-18T13:24:12.735Z,27.90
2018-09-18T13:26:41.939Z,27.90
2018-09-18T13:29:10.902Z,27.90
2018-09-18T13:31:41.158Z,27.90
2018-09-18T13:34:10.694Z,27.90
2018-09-18T13:36:39.603Z,27.90
2018-09-18T13:39:09.904Z,27.90
2018-09-18T13:41:39.444Z,27.90
2018-09-18T13:44:08.440Z,27.90
2018-09-18T13:46:38.021Z,27.90
2018-09-18T13:49:07.220Z,27.80
2018-09-18T13:51:36.320Z,27.90
2018-09-18T13:54:06.444Z,27.90
2018-09-18T13:56:35.424Z,27.80
2018-09-18T13:59:04.063Z,27.70
2018-09-18T14:01:32.957Z,27.70
2018-09-18T14:04:02.617Z,27.60
2018-09-18T14:06:32.321Z,27.60
2018-09-18T14:09:01.035Z,27.60
2018-09-18T14:11:29.934Z,27.60
2018-09-18T14:13:58.659Z,27.60
2018-09-18T14:16:27.651Z,27.60
2018-09-18T14:18:56.960Z,27.60
2018-09-18T14:21:26.209Z,27.60
2018-09-18T14:23:55.188Z,27.60
2018-09-18T14:26:24.925Z,27.50
2018-09-18T14:28:53.999Z,27.50
2018-09-18T14:31:23.472Z,27.50
2018-09-18T14:33:52.756Z,27.50
2018-09-18T14:36:21.489Z,27.50
2018-09-18T14:38:49.976Z,27.50
2018-09-18T14:41:20.921Z,27.50
2018-09-18T14:43:51.181Z,27.40
2018-09-18T14:46:19.721Z,27.40
2018-09-18T14:48:48.565Z,27.30
2018-09-18T14:51:17.917Z,27.30
2018-09-18T14:53:47.603Z,27.30
2018-09-18T14:56:17.263Z,27.20
2018-09-18T14:58:46.241Z,27.10
2018-09-18T15:01:15.734Z,27.10
2018-09-18T15:03:45.072Z,27.10
2018-09-18T15:06:14.496Z,27.00
2018-09-18T15:08:43.745Z,27.00
2018-09-18T15:11:12.896Z,26.90
2018-09-18T15:13:41.992Z,26.90
2018-09-18T15:16:15.030Z,26.80
2018-09-18T15:18:44.158Z,26.70
2018-09-18T15:21:15.080Z,26.70
2018-09-18T15:23:44.178Z,26.70
2018-09-18T15:26:13.496Z,26.60
2018-09-18T15:28:42.915Z,26.60
2018-09-18T15:31:11.678Z,26.50
2018-09-18T15:33:40.258Z,26.40
2018-09-18T15:36:08.984Z,26.40
2018-09-18T15:38:38.916Z,26.30
2018-09-18T15:41:09.137Z,26.30
2018-09-18T15:43:39.215Z,26.20
2018-09-18T15:46:08.671Z,26.10
2018-09-18T15:48:37.168Z,26.10
2018-09-18T15:51:06.449Z,26.00
2018-09-18T15:53:35.553Z,25.90
2018-09-18T15:56:05.267Z,25.80
2018-09-18T15:58:34.398Z,25.80
2018-09-18T16:01:03.470Z,25.70
2018-09-18T16:03:34.574Z,25.60
2018-09-18T16:06:03.750Z,25.50
2018-09-18T16:08:32.697Z,25.50
2018-09-18T16:11:01.290Z,25.40
2018-09-18T16:13:30.614Z,25.30
2018-09-18T16:15:59.227Z,25.20
2018-09-18T16:18:28.517Z,25.10
2018-09-18T16:20:57.731Z,25.00
2018-09-18T16:23:26.872Z,24.90
2018-09-18T16:25:56.558Z,24.80
2018-09-18T16:28:26.496Z,24.80
2018-09-18T16:30:55.800Z,24.60
2018-09-18T16:33:25.802Z,24.50
2018-09-18T16:35:55.301Z,24.40
2018-09-18T16:38:24.125Z,24.30
2018-09-18T16:40:53.867Z,24.20
2018-09-18T16:43:23.606Z,24.00
2018-09-18T16:45:52.606Z,23.90
2018-09-18T16:48:21.273Z,23.80
2018-09-18T16:50:50.758Z,23.70
2018-09-18T16:53:21.219Z,23.50
2018-09-18T16:55:50.267Z,23.30
2018-09-18T16:58:23.151Z,23.20
2018-09-18T17:00:52.407Z,23.00
2018-09-18T17:03:23.826Z,22.80
2018-09-18T17:05:52.776Z,22.60
2018-09-18T17:08:21.695Z,22.50
2018-09-18T17:10:50.362Z,22.30
2018-09-18T17:13:19.704Z,22.10
2018-09-18T17:15:48.939Z,22.00
2018-09-18T17:18:18.142Z,21.80
2018-09-18T17:20:47.123Z,21.70
2018-09-18T17:23:16.197Z,21.50
2018-09-18T17:25:45.628Z,21.40
2018-09-18T17:28:14.380Z,21.30
2018-09-18T17:30:43.389Z,21.10
2018-09-18T17:33:14.305Z,21.00
2018-09-18T17:35:43.701Z,20.90
2018-09-18T17:38:13.493Z,20.80
2018-09-18T17:40:42.712Z,20.70
2018-09-18T17:43:14.203Z,20.60
2018-09-18T17:45:43.557Z,20.50
2018-09-18T17:48:13.202Z,20.40
2018-09-18T17:50:44.703Z,20.30
2018-09-18T17:53:14.102Z,20.20
2018-09-18T17:55:42.688Z,20.10
2018-09-18T17:58:12.159Z,20.00
2018-09-18T18:00:41.461Z,20.00
2018-09-18T18:03:10.174Z,19.90
2018-09-18T18:05:40.529Z,19.80
2018-09-18T18:08:09.988Z,19.80
2018-09-18T18:10:39.109Z,19.70
2018-09-18T18:13:08.324Z,19.70
2018-09-18T18:15:38.556Z,19.60
2018-09-18T18:18:08.207Z,19.60
2018-09-18T18:20:37.777Z,19.50
2018-09-18T18:23:06.655Z,19.40
2018-09-18T18:25:36.049Z,19.40
2018-09-18T18:28:06.355Z,19.30
2018-09-18T18:30:35.446Z,19.30
2018-09-18T18:33:04.179Z,19.20
2018-09-18T18:35:38.701Z,19.20
2018-09-18T18:38:08.482Z,19.10
2018-09-18T18:40:37.171Z,19.10
2018-09-18T18:43:06.234Z,19.00
2018-09-18T18:45:35.596Z,18.90
2018-09-18T18:48:04.866Z,18.90
2018-09-18T18:50:33.470Z,18.80
2018-09-18T18:53:02.241Z,18.80
2018-09-18T18:55:32.572Z,18.80
2018-09-18T18:58:01.774Z,18.70
2018-09-18T19:00:30.805Z,18.60
2018-09-18T19:03:02.063Z,18.60
2018-09-18T19:05:31.285Z,18.60
2018-09-18T19:08:00.314Z,18.50
2018-09-18T19:10:29.693Z,18.50
2018-09-18T19:12:58.500Z,18.40
2018-09-18T19:15:27.032Z,18.40
2018-09-18T19:17:55.964Z,18.40
2018-09-18T19:20:25.344Z,18.30
2018-09-18T19:22:55.588Z,18.30
2018-09-18T19:25:24.745Z,18.30
2018-09-18T19:27:53.728Z,18.20
2018-09-18T19:30:29.725Z,18.20
2018-09-18T19:32:59.262Z,18.20
2018-09-18T19:35:28.846Z,18.10
2018-09-18T19:38:04.073Z,18.20
2018-09-18T19:40:32.940Z,18.10
2018-09-18T19:43:02.349Z,18.10
2018-09-18T19:45:31.629Z,18.10
2018-09-18T19:48:02.623Z,18.00
2018-09-18T19:50:31.673Z,18.00
2018-09-18T19:53:00.907Z,18.00
2018-09-18T19:55:30.991Z,17.90
2018-09-18T19:58:00.050Z,17.90
2018-09-18T20:00:30.192Z,17.80
2018-09-18T20:03:00.142Z,17.80
2018-09-18T20:05:29.667Z,17.70
2018-09-18T20:07:58.684Z,17.70
2018-09-18T20:10:27.680Z,17.60
2018-09-18T20:12:56.370Z,17.60
2018-09-18T20:15:27.822Z,17.60
2018-09-18T20:17:57.266Z,17.50
2018-09-18T20:20:26.022Z,17.50
2018-09-18T20:22:58.607Z,17.40
2018-09-18T20:25:28.114Z,17.30
2018-09-18T20:27:56.958Z,17.30
2018-09-18T20:30:26.188Z,17.30
2018-09-18T20:32:55.372Z,17.20
2018-09-18T20:35:24.026Z,17.10
2018-09-18T20:37:52.992Z,17.10
2018-09-18T20:40:22.274Z,17.00
2018-09-18T20:42:54.903Z,17.00
2018-09-18T20:45:23.882Z,17.00
2018-09-18T20:47:52.481Z,17.00
2018-09-18T20:50:22.955Z,16.90
2018-09-18T20:52:54.733Z,16.90
2018-09-18T20:55:23.924Z,16.90
2018-09-18T20:57:53.620Z,16.80
2018-09-18T21:00:22.775Z,16.80
2018-09-18T21:02:52.020Z,16.80
2018-09-18T21:05:20.881Z,16.70
2018-09-18T21:07:49.912Z,16.70
2018-09-18T21:10:19.049Z,16.70
2018-09-18T21:12:48.391Z,16.70
2018-09-18T21:15:17.671Z,16.60
2018-09-18T21:17:46.572Z,16.60
2018-09-18T21:20:15.466Z,16.60
2018-09-18T21:22:44.822Z,16.50
2018-09-18T21:25:21.106Z,16.50
2018-09-18T21:27:50.969Z,16.50
2018-09-18T21:30:25.702Z,16.50
2018-09-18T21:32:55.050Z,16.40
2018-09-18T21:35:24.033Z,16.40
2018-09-18T21:37:52.947Z,16.40
2018-09-18T21:40:24.025Z,16.40
2018-09-18T21:42:53.731Z,16.40
2018-09-18T21:45:22.884Z,16.30
2018-09-18T21:47:52.814Z,16.30
2018-09-18T21:50:25.506Z,16.30
2018-09-18T21:53:03.554Z,16.30
2018-09-18T21:55:32.499Z,16.20
2018-09-18T21:58:02.159Z,16.20
2018-09-18T22:00:31.429Z,16.20
2018-09-18T22:03:01.114Z,16.20
2018-09-18T22:05:30.354Z,16.10
2018-09-18T22:08:00.249Z,16.10
2018-09-18T22:10:31.365Z,16.10
2018-09-18T22:13:01.962Z,16.10
2018-09-18T22:15:31.952Z,16.00
2018-09-18T22:18:01.126Z,16.00
2018-09-18T22:20:30.191Z,16.00
2018-09-18T22:22:59.328Z,15.90
2018-09-18T22:25:28.584Z,15.90
2018-09-18T22:27:57.505Z,15.90
2018-09-18T22:30:26.212Z,15.90
2018-09-18T22:32:55.869Z,15.90
2018-09-18T22:35:25.680Z,15.80
2018-09-18T22:37:54.849Z,15.80
2018-09-18T22:40:23.490Z,15.80
2018-09-18T22:42:54.783Z,15.80
2018-09-18T22:45:23.633Z,15.80
2018-09-18T22:47:52.686Z,15.80
2018-09-18T22:50:21.071Z,15.70
2018-09-18T22:52:49.687Z,15.70
2018-09-18T22:55:18.787Z,15.70
2018-09-18T22:57:47.582Z,15.70
2018-09-18T23:00:17.452Z,15.70
2018-09-18T23:02:47.666Z,15.70
2018-09-18T23:05:16.321Z,15.60
2018-09-18T23:07:45.219Z,15.60
2018-09-18T23:10:14.770Z,15.60
2018-09-18T23:12:44.810Z,15.60
2018-09-18T23:15:13.234Z,15.60
2018-09-18T23:17:41.686Z,15.50
2018-09-18T23:20:11.768Z,15.50
2018-09-18T23:22:40.722Z,15.50
2018-09-18T23:25:10.948Z,15.50
2018-09-18T23:27:46.063Z,15.50
2018-09-18T23:30:15.408Z,15.50
2018-09-18T23:32:44.272Z,15.50
2018-09-18T23:35:13.698Z,15.50
2018-09-18T23:37:43.167Z,15.50
2018-09-18T23:40:12.522Z,15.50
2018-09-18T23:42:42.245Z,15.50
2018-09-18T23:45:11.092Z,15.40
2018-09-18T23:47:40.684Z,15.50
2018-09-18T23:50:09.325Z,15.40
2018-09-18T23:52:38.240Z,15.50
2018-09-18T23:55:09.125Z,15.40
2018-09-18T23:57:38.017Z,15.40
