createdAt,value
2016-06-15T00:00:11.206Z,94.45
2016-06-15T00:01:11.241Z,94.26
2016-06-15T00:02:11.260Z,94.17
2016-06-15T00:03:11.278Z,94.74
2016-06-15T00:04:11.312Z,94.74
2016-06-15T00:05:11.347Z,94.55
2016-06-15T00:06:11.350Z,94.17
2016-06-15T00:07:11.400Z,93.79
2016-06-15T00:08:11.418Z,94.26
2016-06-15T00:09:11.421Z,94.65
2016-06-15T00:10:11.456Z,94.55
2016-06-15T00:11:11.474Z,95.12
2016-06-15T00:12:25.681Z,95.31
2016-06-15T00:13:11.527Z,96.08
2016-06-15T00:14:11.547Z,95.51
2016-06-15T00:15:11.581Z,95.22
2016-06-15T00:16:11.599Z,95.41
2016-06-15T00:17:11.618Z,95.79
2016-06-15T00:18:11.652Z,95.61
2016-06-15T00:19:11.671Z,96.18
2016-06-15T00:20:11.549Z,95.98
2016-06-15T00:21:11.725Z,95.51
2016-06-15T00:22:11.742Z,95.98
2016-06-15T00:23:11.778Z,95.79
2016-06-15T00:25:11.815Z,95.31
2016-06-15T00:26:11.848Z,96.22
2016-06-15T00:27:26.055Z,96.18
2016-06-15T00:28:11.885Z,96.61
2016-06-15T00:29:11.921Z,95.89
2016-06-15T00:30:11.938Z,95.84
2016-06-15T00:31:11.974Z,96.32
2016-06-15T00:32:11.992Z,96.32
2016-06-15T00:33:12.011Z,96.13
2016-06-15T00:34:12.029Z,95.94
2016-06-15T00:35:12.595Z,96.22
2016-06-15T00:36:12.083Z,95.94
2016-06-15T00:37:12.117Z,95.7
2016-06-15T00:39:12.155Z,95.84
2016-06-15T00:40:12.189Z,95.98
2016-06-15T00:41:12.207Z,96.08
2016-06-15T00:42:12.242Z,95.75
2016-06-15T00:43:12.245Z,95.56
2016-06-15T00:44:12.279Z,96.61
2016-06-15T00:45:12.313Z,96.61
2016-06-15T00:46:12.332Z,96.51
2016-06-15T00:47:12.351Z,96.61
2016-06-15T00:48:12.385Z,96.61
2016-06-15T00:49:12.404Z,96.61
2016-06-15T00:50:12.422Z,97.37
2016-06-15T00:51:12.457Z,96.42
2016-06-15T00:52:12.475Z,96.42
2016-06-15T00:53:12.495Z,95.94
2016-06-15T00:55:12.548Z,96.32
2016-06-15T00:56:12.566Z,96.61
2016-06-15T00:57:12.600Z,97.28
2016-06-15T00:58:12.650Z,96.89
2016-06-15T00:59:26.892Z,97.08
2016-06-15T01:00:12.776Z,97.18
2016-06-15T01:01:12.831Z,97.18
2016-06-15T01:02:12.885Z,97.18
2016-06-15T01:03:12.922Z,97.18
2016-06-15T01:04:12.969Z,96.89
2016-06-15T01:05:13.969Z,96.42
2016-06-15T01:06:13.032Z,96.32
2016-06-15T01:07:13.080Z,96.7
2016-06-15T01:08:13.104Z,96.7
2016-06-15T01:09:13.129Z,96.7
2016-06-15T01:10:13.011Z,96.99
2016-06-15T01:11:13.207Z,97.18
2016-06-15T01:12:13.214Z,97.08
2016-06-15T01:13:13.252Z,97.75
2016-06-15T01:14:13.271Z,97.66
2016-06-15T01:15:27.479Z,97.75
2016-06-15T01:16:13.328Z,97.75
2016-06-15T01:17:13.363Z,97.37
2016-06-15T01:18:13.384Z,97.66
2016-06-15T01:19:13.403Z,97.66
2016-06-15T01:20:13.453Z,97.66
2016-06-15T01:21:13.457Z,97.18
2016-06-15T01:22:13.477Z,97.75
2016-06-15T01:23:13.496Z,97.56
2016-06-15T01:24:13.530Z,97.56
2016-06-15T01:25:13.549Z,97.85
2016-06-15T01:26:13.583Z,97.47
2016-06-15T01:27:13.602Z,97.75
2016-06-15T01:28:13.620Z,97.28
2016-06-15T01:29:13.655Z,96.99
2016-06-15T01:30:13.673Z,96.8
2016-06-15T01:31:27.880Z,96.89
2016-06-15T01:32:13.554Z,96.99
2016-06-15T01:33:13.745Z,96.99
2016-06-15T01:34:13.763Z,96.99
2016-06-15T01:35:13.798Z,97.75
2016-06-15T01:36:13.816Z,97.56
2016-06-15T01:37:13.836Z,98.33
2016-06-15T01:38:13.854Z,97.56
2016-06-15T01:39:13.888Z,97.95
2016-06-15T01:40:13.907Z,97.85
2016-06-15T01:42:13.976Z,97.75
2016-06-15T01:43:13.979Z,97.61
2016-06-15T01:44:14.014Z,97.85
2016-06-15T01:45:14.031Z,97.85
2016-06-15T01:46:14.050Z,97.66
2016-06-15T01:47:28.256Z,98.52
2016-06-15T01:48:14.104Z,97.85
2016-06-15T01:49:14.138Z,98.04
2016-06-15T01:50:15.266Z,97.66
2016-06-15T01:51:14.175Z,98.61
2016-06-15T01:52:14.194Z,98.38
2016-06-15T01:53:14.228Z,98.38
2016-06-15T01:54:14.247Z,98.38
2016-06-15T01:55:14.266Z,98.66
2016-06-15T01:56:14.300Z,98.18
2016-06-15T01:57:14.318Z,97.99
2016-06-15T01:58:14.384Z,97.99
2016-06-15T01:59:14.372Z,98.18
2016-06-15T02:00:14.391Z,98.09
2016-06-15T02:01:14.410Z,98.28
2016-06-15T02:02:28.616Z,98.09
2016-06-15T02:03:14.462Z,97.71
2016-06-15T02:04:14.481Z,98.38
2016-06-15T02:05:14.515Z,98.28
2016-06-15T02:06:14.534Z,98.57
2016-06-15T02:07:14.553Z,98.18
2016-06-15T02:08:14.571Z,97.9
2016-06-15T02:09:14.605Z,97.23
2016-06-15T02:10:14.624Z,97.61
2016-06-15T02:11:14.644Z,96.99
2016-06-15T02:12:14.678Z,97.52
2016-06-15T02:13:14.697Z,97.71
2016-06-15T02:14:14.731Z,97.04
2016-06-15T02:16:14.768Z,97.52
2016-06-15T02:17:14.802Z,97.9
2016-06-15T02:18:14.821Z,97.9
2016-06-15T02:19:14.840Z,97.8
2016-06-15T02:20:14.874Z,97.9
2016-06-15T02:21:14.892Z,97.9
2016-06-15T02:22:14.912Z,98.09
2016-06-15T02:23:14.930Z,98.38
2016-06-15T02:24:14.965Z,97.8
2016-06-15T02:25:14.983Z,98.38
2016-06-15T02:26:15.017Z,98.57
2016-06-15T02:27:15.035Z,98.38
2016-06-15T02:28:15.055Z,98.38
2016-06-15T02:29:15.088Z,97.9
2016-06-15T02:30:15.108Z,97.71
2016-06-15T02:31:15.126Z,97.8
2016-06-15T02:32:15.161Z,97.61
2016-06-15T02:33:15.179Z,97.9
2016-06-15T02:34:29.386Z,98.18
2016-06-15T02:35:15.232Z,98.28
2016-06-15T02:36:15.251Z,98.47
2016-06-15T02:37:15.270Z,98.28
2016-06-15T02:38:15.288Z,98.38
2016-06-15T02:39:15.322Z,98.66
2016-06-15T02:40:15.341Z,98.95
2016-06-15T02:41:15.376Z,98.38
2016-06-15T02:42:15.394Z,98.57
2016-06-15T02:43:15.414Z,99.33
2016-06-15T02:45:15.466Z,98.66
2016-06-15T02:46:15.485Z,98.18
2016-06-15T02:47:15.347Z,99.04
2016-06-15T02:48:15.538Z,99.43
2016-06-15T02:49:15.557Z,98.85
2016-06-15T02:50:29.982Z,98.85
2016-06-15T02:51:15.469Z,99.33
2016-06-15T02:52:15.629Z,99.24
2016-06-15T02:53:15.490Z,98.95
2016-06-15T02:54:15.682Z,99.04
2016-06-15T02:55:15.701Z,99.24
2016-06-15T02:56:15.719Z,99.24
2016-06-15T02:57:15.752Z,99.33
2016-06-15T02:58:15.772Z,99.9
2016-06-15T03:01:15.844Z,99.52
2016-06-15T03:02:15.894Z,99.52
2016-06-15T03:03:15.896Z,99.04
2016-06-15T03:04:15.915Z,99.33
2016-06-15T03:05:16.309Z,98.66
2016-06-15T03:06:30.141Z,98.85
2016-06-15T03:07:15.988Z,98.47
2016-06-15T03:08:16.006Z,99.14
2016-06-15T03:09:16.025Z,99.24
2016-06-15T03:10:16.058Z,99.04
2016-06-15T03:11:16.078Z,99.33
2016-06-15T03:12:16.096Z,99.43
2016-06-15T03:13:16.131Z,99.19
2016-06-15T03:14:16.149Z,98.9
2016-06-15T03:17:16.222Z,99.19
2016-06-15T03:18:16.255Z,99.29
2016-06-15T03:19:16.274Z,99.29
2016-06-15T03:20:16.292Z,98.9
2016-06-15T03:21:16.623Z,99.99
2016-06-15T03:22:30.517Z,99.29
2016-06-15T03:23:16.365Z,98.9
2016-06-15T03:24:16.382Z,98.9
2016-06-15T03:25:16.418Z,99.29
2016-06-15T03:26:16.436Z,99.38
2016-06-15T03:27:16.470Z,99.1
2016-06-15T03:28:16.489Z,99.48
2016-06-15T03:29:16.351Z,99.1
2016-06-15T03:30:16.526Z,99.76
2016-06-15T03:31:16.561Z,98.9
2016-06-15T03:32:16.579Z,98.9
2016-06-15T03:34:16.633Z,99.67
2016-06-15T03:35:16.666Z,99.57
2016-06-15T03:36:17.155Z,99.43
2016-06-15T03:37:30.876Z,99.62
2016-06-15T03:38:16.723Z,99.52
2016-06-15T03:39:16.742Z,99.91
2016-06-15T03:40:16.776Z,99.33
2016-06-15T03:41:16.795Z,98.66
2016-06-15T03:42:16.813Z,99.15
2016-06-15T03:43:16.863Z,98.95
2016-06-15T03:44:16.866Z,99.52
2016-06-15T03:45:16.901Z,99.33
2016-06-15T03:47:16.939Z,99.77
2016-06-15T03:48:16.956Z,99.48
2016-06-15T03:49:16.992Z,99.58
2016-06-15T03:50:17.009Z,98.62
2016-06-15T03:51:17.029Z,98.71
2016-06-15T03:52:17.062Z,98.52
2016-06-15T03:53:17.082Z,98.33
2016-06-15T03:54:17.099Z,97.85
2016-06-15T03:55:17.135Z,97.38
2016-06-15T03:56:17.153Z,98.05
2016-06-15T03:57:17.172Z,97.28
2016-06-15T03:58:17.207Z,97.71
2016-06-15T03:59:17.240Z,97.23
2016-06-15T04:00:17.259Z,96.56
2016-06-15T04:01:17.279Z,96.18
2016-06-15T04:03:17.331Z,95.79
2016-06-15T04:04:17.349Z,96.08
2016-06-15T04:05:17.369Z,95.79
2016-06-15T04:06:17.387Z,96.61
2016-06-15T04:07:17.422Z,95.75
2016-06-15T04:08:17.440Z,95.56
2016-06-15T04:09:31.662Z,94.45
2016-06-15T04:10:17.493Z,93.21
2016-06-15T04:11:17.527Z,92.82
2016-06-15T04:12:17.546Z,91.24
2016-06-15T04:13:17.565Z,90.56
2016-06-15T04:14:17.599Z,89.79
2016-06-15T04:15:17.618Z,90.22
2016-06-15T04:16:17.636Z,89.46
2016-06-15T04:17:17.671Z,88.4
2016-06-15T04:18:17.690Z,88.45
2016-06-15T04:19:17.709Z,87.49
2016-06-15T04:20:17.743Z,86.57
2016-06-15T04:21:18.715Z,84.94
2016-06-15T04:22:17.796Z,84.55
2016-06-15T04:23:17.814Z,83.97
2016-06-15T04:24:17.850Z,83.2
2016-06-15T04:25:32.039Z,82.05
2016-06-15T04:26:17.887Z,82.86
2016-06-15T04:27:17.904Z,82.23
2016-06-15T04:28:17.940Z,80.3
2016-06-15T04:29:17.958Z,79.63
2016-06-15T04:30:17.993Z,79.35
2016-06-15T04:31:18.027Z,78.96
2016-06-15T04:32:18.045Z,79.05
2016-06-15T04:34:18.083Z,79.69
2016-06-15T04:36:18.526Z,79.79
2016-06-15T04:37:18.170Z,81.32
2016-06-15T04:38:18.188Z,80.71
2016-06-15T04:39:18.223Z,80.99
2016-06-15T04:40:18.242Z,81.57
2016-06-15T04:41:32.447Z,80.99
2016-06-15T04:42:18.294Z,80.32
2016-06-15T04:43:18.313Z,80.42
2016-06-15T04:44:18.347Z,79.69
2016-06-15T04:45:18.366Z,79.69
2016-06-15T04:46:18.401Z,78.92
2016-06-15T04:47:18.419Z,79.11
2016-06-15T04:48:18.454Z,79.21
2016-06-15T04:49:18.472Z,79.5
2016-06-15T04:50:18.491Z,79.98
2016-06-15T04:51:18.541Z,79.88
2016-06-15T04:52:18.544Z,80.42
2016-06-15T04:53:18.578Z,80.71
2016-06-15T04:54:18.612Z,80.61
2016-06-15T04:55:18.631Z,80.8
2016-06-15T04:56:18.493Z,81.09
2016-06-15T04:57:32.857Z,81.19
2016-06-15T04:58:18.703Z,80.9
2016-06-15T04:59:18.738Z,80.61
2016-06-15T05:00:18.755Z,80.71
2016-06-15T05:01:18.775Z,80.42
2016-06-15T05:02:18.809Z,80.8
2016-06-15T05:03:18.828Z,81.57
2016-06-15T05:04:18.847Z,80.71
2016-06-15T05:05:18.881Z,80.22
2016-06-15T05:06:19.478Z,80.42
2016-06-15T05:07:18.934Z,80.61
2016-06-15T05:08:18.953Z,80.04
2016-06-15T05:09:18.971Z,80.13
2016-06-15T05:10:19.006Z,79.3
2016-06-15T05:11:19.024Z,79.98
2016-06-15T05:12:33.231Z,78.73
2016-06-15T05:13:19.078Z,78.92
2016-06-15T05:14:19.112Z,78.92
2016-06-15T05:15:19.131Z,79.05
2016-06-15T05:16:19.149Z,78.48
2016-06-15T05:17:19.183Z,78.48
2016-06-15T05:18:19.202Z,78.48
2016-06-15T05:19:19.237Z,78.63
2016-06-15T05:20:19.255Z,78.19
2016-06-15T05:21:19.556Z,78.19
2016-06-15T05:22:19.308Z,77.81
2016-06-15T05:24:19.376Z,78.48
2016-06-15T05:25:19.396Z,77.42
2016-06-15T05:26:19.414Z,78
2016-06-15T05:27:19.433Z,77.9
2016-06-15T05:28:19.467Z,78.28
2016-06-15T05:29:19.486Z,78.09
2016-06-15T05:30:19.536Z,78.96
2016-06-15T05:31:19.539Z,78.38
2016-06-15T05:32:19.573Z,78.67
2016-06-15T05:33:19.592Z,78.38
2016-06-15T05:34:19.610Z,78.38
2016-06-15T05:35:19.646Z,78.19
2016-06-15T05:36:20.241Z,78.67
2016-06-15T05:37:19.698Z,77.9
2016-06-15T05:38:19.716Z,78.09
2016-06-15T05:41:19.804Z,78.58
2016-06-15T05:42:19.823Z,78.67
2016-06-15T05:43:19.841Z,77.9
2016-06-15T05:44:34.063Z,77.81
2016-06-15T05:45:19.738Z,77.9
2016-06-15T05:46:19.930Z,78.96
2016-06-15T05:47:19.963Z,78.28
2016-06-15T05:48:20.014Z,78.09
2016-06-15T05:49:20.000Z,77.81
2016-06-15T05:50:20.019Z,78.09
2016-06-15T05:51:20.381Z,77.9
2016-06-15T05:52:20.088Z,78.34
2016-06-15T05:53:20.106Z,78.92
2016-06-15T05:54:19.969Z,78.83
2016-06-15T05:55:20.143Z,78.92
2016-06-15T05:56:20.178Z,79.11
2016-06-15T05:57:20.197Z,78.44
2016-06-15T05:58:20.075Z,79.3
2016-06-15T05:59:20.250Z,79.02
2016-06-15T06:00:34.456Z,78.73
2016-06-15T06:01:20.365Z,78.63
2016-06-15T06:02:20.338Z,79.11
2016-06-15T06:03:20.356Z,79.5
2016-06-15T06:04:20.391Z,80.75
2016-06-15T06:05:20.409Z,80.36
2016-06-15T06:06:20.287Z,80.07
2016-06-15T06:07:20.462Z,80.75
2016-06-15T06:08:20.481Z,80.55
2016-06-15T06:09:20.514Z,81.13
2016-06-15T06:10:20.534Z,82.53
2016-06-15T06:12:20.587Z,83.01
2016-06-15T06:13:20.606Z,83.59
2016-06-15T06:14:20.640Z,84.26
2016-06-15T06:15:20.659Z,84.94
2016-06-15T06:16:34.864Z,85.41
2016-06-15T06:17:20.712Z,85.99
2016-06-15T06:18:20.730Z,86.09
2016-06-15T06:19:20.765Z,85.89
2016-06-15T06:20:20.784Z,86.33
2016-06-15T06:21:20.662Z,85.95
2016-06-15T06:22:20.837Z,85.85
2016-06-15T06:23:20.855Z,86.43
2016-06-15T06:24:20.889Z,87.77
2016-06-15T06:25:20.908Z,88.54
2016-06-15T06:26:20.942Z,87.77
2016-06-15T06:28:20.980Z,88.35
2016-06-15T06:29:21.015Z,88.06
2016-06-15T06:30:21.032Z,87.68
2016-06-15T06:31:21.068Z,88.59
2016-06-15T06:32:35.273Z,88.16
2016-06-15T06:33:21.121Z,89.16
2016-06-15T06:34:21.139Z,89.36
2016-06-15T06:35:21.173Z,89.69
2016-06-15T06:36:21.614Z,88.87
2016-06-15T06:37:21.225Z,88.2
2016-06-15T06:38:21.245Z,87.92
2016-06-15T06:39:21.264Z,87.1
2016-06-15T06:40:21.282Z,87.43
2016-06-15T06:41:21.316Z,87.34
2016-06-15T06:42:21.335Z,88.59
2016-06-15T06:43:21.369Z,88.68
2016-06-15T06:44:26.872Z,88.01
2016-06-15T06:45:21.533Z,86.38
2016-06-15T06:46:21.441Z,87.43
2016-06-15T06:47:35.648Z,87.34
2016-06-15T06:48:21.494Z,87.15
2016-06-15T06:49:21.529Z,87.62
2016-06-15T06:50:21.548Z,87.24
2016-06-15T06:51:21.566Z,86.95
2016-06-15T06:52:21.600Z,86.28
2016-06-15T06:53:21.619Z,87.62
2016-06-15T06:54:21.638Z,87.43
2016-06-15T06:55:21.673Z,87.05
2016-06-15T06:56:21.691Z,88.01
2016-06-15T06:57:21.726Z,87.43
2016-06-15T06:58:21.743Z,87.53
2016-06-15T06:59:21.763Z,87.05
2016-06-15T07:00:21.797Z,87.53
2016-06-15T07:01:21.816Z,87.15
2016-06-15T07:02:21.850Z,87.92
2016-06-15T07:03:21.869Z,88.39
2016-06-15T07:04:21.887Z,88.49
2016-06-15T07:05:21.922Z,88.97
2016-06-15T07:06:22.112Z,87.62
2016-06-15T07:07:21.975Z,88.59
2016-06-15T07:08:21.993Z,87.15
2016-06-15T07:09:22.137Z,87.43
2016-06-15T07:10:22.046Z,88.3
2016-06-15T07:11:22.066Z,88.68
2016-06-15T07:12:25.130Z,89.16
2016-06-15T07:14:22.152Z,87.92
2016-06-15T07:15:22.187Z,88.1
2016-06-15T07:16:22.206Z,90.03
2016-06-15T07:17:22.224Z,89.36
2016-06-15T07:18:22.243Z,88.97
2016-06-15T07:19:36.449Z,89.64
2016-06-15T07:20:22.296Z,89.45
2016-06-15T07:21:22.331Z,90.31
2016-06-15T07:22:22.364Z,90.41
2016-06-15T07:23:22.383Z,90.6
2016-06-15T07:24:22.402Z,90.31
2016-06-15T07:25:22.421Z,90.03
2016-06-15T07:26:22.454Z,89.64
2016-06-15T07:27:22.474Z,90.99
2016-06-15T07:28:22.508Z,90.6
2016-06-15T07:29:22.527Z,90.8
2016-06-15T07:30:22.546Z,90.84
2016-06-15T07:31:22.580Z,89.74
2016-06-15T07:32:22.598Z,89.4
2016-06-15T07:33:22.633Z,90.94
2016-06-15T07:34:22.651Z,89.78
2016-06-15T07:35:36.857Z,89.88
2016-06-15T07:36:23.079Z,89.54
2016-06-15T07:37:23.707Z,90.94
2016-06-15T07:38:22.757Z,91.08
2016-06-15T07:39:22.901Z,91.47
2016-06-15T07:40:22.811Z,91.18
2016-06-15T07:41:22.830Z,91.08
2016-06-15T07:42:22.878Z,91.22
2016-06-15T07:43:22.882Z,90.75
2016-06-15T07:44:22.917Z,90.45
2016-06-15T07:46:22.954Z,90.17
2016-06-15T07:47:22.988Z,89.78
2016-06-15T07:48:22.851Z,89.93
2016-06-15T07:49:23.041Z,90.99
2016-06-15T07:50:23.060Z,90.99
2016-06-15T07:51:37.266Z,90.31
2016-06-15T07:52:23.364Z,90.8
2016-06-15T07:54:23.165Z,91.08
2016-06-15T07:55:23.185Z,90.7
2016-06-15T07:56:23.219Z,91.56
2016-06-15T07:57:23.238Z,91.56
2016-06-15T07:58:23.256Z,91.56
2016-06-15T07:59:23.291Z,91.66
2016-06-15T08:01:23.344Z,92.43
2016-06-15T08:02:23.362Z,92.24
2016-06-15T08:04:23.415Z,91.47
2016-06-15T08:05:23.434Z,91.95
2016-06-15T08:06:23.313Z,92.43
2016-06-15T08:07:37.674Z,91.66
2016-06-15T08:08:23.522Z,92.29
2016-06-15T08:09:23.541Z,91.9
2016-06-15T08:10:23.558Z,92.29
2016-06-15T08:11:23.593Z,92.19
2016-06-15T08:12:23.611Z,92.67
2016-06-15T08:13:23.631Z,92.57
2016-06-15T08:14:23.665Z,93.05
2016-06-15T08:15:23.730Z,93.05
2016-06-15T08:16:23.750Z,93.15
2016-06-15T08:17:23.752Z,93.73
2016-06-15T08:18:23.646Z,93.44
2016-06-15T08:19:23.836Z,94.16
2016-06-15T08:20:23.808Z,94.59
2016-06-15T08:21:23.843Z,94.06
2016-06-15T08:22:38.048Z,94.16
2016-06-15T08:23:24.677Z,93.87
2016-06-15T08:24:23.930Z,93.96
2016-06-15T08:25:23.949Z,93.19
2016-06-15T08:26:23.968Z,93.1
2016-06-15T08:27:23.846Z,92.43
2016-06-15T08:28:24.020Z,93.01
2016-06-15T08:29:24.055Z,92.43
2016-06-15T08:30:24.073Z,93.68
2016-06-15T08:31:24.092Z,93.87
2016-06-15T08:32:24.127Z,93.29
2016-06-15T08:33:24.145Z,93.19
2016-06-15T08:34:24.180Z,93.39
2016-06-15T08:35:24.199Z,93.39
2016-06-15T08:36:24.077Z,93.39
2016-06-15T08:37:24.205Z,93.19
2016-06-15T08:38:24.269Z,93.96
2016-06-15T08:39:24.304Z,93.68
2016-06-15T08:40:24.323Z,94.06
2016-06-15T08:41:24.357Z,93.39
2016-06-15T08:42:24.376Z,92.81
2016-06-15T08:43:24.395Z,93.39
2016-06-15T08:44:24.429Z,92.81
2016-06-15T08:45:24.448Z,93.01
2016-06-15T08:46:24.466Z,93.49
2016-06-15T08:47:24.501Z,94.06
2016-06-15T08:49:24.553Z,93.15
2016-06-15T08:50:24.588Z,93.68
2016-06-15T08:51:25.778Z,93.34
2016-06-15T08:52:24.626Z,93.39
2016-06-15T08:53:24.659Z,93.44
2016-06-15T08:54:38.850Z,94.01
2016-06-15T08:55:24.697Z,94.11
2016-06-15T08:56:24.731Z,94.01
2016-06-15T08:57:24.750Z,94.4
2016-06-15T08:58:24.769Z,93.73
2016-06-15T08:59:24.803Z,94.11
2016-06-15T09:00:25.040Z,94.69
2016-06-15T09:01:27.904Z,94.49
2016-06-15T09:02:24.891Z,94.49
2016-06-15T09:03:24.910Z,94.78
2016-06-15T09:04:24.928Z,94.69
2016-06-15T09:05:24.947Z,94.69
2016-06-15T09:06:24.981Z,94.88
2016-06-15T09:07:25.015Z,95.07
2016-06-15T09:08:25.035Z,94.78
2016-06-15T09:09:25.053Z,95.21
2016-06-15T09:10:39.259Z,95.26
2016-06-15T09:11:25.103Z,95.26
2016-06-15T09:12:25.122Z,93.82
2016-06-15T09:13:25.162Z,94.26
2016-06-15T09:14:25.169Z,93.54
2016-06-15T09:15:25.201Z,93.54
2016-06-15T09:16:25.221Z,94.69
2016-06-15T09:17:25.271Z,94.49
2016-06-15T09:18:25.291Z,94.78
2016-06-15T09:19:25.308Z,94.31
2016-06-15T09:20:25.327Z,94.49
2016-06-15T09:21:25.362Z,93.82
2016-06-15T09:22:25.380Z,94.21
2016-06-15T09:23:25.399Z,93.54
2016-06-15T09:24:25.433Z,93.54
2016-06-15T09:25:25.452Z,94.49
2016-06-15T09:26:39.657Z,94.98
2016-06-15T09:27:25.505Z,94.31
2016-06-15T09:28:25.524Z,94.11
2016-06-15T09:29:25.552Z,94.59
2016-06-15T09:30:25.586Z,94.49
2016-06-15T09:31:25.605Z,94.11
2016-06-15T09:32:25.625Z,94.59
2016-06-15T09:33:25.659Z,95.26
2016-06-15T09:34:25.692Z,94.59
2016-06-15T09:37:25.904Z,94.78
2016-06-15T09:38:25.782Z,94.49
2016-06-15T09:39:25.801Z,95.26
2016-06-15T09:40:25.836Z,95.55
2016-06-15T09:41:25.855Z,95.94
2016-06-15T09:42:40.061Z,94.59
2016-06-15T09:43:25.908Z,94.78
2016-06-15T09:44:25.926Z,94.49
2016-06-15T09:45:25.962Z,94.49
2016-06-15T09:46:25.979Z,94.88
2016-06-15T09:47:26.013Z,94.31
2016-06-15T09:48:26.032Z,93.44
2016-06-15T09:49:26.083Z,93.34
2016-06-15T09:50:26.116Z,93.92
2016-06-15T09:52:26.139Z,92.77
2016-06-15T09:53:26.157Z,92.57
2016-06-15T09:54:26.191Z,92.57
2016-06-15T09:55:26.210Z,93.15
2016-06-15T09:56:26.245Z,93.63
2016-06-15T09:57:40.435Z,93.34
2016-06-15T09:58:26.282Z,94.01
2016-06-15T09:59:26.301Z,94.54
2016-06-15T10:00:26.335Z,95.45
2016-06-15T10:01:26.353Z,95.31
2016-06-15T10:02:26.388Z,94.78
2016-06-15T10:03:26.422Z,94.64
2016-06-15T10:04:26.459Z,95.31
2016-06-15T10:05:26.518Z,95.89
2016-06-15T10:06:26.577Z,96.66
2016-06-15T10:07:27.011Z,96.37
2016-06-15T10:08:26.710Z,96.18
2016-06-15T10:09:26.772Z,96.47
2016-06-15T10:10:26.805Z,96.94
2016-06-15T10:11:27.368Z,96.94
2016-06-15T10:12:26.886Z,96.75
2016-06-15T10:13:26.920Z,96.75
2016-06-15T10:14:26.964Z,96.56
2016-06-15T10:15:26.988Z,95.98
2016-06-15T10:16:28.824Z,96.37
2016-06-15T10:17:27.052Z,96.18
2016-06-15T10:18:27.107Z,96.18
2016-06-15T10:19:27.098Z,95.98
2016-06-15T10:20:27.134Z,95.5
2016-06-15T10:21:27.170Z,95.41
2016-06-15T10:22:27.629Z,95.79
2016-06-15T10:24:27.247Z,95.98
2016-06-15T10:25:27.267Z,95.5
2016-06-15T10:26:27.286Z,94.69
2016-06-15T10:27:27.304Z,95.5
2016-06-15T10:28:27.339Z,95.12
2016-06-15T10:29:41.546Z,95.41
2016-06-15T10:30:27.393Z,95.12
2016-06-15T10:31:27.412Z,95.41
2016-06-15T10:32:27.447Z,95.94
2016-06-15T10:33:27.465Z,94.31
2016-06-15T10:34:27.501Z,95.94
2016-06-15T10:35:27.972Z,95.17
2016-06-15T10:36:32.725Z,95.75
2016-06-15T10:37:34.651Z,95.36
2016-06-15T10:38:44.747Z,93.49
2016-06-15T10:39:48.141Z,93.39
2016-06-15T10:40:49.754Z,91.75
2016-06-15T10:41:53.929Z,91.56
2016-06-15T10:42:51.619Z,92.81
2016-06-15T10:43:41.076Z,91.37
2016-06-15T10:44:40.954Z,91.95
2016-06-15T10:45:44.519Z,89.93
2016-06-15T10:48:05.416Z,91.95
2016-06-15T10:48:57.497Z,91.18
2016-06-15T10:50:06.141Z,91.03
2016-06-15T10:51:06.832Z,90.94
2016-06-15T10:52:06.819Z,91.13
2016-06-15T10:53:33.653Z,91.61
2016-06-15T10:54:44.625Z,90.55
2016-06-15T10:55:50.456Z,91.32
2016-06-15T10:56:26.600Z,90.65
2016-06-15T10:57:26.634Z,90.36
2016-06-15T10:58:26.497Z,89.59
2016-06-15T10:59:26.672Z,88.96
2016-06-15T11:00:40.879Z,89.01
2016-06-15T11:01:26.725Z,89.11
2016-06-15T11:02:26.775Z,88.96
2016-06-15T11:03:26.778Z,87.23
2016-06-15T11:04:26.797Z,86.36
2016-06-15T11:05:26.831Z,86.36
2016-06-15T11:07:27.446Z,88.39
2016-06-15T11:09:26.938Z,86.79
2016-06-15T11:10:26.955Z,86.46
2016-06-15T11:12:27.025Z,87.57
2016-06-15T11:13:27.028Z,88
2016-06-15T11:14:27.061Z,88.29
2016-06-15T11:15:27.096Z,90.12
2016-06-15T11:16:41.303Z,87.18
2016-06-15T11:17:27.134Z,86.41
2016-06-15T11:18:27.169Z,87.62
2016-06-15T11:19:27.187Z,89.64
2016-06-15T11:20:27.222Z,87.37
2016-06-15T11:21:27.256Z,88.1
2016-06-15T11:22:27.664Z,88.67
2016-06-15T11:23:27.292Z,89.64
2016-06-15T11:24:27.328Z,88.71
2016-06-15T11:25:27.345Z,87.46
2016-06-15T11:26:27.380Z,88.14
2016-06-15T11:28:27.432Z,83.23
2016-06-15T11:29:27.452Z,82.56
2016-06-15T11:30:27.486Z,82.17
2016-06-15T11:31:27.505Z,83.14
2016-06-15T11:32:41.711Z,82.14
2016-06-15T11:33:27.558Z,83.25
2016-06-15T11:34:27.592Z,83.53
2016-06-15T11:35:27.612Z,84.69
2016-06-15T11:36:27.646Z,85.17
2016-06-15T11:37:27.679Z,87.38
2016-06-15T11:38:27.682Z,86.22
2016-06-15T11:39:27.716Z,86.52
2016-06-15T11:40:27.751Z,87.29
2016-06-15T11:41:27.770Z,86.27
2016-06-15T11:43:27.823Z,88.96
2016-06-15T11:44:27.842Z,88.77
2016-06-15T11:45:27.876Z,88
2016-06-15T11:46:27.896Z,88.19
2016-06-15T11:47:42.101Z,88.39
2016-06-15T11:48:27.947Z,88
2016-06-15T11:49:27.826Z,87.52
2016-06-15T11:50:28.000Z,88.1
2016-06-15T11:51:28.036Z,87.71
2016-06-15T11:53:28.073Z,87.81
2016-06-15T11:54:28.107Z,87.23
2016-06-15T11:55:28.140Z,87.52
2016-06-15T11:56:28.160Z,86.65
2016-06-15T11:57:28.194Z,86.27
2016-06-15T11:58:28.213Z,85.88
2016-06-15T12:00:28.266Z,87.81
2016-06-15T12:01:28.285Z,87.33
2016-06-15T12:02:28.320Z,85.88
2016-06-15T12:03:28.338Z,85.21
2016-06-15T12:04:28.216Z,83.39
2016-06-15T12:05:28.390Z,84.92
2016-06-15T12:06:28.425Z,84.92
2016-06-15T12:07:28.537Z,85.78
2016-06-15T12:08:28.463Z,86.27
2016-06-15T12:09:28.512Z,87.9
2016-06-15T12:10:28.531Z,85.69
2016-06-15T12:11:28.550Z,85.02
2016-06-15T12:13:28.603Z,85.31
2016-06-15T12:14:28.638Z,85.5
2016-06-15T12:15:28.656Z,86.22
2016-06-15T12:16:28.674Z,86.27
2016-06-15T12:17:28.708Z,87.52
2016-06-15T12:18:28.728Z,86.36
2016-06-15T12:19:42.950Z,87.33
2016-06-15T12:20:28.781Z,88.39
2016-06-15T12:21:28.659Z,87.81
2016-06-15T12:23:28.852Z,85.69
2016-06-15T12:24:28.887Z,87.33
2016-06-15T12:25:28.921Z,85.65
2016-06-15T12:26:28.939Z,86.13
2016-06-15T12:28:28.992Z,86.99
2016-06-15T12:31:29.065Z,87.57
2016-06-15T12:32:29.098Z,87.48
2016-06-15T12:33:29.117Z,86.04
2016-06-15T12:34:28.996Z,86.13
2016-06-15T12:35:43.358Z,88.73
2016-06-15T12:36:29.204Z,88.44
2016-06-15T12:37:29.223Z,87.19
2016-06-15T12:38:29.242Z,86.99
2016-06-15T12:39:29.276Z,87.96
2016-06-15T12:40:29.296Z,87.29
2016-06-15T12:41:29.329Z,86.9
2016-06-15T12:42:29.348Z,88.44
2016-06-15T12:43:29.382Z,87.13
2016-06-15T12:44:29.402Z,84.92
2016-06-15T12:45:29.436Z,85.54
2016-06-15T12:47:29.489Z,84.77
2016-06-15T12:48:29.506Z,84.48
2016-06-15T12:49:29.526Z,82.98
2016-06-15T12:50:29.560Z,83.42
2016-06-15T12:51:43.766Z,83.75
2016-06-15T12:52:29.613Z,84.05
2016-06-15T12:53:29.647Z,84.62
2016-06-15T12:54:29.667Z,84.72
2016-06-15T12:55:29.685Z,84.62
2016-06-15T12:56:29.719Z,85
2016-06-15T12:57:29.738Z,85
2016-06-15T12:58:29.773Z,85.2
2016-06-15T12:59:29.791Z,85.39
2016-06-15T13:00:29.826Z,84.91
2016-06-15T13:01:29.844Z,85.58
2016-06-15T13:02:29.879Z,85.1
2016-06-15T13:03:29.897Z,84.62
2016-06-15T13:05:29.950Z,85.16
2016-06-15T13:06:29.984Z,83.52
2016-06-15T13:07:44.190Z,84.39
2016-06-15T13:08:30.037Z,84.87
2016-06-15T13:09:30.057Z,84.67
2016-06-15T13:10:30.090Z,83.33
2016-06-15T13:11:30.109Z,83.91
2016-06-15T13:12:30.128Z,82.89
2016-06-15T13:13:30.162Z,83.18
2016-06-15T13:14:30.181Z,84.23
2016-06-15T13:15:30.215Z,82.79
2016-06-15T13:16:30.250Z,83.66
2016-06-15T13:17:30.268Z,83.37
2016-06-15T13:18:30.303Z,84.76
2016-06-15T13:19:30.321Z,83.99
2016-06-15T13:20:30.341Z,81.68
2016-06-15T13:21:30.374Z,82.6
2016-06-15T13:22:44.580Z,81.93
2016-06-15T13:23:30.428Z,82.64
2016-06-15T13:24:30.461Z,81.01
2016-06-15T13:25:30.481Z,80.62
2016-06-15T13:26:30.515Z,80.33
2016-06-15T13:27:30.534Z,81.1
2016-06-15T13:28:30.551Z,80.91
2016-06-15T13:29:30.587Z,80.52
2016-06-15T13:30:30.605Z,79.41
2016-06-15T13:31:30.639Z,79.41
2016-06-15T13:32:30.674Z,78.44
2016-06-15T13:34:30.728Z,78.15
2016-06-15T13:35:30.745Z,78.73
2016-06-15T13:36:30.765Z,77.76
2016-06-15T13:37:30.846Z,77.76
2016-06-15T13:38:30.833Z,79.02
2016-06-15T13:39:30.851Z,79.21
2016-06-15T13:40:30.886Z,79.21
2016-06-15T13:41:30.905Z,78.09
2016-06-15T13:42:30.939Z,78.48