createdAt,value
2022-11-26T00:01:33.750Z,97.54
2022-11-26T00:04:03.877Z,97.23
2022-11-26T00:06:36.945Z,97.35
2022-11-26T00:09:08.508Z,98.39
2022-11-26T00:11:38.287Z,97.79
2022-11-26T00:14:15.883Z,97.69
2022-11-26T00:16:48.418Z,98.39
2022-11-26T00:19:18.256Z,98.55
2022-11-26T00:21:48.132Z,98.78
2022-11-26T00:24:48.398Z,98.69
2022-11-26T00:27:18.252Z,99.25
2022-11-26T00:29:48.214Z,98.49
2022-11-26T00:32:23.318Z,98.69
2022-11-26T00:34:53.274Z,98.96
2022-11-26T00:37:27.183Z,99.27
2022-11-26T00:39:58.469Z,99.34
2022-11-26T00:42:28.427Z,99.04
2022-11-26T00:44:58.234Z,98.73
2022-11-26T00:47:30.631Z,98.76
2022-11-26T00:50:00.470Z,98.74
2022-11-26T00:52:36.671Z,98.94
2022-11-26T00:55:13.161Z,99.13
2022-11-26T00:57:43.019Z,99.60
2022-11-26T01:00:18.705Z,99.39
2022-11-26T01:02:51.281Z,100.00
2022-11-26T01:05:22.287Z,100.00
2022-11-26T01:07:53.585Z,99.73
2022-11-26T01:10:25.199Z,99.16
2022-11-26T01:12:55.863Z,98.72
2022-11-26T01:15:29.212Z,97.96
2022-11-26T01:18:01.618Z,97.88
2022-11-26T01:20:33.576Z,97.76
2022-11-26T01:23:03.395Z,97.39
2022-11-26T01:25:33.225Z,97.40
2022-11-26T01:28:03.080Z,96.79
2022-11-26T01:30:35.678Z,97.14
2022-11-26T01:33:08.092Z,97.08
2022-11-26T01:35:38.380Z,97.48
2022-11-26T01:38:08.406Z,97.77
2022-11-26T01:41:05.909Z,97.08
2022-11-26T01:43:44.323Z,97.62
2022-11-26T01:46:18.511Z,97.84
2022-11-26T01:48:52.576Z,97.67
2022-11-26T01:51:27.870Z,97.45
2022-11-26T01:54:01.075Z,98.21
2022-11-26T01:56:36.607Z,99.34
2022-11-26T01:59:12.482Z,99.58
2022-11-26T02:01:42.755Z,99.68
2022-11-26T02:04:19.768Z,99.12
2022-11-26T02:06:51.971Z,99.83
2022-11-26T02:09:22.296Z,99.90
2022-11-26T02:11:52.667Z,100.00
2022-11-26T02:14:25.125Z,100.00
2022-11-26T02:17:04.165Z,100.00
2022-11-26T02:20:10.222Z,100.00
2022-11-26T02:23:10.124Z,100.00
2022-11-26T02:25:56.915Z,100.00
2022-11-26T02:28:45.505Z,100.00
2022-11-26T02:31:23.254Z,100.00
2022-11-26T02:33:58.807Z,100.00
2022-11-26T02:36:35.077Z,100.00
2022-11-26T02:39:14.480Z,100.00
2022-11-26T02:41:46.138Z,100.00
2022-11-26T02:44:17.769Z,100.00
2022-11-26T02:46:54.368Z,100.00
2022-11-26T02:49:25.598Z,100.00
2022-11-26T02:51:59.211Z,100.00
2022-11-26T02:54:30.635Z,100.00
2022-11-26T02:57:02.822Z,100.00
2022-11-26T02:59:33.221Z,100.00
2022-11-26T03:02:11.167Z,99.86
2022-11-26T03:04:45.701Z,99.69
2022-11-26T03:07:17.211Z,99.82
2022-11-26T03:09:53.733Z,99.94
2022-11-26T03:12:24.447Z,100.00
2022-11-26T03:14:54.618Z,99.90
2022-11-26T03:17:26.991Z,100.00
2022-11-26T03:19:56.876Z,100.00
2022-11-26T03:22:26.667Z,100.00
2022-11-26T03:24:56.519Z,100.00
2022-11-26T03:27:29.288Z,100.00
2022-11-26T03:29:59.204Z,100.00
2022-11-26T03:32:32.629Z,100.00
2022-11-26T03:35:02.488Z,100.00
2022-11-26T03:37:32.298Z,100.00
2022-11-26T03:40:02.123Z,100.00
2022-11-26T03:42:32.251Z,100.00
2022-11-26T03:45:02.332Z,100.00
2022-11-26T03:47:34.750Z,100.00
2022-11-26T03:50:04.555Z,100.00
2022-11-26T03:52:34.444Z,100.00
2022-11-26T03:55:04.391Z,100.00
2022-11-26T03:57:34.332Z,100.00
2022-11-26T04:00:04.804Z,100.00
2022-11-26T04:02:37.376Z,100.00
2022-11-26T04:05:08.205Z,100.00
2022-11-26T04:07:38.035Z,100.00
2022-11-26T04:10:09.247Z,100.00
2022-11-26T04:12:39.446Z,100.00
2022-11-26T04:15:10.693Z,100.00
2022-11-26T04:17:43.151Z,100.00
2022-11-26T04:20:13.867Z,100.00
2022-11-26T04:22:43.986Z,100.00
2022-11-26T04:25:13.875Z,100.00
2022-11-26T04:27:43.808Z,100.00
2022-11-26T04:30:14.762Z,100.00
2022-11-26T04:32:47.172Z,100.00
2022-11-26T04:35:18.447Z,100.00
2022-11-26T04:37:48.297Z,100.00
2022-11-26T04:40:18.294Z,100.00
2022-11-26T04:42:48.128Z,100.00
2022-11-26T04:45:18.171Z,100.00
2022-11-26T04:47:50.581Z,100.00
2022-11-26T04:50:20.623Z,100.00
2022-11-26T04:52:50.976Z,100.00
2022-11-26T04:55:21.548Z,100.00
2022-11-26T04:57:51.570Z,100.00
2022-11-26T05:00:22.558Z,100.00
2022-11-26T05:02:55.110Z,100.00
2022-11-26T05:05:25.114Z,100.00
2022-11-26T05:07:55.076Z,100.00
2022-11-26T05:10:24.981Z,100.00
2022-11-26T05:12:54.789Z,100.00
2022-11-26T05:15:24.608Z,100.00
2022-11-26T05:17:57.058Z,100.00
2022-11-26T05:20:27.166Z,100.00
2022-11-26T05:22:56.991Z,100.00
2022-11-26T05:25:26.806Z,100.00
2022-11-26T05:27:56.618Z,100.00
2022-11-26T05:30:26.477Z,100.00
2022-11-26T05:32:58.913Z,100.00
2022-11-26T05:35:28.741Z,100.00
2022-11-26T05:37:58.548Z,100.00
2022-11-26T05:40:28.380Z,100.00
2022-11-26T05:42:58.239Z,100.00
2022-11-26T05:45:28.123Z,100.00
2022-11-26T05:48:00.566Z,100.00
2022-11-26T05:50:30.498Z,100.00
2022-11-26T05:53:00.693Z,100.00
2022-11-26T05:55:30.596Z,100.00
2022-11-26T05:58:00.503Z,100.00
2022-11-26T06:00:34.055Z,100.00
2022-11-26T06:03:09.806Z,100.00
2022-11-26T06:05:39.786Z,100.00
2022-11-26T06:08:09.727Z,100.00
2022-11-26T06:10:39.707Z,100.00
2022-11-26T06:13:09.541Z,100.00
2022-11-26T06:15:39.396Z,100.00
2022-11-26T06:18:12.019Z,100.00
2022-11-26T06:20:41.967Z,100.00
2022-11-26T06:23:11.837Z,100.00
2022-11-26T06:25:45.491Z,100.00
2022-11-26T06:28:15.373Z,100.00
2022-11-26T06:30:47.120Z,100.00
2022-11-26T06:33:20.663Z,100.00
2022-11-26T06:35:50.598Z,100.00
2022-11-26T06:38:20.552Z,100.00
2022-11-26T06:40:50.430Z,100.00
2022-11-26T06:43:22.314Z,100.00
2022-11-26T06:45:52.293Z,100.00
2022-11-26T06:48:25.804Z,100.00
2022-11-26T06:50:55.766Z,100.00
2022-11-26T06:53:30.124Z,100.00
2022-11-26T06:56:02.685Z,100.00
2022-11-26T06:58:35.033Z,100.00
2022-11-26T07:01:11.218Z,100.00
2022-11-26T07:03:43.804Z,100.00
2022-11-26T07:06:20.994Z,100.00
2022-11-26T07:08:55.206Z,100.00
2022-11-26T07:11:27.553Z,100.00
2022-11-26T07:13:57.760Z,100.00
2022-11-26T07:16:28.358Z,100.00
2022-11-26T07:19:04.759Z,100.00
2022-11-26T07:21:35.743Z,100.00
2022-11-26T07:24:05.770Z,100.00
2022-11-26T07:26:35.753Z,100.00
2022-11-26T07:29:09.066Z,100.00
2022-11-26T07:31:42.201Z,100.00
2022-11-26T07:34:14.728Z,100.00
2022-11-26T07:36:45.347Z,100.00
2022-11-26T07:39:15.345Z,100.00
2022-11-26T07:41:45.187Z,100.00
2022-11-26T07:44:19.722Z,100.00
2022-11-26T07:46:53.152Z,100.00
2022-11-26T07:49:25.694Z,100.00
2022-11-26T07:51:55.617Z,100.00
2022-11-26T07:54:25.474Z,100.00
2022-11-26T07:56:56.465Z,100.00
2022-11-26T07:59:26.563Z,100.00
2022-11-26T08:02:00.221Z,100.00
2022-11-26T08:04:32.895Z,100.00
2022-11-26T08:07:08.851Z,100.00
2022-11-26T08:09:39.816Z,100.00
2022-11-26T08:12:10.861Z,100.00
2022-11-26T08:14:40.879Z,100.00
2022-11-26T08:17:10.907Z,100.00
2022-11-26T08:19:43.442Z,100.00
2022-11-26T08:22:13.360Z,100.00
2022-11-26T08:24:49.752Z,100.00
2022-11-26T08:27:19.673Z,100.00
2022-11-26T08:29:56.739Z,100.00
2022-11-26T08:32:30.049Z,100.00
2022-11-26T08:35:06.018Z,100.00
2022-11-26T08:37:39.123Z,100.00
2022-11-26T08:40:13.868Z,100.00
2022-11-26T08:42:43.970Z,100.00
2022-11-26T08:45:19.808Z,100.00
2022-11-26T08:47:49.781Z,100.00
2022-11-26T08:50:22.345Z,100.00
2022-11-26T08:52:53.242Z,100.00
2022-11-26T08:55:26.923Z,100.00
2022-11-26T08:57:56.967Z,100.00
2022-11-26T09:00:26.869Z,100.00
2022-11-26T09:02:56.813Z,100.00
2022-11-26T09:05:30.609Z,100.00
2022-11-26T09:08:04.156Z,100.00
2022-11-26T09:10:34.104Z,100.00
2022-11-26T09:13:04.021Z,100.00
2022-11-26T09:15:34.980Z,100.00
2022-11-26T09:18:04.876Z,100.00
2022-11-26T09:20:38.404Z,100.00
2022-11-26T09:23:08.329Z,100.00
2022-11-26T09:25:40.977Z,100.00
2022-11-26T09:28:10.945Z,100.00
2022-11-26T09:30:42.829Z,100.00
2022-11-26T09:33:14.786Z,100.00
2022-11-26T09:35:47.321Z,100.00
2022-11-26T09:38:18.238Z,100.00
2022-11-26T09:40:52.753Z,100.00
2022-11-26T09:43:31.034Z,100.00
2022-11-26T09:46:03.343Z,100.00
2022-11-26T09:48:36.288Z,100.00
2022-11-26T09:51:17.314Z,100.00
2022-11-26T09:53:51.841Z,100.00
2022-11-26T09:56:28.929Z,100.00
2022-11-26T09:59:02.861Z,100.00
2022-11-26T10:01:35.522Z,100.00
2022-11-26T10:04:12.324Z,100.00
2022-11-26T10:06:57.809Z,100.00
2022-11-26T10:09:44.230Z,100.00
2022-11-26T10:12:26.364Z,100.00
2022-11-26T10:15:03.038Z,100.00
2022-11-26T10:17:44.596Z,100.00
2022-11-26T10:20:58.398Z,100.00
2022-11-26T10:23:36.240Z,100.00
2022-11-26T10:26:10.628Z,100.00
2022-11-26T10:28:46.450Z,100.00
2022-11-26T10:31:24.489Z,100.00
2022-11-26T10:33:58.867Z,100.00
2022-11-26T10:36:35.665Z,100.00
2022-11-26T10:39:16.848Z,100.00
2022-11-26T10:41:50.021Z,100.00
2022-11-26T10:44:37.031Z,100.00
2022-11-26T10:47:25.260Z,100.00
2022-11-26T10:49:58.514Z,100.00
2022-11-26T10:52:31.581Z,100.00
2022-11-26T10:55:23.965Z,100.00
2022-11-26T10:57:56.510Z,100.00
2022-11-26T11:00:33.960Z,100.00
2022-11-26T11:03:06.510Z,100.00
2022-11-26T11:05:37.803Z,100.00
2022-11-26T11:08:09.805Z,100.00
2022-11-26T11:10:56.984Z,100.00
2022-11-26T11:13:41.972Z,100.00
2022-11-26T11:16:13.479Z,100.00
2022-11-26T11:18:52.673Z,100.00
2022-11-26T11:21:23.833Z,100.00
2022-11-26T11:24:11.515Z,100.00
2022-11-26T11:26:47.120Z,100.00
2022-11-26T11:29:32.974Z,100.00
2022-11-26T11:32:04.840Z,100.00
2022-11-26T11:34:38.783Z,100.00
2022-11-26T11:37:17.130Z,100.00
2022-11-26T11:39:47.561Z,100.00
2022-11-26T11:42:28.260Z,100.00
2022-11-26T11:45:00.841Z,100.00
2022-11-26T11:47:40.081Z,100.00
2022-11-26T11:50:24.013Z,100.00
2022-11-26T11:53:08.759Z,100.00
2022-11-26T11:55:55.856Z,100.00
2022-11-26T11:58:47.325Z,100.00
2022-11-26T12:01:31.569Z,100.00
2022-11-26T12:04:19.388Z,100.00
2022-11-26T12:07:05.427Z,100.00
2022-11-26T12:09:47.803Z,100.00
2022-11-26T12:12:24.669Z,100.00
2022-11-26T12:15:07.799Z,100.00
2022-11-26T12:17:46.349Z,100.00
2022-11-26T12:20:22.898Z,100.00
2022-11-26T12:23:00.225Z,100.00
2022-11-26T12:25:36.828Z,100.00
2022-11-26T12:28:14.998Z,100.00
2022-11-26T12:30:56.666Z,100.00
2022-11-26T12:33:36.719Z,100.00
2022-11-26T12:36:17.495Z,100.00
2022-11-26T12:38:54.318Z,100.00
2022-11-26T12:41:28.295Z,100.00
2022-11-26T12:44:07.220Z,99.90
2022-11-26T12:46:46.103Z,99.74
2022-11-26T12:49:25.040Z,98.38
2022-11-26T12:52:07.008Z,99.10
2022-11-26T12:54:45.270Z,99.39
2022-11-26T12:57:23.078Z,99.85
2022-11-26T13:00:06.355Z,99.22
2022-11-26T13:02:41.040Z,99.50
2022-11-26T13:05:20.565Z,98.92
2022-11-26T13:08:20.627Z,98.70
2022-11-26T13:11:10.509Z,99.02
2022-11-26T13:13:50.868Z,99.73
2022-11-26T13:16:34.961Z,99.47
2022-11-26T13:19:20.522Z,95.78
2022-11-26T13:22:09.248Z,97.31
2022-11-26T13:25:01.306Z,98.51
2022-11-26T13:27:50.946Z,98.80
2022-11-26T13:30:34.574Z,98.83
2022-11-26T13:33:29.157Z,97.69
2022-11-26T13:36:30.420Z,97.03
2022-11-26T13:39:13.979Z,97.80
2022-11-26T13:42:03.035Z,97.47
2022-11-26T13:45:18.403Z,96.46
2022-11-26T13:47:53.815Z,96.79
2022-11-26T13:50:29.459Z,96.84
2022-11-26T13:53:07.907Z,97.04
2022-11-26T13:55:48.391Z,96.95
2022-11-26T13:58:26.296Z,97.02
2022-11-26T14:00:57.250Z,97.30
2022-11-26T14:03:49.055Z,96.95
2022-11-26T14:06:20.000Z,97.93
2022-11-26T14:08:55.139Z,98.15
2022-11-26T14:11:59.709Z,98.56
2022-11-26T14:14:35.047Z,99.21
2022-11-26T14:17:20.794Z,98.82
2022-11-26T14:20:10.245Z,98.75
2022-11-26T14:22:41.941Z,99.53
2022-11-26T14:25:17.105Z,99.28
2022-11-26T14:27:56.573Z,99.30
2022-11-26T14:30:28.839Z,99.83
2022-11-26T14:33:08.561Z,99.43
2022-11-26T14:35:40.302Z,99.55
2022-11-26T14:38:26.179Z,98.57
2022-11-26T14:41:03.333Z,99.28
2022-11-26T14:43:35.308Z,99.11
2022-11-26T14:46:08.896Z,99.99
2022-11-26T14:48:45.291Z,99.80
2022-11-26T14:51:24.120Z,99.62
2022-11-26T14:53:57.341Z,99.94
2022-11-26T14:56:32.208Z,99.82
2022-11-26T14:59:04.772Z,99.53
2022-11-26T15:01:35.492Z,99.26
2022-11-26T15:04:07.775Z,99.37
2022-11-26T15:06:42.600Z,99.40
2022-11-26T15:09:19.159Z,99.18
2022-11-26T15:12:02.439Z,98.89
2022-11-26T15:14:44.510Z,99.34
2022-11-26T15:17:18.720Z,100.00
2022-11-26T15:19:51.900Z,99.41
2022-11-26T15:22:24.941Z,98.89
2022-11-26T15:24:56.549Z,98.77
2022-11-26T15:27:37.529Z,97.95
2022-11-26T15:30:21.496Z,98.26
2022-11-26T15:32:58.654Z,99.05
2022-11-26T15:35:29.268Z,99.47
2022-11-26T15:37:59.443Z,100.00
2022-11-26T15:40:33.616Z,100.00
2022-11-26T15:43:07.127Z,100.00
2022-11-26T15:45:40.712Z,100.00
2022-11-26T15:48:27.946Z,100.00
2022-11-26T15:51:13.633Z,100.00
2022-11-26T15:53:51.371Z,100.00
2022-11-26T15:56:23.763Z,100.00
2022-11-26T15:59:00.681Z,100.00
2022-11-26T16:01:35.896Z,100.00
2022-11-26T16:04:07.269Z,100.00
2022-11-26T16:06:40.100Z,100.00
2022-11-26T16:09:28.466Z,100.00
2022-11-26T16:12:02.658Z,100.00
2022-11-26T16:14:38.168Z,100.00
2022-11-26T16:17:14.259Z,100.00
2022-11-26T16:19:50.879Z,100.00
2022-11-26T16:22:28.217Z,100.00
2022-11-26T16:25:07.249Z,100.00
2022-11-26T16:27:38.054Z,100.00
2022-11-26T16:30:17.719Z,100.00
2022-11-26T16:32:47.590Z,100.00
2022-11-26T16:35:44.030Z,100.00
2022-11-26T16:38:07.615Z,100.00
2022-11-26T16:40:38.556Z,100.00
2022-11-26T16:43:08.423Z,100.00
2022-11-26T16:45:41.154Z,100.00
2022-11-26T16:48:22.807Z,100.00
2022-11-26T16:50:54.433Z,100.00
2022-11-26T16:53:24.528Z,100.00
2022-11-26T16:55:56.770Z,100.00
2022-11-26T16:58:30.519Z,100.00
2022-11-26T17:01:04.874Z,100.00
2022-11-26T17:03:35.441Z,100.00
2022-11-26T17:06:12.814Z,100.00
2022-11-26T17:08:49.496Z,100.00
2022-11-26T17:11:21.282Z,100.00
2022-11-26T17:13:52.270Z,100.00
2022-11-26T17:16:26.654Z,100.00
2022-11-26T17:18:56.634Z,100.00
2022-11-26T17:21:27.578Z,100.00
2022-11-26T17:23:58.531Z,100.00
2022-11-26T17:26:28.578Z,100.00
2022-11-26T17:28:58.550Z,100.00
2022-11-26T17:31:31.600Z,100.00
2022-11-26T17:34:02.565Z,100.00
2022-11-26T17:36:36.831Z,100.00
2022-11-26T17:39:08.222Z,100.00
2022-11-26T17:41:38.146Z,100.00
2022-11-26T17:44:08.090Z,100.00
2022-11-26T17:47:08.949Z,100.00
2022-11-26T17:49:30.922Z,100.00
2022-11-26T17:52:00.863Z,100.00
2022-11-26T17:54:30.832Z,100.00
2022-11-26T17:57:01.923Z,100.00
2022-11-26T17:59:31.954Z,100.00
2022-11-26T18:02:05.693Z,100.00
2022-11-26T18:04:36.504Z,100.00
2022-11-26T18:07:10.293Z,100.00
2022-11-26T18:09:40.698Z,100.00
2022-11-26T18:12:23.160Z,100.00
2022-11-26T18:14:54.816Z,100.00
2022-11-26T18:17:28.419Z,100.00
2022-11-26T18:19:59.056Z,100.00
2022-11-26T18:22:30.467Z,99.81
2022-11-26T18:25:01.398Z,100.00
2022-11-26T18:27:33.759Z,100.00
2022-11-26T18:30:04.816Z,100.00
2022-11-26T18:32:38.730Z,100.00
2022-11-26T18:35:10.906Z,100.00
2022-11-26T18:37:42.514Z,100.00
2022-11-26T18:40:17.116Z,99.93
2022-11-26T18:42:47.293Z,97.58
2022-11-26T18:45:19.394Z,97.78
2022-11-26T18:47:51.967Z,98.58
2022-11-26T18:50:22.299Z,99.17
2022-11-26T18:52:52.365Z,99.36
2022-11-26T18:55:23.335Z,99.07
2022-11-26T18:57:53.251Z,99.90
2022-11-26T19:00:23.787Z,100.00
2022-11-26T19:02:56.369Z,100.00
2022-11-26T19:05:26.379Z,100.00
2022-11-26T19:07:56.484Z,99.66
2022-11-26T19:10:26.857Z,99.48
2022-11-26T19:12:56.870Z,99.18
2022-11-26T19:15:27.859Z,98.85
2022-11-26T19:18:00.756Z,99.05
2022-11-26T19:20:30.633Z,99.40
2022-11-26T19:23:01.644Z,100.00
2022-11-26T19:25:32.077Z,98.81
2022-11-26T19:28:04.958Z,99.66
2022-11-26T19:30:35.251Z,99.83
2022-11-26T19:33:12.101Z,100.00
2022-11-26T19:35:43.177Z,100.00
2022-11-26T19:38:17.121Z,100.00
2022-11-26T19:40:48.868Z,100.00
2022-11-26T19:43:20.938Z,100.00
2022-11-26T19:45:52.649Z,100.00
2022-11-26T19:48:27.696Z,100.00
2022-11-26T19:50:59.588Z,100.00
2022-11-26T19:53:32.527Z,99.48
2022-11-26T19:56:04.963Z,99.31
2022-11-26T19:58:40.325Z,99.15
2022-11-26T20:01:14.976Z,98.65
2022-11-26T20:03:50.284Z,99.09
2022-11-26T20:06:22.807Z,98.84
2022-11-26T20:08:53.455Z,98.96
2022-11-26T20:11:28.362Z,98.78
2022-11-26T20:14:03.665Z,99.82
2022-11-26T20:16:36.798Z,100.00
2022-11-26T20:19:16.524Z,99.83
2022-11-26T20:21:48.918Z,100.00
2022-11-26T20:24:21.482Z,99.61
2022-11-26T20:26:53.272Z,99.17
2022-11-26T20:29:29.843Z,99.67
2022-11-26T20:32:01.086Z,98.41
2022-11-26T20:34:33.781Z,98.38
2022-11-26T20:37:04.232Z,99.88
2022-11-26T20:39:35.833Z,99.29
2022-11-26T20:42:07.098Z,99.94
2022-11-26T20:44:37.806Z,100.00
2022-11-26T20:47:08.003Z,100.00
2022-11-26T20:49:43.113Z,100.00
2022-11-26T20:52:13.405Z,100.00
2022-11-26T20:54:45.177Z,100.00
2022-11-26T20:57:18.843Z,100.00
2022-11-26T20:59:50.120Z,100.00
2022-11-26T21:02:22.498Z,100.00
2022-11-26T21:04:56.152Z,100.00
2022-11-26T21:07:27.554Z,100.00
2022-11-26T21:09:59.114Z,100.00
2022-11-26T21:12:29.153Z,100.00
2022-11-26T21:14:59.083Z,100.00
2022-11-26T21:17:30.004Z,100.00
2022-11-26T21:20:02.561Z,100.00
2022-11-26T21:22:33.466Z,100.00
2022-11-26T21:25:04.430Z,100.00
2022-11-26T21:27:35.126Z,100.00
2022-11-26T21:30:05.316Z,100.00
2022-11-26T21:32:35.198Z,100.00
2022-11-26T21:35:08.550Z,100.00
2022-11-26T21:37:38.523Z,100.00
2022-11-26T21:40:10.132Z,100.00
2022-11-26T21:42:40.034Z,100.00
2022-11-26T21:45:12.209Z,100.00
2022-11-26T21:47:44.194Z,100.00
2022-11-26T21:50:17.901Z,100.00
2022-11-26T21:52:49.360Z,100.00
2022-11-26T21:55:21.743Z,100.00
2022-11-26T21:57:51.765Z,100.00
2022-11-26T22:00:23.366Z,100.00
2022-11-26T22:02:53.373Z,100.00
2022-11-26T22:05:25.980Z,100.00
2022-11-26T22:07:56.991Z,100.00
2022-11-26T22:10:29.743Z,100.00
2022-11-26T22:13:01.982Z,100.00
2022-11-26T22:15:31.994Z,100.00
2022-11-26T22:18:02.957Z,100.00
2022-11-26T22:20:36.517Z,100.00
2022-11-26T22:23:07.362Z,100.00
2022-11-26T22:25:37.602Z,100.00
2022-11-26T22:28:07.927Z,100.00
2022-11-26T22:30:39.487Z,100.00
2022-11-26T22:33:09.652Z,100.00
2022-11-26T22:35:43.223Z,100.00
2022-11-26T22:38:13.470Z,100.00
2022-11-26T22:40:43.363Z,100.00
2022-11-26T22:43:13.276Z,100.00
2022-11-26T22:45:43.235Z,100.00
2022-11-26T22:48:14.659Z,99.48
2022-11-26T22:50:53.086Z,97.94
2022-11-26T22:53:23.567Z,97.66
2022-11-26T22:55:55.663Z,96.87
2022-11-26T22:58:28.644Z,96.05
2022-11-26T23:01:01.743Z,94.97
2022-11-26T23:03:32.819Z,94.73
2022-11-26T23:06:09.395Z,94.23
2022-11-26T23:08:40.106Z,94.32
2022-11-26T23:11:19.240Z,94.53
2022-11-26T23:13:50.819Z,94.74
2022-11-26T23:16:22.686Z,94.52
2022-11-26T23:18:56.550Z,94.58
2022-11-26T23:21:30.571Z,94.02
2022-11-26T23:24:00.861Z,93.89
2022-11-26T23:26:33.430Z,93.83
2022-11-26T23:29:05.720Z,93.32
2022-11-26T23:31:38.466Z,93.67
2022-11-26T23:34:09.225Z,93.19
2022-11-26T23:36:42.133Z,93.58
2022-11-26T23:39:15.148Z,93.86
2022-11-26T23:41:45.211Z,95.14
2022-11-26T23:44:16.210Z,95.55
2022-11-26T23:46:47.322Z,96.13
2022-11-26T23:49:17.414Z,96.18
2022-11-26T23:51:49.991Z,96.01
2022-11-26T23:54:19.948Z,95.66
2022-11-26T23:56:49.854Z,95.10
2022-11-26T23:59:21.043Z,95.36
