createdAt,value
2023-02-28T00:00:42.155Z,83.10
2023-02-28T00:02:48.789Z,82.40
2023-02-28T00:04:54.076Z,82.30
2023-02-28T00:06:58.895Z,82.40
2023-02-28T00:09:03.780Z,82.10
2023-02-28T00:11:10.909Z,81.50
2023-02-28T00:13:16.480Z,81.60
2023-02-28T00:15:22.501Z,81.60
2023-02-28T00:17:29.918Z,81.60
2023-02-28T00:19:34.732Z,81.80
2023-02-28T00:21:41.790Z,81.50
2023-02-28T00:23:46.649Z,81.30
2023-02-28T00:25:51.491Z,81.20
2023-02-28T00:27:56.949Z,81.00
2023-02-28T00:30:02.072Z,80.80
2023-02-28T00:32:10.054Z,81.10
2023-02-28T00:34:19.153Z,80.90
2023-02-28T00:36:25.248Z,80.40
2023-02-28T00:38:30.090Z,80.30
2023-02-28T00:40:35.001Z,80.30
2023-02-28T00:42:40.387Z,80.50
2023-02-28T00:44:45.921Z,81.10
2023-02-28T00:46:50.801Z,81.10
2023-02-28T00:48:55.667Z,81.00
2023-02-28T00:51:03.210Z,81.40
2023-02-28T00:53:08.183Z,81.70
2023-02-28T00:55:13.529Z,81.70
2023-02-28T00:57:18.524Z,81.60
2023-02-28T00:59:23.481Z,81.80
2023-02-28T01:01:28.702Z,82.10
2023-02-28T01:03:33.848Z,81.80
2023-02-28T01:05:38.702Z,81.90
2023-02-28T01:07:46.185Z,82.00
2023-02-28T01:09:51.029Z,81.90
2023-02-28T01:11:55.985Z,82.10
2023-02-28T01:14:01.716Z,81.90
2023-02-28T01:16:07.359Z,81.90
2023-02-28T01:18:13.451Z,82.10
2023-02-28T01:20:18.776Z,81.60
2023-02-28T01:22:23.653Z,82.00
2023-02-28T01:24:31.088Z,82.00
2023-02-28T01:26:36.151Z,81.80
2023-02-28T01:28:41.339Z,82.10
2023-02-28T01:30:46.647Z,82.10
2023-02-28T01:32:54.457Z,81.70
2023-02-28T01:34:59.349Z,81.90
2023-02-28T01:37:04.524Z,82.20
2023-02-28T01:39:10.023Z,82.10
2023-02-28T01:41:21.933Z,82.10
2023-02-28T01:43:29.159Z,82.20
2023-02-28T01:45:37.956Z,82.20
2023-02-28T01:47:46.729Z,82.20
2023-02-28T01:49:52.670Z,82.50
2023-02-28T01:51:59.909Z,82.20
2023-02-28T01:54:14.882Z,82.60
2023-02-28T01:56:27.950Z,82.60
2023-02-28T01:58:32.866Z,82.30
2023-02-28T02:00:39.872Z,82.70
2023-02-28T02:02:48.244Z,82.30
2023-02-28T02:04:59.386Z,82.40
2023-02-28T02:07:05.049Z,82.70
2023-02-28T02:09:10.505Z,82.60
2023-02-28T02:11:21.545Z,82.80
2023-02-28T02:13:48.580Z,82.80
2023-02-28T02:16:06.219Z,83.30
2023-02-28T02:18:28.363Z,83.90
2023-02-28T02:21:21.733Z,84.00
2023-02-28T02:24:06.619Z,83.90
2023-02-28T02:26:39.103Z,84.00
2023-02-28T02:29:19.333Z,84.40
2023-02-28T02:31:57.805Z,84.70
2023-02-28T02:34:47.117Z,84.80
2023-02-28T02:36:56.391Z,84.70
2023-02-28T02:39:09.052Z,84.50
2023-02-28T02:41:21.779Z,84.60
2023-02-28T02:43:33.868Z,84.70
2023-02-28T02:45:44.848Z,84.60
2023-02-28T02:47:50.577Z,84.80
2023-02-28T02:50:02.191Z,84.40
2023-02-28T02:52:15.791Z,84.30
2023-02-28T02:54:29.794Z,84.50
2023-02-28T02:56:37.637Z,84.00
2023-02-28T02:58:47.524Z,84.30
2023-02-28T03:00:57.430Z,84.10
2023-02-28T03:03:05.135Z,84.30
2023-02-28T03:05:23.262Z,83.90
2023-02-28T03:07:30.024Z,83.30
2023-02-28T03:09:38.627Z,83.50
2023-02-28T03:11:46.342Z,83.20
2023-02-28T03:14:28.007Z,83.10
2023-02-28T03:16:53.799Z,83.00
2023-02-28T03:19:10.626Z,82.60
2023-02-28T03:21:27.813Z,81.80
2023-02-28T03:23:46.104Z,81.80
2023-02-28T03:26:04.642Z,81.80
2023-02-28T03:28:19.502Z,81.70
2023-02-28T03:30:32.404Z,81.10
2023-02-28T03:32:44.644Z,81.10
2023-02-28T03:34:55.112Z,80.90
2023-02-28T03:37:08.273Z,81.40
2023-02-28T03:39:17.718Z,81.80
2023-02-28T03:41:27.083Z,81.70
2023-02-28T03:43:38.960Z,81.60
2023-02-28T03:45:47.804Z,81.50
2023-02-28T03:47:58.012Z,81.50
2023-02-28T03:50:10.505Z,81.20
2023-02-28T03:52:21.220Z,81.60
2023-02-28T03:54:32.677Z,81.40
2023-02-28T03:56:43.276Z,81.10
2023-02-28T03:58:55.217Z,81.10
2023-02-28T04:01:09.077Z,81.20
2023-02-28T04:03:14.359Z,81.20
2023-02-28T04:05:19.855Z,81.50
2023-02-28T04:07:27.733Z,82.00
2023-02-28T04:09:32.673Z,81.90
2023-02-28T04:11:41.245Z,81.30
2023-02-28T04:13:47.606Z,81.20
2023-02-28T04:15:53.031Z,81.10
2023-02-28T04:17:58.318Z,80.90
2023-02-28T04:20:04.679Z,81.50
2023-02-28T04:22:10.072Z,80.90
2023-02-28T04:24:21.641Z,81.40
2023-02-28T04:26:26.526Z,81.40
2023-02-28T04:28:31.712Z,81.40
2023-02-28T04:30:37.052Z,81.40
2023-02-28T04:32:43.376Z,81.50
2023-02-28T04:34:48.338Z,81.30
2023-02-28T04:37:12.063Z,81.20
2023-02-28T04:39:20.830Z,81.60
2023-02-28T04:41:28.992Z,81.10
2023-02-28T04:43:36.780Z,81.40
2023-02-28T04:45:41.649Z,81.30
2023-02-28T04:47:46.981Z,81.50
2023-02-28T04:49:51.873Z,81.50
2023-02-28T04:51:57.573Z,81.80
2023-02-28T04:54:03.551Z,81.70
2023-02-28T04:56:14.962Z,81.60
2023-02-28T04:58:19.885Z,81.80
2023-02-28T05:00:26.141Z,81.70
2023-02-28T05:02:31.745Z,81.70
2023-02-28T05:04:38.571Z,81.80
2023-02-28T05:06:44.036Z,82.30
2023-02-28T05:08:49.209Z,82.40
2023-02-28T05:10:54.489Z,82.60
2023-02-28T05:13:02.037Z,82.80
2023-02-28T05:15:08.604Z,82.40
2023-02-28T05:17:13.830Z,82.70
2023-02-28T05:19:19.036Z,82.30
2023-02-28T05:21:33.591Z,82.70
2023-02-28T05:23:38.558Z,82.20
2023-02-28T05:25:44.210Z,82.70
2023-02-28T05:27:50.273Z,82.40
2023-02-28T05:29:57.773Z,82.30
2023-02-28T05:32:03.958Z,82.40
2023-02-28T05:34:09.268Z,82.50
2023-02-28T05:36:14.330Z,82.40
2023-02-28T05:38:20.199Z,82.60
2023-02-28T05:40:25.128Z,82.40
2023-02-28T05:42:30.028Z,82.60
2023-02-28T05:44:35.653Z,82.90
2023-02-28T05:46:43.104Z,82.90
2023-02-28T05:48:51.802Z,82.50
2023-02-28T05:50:57.211Z,82.90
2023-02-28T05:53:02.182Z,83.10
2023-02-28T05:55:09.904Z,82.90
2023-02-28T05:57:24.001Z,83.10
2023-02-28T05:59:30.059Z,83.10
2023-02-28T06:01:39.253Z,83.10
2023-02-28T06:03:47.662Z,83.10
2023-02-28T06:05:52.613Z,83.40
2023-02-28T06:07:58.109Z,83.00
2023-02-28T06:10:03.023Z,83.20
2023-02-28T06:12:11.287Z,82.90
2023-02-28T06:14:20.101Z,83.10
2023-02-28T06:16:25.860Z,83.30
2023-02-28T06:18:30.884Z,83.40
2023-02-28T06:20:38.654Z,83.10
2023-02-28T06:22:45.140Z,82.90
2023-02-28T06:24:50.420Z,83.00
2023-02-28T06:26:55.609Z,82.90
2023-02-28T06:29:02.277Z,83.10
2023-02-28T06:31:12.903Z,83.20
2023-02-28T06:33:17.996Z,83.20
2023-02-28T06:35:23.743Z,83.50
2023-02-28T06:37:31.227Z,83.00
2023-02-28T06:39:36.784Z,83.30
2023-02-28T06:41:54.088Z,83.10
2023-02-28T06:44:00.830Z,83.00
2023-02-28T06:46:10.443Z,82.80
2023-02-28T06:48:15.785Z,83.00
2023-02-28T06:50:22.238Z,83.20
2023-02-28T06:52:29.698Z,83.30
2023-02-28T06:54:35.978Z,83.50
2023-02-28T06:56:41.329Z,83.50
2023-02-28T06:58:50.098Z,83.20
2023-02-28T07:00:57.265Z,82.90
2023-02-28T07:03:02.641Z,83.00
2023-02-28T07:05:09.475Z,83.30
2023-02-28T07:07:15.015Z,83.20
2023-02-28T07:09:22.981Z,82.80
2023-02-28T07:11:32.050Z,82.60
2023-02-28T07:13:37.168Z,82.80
2023-02-28T07:15:44.177Z,82.80
2023-02-28T07:17:49.884Z,83.00
2023-02-28T07:19:55.356Z,82.80
2023-02-28T07:22:00.292Z,82.00
2023-02-28T07:24:07.406Z,82.00
2023-02-28T07:26:18.147Z,82.00
2023-02-28T07:28:24.837Z,82.00
2023-02-28T07:30:32.111Z,82.00
2023-02-28T07:32:40.244Z,81.50
2023-02-28T07:34:46.309Z,81.20
2023-02-28T07:36:54.606Z,80.80
2023-02-28T07:38:59.693Z,80.60
2023-02-28T07:41:05.553Z,80.50
2023-02-28T07:43:13.713Z,80.10
2023-02-28T07:45:18.668Z,79.90
2023-02-28T07:47:25.509Z,79.80
2023-02-28T07:49:34.022Z,79.40
2023-02-28T07:51:39.265Z,78.60
2023-02-28T07:53:44.957Z,78.60
2023-02-28T07:55:49.919Z,78.00
2023-02-28T07:57:54.907Z,78.70
2023-02-28T08:02:18.385Z,76.60
2023-02-28T08:04:23.933Z,76.90
2023-02-28T08:06:29.547Z,76.40
2023-02-28T08:08:35.608Z,75.80
2023-02-28T08:10:40.834Z,76.20
2023-02-28T08:12:46.212Z,76.20
2023-02-28T08:14:51.185Z,75.60
2023-02-28T08:16:58.710Z,74.90
2023-02-28T08:19:04.119Z,74.90
2023-02-28T08:21:13.799Z,73.10
2023-02-28T08:23:18.941Z,70.60
2023-02-28T08:25:24.717Z,68.30
2023-02-28T08:27:30.040Z,69.50
2023-02-28T08:29:34.981Z,69.40
2023-02-28T08:31:40.166Z,66.50
2023-02-28T08:33:49.943Z,65.90
2023-02-28T08:35:58.122Z,65.60
2023-02-28T08:38:03.603Z,64.70
2023-02-28T08:40:11.150Z,65.00
2023-02-28T08:42:16.359Z,65.00
2023-02-28T08:44:21.277Z,63.70
2023-02-28T08:46:28.767Z,62.90
2023-02-28T08:48:38.772Z,62.00
2023-02-28T08:50:50.405Z,62.40
2023-02-28T08:53:00.873Z,60.60
2023-02-28T08:55:06.272Z,60.10
2023-02-28T08:57:11.659Z,61.90
2023-02-28T08:59:17.048Z,59.70
2023-02-28T09:01:24.895Z,58.90
2023-02-28T09:03:30.744Z,57.80
2023-02-28T09:05:35.976Z,58.10
2023-02-28T09:07:43.748Z,58.20
2023-02-28T09:09:58.899Z,57.00
2023-02-28T09:12:03.956Z,58.20
2023-02-28T09:14:08.885Z,56.50
2023-02-28T09:16:18.795Z,56.10
2023-02-28T09:18:24.297Z,57.40
2023-02-28T09:20:29.256Z,58.00
2023-02-28T09:22:34.214Z,56.40
2023-02-28T09:24:42.858Z,56.60
2023-02-28T09:26:56.849Z,55.80
2023-02-28T09:29:09.407Z,57.00
2023-02-28T09:31:21.768Z,57.00
2023-02-28T09:33:27.660Z,56.60
2023-02-28T09:35:32.752Z,56.50
2023-02-28T09:37:38.170Z,55.60
2023-02-28T09:39:45.898Z,56.40
2023-02-28T09:41:55.400Z,58.10
2023-02-28T09:44:04.094Z,55.50
2023-02-28T09:46:17.932Z,56.20
2023-02-28T09:48:31.173Z,56.60
2023-02-28T09:50:42.954Z,55.80
2023-02-28T09:52:52.255Z,56.40
2023-02-28T09:54:59.984Z,55.40
2023-02-28T09:57:11.734Z,54.00
2023-02-28T09:59:41.031Z,54.50
2023-02-28T10:01:55.417Z,53.20
2023-02-28T10:04:03.014Z,52.90
2023-02-28T10:06:18.086Z,53.30
2023-02-28T10:08:29.926Z,53.60
2023-02-28T10:10:43.583Z,52.90
2023-02-28T10:12:50.888Z,52.70
2023-02-28T10:14:57.840Z,51.50
2023-02-28T10:17:08.588Z,50.50
2023-02-28T10:19:21.265Z,50.10
2023-02-28T10:21:32.178Z,51.80
2023-02-28T10:23:41.039Z,52.30
2023-02-28T10:25:55.261Z,52.30
2023-02-28T10:28:09.443Z,50.90
2023-02-28T10:30:16.938Z,51.30
2023-02-28T10:32:26.482Z,51.20
2023-02-28T10:34:31.840Z,50.80
2023-02-28T10:36:36.984Z,50.20
2023-02-28T10:38:44.546Z,51.50
2023-02-28T10:40:52.460Z,48.50
2023-02-28T10:43:02.555Z,49.90
2023-02-28T10:45:16.855Z,48.40
2023-02-28T10:47:24.020Z,49.00
2023-02-28T10:49:31.615Z,48.80
2023-02-28T10:51:42.632Z,49.90
2023-02-28T10:54:02.259Z,48.60
2023-02-28T10:56:22.246Z,49.30
2023-02-28T10:58:33.552Z,50.50
2023-02-28T11:00:40.009Z,51.30
2023-02-28T11:02:45.852Z,51.60
2023-02-28T11:04:51.907Z,51.20
2023-02-28T11:07:02.633Z,51.50
2023-02-28T11:09:20.660Z,51.70
2023-02-28T11:11:32.609Z,50.90
2023-02-28T11:13:40.533Z,51.60
2023-02-28T11:15:46.440Z,50.70
2023-02-28T11:17:58.508Z,50.10
2023-02-28T11:20:08.844Z,49.40
2023-02-28T11:22:14.135Z,50.00
2023-02-28T11:24:28.514Z,51.50
2023-02-28T11:26:45.714Z,49.40
2023-02-28T11:28:50.879Z,49.80
2023-02-28T11:31:20.105Z,50.00
2023-02-28T11:33:31.808Z,48.30
2023-02-28T11:35:43.081Z,49.40
2023-02-28T11:37:50.076Z,50.40
2023-02-28T11:39:56.226Z,50.80
2023-02-28T11:42:29.702Z,50.90
2023-02-28T11:44:52.653Z,51.30
2023-02-28T11:47:04.069Z,51.60
2023-02-28T11:49:32.735Z,51.30
2023-02-28T11:51:46.730Z,51.90
2023-02-28T11:54:08.063Z,52.60
2023-02-28T11:56:23.489Z,52.20
2023-02-28T11:58:44.619Z,51.90
2023-02-28T12:01:14.942Z,53.10
2023-02-28T12:03:33.741Z,51.90
2023-02-28T12:05:47.404Z,52.30
2023-02-28T12:08:07.630Z,51.50
2023-02-28T12:10:26.372Z,52.50
2023-02-28T12:12:47.729Z,51.50
2023-02-28T12:15:36.098Z,50.20
2023-02-28T12:17:56.220Z,52.10
2023-02-28T12:20:17.255Z,52.10
2023-02-28T12:22:39.662Z,51.40
2023-02-28T12:25:35.399Z,52.50
2023-02-28T12:27:46.942Z,51.70
2023-02-28T12:29:57.895Z,50.90
2023-02-28T12:32:12.488Z,51.40
2023-02-28T12:34:24.541Z,51.90
2023-02-28T12:36:29.725Z,53.40
2023-02-28T12:38:41.933Z,53.00
2023-02-28T12:40:53.053Z,51.90
2023-02-28T12:43:05.742Z,50.90
2023-02-28T12:45:17.470Z,52.70
2023-02-28T12:47:25.200Z,52.50
2023-02-28T12:49:35.392Z,51.00
2023-02-28T12:51:40.624Z,50.70
2023-02-28T12:54:02.954Z,50.40
2023-02-28T12:56:21.118Z,51.30
2023-02-28T12:58:36.099Z,51.40
2023-02-28T13:00:52.878Z,50.70
2023-02-28T13:03:46.643Z,51.50
2023-02-28T13:06:38.308Z,49.20
2023-02-28T13:09:13.553Z,50.80
2023-02-28T13:11:31.857Z,49.00
2023-02-28T13:13:36.808Z,50.00
2023-02-28T13:15:46.157Z,47.20
2023-02-28T13:17:54.588Z,46.00
2023-02-28T13:20:05.261Z,47.20
2023-02-28T13:22:23.021Z,46.80
2023-02-28T13:24:45.852Z,46.40
2023-02-28T13:27:37.733Z,46.90
2023-02-28T13:29:45.418Z,47.90
2023-02-28T13:32:44.350Z,48.60
2023-02-28T13:35:38.312Z,44.90
2023-02-28T13:37:47.426Z,43.50
2023-02-28T13:39:54.829Z,42.10
2023-02-28T13:42:00.273Z,43.10
2023-02-28T13:44:09.500Z,43.80
2023-02-28T13:46:17.532Z,40.20
2023-02-28T13:48:33.747Z,41.90
2023-02-28T13:50:43.013Z,42.10
2023-02-28T13:53:00.211Z,43.30
2023-02-28T13:55:32.557Z,41.80
2023-02-28T13:57:56.478Z,40.60
2023-02-28T14:00:25.104Z,39.70
2023-02-28T14:02:48.856Z,38.30
2023-02-28T14:05:05.241Z,37.30
2023-02-28T14:07:20.050Z,37.70
2023-02-28T14:09:30.108Z,37.80
2023-02-28T14:11:38.010Z,36.50
2023-02-28T14:13:48.458Z,37.90
2023-02-28T14:16:00.986Z,38.90
2023-02-28T14:18:10.117Z,38.90
2023-02-28T14:20:20.422Z,36.30
2023-02-28T14:22:54.929Z,35.90
2023-02-28T14:25:17.187Z,36.40
2023-02-28T14:27:37.429Z,35.60
2023-02-28T14:30:15.366Z,35.80
2023-02-28T14:32:31.260Z,34.80
2023-02-28T14:34:46.448Z,34.20
2023-02-28T14:36:54.034Z,34.50
2023-02-28T14:39:05.904Z,35.10
2023-02-28T14:41:27.588Z,34.60
2023-02-28T14:43:33.182Z,34.20
2023-02-28T14:45:39.980Z,35.40
2023-02-28T14:47:47.050Z,35.70
2023-02-28T14:49:52.311Z,38.20
2023-02-28T14:52:12.527Z,37.60
2023-02-28T14:54:27.116Z,36.10
2023-02-28T14:56:38.964Z,39.70
2023-02-28T14:58:44.002Z,36.80
2023-02-28T15:00:54.745Z,38.80
2023-02-28T15:03:20.729Z,36.80
2023-02-28T15:05:34.129Z,36.50
2023-02-28T15:07:39.630Z,36.10
2023-02-28T15:09:47.393Z,35.70
2023-02-28T15:11:54.199Z,37.80
2023-02-28T15:13:59.418Z,37.40
2023-02-28T15:16:08.396Z,37.10
2023-02-28T15:18:29.502Z,37.00
2023-02-28T15:20:36.883Z,36.90
2023-02-28T15:22:42.385Z,35.20
2023-02-28T15:24:53.772Z,36.70
2023-02-28T15:27:02.176Z,36.60
2023-02-28T15:29:11.849Z,38.00
2023-02-28T15:31:36.161Z,37.40
2023-02-28T15:33:57.832Z,37.70
2023-02-28T15:36:18.584Z,38.90
2023-02-28T15:38:28.438Z,36.10
2023-02-28T15:40:42.005Z,36.50
2023-02-28T15:43:00.872Z,37.40
2023-02-28T15:45:07.105Z,41.40
2023-02-28T15:47:22.497Z,38.90
2023-02-28T15:49:27.755Z,37.30
2023-02-28T15:51:38.541Z,36.60
2023-02-28T15:53:52.174Z,37.20
2023-02-28T15:56:05.480Z,37.70
2023-02-28T15:58:14.167Z,38.80
2023-02-28T16:00:24.269Z,40.50
2023-02-28T16:02:36.391Z,40.30
2023-02-28T16:04:59.263Z,41.10
2023-02-28T16:07:15.879Z,39.80
2023-02-28T16:09:21.211Z,41.80
2023-02-28T16:11:29.510Z,42.70
2023-02-28T16:13:34.596Z,42.70
2023-02-28T16:15:45.445Z,42.20
2023-02-28T16:17:51.031Z,43.00
2023-02-28T16:19:57.232Z,43.80
2023-02-28T16:22:02.725Z,42.70
2023-02-28T16:24:08.193Z,43.00
2023-02-28T16:26:25.018Z,44.00
2023-02-28T16:28:36.665Z,44.50
2023-02-28T16:30:41.644Z,47.00
2023-02-28T16:32:47.402Z,47.20
2023-02-28T16:34:55.467Z,47.80
2023-02-28T16:37:00.817Z,49.40
2023-02-28T16:39:06.595Z,50.00
2023-02-28T16:41:19.824Z,50.90
2023-02-28T16:43:30.447Z,51.30
2023-02-28T16:45:38.507Z,52.00
2023-02-28T16:47:43.465Z,52.20
2023-02-28T16:49:49.207Z,53.40
2023-02-28T16:51:54.203Z,54.10
2023-02-28T16:53:59.613Z,55.50
2023-02-28T16:56:07.897Z,57.00
2023-02-28T16:58:20.232Z,57.50
2023-02-28T17:00:27.137Z,57.30
2023-02-28T17:02:34.830Z,58.30
2023-02-28T17:04:40.271Z,58.30
2023-02-28T17:06:45.810Z,59.80
2023-02-28T17:08:51.177Z,59.50
2023-02-28T17:10:56.794Z,60.10
2023-02-28T17:13:14.274Z,60.70
2023-02-28T17:15:22.674Z,61.50
2023-02-28T17:17:36.302Z,62.00
2023-02-28T17:19:44.047Z,62.10
2023-02-28T17:21:50.046Z,62.90
2023-02-28T17:23:55.426Z,63.40
2023-02-28T17:26:00.720Z,63.30
2023-02-28T17:28:06.251Z,63.80
2023-02-28T17:30:20.734Z,63.80
2023-02-28T17:32:25.650Z,65.00
2023-02-28T17:34:33.148Z,65.10
2023-02-28T17:36:38.939Z,65.40
2023-02-28T17:38:44.020Z,66.20
2023-02-28T17:40:49.739Z,66.20
2023-02-28T17:42:56.238Z,66.20
2023-02-28T17:45:01.487Z,66.70
2023-02-28T17:47:08.436Z,67.00
2023-02-28T17:49:14.328Z,67.10
2023-02-28T17:51:25.584Z,67.00
2023-02-28T17:53:30.489Z,67.30
2023-02-28T17:55:35.796Z,67.70
2023-02-28T17:57:42.662Z,68.10
2023-02-28T17:59:48.791Z,68.50
2023-02-28T18:01:54.579Z,68.30
2023-02-28T18:04:00.137Z,68.20
2023-02-28T18:06:06.469Z,68.60
2023-02-28T18:08:16.528Z,69.20
2023-02-28T18:10:23.162Z,68.90
2023-02-28T18:12:28.361Z,69.20
2023-02-28T18:14:34.164Z,69.60
2023-02-28T18:16:39.250Z,69.80
2023-02-28T18:18:45.253Z,69.40
2023-02-28T18:20:53.226Z,70.50
2023-02-28T18:22:59.393Z,70.60
2023-02-28T18:25:09.122Z,70.50
2023-02-28T18:27:14.038Z,70.80
2023-02-28T18:29:22.291Z,71.10
2023-02-28T18:31:27.554Z,70.90
2023-02-28T18:33:32.862Z,71.20
2023-02-28T18:35:39.109Z,71.20
2023-02-28T18:37:44.353Z,71.10
2023-02-28T18:39:49.495Z,71.00
2023-02-28T18:41:56.983Z,70.90
2023-02-28T18:44:13.751Z,71.40
2023-02-28T18:46:24.384Z,71.10
2023-02-28T18:48:29.374Z,71.70
2023-02-28T18:50:34.536Z,72.10
2023-02-28T18:52:39.430Z,72.30
2023-02-28T18:54:45.862Z,72.80
2023-02-28T18:56:50.931Z,73.10
2023-02-28T18:58:58.582Z,73.30
2023-02-28T19:01:05.891Z,73.20
2023-02-28T19:03:10.826Z,73.80
2023-02-28T19:05:15.703Z,74.10
2023-02-28T19:07:21.496Z,73.90
2023-02-28T19:09:26.400Z,73.60
2023-02-28T19:11:31.816Z,74.50
2023-02-28T19:13:37.473Z,74.60
2023-02-28T19:15:45.100Z,74.40
2023-02-28T19:17:50.149Z,74.60
2023-02-28T19:19:55.047Z,74.80
2023-02-28T19:22:00.303Z,74.90
2023-02-28T19:24:06.849Z,75.10
2023-02-28T19:26:14.863Z,74.90
2023-02-28T19:28:19.959Z,75.70
2023-02-28T19:30:26.147Z,75.70
2023-02-28T19:32:33.695Z,75.40
2023-02-28T19:34:38.615Z,75.60
2023-02-28T19:36:43.814Z,76.20
2023-02-28T19:38:48.857Z,76.30
2023-02-28T19:41:04.163Z,76.60
2023-02-28T19:43:09.880Z,76.70
2023-02-28T19:45:15.444Z,77.20
2023-02-28T19:47:20.318Z,77.10
2023-02-28T19:49:27.986Z,76.70
2023-02-28T19:51:34.309Z,76.60
2023-02-28T19:53:40.712Z,76.60
2023-02-28T19:55:45.717Z,77.40
2023-02-28T19:57:50.809Z,77.60
2023-02-28T19:59:55.698Z,77.70
2023-02-28T20:02:00.751Z,78.20
2023-02-28T20:04:06.179Z,78.60
2023-02-28T20:06:16.275Z,78.80
2023-02-28T20:08:21.586Z,79.20
2023-02-28T20:10:27.032Z,79.00
2023-02-28T20:12:32.697Z,79.10
2023-02-28T20:14:37.607Z,79.00
2023-02-28T20:16:43.633Z,79.40
2023-02-28T20:18:52.569Z,79.30
2023-02-28T20:20:58.081Z,78.90
2023-02-28T20:23:05.616Z,79.50
2023-02-28T20:25:12.157Z,79.70
2023-02-28T20:27:17.450Z,80.20
2023-02-28T20:29:24.893Z,80.20
2023-02-28T20:31:31.208Z,79.90
2023-02-28T20:33:36.882Z,79.80
2023-02-28T20:35:41.845Z,80.30
2023-02-28T20:37:47.084Z,80.50
2023-02-28T20:39:55.087Z,80.10
2023-02-28T20:42:00.137Z,80.70
2023-02-28T20:44:05.134Z,80.80
2023-02-28T20:46:10.711Z,80.30
2023-02-28T20:48:15.663Z,80.40
2023-02-28T20:50:21.965Z,80.60
2023-02-28T20:52:27.416Z,81.00
2023-02-28T20:54:32.953Z,80.30
2023-02-28T20:56:41.217Z,81.10
2023-02-28T20:58:48.559Z,81.30
2023-02-28T21:00:54.081Z,81.20
2023-02-28T21:02:59.160Z,81.90
2023-02-28T21:05:04.524Z,81.50
2023-02-28T21:07:10.129Z,81.80
2023-02-28T21:09:17.559Z,82.80
2023-02-28T21:11:27.445Z,82.50
2023-02-28T21:13:35.126Z,82.60
2023-02-28T21:15:41.277Z,82.40
2023-02-28T21:17:48.165Z,82.50
2023-02-28T21:19:53.109Z,82.20
2023-02-28T21:21:58.716Z,81.90
2023-02-28T21:24:04.041Z,82.40
2023-02-28T21:26:11.544Z,81.70
2023-02-28T21:28:16.422Z,82.60
2023-02-28T21:30:24.226Z,82.50
2023-02-28T21:32:29.742Z,82.50
2023-02-28T21:34:34.930Z,82.30
2023-02-28T21:36:45.557Z,82.90
2023-02-28T21:38:57.258Z,82.50
2023-02-28T21:41:07.769Z,83.10
2023-02-28T21:43:12.681Z,83.30
2023-02-28T21:45:17.704Z,83.10
2023-02-28T21:47:25.150Z,83.30
2023-02-28T21:49:31.761Z,83.20
2023-02-28T21:51:38.911Z,84.00
2023-02-28T21:53:44.791Z,83.90
2023-02-28T21:55:49.998Z,83.40
2023-02-28T21:57:54.870Z,83.90
2023-02-28T22:00:00.106Z,83.40
2023-02-28T22:02:05.566Z,84.00
2023-02-28T22:04:21.474Z,84.00
2023-02-28T22:06:30.907Z,84.00
2023-02-28T22:08:35.984Z,83.20
2023-02-28T22:10:40.855Z,82.90
2023-02-28T22:12:45.732Z,83.20
2023-02-28T22:14:50.707Z,82.60
2023-02-28T22:16:56.917Z,82.80
2023-02-28T22:19:03.276Z,82.30
2023-02-28T22:21:12.605Z,82.50
2023-02-28T22:23:17.509Z,82.50
2023-02-28T22:25:22.418Z,82.30
2023-02-28T22:27:27.309Z,82.60
2023-02-28T22:29:32.258Z,82.70
2023-02-28T22:31:38.717Z,82.50
2023-02-28T22:33:44.229Z,82.60
2023-02-28T22:35:49.781Z,83.20
2023-02-28T22:37:57.299Z,83.40
2023-02-28T22:40:02.981Z,83.50
2023-02-28T22:42:08.070Z,83.50
2023-02-28T22:44:13.979Z,84.40
2023-02-28T22:46:19.099Z,84.90
2023-02-28T22:48:24.145Z,85.00
2023-02-28T22:50:30.779Z,84.30
2023-02-28T22:52:35.928Z,84.10
2023-02-28T22:54:43.394Z,84.00
2023-02-28T22:56:48.729Z,84.80
2023-02-28T22:58:54.837Z,85.40
2023-02-28T23:01:07.516Z,85.00
2023-02-28T23:03:12.752Z,84.90
2023-02-28T23:05:18.196Z,84.30
2023-02-28T23:07:24.143Z,84.90
2023-02-28T23:09:29.965Z,84.80
2023-02-28T23:11:41.208Z,84.20
2023-02-28T23:13:58.221Z,84.90
2023-02-28T23:16:03.257Z,85.00
2023-02-28T23:18:08.406Z,85.30
2023-02-28T23:20:15.492Z,85.30
2023-02-28T23:22:20.436Z,85.50
2023-02-28T23:24:29.197Z,85.00
2023-02-28T23:26:37.988Z,84.90
2023-02-28T23:28:43.390Z,85.30
2023-02-28T23:30:48.323Z,84.90
2023-02-28T23:32:56.564Z,84.40
2023-02-28T23:35:02.823Z,85.10
2023-02-28T23:37:07.709Z,84.80
2023-02-28T23:39:12.593Z,85.00
2023-02-28T23:41:19.323Z,85.30
2023-02-28T23:43:26.835Z,85.70
2023-02-28T23:45:31.761Z,85.20
2023-02-28T23:47:36.860Z,85.80
2023-02-28T23:49:42.155Z,86.70
2023-02-28T23:51:47.037Z,85.80
2023-02-28T23:53:54.481Z,85.90
2023-02-28T23:55:59.866Z,86.20
2023-02-28T23:58:05.190Z,86.70
