createdAt,value
2023-03-01T00:01:09.040Z,101418.78
2023-03-01T00:03:36.384Z,101411.28
2023-03-01T00:06:04.009Z,101414.06
2023-03-01T00:08:32.010Z,101410.03
2023-03-01T00:11:09.408Z,101414.63
2023-03-01T00:13:36.968Z,101418.53
2023-03-01T00:16:10.040Z,101408.78
2023-03-01T00:18:36.923Z,101413.25
2023-03-01T00:21:03.915Z,101422.78
2023-03-01T00:23:30.871Z,101423.66
2023-03-01T00:25:57.644Z,101417.09
2023-03-01T00:28:24.637Z,101417.50
2023-03-01T00:30:51.484Z,101414.41
2023-03-01T00:33:18.996Z,101418.75
2023-03-01T00:35:45.874Z,101419.31
2023-03-01T00:38:12.636Z,101420.56
2023-03-01T00:40:39.392Z,101416.53
2023-03-01T00:43:06.869Z,101419.84
2023-03-01T00:45:34.157Z,101429.03
2023-03-01T00:48:00.960Z,101426.94
2023-03-01T00:50:28.319Z,101419.13
2023-03-01T00:52:56.796Z,101424.59
2023-03-01T00:55:24.803Z,101424.88
2023-03-01T00:57:52.141Z,101414.97
2023-03-01T01:00:20.031Z,101415.09
2023-03-01T01:02:48.428Z,101414.63
2023-03-01T01:05:15.807Z,101405.75
2023-03-01T01:07:42.568Z,101407.31
2023-03-01T01:10:13.948Z,101408.09
2023-03-01T01:12:40.819Z,101401.28
2023-03-01T01:15:08.089Z,101407.91
2023-03-01T01:17:36.117Z,101412.22
2023-03-01T01:20:03.031Z,101407.94
2023-03-01T01:22:30.279Z,101410.56
2023-03-01T01:24:57.158Z,101413.03
2023-03-01T01:27:25.113Z,101416.38
2023-03-01T01:29:54.062Z,101409.44
2023-03-01T01:32:20.885Z,101401.69
2023-03-01T01:34:47.654Z,101402.97
2023-03-01T01:37:14.463Z,101400.97
2023-03-01T01:39:41.246Z,101405.88
2023-03-01T01:42:19.066Z,101398.75
2023-03-01T01:44:48.750Z,101396.63
2023-03-01T01:47:23.137Z,101394.16
2023-03-01T01:49:54.774Z,101388.59
2023-03-01T01:52:35.579Z,101388.88
2023-03-01T01:55:07.218Z,101386.78
2023-03-01T01:57:41.635Z,101387.84
2023-03-01T02:00:18.420Z,101393.13
2023-03-01T02:02:50.172Z,101394.88
2023-03-01T02:05:17.024Z,101394.63
2023-03-01T02:07:44.633Z,101398.06
2023-03-01T02:10:11.562Z,101394.78
2023-03-01T02:12:40.636Z,101404.53
2023-03-01T02:15:07.771Z,101400.25
2023-03-01T02:17:35.031Z,101405.72
2023-03-01T02:20:20.807Z,101404.88
2023-03-01T02:22:48.131Z,101399.59
2023-03-01T02:25:20.491Z,101396.06
2023-03-01T02:28:14.952Z,101401.25
2023-03-01T02:31:03.493Z,101401.16
2023-03-01T02:33:37.062Z,101397.38
2023-03-01T02:36:12.485Z,101406.97
2023-03-01T02:38:39.362Z,101405.88
2023-03-01T02:41:08.146Z,101397.59
2023-03-01T02:43:36.239Z,101394.19
2023-03-01T02:46:26.168Z,101395.50
2023-03-01T02:49:00.127Z,101400.00
2023-03-01T02:51:47.996Z,101403.66
2023-03-01T02:54:23.464Z,101400.28
2023-03-01T02:56:50.997Z,101392.50
2023-03-01T02:59:23.452Z,101391.50
2023-03-01T03:01:50.720Z,101385.53
2023-03-01T03:04:21.896Z,101384.44
2023-03-01T03:06:51.799Z,101386.97
2023-03-01T03:09:19.329Z,101396.84
2023-03-01T03:11:46.642Z,101390.84
2023-03-01T03:14:15.794Z,101381.38
2023-03-01T03:16:50.786Z,101384.97
2023-03-01T03:19:20.070Z,101376.38
2023-03-01T03:21:47.361Z,101381.00
2023-03-01T03:24:14.156Z,101381.84
2023-03-01T03:26:40.924Z,101378.25
2023-03-01T03:29:07.778Z,101376.25
2023-03-01T03:31:34.827Z,101376.16
2023-03-01T03:34:01.676Z,101378.69
2023-03-01T03:36:28.637Z,101379.00
2023-03-01T03:38:55.570Z,101378.28
2023-03-01T03:41:22.259Z,101374.22
2023-03-01T03:43:50.013Z,101375.03
2023-03-01T03:46:18.097Z,101373.91
2023-03-01T03:48:46.756Z,101373.44
2023-03-01T03:51:18.276Z,101372.88
2023-03-01T03:53:46.324Z,101378.97
2023-03-01T03:56:13.575Z,101369.38
2023-03-01T03:58:40.495Z,101379.44
2023-03-01T04:01:07.554Z,101373.97
2023-03-01T04:03:36.040Z,101366.31
2023-03-01T04:06:03.818Z,101381.00
2023-03-01T04:08:30.979Z,101374.06
2023-03-01T04:11:21.431Z,101372.34
2023-03-01T04:13:48.303Z,101366.50
2023-03-01T04:16:15.096Z,101370.56
2023-03-01T04:18:41.825Z,101371.06
2023-03-01T04:21:08.610Z,101369.72
2023-03-01T04:23:36.174Z,101370.72
2023-03-01T04:26:03.007Z,101376.09
2023-03-01T04:28:33.751Z,101373.84
2023-03-01T04:31:14.324Z,101371.69
2023-03-01T04:33:49.783Z,101372.66
2023-03-01T04:36:18.594Z,101374.59
2023-03-01T04:38:48.931Z,101370.66
2023-03-01T04:41:18.386Z,101381.66
2023-03-01T04:43:45.282Z,101375.41
2023-03-01T04:46:15.892Z,101381.66
2023-03-01T04:48:44.918Z,101381.19
2023-03-01T04:51:14.528Z,101383.44
2023-03-01T04:53:42.893Z,101383.69
2023-03-01T04:56:10.180Z,101381.97
2023-03-01T04:58:37.619Z,101376.34
2023-03-01T05:01:16.357Z,101377.28
2023-03-01T05:03:49.213Z,101385.78
2023-03-01T05:06:17.882Z,101381.03
2023-03-01T05:08:45.173Z,101387.09
2023-03-01T05:11:12.848Z,101390.66
2023-03-01T05:13:40.763Z,101385.53
2023-03-01T05:16:12.243Z,101389.38
2023-03-01T05:18:40.968Z,101395.44
2023-03-01T05:21:13.675Z,101400.81
2023-03-01T05:23:40.897Z,101392.94
2023-03-01T05:26:16.228Z,101397.59
2023-03-01T05:28:49.248Z,101394.38
2023-03-01T05:31:16.788Z,101395.53
2023-03-01T05:33:44.478Z,101407.50
2023-03-01T05:36:11.593Z,101407.97
2023-03-01T05:38:38.321Z,101404.50
2023-03-01T05:41:05.218Z,101403.31
2023-03-01T05:43:35.705Z,101398.25
2023-03-01T05:46:02.619Z,101401.88
2023-03-01T05:48:29.463Z,101407.13
2023-03-01T05:50:56.283Z,101403.94
2023-03-01T05:53:23.082Z,101404.34
2023-03-01T05:55:50.813Z,101405.66
2023-03-01T05:58:20.794Z,101403.88
2023-03-01T06:00:49.389Z,101413.09
2023-03-01T06:03:18.245Z,101410.06
2023-03-01T06:05:45.638Z,101410.09
2023-03-01T06:08:13.488Z,101402.41
2023-03-01T06:10:41.768Z,101407.31
2023-03-01T06:13:08.801Z,101405.78
2023-03-01T06:15:35.584Z,101406.22
2023-03-01T06:18:02.379Z,101404.81
2023-03-01T06:20:30.185Z,101406.22
2023-03-01T06:22:57.695Z,101399.31
2023-03-01T06:25:27.420Z,101396.06
2023-03-01T06:27:54.193Z,101398.25
2023-03-01T06:30:22.924Z,101401.28
2023-03-01T06:32:50.327Z,101402.88
2023-03-01T06:35:19.078Z,101405.19
2023-03-01T06:37:47.556Z,101410.78
2023-03-01T06:40:14.986Z,101404.47
2023-03-01T06:42:44.126Z,101407.66
2023-03-01T06:45:11.438Z,101418.34
2023-03-01T06:47:38.388Z,101410.53
2023-03-01T06:50:05.602Z,101415.38
2023-03-01T06:52:32.707Z,101414.59
2023-03-01T06:54:59.533Z,101424.28
2023-03-01T06:57:26.361Z,101418.97
2023-03-01T06:59:53.136Z,101424.28
2023-03-01T07:02:20.192Z,101417.63
2023-03-01T07:04:47.162Z,101424.09
2023-03-01T07:07:13.983Z,101427.56
2023-03-01T07:09:40.758Z,101426.28
2023-03-01T07:12:07.816Z,101434.66
2023-03-01T07:14:34.615Z,101422.47
2023-03-01T07:17:01.462Z,101429.53
2023-03-01T07:19:28.390Z,101426.59
2023-03-01T07:21:56.488Z,101425.69
2023-03-01T07:24:23.769Z,101424.34
2023-03-01T07:26:51.597Z,101433.44
2023-03-01T07:29:19.061Z,101422.56
2023-03-01T07:31:46.282Z,101421.06
2023-03-01T07:34:13.349Z,101422.06
2023-03-01T07:36:46.349Z,101428.38
2023-03-01T07:39:13.223Z,101436.44
2023-03-01T07:41:40.094Z,101447.28
2023-03-01T07:44:06.851Z,101434.47
2023-03-01T07:46:33.833Z,101442.28
2023-03-01T07:49:00.698Z,101442.00
2023-03-01T07:51:27.532Z,101439.19
2023-03-01T07:53:54.369Z,101450.22
2023-03-01T07:56:22.504Z,101450.41
2023-03-01T07:58:50.990Z,101459.44
2023-03-01T08:01:21.781Z,101455.94
2023-03-01T08:03:49.065Z,101452.50
2023-03-01T08:06:17.720Z,101447.59
2023-03-01T08:08:45.280Z,101447.22
2023-03-01T08:11:14.399Z,101454.31
2023-03-01T08:13:41.685Z,101452.72
2023-03-01T08:16:14.057Z,101449.88
2023-03-01T08:18:41.134Z,101447.84
2023-03-01T08:21:13.733Z,101454.41
2023-03-01T08:23:41.610Z,101456.44
2023-03-01T08:26:11.818Z,101443.91
2023-03-01T08:28:38.933Z,101444.00
2023-03-01T08:31:36.823Z,101449.09
2023-03-01T08:34:10.324Z,101443.44
2023-03-01T08:36:40.954Z,101440.38
2023-03-01T08:39:09.809Z,101442.81
2023-03-01T08:41:36.810Z,101443.47
2023-03-01T08:44:04.157Z,101443.63
2023-03-01T08:46:37.025Z,101441.81
2023-03-01T08:49:12.699Z,101428.69
2023-03-01T08:51:39.779Z,101435.66
2023-03-01T08:54:19.137Z,101437.66
2023-03-01T08:56:46.528Z,101436.97
2023-03-01T08:59:15.305Z,101445.25
2023-03-01T09:01:45.821Z,101442.75
2023-03-01T09:04:13.634Z,101430.00
2023-03-01T09:06:40.497Z,101432.69
2023-03-01T09:09:07.884Z,101426.00
2023-03-01T09:11:34.718Z,101428.06
2023-03-01T09:14:01.443Z,101435.19
2023-03-01T09:16:28.459Z,101428.88
2023-03-01T09:18:56.029Z,101423.50
2023-03-01T09:21:39.042Z,101412.69
2023-03-01T09:24:14.632Z,101406.00
2023-03-01T09:26:41.483Z,101410.31
2023-03-01T09:29:10.605Z,101420.03
2023-03-01T09:31:37.641Z,101400.41
2023-03-01T09:34:04.371Z,101401.13
2023-03-01T09:36:31.797Z,101401.78
2023-03-01T09:38:59.701Z,101395.13
2023-03-01T09:41:47.347Z,101405.72
2023-03-01T09:44:32.284Z,101390.44
2023-03-01T09:47:00.567Z,101388.13
2023-03-01T09:49:36.227Z,101383.06
2023-03-01T09:52:24.763Z,101383.34
2023-03-01T09:54:58.137Z,101388.41
2023-03-01T09:57:34.276Z,101380.44
2023-03-01T10:00:37.969Z,101374.94
2023-03-01T10:03:12.741Z,101380.03
2023-03-01T10:06:04.953Z,101377.69
2023-03-01T10:08:39.731Z,101374.09
2023-03-01T10:11:25.395Z,101378.47
2023-03-01T10:13:56.363Z,101377.63
2023-03-01T10:16:35.281Z,101375.91
2023-03-01T10:19:04.914Z,101369.31
2023-03-01T10:21:37.411Z,101364.44
2023-03-01T10:24:14.475Z,101359.31
2023-03-01T10:27:00.239Z,101360.88
2023-03-01T10:29:43.133Z,101354.88
2023-03-01T10:32:12.157Z,101354.31
2023-03-01T10:34:39.075Z,101353.22
2023-03-01T10:37:13.412Z,101350.34
2023-03-01T10:39:57.070Z,101343.41
2023-03-01T10:42:29.782Z,101341.44
2023-03-01T10:44:56.715Z,101340.53
2023-03-01T10:47:26.386Z,101343.22
2023-03-01T10:50:18.901Z,101342.22
2023-03-01T10:52:56.877Z,101335.88
2023-03-01T10:55:37.637Z,101334.38
2023-03-01T10:58:21.961Z,101335.25
2023-03-01T11:00:53.940Z,101324.75
2023-03-01T11:03:30.138Z,101334.38
2023-03-01T11:06:10.355Z,101329.72
2023-03-01T11:08:44.402Z,101322.56
2023-03-01T11:11:14.046Z,101319.06
2023-03-01T11:14:06.582Z,101312.56
2023-03-01T11:16:40.829Z,101307.88
2023-03-01T11:19:10.585Z,101301.03
2023-03-01T11:21:42.320Z,101307.16
2023-03-01T11:24:15.872Z,101297.41
2023-03-01T11:26:47.593Z,101292.91
2023-03-01T11:29:26.519Z,101297.72
2023-03-01T11:31:58.107Z,101292.03
2023-03-01T11:34:40.420Z,101285.38
2023-03-01T11:37:14.029Z,101283.31
2023-03-01T11:40:04.712Z,101280.91
2023-03-01T11:43:10.466Z,101282.13
2023-03-01T11:46:20.693Z,101265.47
2023-03-01T11:49:05.590Z,101263.94
2023-03-01T11:51:39.997Z,101266.97
2023-03-01T11:54:18.721Z,101259.97
2023-03-01T11:56:52.282Z,101252.06
2023-03-01T11:59:38.508Z,101237.72
2023-03-01T12:02:20.245Z,101241.63
2023-03-01T12:05:21.185Z,101235.81
2023-03-01T12:08:02.135Z,101236.78
2023-03-01T12:10:53.945Z,101228.44
2023-03-01T12:13:42.567Z,101226.56
2023-03-01T12:16:49.336Z,101211.03
2023-03-01T12:19:24.045Z,101210.78
2023-03-01T12:22:05.660Z,101209.31
2023-03-01T12:24:58.441Z,101206.06
2023-03-01T12:27:39.770Z,101200.56
2023-03-01T12:30:37.247Z,101205.41
2023-03-01T12:33:33.758Z,101197.72
2023-03-01T12:36:19.432Z,101194.50
2023-03-01T12:39:20.496Z,101187.84
2023-03-01T12:42:15.041Z,101180.28
2023-03-01T12:45:06.217Z,101178.22
2023-03-01T12:47:49.484Z,101179.34
2023-03-01T12:50:24.245Z,101180.44
2023-03-01T12:52:57.727Z,101181.53
2023-03-01T12:55:31.011Z,101171.84
2023-03-01T12:58:25.618Z,101166.44
2023-03-01T13:01:09.664Z,101157.25
2023-03-01T13:04:03.810Z,101157.03
2023-03-01T13:06:43.815Z,101156.75
2023-03-01T13:09:32.958Z,101149.81
2023-03-01T13:11:59.735Z,101148.81
2023-03-01T13:14:26.742Z,101137.59
2023-03-01T13:16:54.715Z,101142.44
2023-03-01T13:19:30.800Z,101130.41
2023-03-01T13:21:57.605Z,101135.44
2023-03-01T13:24:45.432Z,101133.78
2023-03-01T13:27:25.905Z,101137.44
2023-03-01T13:29:57.753Z,101136.44
2023-03-01T13:32:44.291Z,101130.66
2023-03-01T13:35:11.976Z,101136.81
2023-03-01T13:37:38.960Z,101130.09
2023-03-01T13:40:25.714Z,101119.41
2023-03-01T13:43:04.685Z,101115.66
2023-03-01T13:45:41.326Z,101117.63
2023-03-01T13:48:19.234Z,101115.97
2023-03-01T13:51:01.743Z,101114.91
2023-03-01T13:53:34.474Z,101107.19
2023-03-01T13:56:12.085Z,101106.69
2023-03-01T13:59:13.846Z,101101.66
2023-03-01T14:01:43.379Z,101102.31
2023-03-01T14:04:32.447Z,101095.44
2023-03-01T14:07:20.913Z,101097.38
2023-03-01T14:09:52.318Z,101097.97
2023-03-01T14:12:37.797Z,101095.75
2023-03-01T14:15:35.357Z,101095.94
2023-03-01T14:18:08.266Z,101100.94
2023-03-01T14:20:42.319Z,101089.59
2023-03-01T14:23:19.333Z,101093.94
2023-03-01T14:25:49.317Z,101082.28
2023-03-01T14:28:20.122Z,101071.88
2023-03-01T14:30:52.029Z,101073.63
2023-03-01T14:33:20.848Z,101076.06
2023-03-01T14:36:08.693Z,101068.16
2023-03-01T14:38:41.280Z,101064.31
2023-03-01T14:41:16.703Z,101076.72
2023-03-01T14:44:19.282Z,101073.94
2023-03-01T14:46:47.044Z,101070.38
2023-03-01T14:49:28.017Z,101082.22
2023-03-01T14:52:01.533Z,101085.41
2023-03-01T14:54:43.982Z,101078.72
2023-03-01T14:57:25.896Z,101068.34
2023-03-01T14:59:55.665Z,101069.53
2023-03-01T15:02:26.349Z,101054.31
2023-03-01T15:04:58.661Z,101060.84
2023-03-01T15:07:30.838Z,101054.19
2023-03-01T15:09:58.328Z,101042.97
2023-03-01T15:12:45.344Z,101048.28
2023-03-01T15:15:31.081Z,101050.00
2023-03-01T15:18:04.184Z,101047.09
2023-03-01T15:20:36.335Z,101044.78
2023-03-01T15:23:04.437Z,101047.75
2023-03-01T15:25:33.460Z,101044.06
2023-03-01T15:28:02.187Z,101036.88
2023-03-01T15:30:41.135Z,101036.91
2023-03-01T15:33:38.337Z,101039.09
2023-03-01T15:36:34.086Z,101039.47
2023-03-01T15:39:02.274Z,101035.69
2023-03-01T15:41:33.295Z,101040.84
2023-03-01T15:44:01.564Z,101040.25
2023-03-01T15:46:33.653Z,101035.50
2023-03-01T15:49:19.794Z,101041.13
2023-03-01T15:51:46.815Z,101042.53
2023-03-01T15:54:21.041Z,101039.38
2023-03-01T15:56:48.372Z,101036.97
2023-03-01T15:59:16.878Z,101034.97
2023-03-01T16:01:44.095Z,101037.06
2023-03-01T16:04:21.426Z,101030.09
2023-03-01T16:06:55.184Z,101032.88
2023-03-01T16:09:27.016Z,101030.03
2023-03-01T16:11:54.362Z,101027.38
2023-03-01T16:14:21.499Z,101031.63
2023-03-01T16:16:49.306Z,101020.44
2023-03-01T16:19:16.605Z,101024.75
2023-03-01T16:21:47.806Z,101014.53
2023-03-01T16:24:15.148Z,101022.59
2023-03-01T16:26:43.142Z,101015.78
2023-03-01T16:29:10.142Z,101012.69
2023-03-01T16:31:37.079Z,101021.88
2023-03-01T16:34:04.560Z,101018.06
2023-03-01T16:36:31.552Z,101024.53
2023-03-01T16:39:01.712Z,101024.69
2023-03-01T16:41:28.922Z,101030.81
2023-03-01T16:43:55.835Z,101033.31
2023-03-01T16:46:25.715Z,101030.28
2023-03-01T16:48:53.204Z,101034.31
2023-03-01T16:51:21.492Z,101039.19
2023-03-01T16:53:48.679Z,101035.13
2023-03-01T16:56:15.863Z,101044.16
2023-03-01T16:58:43.009Z,101043.31
2023-03-01T17:01:18.764Z,101046.69
2023-03-01T17:03:47.304Z,101046.28
2023-03-01T17:06:17.178Z,101046.09
2023-03-01T17:08:44.034Z,101053.09
2023-03-01T17:11:14.342Z,101040.66
2023-03-01T17:13:41.744Z,101043.66
2023-03-01T17:16:10.685Z,101051.69
2023-03-01T17:18:38.864Z,101039.50
2023-03-01T17:21:07.048Z,101042.03
2023-03-01T17:23:35.907Z,101054.91
2023-03-01T17:26:03.690Z,101054.44
2023-03-01T17:28:33.286Z,101050.28
2023-03-01T17:31:01.957Z,101061.78
2023-03-01T17:33:32.274Z,101063.97
2023-03-01T17:36:00.041Z,101065.00
2023-03-01T17:38:27.338Z,101068.19
2023-03-01T17:40:54.145Z,101076.66
2023-03-01T17:43:20.957Z,101077.00
2023-03-01T17:45:48.858Z,101074.00
2023-03-01T17:48:17.151Z,101083.84
2023-03-01T17:50:44.852Z,101079.22
2023-03-01T17:53:12.622Z,101085.84
2023-03-01T17:55:41.475Z,101089.66
2023-03-01T17:58:10.451Z,101090.47
2023-03-01T18:00:37.577Z,101086.16
2023-03-01T18:03:04.647Z,101089.16
2023-03-01T18:05:36.294Z,101091.63
2023-03-01T18:08:03.229Z,101095.81
2023-03-01T18:10:31.221Z,101096.78
2023-03-01T18:12:57.997Z,101106.63
2023-03-01T18:15:24.786Z,101110.25
2023-03-01T18:17:51.498Z,101106.09
2023-03-01T18:20:19.065Z,101117.25
2023-03-01T18:22:46.145Z,101119.25
2023-03-01T18:25:13.322Z,101127.06
2023-03-01T18:27:40.211Z,101133.53
2023-03-01T18:30:08.699Z,101133.19
2023-03-01T18:32:35.672Z,101143.84
2023-03-01T18:35:02.537Z,101135.69
2023-03-01T18:37:29.324Z,101137.69
2023-03-01T18:39:56.115Z,101137.19
2023-03-01T18:42:22.973Z,101147.66
2023-03-01T18:44:50.005Z,101147.81
2023-03-01T18:47:17.213Z,101147.00
2023-03-01T18:49:44.393Z,101148.81
2023-03-01T18:52:11.458Z,101152.28
2023-03-01T18:54:38.330Z,101142.16
2023-03-01T18:57:05.234Z,101146.97
2023-03-01T18:59:32.570Z,101150.25
2023-03-01T19:01:59.420Z,101154.09
2023-03-01T19:04:27.343Z,101152.91
2023-03-01T19:06:54.113Z,101164.22
2023-03-01T19:09:21.194Z,101162.56
2023-03-01T19:11:47.960Z,101163.53
2023-03-01T19:14:14.769Z,101162.53
2023-03-01T19:16:41.590Z,101161.50
2023-03-01T19:19:10.164Z,101152.56
2023-03-01T19:21:37.633Z,101159.69
2023-03-01T19:24:04.981Z,101168.50
2023-03-01T19:26:32.917Z,101159.81
2023-03-01T19:29:00.212Z,101163.97
2023-03-01T19:31:29.293Z,101162.38
2023-03-01T19:34:10.543Z,101166.63
2023-03-01T19:36:41.790Z,101169.31
2023-03-01T19:39:10.028Z,101166.34
2023-03-01T19:41:36.928Z,101171.06
2023-03-01T19:44:05.838Z,101172.06
2023-03-01T19:46:34.165Z,101176.41
2023-03-01T19:49:03.131Z,101171.03
2023-03-01T19:51:33.274Z,101180.19
2023-03-01T19:54:00.117Z,101174.56
2023-03-01T19:56:27.045Z,101170.97
2023-03-01T19:59:00.346Z,101179.63
2023-03-01T20:01:32.981Z,101180.16
2023-03-01T20:04:00.993Z,101187.34
2023-03-01T20:06:29.831Z,101189.34
2023-03-01T20:08:56.885Z,101187.84
2023-03-01T20:11:23.630Z,101186.41
2023-03-01T20:13:50.475Z,101191.34
2023-03-01T20:16:19.832Z,101201.66
2023-03-01T20:18:46.854Z,101203.09
2023-03-01T20:21:23.592Z,101204.16
2023-03-01T20:23:51.603Z,101209.69
2023-03-01T20:26:21.608Z,101212.41
2023-03-01T20:28:51.731Z,101216.09
2023-03-01T20:31:20.298Z,101216.81
2023-03-01T20:33:47.577Z,101211.94
2023-03-01T20:36:15.077Z,101209.41
2023-03-01T20:38:41.799Z,101221.44
2023-03-01T20:41:11.312Z,101216.53
2023-03-01T20:43:38.918Z,101221.72
2023-03-01T20:46:11.682Z,101220.50
2023-03-01T20:48:42.907Z,101227.63
2023-03-01T20:51:11.866Z,101227.16
2023-03-01T20:53:38.954Z,101227.75
2023-03-01T20:56:07.955Z,101226.78
2023-03-01T20:58:35.775Z,101221.47
2023-03-01T21:01:04.313Z,101230.75
2023-03-01T21:03:31.732Z,101237.25
2023-03-01T21:05:59.703Z,101236.84
2023-03-01T21:08:26.849Z,101242.03
2023-03-01T21:10:55.172Z,101241.41
2023-03-01T21:13:24.439Z,101243.97
2023-03-01T21:16:00.296Z,101241.03
2023-03-01T21:18:29.984Z,101246.66
2023-03-01T21:21:02.018Z,101239.66
2023-03-01T21:23:30.178Z,101245.81
2023-03-01T21:26:08.260Z,101248.31
2023-03-01T21:28:36.161Z,101242.25
2023-03-01T21:31:18.620Z,101254.66
2023-03-01T21:33:48.230Z,101262.63
2023-03-01T21:36:16.648Z,101254.53
2023-03-01T21:38:46.344Z,101251.78
2023-03-01T21:41:17.542Z,101262.06
2023-03-01T21:43:45.782Z,101264.59
2023-03-01T21:46:18.329Z,101267.63
2023-03-01T21:48:46.772Z,101259.28
2023-03-01T21:51:15.238Z,101277.94
2023-03-01T21:53:42.545Z,101265.69
2023-03-01T21:56:14.790Z,101266.66
2023-03-01T21:58:41.660Z,101268.34
2023-03-01T22:01:11.341Z,101256.09
2023-03-01T22:03:45.314Z,101270.16
2023-03-01T22:06:24.589Z,101267.50
2023-03-01T22:08:55.274Z,101267.09
2023-03-01T22:11:22.577Z,101256.09
2023-03-01T22:13:52.346Z,101261.78
2023-03-01T22:16:25.141Z,101268.63
2023-03-01T22:18:52.297Z,101268.63
2023-03-01T22:21:19.596Z,101263.59
2023-03-01T22:23:46.470Z,101271.38
2023-03-01T22:26:26.938Z,101266.50
2023-03-01T22:28:55.727Z,101269.00
2023-03-01T22:31:23.051Z,101266.34
2023-03-01T22:33:50.888Z,101271.63
2023-03-01T22:36:17.904Z,101265.69
2023-03-01T22:38:45.002Z,101267.59
2023-03-01T22:41:11.960Z,101268.31
2023-03-01T22:43:38.896Z,101264.94
2023-03-01T22:46:18.716Z,101269.81
2023-03-01T22:48:46.756Z,101273.00
2023-03-01T22:51:16.284Z,101272.19
2023-03-01T22:53:43.381Z,101268.56
2023-03-01T22:56:15.572Z,101267.59
2023-03-01T22:58:43.127Z,101272.34
2023-03-01T23:01:14.827Z,101270.69
2023-03-01T23:03:41.760Z,101276.78
2023-03-01T23:06:09.162Z,101271.66
2023-03-01T23:08:36.131Z,101270.69
2023-03-01T23:11:03.873Z,101276.69
2023-03-01T23:13:30.558Z,101270.16
2023-03-01T23:15:57.877Z,101269.31
2023-03-01T23:18:24.678Z,101276.53
2023-03-01T23:20:51.553Z,101273.63
2023-03-01T23:23:18.293Z,101273.75
2023-03-01T23:25:56.589Z,101273.31
2023-03-01T23:28:24.691Z,101272.91
2023-03-01T23:31:02.693Z,101267.63
2023-03-01T23:33:37.623Z,101275.84
2023-03-01T23:36:05.648Z,101276.53
2023-03-01T23:38:32.412Z,101269.88
2023-03-01T23:40:59.928Z,101264.88
2023-03-01T23:43:26.781Z,101262.75
2023-03-01T23:45:54.303Z,101262.75
2023-03-01T23:48:21.179Z,101259.81
2023-03-01T23:50:48.901Z,101262.09
2023-03-01T23:53:18.037Z,101260.81
2023-03-01T23:55:47.503Z,101260.94
2023-03-01T23:58:14.437Z,101253.72
