createdAt,value
2023-03-05T00:00:39.656Z,27.88
2023-03-05T00:02:43.235Z,27.00
2023-03-05T00:04:45.828Z,27.80
2023-03-05T00:06:48.418Z,28.83
2023-03-05T00:08:51.747Z,29.13
2023-03-05T00:10:57.964Z,27.20
2023-03-05T00:13:00.545Z,29.60
2023-03-05T00:15:03.073Z,27.98
2023-03-05T00:17:06.999Z,29.15
2023-03-05T00:19:09.945Z,27.98
2023-03-05T00:21:20.809Z,27.55
2023-03-05T00:23:23.399Z,27.58
2023-03-05T00:25:25.926Z,28.00
2023-03-05T00:27:28.480Z,28.48
2023-03-05T00:29:31.826Z,27.33
2023-03-05T00:31:37.007Z,27.70
2023-03-05T00:33:40.932Z,28.55
2023-03-05T00:35:45.277Z,27.80
2023-03-05T00:37:47.837Z,28.08
2023-03-05T00:39:50.401Z,28.15
2023-03-05T00:41:53.157Z,28.08
2023-03-05T00:43:58.588Z,29.88
2023-03-05T00:46:01.120Z,28.67
2023-03-05T00:48:04.361Z,29.75
2023-03-05T00:50:10.108Z,28.63
2023-03-05T00:52:12.695Z,28.67
2023-03-05T00:54:15.390Z,29.17
2023-03-05T00:56:18.278Z,26.60
2023-03-05T00:58:21.251Z,29.85
2023-03-05T01:00:24.053Z,28.90
2023-03-05T01:02:26.986Z,27.98
2023-03-05T01:04:29.553Z,30.40
2023-03-05T01:06:33.525Z,28.63
2023-03-05T01:08:36.779Z,28.30
2023-03-05T01:10:39.453Z,31.88
2023-03-05T01:12:42.026Z,29.75
2023-03-05T01:14:44.597Z,29.38
2023-03-05T01:16:47.568Z,31.67
2023-03-05T01:18:50.114Z,29.60
2023-03-05T01:20:52.689Z,30.20
2023-03-05T01:22:58.887Z,30.35
2023-03-05T01:25:01.722Z,31.00
2023-03-05T01:27:04.277Z,30.67
2023-03-05T01:29:06.841Z,29.73
2023-03-05T01:31:10.485Z,30.38
2023-03-05T01:33:13.050Z,29.90
2023-03-05T01:35:19.232Z,29.00
2023-03-05T01:37:21.829Z,30.52
2023-03-05T01:39:25.707Z,30.23
2023-03-05T01:41:28.315Z,29.40
2023-03-05T01:43:31.872Z,28.27
2023-03-05T01:45:34.543Z,29.65
2023-03-05T01:47:37.459Z,29.40
2023-03-05T01:49:42.168Z,28.20
2023-03-05T01:51:52.566Z,28.67
2023-03-05T01:53:57.958Z,30.45
2023-03-05T01:56:03.149Z,28.58
2023-03-05T01:58:09.152Z,29.38
2023-03-05T02:00:15.749Z,29.75
2023-03-05T02:02:19.573Z,30.15
2023-03-05T02:04:24.758Z,29.95
2023-03-05T02:06:27.447Z,31.65
2023-03-05T02:08:30.046Z,28.88
2023-03-05T02:10:35.364Z,27.83
2023-03-05T02:12:39.251Z,28.55
2023-03-05T02:14:43.344Z,28.02
2023-03-05T02:16:45.915Z,28.25
2023-03-05T02:18:48.585Z,28.80
2023-03-05T02:20:54.318Z,28.90
2023-03-05T02:22:58.615Z,29.38
2023-03-05T02:25:01.196Z,30.40
2023-03-05T02:27:05.900Z,31.20
2023-03-05T02:29:11.480Z,29.40
2023-03-05T02:31:17.263Z,29.40
2023-03-05T02:33:21.664Z,28.98
2023-03-05T02:35:24.303Z,27.98
2023-03-05T02:37:26.995Z,30.45
2023-03-05T02:39:31.010Z,29.35
2023-03-05T02:41:33.837Z,27.95
2023-03-05T02:43:36.430Z,28.52
2023-03-05T02:45:39.853Z,29.08
2023-03-05T02:47:42.694Z,29.20
2023-03-05T02:49:45.337Z,30.00
2023-03-05T02:51:47.919Z,28.85
2023-03-05T02:53:50.476Z,28.15
2023-03-05T02:55:54.391Z,29.27
2023-03-05T02:57:56.977Z,28.42
2023-03-05T02:59:59.705Z,29.98
2023-03-05T03:02:02.784Z,30.98
2023-03-05T03:04:05.504Z,27.98
2023-03-05T03:06:08.775Z,28.85
2023-03-05T03:08:11.424Z,29.17
2023-03-05T03:10:14.070Z,28.65
2023-03-05T03:12:18.026Z,29.13
2023-03-05T03:14:23.345Z,30.52
2023-03-05T03:16:26.011Z,29.27
2023-03-05T03:18:28.622Z,29.05
2023-03-05T03:20:31.377Z,28.13
2023-03-05T03:22:34.436Z,28.80
2023-03-05T03:24:38.441Z,28.15
2023-03-05T03:26:40.979Z,29.25
2023-03-05T03:28:44.863Z,29.70
2023-03-05T03:30:47.864Z,28.45
2023-03-05T03:32:52.447Z,29.52
2023-03-05T03:34:55.054Z,30.40
2023-03-05T03:36:57.637Z,26.95
2023-03-05T03:39:00.191Z,28.00
2023-03-05T03:41:02.792Z,28.30
2023-03-05T03:43:05.349Z,28.80
2023-03-05T03:45:10.385Z,34.13
2023-03-05T03:47:12.926Z,36.20
2023-03-05T03:49:19.094Z,38.92
2023-03-05T03:51:21.697Z,40.60
2023-03-05T03:53:24.304Z,39.85
2023-03-05T03:55:26.828Z,39.90
2023-03-05T03:57:30.327Z,39.83
2023-03-05T03:59:32.951Z,38.70
2023-03-05T04:01:36.903Z,34.88
2023-03-05T04:03:39.468Z,34.78
2023-03-05T04:05:42.393Z,34.08
2023-03-05T04:07:45.285Z,31.70
2023-03-05T04:09:47.839Z,31.05
2023-03-05T04:11:50.384Z,30.83
2023-03-05T04:13:53.100Z,32.97
2023-03-05T04:15:55.863Z,31.02
2023-03-05T04:17:59.919Z,28.83
2023-03-05T04:20:05.259Z,29.20
2023-03-05T04:22:08.233Z,30.40
2023-03-05T04:24:11.015Z,28.40
2023-03-05T04:26:13.592Z,28.83
2023-03-05T04:28:17.612Z,28.98
2023-03-05T04:30:20.400Z,30.73
2023-03-05T04:32:23.263Z,29.08
2023-03-05T04:34:27.257Z,27.70
2023-03-05T04:36:29.808Z,28.73
2023-03-05T04:38:32.470Z,27.83
2023-03-05T04:40:35.708Z,28.92
2023-03-05T04:42:38.285Z,27.92
2023-03-05T04:44:40.832Z,26.05
2023-03-05T04:46:43.430Z,29.13
2023-03-05T04:48:46.050Z,27.63
2023-03-05T04:50:49.981Z,27.83
2023-03-05T04:52:52.723Z,27.38
2023-03-05T04:54:55.349Z,27.90
2023-03-05T04:57:00.774Z,27.65
2023-03-05T04:59:03.503Z,26.55
2023-03-05T05:01:07.371Z,27.58
2023-03-05T05:03:09.960Z,27.48
2023-03-05T05:05:15.044Z,25.85
2023-03-05T05:07:18.964Z,26.83
2023-03-05T05:09:21.504Z,27.15
2023-03-05T05:11:24.141Z,27.05
2023-03-05T05:13:27.044Z,28.45
2023-03-05T05:15:29.723Z,28.73
2023-03-05T05:17:33.064Z,26.40
2023-03-05T05:19:36.459Z,26.02
2023-03-05T05:21:39.150Z,28.25
2023-03-05T05:23:43.036Z,27.40
2023-03-05T05:25:46.329Z,29.60
2023-03-05T05:27:48.921Z,28.13
2023-03-05T05:29:52.811Z,28.20
2023-03-05T05:31:56.383Z,27.95
2023-03-05T05:33:58.987Z,27.40
2023-03-05T05:36:03.448Z,29.25
2023-03-05T05:38:06.019Z,28.02
2023-03-05T05:40:11.470Z,28.55
2023-03-05T05:42:13.980Z,28.08
2023-03-05T05:44:16.524Z,28.55
2023-03-05T05:46:21.133Z,28.08
2023-03-05T05:48:24.557Z,27.75
2023-03-05T05:50:27.673Z,28.17
2023-03-05T05:52:30.224Z,27.63
2023-03-05T05:54:32.862Z,28.83
2023-03-05T05:56:37.164Z,28.33
2023-03-05T05:58:41.342Z,27.75
2023-03-05T06:00:44.164Z,28.23
2023-03-05T06:02:46.849Z,28.63
2023-03-05T06:04:49.511Z,27.90
2023-03-05T06:06:52.062Z,27.80
2023-03-05T06:08:55.633Z,28.15
2023-03-05T06:10:58.171Z,29.35
2023-03-05T06:13:02.309Z,28.05
2023-03-05T06:15:05.783Z,26.95
2023-03-05T06:17:08.978Z,28.50
2023-03-05T06:19:13.185Z,26.38
2023-03-05T06:21:17.280Z,27.33
2023-03-05T06:23:19.829Z,28.27
2023-03-05T06:25:22.368Z,30.15
2023-03-05T06:27:24.976Z,26.50
2023-03-05T06:29:28.861Z,27.20
2023-03-05T06:31:31.638Z,27.48
2023-03-05T06:33:36.688Z,26.90
2023-03-05T06:35:40.174Z,27.35
2023-03-05T06:37:45.741Z,26.55
2023-03-05T06:39:48.409Z,28.98
2023-03-05T06:41:52.007Z,26.77
2023-03-05T06:43:55.451Z,27.42
2023-03-05T06:46:06.630Z,27.13
2023-03-05T06:48:09.160Z,25.67
2023-03-05T06:50:13.126Z,26.92
2023-03-05T06:52:15.713Z,27.15
2023-03-05T06:54:18.629Z,26.73
2023-03-05T06:56:21.670Z,26.83
2023-03-05T06:58:24.467Z,26.15
2023-03-05T07:00:29.594Z,26.80
2023-03-05T07:02:33.685Z,27.02
2023-03-05T07:04:36.266Z,24.17
2023-03-05T07:06:39.627Z,23.35
2023-03-05T07:08:42.234Z,23.52
2023-03-05T07:10:45.130Z,24.83
2023-03-05T07:12:47.687Z,24.58
2023-03-05T07:14:50.296Z,24.40
2023-03-05T07:16:52.912Z,24.10
2023-03-05T07:18:58.878Z,24.10
2023-03-05T07:21:03.620Z,23.30
2023-03-05T07:23:06.224Z,22.90
2023-03-05T07:25:09.507Z,23.08
2023-03-05T07:27:12.057Z,22.38
2023-03-05T07:29:14.699Z,25.75
2023-03-05T07:31:19.915Z,22.77
2023-03-05T07:33:22.460Z,23.55
2023-03-05T07:35:26.639Z,23.35
2023-03-05T07:37:29.272Z,20.98
2023-03-05T07:39:31.857Z,21.35
2023-03-05T07:41:34.645Z,23.10
2023-03-05T07:43:37.352Z,22.08
2023-03-05T07:45:41.037Z,22.50
2023-03-05T07:47:43.581Z,22.20
2023-03-05T07:49:46.189Z,22.55
2023-03-05T07:51:50.372Z,21.88
2023-03-05T07:53:54.245Z,22.88
2023-03-05T07:55:56.815Z,22.05
2023-03-05T07:57:59.365Z,20.63
2023-03-05T08:00:01.976Z,22.42
2023-03-05T08:02:04.687Z,21.75
2023-03-05T08:04:08.931Z,21.92
2023-03-05T08:06:13.071Z,21.75
2023-03-05T08:08:17.593Z,21.02
2023-03-05T08:10:20.306Z,19.80
2023-03-05T08:12:23.105Z,21.27
2023-03-05T08:14:25.654Z,22.88
2023-03-05T08:16:28.479Z,22.70
2023-03-05T08:18:31.028Z,22.10
2023-03-05T08:20:36.199Z,20.48
2023-03-05T08:22:39.499Z,22.80
2023-03-05T08:24:44.290Z,21.58
2023-03-05T08:26:46.845Z,20.55
2023-03-05T08:28:50.293Z,21.10
2023-03-05T08:30:52.956Z,22.52
2023-03-05T08:32:57.316Z,21.13
2023-03-05T08:34:59.932Z,20.45
2023-03-05T08:37:02.477Z,20.88
2023-03-05T08:39:06.762Z,20.60
2023-03-05T08:41:10.694Z,22.98
2023-03-05T08:43:13.534Z,21.27
2023-03-05T08:45:16.285Z,21.70
2023-03-05T08:47:20.340Z,22.25
2023-03-05T08:49:23.106Z,20.70
2023-03-05T08:51:26.973Z,21.35
2023-03-05T08:53:29.536Z,20.90
2023-03-05T08:55:32.247Z,21.05
2023-03-05T08:57:36.132Z,20.30
2023-03-05T08:59:41.120Z,19.17
2023-03-05T09:01:43.742Z,19.95
2023-03-05T09:03:46.460Z,19.80
2023-03-05T09:05:49.500Z,20.33
2023-03-05T09:07:52.086Z,21.17
2023-03-05T09:09:54.716Z,20.77
2023-03-05T09:11:59.001Z,20.98
2023-03-05T09:14:03.041Z,18.73
2023-03-05T09:16:07.844Z,19.85
2023-03-05T09:18:10.510Z,20.27
2023-03-05T09:20:15.361Z,19.20
2023-03-05T09:22:18.013Z,20.23
2023-03-05T09:24:20.561Z,18.55
2023-03-05T09:26:23.117Z,20.23
2023-03-05T09:28:25.704Z,19.42
2023-03-05T09:30:29.616Z,19.33
2023-03-05T09:32:32.614Z,18.83
2023-03-05T09:34:35.586Z,20.02
2023-03-05T09:36:38.267Z,21.00
2023-03-05T09:38:40.818Z,19.05
2023-03-05T09:40:53.036Z,18.00
2023-03-05T09:43:05.381Z,17.63
2023-03-05T09:45:18.939Z,20.70
2023-03-05T09:47:35.126Z,18.85
2023-03-05T09:49:50.649Z,18.27
2023-03-05T09:52:01.394Z,19.15
2023-03-05T09:54:11.419Z,19.15
2023-03-05T09:56:17.630Z,17.08
2023-03-05T09:58:27.138Z,17.73
2023-03-05T10:00:37.262Z,19.10
2023-03-05T10:02:50.777Z,19.73
2023-03-05T10:04:58.766Z,19.33
2023-03-05T10:07:08.708Z,19.60
2023-03-05T10:09:16.758Z,19.23
2023-03-05T10:11:38.931Z,19.50
2023-03-05T10:13:46.330Z,17.65
2023-03-05T10:15:58.926Z,18.38
2023-03-05T10:18:15.214Z,18.83
2023-03-05T10:20:35.922Z,18.10
2023-03-05T10:22:52.708Z,18.38
2023-03-05T10:25:08.118Z,17.50
2023-03-05T10:27:20.160Z,16.55
2023-03-05T10:30:02.878Z,18.00
2023-03-05T10:32:19.092Z,18.08
2023-03-05T10:34:49.331Z,17.77
2023-03-05T10:37:07.321Z,18.23
2023-03-05T10:39:43.307Z,17.25
2023-03-05T10:42:02.313Z,18.65
2023-03-05T10:44:15.171Z,17.65
2023-03-05T10:46:21.856Z,18.80
2023-03-05T10:48:34.761Z,17.52
2023-03-05T10:50:43.872Z,18.92
2023-03-05T10:52:51.681Z,17.10
2023-03-05T10:54:54.240Z,15.45
2023-03-05T10:57:14.295Z,17.45
2023-03-05T10:59:16.880Z,16.17
2023-03-05T11:01:25.846Z,15.90
2023-03-05T11:03:47.931Z,15.98
2023-03-05T11:08:02.288Z,16.88
2023-03-05T11:10:16.986Z,15.05
2023-03-05T11:12:21.852Z,15.02
2023-03-05T11:14:31.084Z,14.50
2023-03-05T11:16:35.854Z,14.52
2023-03-05T11:18:38.440Z,15.65
2023-03-05T11:20:41.607Z,15.77
2023-03-05T11:23:06.550Z,15.25
2023-03-05T11:25:19.031Z,16.00
2023-03-05T11:27:32.276Z,15.70
2023-03-05T11:29:35.983Z,17.17
2023-03-05T11:31:38.520Z,15.38
2023-03-05T11:33:41.100Z,16.95
2023-03-05T11:35:45.058Z,16.98
2023-03-05T11:38:01.456Z,16.52
2023-03-05T11:40:21.518Z,16.10
2023-03-05T11:42:25.413Z,17.15
2023-03-05T11:44:31.054Z,16.50
2023-03-05T11:46:41.264Z,15.50
2023-03-05T11:48:46.096Z,17.45
2023-03-05T11:50:52.689Z,15.85
2023-03-05T11:52:59.243Z,17.40
2023-03-05T11:55:06.929Z,17.70
2023-03-05T11:57:15.276Z,16.70
2023-03-05T11:59:21.280Z,17.60
2023-03-05T12:01:26.766Z,16.20
2023-03-05T12:03:33.295Z,16.65
2023-03-05T12:05:41.012Z,16.15
2023-03-05T12:07:48.200Z,16.20
2023-03-05T12:09:54.056Z,16.17
2023-03-05T12:12:03.276Z,15.30
2023-03-05T12:14:16.420Z,16.40
2023-03-05T12:16:29.345Z,14.50
2023-03-05T12:18:43.232Z,14.75
2023-03-05T12:20:57.032Z,15.65
2023-03-05T12:22:59.946Z,14.95
2023-03-05T12:25:24.744Z,14.77
2023-03-05T12:27:35.230Z,15.15
2023-03-05T12:29:43.775Z,17.10
2023-03-05T12:31:49.323Z,14.80
2023-03-05T12:33:51.891Z,14.77
2023-03-05T12:35:54.487Z,14.90
2023-03-05T12:38:28.529Z,15.63
2023-03-05T12:40:33.404Z,15.27
2023-03-05T12:42:48.307Z,15.98
2023-03-05T12:45:24.400Z,14.73
2023-03-05T12:47:26.985Z,15.50
2023-03-05T12:49:30.066Z,15.65
2023-03-05T12:51:39.508Z,16.73
2023-03-05T12:53:42.340Z,15.13
2023-03-05T12:55:56.717Z,15.70
2023-03-05T12:58:03.979Z,16.00
2023-03-05T13:00:11.705Z,16.35
2023-03-05T13:02:22.730Z,16.13
2023-03-05T13:04:29.232Z,15.63
2023-03-05T13:06:34.514Z,15.90
2023-03-05T13:08:38.216Z,15.23
2023-03-05T13:10:41.114Z,15.48
2023-03-05T13:12:52.894Z,16.08
2023-03-05T13:17:03.884Z,15.77
2023-03-05T13:19:17.322Z,16.02
2023-03-05T13:21:21.224Z,17.48
2023-03-05T13:23:26.434Z,17.45
2023-03-05T13:25:29.529Z,18.95
2023-03-05T13:27:33.932Z,16.52
2023-03-05T13:29:52.272Z,18.25
2023-03-05T13:31:57.058Z,19.27
2023-03-05T13:34:09.852Z,18.73
2023-03-05T13:36:17.054Z,18.70
2023-03-05T13:38:27.360Z,18.90
2023-03-05T13:40:32.060Z,19.00
2023-03-05T13:42:38.352Z,18.60
2023-03-05T13:44:44.877Z,19.63
2023-03-05T13:46:48.039Z,18.90
2023-03-05T13:48:50.660Z,18.45
2023-03-05T13:50:56.481Z,19.08
2023-03-05T13:53:15.794Z,19.33
2023-03-05T13:55:19.306Z,19.05
2023-03-05T13:57:37.335Z,18.13
2023-03-05T13:59:39.951Z,20.38
2023-03-05T14:01:46.438Z,19.85
2023-03-05T14:03:51.357Z,18.55
2023-03-05T14:05:55.128Z,18.92
2023-03-05T14:07:57.917Z,19.80
2023-03-05T14:10:03.026Z,20.55
2023-03-05T14:12:07.306Z,20.35
2023-03-05T14:14:17.805Z,19.95
2023-03-05T14:16:27.907Z,19.40
2023-03-05T14:18:31.908Z,22.17
2023-03-05T14:20:34.550Z,18.45
2023-03-05T14:22:39.017Z,21.20
2023-03-05T14:24:53.376Z,21.77
2023-03-05T14:26:58.009Z,20.50
2023-03-05T14:29:02.348Z,20.88
2023-03-05T14:31:05.029Z,19.92
2023-03-05T14:33:07.737Z,20.02
2023-03-05T14:35:21.911Z,19.77
2023-03-05T14:37:27.554Z,19.63
2023-03-05T14:39:33.426Z,19.85
2023-03-05T14:41:39.620Z,19.02
2023-03-05T14:43:42.150Z,18.17
2023-03-05T14:45:47.759Z,19.10
2023-03-05T14:47:51.436Z,19.02
2023-03-05T14:49:54.009Z,19.05
2023-03-05T14:51:58.401Z,17.38
2023-03-05T14:54:01.490Z,17.50
2023-03-05T14:56:04.032Z,19.45
2023-03-05T14:58:14.089Z,19.58
2023-03-05T15:00:17.730Z,18.33
2023-03-05T15:02:22.216Z,20.15
2023-03-05T15:04:24.793Z,19.15
2023-03-05T15:06:33.054Z,18.92
2023-03-05T15:08:36.990Z,19.63
2023-03-05T15:10:39.553Z,20.33
2023-03-05T15:12:42.404Z,20.48
2023-03-05T15:14:45.266Z,21.13
2023-03-05T15:16:49.114Z,20.17
2023-03-05T15:18:51.861Z,20.25
2023-03-05T15:20:54.800Z,20.23
2023-03-05T15:22:57.409Z,20.10
2023-03-05T15:25:03.125Z,18.98
2023-03-05T15:27:06.612Z,20.10
2023-03-05T15:29:09.265Z,19.95
2023-03-05T15:31:12.230Z,20.00
2023-03-05T15:33:16.821Z,20.42
2023-03-05T15:35:19.425Z,20.05
2023-03-05T15:37:21.992Z,19.73
2023-03-05T15:39:26.276Z,19.17
2023-03-05T15:41:30.157Z,18.15
2023-03-05T15:43:32.713Z,18.20
2023-03-05T15:45:35.277Z,18.80
2023-03-05T15:47:37.963Z,18.77
2023-03-05T15:49:41.070Z,19.20
2023-03-05T15:51:43.756Z,19.13
2023-03-05T15:53:46.479Z,19.52
2023-03-05T15:55:49.015Z,17.63
2023-03-05T15:57:54.041Z,17.88
2023-03-05T15:59:56.894Z,19.40
2023-03-05T16:01:59.494Z,18.98
2023-03-05T16:04:02.538Z,18.48
2023-03-05T16:06:06.252Z,18.60
2023-03-05T16:08:09.338Z,19.95
2023-03-05T16:10:12.871Z,20.00
2023-03-05T16:12:19.774Z,19.00
2023-03-05T16:14:27.049Z,19.65
2023-03-05T16:16:30.010Z,19.67
2023-03-05T16:18:33.669Z,19.35
2023-03-05T16:20:36.530Z,20.13
2023-03-05T16:22:39.265Z,19.33
2023-03-05T16:24:41.826Z,17.45
2023-03-05T16:26:44.504Z,19.88
2023-03-05T16:28:47.075Z,20.25
2023-03-05T16:30:55.408Z,20.45
2023-03-05T16:32:57.965Z,19.67
2023-03-05T16:35:00.541Z,20.88
2023-03-05T16:37:05.063Z,20.60
2023-03-05T16:39:07.741Z,21.85
2023-03-05T16:41:10.315Z,21.15
2023-03-05T16:43:12.845Z,20.23
2023-03-05T16:45:15.435Z,20.40
2023-03-05T16:47:19.367Z,20.40
2023-03-05T16:49:22.874Z,20.73
2023-03-05T16:51:26.018Z,22.88
2023-03-05T16:53:28.595Z,22.08
2023-03-05T16:55:31.152Z,26.45
2023-03-05T16:57:33.692Z,23.38
2023-03-05T16:59:36.326Z,23.00
2023-03-05T17:01:38.930Z,22.63
2023-03-05T17:03:44.037Z,20.75
2023-03-05T17:05:46.591Z,22.83
2023-03-05T17:07:53.039Z,23.15
2023-03-05T17:09:56.184Z,20.60
2023-03-05T17:11:58.710Z,21.17
2023-03-05T17:14:01.260Z,21.42
2023-03-05T17:16:04.647Z,21.52
2023-03-05T17:18:08.004Z,22.67
2023-03-05T17:20:13.783Z,22.98
2023-03-05T17:22:17.038Z,21.77
2023-03-05T17:24:22.325Z,24.38
2023-03-05T17:26:25.286Z,22.55
2023-03-05T17:28:27.831Z,24.00
2023-03-05T17:30:31.330Z,22.38
2023-03-05T17:32:33.881Z,22.42
2023-03-05T17:34:37.115Z,23.48
2023-03-05T17:36:41.031Z,23.95
2023-03-05T17:38:44.074Z,26.10
2023-03-05T17:40:46.632Z,24.35
2023-03-05T17:42:49.160Z,23.52
2023-03-05T17:44:54.149Z,24.70
2023-03-05T17:46:56.723Z,25.13
2023-03-05T17:48:59.246Z,25.75
2023-03-05T17:51:02.328Z,22.80
2023-03-05T17:53:06.292Z,21.08
2023-03-05T17:55:12.087Z,21.33
2023-03-05T17:57:14.645Z,19.33
2023-03-05T17:59:17.185Z,20.58
2023-03-05T18:01:24.500Z,22.00
2023-03-05T18:03:27.355Z,19.45
2023-03-05T18:05:30.381Z,19.73
2023-03-05T18:07:33.173Z,20.38
2023-03-05T18:09:37.246Z,19.35
2023-03-05T18:11:39.984Z,18.83
2023-03-05T18:13:42.956Z,20.17
2023-03-05T18:15:47.574Z,19.95
2023-03-05T18:17:50.643Z,17.98
2023-03-05T18:19:53.632Z,19.20
2023-03-05T18:21:56.170Z,16.35
2023-03-05T18:23:58.713Z,17.40
2023-03-05T18:26:04.127Z,16.92
2023-03-05T18:28:08.341Z,17.15
2023-03-05T18:30:12.342Z,17.35
2023-03-05T18:32:14.987Z,18.17
2023-03-05T18:34:17.757Z,17.98
2023-03-05T18:36:20.340Z,17.95
2023-03-05T18:38:24.822Z,18.00
2023-03-05T18:40:30.982Z,18.67
2023-03-05T18:42:37.561Z,17.60
2023-03-05T18:44:40.249Z,17.63
2023-03-05T18:46:42.839Z,18.20
2023-03-05T18:48:45.366Z,19.67
2023-03-05T18:50:50.728Z,17.67
2023-03-05T18:52:53.726Z,17.67
2023-03-05T18:54:56.263Z,18.85
2023-03-05T18:56:58.822Z,17.50
2023-03-05T18:59:02.933Z,16.30
2023-03-05T19:01:05.752Z,17.67
2023-03-05T19:03:08.985Z,16.83
2023-03-05T19:05:11.885Z,18.13
2023-03-05T19:07:14.517Z,17.35
2023-03-05T19:09:29.987Z,18.10
2023-03-05T19:11:32.537Z,18.15
2023-03-05T19:13:39.698Z,18.20
2023-03-05T19:15:44.104Z,17.80
2023-03-05T19:17:49.629Z,16.50
2023-03-05T19:19:53.005Z,16.92
2023-03-05T19:21:59.503Z,16.10
2023-03-05T19:24:02.045Z,15.48
2023-03-05T19:26:04.988Z,14.90
2023-03-05T19:28:07.545Z,16.23
2023-03-05T19:30:12.067Z,16.58
2023-03-05T19:32:18.402Z,18.40
2023-03-05T19:34:24.207Z,17.38
2023-03-05T19:36:26.872Z,17.85
2023-03-05T19:38:29.413Z,16.75
2023-03-05T19:40:33.197Z,17.95
2023-03-05T19:42:37.983Z,17.83
2023-03-05T19:44:40.602Z,17.65
2023-03-05T19:46:43.592Z,16.40
2023-03-05T19:48:47.488Z,16.85
2023-03-05T19:50:50.016Z,15.77
2023-03-05T19:52:52.541Z,16.13
2023-03-05T19:54:55.106Z,16.98
2023-03-05T19:56:58.873Z,15.38
2023-03-05T19:59:01.401Z,16.35
2023-03-05T20:01:11.892Z,16.48
2023-03-05T20:03:14.448Z,16.88
2023-03-05T20:05:18.350Z,18.33
2023-03-05T20:07:20.915Z,18.17
2023-03-05T20:09:23.445Z,18.63
2023-03-05T20:11:27.212Z,17.85
2023-03-05T20:13:30.929Z,18.52
2023-03-05T20:15:33.533Z,17.58
2023-03-05T20:17:36.056Z,17.67
2023-03-05T20:19:38.560Z,17.10
2023-03-05T20:21:42.713Z,18.63
2023-03-05T20:23:45.229Z,16.92
2023-03-05T20:25:48.004Z,17.35
2023-03-05T20:27:50.558Z,18.27
2023-03-05T20:29:53.072Z,19.15
2023-03-05T20:31:56.837Z,17.75
2023-03-05T20:33:59.389Z,19.42
2023-03-05T20:36:01.953Z,20.05
2023-03-05T20:38:20.762Z,20.02
2023-03-05T20:40:23.435Z,19.10
2023-03-05T20:42:26.008Z,19.80
2023-03-05T20:44:28.515Z,20.10
2023-03-05T20:46:33.006Z,19.42
2023-03-05T20:48:35.603Z,20.15
2023-03-05T20:50:38.498Z,19.90
2023-03-05T20:52:41.759Z,18.75
2023-03-05T20:54:47.631Z,20.05
2023-03-05T20:56:50.259Z,21.50
2023-03-05T20:58:52.796Z,20.65
2023-03-05T21:00:55.653Z,18.35
2023-03-05T21:02:58.265Z,19.00
2023-03-05T21:05:00.889Z,20.23
2023-03-05T21:07:04.070Z,21.30
2023-03-05T21:09:06.661Z,19.70
2023-03-05T21:11:11.143Z,18.33
2023-03-05T21:13:13.730Z,17.98
2023-03-05T21:15:19.274Z,19.05
2023-03-05T21:17:21.881Z,18.15
2023-03-05T21:19:24.397Z,17.95
2023-03-05T21:21:27.034Z,17.45
2023-03-05T21:23:29.687Z,17.50
2023-03-05T21:25:33.383Z,16.58
2023-03-05T21:27:37.854Z,17.83
2023-03-05T21:29:40.418Z,18.38
2023-03-05T21:31:43.004Z,16.65
2023-03-05T21:33:45.844Z,17.73
2023-03-05T21:35:49.027Z,19.50
2023-03-05T21:37:52.603Z,18.40
2023-03-05T21:39:55.214Z,19.30
2023-03-05T21:41:57.773Z,19.70
2023-03-05T21:44:03.988Z,17.95
2023-03-05T21:46:06.751Z,19.83
2023-03-05T21:48:09.997Z,21.50
2023-03-05T21:50:14.057Z,19.55
2023-03-05T21:52:16.964Z,21.48
2023-03-05T21:54:19.595Z,19.83
2023-03-05T21:56:24.367Z,21.02
2023-03-05T21:58:26.933Z,21.02
2023-03-05T22:00:30.839Z,20.95
2023-03-05T22:02:33.462Z,22.35
2023-03-05T22:04:36.020Z,21.25
2023-03-05T22:06:38.566Z,25.38
2023-03-05T22:08:43.501Z,24.38
2023-03-05T22:10:46.220Z,23.77
2023-03-05T22:12:56.551Z,22.00
2023-03-05T22:14:59.095Z,21.77
2023-03-05T22:17:03.305Z,21.98
2023-03-05T22:19:07.102Z,22.73
2023-03-05T22:21:17.975Z,23.55
2023-03-05T22:23:22.254Z,23.10
2023-03-05T22:25:24.791Z,23.65
2023-03-05T22:27:28.056Z,23.45
2023-03-05T22:29:30.584Z,23.27
2023-03-05T22:31:33.154Z,25.70
2023-03-05T22:33:37.102Z,25.38
2023-03-05T22:35:40.687Z,26.75
2023-03-05T22:37:43.807Z,26.73
2023-03-05T22:39:46.355Z,25.17
2023-03-05T22:41:48.891Z,26.80
2023-03-05T22:43:51.896Z,25.60
2023-03-05T22:45:54.462Z,24.48
2023-03-05T22:47:57.080Z,23.50
2023-03-05T22:50:00.987Z,23.92
2023-03-05T22:52:03.529Z,22.40
2023-03-05T22:54:06.370Z,24.50
2023-03-05T22:56:10.449Z,24.17
2023-03-05T22:58:13.019Z,24.50
2023-03-05T23:00:18.719Z,24.65
2023-03-05T23:02:21.480Z,24.80
2023-03-05T23:04:40.083Z,23.38
2023-03-05T23:06:43.947Z,22.40
2023-03-05T23:08:46.493Z,21.77
2023-03-05T23:10:49.031Z,25.08
2023-03-05T23:12:53.362Z,23.90
2023-03-05T23:14:56.094Z,22.85
2023-03-05T23:16:58.667Z,24.27
2023-03-05T23:19:01.265Z,25.20
2023-03-05T23:21:03.917Z,24.45
2023-03-05T23:23:07.875Z,25.73
2023-03-05T23:25:11.377Z,24.95
2023-03-05T23:27:16.409Z,27.95
2023-03-05T23:29:18.940Z,28.92
2023-03-05T23:31:21.659Z,26.27
2023-03-05T23:33:25.034Z,26.10
2023-03-05T23:35:29.238Z,25.05
2023-03-05T23:37:31.897Z,26.30
2023-03-05T23:39:35.879Z,25.05
2023-03-05T23:41:38.414Z,25.20
2023-03-05T23:43:40.965Z,24.63
2023-03-05T23:45:43.784Z,25.27
2023-03-05T23:47:48.207Z,23.27
2023-03-05T23:49:50.769Z,23.17
2023-03-05T23:51:53.322Z,22.75
2023-03-05T23:53:55.870Z,23.40
2023-03-05T23:55:59.754Z,23.40
2023-03-05T23:58:02.813Z,22.67
