createdAt,value
2023-03-27T00:00:46.327Z,99615.06
2023-03-27T00:03:17.120Z,99609.41
2023-03-27T00:05:48.100Z,99612.44
2023-03-27T00:08:19.640Z,99633.13
2023-03-27T00:10:50.972Z,99639.19
2023-03-27T00:13:24.970Z,99640.44
2023-03-27T00:15:59.847Z,99650.94
2023-03-27T00:18:30.186Z,99632.47
2023-03-27T00:20:59.277Z,99658.56
2023-03-27T00:23:29.333Z,99663.16
2023-03-27T00:26:00.764Z,99663.34
2023-03-27T00:28:33.431Z,99666.06
2023-03-27T00:31:01.000Z,99664.06
2023-03-27T00:33:27.798Z,99691.00
2023-03-27T00:35:55.752Z,99696.34
2023-03-27T00:38:23.704Z,99694.84
2023-03-27T00:41:02.860Z,99661.44
2023-03-27T00:43:35.428Z,99698.56
2023-03-27T00:46:21.489Z,99718.56
2023-03-27T00:48:51.479Z,99721.25
2023-03-27T00:51:20.223Z,99726.72
2023-03-27T00:53:52.854Z,99732.06
2023-03-27T00:56:20.124Z,99711.69
2023-03-27T00:58:52.641Z,99689.53
2023-03-27T01:01:24.602Z,99702.81
2023-03-27T01:03:56.177Z,99647.31
2023-03-27T01:06:29.259Z,99744.59
2023-03-27T01:08:59.251Z,99698.75
2023-03-27T01:12:00.423Z,99737.81
2023-03-27T01:15:10.722Z,99772.50
2023-03-27T01:18:04.904Z,99786.63
2023-03-27T01:21:28.080Z,99792.91
2023-03-27T01:36:37.559Z,99819.44
2023-03-27T01:39:37.913Z,99823.09
2023-03-27T01:42:37.434Z,99830.25
2023-03-27T01:45:13.943Z,99806.41
2023-03-27T01:47:55.553Z,99844.50
2023-03-27T01:50:58.759Z,99790.56
2023-03-27T01:53:43.952Z,99739.16
2023-03-27T01:56:34.154Z,99790.75
2023-03-27T01:59:35.972Z,99859.75
2023-03-27T02:05:24.230Z,99866.84
2023-03-27T02:08:07.684Z,99849.88
2023-03-27T02:10:42.021Z,99779.22
2023-03-27T02:13:49.074Z,99893.91
2023-03-27T02:16:27.416Z,99899.16
2023-03-27T02:19:10.095Z,99825.16
2023-03-27T02:22:04.300Z,99899.88
2023-03-27T02:24:33.187Z,99908.66
2023-03-27T02:27:26.973Z,99882.22
2023-03-27T02:30:13.697Z,99814.31
2023-03-27T02:32:54.673Z,99931.47
2023-03-27T02:36:06.589Z,99883.41
2023-03-27T02:38:44.096Z,99927.44
2023-03-27T02:41:39.550Z,99936.00
2023-03-27T02:45:00.163Z,99949.13
2023-03-27T02:53:24.585Z,99959.56
2023-03-27T02:56:01.181Z,99971.81
2023-03-27T02:59:00.570Z,99983.31
2023-03-27T03:01:32.860Z,99923.22
2023-03-27T03:04:08.153Z,99987.03
2023-03-27T03:06:36.170Z,100003.63
2023-03-27T03:09:06.813Z,99950.34
2023-03-27T03:11:40.777Z,100011.38
2023-03-27T03:14:22.371Z,99952.84
2023-03-27T03:16:49.487Z,99919.34
2023-03-27T03:19:16.805Z,99963.28
2023-03-27T03:21:46.784Z,100009.31
2023-03-27T03:24:21.499Z,100032.59
2023-03-27T03:26:52.246Z,99983.53
2023-03-27T03:29:26.330Z,99962.84
2023-03-27T03:34:42.430Z,99986.31
2023-03-27T03:37:15.991Z,100030.38
2023-03-27T03:39:44.512Z,100083.03
2023-03-27T03:42:22.744Z,100048.50
2023-03-27T03:47:34.409Z,99985.91
2023-03-27T03:50:16.492Z,100040.13
2023-03-27T03:52:45.880Z,100043.78
2023-03-27T03:55:18.676Z,100066.19
2023-03-27T03:57:58.604Z,100059.53
2023-03-27T04:00:36.512Z,100102.72
2023-03-27T04:03:10.289Z,100099.44
2023-03-27T04:16:52.371Z,100162.63
2023-03-27T04:19:20.784Z,100151.50
2023-03-27T04:21:50.368Z,100199.06
2023-03-27T04:29:52.293Z,100208.63
2023-03-27T04:32:25.143Z,100206.09
2023-03-27T04:34:55.879Z,100213.78
2023-03-27T04:37:25.707Z,100114.78
2023-03-27T04:40:02.925Z,100214.78
2023-03-27T04:42:32.339Z,100126.03
2023-03-27T04:45:05.015Z,100175.22
2023-03-27T04:50:21.614Z,100160.56
2023-03-27T04:52:54.217Z,100208.09
2023-03-27T04:58:31.623Z,100278.31
2023-03-27T05:00:58.865Z,100285.25
2023-03-27T05:03:30.324Z,100290.47
2023-03-27T05:06:02.739Z,100293.97
2023-03-27T05:08:34.869Z,100289.59
2023-03-27T05:11:09.359Z,100278.47
2023-03-27T05:13:38.901Z,100302.72
2023-03-27T05:16:16.044Z,100288.84
2023-03-27T05:18:49.306Z,100253.50
2023-03-27T05:21:41.198Z,100311.34
2023-03-27T05:24:10.348Z,100308.72
2023-03-27T05:26:41.676Z,100319.06
2023-03-27T05:29:14.605Z,100300.09
2023-03-27T05:31:44.298Z,100310.44
2023-03-27T05:34:11.917Z,100335.56
2023-03-27T05:39:47.328Z,100348.69
2023-03-27T05:45:07.703Z,100318.53
2023-03-27T05:47:52.070Z,100371.31
2023-03-27T05:50:26.976Z,100371.28
2023-03-27T05:53:17.428Z,100368.69
2023-03-27T05:55:48.058Z,100377.44
2023-03-27T05:58:21.195Z,100386.94
2023-03-27T06:00:48.712Z,100284.91
2023-03-27T06:03:24.486Z,100370.41
2023-03-27T06:05:56.316Z,100333.28
2023-03-27T06:08:38.756Z,100355.81
2023-03-27T06:11:14.253Z,100404.19
2023-03-27T06:13:43.683Z,100367.97
2023-03-27T06:16:29.344Z,100377.44
2023-03-27T06:19:08.028Z,100368.84
2023-03-27T06:24:32.891Z,100397.25
2023-03-27T06:27:00.606Z,100431.97
2023-03-27T06:29:29.949Z,100448.38
2023-03-27T06:32:02.732Z,100381.78
2023-03-27T06:34:29.837Z,100423.19
2023-03-27T06:49:19.901Z,100437.44
2023-03-27T06:51:56.689Z,100492.72
2023-03-27T06:57:08.032Z,100489.63
2023-03-27T06:59:55.169Z,100470.25
2023-03-27T07:02:25.608Z,100488.97
2023-03-27T07:05:03.718Z,100484.28
2023-03-27T07:07:40.312Z,100476.97
2023-03-27T07:10:17.087Z,100442.00
2023-03-27T07:15:37.511Z,100509.09
2023-03-27T07:20:51.629Z,100532.03
2023-03-27T07:23:20.146Z,100532.03
2023-03-27T07:25:50.454Z,100444.25
2023-03-27T07:31:04.000Z,100539.25
2023-03-27T07:45:04.649Z,100567.75
2023-03-27T07:47:36.464Z,100572.53
2023-03-27T07:55:33.657Z,100574.97
2023-03-27T07:58:02.714Z,100547.78
2023-03-27T08:00:31.931Z,100570.16
2023-03-27T08:03:19.089Z,100565.47
2023-03-27T08:06:18.324Z,100540.88
2023-03-27T08:08:49.728Z,100595.66
2023-03-27T08:11:30.395Z,100558.81
2023-03-27T08:14:01.355Z,100541.50
2023-03-27T08:16:34.659Z,100539.06
2023-03-27T08:24:46.582Z,100614.19
2023-03-27T08:27:14.532Z,100604.72
2023-03-27T08:29:51.126Z,100616.72
2023-03-27T08:32:18.662Z,100517.09
2023-03-27T08:34:51.037Z,100626.50
2023-03-27T08:37:22.075Z,100564.13
2023-03-27T08:39:49.615Z,100602.75
2023-03-27T08:42:29.624Z,100631.59
2023-03-27T08:45:05.538Z,100572.75
2023-03-27T08:50:57.171Z,100607.97
2023-03-27T08:54:01.537Z,100639.94
2023-03-27T08:56:33.751Z,100606.53
2023-03-27T08:59:09.270Z,100602.03
2023-03-27T09:01:54.389Z,100650.09
2023-03-27T09:04:36.388Z,100634.34
2023-03-27T09:07:28.598Z,100633.13
2023-03-27T09:10:19.969Z,100622.38
2023-03-27T09:12:50.099Z,100652.25
2023-03-27T09:21:48.383Z,100657.38
2023-03-27T09:24:52.758Z,100656.47
2023-03-27T09:33:49.831Z,100658.78
2023-03-27T09:36:21.235Z,100590.25
2023-03-27T09:39:13.421Z,100659.97
2023-03-27T09:44:44.463Z,100664.63
2023-03-27T09:50:32.979Z,100586.47
2023-03-27T09:53:21.692Z,100657.25
2023-03-27T09:56:08.289Z,100610.53
2023-03-27T09:59:00.737Z,100625.97
2023-03-27T10:04:38.409Z,100624.22
2023-03-27T10:07:10.298Z,100615.16
2023-03-27T10:15:39.884Z,100644.72
2023-03-27T10:27:49.185Z,100691.91
2023-03-27T10:39:45.230Z,100635.50
2023-03-27T10:51:01.388Z,100670.78
2023-03-27T10:53:52.597Z,100651.38
2023-03-27T10:56:56.598Z,100681.47
2023-03-27T10:59:56.896Z,100699.72
2023-03-27T11:05:41.011Z,100682.47
2023-03-27T11:08:24.012Z,100725.22
2023-03-27T11:11:06.441Z,100664.66
2023-03-27T11:16:57.476Z,100695.78
2023-03-27T11:20:11.638Z,100710.28
2023-03-27T11:26:04.633Z,100672.13
2023-03-27T11:36:16.220Z,100711.50
2023-03-27T11:38:53.130Z,100706.13
2023-03-27T11:44:58.106Z,100735.00
2023-03-27T11:48:11.486Z,100696.69
2023-03-27T11:51:07.834Z,100727.78
2023-03-27T11:53:44.253Z,100770.19
2023-03-27T11:59:17.304Z,100790.00
2023-03-27T12:02:31.075Z,100796.75
2023-03-27T12:05:27.523Z,100815.25
2023-03-27T12:15:44.834Z,100804.63
2023-03-27T12:18:22.756Z,100788.19
2023-03-27T12:24:46.911Z,100788.16
2023-03-27T12:28:22.712Z,100706.00
2023-03-27T12:34:55.619Z,100767.06
2023-03-27T12:50:36.166Z,100709.41
2023-03-27T12:53:07.513Z,100753.59
2023-03-27T12:58:36.595Z,100651.91
2023-03-27T13:07:32.221Z,100750.16
2023-03-27T13:14:10.618Z,100755.34
2023-03-27T13:26:02.720Z,100773.59
2023-03-27T13:32:55.045Z,100746.00
2023-03-27T13:41:51.132Z,100788.59
2023-03-27T13:44:38.588Z,100784.69
2023-03-27T13:47:43.152Z,100782.81
2023-03-27T13:50:51.475Z,100782.97
2023-03-27T13:53:55.997Z,100791.31
2023-03-27T13:57:08.065Z,100791.81
2023-03-27T14:03:42.371Z,100803.16
2023-03-27T14:07:15.440Z,100803.84
2023-03-27T14:10:24.803Z,100756.19
2023-03-27T14:13:43.668Z,100818.22
2023-03-27T14:16:55.971Z,100782.34
2023-03-27T14:19:35.295Z,100797.38
2023-03-27T14:22:36.375Z,100745.72
2023-03-27T14:25:18.778Z,100792.69
2023-03-27T14:28:02.662Z,100778.72
2023-03-27T14:31:01.081Z,100774.97
2023-03-27T14:36:25.387Z,100716.00
2023-03-27T14:51:29.316Z,100765.81
2023-03-27T15:05:45.568Z,100838.56
2023-03-27T15:08:16.966Z,100862.34
2023-03-27T15:10:57.896Z,100832.50
2023-03-27T15:13:44.957Z,100822.47
2023-03-27T15:19:13.094Z,100854.91
2023-03-27T15:22:01.347Z,100876.53
2023-03-27T15:25:06.544Z,100830.56
2023-03-27T15:28:00.743Z,100880.84
2023-03-27T15:30:39.254Z,100766.53
2023-03-27T15:33:26.941Z,100879.97
2023-03-27T15:36:21.182Z,100817.44
2023-03-27T15:39:00.763Z,100841.63
2023-03-27T15:47:30.819Z,100826.38
2023-03-27T15:50:25.553Z,100848.97
2023-03-27T15:55:44.627Z,100852.97
2023-03-27T15:58:43.519Z,100849.22
2023-03-27T16:01:21.143Z,100809.00
2023-03-27T16:03:58.541Z,100850.28
2023-03-27T16:06:41.106Z,100783.38
2023-03-27T16:09:31.312Z,100868.19
2023-03-27T16:12:01.706Z,100801.56
2023-03-27T16:14:46.858Z,100840.34
2023-03-27T16:17:23.055Z,100878.47
2023-03-27T16:19:59.862Z,100883.59
2023-03-27T16:22:40.743Z,100887.13
2023-03-27T16:28:08.972Z,100835.63
2023-03-27T16:31:04.377Z,100842.47
2023-03-27T16:33:38.927Z,100897.97
2023-03-27T16:36:42.008Z,100896.56
2023-03-27T16:44:51.327Z,100887.81
2023-03-27T16:55:55.426Z,100829.56
2023-03-27T16:58:38.740Z,100884.94
2023-03-27T17:01:13.298Z,100931.03
2023-03-27T17:03:53.750Z,100886.03
2023-03-27T17:12:21.367Z,100946.94
2023-03-27T17:15:01.661Z,100966.25
2023-03-27T17:17:32.567Z,100863.28
2023-03-27T17:23:27.147Z,100976.97
2023-03-27T17:26:03.825Z,100978.75
2023-03-27T17:28:39.136Z,100984.13
2023-03-27T17:31:07.919Z,100986.09
2023-03-27T17:33:40.044Z,100995.00
2023-03-27T17:36:14.588Z,101000.44
2023-03-27T17:38:47.902Z,100968.53
2023-03-27T17:44:18.206Z,101011.25
2023-03-27T17:46:50.310Z,100999.22
2023-03-27T17:49:18.223Z,101009.75
2023-03-27T17:51:45.627Z,100989.94
2023-03-27T17:54:18.872Z,101018.69
2023-03-27T17:57:00.392Z,101025.78
2023-03-27T17:59:37.144Z,101032.00
2023-03-27T18:04:59.670Z,101009.56
2023-03-27T18:07:34.878Z,100993.22
2023-03-27T18:10:09.522Z,101001.94
2023-03-27T18:18:42.124Z,101042.00
2023-03-27T18:24:33.653Z,101043.00
2023-03-27T18:27:03.190Z,101021.38
2023-03-27T18:32:49.441Z,101064.06
2023-03-27T18:35:45.787Z,101069.38
2023-03-27T18:40:52.651Z,101021.69
2023-03-27T18:43:22.363Z,101077.28
2023-03-27T18:46:11.121Z,101017.38
2023-03-27T18:48:43.234Z,101053.97
2023-03-27T18:51:28.564Z,101026.09
2023-03-27T18:57:01.219Z,101079.16
2023-03-27T19:02:25.633Z,101086.97
2023-03-27T19:08:06.898Z,101038.41
2023-03-27T19:14:11.577Z,101060.13
2023-03-27T19:28:53.566Z,101007.16
2023-03-27T19:34:32.715Z,101070.63
2023-03-27T20:18:41.043Z,101148.31
2023-03-27T20:34:34.475Z,101144.91
2023-03-27T20:37:44.129Z,101149.28
2023-03-27T20:40:18.732Z,101152.78
2023-03-27T20:46:20.874Z,101159.78
2023-03-27T20:52:58.222Z,101166.75
2023-03-27T22:32:06.174Z,101191.41
2023-03-27T22:34:45.179Z,101221.00
2023-03-27T22:37:27.039Z,101184.47
2023-03-27T22:39:54.032Z,101201.88
2023-03-27T22:42:26.256Z,101184.47
2023-03-27T22:44:57.355Z,101131.41
2023-03-27T22:47:27.794Z,101241.13
2023-03-27T22:49:59.647Z,101242.03
2023-03-27T22:52:32.789Z,101141.91
2023-03-27T22:55:08.332Z,101234.22
2023-03-27T22:57:44.559Z,101180.25
2023-03-27T23:00:26.915Z,101153.25
2023-03-27T23:03:08.928Z,101205.47
2023-03-27T23:08:34.861Z,101250.78
2023-03-27T23:11:27.719Z,101255.13
2023-03-27T23:14:01.125Z,101162.84
2023-03-27T23:16:44.975Z,101161.09
2023-03-27T23:19:18.327Z,101164.56
2023-03-27T23:21:47.560Z,101164.56
2023-03-27T23:24:16.615Z,101217.72
2023-03-27T23:26:51.446Z,101229.00
2023-03-27T23:43:44.229Z,101294.38
2023-03-27T23:46:49.844Z,101299.59
2023-03-27T23:55:09.921Z,101222.88
2023-03-27T23:58:01.538Z,101319.63
