createdAt,value
2023-01-02T00:01:11.269Z,0.70
2023-01-02T00:03:14.137Z,0.70
2023-01-02T00:05:17.004Z,0.69
2023-01-02T00:07:19.549Z,0.72
2023-01-02T00:09:22.222Z,0.71
2023-01-02T00:11:24.829Z,0.73
2023-01-02T00:13:27.567Z,0.70
2023-01-02T00:15:30.122Z,0.73
2023-01-02T00:17:32.760Z,0.70
2023-01-02T00:19:35.329Z,0.74
2023-01-02T00:21:37.879Z,0.76
2023-01-02T00:23:40.427Z,0.76
2023-01-02T00:25:42.988Z,0.74
2023-01-02T00:27:45.568Z,0.77
2023-01-02T00:29:48.119Z,0.70
2023-01-02T00:31:50.672Z,0.78
2023-01-02T00:34:11.635Z,0.73
2023-01-02T00:36:14.313Z,0.79
2023-01-02T00:38:18.491Z,0.78
2023-01-02T00:40:20.995Z,0.79
2023-01-02T00:42:23.515Z,0.80
2023-01-02T00:44:26.194Z,0.77
2023-01-02T00:46:28.771Z,0.78
2023-01-02T00:48:31.375Z,0.75
2023-01-02T00:50:33.972Z,0.77
2023-01-02T00:52:36.641Z,0.76
2023-01-02T00:54:39.212Z,0.75
2023-01-02T00:56:41.786Z,0.75
2023-01-02T00:58:44.635Z,0.74
2023-01-02T01:00:47.284Z,0.76
2023-01-02T01:02:50.016Z,0.77
2023-01-02T01:04:52.645Z,0.75
2023-01-02T01:06:55.205Z,0.74
2023-01-02T01:08:57.940Z,0.73
2023-01-02T01:11:15.453Z,0.71
2023-01-02T01:13:18.191Z,0.72
2023-01-02T01:15:20.773Z,0.71
2023-01-02T01:17:23.390Z,0.71
2023-01-02T01:19:30.115Z,0.72
2023-01-02T01:21:32.623Z,0.70
2023-01-02T01:23:35.552Z,0.70
2023-01-02T01:25:38.271Z,0.73
2023-01-02T01:27:40.860Z,0.72
2023-01-02T01:29:43.482Z,0.70
2023-01-02T01:31:46.122Z,0.71
2023-01-02T01:33:49.624Z,0.72
2023-01-02T01:35:52.162Z,0.70
2023-01-02T01:37:54.828Z,0.69
2023-01-02T01:39:57.385Z,0.70
2023-01-02T01:42:01.183Z,0.67
2023-01-02T01:44:45.654Z,0.67
2023-01-02T01:46:48.317Z,0.65
2023-01-02T01:48:59.153Z,0.65
2023-01-02T01:51:02.750Z,0.65
2023-01-02T01:53:14.066Z,0.63
2023-01-02T01:55:38.906Z,0.62
2023-01-02T01:57:57.428Z,0.60
2023-01-02T02:00:02.135Z,0.59
2023-01-02T02:02:08.124Z,0.55
2023-01-02T02:04:11.855Z,0.57
2023-01-02T02:06:16.557Z,0.54
2023-01-02T02:08:20.748Z,0.53
2023-01-02T02:10:23.469Z,0.51
2023-01-02T02:12:28.415Z,0.54
2023-01-02T02:14:31.157Z,0.54
2023-01-02T02:17:06.297Z,0.52
2023-01-02T02:19:43.028Z,0.45
2023-01-02T02:22:03.851Z,0.41
2023-01-02T02:24:15.042Z,0.39
2023-01-02T02:26:38.266Z,0.39
2023-01-02T02:29:05.899Z,0.37
2023-01-02T02:31:49.920Z,0.38
2023-01-02T02:34:09.443Z,0.34
2023-01-02T02:36:38.115Z,0.36
2023-01-02T02:39:02.205Z,0.35
2023-01-02T02:41:26.713Z,0.37
2023-01-02T02:43:55.223Z,0.34
2023-01-02T02:46:13.039Z,0.35
2023-01-02T02:48:26.702Z,0.30
2023-01-02T02:50:48.852Z,0.28
2023-01-02T02:53:18.078Z,0.27
2023-01-02T02:55:28.781Z,0.29
2023-01-02T02:57:32.837Z,0.32
2023-01-02T02:59:37.163Z,0.32
2023-01-02T03:01:40.001Z,0.32
2023-01-02T03:03:42.867Z,0.35
2023-01-02T03:06:17.812Z,0.34
2023-01-02T03:08:33.071Z,0.35
2023-01-02T03:10:44.868Z,0.36
2023-01-02T03:13:20.512Z,0.38
2023-01-02T03:15:44.506Z,0.39
2023-01-02T03:17:52.787Z,0.41
2023-01-02T03:20:00.907Z,0.43
2023-01-02T03:22:13.912Z,0.46
2023-01-02T03:24:20.301Z,0.46
2023-01-02T03:26:28.311Z,0.46
2023-01-02T03:28:33.023Z,0.48
2023-01-02T03:30:38.575Z,0.46
2023-01-02T03:32:48.982Z,0.48
2023-01-02T03:34:53.221Z,0.45
2023-01-02T03:37:02.985Z,0.48
2023-01-02T03:39:11.171Z,0.47
2023-01-02T03:41:22.177Z,0.49
2023-01-02T03:43:30.132Z,0.46
2023-01-02T03:45:38.636Z,0.50
2023-01-02T03:48:09.699Z,0.48
2023-01-02T03:50:38.276Z,0.47
2023-01-02T03:52:41.099Z,0.47
2023-01-02T03:54:43.897Z,0.48
2023-01-02T03:57:41.374Z,0.45
2023-01-02T04:00:00.684Z,0.46
2023-01-02T04:02:14.526Z,0.43
2023-01-02T04:04:44.108Z,0.42
2023-01-02T04:06:56.206Z,0.43
2023-01-02T04:09:04.335Z,0.47
2023-01-02T04:11:08.733Z,0.47
2023-01-02T04:13:26.772Z,0.43
2023-01-02T04:15:33.784Z,0.48
2023-01-02T04:17:42.070Z,0.47
2023-01-02T04:19:51.282Z,0.46
2023-01-02T04:21:59.336Z,0.47
2023-01-02T04:24:17.559Z,0.48
2023-01-02T04:26:47.007Z,0.49
2023-01-02T04:28:49.927Z,0.50
2023-01-02T04:31:17.413Z,0.53
2023-01-02T04:33:23.507Z,0.53
2023-01-02T04:35:26.849Z,0.49
2023-01-02T04:37:33.596Z,0.49
2023-01-02T04:39:38.298Z,0.48
2023-01-02T04:41:41.304Z,0.50
2023-01-02T04:43:43.926Z,0.50
2023-01-02T04:45:50.571Z,0.48
2023-01-02T04:47:53.326Z,0.51
2023-01-02T04:49:55.923Z,0.53
2023-01-02T04:51:58.551Z,0.49
2023-01-02T04:54:01.209Z,0.51
2023-01-02T04:56:04.135Z,0.51
2023-01-02T04:58:07.337Z,0.51
2023-01-02T05:00:10.505Z,0.52
2023-01-02T05:02:13.319Z,0.51
2023-01-02T05:04:15.980Z,0.48
2023-01-02T05:06:18.680Z,0.49
2023-01-02T05:08:21.396Z,0.50
2023-01-02T05:10:23.921Z,0.49
2023-01-02T05:12:26.655Z,0.48
2023-01-02T05:14:31.002Z,0.45
2023-01-02T05:16:33.599Z,0.40
2023-01-02T05:18:36.414Z,0.40
2023-01-02T05:20:39.011Z,0.41
2023-01-02T05:23:01.906Z,0.43
2023-01-02T05:25:05.994Z,0.34
2023-01-02T05:27:08.757Z,0.35
2023-01-02T05:29:11.380Z,0.32
2023-01-02T05:31:14.063Z,0.24
2023-01-02T05:33:16.699Z,0.33
2023-01-02T05:35:19.261Z,0.35
2023-01-02T05:37:22.015Z,0.37
2023-01-02T05:39:24.563Z,0.35
2023-01-02T05:41:27.164Z,0.38
2023-01-02T05:43:34.507Z,0.43
2023-01-02T05:45:37.116Z,0.40
2023-01-02T05:47:39.742Z,0.39
2023-01-02T05:49:42.709Z,0.36
2023-01-02T05:51:45.325Z,0.34
2023-01-02T05:53:48.265Z,0.35
2023-01-02T05:55:50.872Z,0.35
2023-01-02T05:57:58.667Z,0.28
2023-01-02T06:00:01.881Z,0.33
2023-01-02T06:02:06.599Z,0.29
2023-01-02T06:04:09.318Z,0.29
2023-01-02T06:06:12.520Z,0.24
2023-01-02T06:08:15.187Z,0.24
2023-01-02T06:10:17.769Z,0.25
2023-01-02T06:12:20.379Z,0.21
2023-01-02T06:14:24.284Z,0.26
2023-01-02T06:16:27.525Z,0.29
2023-01-02T06:18:32.119Z,0.30
2023-01-02T06:20:34.772Z,0.30
2023-01-02T06:22:37.412Z,0.26
2023-01-02T06:24:39.998Z,0.27
2023-01-02T06:26:42.751Z,0.26
2023-01-02T06:28:46.758Z,0.27
2023-01-02T06:30:50.006Z,0.32
2023-01-02T06:32:52.629Z,0.32
2023-01-02T06:34:55.296Z,0.39
2023-01-02T06:36:57.863Z,0.29
2023-01-02T06:39:01.082Z,0.23
2023-01-02T06:41:05.581Z,0.18
2023-01-02T06:43:08.211Z,0.24
2023-01-02T06:45:11.429Z,0.22
2023-01-02T06:47:14.051Z,0.18
2023-01-02T06:49:16.713Z,0.21
2023-01-02T06:51:21.860Z,0.22
2023-01-02T06:53:24.475Z,0.24
2023-01-02T06:55:27.598Z,0.21
2023-01-02T06:57:31.138Z,0.22
2023-01-02T06:59:33.784Z,0.17
2023-01-02T07:01:37.015Z,0.12
2023-01-02T07:03:40.136Z,0.16
2023-01-02T07:05:43.310Z,0.14
2023-01-02T07:07:46.043Z,0.21
2023-01-02T07:09:49.194Z,0.29
2023-01-02T07:11:51.855Z,0.32
2023-01-02T07:13:55.003Z,0.39
2023-01-02T07:15:57.816Z,0.32
2023-01-02T07:18:00.798Z,0.31
2023-01-02T07:20:03.580Z,0.32
2023-01-02T07:22:06.281Z,0.34
2023-01-02T07:24:15.859Z,0.32
2023-01-02T07:26:19.030Z,0.29
2023-01-02T07:28:22.747Z,0.30
2023-01-02T07:30:25.670Z,0.34
2023-01-02T07:32:28.405Z,0.33
2023-01-02T07:34:31.074Z,0.32
2023-01-02T07:36:33.753Z,0.29
2023-01-02T07:38:38.384Z,0.34
2023-01-02T07:40:41.147Z,0.35
2023-01-02T07:42:43.811Z,0.41
2023-01-02T07:44:46.399Z,0.39
2023-01-02T07:46:49.033Z,0.42
2023-01-02T07:48:51.768Z,0.46
2023-01-02T07:50:54.466Z,0.41
2023-01-02T07:52:57.176Z,0.43
2023-01-02T07:55:00.504Z,0.49
2023-01-02T07:57:04.745Z,0.58
2023-01-02T07:59:07.582Z,0.65
2023-01-02T08:01:13.471Z,0.68
2023-01-02T08:03:16.620Z,0.81
2023-01-02T08:05:19.519Z,0.81
2023-01-02T08:07:23.380Z,0.81
2023-01-02T08:09:26.098Z,0.74
2023-01-02T08:11:28.682Z,0.83
2023-01-02T08:13:31.321Z,0.92
2023-01-02T08:15:35.040Z,0.97
2023-01-02T08:17:38.074Z,1.01
2023-01-02T08:19:41.129Z,1.04
2023-01-02T08:21:43.762Z,1.00
2023-01-02T08:23:46.445Z,1.03
2023-01-02T08:25:52.749Z,1.04
2023-01-02T08:27:59.966Z,1.03
2023-01-02T08:30:03.314Z,1.08
2023-01-02T08:32:07.109Z,1.06
2023-01-02T08:34:14.583Z,0.99
2023-01-02T08:36:17.435Z,0.97
2023-01-02T08:38:20.050Z,0.94
2023-01-02T08:40:22.796Z,0.93
2023-01-02T08:42:25.471Z,1.03
2023-01-02T08:44:28.095Z,1.05
2023-01-02T08:46:41.988Z,1.05
2023-01-02T08:48:46.015Z,1.03
2023-01-02T08:50:50.544Z,1.05
2023-01-02T08:52:53.675Z,1.11
2023-01-02T08:54:56.333Z,1.12
2023-01-02T08:56:59.147Z,1.09
2023-01-02T08:59:10.642Z,1.07
2023-01-02T09:01:18.450Z,1.02
2023-01-02T09:03:22.168Z,0.98
2023-01-02T09:05:25.357Z,1.08
2023-01-02T09:07:28.026Z,1.03
2023-01-02T09:09:31.103Z,0.93
2023-01-02T09:11:38.572Z,0.80
2023-01-02T09:13:42.195Z,0.68
2023-01-02T09:15:45.743Z,0.67
2023-01-02T09:17:48.671Z,0.56
2023-01-02T09:19:51.319Z,0.47
2023-01-02T09:21:54.402Z,0.47
2023-01-02T09:23:57.303Z,0.54
2023-01-02T09:26:01.024Z,0.58
2023-01-02T09:28:04.139Z,0.63
2023-01-02T09:30:07.224Z,0.66
2023-01-02T09:32:09.977Z,0.64
2023-01-02T09:34:13.560Z,0.71
2023-01-02T09:36:18.618Z,0.68
2023-01-02T09:38:21.240Z,0.65
2023-01-02T09:40:24.737Z,0.54
2023-01-02T09:42:27.727Z,0.48
2023-01-02T09:44:33.388Z,0.43
2023-01-02T09:47:00.756Z,0.39
2023-01-02T09:49:04.780Z,0.44
2023-01-02T09:51:07.976Z,0.41
2023-01-02T09:53:12.604Z,0.48
2023-01-02T09:55:29.477Z,0.48
2023-01-02T09:57:59.849Z,0.56
2023-01-02T10:00:19.964Z,0.55
2023-01-02T10:02:47.088Z,0.57
2023-01-02T10:05:15.952Z,0.58
2023-01-02T10:07:26.573Z,0.56
2023-01-02T10:09:55.210Z,0.57
2023-01-02T10:12:46.064Z,0.56
2023-01-02T10:14:53.732Z,0.56
2023-01-02T10:16:59.379Z,0.60
2023-01-02T10:19:07.180Z,0.62
2023-01-02T10:21:21.395Z,0.61
2023-01-02T10:23:45.361Z,0.69
2023-01-02T10:26:00.856Z,0.68
2023-01-02T10:28:34.537Z,0.68
2023-01-02T10:30:44.016Z,0.64
2023-01-02T10:33:22.200Z,0.62
2023-01-02T10:35:44.512Z,0.52
2023-01-02T10:37:47.198Z,0.57
2023-01-02T10:39:50.824Z,0.62
2023-01-02T10:41:58.677Z,0.61
2023-01-02T10:44:05.804Z,0.57
2023-01-02T10:46:08.468Z,0.54
2023-01-02T10:48:11.745Z,0.50
2023-01-02T10:50:22.330Z,0.46
2023-01-02T10:52:33.863Z,0.40
2023-01-02T10:54:56.722Z,0.39
2023-01-02T10:57:02.108Z,0.36
2023-01-02T10:59:19.072Z,0.35
2023-01-02T11:01:23.102Z,0.33
2023-01-02T11:03:26.285Z,0.33
2023-01-02T11:05:31.591Z,0.29
2023-01-02T11:07:37.727Z,0.26
2023-01-02T11:09:55.356Z,0.22
2023-01-02T11:12:08.255Z,0.22
2023-01-02T11:14:14.662Z,0.21
2023-01-02T11:22:17.140Z,-0.01
2023-01-02T11:24:27.251Z,0.02
2023-01-02T11:26:32.028Z,0.04
2023-01-02T11:28:35.701Z,0.03
2023-01-02T11:30:51.589Z,0.05
2023-01-02T11:33:14.610Z,0.04
2023-01-02T11:35:54.676Z,0.03
2023-01-02T11:37:57.281Z,0.02
2023-01-02T11:40:07.153Z,0.03
2023-01-02T11:42:28.195Z,0.04
2023-01-02T11:44:50.100Z,0.05
2023-01-02T11:46:53.800Z,0.04
2023-01-02T11:49:03.461Z,0.06
2023-01-02T11:51:17.774Z,0.07
2023-01-02T11:53:26.649Z,0.05
2023-01-02T11:55:53.365Z,0.05
2023-01-02T11:58:31.380Z,0.02
2023-01-02T12:00:37.279Z,0.05
2023-01-02T12:02:49.246Z,0.05
2023-01-02T12:04:51.750Z,0.05
2023-01-02T12:07:02.957Z,0.01
2023-01-02T12:09:14.245Z,-0.02
2023-01-02T12:11:35.275Z,-0.07
2023-01-02T12:14:01.022Z,-0.08
2023-01-02T12:16:21.632Z,-0.08
2023-01-02T12:18:58.038Z,-0.15
2023-01-02T12:21:19.279Z,-0.15
2023-01-02T12:23:32.879Z,-0.15
2023-01-02T12:25:51.442Z,-0.15
2023-01-02T12:28:09.755Z,-0.22
2023-01-02T12:30:21.985Z,-0.24
2023-01-02T12:32:24.808Z,-0.25
2023-01-02T12:34:56.448Z,-0.22
2023-01-02T12:37:08.695Z,-0.28
2023-01-02T12:39:32.500Z,-0.31
2023-01-02T12:42:00.951Z,-0.36
2023-01-02T12:44:17.773Z,-0.34
2023-01-02T12:46:48.345Z,-0.38
2023-01-02T12:49:18.456Z,-0.40
2023-01-02T12:51:47.531Z,-0.41
2023-01-02T12:54:20.200Z,-0.50
2023-01-02T12:56:47.665Z,-0.53
2023-01-02T12:59:20.924Z,-0.55
2023-01-02T13:01:40.368Z,-0.62
2023-01-02T13:04:13.677Z,-0.64
2023-01-02T13:06:43.651Z,-0.65
2023-01-02T13:09:03.766Z,-0.65
2023-01-02T13:11:08.969Z,-0.70
2023-01-02T13:13:13.752Z,-0.67
2023-01-02T13:15:26.116Z,-0.75
2023-01-02T13:18:04.907Z,-0.76
2023-01-02T13:20:19.954Z,-0.72
2023-01-02T13:22:48.872Z,-0.73
2023-01-02T13:24:57.129Z,-0.71
2023-01-02T13:27:00.263Z,-0.71
2023-01-02T13:29:21.813Z,-0.78
2023-01-02T13:31:45.856Z,-0.83
2023-01-02T13:33:50.214Z,-0.86
2023-01-02T13:35:53.318Z,-0.88
2023-01-02T13:37:56.795Z,-0.90
2023-01-02T13:40:04.625Z,-0.94
2023-01-02T13:42:29.120Z,-1.02
2023-01-02T13:44:35.569Z,-1.01
2023-01-02T13:49:05.924Z,-0.92
2023-01-02T13:51:23.652Z,-0.97
2023-01-02T13:53:35.247Z,-1.03
2023-01-02T13:56:06.459Z,-1.09
2023-01-02T13:58:15.941Z,-1.08
2023-01-02T14:00:18.524Z,-1.12
2023-01-02T14:02:22.632Z,-1.17
2023-01-02T14:04:34.956Z,-1.12
2023-01-02T14:06:40.026Z,-1.13
2023-01-02T14:09:05.397Z,-1.09
2023-01-02T14:11:10.476Z,-1.08
2023-01-02T14:13:21.483Z,-1.08
2023-01-02T14:15:26.266Z,-1.06
2023-01-02T14:17:50.095Z,-1.03
2023-01-02T14:20:17.320Z,-1.03
2023-01-02T14:22:20.152Z,-1.02
2023-01-02T14:24:30.327Z,-1.03
2023-01-02T14:26:38.454Z,-1.02
2023-01-02T14:28:41.189Z,-1.01
2023-01-02T14:30:43.901Z,-1.07
2023-01-02T14:32:47.820Z,-1.07
2023-01-02T14:34:57.149Z,-1.11
2023-01-02T14:37:02.171Z,-1.15
2023-01-02T14:39:05.102Z,-1.07
2023-01-02T14:42:01.542Z,-1.10
2023-01-02T14:44:04.506Z,-1.11
2023-01-02T14:46:18.072Z,-1.08
2023-01-02T14:48:30.998Z,-1.10
2023-01-02T14:50:36.107Z,-1.09
2023-01-02T14:52:43.030Z,-1.10
2023-01-02T14:55:22.071Z,-1.16
2023-01-02T14:57:30.855Z,-1.15
2023-01-02T14:59:48.365Z,-1.19
2023-01-02T15:01:58.076Z,-1.14
2023-01-02T15:04:11.946Z,-1.25
2023-01-02T15:06:39.120Z,-1.17
2023-01-02T15:08:49.358Z,-1.16
2023-01-02T15:11:23.782Z,-1.21
2023-01-02T15:13:27.649Z,-1.17
2023-01-02T15:15:42.173Z,-1.29
2023-01-02T15:17:47.367Z,-1.23
2023-01-02T15:19:50.224Z,-1.11
2023-01-02T15:21:54.247Z,-1.12
2023-01-02T15:24:00.542Z,-1.13
2023-01-02T15:26:31.509Z,-1.13
2023-01-02T15:28:38.691Z,-1.16
2023-01-02T15:30:41.348Z,-1.13
2023-01-02T15:32:48.623Z,-1.14
2023-01-02T15:34:51.881Z,-1.14
2023-01-02T15:36:55.631Z,-1.23
2023-01-02T15:39:14.662Z,-1.15
2023-01-02T15:41:20.687Z,-1.13
2023-01-02T15:43:44.632Z,-1.17
2023-01-02T15:45:49.614Z,-1.23
2023-01-02T15:47:52.714Z,-1.20
2023-01-02T15:49:56.562Z,-1.20
2023-01-02T15:51:59.552Z,-1.20
2023-01-02T15:54:03.519Z,-1.18
2023-01-02T15:56:12.096Z,-1.19
2023-01-02T15:58:17.725Z,-1.18
2023-01-02T16:00:42.003Z,-1.20
2023-01-02T16:02:46.658Z,-1.22
2023-01-02T16:05:19.120Z,-1.27
2023-01-02T16:07:26.888Z,-1.23
2023-01-02T16:09:34.206Z,-1.20
2023-01-02T16:12:06.569Z,-1.18
2023-01-02T16:14:20.822Z,-1.28
2023-01-02T16:16:23.461Z,-1.21
2023-01-02T16:18:26.358Z,-1.21
2023-01-02T16:20:29.876Z,-1.23
2023-01-02T16:22:35.212Z,-1.24
2023-01-02T16:24:50.284Z,-1.25
2023-01-02T16:26:53.149Z,-1.22
2023-01-02T16:28:56.025Z,-1.26
2023-01-02T16:31:13.959Z,-1.25
2023-01-02T16:33:28.253Z,-1.23
2023-01-02T16:35:37.450Z,-1.26
2023-01-02T16:37:40.071Z,-1.23
2023-01-02T16:39:47.182Z,-1.25
2023-01-02T16:42:17.918Z,-1.24
2023-01-02T16:44:20.686Z,-1.27
2023-01-02T16:46:23.320Z,-1.24
2023-01-02T16:48:28.493Z,-1.20
2023-01-02T16:50:31.055Z,-1.18
2023-01-02T16:52:36.623Z,-1.20
2023-01-02T16:54:39.361Z,-1.20
2023-01-02T16:56:54.055Z,-1.19
2023-01-02T16:58:56.591Z,-1.23
2023-01-02T17:00:59.306Z,-1.20
2023-01-02T17:03:02.138Z,-1.18
2023-01-02T17:05:27.532Z,-1.16
2023-01-02T17:07:30.140Z,-1.15
2023-01-02T17:09:32.815Z,-1.17
2023-01-02T17:12:03.232Z,-1.13
2023-01-02T17:14:05.870Z,-1.15
2023-01-02T17:16:08.707Z,-1.13
2023-01-02T17:18:11.666Z,-1.17
2023-01-02T17:20:14.585Z,-1.17
2023-01-02T17:22:17.341Z,-1.19
2023-01-02T17:24:20.034Z,-1.23
2023-01-02T17:26:22.848Z,-1.25
2023-01-02T17:28:31.722Z,-1.24
2023-01-02T17:30:35.998Z,-1.25
2023-01-02T17:32:39.982Z,-1.25
2023-01-02T17:34:42.676Z,-1.36
2023-01-02T17:36:45.745Z,-1.35
2023-01-02T17:38:49.208Z,-1.32
2023-01-02T17:40:59.397Z,-1.35
2023-01-02T17:43:02.085Z,-1.35
2023-01-02T17:45:05.213Z,-1.37
2023-01-02T17:47:48.001Z,-1.35
2023-01-02T17:49:30.670Z,-1.33
2023-01-02T17:51:33.571Z,-1.33
2023-01-02T17:53:37.561Z,-1.34
2023-01-02T17:55:41.177Z,-1.30
2023-01-02T17:57:43.915Z,-1.31
2023-01-02T17:59:47.056Z,-1.30
2023-01-02T18:01:49.852Z,-1.31
2023-01-02T18:03:53.079Z,-1.32
2023-01-02T18:05:55.637Z,-1.31
2023-01-02T18:07:58.276Z,-1.25
2023-01-02T18:10:09.199Z,-1.25
2023-01-02T18:12:14.612Z,-1.26
2023-01-02T18:14:24.899Z,-1.28
2023-01-02T18:16:40.152Z,-1.24
2023-01-02T18:18:45.155Z,-1.29
2023-01-02T18:20:47.896Z,-1.23
2023-01-02T18:22:51.246Z,-1.22
2023-01-02T18:24:55.168Z,-1.28
2023-01-02T18:27:18.151Z,-1.28
2023-01-02T18:29:23.563Z,-1.22
2023-01-02T18:31:31.120Z,-1.21
2023-01-02T18:33:33.857Z,-1.18
2023-01-02T18:38:13.429Z,-1.17
2023-01-02T18:40:28.093Z,-1.16
2023-01-02T18:42:34.941Z,-1.14
2023-01-02T18:44:39.567Z,-1.17
2023-01-02T18:47:03.990Z,-1.17
2023-01-02T18:49:26.858Z,-1.19
2023-01-02T18:51:29.515Z,-1.19
2023-01-02T18:53:40.280Z,-1.13
2023-01-02T18:55:43.034Z,-1.11
2023-01-02T18:58:04.847Z,-1.10
2023-01-02T19:00:16.891Z,-1.07
2023-01-02T19:02:19.537Z,-1.09
2023-01-02T19:04:30.028Z,-1.11
2023-01-02T19:06:41.152Z,-1.11
2023-01-02T19:08:44.437Z,-1.07
2023-01-02T19:10:53.316Z,-1.07
2023-01-02T19:13:07.267Z,-1.07
2023-01-02T19:15:38.174Z,-1.07
2023-01-02T19:17:41.267Z,-1.05
2023-01-02T19:19:44.925Z,-1.03
2023-01-02T19:21:48.625Z,-1.01
2023-01-02T19:24:10.273Z,-1.01
2023-01-02T19:26:40.921Z,-1.01
2023-01-02T19:29:09.858Z,-1.03
2023-01-02T19:31:16.037Z,-0.98
2023-01-02T19:33:36.778Z,-1.00
2023-01-02T19:35:57.111Z,-1.00
2023-01-02T19:38:20.453Z,-1.01
2023-01-02T19:40:24.535Z,-0.97
2023-01-02T19:42:29.732Z,-0.97
2023-01-02T19:44:32.503Z,-0.98
2023-01-02T19:46:35.402Z,-0.97
2023-01-02T19:48:38.082Z,-0.94
2023-01-02T19:50:40.889Z,-0.92
2023-01-02T19:52:43.736Z,-0.95
2023-01-02T19:54:48.430Z,-0.92
2023-01-02T19:56:51.147Z,-0.93
2023-01-02T19:58:53.984Z,-0.89
2023-01-02T20:00:56.743Z,-0.93
2023-01-02T20:02:59.668Z,-0.87
2023-01-02T20:05:02.531Z,-0.89
2023-01-02T20:07:06.447Z,-0.89
2023-01-02T20:09:09.463Z,-0.86
2023-01-02T20:11:32.057Z,-0.86
2023-01-02T20:13:53.081Z,-0.86
2023-01-02T20:15:55.909Z,-0.89
2023-01-02T20:18:02.473Z,-0.89
2023-01-02T20:20:11.191Z,-0.91
2023-01-02T20:22:13.931Z,-0.93
2023-01-02T20:24:16.625Z,-0.94
2023-01-02T20:26:19.363Z,-0.94
2023-01-02T20:28:22.033Z,-0.95
2023-01-02T20:30:25.407Z,-0.96
2023-01-02T20:32:28.330Z,-0.98
2023-01-02T20:34:31.044Z,-0.98
2023-01-02T20:36:34.063Z,-0.97
2023-01-02T20:38:38.880Z,-0.99
2023-01-02T20:40:41.745Z,-1.00
2023-01-02T20:42:44.581Z,-1.01
2023-01-02T20:44:48.447Z,-1.02
2023-01-02T20:46:51.324Z,-1.03
2023-01-02T20:48:54.053Z,-1.01
2023-01-02T20:50:56.712Z,-1.01
2023-01-02T20:52:59.667Z,-1.01
2023-01-02T20:55:06.464Z,-0.99
2023-01-02T20:57:12.206Z,-0.97
2023-01-02T20:59:15.578Z,-0.97
2023-01-02T21:01:19.843Z,-0.95
2023-01-02T21:03:22.979Z,-0.98
2023-01-02T21:05:25.918Z,-0.96
2023-01-02T21:07:28.693Z,-0.97
2023-01-02T21:09:31.496Z,-1.03
2023-01-02T21:11:35.564Z,-0.96
2023-01-02T21:13:44.009Z,-0.99
2023-01-02T21:15:50.777Z,-1.01
2023-01-02T21:17:53.504Z,-0.99
2023-01-02T21:19:56.226Z,-0.95
2023-01-02T21:21:58.968Z,-0.95
2023-01-02T21:24:01.812Z,-0.96
2023-01-02T21:26:06.695Z,-0.97
2023-01-02T21:28:12.619Z,-0.98
2023-01-02T21:30:19.542Z,-0.97
2023-01-02T21:32:23.258Z,-0.98
2023-01-02T21:34:26.292Z,-0.97
2023-01-02T21:36:35.486Z,-1.01
2023-01-02T21:38:42.958Z,-1.01
2023-01-02T21:40:50.783Z,-1.05
2023-01-02T21:42:54.606Z,-1.04
2023-01-02T21:44:57.579Z,-1.04
2023-01-02T21:47:00.399Z,-1.02
2023-01-02T21:49:03.137Z,-1.01
2023-01-02T21:51:06.793Z,-1.00
2023-01-02T21:53:10.695Z,-1.03
2023-01-02T21:55:17.689Z,-0.99
2023-01-02T21:57:38.550Z,-0.97
2023-01-02T21:59:43.410Z,-1.01
2023-01-02T22:01:46.259Z,-1.02
2023-01-02T22:03:49.067Z,-1.05
2023-01-02T22:05:52.135Z,-0.96
2023-01-02T22:07:54.827Z,-0.97
2023-01-02T22:09:57.565Z,-0.97
2023-01-02T22:12:00.423Z,-0.97
2023-01-02T22:14:03.482Z,-1.03
2023-01-02T22:16:06.304Z,-0.98
2023-01-02T22:18:09.329Z,-0.96
2023-01-02T22:20:12.030Z,-0.95
2023-01-02T22:22:15.432Z,-0.98
2023-01-02T22:24:18.874Z,-1.00
2023-01-02T22:26:21.610Z,-1.01
2023-01-02T22:28:24.450Z,-0.99
2023-01-02T22:30:33.878Z,-0.96
2023-01-02T22:32:37.059Z,-0.99
2023-01-02T22:34:43.810Z,-0.98
2023-01-02T22:36:46.531Z,-1.00
2023-01-02T22:39:25.897Z,-0.97
2023-01-02T22:41:15.810Z,-1.00
2023-01-02T22:43:24.451Z,-1.03
2023-01-02T22:45:29.386Z,-0.97
2023-01-02T22:47:35.394Z,-0.99
2023-01-02T22:49:39.698Z,-0.98
2023-01-02T22:52:05.981Z,-1.00
2023-01-02T22:54:13.829Z,-0.99
2023-01-02T22:56:19.273Z,-0.98
2023-01-02T22:58:22.670Z,-0.98
2023-01-02T23:00:25.409Z,-0.98
2023-01-02T23:02:28.046Z,-1.00
2023-01-02T23:04:30.944Z,-0.98
2023-01-02T23:06:35.515Z,-0.96
2023-01-02T23:08:44.281Z,-0.98
2023-01-02T23:10:47.043Z,-0.96
2023-01-02T23:12:50.085Z,-0.99
2023-01-02T23:14:52.812Z,-0.98
2023-01-02T23:17:13.735Z,-0.98
2023-01-02T23:19:16.583Z,-1.00
2023-01-02T23:21:19.302Z,-1.02
2023-01-02T23:23:21.981Z,-1.01
2023-01-02T23:25:27.966Z,-1.02
2023-01-02T23:27:30.728Z,-1.04
2023-01-02T23:29:34.218Z,-1.02
2023-01-02T23:31:40.396Z,-1.03
2023-01-02T23:33:43.229Z,-1.06
2023-01-02T23:35:45.856Z,-1.11
2023-01-02T23:37:48.529Z,-1.07
2023-01-02T23:39:51.252Z,-1.07
2023-01-02T23:41:54.767Z,-1.05
2023-01-02T23:43:57.495Z,-1.05
2023-01-02T23:46:00.244Z,-1.05
2023-01-02T23:48:02.952Z,-1.12
2023-01-02T23:50:06.772Z,-1.07
2023-01-02T23:52:09.757Z,-1.06
2023-01-02T23:54:15.163Z,-1.08
2023-01-02T23:56:26.073Z,-1.09
2023-01-02T23:58:28.859Z,-1.13
