createdAt,value
2022-09-26T00:01:16.387Z,8.70
2022-09-26T00:03:45.104Z,8.60
2022-09-26T00:06:12.616Z,8.60
2022-09-26T00:08:40.090Z,8.60
2022-09-26T00:11:09.378Z,8.60
2022-09-26T00:13:38.535Z,8.70
2022-09-26T00:16:06.008Z,8.60
2022-09-26T00:18:33.335Z,8.60
2022-09-26T00:21:09.962Z,8.70
2022-09-26T00:23:37.913Z,8.70
2022-09-26T00:26:06.041Z,8.60
2022-09-26T00:28:33.386Z,8.60
2022-09-26T00:31:05.810Z,8.50
2022-09-26T00:33:32.797Z,8.40
2022-09-26T00:36:00.244Z,8.40
2022-09-26T00:38:27.071Z,8.30
2022-09-26T00:40:54.011Z,8.20
2022-09-26T00:43:39.816Z,8.30
2022-09-26T00:46:40.207Z,8.20
2022-09-26T00:49:28.192Z,8.20
2022-09-26T00:52:05.533Z,8.20
2022-09-26T00:54:35.299Z,8.10
2022-09-26T00:57:07.477Z,8.00
2022-09-26T00:59:43.305Z,8.00
2022-09-26T01:02:10.309Z,8.00
2022-09-26T01:04:40.476Z,7.80
2022-09-26T01:07:12.858Z,7.70
2022-09-26T01:09:39.879Z,7.80
2022-09-26T01:12:08.877Z,7.80
2022-09-26T01:14:38.717Z,7.70
2022-09-26T01:17:05.915Z,7.50
2022-09-26T01:19:57.061Z,7.50
2022-09-26T01:22:54.398Z,7.40
2022-09-26T01:25:36.531Z,7.30
2022-09-26T01:28:42.403Z,7.30
2022-09-26T01:31:33.935Z,7.20
2022-09-26T01:34:27.167Z,7.10
2022-09-26T01:37:31.851Z,7.10
2022-09-26T01:40:22.106Z,7.00
2022-09-26T01:43:22.051Z,6.90
2022-09-26T01:45:53.525Z,6.90
2022-09-26T01:48:30.916Z,6.90
2022-09-26T01:51:19.652Z,7.00
2022-09-26T01:53:52.781Z,7.10
2022-09-26T01:56:24.841Z,7.20
2022-09-26T01:58:56.791Z,7.30
2022-09-26T02:01:27.425Z,7.40
2022-09-26T02:03:58.492Z,7.40
2022-09-26T02:06:39.272Z,7.50
2022-09-26T02:09:16.126Z,7.60
2022-09-26T02:11:49.041Z,7.60
2022-09-26T02:14:27.316Z,7.60
2022-09-26T02:17:00.197Z,7.70
2022-09-26T02:19:52.648Z,7.70
2022-09-26T02:22:19.855Z,7.70
2022-09-26T02:24:46.737Z,7.70
2022-09-26T02:27:14.215Z,7.80
2022-09-26T02:29:41.031Z,7.80
2022-09-26T02:32:16.063Z,7.90
2022-09-26T02:34:45.353Z,8.00
2022-09-26T02:37:13.504Z,8.00
2022-09-26T02:39:45.220Z,8.10
2022-09-26T02:42:31.386Z,8.00
2022-09-26T02:45:08.102Z,8.00
2022-09-26T02:47:59.895Z,8.10
2022-09-26T02:50:35.948Z,8.10
2022-09-26T02:53:24.101Z,8.00
2022-09-26T02:56:06.684Z,8.00
2022-09-26T02:59:11.564Z,8.00
2022-09-26T03:01:49.098Z,8.10
2022-09-26T03:04:23.896Z,8.10
2022-09-26T03:06:57.896Z,8.10
2022-09-26T03:09:25.857Z,8.20
2022-09-26T03:11:53.896Z,8.30
2022-09-26T03:14:23.559Z,8.20
2022-09-26T03:16:51.924Z,8.30
2022-09-26T03:19:27.657Z,8.30
2022-09-26T03:21:55.577Z,8.30
2022-09-26T03:24:24.604Z,8.40
2022-09-26T03:26:51.949Z,8.30
2022-09-26T03:29:20.098Z,8.30
2022-09-26T03:31:50.339Z,8.30
2022-09-26T03:34:19.007Z,8.40
2022-09-26T03:36:47.289Z,8.40
2022-09-26T03:39:14.973Z,8.40
2022-09-26T03:42:03.955Z,8.30
2022-09-26T03:44:31.538Z,8.40
2022-09-26T03:47:04.837Z,8.40
2022-09-26T03:49:36.199Z,8.40
2022-09-26T03:52:03.956Z,8.40
2022-09-26T03:54:30.968Z,8.50
2022-09-26T03:56:57.767Z,8.50
2022-09-26T03:59:24.749Z,8.50
2022-09-26T04:01:52.367Z,8.50
2022-09-26T04:04:19.348Z,8.50
2022-09-26T04:06:46.565Z,8.50
2022-09-26T04:09:17.619Z,8.40
2022-09-26T04:11:51.660Z,8.40
2022-09-26T04:14:19.978Z,8.30
2022-09-26T04:16:51.298Z,8.30
2022-09-26T04:19:29.030Z,8.40
2022-09-26T04:21:57.960Z,8.40
2022-09-26T04:24:24.925Z,8.40
2022-09-26T04:26:54.148Z,8.30
2022-09-26T04:29:21.193Z,8.30
2022-09-26T04:31:57.099Z,8.30
2022-09-26T04:34:30.920Z,8.30
2022-09-26T04:37:00.569Z,8.30
2022-09-26T04:39:27.778Z,8.20
2022-09-26T04:41:54.753Z,8.20
2022-09-26T04:44:21.830Z,8.20
2022-09-26T04:46:48.792Z,8.20
2022-09-26T04:49:17.402Z,8.20
2022-09-26T04:51:44.555Z,8.30
2022-09-26T04:54:11.606Z,8.30
2022-09-26T04:56:41.324Z,8.30
2022-09-26T04:59:09.250Z,8.40
2022-09-26T05:01:45.388Z,8.30
2022-09-26T05:04:17.831Z,8.30
2022-09-26T05:06:44.878Z,8.40
2022-09-26T05:09:24.412Z,8.40
2022-09-26T05:11:57.249Z,8.40
2022-09-26T05:14:25.088Z,8.40
2022-09-26T05:16:52.076Z,8.40
2022-09-26T05:19:21.351Z,8.40
2022-09-26T05:22:06.479Z,8.40
2022-09-26T05:24:51.885Z,8.50
2022-09-26T05:27:21.239Z,8.40
2022-09-26T05:29:48.224Z,8.40
2022-09-26T05:32:17.006Z,8.40
2022-09-26T05:34:43.918Z,8.30
2022-09-26T05:37:14.878Z,8.30
2022-09-26T05:40:00.733Z,8.30
2022-09-26T05:42:28.968Z,8.40
2022-09-26T05:44:55.758Z,8.40
2022-09-26T05:47:23.413Z,8.40
2022-09-26T05:49:50.329Z,8.30
2022-09-26T05:52:20.080Z,8.30
2022-09-26T05:54:46.968Z,8.30
2022-09-26T05:57:36.287Z,8.20
2022-09-26T06:00:04.300Z,8.10
2022-09-26T06:02:46.372Z,8.00
2022-09-26T06:05:27.151Z,8.00
2022-09-26T06:07:59.709Z,7.90
2022-09-26T06:10:38.557Z,7.90
2022-09-26T06:13:08.008Z,7.80
2022-09-26T06:15:50.005Z,7.80
2022-09-26T06:18:17.035Z,7.80
2022-09-26T06:20:44.077Z,7.80
2022-09-26T06:23:12.248Z,7.90
2022-09-26T06:25:40.109Z,7.80
2022-09-26T06:28:07.222Z,7.90
2022-09-26T06:30:36.459Z,7.90
2022-09-26T06:33:18.168Z,7.90
2022-09-26T06:36:11.251Z,8.00
2022-09-26T06:38:38.624Z,8.10
2022-09-26T06:41:16.538Z,8.20
2022-09-26T06:43:45.378Z,8.70
2022-09-26T06:46:48.000Z,8.70
2022-09-26T06:49:19.483Z,9.10
2022-09-26T06:52:02.636Z,9.50
2022-09-26T06:54:29.841Z,9.60
2022-09-26T06:56:56.784Z,9.70
2022-09-26T06:59:23.599Z,9.80
2022-09-26T07:02:08.495Z,10.10
2022-09-26T07:04:54.111Z,10.30
2022-09-26T07:07:30.366Z,10.70
2022-09-26T07:09:57.985Z,11.30
2022-09-26T07:12:40.829Z,12.10
2022-09-26T07:15:08.387Z,13.70
2022-09-26T07:17:35.176Z,14.80
2022-09-26T07:20:42.905Z,16.20
2022-09-26T07:23:39.081Z,16.70
2022-09-26T07:26:06.518Z,17.60
2022-09-26T07:28:34.075Z,17.90
2022-09-26T07:31:01.799Z,19.00
2022-09-26T07:33:44.645Z,19.70
2022-09-26T07:36:12.134Z,19.60
2022-09-26T07:38:39.927Z,19.60
2022-09-26T07:41:11.269Z,20.10
2022-09-26T07:46:45.973Z,19.90
2022-09-26T07:49:31.553Z,19.80
2022-09-26T07:52:11.337Z,20.40
2022-09-26T07:54:47.553Z,18.70
2022-09-26T07:57:50.056Z,16.50
2022-09-26T08:00:46.271Z,15.80
2022-09-26T08:03:26.241Z,15.60
2022-09-26T08:05:59.156Z,15.60
2022-09-26T08:08:26.271Z,15.50
2022-09-26T08:11:03.712Z,15.10
2022-09-26T08:13:37.419Z,15.00
2022-09-26T08:16:25.875Z,15.00
2022-09-26T08:18:56.314Z,15.30
2022-09-26T08:21:25.182Z,15.40
2022-09-26T08:23:55.928Z,15.90
2022-09-26T08:26:31.711Z,16.00
2022-09-26T08:29:12.373Z,16.10
2022-09-26T08:31:40.218Z,16.10
2022-09-26T08:34:08.697Z,16.10
2022-09-26T08:36:37.066Z,16.50
2022-09-26T08:39:06.686Z,16.10
2022-09-26T08:42:19.386Z,15.90
2022-09-26T08:45:24.129Z,17.00
2022-09-26T08:48:45.097Z,18.30
2022-09-26T08:51:34.798Z,17.90
2022-09-26T08:54:11.181Z,18.70
2022-09-26T08:56:43.566Z,18.80
2022-09-26T08:59:16.721Z,18.70
2022-09-26T09:01:46.800Z,19.00
2022-09-26T09:04:49.157Z,19.60
2022-09-26T09:07:23.603Z,19.80
2022-09-26T09:09:53.763Z,19.60
2022-09-26T09:13:05.531Z,18.70
2022-09-26T09:16:02.886Z,17.70
2022-09-26T09:19:17.678Z,17.40
2022-09-26T09:22:46.339Z,18.40
2022-09-26T09:25:23.329Z,18.00
2022-09-26T09:28:08.656Z,17.40
2022-09-26T09:30:46.315Z,16.20
2022-09-26T09:33:39.668Z,16.30
2022-09-26T09:36:44.580Z,16.80
2022-09-26T09:39:42.306Z,17.70
2022-09-26T09:42:48.424Z,19.20
2022-09-26T09:45:50.277Z,19.30
2022-09-26T09:48:17.583Z,18.70
2022-09-26T09:51:05.967Z,19.00
2022-09-26T09:53:41.249Z,18.90
2022-09-26T09:56:41.663Z,18.30
2022-09-26T10:00:09.034Z,18.60
2022-09-26T10:03:15.968Z,18.30
2022-09-26T10:05:48.163Z,18.50
2022-09-26T10:08:31.342Z,18.10
2022-09-26T10:11:42.109Z,17.30
2022-09-26T10:14:51.849Z,16.80
2022-09-26T10:18:25.576Z,16.40
2022-09-26T10:21:16.379Z,16.80
2022-09-26T10:23:47.221Z,17.80
2022-09-26T10:26:36.000Z,18.30
2022-09-26T10:29:23.366Z,18.70
2022-09-26T10:31:56.156Z,19.60
2022-09-26T10:34:38.018Z,19.40
2022-09-26T10:37:28.847Z,19.80
2022-09-26T10:40:42.611Z,18.90
2022-09-26T10:43:22.805Z,18.20
2022-09-26T10:45:56.222Z,17.60
2022-09-26T10:48:51.749Z,17.30
2022-09-26T10:51:54.586Z,17.40
2022-09-26T10:54:33.012Z,17.20
2022-09-26T10:57:00.922Z,17.20
2022-09-26T10:59:34.616Z,16.90
2022-09-26T11:02:03.978Z,16.70
2022-09-26T11:04:53.662Z,16.40
2022-09-26T11:07:59.014Z,15.90
2022-09-26T11:10:42.083Z,15.50
2022-09-26T11:13:48.166Z,15.60
2022-09-26T11:16:19.286Z,15.80
2022-09-26T11:19:06.563Z,16.10
2022-09-26T11:21:58.600Z,16.70
2022-09-26T11:24:41.484Z,16.90
2022-09-26T11:27:31.350Z,17.80
2022-09-26T11:30:12.593Z,17.90
2022-09-26T11:32:51.597Z,17.90
2022-09-26T11:35:54.923Z,17.70
2022-09-26T11:38:38.966Z,17.80
2022-09-26T11:41:36.939Z,18.10
2022-09-26T11:44:32.658Z,17.90
2022-09-26T11:47:51.896Z,16.80
2022-09-26T11:51:00.452Z,16.30
2022-09-26T11:54:02.593Z,16.70
2022-09-26T11:57:12.916Z,16.50
2022-09-26T11:59:53.705Z,16.20
2022-09-26T12:02:47.206Z,15.90
2022-09-26T12:05:39.693Z,15.80
2022-09-26T12:08:06.429Z,15.30
2022-09-26T12:11:07.984Z,14.80
2022-09-26T12:14:01.801Z,14.40
2022-09-26T12:16:52.497Z,14.20
2022-09-26T12:19:32.521Z,14.10
2022-09-26T12:22:28.561Z,13.90
2022-09-26T12:25:03.315Z,13.90
2022-09-26T12:27:50.419Z,13.90
2022-09-26T12:30:25.334Z,14.00
2022-09-26T12:33:29.883Z,14.10
2022-09-26T12:36:39.922Z,14.10
2022-09-26T12:39:12.871Z,14.50
2022-09-26T12:41:57.835Z,14.30
2022-09-26T12:44:32.143Z,14.30
2022-09-26T12:47:37.587Z,14.40
2022-09-26T12:50:36.240Z,14.40
2022-09-26T12:53:19.187Z,14.20
2022-09-26T12:55:49.121Z,14.30
2022-09-26T12:58:43.441Z,14.40
2022-09-26T13:01:32.542Z,14.60
2022-09-26T13:04:08.387Z,14.70
2022-09-26T13:07:17.716Z,14.80
2022-09-26T13:10:12.140Z,15.00
2022-09-26T13:13:02.568Z,15.50
2022-09-26T13:15:35.655Z,16.00
2022-09-26T13:18:35.302Z,15.80
2022-09-26T13:21:09.013Z,15.40
2022-09-26T13:24:00.762Z,15.30
2022-09-26T13:26:32.601Z,15.50
2022-09-26T13:29:33.732Z,15.40
2022-09-26T13:32:35.796Z,15.10
2022-09-26T13:35:13.454Z,15.10
2022-09-26T13:37:49.960Z,15.10
2022-09-26T13:40:23.684Z,15.20
2022-09-26T13:43:19.232Z,15.30
2022-09-26T13:46:16.240Z,15.30
2022-09-26T13:49:25.164Z,15.10
2022-09-26T13:52:19.995Z,15.10
2022-09-26T13:55:01.528Z,15.00
2022-09-26T13:58:03.978Z,14.50
2022-09-26T14:00:31.426Z,14.20
2022-09-26T14:03:12.558Z,14.30
2022-09-26T14:05:42.378Z,14.30
2022-09-26T14:08:48.186Z,14.20
2022-09-26T14:11:30.387Z,13.90
2022-09-26T14:14:18.957Z,13.60
2022-09-26T14:16:50.132Z,13.10
2022-09-26T14:19:36.325Z,12.70
2022-09-26T14:22:18.342Z,12.30
2022-09-26T14:24:46.284Z,12.10
2022-09-26T14:27:33.979Z,12.00
2022-09-26T14:30:22.643Z,11.90
2022-09-26T14:32:53.416Z,11.90
2022-09-26T14:35:32.072Z,11.90
2022-09-26T14:38:15.968Z,12.00
2022-09-26T14:40:58.804Z,12.10
2022-09-26T14:43:30.006Z,12.20
2022-09-26T14:46:04.027Z,12.20
2022-09-26T14:48:32.111Z,12.30
2022-09-26T14:51:11.147Z,12.40
2022-09-26T14:53:40.269Z,12.50
2022-09-26T14:56:11.686Z,12.60
2022-09-26T14:58:38.600Z,12.70
2022-09-26T15:01:28.499Z,12.80
2022-09-26T15:04:03.180Z,13.00
2022-09-26T15:06:35.657Z,13.10
2022-09-26T15:09:18.170Z,13.10
2022-09-26T15:11:52.414Z,13.20
2022-09-26T15:14:43.315Z,13.20
2022-09-26T15:17:27.576Z,13.10
2022-09-26T15:19:57.601Z,13.00
2022-09-26T15:22:28.936Z,12.90
2022-09-26T15:25:07.861Z,12.80
2022-09-26T15:27:34.863Z,12.80
2022-09-26T15:30:18.000Z,12.70
2022-09-26T15:32:49.129Z,12.60
2022-09-26T15:35:16.960Z,12.60
2022-09-26T15:37:44.053Z,12.60
2022-09-26T15:40:23.401Z,12.50
2022-09-26T15:43:08.005Z,12.40
2022-09-26T15:45:40.870Z,12.40
2022-09-26T15:48:19.629Z,12.40
2022-09-26T15:51:00.720Z,12.30
2022-09-26T15:53:44.881Z,12.30
2022-09-26T15:56:32.140Z,12.20
2022-09-26T15:59:12.575Z,12.10
2022-09-26T16:01:44.807Z,12.10
2022-09-26T16:04:22.635Z,12.10
2022-09-26T16:07:05.550Z,12.10
2022-09-26T16:09:43.105Z,12.10
2022-09-26T16:12:15.942Z,12.20
2022-09-26T16:14:48.032Z,12.20
2022-09-26T16:17:37.524Z,12.20
2022-09-26T16:20:13.508Z,12.20
2022-09-26T16:22:46.992Z,12.30
2022-09-26T16:25:19.973Z,12.20
2022-09-26T16:28:11.055Z,12.20
2022-09-26T16:30:41.683Z,12.20
2022-09-26T16:33:08.488Z,12.20
2022-09-26T16:35:37.467Z,12.10
2022-09-26T16:38:25.757Z,12.00
2022-09-26T16:40:54.968Z,12.00
2022-09-26T16:43:25.414Z,11.90
2022-09-26T16:46:00.661Z,11.90
2022-09-26T16:48:46.996Z,11.90
2022-09-26T16:51:22.008Z,11.90
2022-09-26T16:53:54.092Z,11.80
2022-09-26T16:56:23.464Z,11.80
2022-09-26T16:59:01.630Z,11.80
2022-09-26T17:01:47.823Z,11.70
2022-09-26T17:04:17.997Z,11.70
2022-09-26T17:06:46.429Z,11.70
2022-09-26T17:09:19.110Z,11.60
2022-09-26T17:11:47.994Z,11.60
2022-09-26T17:14:19.313Z,11.50
2022-09-26T17:16:47.797Z,11.50
2022-09-26T17:19:17.401Z,11.50
2022-09-26T17:21:46.407Z,11.50
2022-09-26T17:24:15.915Z,11.50
2022-09-26T17:27:01.322Z,11.40
2022-09-26T17:29:39.712Z,11.40
2022-09-26T17:32:17.383Z,11.30
2022-09-26T17:34:44.692Z,11.30
2022-09-26T17:37:18.120Z,11.30
2022-09-26T17:39:44.907Z,11.20
2022-09-26T17:42:12.487Z,11.20
2022-09-26T17:44:39.263Z,11.20
2022-09-26T17:47:07.179Z,11.20
2022-09-26T17:49:36.935Z,11.20
2022-09-26T17:52:11.715Z,11.10
2022-09-26T17:54:42.544Z,11.10
2022-09-26T17:57:14.209Z,11.10
2022-09-26T17:59:42.240Z,11.00
2022-09-26T18:02:30.516Z,11.10
2022-09-26T18:05:00.343Z,11.00
2022-09-26T18:07:36.727Z,11.10
2022-09-26T18:10:16.810Z,11.10
2022-09-26T18:12:45.266Z,11.00
2022-09-26T18:15:16.621Z,11.00
2022-09-26T18:17:43.552Z,11.00
2022-09-26T18:20:10.505Z,11.00
2022-09-26T18:22:37.557Z,11.10
2022-09-26T18:25:07.975Z,11.10
2022-09-26T18:27:39.600Z,11.10
2022-09-26T18:30:08.022Z,11.10
2022-09-26T18:32:38.989Z,11.00
2022-09-26T18:35:15.120Z,11.00
2022-09-26T18:37:42.104Z,11.00
2022-09-26T18:40:13.383Z,11.00
2022-09-26T18:42:41.290Z,11.00
2022-09-26T18:45:12.326Z,11.00
2022-09-26T18:47:45.118Z,11.00
2022-09-26T18:50:27.092Z,10.90
2022-09-26T18:52:53.891Z,10.90
2022-09-26T18:55:43.073Z,10.90
2022-09-26T18:58:26.639Z,11.00
2022-09-26T19:00:59.844Z,10.80
2022-09-26T19:03:48.409Z,10.80
2022-09-26T19:06:19.861Z,10.80
2022-09-26T19:09:08.185Z,10.80
2022-09-26T19:11:35.231Z,10.80
2022-09-26T19:14:26.029Z,10.80
2022-09-26T19:16:53.177Z,10.80
2022-09-26T19:19:21.139Z,10.70
2022-09-26T19:21:57.839Z,10.70
2022-09-26T19:24:34.337Z,10.70
2022-09-26T19:27:18.251Z,10.70
2022-09-26T19:30:03.409Z,10.60
2022-09-26T19:32:38.582Z,10.60
2022-09-26T19:35:29.364Z,10.60
2022-09-26T19:37:57.122Z,10.60
2022-09-26T19:40:25.126Z,10.60
2022-09-26T19:42:52.150Z,10.60
2022-09-26T19:45:19.912Z,10.50
2022-09-26T19:47:49.007Z,10.50
2022-09-26T19:50:18.385Z,10.40
2022-09-26T19:52:45.160Z,10.40
2022-09-26T19:55:17.867Z,10.30
2022-09-26T19:57:44.885Z,10.30
2022-09-26T20:00:12.579Z,10.40
2022-09-26T20:02:39.979Z,10.40
2022-09-26T20:05:18.440Z,10.40
2022-09-26T20:07:45.946Z,10.40
2022-09-26T20:10:15.838Z,10.40
2022-09-26T20:12:46.899Z,10.30
2022-09-26T20:15:15.681Z,10.30
2022-09-26T20:17:45.353Z,10.30
2022-09-26T20:20:22.213Z,10.20
2022-09-26T20:22:51.086Z,10.20
2022-09-26T20:25:27.159Z,10.10
2022-09-26T20:27:55.232Z,10.10
2022-09-26T20:30:41.521Z,10.00
2022-09-26T20:33:09.311Z,10.00
2022-09-26T20:35:44.512Z,10.00
2022-09-26T20:38:19.352Z,9.90
2022-09-26T20:40:46.453Z,9.90
2022-09-26T20:43:25.853Z,9.90
2022-09-26T20:45:52.755Z,9.90
2022-09-26T20:48:24.908Z,9.90
2022-09-26T20:50:51.732Z,9.80
2022-09-26T20:53:20.428Z,9.80
2022-09-26T20:55:47.969Z,9.80
2022-09-26T20:58:15.088Z,9.70
2022-09-26T21:00:42.839Z,9.70
2022-09-26T21:03:17.265Z,9.60
2022-09-26T21:05:44.426Z,9.60
2022-09-26T21:08:29.089Z,9.60
2022-09-26T21:10:56.424Z,9.60
2022-09-26T21:13:23.725Z,9.50
2022-09-26T21:15:52.335Z,9.50
2022-09-26T21:18:29.216Z,9.40
2022-09-26T21:21:04.475Z,9.40
2022-09-26T21:23:44.411Z,9.30
2022-09-26T21:26:23.060Z,9.20
2022-09-26T21:28:50.982Z,9.20
2022-09-26T21:31:25.889Z,9.20
2022-09-26T21:33:53.396Z,9.10
2022-09-26T21:36:23.449Z,9.10
2022-09-26T21:38:52.506Z,9.00
2022-09-26T21:41:19.717Z,9.00
2022-09-26T21:43:52.823Z,8.90
2022-09-26T21:46:19.785Z,8.90
2022-09-26T21:48:46.721Z,8.80
2022-09-26T21:51:16.529Z,8.80
2022-09-26T21:53:49.494Z,8.70
2022-09-26T21:56:21.236Z,8.70
2022-09-26T21:58:49.519Z,8.60
2022-09-26T22:01:16.803Z,8.60
2022-09-26T22:03:43.722Z,8.60
2022-09-26T22:06:11.026Z,8.60
2022-09-26T22:08:38.316Z,8.60
2022-09-26T22:11:06.744Z,8.60
2022-09-26T22:13:35.674Z,8.60
2022-09-26T22:16:07.956Z,8.60
2022-09-26T22:18:35.816Z,8.60
2022-09-26T22:21:04.750Z,8.60
2022-09-26T22:23:33.435Z,8.60
2022-09-26T22:26:00.865Z,8.60
2022-09-26T22:28:27.908Z,8.60
2022-09-26T22:30:55.227Z,8.60
2022-09-26T22:33:22.646Z,8.60
2022-09-26T22:35:50.470Z,8.60
2022-09-26T22:38:18.226Z,8.60
2022-09-26T22:40:46.264Z,8.60
2022-09-26T22:43:13.108Z,8.50
2022-09-26T22:45:40.093Z,8.50
2022-09-26T22:48:06.970Z,8.40
2022-09-26T22:50:33.758Z,8.30
2022-09-26T22:53:00.487Z,8.30
2022-09-26T22:55:27.397Z,8.20
2022-09-26T22:57:54.150Z,8.10
2022-09-26T23:00:20.876Z,8.10
2022-09-26T23:02:47.689Z,8.10
2022-09-26T23:05:14.741Z,8.10
2022-09-26T23:07:41.591Z,8.00
2022-09-26T23:10:10.414Z,7.90
2022-09-26T23:12:38.232Z,7.90
2022-09-26T23:15:05.492Z,7.90
2022-09-26T23:17:33.064Z,7.80
2022-09-26T23:19:59.890Z,7.80
2022-09-26T23:22:26.888Z,7.80
2022-09-26T23:24:53.682Z,7.80
2022-09-26T23:27:20.470Z,7.80
2022-09-26T23:29:47.207Z,7.70
2022-09-26T23:32:13.959Z,7.70
2022-09-26T23:34:40.773Z,7.70
2022-09-26T23:37:07.704Z,7.70
2022-09-26T23:39:34.466Z,7.70
2022-09-26T23:42:01.293Z,7.70
2022-09-26T23:44:28.145Z,7.70
2022-09-26T23:46:54.897Z,7.70
2022-09-26T23:49:21.810Z,7.70
2022-09-26T23:51:48.801Z,7.70
2022-09-26T23:54:18.780Z,7.60
2022-09-26T23:56:45.566Z,7.70
2022-09-26T23:59:12.517Z,7.70
