createdAt,value
2019-01-18T09:23:36.440Z,6.00
2019-01-18T09:26:09.479Z,5.40
2019-01-18T09:28:43.578Z,5.60
2019-01-18T09:31:16.824Z,5.60
2019-01-18T09:33:49.670Z,5.70
2019-01-18T09:36:22.777Z,6.00
2019-01-18T09:38:55.665Z,6.20
2019-01-18T09:41:28.655Z,6.30
2019-01-18T09:44:02.913Z,6.30
2019-01-18T09:46:36.147Z,6.20
2019-01-18T09:49:09.253Z,6.10
2019-01-18T09:51:42.494Z,5.90
2019-01-18T09:54:15.782Z,6.00
2019-01-18T09:56:49.442Z,5.90
2019-01-18T09:59:22.438Z,5.90
2019-01-18T10:01:55.683Z,5.90
2019-01-18T10:04:28.655Z,5.90
2019-01-18T10:07:01.894Z,6.00
2019-01-18T10:09:34.813Z,6.20
2019-01-18T10:12:11.108Z,6.20
2019-01-18T10:14:44.828Z,6.40
2019-01-18T10:17:18.222Z,6.70
2019-01-18T10:19:52.575Z,6.80
2019-01-18T10:22:26.213Z,6.90
2019-01-18T10:24:59.675Z,6.80
2019-01-18T10:27:32.705Z,7.00
2019-01-18T10:30:06.932Z,7.20
2019-01-18T10:32:40.259Z,7.50
2019-01-18T10:35:13.621Z,7.60
2019-01-18T10:37:47.061Z,7.80
2019-01-18T10:40:20.409Z,7.80
2019-01-18T10:42:55.551Z,7.80
2019-01-18T10:45:29.131Z,7.80
2019-01-18T10:48:02.531Z,7.70
2019-01-18T10:50:37.110Z,7.60
2019-01-18T10:53:10.882Z,7.40
2019-01-18T10:55:43.907Z,7.20
2019-01-18T10:58:17.698Z,7.30
2019-01-18T11:01:07.032Z,7.40
2019-01-18T11:03:40.243Z,7.40
2019-01-18T11:06:13.667Z,7.40
2019-01-18T11:08:47.007Z,7.40
2019-01-18T11:11:21.827Z,7.30
2019-01-18T11:13:57.454Z,7.20
2019-01-18T11:16:30.710Z,7.20
2019-01-18T11:19:04.380Z,7.00
2019-01-18T11:21:37.588Z,6.80
2019-01-18T11:24:10.552Z,6.70
2019-01-18T11:26:43.387Z,6.50
2019-01-18T11:29:16.407Z,6.30
2019-01-18T11:31:49.567Z,6.20
2019-01-18T11:34:22.317Z,6.10
2019-01-18T11:36:57.349Z,6.00
2019-01-18T11:39:30.186Z,6.00
2019-01-18T11:42:05.306Z,6.00
2019-01-18T11:44:37.719Z,6.00
2019-01-18T11:47:11.033Z,5.90
2019-01-18T11:49:46.229Z,5.90
2019-01-18T11:52:19.520Z,5.90
2019-01-18T11:54:53.869Z,6.00
2019-01-18T11:57:26.842Z,6.10
2019-01-18T11:59:59.857Z,6.30
2019-01-18T12:02:33.466Z,6.40
2019-01-18T12:05:06.304Z,6.40
2019-01-18T12:07:39.012Z,6.30
2019-01-18T12:10:21.750Z,6.20
2019-01-18T12:12:54.500Z,6.30
2019-01-18T12:15:27.720Z,6.40
2019-01-18T12:18:01.027Z,6.60
2019-01-18T12:20:36.859Z,6.70
2019-01-18T12:23:10.279Z,6.90
2019-01-18T12:25:43.315Z,7.00
2019-01-18T12:28:16.717Z,7.00
2019-01-18T12:30:49.817Z,7.10
2019-01-18T12:33:22.995Z,7.20
2019-01-18T12:36:16.468Z,7.20
2019-01-18T12:38:49.571Z,7.20
2019-01-18T12:41:22.672Z,7.00
2019-01-18T12:43:57.565Z,6.80
2019-01-18T12:46:30.577Z,6.70
2019-01-18T12:49:04.073Z,6.50
2019-01-18T12:51:37.476Z,6.40
2019-01-18T12:54:10.683Z,6.20
2019-01-18T12:56:43.839Z,6.10
2019-01-18T12:59:17.132Z,6.00
2019-01-18T13:01:50.288Z,6.00
2019-01-18T13:04:23.471Z,6.00
2019-01-18T13:06:56.339Z,6.10
2019-01-18T13:09:29.452Z,6.10
2019-01-18T13:12:02.574Z,6.10
2019-01-18T13:14:35.681Z,6.10
2019-01-18T13:17:08.833Z,6.10
2019-01-18T13:19:42.056Z,6.30
2019-01-18T13:22:18.294Z,6.20
2019-01-18T13:24:51.475Z,6.10
2019-01-18T13:27:24.513Z,6.10
2019-01-18T13:29:57.782Z,6.00
2019-01-18T13:32:31.283Z,5.90
2019-01-18T13:35:05.039Z,5.70
2019-01-18T13:37:38.065Z,5.50
2019-01-18T13:40:19.228Z,5.50
2019-01-18T13:42:52.216Z,5.40
2019-01-18T13:45:26.209Z,5.40
2019-01-18T13:47:59.429Z,5.20
2019-01-18T13:50:32.328Z,5.10
2019-01-18T13:53:05.543Z,5.00
2019-01-18T13:55:38.704Z,4.80
2019-01-18T13:58:11.658Z,4.70
2019-01-18T14:00:44.841Z,4.50
2019-01-18T14:03:17.965Z,4.40
2019-01-18T14:05:51.045Z,4.30
2019-01-18T14:08:24.357Z,4.30
2019-01-18T14:10:57.593Z,4.20
2019-01-18T14:13:30.672Z,4.20
2019-01-18T14:16:04.022Z,4.10
2019-01-18T14:18:36.938Z,4.00
2019-01-18T14:21:09.942Z,4.00
2019-01-18T14:23:43.373Z,3.90
2019-01-18T14:26:16.789Z,3.90
2019-01-18T14:28:50.204Z,3.80
2019-01-18T14:31:23.326Z,3.80
2019-01-18T14:33:56.571Z,3.80
2019-01-18T14:36:29.600Z,3.80
2019-01-18T14:39:04.264Z,3.70
2019-01-18T14:41:37.290Z,3.70
2019-01-18T14:44:10.948Z,3.60
2019-01-18T14:46:44.187Z,3.50
2019-01-18T14:49:17.287Z,3.40
2019-01-18T14:51:50.338Z,3.30
2019-01-18T14:54:24.826Z,3.20
2019-01-18T14:56:57.777Z,3.10
2019-01-18T14:59:30.924Z,3.00
2019-01-18T15:02:05.587Z,2.90
2019-01-18T15:04:39.160Z,2.80
2019-01-18T15:07:12.296Z,2.70
2019-01-18T15:09:45.809Z,2.60
2019-01-18T15:12:19.266Z,2.50
2019-01-18T15:14:52.779Z,2.40
2019-01-18T15:17:25.784Z,2.40
2019-01-18T15:19:59.202Z,2.40
2019-01-18T15:22:32.894Z,2.30
2019-01-18T15:25:07.140Z,2.20
2019-01-18T15:27:41.501Z,2.00
2019-01-18T15:30:18.318Z,2.00
2019-01-18T15:32:51.586Z,1.90
2019-01-18T15:35:27.976Z,1.80
2019-01-18T15:38:01.662Z,1.70
2019-01-18T15:40:36.926Z,1.60
2019-01-18T15:43:11.224Z,1.60
2019-01-18T15:45:44.692Z,1.50
2019-01-18T15:48:18.997Z,1.50
2019-01-18T15:50:52.268Z,1.40
2019-01-18T15:53:25.725Z,1.40
2019-01-18T16:00:43.094Z,1.30
2019-01-18T16:03:16.577Z,1.20
2019-01-18T16:05:49.793Z,1.20
2019-01-18T16:08:23.345Z,1.10
2019-01-18T16:10:56.602Z,1.10
2019-01-18T16:13:31.272Z,1.10
2019-01-18T16:17:01.248Z,1.20
2019-01-18T16:19:34.275Z,1.20
2019-01-18T16:22:07.612Z,1.20
2019-01-18T16:24:41.129Z,1.20
2019-01-18T16:27:17.347Z,1.10
2019-01-18T16:29:50.416Z,1.20
2019-01-18T16:32:23.186Z,1.20
2019-01-18T16:34:56.125Z,1.20
2019-01-18T16:37:29.162Z,1.20
2019-01-18T16:40:02.263Z,1.20
2019-01-18T16:42:35.965Z,1.20
2019-01-18T16:45:10.189Z,1.20
2019-01-18T16:47:43.702Z,1.20
2019-01-18T16:50:17.110Z,1.20
2019-01-18T16:52:50.206Z,1.30
2019-01-18T16:55:23.175Z,1.20
2019-01-18T16:57:56.354Z,1.20
2019-01-18T17:00:34.272Z,1.30
2019-01-18T17:03:07.859Z,1.30
2019-01-18T17:05:41.086Z,1.20
2019-01-18T17:08:17.198Z,1.40
2019-01-18T17:10:51.819Z,1.30
2019-01-18T17:13:25.966Z,1.30
2019-01-18T17:15:59.333Z,1.30
2019-01-18T17:18:32.326Z,1.30
2019-01-18T17:21:05.680Z,1.40
2019-01-18T17:23:39.245Z,1.40
2019-01-18T17:26:12.643Z,1.40
2019-01-18T17:28:45.881Z,1.40
2019-01-18T17:31:19.362Z,1.50
2019-01-18T17:33:52.991Z,1.50
2019-01-18T17:36:39.201Z,1.40
2019-01-18T17:39:58.913Z,1.50
2019-01-18T17:43:26.384Z,1.50
2019-01-18T17:46:52.868Z,1.60
2019-01-18T17:50:30.796Z,1.60
2019-01-18T17:54:06.344Z,1.60
2019-01-18T17:57:50.395Z,1.60
2019-01-18T18:01:49.548Z,1.60
2019-01-18T18:05:10.917Z,1.60
2019-01-18T18:08:24.536Z,1.80
2019-01-18T18:11:53.112Z,1.90
2019-01-18T18:15:30.920Z,2.00
2019-01-18T18:18:46.739Z,2.00
2019-01-18T18:22:05.872Z,2.00
2019-01-18T18:25:27.627Z,2.00
2019-01-18T18:29:11.307Z,2.00
2019-01-18T18:32:39.984Z,1.90
2019-01-18T18:36:17.369Z,1.90
2019-01-18T18:39:45.988Z,1.90
2019-01-18T18:43:49.153Z,2.00
2019-01-18T18:47:05.457Z,2.00
2019-01-18T18:50:43.782Z,1.90
2019-01-18T18:54:01.044Z,1.90
2019-01-18T18:57:30.119Z,1.90
2019-01-18T19:01:04.611Z,1.90
2019-01-18T19:04:54.865Z,1.90
2019-01-18T19:08:35.723Z,2.00
2019-01-18T19:11:54.212Z,1.90
2019-01-18T19:14:58.257Z,1.90
2019-01-18T19:18:29.494Z,1.90
2019-01-18T19:21:55.557Z,1.90
2019-01-18T19:25:26.828Z,2.00
2019-01-18T19:28:51.991Z,2.00
2019-01-18T19:32:04.309Z,2.00
2019-01-18T19:35:52.001Z,1.90
2019-01-18T19:39:15.646Z,1.90
2019-01-18T19:42:40.937Z,2.00
2019-01-18T19:46:16.637Z,2.00
2019-01-18T19:49:24.065Z,2.00
2019-01-18T19:52:38.207Z,1.90
2019-01-18T19:55:45.176Z,2.00
2019-01-18T19:59:43.469Z,1.90
2019-01-18T20:03:02.788Z,1.90
2019-01-18T20:06:36.838Z,1.90
2019-01-18T20:09:46.471Z,1.90
2019-01-18T20:12:59.990Z,1.90
2019-01-18T20:16:18.089Z,1.90
2019-01-18T20:19:57.189Z,1.90
2019-01-18T20:23:30.315Z,1.90
2019-01-18T20:27:03.417Z,2.00
2019-01-18T20:30:41.203Z,2.00
2019-01-18T20:34:18.515Z,2.00
2019-01-18T20:37:35.460Z,2.10
2019-01-18T20:40:48.606Z,2.10
2019-01-18T20:43:52.445Z,2.10
2019-01-18T20:47:07.842Z,2.00
2019-01-18T20:50:07.262Z,2.00
2019-01-18T20:53:15.147Z,2.00
2019-01-18T20:56:49.433Z,2.00
2019-01-18T21:00:11.737Z,2.00
2019-01-18T21:03:55.869Z,2.10
2019-01-18T21:07:15.650Z,2.00
2019-01-18T21:10:41.276Z,2.10
2019-01-18T21:14:17.416Z,2.10
2019-01-18T21:17:49.229Z,2.00
2019-01-18T21:21:21.250Z,2.00
2019-01-18T21:25:07.673Z,2.00
2019-01-18T21:28:21.368Z,2.00
2019-01-18T21:31:34.958Z,1.90
2019-01-18T21:34:37.590Z,1.90
2019-01-18T21:38:06.583Z,1.80
2019-01-18T21:41:10.369Z,1.80
2019-01-18T21:45:00.608Z,1.80
2019-01-18T21:48:23.855Z,1.70
2019-01-18T21:51:50.386Z,1.60
2019-01-18T21:55:27.160Z,1.60
2019-01-18T21:58:57.048Z,1.60
2019-01-18T22:01:59.982Z,1.60
2019-01-18T22:04:50.293Z,1.60
2019-01-18T22:08:19.556Z,1.60
2019-01-18T22:11:23.572Z,1.60
2019-01-18T22:14:51.901Z,1.50
2019-01-18T22:18:04.973Z,1.60
2019-01-18T22:21:41.809Z,1.60
2019-01-18T22:25:23.970Z,1.60
2019-01-18T22:28:42.388Z,1.60
2019-01-18T22:32:32.997Z,1.60
2019-01-18T22:36:08.171Z,1.60
2019-01-18T22:39:18.196Z,1.60
2019-01-18T22:42:33.456Z,1.60
2019-01-18T22:45:46.756Z,1.70
2019-01-18T22:49:07.054Z,1.70
2019-01-18T22:52:19.052Z,1.70
2019-01-18T22:56:09.995Z,1.60
2019-01-18T22:59:38.249Z,1.70
2019-01-18T23:02:59.376Z,1.70
2019-01-18T23:06:10.403Z,1.70
2019-01-18T23:09:37.802Z,1.70
2019-01-18T23:12:54.129Z,1.70
2019-01-18T23:16:30.625Z,1.60
2019-01-18T23:19:44.994Z,1.60
2019-01-18T23:23:03.663Z,1.60
2019-01-18T23:26:06.350Z,1.70
2019-01-18T23:29:28.015Z,1.70
2019-01-18T23:33:02.787Z,1.70
2019-01-18T23:36:31.215Z,1.70
2019-01-18T23:40:11.303Z,1.60
2019-01-18T23:43:31.560Z,1.60
2019-01-18T23:46:39.333Z,1.50
2019-01-18T23:50:18.260Z,1.50
2019-01-18T23:53:18.560Z,1.40
2019-01-18T23:56:34.051Z,1.40
2019-01-18T23:59:32.113Z,1.40
