createdAt,value
2018-07-17T00:02:08.294Z,21.46
2018-07-17T00:04:38.275Z,21.20
2018-07-17T00:07:08.272Z,21.25
2018-07-17T00:09:37.953Z,21.35
2018-07-17T00:12:08.070Z,21.29
2018-07-17T00:14:37.975Z,21.45
2018-07-17T00:17:08.004Z,21.48
2018-07-17T00:19:37.900Z,21.45
2018-07-17T00:22:07.527Z,21.54
2018-07-17T00:24:37.177Z,21.74
2018-07-17T00:27:06.900Z,21.73
2018-07-17T00:29:36.971Z,21.56
2018-07-17T00:32:06.743Z,21.48
2018-07-17T00:34:36.506Z,21.58
2018-07-17T00:37:06.486Z,21.53
2018-07-17T00:39:36.628Z,21.41
2018-07-17T00:42:06.462Z,21.45
2018-07-17T00:44:36.362Z,21.29
2018-07-17T00:47:06.625Z,21.39
2018-07-17T00:49:36.570Z,21.50
2018-07-17T00:52:06.171Z,21.54
2018-07-17T00:54:36.031Z,21.41
2018-07-17T00:57:05.872Z,21.38
2018-07-17T00:59:35.834Z,21.32
2018-07-17T01:02:10.985Z,21.25
2018-07-17T01:04:45.783Z,21.21
2018-07-17T01:07:20.755Z,21.22
2018-07-17T01:09:56.035Z,21.26
2018-07-17T01:12:24.826Z,21.26
2018-07-17T01:14:58.024Z,21.23
2018-07-17T01:17:28.638Z,21.18
2018-07-17T01:19:58.363Z,21.02
2018-07-17T01:22:27.862Z,21.04
2018-07-17T01:24:57.342Z,21.03
2018-07-17T01:27:27.024Z,20.93
2018-07-17T01:29:56.877Z,20.59
2018-07-17T01:32:26.566Z,20.84
2018-07-17T01:34:56.442Z,20.97
2018-07-17T01:37:26.230Z,20.95
2018-07-17T01:39:56.136Z,20.81
2018-07-17T01:42:25.879Z,20.74
2018-07-17T01:44:55.876Z,20.79
2018-07-17T01:47:25.663Z,20.67
2018-07-17T01:49:55.290Z,20.74
2018-07-17T01:52:24.923Z,20.81
2018-07-17T01:54:54.482Z,21.00
2018-07-17T01:57:24.126Z,21.17
2018-07-17T01:59:53.865Z,21.13
2018-07-17T02:02:23.657Z,21.14
2018-07-17T02:04:53.447Z,21.15
2018-07-17T02:07:23.402Z,21.18
2018-07-17T02:09:52.981Z,21.21
2018-07-17T02:12:22.725Z,21.01
2018-07-17T02:14:52.696Z,20.98
2018-07-17T02:17:22.530Z,20.99
2018-07-17T02:19:52.027Z,21.04
2018-07-17T02:22:21.507Z,21.09
2018-07-17T02:24:51.141Z,21.01
2018-07-17T02:27:20.890Z,20.77
2018-07-17T02:29:50.603Z,20.98
2018-07-17T02:32:20.681Z,20.92
2018-07-17T02:34:50.545Z,20.99
2018-07-17T02:37:20.311Z,21.14
2018-07-17T02:39:50.062Z,21.21
2018-07-17T02:42:19.638Z,21.14
2018-07-17T02:44:49.545Z,21.12
2018-07-17T02:47:19.294Z,20.94
2018-07-17T02:49:48.961Z,20.80
2018-07-17T02:52:18.542Z,20.62
2018-07-17T02:54:48.159Z,20.50
2018-07-17T02:57:18.034Z,19.97
2018-07-17T02:59:47.599Z,20.20
2018-07-17T03:02:17.207Z,20.28
2018-07-17T03:04:47.048Z,19.87
2018-07-17T03:07:16.943Z,20.01
2018-07-17T03:09:46.692Z,19.76
2018-07-17T03:12:16.516Z,19.89
2018-07-17T03:14:46.250Z,19.86
2018-07-17T03:17:16.035Z,19.84
2018-07-17T03:19:45.578Z,20.24
2018-07-17T03:22:15.283Z,20.34
2018-07-17T03:24:45.093Z,20.25
2018-07-17T03:27:14.739Z,20.17
2018-07-17T03:29:44.384Z,20.01
2018-07-17T03:32:14.162Z,20.06
2018-07-17T03:34:44.128Z,20.17
2018-07-17T03:37:14.130Z,20.33
2018-07-17T03:39:44.195Z,20.19
2018-07-17T03:42:14.163Z,20.23
2018-07-17T03:44:43.900Z,20.17
2018-07-17T03:47:13.738Z,20.10
2018-07-17T03:49:43.308Z,20.10
2018-07-17T03:52:12.886Z,20.02
2018-07-17T03:54:42.687Z,20.01
2018-07-17T03:57:12.392Z,19.99
2018-07-17T03:59:41.935Z,19.90
2018-07-17T04:02:11.865Z,19.94
2018-07-17T04:04:41.631Z,20.03
2018-07-17T04:07:11.578Z,20.18
2018-07-17T04:09:41.356Z,20.15
2018-07-17T04:12:11.339Z,20.20
2018-07-17T04:14:41.292Z,20.10
2018-07-17T04:17:11.202Z,20.17
2018-07-17T04:19:40.793Z,20.17
2018-07-17T04:22:10.493Z,20.21
2018-07-17T04:24:40.382Z,20.30
2018-07-17T04:27:10.191Z,20.34
2018-07-17T04:29:39.836Z,20.37
2018-07-17T04:32:09.576Z,20.32
2018-07-17T04:34:39.501Z,20.31
2018-07-17T04:37:09.456Z,20.39
2018-07-17T04:39:39.317Z,20.42
2018-07-17T04:42:09.373Z,20.53
2018-07-17T04:44:39.350Z,20.69
2018-07-17T04:47:08.980Z,20.72
2018-07-17T04:49:38.587Z,20.81
2018-07-17T04:52:08.309Z,20.84
2018-07-17T04:54:38.047Z,20.81
2018-07-17T04:57:08.248Z,20.97
2018-07-17T04:59:38.031Z,21.19
2018-07-17T05:02:07.797Z,21.29
2018-07-17T05:04:37.733Z,21.50
2018-07-17T05:07:07.390Z,21.57
2018-07-17T05:09:37.163Z,21.61
2018-07-17T05:12:06.903Z,21.42
2018-07-17T05:14:36.597Z,21.62
2018-07-17T05:17:06.684Z,21.74
2018-07-17T05:19:36.161Z,21.71
2018-07-17T05:22:05.818Z,21.84
2018-07-17T05:24:35.459Z,22.07
2018-07-17T05:27:05.599Z,22.10
2018-07-17T05:29:35.307Z,22.28
2018-07-17T05:32:05.131Z,22.23
2018-07-17T05:34:34.896Z,22.22
2018-07-17T05:37:04.712Z,22.31
2018-07-17T05:39:34.355Z,22.36
2018-07-17T05:42:04.355Z,22.28
2018-07-17T05:44:34.200Z,22.39
2018-07-17T05:47:04.011Z,22.58
2018-07-17T05:49:33.675Z,22.88
2018-07-17T05:52:03.415Z,23.00
2018-07-17T05:54:32.904Z,23.02
2018-07-17T05:57:02.811Z,23.11
2018-07-17T05:59:32.608Z,23.26
2018-07-17T06:02:02.289Z,23.26
2018-07-17T06:04:32.027Z,23.50
2018-07-17T06:07:02.079Z,23.57
2018-07-17T06:09:31.814Z,23.72
2018-07-17T06:12:01.685Z,23.92
2018-07-17T06:14:31.700Z,24.15
2018-07-17T06:17:01.314Z,24.40
2018-07-17T06:19:30.968Z,24.85
2018-07-17T06:22:00.622Z,24.97
2018-07-17T06:24:30.268Z,24.96
2018-07-17T06:27:00.036Z,25.21
2018-07-17T06:29:30.073Z,25.46
2018-07-17T06:31:59.755Z,25.49
2018-07-17T06:34:29.779Z,25.71
2018-07-17T06:36:59.649Z,25.69
2018-07-17T06:39:29.524Z,25.71
2018-07-17T06:41:59.272Z,25.83
2018-07-17T06:44:29.194Z,25.73
2018-07-17T06:46:58.892Z,25.81
2018-07-17T06:49:28.852Z,25.78
2018-07-17T06:51:58.647Z,25.84
2018-07-17T06:54:28.581Z,25.88
2018-07-17T06:56:58.191Z,25.82
2018-07-17T06:59:27.837Z,25.65
2018-07-17T07:01:57.521Z,25.52
2018-07-17T07:04:27.561Z,25.27
2018-07-17T07:06:57.515Z,25.22
2018-07-17T07:09:27.396Z,24.96
2018-07-17T07:11:57.226Z,24.86
2018-07-17T07:14:27.033Z,24.84
2018-07-17T07:16:56.955Z,24.91
2018-07-17T07:19:26.844Z,24.48
2018-07-17T07:21:56.388Z,24.15
2018-07-17T07:24:26.307Z,24.32
2018-07-17T07:26:56.255Z,24.01
2018-07-17T07:29:25.997Z,24.44
2018-07-17T07:31:55.650Z,24.47
2018-07-17T07:34:25.292Z,24.44
2018-07-17T07:36:55.133Z,24.32
2018-07-17T07:39:25.035Z,24.25
2018-07-17T07:41:54.689Z,23.96
2018-07-17T07:44:24.387Z,23.68
2018-07-17T07:46:54.591Z,23.31
2018-07-17T07:49:24.176Z,22.22
2018-07-17T07:51:53.767Z,21.20
2018-07-17T07:54:23.701Z,21.21
2018-07-17T07:56:53.581Z,20.60
2018-07-17T07:59:23.511Z,20.14
2018-07-17T08:01:53.826Z,19.92
2018-07-17T08:04:23.479Z,19.65
2018-07-17T08:06:53.450Z,19.52
2018-07-17T08:09:23.100Z,19.40
2018-07-17T08:11:53.907Z,19.50
2018-07-17T08:14:25.972Z,19.90
2018-07-17T08:16:56.091Z,20.20
2018-07-17T08:19:25.919Z,19.98
2018-07-17T08:21:55.781Z,19.90
2018-07-17T08:24:25.768Z,19.57
2018-07-17T08:26:55.838Z,19.47
2018-07-17T08:29:26.242Z,19.33
2018-07-17T08:31:56.114Z,19.20
2018-07-17T08:34:25.843Z,19.34
2018-07-17T08:36:55.367Z,19.48
2018-07-17T08:39:26.266Z,19.41
2018-07-17T08:41:56.431Z,19.46
2018-07-17T08:44:27.674Z,19.61
2018-07-17T08:46:58.567Z,19.91
2018-07-17T08:49:29.759Z,19.99
2018-07-17T08:51:59.600Z,20.21
2018-07-17T08:54:29.612Z,20.30
2018-07-17T08:56:59.418Z,20.44
2018-07-17T08:59:29.430Z,20.48
2018-07-17T09:01:59.524Z,20.68
2018-07-17T09:04:29.272Z,20.71
2018-07-17T09:06:58.966Z,20.97
2018-07-17T09:09:28.590Z,21.34
2018-07-17T09:11:58.367Z,21.63
2018-07-17T09:14:28.010Z,21.98
2018-07-17T09:16:57.862Z,22.14
2018-07-17T09:19:27.638Z,22.45
2018-07-17T09:21:57.591Z,22.75
2018-07-17T09:24:27.992Z,22.94
2018-07-17T09:26:58.034Z,23.20
2018-07-17T09:29:27.649Z,23.27
2018-07-17T09:31:58.315Z,23.47
2018-07-17T09:34:28.365Z,23.80
2018-07-17T09:36:58.416Z,24.04
2018-07-17T09:39:28.489Z,24.31
2018-07-17T09:41:58.142Z,24.24
2018-07-17T09:44:27.647Z,24.36
2018-07-17T09:46:57.219Z,24.47
2018-07-17T09:49:26.947Z,24.77
2018-07-17T09:51:56.815Z,24.68
2018-07-17T09:54:26.530Z,24.78
2018-07-17T09:56:56.290Z,25.20
2018-07-17T09:59:26.114Z,25.32
2018-07-17T10:02:01.116Z,25.54
2018-07-17T10:04:31.268Z,26.09
2018-07-17T10:07:00.906Z,26.03
2018-07-17T10:09:30.981Z,25.01
2018-07-17T10:12:00.475Z,25.25
2018-07-17T10:14:30.107Z,25.05
2018-07-17T10:16:59.662Z,25.27
2018-07-17T10:19:29.380Z,24.97
2018-07-17T10:21:59.043Z,25.00
2018-07-17T10:24:29.054Z,24.68
2018-07-17T10:26:58.730Z,25.50
2018-07-17T10:29:29.498Z,25.45
2018-07-17T10:31:59.427Z,25.43
2018-07-17T10:34:29.103Z,25.99
2018-07-17T10:36:58.834Z,26.47
2018-07-17T10:39:28.749Z,26.29
2018-07-17T10:41:58.633Z,25.99
2018-07-17T10:44:28.798Z,25.99
2018-07-17T10:46:58.788Z,25.99
2018-07-17T10:49:28.341Z,25.71
2018-07-17T10:51:58.002Z,25.92
2018-07-17T10:54:27.603Z,26.24
2018-07-17T10:56:57.366Z,25.87
2018-07-17T10:59:27.151Z,26.63
2018-07-17T11:01:56.844Z,25.99
2018-07-17T11:04:26.708Z,25.44
2018-07-17T11:06:56.632Z,26.26
2018-07-17T11:09:26.646Z,26.72
2018-07-17T11:11:56.676Z,26.58
2018-07-17T11:14:26.460Z,26.29
2018-07-17T11:16:56.626Z,26.26
2018-07-17T11:19:26.677Z,26.95
2018-07-17T11:21:56.207Z,25.66
2018-07-17T11:24:25.877Z,25.66
2018-07-17T11:26:55.670Z,25.69
2018-07-17T11:29:25.361Z,26.12
2018-07-17T11:31:54.953Z,26.26
2018-07-17T11:34:25.024Z,26.57
2018-07-17T11:36:54.646Z,26.09
2018-07-17T11:39:24.365Z,26.62
2018-07-17T11:41:54.004Z,26.17
2018-07-17T11:44:30.070Z,26.65
2018-07-17T11:46:59.977Z,26.80
2018-07-17T11:49:29.767Z,26.88
2018-07-17T11:51:59.467Z,27.00
2018-07-17T11:54:29.092Z,27.22
2018-07-17T11:56:58.662Z,27.09
2018-07-17T11:59:28.371Z,27.00
2018-07-17T12:01:58.079Z,26.86
2018-07-17T12:04:27.657Z,26.65
2018-07-17T12:06:57.389Z,26.48
2018-07-17T12:09:27.395Z,26.28
2018-07-17T12:11:57.202Z,26.36
2018-07-17T12:14:26.921Z,26.20
2018-07-17T12:16:56.728Z,26.20
2018-07-17T12:19:26.400Z,26.19
2018-07-17T12:21:56.310Z,25.65
2018-07-17T12:24:26.358Z,25.70
2018-07-17T12:26:56.162Z,26.24
2018-07-17T12:29:25.746Z,26.21
2018-07-17T12:31:55.383Z,26.02
2018-07-17T12:34:25.116Z,25.93
2018-07-17T12:36:55.067Z,25.99
2018-07-17T12:39:24.735Z,26.09
2018-07-17T12:41:54.467Z,26.58
2018-07-17T12:44:24.319Z,26.78
2018-07-17T12:46:54.099Z,26.76
2018-07-17T12:49:23.728Z,26.81
2018-07-17T12:51:53.524Z,27.47
2018-07-17T12:54:23.358Z,27.92
2018-07-17T12:56:53.350Z,27.53
2018-07-17T12:59:22.940Z,27.80
2018-07-17T13:01:52.595Z,28.07
2018-07-17T13:04:22.324Z,28.34
2018-07-17T13:06:52.860Z,28.60
2018-07-17T13:09:22.937Z,28.68
2018-07-17T13:11:52.616Z,28.47
2018-07-17T13:14:22.465Z,28.22
2018-07-17T13:16:52.151Z,28.44
2018-07-17T13:19:21.899Z,27.83
2018-07-17T13:21:51.669Z,27.90
2018-07-17T13:24:21.601Z,28.08
2018-07-17T13:26:51.487Z,27.79
2018-07-17T13:29:21.640Z,27.56
2018-07-17T13:31:51.166Z,27.53
2018-07-17T13:34:20.645Z,27.43
2018-07-17T13:36:50.158Z,27.22
2018-07-17T13:39:20.063Z,27.33
2018-07-17T13:41:49.630Z,27.54
2018-07-17T13:44:19.600Z,27.86
2018-07-17T13:46:49.367Z,28.02
2018-07-17T13:49:19.086Z,27.94
2018-07-17T13:51:48.879Z,27.83
2018-07-17T13:54:18.779Z,27.85
2018-07-17T13:56:48.407Z,27.62
2018-07-17T13:59:18.277Z,27.46
2018-07-17T14:01:48.355Z,27.26
2018-07-17T14:04:17.945Z,27.09
2018-07-17T14:06:48.189Z,27.24
2018-07-17T14:09:17.754Z,27.24
2018-07-17T14:11:47.434Z,27.28
2018-07-17T14:14:17.105Z,27.35
2018-07-17T14:16:46.867Z,27.00
2018-07-17T14:19:16.568Z,26.80
2018-07-17T14:21:46.396Z,26.93
2018-07-17T14:24:15.978Z,27.16
2018-07-17T14:26:45.959Z,26.72
2018-07-17T14:29:16.227Z,26.38
2018-07-17T14:31:47.168Z,26.25
2018-07-17T14:34:16.852Z,26.14
2018-07-17T14:36:46.651Z,26.31
2018-07-17T14:39:16.423Z,25.95
2018-07-17T14:41:46.352Z,26.00
2018-07-17T14:44:16.242Z,25.98
2018-07-17T14:46:45.954Z,26.01
2018-07-17T14:49:15.654Z,25.98
2018-07-17T14:51:45.332Z,25.76
2018-07-17T14:54:15.270Z,25.86
2018-07-17T14:56:44.890Z,26.04
2018-07-17T14:59:14.448Z,26.38
2018-07-17T15:01:44.319Z,26.23
2018-07-17T15:04:13.930Z,25.92
2018-07-17T15:06:43.848Z,25.87
2018-07-17T15:09:13.704Z,25.79
2018-07-17T15:11:43.793Z,25.71
2018-07-17T15:14:13.615Z,25.55
2018-07-17T15:16:43.640Z,25.87
2018-07-17T15:19:13.507Z,25.65
2018-07-17T15:21:43.316Z,25.56
2018-07-17T15:24:12.914Z,25.37
2018-07-17T15:26:43.703Z,25.03
2018-07-17T15:29:13.289Z,24.77
2018-07-17T15:31:42.775Z,25.20
2018-07-17T15:34:12.359Z,24.90
2018-07-17T15:36:44.217Z,24.98
2018-07-17T15:39:13.926Z,24.80
2018-07-17T15:41:43.827Z,24.76
2018-07-17T15:44:13.843Z,24.60
2018-07-17T15:46:43.666Z,24.79
2018-07-17T15:49:13.396Z,24.59
2018-07-17T15:51:43.132Z,24.82
2018-07-17T15:54:12.754Z,24.55
2018-07-17T15:56:42.814Z,24.46
2018-07-17T15:59:12.375Z,24.33
2018-07-17T16:01:41.903Z,24.42
2018-07-17T16:04:11.802Z,24.02
2018-07-17T16:06:41.275Z,24.14
2018-07-17T16:09:11.076Z,24.13
2018-07-17T16:11:40.893Z,23.86
2018-07-17T16:14:10.935Z,24.23
2018-07-17T16:16:40.559Z,24.27
2018-07-17T16:19:10.522Z,23.73
2018-07-17T16:21:40.762Z,23.80
2018-07-17T16:24:11.134Z,24.31
2018-07-17T16:26:41.041Z,23.82
2018-07-17T16:29:10.554Z,23.54
2018-07-17T16:31:40.183Z,23.57
2018-07-17T16:34:09.941Z,23.47
2018-07-17T16:36:39.716Z,23.45
2018-07-17T16:39:09.426Z,23.57
2018-07-17T16:41:39.264Z,23.40
2018-07-17T16:44:09.111Z,23.29
2018-07-17T16:46:39.141Z,23.15
2018-07-17T16:49:09.062Z,23.28
2018-07-17T16:51:38.725Z,23.17
2018-07-17T16:54:08.598Z,23.03
2018-07-17T16:56:38.150Z,22.91
2018-07-17T16:59:07.804Z,22.89
2018-07-17T17:01:37.440Z,22.77
2018-07-17T17:04:07.385Z,22.77
2018-07-17T17:06:37.303Z,22.50
2018-07-17T17:09:10.039Z,22.60
2018-07-17T17:11:39.779Z,22.41
2018-07-17T17:14:09.863Z,22.69
2018-07-17T17:16:41.293Z,22.65
2018-07-17T17:19:11.318Z,22.52
2018-07-17T17:21:41.061Z,22.63
2018-07-17T17:24:11.112Z,22.80
2018-07-17T17:26:41.799Z,22.72
2018-07-17T17:29:11.841Z,22.84
2018-07-17T17:31:41.424Z,22.77
2018-07-17T17:34:11.226Z,22.84
2018-07-17T17:36:41.310Z,22.88
2018-07-17T17:39:12.087Z,22.72
2018-07-17T17:41:42.446Z,22.58
2018-07-17T17:44:12.243Z,22.42
2018-07-17T17:46:43.063Z,22.38
2018-07-17T17:49:13.744Z,22.60
2018-07-17T17:51:44.661Z,22.52
2018-07-17T17:54:14.668Z,22.44
2018-07-17T17:56:44.973Z,22.38
2018-07-17T17:59:21.358Z,22.29
2018-07-17T18:01:51.487Z,22.14
2018-07-17T18:04:21.215Z,22.45
2018-07-17T18:06:51.220Z,22.34
2018-07-17T18:09:20.890Z,22.60
2018-07-17T18:11:50.709Z,22.64
2018-07-17T18:14:22.427Z,22.48
2018-07-17T18:16:52.414Z,22.60
2018-07-17T18:19:21.932Z,22.65
2018-07-17T18:21:51.606Z,22.63
2018-07-17T18:24:21.300Z,22.71
2018-07-17T18:26:51.327Z,22.20
2018-07-17T18:29:20.819Z,22.15
2018-07-17T18:31:50.976Z,22.01
2018-07-17T18:34:20.679Z,21.88
2018-07-17T18:36:50.514Z,21.67
2018-07-17T18:39:20.094Z,21.66
2018-07-17T18:41:50.069Z,21.47
2018-07-17T18:44:19.678Z,21.49
2018-07-17T18:46:49.531Z,21.50
2018-07-17T18:49:19.460Z,21.52
2018-07-17T18:51:49.356Z,21.52
2018-07-17T18:54:18.860Z,21.50
2018-07-17T18:56:48.792Z,21.38
2018-07-17T18:59:18.429Z,21.02
2018-07-17T19:01:48.311Z,21.06
2018-07-17T19:04:17.928Z,20.93
2018-07-17T19:06:47.699Z,20.85
2018-07-17T19:09:17.548Z,21.03
2018-07-17T19:11:47.221Z,20.77
2018-07-17T19:14:16.927Z,20.90
2018-07-17T19:16:46.911Z,20.80
2018-07-17T19:19:16.907Z,21.00
2018-07-17T19:21:46.702Z,20.93
2018-07-17T19:24:16.312Z,21.10
2018-07-17T19:26:45.826Z,20.92
2018-07-17T19:29:15.387Z,20.90
2018-07-17T19:31:45.311Z,20.95
2018-07-17T19:34:15.227Z,20.95
2018-07-17T19:36:45.322Z,20.85
2018-07-17T19:39:15.403Z,20.90
2018-07-17T19:41:45.090Z,20.91
2018-07-17T19:44:15.083Z,20.94
2018-07-17T19:46:45.091Z,20.77
2018-07-17T19:49:14.608Z,20.51
2018-07-17T19:51:44.647Z,20.86
2018-07-17T19:54:14.296Z,20.87
2018-07-17T19:56:43.959Z,20.83
2018-07-17T19:59:13.563Z,20.91
2018-07-17T20:01:43.555Z,20.86
2018-07-17T20:04:13.132Z,20.92
2018-07-17T20:06:42.834Z,20.71
2018-07-17T20:09:12.612Z,20.72
2018-07-17T20:11:42.458Z,20.84
2018-07-17T20:14:12.386Z,20.69
2018-07-17T20:16:42.070Z,20.58
2018-07-17T20:19:12.173Z,20.66
2018-07-17T20:21:41.962Z,20.54
2018-07-17T20:24:11.479Z,20.62
2018-07-17T20:26:41.053Z,20.60
2018-07-17T20:29:10.614Z,20.65
2018-07-17T20:31:40.471Z,20.67
2018-07-17T20:34:10.243Z,20.58
2018-07-17T20:36:39.995Z,20.51
2018-07-17T20:39:10.847Z,20.50
2018-07-17T20:41:41.237Z,20.59
2018-07-17T20:44:11.056Z,20.52
2018-07-17T20:46:40.899Z,20.51
2018-07-17T20:49:10.426Z,20.51
2018-07-17T20:51:40.019Z,20.43
2018-07-17T20:54:09.786Z,20.44
2018-07-17T20:56:39.769Z,20.53
2018-07-17T20:59:09.795Z,20.42
2018-07-17T21:01:39.570Z,20.40
2018-07-17T21:04:09.363Z,20.33
2018-07-17T21:06:39.330Z,20.44
2018-07-17T21:09:11.175Z,20.40
2018-07-17T21:11:41.439Z,20.38
2018-07-17T21:14:11.258Z,20.54
2018-07-17T21:16:41.053Z,20.44
2018-07-17T21:19:11.076Z,20.36
2018-07-17T21:21:40.615Z,20.29
2018-07-17T21:24:10.396Z,20.34
2018-07-17T21:26:40.089Z,20.27
2018-07-17T21:29:09.635Z,20.16
2018-07-17T21:31:39.571Z,20.20
2018-07-17T21:34:09.232Z,20.16
2018-07-17T21:36:39.291Z,20.16
2018-07-17T21:39:10.637Z,20.17
2018-07-17T21:41:40.462Z,20.27
2018-07-17T21:44:10.407Z,20.19
2018-07-17T21:46:40.351Z,20.03
2018-07-17T21:49:10.166Z,20.07
2018-07-17T21:51:39.810Z,20.09
2018-07-17T21:54:09.589Z,20.09
2018-07-17T21:56:39.242Z,20.09
2018-07-17T21:59:08.905Z,20.07
2018-07-17T22:01:38.666Z,19.99
2018-07-17T22:04:08.500Z,20.07
2018-07-17T22:06:38.379Z,19.87
2018-07-17T22:09:11.399Z,19.82
2018-07-17T22:11:41.042Z,19.83
2018-07-17T22:14:10.904Z,19.67
2018-07-17T22:16:40.640Z,19.77
2018-07-17T22:19:10.317Z,19.71
2018-07-17T22:21:40.136Z,19.58
2018-07-17T22:24:09.640Z,19.56
2018-07-17T22:26:39.226Z,19.78
2018-07-17T22:29:08.956Z,19.63
2018-07-17T22:31:38.856Z,19.58
2018-07-17T22:34:08.855Z,19.44
2018-07-17T22:36:38.744Z,19.45
2018-07-17T22:39:09.569Z,19.18
2018-07-17T22:41:39.432Z,19.40
2018-07-17T22:44:09.486Z,19.36
2018-07-17T22:46:39.400Z,19.25
2018-07-17T22:49:09.338Z,19.30
2018-07-17T22:51:38.906Z,19.28
2018-07-17T22:54:08.393Z,19.16
2018-07-17T22:56:38.013Z,19.20
2018-07-17T22:59:07.631Z,19.21
2018-07-17T23:01:37.343Z,19.33
2018-07-17T23:04:07.447Z,19.39
2018-07-17T23:06:37.281Z,19.28
2018-07-17T23:09:09.136Z,19.31
2018-07-17T23:11:39.662Z,19.24
2018-07-17T23:14:10.127Z,19.58
2018-07-17T23:16:40.183Z,19.26
2018-07-17T23:19:09.943Z,19.26
2018-07-17T23:21:39.485Z,19.28
2018-07-17T23:24:08.994Z,19.14
2018-07-17T23:26:38.562Z,19.25
2018-07-17T23:29:08.325Z,19.13
2018-07-17T23:31:38.141Z,19.17
2018-07-17T23:34:07.739Z,19.22
2018-07-17T23:36:37.281Z,19.23
2018-07-17T23:39:09.651Z,19.19
2018-07-17T23:41:39.378Z,19.12
2018-07-17T23:44:09.122Z,19.10
2018-07-17T23:46:38.791Z,19.19
2018-07-17T23:49:08.701Z,19.24
2018-07-17T23:51:38.288Z,19.12
2018-07-17T23:54:07.746Z,19.14
2018-07-17T23:56:37.518Z,19.11
2018-07-17T23:59:07.263Z,19.12
