createdAt,value
2023-05-02T00:00:55.000Z,0
2023-05-02T00:02:12.000Z,0
2023-05-02T00:03:28.000Z,0
2023-05-02T00:04:44.000Z,0
2023-05-02T00:06:01.239Z,0
2023-05-02T00:07:17.000Z,0
2023-05-02T00:08:33.000Z,0
2023-05-02T00:09:49.000Z,0
2023-05-02T00:11:06.000Z,0
2023-05-02T00:12:22.000Z,0
2023-05-02T00:13:37.000Z,0
2023-05-02T00:14:54.000Z,0
2023-05-02T00:16:10.000Z,0
2023-05-02T00:17:26.000Z,0
2023-05-02T00:18:43.142Z,0
2023-05-02T00:19:59.000Z,0
2023-05-02T00:21:15.000Z,0
2023-05-02T00:22:31.010Z,0
2023-05-02T00:23:46.000Z,0
2023-05-02T00:25:01.000Z,0
2023-05-02T00:26:16.000Z,0
2023-05-02T00:27:32.000Z,0
2023-05-02T00:28:49.000Z,0
2023-05-02T00:30:05.000Z,0
2023-05-02T00:31:21.000Z,0
2023-05-02T00:32:38.000Z,0
2023-05-02T00:33:54.000Z,0
2023-05-02T00:35:10.000Z,0
2023-05-02T00:36:26.000Z,0
2023-05-02T00:37:43.000Z,0
2023-05-02T00:38:59.000Z,0
2023-05-02T00:40:15.000Z,0
2023-05-02T00:41:31.000Z,0
2023-05-02T00:42:47.681Z,0
2023-05-02T00:44:03.958Z,0
2023-05-02T00:45:20.000Z,0
2023-05-02T00:46:36.000Z,0
2023-05-02T00:47:52.000Z,0
2023-05-02T00:49:08.000Z,0
2023-05-02T00:50:25.407Z,0
2023-05-02T00:51:41.000Z,0
2023-05-02T00:52:57.000Z,0
2023-05-02T00:54:14.000Z,0
2023-05-02T00:55:30.000Z,0
2023-05-02T00:56:46.000Z,0
2023-05-02T00:58:01.000Z,0
2023-05-02T00:59:18.411Z,0
2023-05-02T01:00:34.000Z,0
2023-05-02T01:01:50.000Z,0
2023-05-02T01:03:07.000Z,0
2023-05-02T01:04:23.000Z,0
2023-05-02T01:05:39.000Z,0
2023-05-02T01:06:55.000Z,0
2023-05-02T01:08:12.000Z,0
2023-05-02T01:09:28.000Z,0
2023-05-02T01:10:44.000Z,0
2023-05-02T01:12:01.000Z,0
2023-05-02T01:13:17.000Z,0
2023-05-02T01:14:32.000Z,0
2023-05-02T01:15:47.000Z,0
2023-05-02T01:17:04.000Z,0
2023-05-02T01:18:20.000Z,0
2023-05-02T01:19:35.000Z,0
2023-05-02T01:20:51.000Z,0
2023-05-02T01:22:07.000Z,0
2023-05-02T01:23:23.000Z,0
2023-05-02T01:24:40.000Z,0
2023-05-02T01:25:56.000Z,0
2023-05-02T01:27:12.000Z,0
2023-05-02T01:28:28.000Z,0
2023-05-02T01:29:45.000Z,0
2023-05-02T01:31:01.699Z,0
2023-05-02T01:32:17.000Z,0
2023-05-02T01:33:34.000Z,0
2023-05-02T01:34:50.549Z,0
2023-05-02T01:36:06.000Z,0
2023-05-02T01:37:21.000Z,0
2023-05-02T01:38:38.000Z,0
2023-05-02T01:39:54.000Z,0
2023-05-02T01:41:10.000Z,0
2023-05-02T01:42:27.000Z,0
2023-05-02T01:43:43.000Z,0
2023-05-02T01:44:59.000Z,0
2023-05-02T01:46:15.189Z,0
2023-05-02T01:47:30.000Z,0
2023-05-02T01:48:46.000Z,0
2023-05-02T01:50:01.000Z,0
2023-05-02T01:51:17.000Z,0
2023-05-02T01:52:33.000Z,0
2023-05-02T01:53:49.964Z,0
2023-05-02T01:55:06.000Z,0
2023-05-02T01:56:22.000Z,0
2023-05-02T01:57:38.000Z,0
2023-05-02T01:58:54.000Z,0
2023-05-02T02:00:11.000Z,0
2023-05-02T02:01:27.000Z,0
2023-05-02T02:02:43.000Z,0
2023-05-02T02:04:00.000Z,0
2023-05-02T02:05:16.000Z,0
2023-05-02T02:06:32.000Z,0
2023-05-02T02:07:47.000Z,0
2023-05-02T02:09:04.000Z,0
2023-05-02T02:10:20.000Z,0
2023-05-02T02:11:36.990Z,0
2023-05-02T02:12:53.302Z,0
2023-05-02T02:14:09.598Z,0
2023-05-02T02:15:25.000Z,0
2023-05-02T02:16:41.000Z,0
2023-05-02T02:17:58.000Z,0
2023-05-02T02:19:14.000Z,0
2023-05-02T02:20:30.000Z,0
2023-05-02T02:21:47.000Z,0
2023-05-02T02:23:03.000Z,0
2023-05-02T02:24:18.000Z,0
2023-05-02T02:25:34.000Z,0
2023-05-02T02:26:51.000Z,0
2023-05-02T02:28:07.755Z,0
2023-05-02T02:29:23.000Z,0
2023-05-02T02:30:40.000Z,0
2023-05-02T02:31:56.000Z,0
2023-05-02T02:33:12.000Z,0
2023-05-02T02:34:28.000Z,0
2023-05-02T02:35:45.000Z,0
2023-05-02T02:37:01.000Z,0
2023-05-02T02:38:18.068Z,0
2023-05-02T02:39:34.000Z,0
2023-05-02T02:40:49.000Z,0
2023-05-02T02:42:05.000Z,0
2023-05-02T02:43:21.000Z,0
2023-05-02T02:44:38.000Z,0
2023-05-02T02:45:54.000Z,0
2023-05-02T02:47:10.000Z,0
2023-05-02T02:48:27.000Z,0
2023-05-02T02:49:43.658Z,0
2023-05-02T02:50:59.944Z,0
2023-05-02T02:52:15.000Z,0
2023-05-02T02:53:31.000Z,0
2023-05-02T02:54:46.000Z,0
2023-05-02T02:56:02.000Z,0
2023-05-02T02:57:18.000Z,0
2023-05-02T02:58:33.000Z,0
2023-05-02T02:59:49.000Z,0
2023-05-02T03:01:06.000Z,0
2023-05-02T03:02:22.000Z,0
2023-05-02T03:03:38.000Z,0
2023-05-02T03:04:54.000Z,0
2023-05-02T03:06:11.000Z,0
2023-05-02T03:07:27.000Z,0
2023-05-02T03:08:43.000Z,0
2023-05-02T03:10:00.000Z,0
2023-05-02T03:11:16.000Z,0
2023-05-02T03:12:32.893Z,0
2023-05-02T03:13:48.000Z,0
2023-05-02T03:15:04.000Z,0
2023-05-02T03:16:20.000Z,0
2023-05-02T03:17:36.000Z,0
2023-05-02T03:18:53.000Z,0
2023-05-02T03:20:09.000Z,0
2023-05-02T03:21:25.000Z,0
2023-05-02T03:22:41.000Z,0
2023-05-02T03:23:58.000Z,0
2023-05-02T03:25:14.000Z,0
2023-05-02T03:26:30.000Z,0
2023-05-02T03:27:47.000Z,0
2023-05-02T03:29:03.000Z,0
2023-05-02T03:30:19.000Z,0
2023-05-02T03:31:34.000Z,0
2023-05-02T03:32:51.000Z,0
2023-05-02T03:34:07.000Z,0
2023-05-02T03:35:23.000Z,0
2023-05-02T03:36:39.000Z,0
2023-05-02T03:37:56.000Z,0
2023-05-02T03:39:11.000Z,0
2023-05-02T03:40:26.000Z,0
2023-05-02T03:41:43.230Z,0
2023-05-02T03:42:59.000Z,0
2023-05-02T03:44:14.000Z,0
2023-05-02T03:45:29.000Z,0
2023-05-02T03:46:46.000Z,0
2023-05-02T03:48:02.000Z,0
2023-05-02T03:49:18.000Z,0
2023-05-02T03:50:34.000Z,0
2023-05-02T03:51:50.000Z,0
2023-05-02T03:53:07.000Z,0
2023-05-02T03:54:23.656Z,0
2023-05-02T03:55:39.000Z,0
2023-05-02T03:56:55.000Z,0
2023-05-02T03:58:12.000Z,0
2023-05-02T03:59:28.000Z,0
2023-05-02T04:00:44.000Z,0
2023-05-02T04:01:59.000Z,0
2023-05-02T04:03:16.000Z,0
2023-05-02T04:04:32.000Z,0
2023-05-02T04:05:48.000Z,0
2023-05-02T04:07:04.000Z,0
2023-05-02T04:08:21.000Z,0
2023-05-02T04:09:37.000Z,0
2023-05-02T04:10:52.000Z,0
2023-05-02T04:12:07.000Z,0
2023-05-02T04:13:23.000Z,0
2023-05-02T04:14:38.000Z,0
2023-05-02T04:15:54.000Z,0
2023-05-02T04:17:10.000Z,0
2023-05-02T04:18:26.000Z,0
2023-05-02T04:19:43.448Z,0
2023-05-02T04:20:59.000Z,0
2023-05-02T04:22:15.000Z,0
2023-05-02T04:23:31.000Z,0
2023-05-02T04:24:48.000Z,0
2023-05-02T04:26:04.000Z,0
2023-05-02T04:27:20.000Z,0
2023-05-02T04:28:36.000Z,0
2023-05-02T04:29:53.000Z,0
2023-05-02T04:31:08.000Z,0
2023-05-02T04:32:24.000Z,0
2023-05-02T04:33:40.000Z,0
2023-05-02T04:34:57.262Z,0
2023-05-02T04:36:13.000Z,0
2023-05-02T04:37:29.000Z,0
2023-05-02T04:38:45.000Z,0
2023-05-02T04:40:00.000Z,0
2023-05-02T04:41:16.000Z,0
2023-05-02T04:42:32.000Z,0
2023-05-02T04:43:48.944Z,0
2023-05-02T04:45:03.000Z,0
2023-05-02T04:46:19.000Z,0
2023-05-02T04:47:35.000Z,0
2023-05-02T04:48:51.000Z,0
2023-05-02T04:50:07.000Z,0
2023-05-02T04:51:24.000Z,0
2023-05-02T04:52:40.621Z,0
2023-05-02T04:53:56.000Z,0
2023-05-02T04:55:12.000Z,0
2023-05-02T04:56:28.000Z,0
2023-05-02T04:57:44.000Z,0
2023-05-02T04:59:00.000Z,0
2023-05-02T05:00:16.000Z,0
2023-05-02T05:01:33.000Z,0
2023-05-02T05:02:49.000Z,0
2023-05-02T05:04:05.000Z,5
2023-05-02T05:05:21.000Z,5
2023-05-02T05:06:37.000Z,5
2023-05-02T05:07:54.000Z,5
2023-05-02T05:09:10.000Z,5
2023-05-02T05:10:26.888Z,11
2023-05-02T05:11:43.137Z,11
2023-05-02T05:12:58.000Z,11
2023-05-02T05:14:13.000Z,11
2023-05-02T05:15:29.000Z,11
2023-05-02T05:16:45.000Z,11
2023-05-02T05:18:01.000Z,16
2023-05-02T05:19:16.000Z,22
2023-05-02T05:20:32.000Z,22
2023-05-02T05:21:48.000Z,22
2023-05-02T05:23:05.315Z,22
2023-05-02T05:24:21.000Z,22
2023-05-02T05:25:37.000Z,28
2023-05-02T05:26:53.000Z,28
2023-05-02T05:28:09.000Z,33
2023-05-02T05:29:26.000Z,39
2023-05-02T05:30:42.000Z,39
2023-05-02T05:31:58.945Z,45
2023-05-02T05:33:14.000Z,45
2023-05-02T05:34:31.000Z,45
2023-05-02T05:35:46.000Z,45
2023-05-02T05:37:02.000Z,45
2023-05-02T05:38:18.000Z,45
2023-05-02T05:39:35.341Z,45
2023-05-02T05:40:51.602Z,50
2023-05-02T05:42:07.000Z,50
2023-05-02T05:43:23.000Z,50
2023-05-02T05:44:40.000Z,45
2023-05-02T05:45:56.000Z,39
2023-05-02T05:47:12.761Z,33
2023-05-02T05:48:28.000Z,28
2023-05-02T05:49:44.000Z,22
2023-05-02T05:51:01.000Z,22
2023-05-02T05:52:16.000Z,16
2023-05-02T05:53:32.000Z,16
2023-05-02T05:54:49.157Z,16
2023-05-02T05:56:05.000Z,22
2023-05-02T05:57:21.000Z,28
2023-05-02T05:58:37.000Z,33
2023-05-02T05:59:53.000Z,28
2023-05-02T06:01:10.000Z,22
2023-05-02T06:03:42.000Z,16
2023-05-02T06:04:59.039Z,16
2023-05-02T06:06:15.000Z,22
2023-05-02T06:07:31.000Z,16
2023-05-02T06:08:46.000Z,16
2023-05-02T06:11:18.000Z,11
2023-05-02T06:12:35.000Z,11
2023-05-02T06:13:51.000Z,5
2023-05-02T06:15:07.000Z,5
2023-05-02T06:16:23.000Z,5
2023-05-02T06:17:40.391Z,5
2023-05-02T06:18:56.000Z,5
2023-05-02T06:20:12.000Z,5
2023-05-02T06:21:28.000Z,11
2023-05-02T06:22:45.000Z,11
2023-05-02T06:24:01.000Z,11
2023-05-02T06:25:17.000Z,11
2023-05-02T06:26:33.053Z,11
2023-05-02T06:27:49.000Z,16
2023-05-02T06:29:05.000Z,16
2023-05-02T06:30:21.000Z,16
2023-05-02T06:31:37.000Z,22
2023-05-02T06:32:53.000Z,22
2023-05-02T06:34:10.000Z,22
2023-05-02T06:35:26.000Z,28
2023-05-02T06:36:42.000Z,28
2023-05-02T06:37:58.000Z,28
2023-05-02T06:39:15.364Z,33
2023-05-02T06:40:31.611Z,33
2023-05-02T06:41:47.000Z,33
2023-05-02T06:43:02.000Z,33
2023-05-02T06:44:19.000Z,33
2023-05-02T06:45:35.000Z,39
2023-05-02T06:46:51.000Z,39
2023-05-02T06:48:08.030Z,45
2023-05-02T06:49:24.234Z,45
2023-05-02T06:50:40.507Z,50
2023-05-02T06:51:56.000Z,50
2023-05-02T06:53:12.000Z,50
2023-05-02T06:54:28.000Z,56
2023-05-02T06:55:45.430Z,56
2023-05-02T06:57:01.000Z,56
2023-05-02T06:58:17.000Z,56
2023-05-02T06:59:32.000Z,56
2023-05-02T07:00:49.000Z,56
2023-05-02T07:02:05.000Z,61
2023-05-02T07:03:21.833Z,61
2023-05-02T07:04:38.061Z,61
2023-05-02T07:05:54.000Z,56
2023-05-02T07:07:10.000Z,56
2023-05-02T07:08:26.764Z,56
2023-05-02T07:09:42.000Z,56
2023-05-02T07:10:58.000Z,50
2023-05-02T07:12:15.000Z,45
2023-05-02T07:13:31.000Z,45
2023-05-02T07:14:47.000Z,50
2023-05-02T07:16:02.000Z,50
2023-05-02T07:17:19.425Z,50
2023-05-02T07:18:35.664Z,50
2023-05-02T07:19:51.000Z,50
2023-05-02T07:21:07.000Z,45
2023-05-02T07:22:24.000Z,45
2023-05-02T07:23:40.000Z,39
2023-05-02T07:24:56.000Z,39
2023-05-02T07:26:13.064Z,39
2023-05-02T07:27:29.000Z,39
2023-05-02T07:28:45.533Z,39
2023-05-02T07:30:01.000Z,33
2023-05-02T07:31:17.000Z,39
2023-05-02T07:32:32.000Z,39
2023-05-02T07:33:49.461Z,39
2023-05-02T07:35:05.000Z,39
2023-05-02T07:36:21.000Z,45
2023-05-02T07:37:37.000Z,56
2023-05-02T07:38:54.000Z,67
2023-05-02T07:40:10.000Z,61
2023-05-02T07:41:26.857Z,56
2023-05-02T07:42:42.000Z,45
2023-05-02T07:43:59.000Z,45
2023-05-02T07:45:15.000Z,50
2023-05-02T07:46:31.000Z,50
2023-05-02T07:47:47.000Z,61
2023-05-02T07:49:03.289Z,61
2023-05-02T07:50:19.000Z,67
2023-05-02T07:51:35.000Z,67
2023-05-02T07:52:51.000Z,67
2023-05-02T07:54:07.000Z,73
2023-05-02T07:55:24.000Z,78
2023-05-02T07:56:40.680Z,90
2023-05-02T07:57:56.000Z,106
2023-05-02T07:59:12.000Z,123
2023-05-02T08:00:29.000Z,140
2023-05-02T08:01:45.000Z,146
2023-05-02T08:03:01.000Z,151
2023-05-02T08:04:17.000Z,151
2023-05-02T08:05:33.000Z,163
2023-05-02T08:06:49.000Z,185
2023-05-02T08:08:05.000Z,208
2023-05-02T08:09:22.039Z,219
2023-05-02T08:10:38.000Z,225
2023-05-02T08:11:54.000Z,236
2023-05-02T08:13:10.000Z,230
2023-05-02T08:14:26.000Z,225
2023-05-02T08:15:43.214Z,219
2023-05-02T08:16:59.000Z,180
2023-05-02T08:18:15.000Z,146
2023-05-02T08:19:31.000Z,123
2023-05-02T08:20:48.148Z,106
2023-05-02T08:22:04.000Z,84
2023-05-02T08:23:19.616Z,73
2023-05-02T08:25:51.000Z,67
2023-05-02T08:27:08.000Z,73
2023-05-02T08:28:24.000Z,73
2023-05-02T08:29:40.000Z,78
2023-05-02T08:30:56.000Z,90
2023-05-02T08:32:12.000Z,90
2023-05-02T08:33:29.000Z,95
2023-05-02T08:34:45.000Z,101
2023-05-02T08:36:01.000Z,106
2023-05-02T08:37:17.000Z,129
2023-05-02T08:38:34.000Z,151
2023-05-02T08:39:49.000Z,157
2023-05-02T08:41:05.000Z,168
2023-05-02T08:42:21.000Z,196
2023-05-02T08:43:38.372Z,241
2023-05-02T08:44:54.000Z,292
2023-05-02T08:46:10.000Z,298
2023-05-02T08:47:27.048Z,315
2023-05-02T08:48:43.000Z,365
2023-05-02T08:49:59.518Z,388
2023-05-02T08:51:15.000Z,393
2023-05-02T08:52:31.000Z,405
2023-05-02T08:53:47.000Z,376
2023-05-02T08:55:04.000Z,371
2023-05-02T08:56:19.000Z,348
2023-05-02T08:57:35.951Z,371
2023-05-02T08:58:52.184Z,365
2023-05-02T09:00:08.000Z,337
2023-05-02T09:01:24.000Z,270
2023-05-02T09:02:40.000Z,191
2023-05-02T09:03:57.114Z,157
2023-05-02T09:05:13.349Z,135
2023-05-02T09:06:29.000Z,129
2023-05-02T09:07:45.000Z,123
2023-05-02T09:09:01.000Z,129
2023-05-02T09:10:18.000Z,140
2023-05-02T09:11:34.508Z,168
2023-05-02T09:12:50.000Z,191
2023-05-02T09:14:05.000Z,236
2023-05-02T09:15:21.000Z,270
2023-05-02T09:16:38.000Z,275
2023-05-02T09:17:54.000Z,270
2023-05-02T09:19:10.000Z,253
2023-05-02T09:20:27.181Z,253
2023-05-02T09:21:43.000Z,247
2023-05-02T09:22:59.630Z,247
2023-05-02T09:24:15.000Z,264
2023-05-02T09:25:31.000Z,275
2023-05-02T09:26:48.000Z,241
2023-05-02T09:28:04.000Z,225
2023-05-02T09:29:20.000Z,241
2023-05-02T09:30:35.000Z,219
2023-05-02T09:31:52.000Z,202
2023-05-02T09:33:08.000Z,219
2023-05-02T09:34:24.000Z,264
2023-05-02T09:35:40.989Z,309
2023-05-02T09:36:56.000Z,320
2023-05-02T09:38:13.000Z,309
2023-05-02T09:39:29.000Z,292
2023-05-02T09:40:45.000Z,315
2023-05-02T09:42:01.000Z,354
2023-05-02T09:43:18.380Z,376
2023-05-02T09:44:34.000Z,382
2023-05-02T09:45:50.000Z,371
2023-05-02T09:47:05.000Z,348
2023-05-02T09:48:22.000Z,348
2023-05-02T09:49:37.602Z,348
2023-05-02T09:50:52.000Z,376
2023-05-02T09:52:08.000Z,388
2023-05-02T09:53:24.000Z,382
2023-05-02T09:54:39.000Z,382
2023-05-02T09:55:55.000Z,371
2023-05-02T09:57:11.000Z,360
2023-05-02T09:58:28.269Z,371
2023-05-02T09:59:44.000Z,399
2023-05-02T10:01:00.000Z,416
2023-05-02T10:03:32.000Z,427
2023-05-02T10:04:49.000Z,427
2023-05-02T10:06:05.680Z,399
2023-05-02T10:07:21.000Z,388
2023-05-02T10:08:37.000Z,405
2023-05-02T10:09:54.000Z,365
2023-05-02T10:11:09.000Z,320
2023-05-02T10:12:25.000Z,286
2023-05-02T10:13:41.000Z,264
2023-05-02T10:14:58.000Z,241
2023-05-02T10:16:14.000Z,230
2023-05-02T10:17:30.000Z,225
2023-05-02T10:18:47.029Z,225
2023-05-02T10:20:03.000Z,219
2023-05-02T10:21:19.000Z,219
2023-05-02T10:22:35.000Z,219
2023-05-02T10:23:51.000Z,213
2023-05-02T10:25:07.000Z,213
2023-05-02T10:26:24.000Z,219
2023-05-02T10:27:39.685Z,241
2023-05-02T10:28:55.000Z,298
2023-05-02T10:30:11.000Z,281
2023-05-02T10:31:28.000Z,309
2023-05-02T10:32:44.000Z,315
2023-05-02T10:34:00.000Z,326
2023-05-02T10:35:16.000Z,343
2023-05-02T10:36:33.000Z,365
2023-05-02T10:37:49.000Z,388
2023-05-02T10:39:05.000Z,371
2023-05-02T10:41:37.000Z,348
2023-05-02T10:42:54.000Z,348
2023-05-02T10:44:09.000Z,371
2023-05-02T10:45:25.000Z,360
2023-05-02T10:46:41.000Z,348
2023-05-02T10:47:58.000Z,343
2023-05-02T10:49:14.640Z,326
2023-05-02T10:51:46.000Z,348
2023-05-02T10:53:03.000Z,382
2023-05-02T10:54:19.000Z,354
2023-05-02T10:55:35.000Z,326
2023-05-02T10:56:51.000Z,309
2023-05-02T10:58:08.000Z,303
2023-05-02T10:59:24.000Z,303
2023-05-02T11:00:39.000Z,298
2023-05-02T11:01:55.000Z,309
2023-05-02T11:03:11.000Z,320
2023-05-02T11:04:28.475Z,343
2023-05-02T11:07:00.000Z,348
2023-05-02T11:08:16.195Z,354
2023-05-02T11:09:31.000Z,365
2023-05-02T11:10:47.689Z,376
2023-05-02T11:12:03.000Z,388
2023-05-02T11:13:19.000Z,371
2023-05-02T11:14:36.000Z,348
2023-05-02T11:15:52.000Z,337
2023-05-02T11:17:08.000Z,343
2023-05-02T11:18:24.000Z,360
2023-05-02T11:19:41.000Z,466
2023-05-02T11:20:57.000Z,382
2023-05-02T11:22:12.000Z,410
2023-05-02T11:23:27.000Z,365
2023-05-02T11:24:44.000Z,455
2023-05-02T11:26:00.000Z,421
2023-05-02T11:27:16.000Z,331
2023-05-02T11:28:32.000Z,298
2023-05-02T11:29:49.221Z,286
2023-05-02T11:31:05.000Z,292
2023-05-02T11:32:21.000Z,292
2023-05-02T11:33:37.000Z,388
2023-05-02T11:34:54.158Z,427
2023-05-02T11:36:10.000Z,399
2023-05-02T11:37:26.000Z,337
2023-05-02T11:38:42.000Z,337
2023-05-02T11:39:57.000Z,354
2023-05-02T11:42:30.000Z,360
2023-05-02T11:43:46.000Z,348
2023-05-02T11:45:02.000Z,315
2023-05-02T11:46:19.000Z,292
2023-05-02T11:47:35.000Z,275
2023-05-02T11:48:51.000Z,264
2023-05-02T11:50:07.000Z,258
2023-05-02T11:51:23.000Z,253
2023-05-02T11:52:40.000Z,258
2023-05-02T11:53:56.000Z,270
2023-05-02T11:55:12.000Z,281
2023-05-02T11:57:44.000Z,399
2023-05-02T11:59:00.600Z,410
2023-05-02T12:00:16.000Z,410
2023-05-02T12:01:33.070Z,410
2023-05-02T12:02:49.000Z,399
2023-05-02T12:04:05.000Z,343
2023-05-02T12:05:21.000Z,309
2023-05-02T12:06:38.002Z,292
2023-05-02T12:07:53.000Z,292
2023-05-02T12:09:10.000Z,292
2023-05-02T12:10:26.000Z,303
2023-05-02T12:11:42.000Z,326
2023-05-02T12:12:57.000Z,365
2023-05-02T12:14:14.000Z,427
2023-05-02T12:15:30.000Z,354
2023-05-02T12:16:46.935Z,348
2023-05-02T12:18:02.000Z,416
2023-05-02T12:19:19.000Z,416
2023-05-02T12:20:35.000Z,399
2023-05-02T12:21:51.000Z,337
2023-05-02T12:23:07.000Z,376
2023-05-02T12:24:24.000Z,382
2023-05-02T12:25:40.000Z,365
2023-05-02T12:26:56.000Z,348
2023-05-02T12:28:12.986Z,337
2023-05-02T12:29:27.000Z,337
2023-05-02T12:30:44.472Z,298
2023-05-02T12:32:00.000Z,253
2023-05-02T12:33:16.000Z,253
2023-05-02T12:34:32.000Z,253
2023-05-02T12:35:49.000Z,253
2023-05-02T12:37:05.000Z,258
2023-05-02T12:38:21.615Z,258
2023-05-02T12:39:37.000Z,258
2023-05-02T12:40:54.000Z,270
2023-05-02T12:42:10.000Z,275
2023-05-02T12:43:26.000Z,303
2023-05-02T12:44:42.000Z,371
2023-05-02T12:45:58.000Z,388
2023-05-02T12:47:14.000Z,382
2023-05-02T12:48:30.000Z,371
2023-05-02T12:49:46.000Z,348
2023-05-02T12:51:02.000Z,331
2023-05-02T12:52:19.000Z,320
2023-05-02T12:53:35.000Z,303
2023-05-02T12:54:51.000Z,292
2023-05-02T12:56:07.000Z,286
2023-05-02T12:57:24.000Z,281
2023-05-02T12:58:40.000Z,281
2023-05-02T12:59:56.000Z,281
2023-05-02T13:01:12.000Z,275
2023-05-02T13:02:28.000Z,270
2023-05-02T13:03:44.000Z,270
2023-05-02T13:05:00.000Z,281
2023-05-02T13:06:17.036Z,292
2023-05-02T13:07:33.000Z,286
2023-05-02T13:08:49.000Z,286
2023-05-02T13:10:05.000Z,298
2023-05-02T13:11:21.969Z,208
2023-05-02T13:12:37.000Z,202
2023-05-02T13:13:54.445Z,219
2023-05-02T13:15:10.000Z,258
2023-05-02T13:16:26.000Z,303
2023-05-02T13:17:42.000Z,315
2023-05-02T13:18:58.000Z,309
2023-05-02T13:20:14.000Z,292
2023-05-02T13:21:30.000Z,281
2023-05-02T13:22:46.000Z,270
2023-05-02T13:24:03.000Z,258
2023-05-02T13:26:35.000Z,241
2023-05-02T13:27:51.000Z,253
2023-05-02T13:29:07.000Z,208
2023-05-02T13:30:23.000Z,208
2023-05-02T13:31:39.000Z,258
2023-05-02T13:32:55.000Z,264
2023-05-02T13:34:11.000Z,264
2023-05-02T13:35:28.000Z,275
2023-05-02T13:36:44.000Z,275
2023-05-02T13:38:00.000Z,286
2023-05-02T13:39:16.000Z,281
2023-05-02T13:40:33.000Z,270
2023-05-02T13:41:49.000Z,275
2023-05-02T13:43:05.000Z,247
2023-05-02T13:44:21.000Z,236
2023-05-02T13:45:37.000Z,270
2023-05-02T13:46:53.552Z,270
2023-05-02T13:48:09.000Z,258
2023-05-02T13:49:25.999Z,264
2023-05-02T13:50:41.000Z,236
2023-05-02T13:51:58.000Z,253
2023-05-02T13:53:14.000Z,241
2023-05-02T13:54:30.000Z,196
2023-05-02T13:55:46.000Z,191
2023-05-02T13:57:03.000Z,196
2023-05-02T13:58:19.653Z,202
2023-05-02T13:59:35.000Z,202
2023-05-02T14:00:51.000Z,213
2023-05-02T14:02:07.000Z,219
2023-05-02T14:03:23.585Z,219
2023-05-02T14:04:39.000Z,230
2023-05-02T14:05:55.000Z,219
2023-05-02T14:07:12.300Z,213
2023-05-02T14:08:28.000Z,219
2023-05-02T14:09:44.777Z,213
2023-05-02T14:11:00.000Z,225
2023-05-02T14:12:17.237Z,213
2023-05-02T14:13:33.000Z,219
2023-05-02T14:14:49.000Z,208
2023-05-02T14:17:21.000Z,202
2023-05-02T14:18:37.000Z,236
2023-05-02T14:19:53.000Z,253
2023-05-02T14:21:09.000Z,208
2023-05-02T14:22:25.000Z,208
2023-05-02T14:23:42.000Z,185
2023-05-02T14:24:58.000Z,185
2023-05-02T14:26:14.000Z,163
2023-05-02T14:27:30.000Z,163
2023-05-02T14:28:47.000Z,163
2023-05-02T14:30:03.000Z,168
2023-05-02T14:31:19.000Z,174
2023-05-02T14:32:35.983Z,168
2023-05-02T14:33:51.000Z,191
2023-05-02T14:35:07.000Z,196
2023-05-02T14:36:23.000Z,208
2023-05-02T14:37:39.000Z,202
2023-05-02T14:38:55.000Z,174
2023-05-02T14:40:12.000Z,180
2023-05-02T14:41:28.000Z,174
2023-05-02T14:42:44.000Z,168
2023-05-02T14:44:00.000Z,191
2023-05-02T14:45:17.000Z,202
2023-05-02T14:46:33.000Z,191
2023-05-02T14:47:49.000Z,168
2023-05-02T14:49:05.000Z,168
2023-05-02T14:50:22.000Z,163
2023-05-02T14:51:37.000Z,157
2023-05-02T14:52:53.000Z,157
2023-05-02T14:55:25.000Z,163
2023-05-02T14:56:42.000Z,168
2023-05-02T14:57:58.000Z,174
2023-05-02T14:59:14.000Z,180
2023-05-02T15:00:30.000Z,151
2023-05-02T15:01:47.000Z,146
2023-05-02T15:03:03.000Z,135
2023-05-02T15:04:19.000Z,140
2023-05-02T15:05:35.000Z,129
2023-05-02T15:08:08.000Z,146
2023-05-02T15:09:23.000Z,151
2023-05-02T15:10:39.000Z,157
2023-05-02T15:11:56.000Z,157
2023-05-02T15:13:12.000Z,157
2023-05-02T15:14:28.000Z,151
2023-05-02T15:15:44.968Z,146
2023-05-02T15:17:00.000Z,140
2023-05-02T15:18:17.000Z,123
2023-05-02T15:19:33.000Z,118
2023-05-02T15:20:49.000Z,112
2023-05-02T15:22:05.000Z,106
2023-05-02T15:23:22.000Z,106
2023-05-02T15:24:38.000Z,106
2023-05-02T15:25:53.000Z,118
2023-05-02T15:27:09.000Z,112
2023-05-02T15:28:26.000Z,112
2023-05-02T15:29:42.000Z,112
2023-05-02T15:30:58.000Z,112
2023-05-02T15:32:14.000Z,118
2023-05-02T15:33:31.228Z,123
2023-05-02T15:34:47.000Z,129
2023-05-02T15:36:03.000Z,129
2023-05-02T15:37:19.000Z,129
2023-05-02T15:38:35.000Z,129
2023-05-02T15:39:52.000Z,129
2023-05-02T15:41:08.000Z,129
2023-05-02T15:42:23.000Z,129
2023-05-02T15:43:39.000Z,135
2023-05-02T15:46:12.579Z,129
2023-05-02T15:47:27.860Z,123
2023-05-02T15:48:42.000Z,118
2023-05-02T15:49:58.000Z,106
2023-05-02T15:51:13.000Z,106
2023-05-02T15:52:29.000Z,106
2023-05-02T15:53:46.080Z,123
2023-05-02T15:55:02.000Z,123
2023-05-02T15:56:18.000Z,129
2023-05-02T15:57:34.000Z,129
2023-05-02T15:58:50.000Z,129
2023-05-02T16:00:06.000Z,129
2023-05-02T16:01:23.000Z,123
2023-05-02T16:02:39.000Z,123
2023-05-02T16:03:55.000Z,123
2023-05-02T16:05:11.000Z,118
2023-05-02T16:06:28.414Z,118
2023-05-02T16:07:43.000Z,118
2023-05-02T16:08:59.000Z,118
2023-05-02T16:10:15.000Z,118
2023-05-02T16:11:32.000Z,112
2023-05-02T16:12:48.000Z,112
2023-05-02T16:14:04.000Z,112
2023-05-02T16:15:20.000Z,106
2023-05-02T16:16:37.000Z,106
2023-05-02T16:17:53.000Z,112
2023-05-02T16:19:09.000Z,106
2023-05-02T16:20:25.000Z,106
2023-05-02T16:21:41.000Z,101
2023-05-02T16:22:58.000Z,106
2023-05-02T16:24:14.000Z,95
2023-05-02T16:25:29.000Z,101
2023-05-02T16:26:45.000Z,101
2023-05-02T16:28:02.000Z,95
2023-05-02T16:29:18.000Z,95
2023-05-02T16:30:34.000Z,90
2023-05-02T16:31:50.000Z,95
2023-05-02T16:33:07.000Z,90
2023-05-02T16:34:23.000Z,90
2023-05-02T16:36:55.000Z,84
2023-05-02T16:38:12.000Z,78
2023-05-02T16:39:28.000Z,73
2023-05-02T16:40:44.000Z,67
2023-05-02T16:41:59.000Z,67
2023-05-02T16:43:15.000Z,67
2023-05-02T16:44:32.000Z,67
2023-05-02T16:45:48.000Z,67
2023-05-02T16:47:04.000Z,67
2023-05-02T16:48:19.000Z,67
2023-05-02T16:49:35.000Z,67
2023-05-02T16:50:51.000Z,61
2023-05-02T16:52:07.000Z,61
2023-05-02T16:53:23.000Z,56
2023-05-02T16:54:39.000Z,56
2023-05-02T16:55:54.000Z,56
2023-05-02T16:57:10.000Z,56
2023-05-02T16:58:26.000Z,56
2023-05-02T16:59:43.000Z,56
2023-05-02T17:00:59.561Z,56
2023-05-02T17:02:15.798Z,56
2023-05-02T17:03:31.000Z,56
2023-05-02T17:04:48.000Z,56
2023-05-02T17:06:04.000Z,56
2023-05-02T17:07:20.723Z,61
2023-05-02T17:08:36.963Z,61
2023-05-02T17:09:52.000Z,56
2023-05-02T17:11:09.000Z,56
2023-05-02T17:12:24.000Z,56
2023-05-02T17:13:40.000Z,56
2023-05-02T17:14:56.000Z,56
2023-05-02T17:16:13.000Z,56
2023-05-02T17:17:29.000Z,56
2023-05-02T17:18:45.000Z,61
2023-05-02T17:20:01.000Z,56
2023-05-02T17:21:18.000Z,61
2023-05-02T17:22:34.000Z,56
2023-05-02T17:23:50.000Z,61
2023-05-02T17:25:06.000Z,61
2023-05-02T17:26:23.234Z,56
2023-05-02T17:27:39.000Z,50
2023-05-02T17:28:54.000Z,50
2023-05-02T17:30:10.000Z,45
2023-05-02T17:31:26.000Z,45
2023-05-02T17:32:43.000Z,45
2023-05-02T17:33:58.000Z,45
2023-05-02T17:35:13.000Z,45
2023-05-02T17:36:29.000Z,45
2023-05-02T17:37:46.000Z,45
2023-05-02T17:39:02.627Z,45
2023-05-02T17:40:18.000Z,39
2023-05-02T17:41:34.000Z,39
2023-05-02T17:42:51.000Z,39
2023-05-02T17:44:06.000Z,39
2023-05-02T17:45:22.000Z,39
2023-05-02T17:46:38.000Z,33
2023-05-02T17:47:55.000Z,33
2023-05-02T17:49:10.000Z,33
2023-05-02T17:50:25.000Z,33
2023-05-02T17:51:41.000Z,33
2023-05-02T17:52:58.000Z,33
2023-05-02T17:54:14.000Z,28
2023-05-02T17:55:30.000Z,28
2023-05-02T17:56:46.000Z,28
2023-05-02T17:58:02.000Z,28
2023-05-02T17:59:19.000Z,28
2023-05-02T18:00:35.000Z,28
2023-05-02T18:01:51.000Z,22
2023-05-02T18:03:07.000Z,22
2023-05-02T18:04:24.000Z,22
2023-05-02T18:05:40.000Z,22
2023-05-02T18:06:55.000Z,22
2023-05-02T18:08:11.000Z,16
2023-05-02T18:09:28.000Z,16
2023-05-02T18:10:44.000Z,16
2023-05-02T18:12:00.000Z,16
2023-05-02T18:13:16.000Z,16
2023-05-02T18:14:32.000Z,16
2023-05-02T18:15:49.000Z,16
2023-05-02T18:17:05.699Z,16
2023-05-02T18:18:21.000Z,16