createdAt,value
2022-11-13T00:00:55.415Z,101794.84
2022-11-13T00:02:16.497Z,101790.22
2022-11-13T00:03:40.287Z,101789.19
2022-11-13T00:05:01.060Z,101794.47
2022-11-13T00:06:21.963Z,101787.31
2022-11-13T00:07:42.658Z,101787.31
2022-11-13T00:09:06.262Z,101788.16
2022-11-13T00:10:27.195Z,101787.47
2022-11-13T00:11:47.974Z,101785.59
2022-11-13T00:13:08.778Z,101783.72
2022-11-13T00:14:29.613Z,101779.28
2022-11-13T00:15:58.067Z,101781.00
2022-11-13T00:17:18.887Z,101782.84
2022-11-13T00:18:40.005Z,101780.31
2022-11-13T00:20:00.539Z,101791.25
2022-11-13T00:21:25.643Z,101780.31
2022-11-13T00:22:47.499Z,101783.22
2022-11-13T00:24:08.644Z,101780.50
2022-11-13T00:25:29.071Z,101774.34
2022-11-13T00:26:49.850Z,101784.25
2022-11-13T00:28:10.306Z,101783.41
2022-11-13T00:29:30.708Z,101782.72
2022-11-13T00:30:51.445Z,101779.16
2022-11-13T00:32:12.129Z,101778.28
2022-11-13T00:35:15.330Z,101765.81
2022-11-13T00:36:35.928Z,101767.91
2022-11-13T00:37:56.461Z,101765.19
2022-11-13T00:39:17.076Z,101767.03
2022-11-13T00:40:37.932Z,101758.00
2022-11-13T00:41:58.626Z,101764.31
2022-11-13T00:43:19.319Z,101767.22
2022-11-13T00:44:40.027Z,101760.03
2022-11-13T00:46:00.992Z,101760.22
2022-11-13T00:47:21.684Z,101759.41
2022-11-13T00:48:42.662Z,101762.13
2022-11-13T00:50:03.439Z,101762.97
2022-11-13T00:51:24.447Z,101762.97
2022-11-13T00:52:45.194Z,101770.31
2022-11-13T00:54:09.419Z,101764.03
2022-11-13T00:55:31.173Z,101774.75
2022-11-13T00:56:51.947Z,101769.63
2022-11-13T00:58:13.833Z,101776.81
2022-11-13T00:59:34.444Z,101774.09
2022-11-13T01:00:55.593Z,101770.69
2022-11-13T01:02:19.555Z,101767.09
2022-11-13T01:03:40.838Z,101778.03
2022-11-13T01:05:02.806Z,101768.31
2022-11-13T01:06:31.394Z,101770.19
2022-11-13T01:07:52.503Z,101763.69
2022-11-13T01:09:13.311Z,101763.69
2022-11-13T01:10:38.401Z,101759.44
2022-11-13T01:11:59.418Z,101766.78
2022-11-13T01:13:20.343Z,101760.47
2022-11-13T01:14:41.483Z,101763.53
2022-11-13T01:16:06.481Z,101758.94
2022-11-13T01:17:27.481Z,101757.25
2022-11-13T01:18:48.293Z,101744.78
2022-11-13T01:20:09.760Z,101749.41
2022-11-13T01:21:33.151Z,101754.00
2022-11-13T01:22:53.981Z,101747.88
2022-11-13T01:24:14.747Z,101752.47
2022-11-13T01:25:38.310Z,101747.19
2022-11-13T01:26:59.175Z,101751.13
2022-11-13T01:28:20.032Z,101745.66
2022-11-13T01:29:40.467Z,101741.22
2022-11-13T01:31:01.154Z,101737.66
2022-11-13T01:32:22.054Z,101749.78
2022-11-13T01:33:46.528Z,101743.50
2022-11-13T01:35:07.654Z,101735.44
2022-11-13T01:36:29.365Z,101739.88
2022-11-13T01:37:50.079Z,101732.56
2022-11-13T01:39:12.349Z,101736.31
2022-11-13T01:40:32.969Z,101732.56
2022-11-13T01:41:53.845Z,101727.09
2022-11-13T01:43:25.901Z,101731.69
2022-11-13T01:44:52.562Z,101733.59
2022-11-13T01:46:17.813Z,101729.84
2022-11-13T01:47:38.611Z,101728.97
2022-11-13T01:49:02.218Z,101728.78
2022-11-13T01:50:23.202Z,101720.94
2022-11-13T01:51:52.824Z,101721.78
2022-11-13T01:53:13.878Z,101723.50
2022-11-13T01:54:39.604Z,101720.13
2022-11-13T01:56:00.737Z,101720.13
2022-11-13T01:57:22.057Z,101720.94
2022-11-13T01:58:46.436Z,101721.97
2022-11-13T02:00:10.483Z,101722.16
2022-11-13T02:01:31.877Z,101721.31
2022-11-13T02:02:52.914Z,101720.63
2022-11-13T02:04:13.670Z,101713.47
2022-11-13T02:05:34.190Z,101717.22
2022-11-13T02:07:01.919Z,101713.84
2022-11-13T02:08:23.486Z,101708.72
2022-11-13T02:09:47.485Z,101706.16
2022-11-13T02:11:08.181Z,101701.75
2022-11-13T02:12:36.037Z,101699.16
2022-11-13T02:13:56.960Z,101699.34
2022-11-13T02:15:21.547Z,101703.97
2022-11-13T02:16:45.503Z,101703.47
2022-11-13T02:18:07.063Z,101698.00
2022-11-13T02:19:41.270Z,101699.91
2022-11-13T02:21:12.389Z,101703.66
2022-11-13T02:22:47.590Z,101690.19
2022-11-13T02:24:19.210Z,101689.50
2022-11-13T02:25:42.225Z,101697.88
2022-11-13T02:27:07.744Z,101697.00
2022-11-13T02:28:28.454Z,101692.41
2022-11-13T02:29:49.345Z,101707.09
2022-11-13T02:31:12.989Z,101702.66
2022-11-13T02:32:34.067Z,101702.81
2022-11-13T02:33:55.129Z,101704.53
2022-11-13T02:35:19.501Z,101698.22
2022-11-13T02:36:42.671Z,101696.53
2022-11-13T02:38:05.954Z,101697.56
2022-11-13T02:39:26.691Z,101703.00
2022-11-13T02:40:47.277Z,101698.56
2022-11-13T02:42:07.894Z,101704.72
2022-11-13T02:43:28.523Z,101702.13
2022-11-13T02:44:49.715Z,101704.72
2022-11-13T02:46:10.460Z,101697.56
2022-11-13T02:47:39.127Z,101696.69
2022-11-13T02:49:00.211Z,101689.38
2022-11-13T02:50:20.994Z,101700.28
2022-11-13T02:51:42.212Z,101700.28
2022-11-13T02:53:04.466Z,101699.41
2022-11-13T02:54:25.767Z,101702.13
2022-11-13T02:55:46.343Z,101693.13
2022-11-13T02:57:06.721Z,101687.66
2022-11-13T02:58:27.737Z,101687.66
2022-11-13T02:59:48.816Z,101692.28
2022-11-13T03:01:09.482Z,101677.75
2022-11-13T03:02:30.051Z,101688.81
2022-11-13T03:03:58.423Z,101685.25
2022-11-13T03:05:19.756Z,101684.19
2022-11-13T03:06:41.355Z,101678.94
2022-11-13T03:08:02.284Z,101678.94
2022-11-13T03:09:26.040Z,101675.34
2022-11-13T03:10:47.349Z,101675.53
2022-11-13T03:12:09.666Z,101673.84
2022-11-13T03:13:30.500Z,101670.28
2022-11-13T03:14:53.866Z,101671.28
2022-11-13T03:16:17.041Z,101672.13
2022-11-13T03:17:38.141Z,101668.56
2022-11-13T03:19:00.301Z,101663.09
2022-11-13T03:20:21.441Z,101659.69
2022-11-13T03:21:42.156Z,101668.75
2022-11-13T03:23:03.993Z,101665.13
2022-11-13T03:24:24.569Z,101673.31
2022-11-13T03:25:45.357Z,101666.34
2022-11-13T03:27:05.931Z,101671.63
2022-11-13T03:28:26.776Z,101673.69
2022-11-13T03:29:48.312Z,101669.06
2022-11-13T03:31:09.559Z,101672.66
2022-11-13T03:32:30.144Z,101670.97
2022-11-13T03:33:53.472Z,101681.50
2022-11-13T03:35:14.288Z,101680.00
2022-11-13T03:36:34.828Z,101675.41
2022-11-13T03:37:55.750Z,101675.56
2022-11-13T03:39:16.790Z,101674.53
2022-11-13T03:40:37.256Z,101670.97
2022-11-13T03:41:57.923Z,101680.69
2022-11-13T03:43:19.879Z,101677.25
2022-11-13T03:44:43.452Z,101673.50
2022-11-13T03:46:11.549Z,101671.47
2022-11-13T03:47:32.618Z,101671.28
2022-11-13T03:48:53.386Z,101670.28
2022-11-13T03:50:14.142Z,101662.91
2022-11-13T03:51:34.652Z,101665.66
2022-11-13T03:52:55.626Z,101662.72
2022-11-13T03:54:16.567Z,101658.97
2022-11-13T03:55:37.647Z,101664.44
2022-11-13T03:56:59.251Z,101663.41
2022-11-13T03:58:21.055Z,101664.13
2022-11-13T03:59:42.253Z,101666.84
2022-11-13T04:01:02.872Z,101665.81
2022-11-13T04:02:23.734Z,101667.53
2022-11-13T04:03:47.366Z,101657.44
2022-11-13T04:05:11.548Z,101647.41
2022-11-13T04:06:34.804Z,101651.16
2022-11-13T04:07:55.592Z,101647.41
2022-11-13T04:09:19.411Z,101647.41
2022-11-13T04:10:40.645Z,101642.78
2022-11-13T04:12:01.649Z,101635.44
2022-11-13T04:13:22.081Z,101637.31
2022-11-13T04:14:43.056Z,101640.03
2022-11-13T04:16:04.983Z,101640.03
2022-11-13T04:17:25.572Z,101631.03
2022-11-13T04:18:46.179Z,101636.31
2022-11-13T04:20:07.685Z,101633.56
2022-11-13T04:21:28.626Z,101633.56
2022-11-13T04:22:49.368Z,101624.50
2022-11-13T04:24:10.041Z,101629.97
2022-11-13T04:25:30.892Z,101629.97
2022-11-13T04:26:51.610Z,101628.13
2022-11-13T04:28:12.526Z,101615.47
2022-11-13T04:29:33.023Z,101612.06
2022-11-13T04:30:54.929Z,101621.13
2022-11-13T04:32:15.738Z,101618.41
2022-11-13T04:33:36.225Z,101625.72
2022-11-13T04:34:56.856Z,101622.16
2022-11-13T04:36:17.663Z,101631.19
2022-11-13T04:37:38.867Z,101626.78
2022-11-13T04:38:59.953Z,101614.13
2022-11-13T04:40:20.565Z,101616.84
2022-11-13T04:42:00.200Z,101620.59
2022-11-13T04:43:21.110Z,101621.63
2022-11-13T04:44:46.971Z,101623.50
2022-11-13T04:46:07.941Z,101627.44
2022-11-13T04:47:28.603Z,101621.97
2022-11-13T04:48:52.249Z,101622.16
2022-11-13T04:50:16.658Z,101626.94
2022-11-13T04:51:37.573Z,101617.22
2022-11-13T04:52:58.234Z,101613.84
2022-11-13T04:54:21.997Z,101615.69
2022-11-13T04:55:44.995Z,101615.03
2022-11-13T04:57:05.931Z,101622.53
2022-11-13T04:58:30.053Z,101612.66
2022-11-13T04:59:50.945Z,101612.84
2022-11-13T05:01:12.156Z,101611.13
2022-11-13T05:02:32.929Z,101606.88
2022-11-13T05:03:55.820Z,101608.75
2022-11-13T05:05:16.873Z,101598.88
2022-11-13T05:06:38.182Z,101604.69
2022-11-13T05:07:59.072Z,101607.59
2022-11-13T05:09:19.989Z,101603.34
2022-11-13T05:10:43.856Z,101598.91
2022-11-13T05:12:08.053Z,101596.38
2022-11-13T05:13:33.274Z,101596.53
2022-11-13T05:14:54.074Z,101595.16
2022-11-13T05:16:17.792Z,101598.09
2022-11-13T05:17:38.729Z,101596.56
2022-11-13T05:18:59.531Z,101592.13
2022-11-13T05:20:28.690Z,101596.91
2022-11-13T05:21:49.496Z,101587.22
2022-11-13T05:23:10.302Z,101594.53
2022-11-13T05:24:31.572Z,101592.84
2022-11-13T05:25:52.452Z,101591.31
2022-11-13T05:27:17.257Z,101591.47
2022-11-13T05:28:39.761Z,101588.91
2022-11-13T05:30:00.828Z,101589.09
2022-11-13T05:31:21.756Z,101590.31
2022-11-13T05:32:42.565Z,101583.13
2022-11-13T05:34:06.056Z,101591.50
2022-11-13T05:35:26.916Z,101590.66
2022-11-13T05:36:47.821Z,101584.53
2022-11-13T05:38:17.470Z,101582.34
2022-11-13T05:39:38.412Z,101578.56
2022-11-13T05:41:19.686Z,101585.06
2022-11-13T05:42:40.517Z,101577.38
2022-11-13T05:44:01.253Z,101582.16
2022-11-13T05:45:22.278Z,101574.16
2022-11-13T05:46:42.732Z,101571.59
2022-11-13T05:48:03.720Z,101569.06
2022-11-13T05:49:27.563Z,101574.69
2022-11-13T05:50:48.061Z,101570.44
2022-11-13T05:52:08.856Z,101585.91
2022-11-13T05:53:29.672Z,101579.81
2022-11-13T05:54:50.584Z,101581.00
2022-11-13T05:56:22.781Z,101578.28
2022-11-13T05:57:43.654Z,101582.03
2022-11-13T05:59:05.583Z,101577.59
2022-11-13T06:00:26.305Z,101581.34
2022-11-13T06:01:47.026Z,101582.38
2022-11-13T06:03:08.070Z,101587.81
2022-11-13T06:04:29.066Z,101583.56
2022-11-13T06:05:49.914Z,101586.44
2022-11-13T06:07:10.762Z,101583.72
2022-11-13T06:08:31.805Z,101583.91
2022-11-13T06:09:52.926Z,101583.25
2022-11-13T06:11:16.735Z,101588.69
2022-11-13T06:12:37.596Z,101594.97
2022-11-13T06:13:59.458Z,101593.44
2022-11-13T06:15:22.657Z,101585.28
2022-11-13T06:16:50.883Z,101580.84
2022-11-13T06:18:11.569Z,101587.31
2022-11-13T06:19:34.985Z,101580.19
2022-11-13T06:20:56.363Z,101585.63
2022-11-13T06:22:17.193Z,101578.47
2022-11-13T06:23:38.965Z,101575.91
2022-11-13T06:24:59.464Z,101583.22
2022-11-13T06:26:26.070Z,101582.38
2022-11-13T06:27:49.733Z,101578.97
2022-11-13T06:29:11.916Z,101574.72
2022-11-13T06:30:35.537Z,101581.88
2022-11-13T06:31:56.004Z,101578.47
2022-11-13T06:33:16.969Z,101581.22
2022-11-13T06:34:37.665Z,101588.19
2022-11-13T06:36:02.078Z,101576.59
2022-11-13T06:37:22.650Z,101582.22
2022-11-13T06:38:48.102Z,101586.66
2022-11-13T06:40:09.490Z,101581.34
2022-11-13T06:41:31.423Z,101581.34
2022-11-13T06:42:52.979Z,101587.84
2022-11-13T06:44:14.203Z,101583.25
2022-11-13T06:45:36.295Z,101582.41
2022-11-13T06:46:57.066Z,101580.50
2022-11-13T06:48:17.819Z,101577.63
2022-11-13T06:49:38.668Z,101577.78
2022-11-13T06:51:04.354Z,101576.78
2022-11-13T06:52:25.158Z,101577.63
2022-11-13T06:53:46.444Z,101575.91
2022-11-13T06:55:07.852Z,101571.16
2022-11-13T06:56:28.671Z,101575.75
2022-11-13T06:57:49.655Z,101580.00
2022-11-13T06:59:10.449Z,101575.41
2022-11-13T07:00:36.352Z,101573.53
2022-11-13T07:01:58.377Z,101575.06
2022-11-13T07:03:27.021Z,101574.72
2022-11-13T07:04:47.770Z,101575.56
2022-11-13T07:06:20.656Z,101582.38
2022-11-13T07:07:41.088Z,101578.63
2022-11-13T07:09:01.961Z,101580.16
2022-11-13T07:10:25.741Z,101576.22
2022-11-13T07:11:46.393Z,101573.34
2022-11-13T07:13:07.971Z,101573.00
2022-11-13T07:14:28.810Z,101564.47
2022-11-13T07:15:49.578Z,101572.13
2022-11-13T07:17:10.763Z,101571.59
2022-11-13T07:18:32.596Z,101580.13
2022-11-13T07:19:53.552Z,101580.44
2022-11-13T07:21:14.582Z,101567.97
2022-11-13T07:22:36.140Z,101575.09
2022-11-13T07:23:59.324Z,101581.56
2022-11-13T07:25:20.043Z,101579.69
2022-11-13T07:26:40.767Z,101575.69
2022-11-13T07:28:04.505Z,101577.19
2022-11-13T07:29:25.394Z,101574.91
2022-11-13T07:30:49.196Z,101575.56
2022-11-13T07:32:09.904Z,101576.19
2022-11-13T07:33:30.772Z,101570.50
2022-11-13T07:34:51.965Z,101582.72
2022-11-13T07:36:14.854Z,101582.47
2022-11-13T07:37:35.707Z,101585.63
2022-11-13T07:39:00.134Z,101582.44
2022-11-13T07:40:21.517Z,101575.53
2022-11-13T07:41:42.372Z,101580.56
2022-11-13T07:43:03.871Z,101577.34
2022-11-13T07:44:53.126Z,101568.72
2022-11-13T07:46:10.621Z,101574.38
2022-11-13T07:47:31.204Z,101569.88
2022-11-13T07:48:51.764Z,101557.78
2022-11-13T07:50:15.213Z,101566.56
2022-11-13T07:51:36.082Z,101560.97
2022-11-13T07:53:02.517Z,101564.47
2022-11-13T07:54:23.489Z,101561.44
2022-11-13T07:55:44.263Z,101559.22
2022-11-13T07:57:05.129Z,101557.72
2022-11-13T07:58:26.223Z,101551.06
2022-11-13T07:59:47.482Z,101555.84
2022-11-13T08:01:08.505Z,101552.59
2022-11-13T08:02:32.028Z,101555.69
2022-11-13T08:03:52.548Z,101553.47
2022-11-13T08:05:14.052Z,101550.38
2022-11-13T08:06:37.405Z,101547.56
2022-11-13T08:08:01.805Z,101550.16
2022-11-13T08:09:22.780Z,101549.63
2022-11-13T08:10:43.909Z,101551.16
2022-11-13T08:12:05.370Z,101541.72
2022-11-13T08:13:33.151Z,101541.56
2022-11-13T08:14:54.080Z,101542.91
2022-11-13T08:16:22.111Z,101540.81
2022-11-13T08:17:42.845Z,101543.19
2022-11-13T08:19:03.885Z,101540.06
2022-11-13T08:20:26.643Z,101542.44
2022-11-13T08:21:47.418Z,101544.78
2022-11-13T08:23:08.175Z,101551.59
2022-11-13T08:24:28.998Z,101549.31
2022-11-13T08:25:50.079Z,101555.06
2022-11-13T08:27:11.068Z,101544.50
2022-11-13T08:28:40.885Z,101540.94
2022-11-13T08:30:02.664Z,101549.63
2022-11-13T08:31:23.669Z,101545.59
2022-11-13T08:32:46.903Z,101543.72
2022-11-13T08:34:07.616Z,101535.03
2022-11-13T08:35:29.631Z,101532.69
2022-11-13T08:36:50.352Z,101527.84
2022-11-13T08:38:11.240Z,101536.72
2022-11-13T08:39:32.116Z,101533.31
2022-11-13T08:40:57.136Z,101530.09
2022-11-13T08:42:17.750Z,101524.16
2022-11-13T08:43:39.115Z,101524.75
2022-11-13T08:45:00.353Z,101533.41
2022-11-13T08:46:23.232Z,101532.31
2022-11-13T08:47:46.750Z,101528.47
2022-11-13T08:49:07.604Z,101534.38
2022-11-13T08:50:29.117Z,101536.03
2022-11-13T08:51:49.585Z,101528.59
2022-11-13T08:53:10.215Z,101539.16
2022-11-13T08:54:31.278Z,101530.84
2022-11-13T08:55:54.476Z,101530.56
2022-11-13T08:57:18.265Z,101524.59
2022-11-13T08:58:39.207Z,101527.06
2022-11-13T08:59:59.816Z,101526.81
2022-11-13T09:01:23.502Z,101519.09
2022-11-13T09:02:46.887Z,101517.13
2022-11-13T09:04:10.059Z,101514.06
2022-11-13T09:05:30.872Z,101520.41
2022-11-13T09:06:52.641Z,101517.34
2022-11-13T09:08:13.694Z,101520.91
2022-11-13T09:09:34.672Z,101514.00
2022-11-13T09:10:55.675Z,101512.00
2022-11-13T09:12:16.169Z,101510.03
2022-11-13T09:13:42.760Z,101505.50
2022-11-13T09:15:05.652Z,101512.63
2022-11-13T09:16:26.544Z,101509.00
2022-11-13T09:17:47.601Z,101518.91
2022-11-13T09:19:08.466Z,101523.94
2022-11-13T09:20:30.535Z,101518.19
2022-11-13T09:21:52.187Z,101520.72
2022-11-13T09:23:13.220Z,101530.94
2022-11-13T09:24:34.123Z,101524.72
2022-11-13T09:25:55.327Z,101524.00
2022-11-13T09:27:16.525Z,101531.25
2022-11-13T09:28:37.438Z,101525.47
2022-11-13T09:29:58.175Z,101524.16
2022-11-13T09:31:22.169Z,101520.97
2022-11-13T09:32:42.860Z,101521.78
2022-11-13T09:34:03.424Z,101527.94
2022-11-13T09:35:34.867Z,101523.25
2022-11-13T09:36:55.806Z,101516.41
2022-11-13T09:38:16.513Z,101507.88
2022-11-13T09:39:36.996Z,101507.06
2022-11-13T09:41:01.017Z,101506.81
2022-11-13T09:42:26.552Z,101513.88
2022-11-13T09:43:59.518Z,101516.91
2022-11-13T09:45:20.698Z,101515.78
2022-11-13T09:46:47.683Z,101511.13
2022-11-13T09:48:30.909Z,101514.25
2022-11-13T09:50:05.915Z,101508.50
2022-11-13T09:51:33.492Z,101508.88
2022-11-13T09:52:54.941Z,101519.47
2022-11-13T09:54:16.172Z,101504.34
2022-11-13T09:55:45.553Z,101507.25
2022-11-13T09:57:34.562Z,101504.25
2022-11-13T09:59:00.914Z,101502.94
2022-11-13T10:00:22.574Z,101509.91
2022-11-13T10:01:48.877Z,101499.44
2022-11-13T10:03:59.805Z,101496.25
2022-11-13T10:05:46.288Z,101499.38
2022-11-13T10:07:41.430Z,101497.22
2022-11-13T10:11:20.219Z,101493.28
2022-11-13T10:12:42.227Z,101501.31
2022-11-13T10:14:23.721Z,101480.53
2022-11-13T10:15:46.383Z,101483.06
2022-11-13T10:17:16.963Z,101488.13
2022-11-13T10:18:40.091Z,101480.19
2022-11-13T10:20:09.178Z,101480.78
2022-11-13T10:21:37.314Z,101483.09
2022-11-13T10:23:11.879Z,101481.78
2022-11-13T10:25:03.061Z,101477.69
2022-11-13T10:26:29.591Z,101481.91
2022-11-13T10:28:00.161Z,101478.91
2022-11-13T10:29:21.051Z,101483.56
2022-11-13T10:30:43.994Z,101476.97
2022-11-13T10:32:27.823Z,101474.81
2022-11-13T10:33:48.592Z,101475.06
2022-11-13T10:35:17.667Z,101473.75
2022-11-13T10:37:03.797Z,101472.41
2022-11-13T10:38:31.275Z,101469.41
2022-11-13T10:39:52.050Z,101466.41
2022-11-13T10:41:21.856Z,101464.22
2022-11-13T10:42:42.366Z,101465.09
2022-11-13T10:44:08.195Z,101456.53
2022-11-13T10:45:31.299Z,101446.81
2022-11-13T10:46:52.362Z,101453.78
2022-11-13T10:48:28.133Z,101442.72
2022-11-13T10:49:49.418Z,101436.34
2022-11-13T10:51:35.407Z,101440.19
2022-11-13T10:52:57.772Z,101443.41
2022-11-13T10:54:31.699Z,101450.06
2022-11-13T10:55:57.197Z,101444.72
2022-11-13T10:57:38.044Z,101438.88
2022-11-13T10:59:04.127Z,101444.41
2022-11-13T11:00:27.847Z,101428.03
2022-11-13T11:01:50.211Z,101426.09
2022-11-13T11:03:23.903Z,101435.47
2022-11-13T11:04:47.763Z,101417.19
2022-11-13T11:06:14.172Z,101423.84
2022-11-13T11:07:41.024Z,101429.38
2022-11-13T11:09:23.776Z,101415.75
2022-11-13T11:11:18.124Z,101415.53
2022-11-13T11:12:39.028Z,101412.41
2022-11-13T11:14:21.340Z,101413.22
2022-11-13T11:15:48.817Z,101411.31
2022-11-13T11:17:13.225Z,101411.31
2022-11-13T11:18:37.360Z,101413.22
2022-11-13T11:20:26.167Z,101416.00
2022-11-13T11:21:50.131Z,101402.41
2022-11-13T11:23:25.498Z,101394.13
2022-11-13T11:25:01.986Z,101396.88
2022-11-13T11:26:30.562Z,101387.75
2022-11-13T11:28:09.675Z,101387.75
2022-11-13T11:29:59.277Z,101383.75
2022-11-13T11:31:38.233Z,101389.78
2022-11-13T11:33:30.790Z,101384.72
2022-11-13T11:35:00.075Z,101384.13
2022-11-13T11:36:49.965Z,101374.13
2022-11-13T11:38:33.057Z,101375.25
2022-11-13T11:40:00.361Z,101385.31
2022-11-13T11:41:26.365Z,101378.94
2022-11-13T11:43:16.243Z,101378.34
2022-11-13T11:44:49.214Z,101375.81
2022-11-13T11:46:16.147Z,101376.06
2022-11-13T11:47:39.361Z,101383.72
2022-11-13T11:49:01.984Z,101386.13
2022-11-13T11:50:54.880Z,101383.84
2022-11-13T11:52:49.359Z,101383.47
2022-11-13T11:54:28.522Z,101392.47
2022-11-13T11:56:09.244Z,101382.38
2022-11-13T11:57:54.221Z,101376.09
2022-11-13T11:59:55.326Z,101368.78
2022-11-13T12:01:37.691Z,101365.25
2022-11-13T12:03:09.059Z,101372.31
2022-11-13T12:04:35.721Z,101368.34
2022-11-13T12:06:15.064Z,101373.97
2022-11-13T12:08:09.405Z,101365.78
2022-11-13T12:09:49.862Z,101369.22
2022-11-13T12:11:18.940Z,101363.53
2022-11-13T12:13:24.409Z,101369.16
2022-11-13T12:15:15.193Z,101361.19
2022-11-13T12:16:39.107Z,101352.78
2022-11-13T12:18:10.314Z,101348.56
2022-11-13T12:19:43.156Z,101354.38
2022-11-13T12:21:23.601Z,101360.13
2022-11-13T12:23:10.734Z,101353.00
2022-11-13T12:24:49.867Z,101346.25
2022-11-13T12:26:26.928Z,101345.53
2022-11-13T12:28:05.724Z,101364.69
2022-11-13T12:29:38.663Z,101355.22
2022-11-13T12:31:18.319Z,101344.28
2022-11-13T12:33:05.436Z,101351.78
2022-11-13T12:34:54.877Z,101335.50
2022-11-13T12:36:16.402Z,101328.31
2022-11-13T12:37:48.718Z,101318.22
2022-11-13T12:39:24.386Z,101339.66
2022-11-13T12:41:01.330Z,101317.19
2022-11-13T12:42:49.049Z,101335.50
2022-11-13T12:44:26.285Z,101333.41
2022-11-13T12:46:00.731Z,101349.81
2022-11-13T12:47:21.955Z,101334.09
2022-11-13T12:48:47.974Z,101340.69
2022-11-13T12:50:32.710Z,101334.56
2022-11-13T12:51:58.103Z,101329.25
2022-11-13T12:53:28.110Z,101333.75
2022-11-13T12:54:49.046Z,101325.97
2022-11-13T12:56:17.199Z,101326.41
2022-11-13T12:57:47.523Z,101323.88
2022-11-13T12:59:35.036Z,101311.38
2022-11-13T13:01:18.851Z,101312.88
2022-11-13T13:02:51.062Z,101338.97
2022-11-13T13:04:30.098Z,101312.06
2022-11-13T13:06:35.677Z,101308.72
2022-11-13T13:08:11.043Z,101310.41
2022-11-13T13:09:59.574Z,101307.03
2022-11-13T13:11:54.666Z,101296.66
2022-11-13T13:13:43.572Z,101303.28
2022-11-13T13:15:37.675Z,101292.44
2022-11-13T13:17:13.958Z,101303.09
2022-11-13T13:18:37.255Z,101299.47
2022-11-13T13:20:04.868Z,101299.72
2022-11-13T13:21:26.341Z,101294.19
2022-11-13T13:22:57.631Z,101283.41
2022-11-13T13:24:29.199Z,101279.84
2022-11-13T13:25:49.881Z,101283.88
2022-11-13T13:27:33.920Z,101268.19
2022-11-13T13:28:56.792Z,101286.81
2022-11-13T13:30:20.754Z,101289.81
2022-11-13T13:32:10.151Z,101291.09
2022-11-13T13:33:45.133Z,101296.59
2022-11-13T13:35:18.796Z,101267.59
2022-11-13T13:36:54.606Z,101277.78
2022-11-13T13:38:33.983Z,101265.72
2022-11-13T13:39:57.588Z,101301.50
2022-11-13T13:41:39.781Z,101275.47
2022-11-13T13:43:00.734Z,101266.59
2022-11-13T13:44:26.909Z,101270.66
2022-11-13T13:46:01.994Z,101264.09
2022-11-13T13:47:47.633Z,101268.94
2022-11-13T13:49:14.682Z,101285.06
2022-11-13T13:50:42.102Z,101273.22
2022-11-13T13:52:02.840Z,101273.22
2022-11-13T13:53:30.705Z,101284.47
2022-11-13T13:54:54.779Z,101263.72
2022-11-13T13:56:17.075Z,101263.97
2022-11-13T13:57:42.286Z,101265.41
2022-11-13T13:59:03.097Z,101269.22
2022-11-13T14:00:24.803Z,101269.22
2022-11-13T14:01:58.634Z,101272.22
2022-11-13T14:03:22.805Z,101276.03
2022-11-13T14:04:46.660Z,101276.25
2022-11-13T14:06:24.320Z,101264.59
2022-11-13T14:07:48.250Z,101274.56
2022-11-13T14:09:19.488Z,101266.06
2022-11-13T14:10:40.550Z,101262.25
2022-11-13T14:12:09.938Z,101271.56
2022-11-13T14:13:30.901Z,101266.53
2022-11-13T14:14:52.256Z,101274.78
2022-11-13T14:16:16.339Z,101272.22
2022-11-13T14:17:40.374Z,101257.88
2022-11-13T14:19:05.319Z,101263.38
2022-11-13T14:20:26.210Z,101260.63
2022-11-13T14:21:52.182Z,101263.38
2022-11-13T14:23:25.085Z,101251.50
2022-11-13T14:24:50.909Z,101253.19
2022-11-13T14:26:12.180Z,101253.19
2022-11-13T14:27:33.720Z,101255.72
2022-11-13T14:29:02.679Z,101249.38
2022-11-13T14:30:28.856Z,101247.47
2022-11-13T14:31:51.266Z,101239.19
2022-11-13T14:33:22.568Z,101240.06
2022-11-13T14:34:45.536Z,101238.38
2022-11-13T14:36:07.010Z,101239.19
2022-11-13T14:37:39.504Z,101243.47
2022-11-13T14:39:00.604Z,101230.34
2022-11-13T14:40:27.712Z,101239.88
2022-11-13T14:41:54.500Z,101238.84
2022-11-13T14:43:24.024Z,101241.41
2022-11-13T14:44:45.199Z,101230.63
2022-11-13T14:46:22.768Z,101239.72
2022-11-13T14:47:55.143Z,101223.44
2022-11-13T14:49:28.618Z,101229.53
2022-11-13T14:50:55.901Z,101232.50
2022-11-13T14:52:28.074Z,101230.00
2022-11-13T14:53:57.836Z,101218.16
2022-11-13T14:55:27.334Z,101224.50
2022-11-13T14:56:48.365Z,101217.75
2022-11-13T14:58:13.950Z,101223.25
2022-11-13T14:59:35.710Z,101221.78
2022-11-13T15:01:12.414Z,101233.03
2022-11-13T15:02:33.442Z,101215.66
2022-11-13T15:03:54.270Z,101212.91
2022-11-13T15:05:15.320Z,101213.34
2022-11-13T15:06:40.911Z,101218.22
2022-11-13T15:08:04.062Z,101225.63
2022-11-13T15:09:25.716Z,101215.69
2022-11-13T15:10:46.753Z,101214.63
2022-11-13T15:12:11.362Z,101221.19
2022-11-13T15:13:32.339Z,101208.72
2022-11-13T15:14:53.154Z,101210.41
2022-11-13T15:16:21.588Z,101212.53
2022-11-13T15:17:43.649Z,101216.38
2022-11-13T15:19:07.062Z,101217.44
2022-11-13T15:20:34.188Z,101217.44
2022-11-13T15:22:25.345Z,101221.25
2022-11-13T15:23:39.284Z,101223.16
2022-11-13T15:25:00.037Z,101227.19
2022-11-13T15:26:24.290Z,101218.53
2022-11-13T15:27:45.460Z,101216.84
2022-11-13T15:29:07.092Z,101220.88
2022-11-13T15:30:27.770Z,101222.16
2022-11-13T15:31:48.361Z,101225.97
2022-11-13T15:33:16.577Z,101218.78
2022-11-13T15:34:39.299Z,101220.91
2022-11-13T15:36:02.496Z,101228.34
2022-11-13T15:37:23.397Z,101232.38
2022-11-13T15:38:45.222Z,101227.91
2022-11-13T15:40:06.539Z,101223.47
2022-11-13T15:41:29.679Z,101223.69
2022-11-13T15:42:50.986Z,101223.50
2022-11-13T15:44:14.439Z,101225.22
2022-11-13T15:45:38.685Z,101216.97
2022-11-13T15:47:02.348Z,101218.25
2022-11-13T15:48:23.427Z,101209.34
2022-11-13T15:49:56.637Z,101212.09
2022-11-13T15:51:29.906Z,101219.72
2022-11-13T15:52:52.732Z,101211.69
2022-11-13T15:54:27.964Z,101211.31
2022-11-13T15:55:48.706Z,101223.34
2022-11-13T15:57:19.859Z,101218.09
2022-11-13T15:58:40.903Z,101213.44
2022-11-13T16:00:02.214Z,101209.22
2022-11-13T16:01:23.263Z,101217.69
2022-11-13T16:02:44.082Z,101213.03
2022-11-13T16:04:06.140Z,101207.97
2022-11-13T16:05:29.970Z,101211.56
2022-11-13T16:06:50.888Z,101214.31
2022-11-13T16:08:15.185Z,101198.28
2022-11-13T16:09:35.937Z,101204.81
2022-11-13T16:10:56.429Z,101215.81
2022-11-13T16:12:17.243Z,101213.06
2022-11-13T16:13:41.579Z,101205.19
2022-11-13T16:15:02.474Z,101204.59
2022-11-13T16:16:30.537Z,101209.25
2022-11-13T16:17:56.974Z,101208.41
2022-11-13T16:19:24.189Z,101211.38