createdAt,value
2023-03-19T00:01:06.569Z,74.10
2023-03-19T00:03:35.907Z,75.35
2023-03-19T00:06:04.358Z,75.92
2023-03-19T00:08:34.007Z,76.00
2023-03-19T00:11:07.743Z,77.20
2023-03-19T00:13:36.043Z,76.81
2023-03-19T00:16:04.201Z,76.84
2023-03-19T00:18:32.339Z,76.91
2023-03-19T00:21:01.738Z,77.14
2023-03-19T00:23:29.880Z,77.25
2023-03-19T00:25:59.627Z,78.06
2023-03-19T00:28:28.207Z,78.32
2023-03-19T00:30:56.399Z,78.81
2023-03-19T00:33:25.616Z,79.05
2023-03-19T00:35:54.481Z,78.92
2023-03-19T00:38:22.667Z,79.66
2023-03-19T00:40:51.033Z,80.22
2023-03-19T00:43:20.601Z,80.41
2023-03-19T00:45:48.774Z,80.67
2023-03-19T00:48:16.930Z,80.82
2023-03-19T00:50:45.678Z,80.82
2023-03-19T00:53:13.956Z,79.77
2023-03-19T00:55:42.240Z,80.61
2023-03-19T00:58:10.797Z,80.43
2023-03-19T01:00:40.707Z,80.68
2023-03-19T01:03:09.157Z,81.16
2023-03-19T01:05:41.546Z,80.89
2023-03-19T01:08:10.104Z,81.57
2023-03-19T01:10:39.400Z,80.81
2023-03-19T01:13:07.886Z,80.94
2023-03-19T01:15:37.758Z,81.73
2023-03-19T01:18:08.096Z,81.57
2023-03-19T01:20:36.646Z,81.96
2023-03-19T01:25:51.624Z,82.29
2023-03-19T01:28:20.050Z,82.00
2023-03-19T01:30:48.281Z,82.59
2023-03-19T01:33:18.180Z,82.62
2023-03-19T01:35:49.328Z,83.34
2023-03-19T01:38:18.109Z,83.54
2023-03-19T01:40:47.583Z,83.66
2023-03-19T01:43:18.652Z,83.64
2023-03-19T01:45:50.701Z,82.99
2023-03-19T01:48:28.860Z,82.89
2023-03-19T01:50:58.804Z,82.90
2023-03-19T01:53:32.556Z,82.86
2023-03-19T01:56:04.359Z,82.30
2023-03-19T01:58:32.669Z,82.48
2023-03-19T02:01:01.008Z,82.27
2023-03-19T02:03:30.916Z,82.26
2023-03-19T02:06:00.678Z,81.74
2023-03-19T02:08:30.154Z,81.90
2023-03-19T02:11:00.490Z,81.89
2023-03-19T02:13:29.244Z,80.69
2023-03-19T02:15:58.376Z,79.86
2023-03-19T02:18:27.396Z,78.89
2023-03-19T02:21:03.069Z,77.23
2023-03-19T02:23:38.837Z,77.48
2023-03-19T02:26:10.147Z,77.05
2023-03-19T02:28:44.123Z,76.37
2023-03-19T02:31:13.146Z,75.88
2023-03-19T02:33:41.536Z,76.32
2023-03-19T02:36:14.492Z,76.86
2023-03-19T02:38:45.321Z,78.41
2023-03-19T02:41:14.897Z,78.58
2023-03-19T02:43:43.273Z,78.49
2023-03-19T02:46:14.085Z,78.77
2023-03-19T02:48:42.558Z,77.34
2023-03-19T02:51:10.790Z,77.12
2023-03-19T02:53:39.070Z,78.66
2023-03-19T02:56:07.880Z,78.29
2023-03-19T02:58:37.432Z,77.44
2023-03-19T03:01:06.458Z,77.44
2023-03-19T03:03:34.617Z,75.93
2023-03-19T03:06:03.249Z,74.45
2023-03-19T03:08:32.156Z,73.72
2023-03-19T03:11:00.533Z,74.17
2023-03-19T03:13:30.292Z,73.67
2023-03-19T03:16:00.029Z,73.21
2023-03-19T03:18:28.327Z,74.04
2023-03-19T03:20:56.812Z,73.17
2023-03-19T03:23:25.015Z,73.27
2023-03-19T03:25:53.410Z,73.49
2023-03-19T03:28:21.579Z,73.40
2023-03-19T03:30:50.036Z,73.83
2023-03-19T03:33:19.626Z,73.64
2023-03-19T03:35:48.416Z,72.75
2023-03-19T03:38:18.279Z,72.75
2023-03-19T03:40:46.469Z,72.95
2023-03-19T03:43:14.669Z,72.41
2023-03-19T03:45:43.298Z,72.54
2023-03-19T03:48:11.629Z,72.83
2023-03-19T03:50:41.562Z,72.77
2023-03-19T03:53:10.204Z,72.52
2023-03-19T03:55:38.305Z,72.57
2023-03-19T03:58:06.565Z,72.69
2023-03-19T04:00:35.175Z,72.47
2023-03-19T04:03:04.260Z,72.19
2023-03-19T04:05:32.465Z,72.65
2023-03-19T04:08:03.432Z,72.95
2023-03-19T04:10:32.021Z,72.86
2023-03-19T04:13:00.509Z,72.27
2023-03-19T04:15:28.942Z,72.41
2023-03-19T04:17:57.103Z,72.84
2023-03-19T04:20:25.676Z,72.37
2023-03-19T04:22:54.695Z,73.00
2023-03-19T04:25:24.900Z,72.21
2023-03-19T04:27:53.625Z,72.26
2023-03-19T04:30:22.142Z,72.59
2023-03-19T04:32:50.613Z,73.12
2023-03-19T04:35:19.291Z,72.91
2023-03-19T04:37:48.891Z,72.89
2023-03-19T04:40:18.528Z,73.18
2023-03-19T04:42:48.257Z,72.42
2023-03-19T04:45:16.665Z,72.53
2023-03-19T04:47:44.865Z,71.70
2023-03-19T04:50:13.997Z,71.46
2023-03-19T04:52:42.157Z,71.04
2023-03-19T04:55:10.720Z,71.03
2023-03-19T04:57:39.589Z,71.12
2023-03-19T05:00:11.052Z,71.13
2023-03-19T05:02:40.391Z,71.15
2023-03-19T05:05:09.310Z,69.84
2023-03-19T05:07:38.411Z,69.08
2023-03-19T05:10:07.881Z,69.05
2023-03-19T05:12:36.872Z,69.26
2023-03-19T05:15:06.768Z,68.35
2023-03-19T05:17:37.530Z,68.24
2023-03-19T05:20:06.720Z,68.27
2023-03-19T05:22:34.896Z,68.21
2023-03-19T05:25:03.153Z,68.21
2023-03-19T05:27:31.382Z,67.23
2023-03-19T05:30:00.380Z,67.84
2023-03-19T05:32:29.490Z,67.86
2023-03-19T05:34:59.693Z,67.30
2023-03-19T05:37:28.182Z,65.80
2023-03-19T05:39:57.268Z,65.31
2023-03-19T05:42:25.609Z,65.42
2023-03-19T05:44:53.888Z,65.57
2023-03-19T05:47:23.399Z,64.91
2023-03-19T05:49:51.786Z,64.33
2023-03-19T05:52:21.446Z,64.92
2023-03-19T05:54:50.789Z,64.12
2023-03-19T05:57:19.254Z,63.96
2023-03-19T05:59:48.580Z,64.08
2023-03-19T06:02:17.726Z,64.28
2023-03-19T06:04:46.322Z,64.78
2023-03-19T06:07:14.535Z,65.34
2023-03-19T06:09:44.412Z,65.57
2023-03-19T06:12:12.976Z,64.92
2023-03-19T06:14:41.218Z,64.64
2023-03-19T06:17:09.904Z,64.77
2023-03-19T06:19:38.920Z,64.87
2023-03-19T06:22:07.793Z,65.33
2023-03-19T06:24:37.118Z,65.39
2023-03-19T06:27:07.042Z,65.22
2023-03-19T06:29:35.615Z,64.85
2023-03-19T06:32:03.974Z,64.24
2023-03-19T06:34:32.307Z,63.96
2023-03-19T06:37:00.766Z,63.57
2023-03-19T06:39:29.214Z,63.18
2023-03-19T06:41:59.135Z,63.25
2023-03-19T06:44:29.248Z,63.79
2023-03-19T06:46:57.504Z,62.76
2023-03-19T06:49:25.849Z,62.72
2023-03-19T06:51:54.393Z,63.23
2023-03-19T06:54:22.573Z,63.43
2023-03-19T06:56:52.216Z,62.12
2023-03-19T06:59:20.452Z,62.48
2023-03-19T07:01:50.068Z,62.92
2023-03-19T07:04:18.946Z,62.83
2023-03-19T07:06:47.187Z,62.13
2023-03-19T07:09:16.176Z,61.46
2023-03-19T07:11:44.364Z,61.08
2023-03-19T07:14:13.315Z,60.91
2023-03-19T07:16:41.534Z,60.92
2023-03-19T07:19:12.805Z,63.18
2023-03-19T07:21:41.897Z,61.50
2023-03-19T07:24:10.239Z,58.83
2023-03-19T07:26:38.435Z,58.28
2023-03-19T07:29:06.691Z,57.79
2023-03-19T07:31:35.640Z,58.43
2023-03-19T07:34:04.402Z,56.80
2023-03-19T07:36:34.157Z,54.90
2023-03-19T07:39:02.328Z,55.47
2023-03-19T07:41:30.741Z,55.29
2023-03-19T07:43:58.875Z,54.37
2023-03-19T07:46:27.025Z,54.66
2023-03-19T07:48:55.249Z,54.79
2023-03-19T07:51:23.432Z,54.46
2023-03-19T07:53:53.175Z,53.50
2023-03-19T07:56:21.510Z,53.19
2023-03-19T07:58:49.884Z,53.47
2023-03-19T08:01:18.541Z,53.07
2023-03-19T08:03:48.574Z,50.18
2023-03-19T08:06:16.789Z,50.53
2023-03-19T08:08:45.036Z,50.65
2023-03-19T08:11:14.558Z,50.89
2023-03-19T08:13:42.937Z,49.51
2023-03-19T08:16:11.815Z,49.21
2023-03-19T08:18:40.510Z,49.88
2023-03-19T08:21:08.860Z,48.27
2023-03-19T08:23:37.040Z,48.54
2023-03-19T08:26:05.577Z,47.63
2023-03-19T08:28:35.648Z,47.38
2023-03-19T08:31:09.073Z,47.26
2023-03-19T08:33:37.622Z,46.85
2023-03-19T08:36:08.555Z,46.92
2023-03-19T08:38:36.916Z,45.72
2023-03-19T08:41:06.314Z,45.29
2023-03-19T08:43:37.068Z,44.55
2023-03-19T08:46:05.827Z,44.03
2023-03-19T08:48:34.047Z,43.96
2023-03-19T08:51:05.106Z,43.74
2023-03-19T08:53:35.191Z,43.62
2023-03-19T08:56:06.270Z,42.98
2023-03-19T08:58:36.234Z,43.79
2023-03-19T09:01:07.236Z,43.50
2023-03-19T09:03:36.525Z,42.02
2023-03-19T09:06:06.835Z,42.00
2023-03-19T09:08:36.370Z,41.49
2023-03-19T09:11:06.708Z,39.28
2023-03-19T09:13:36.779Z,39.49
2023-03-19T09:16:05.426Z,39.24
2023-03-19T09:18:34.497Z,38.78
2023-03-19T09:21:02.929Z,39.01
2023-03-19T09:23:31.182Z,39.01
2023-03-19T09:25:59.317Z,39.61
2023-03-19T09:28:27.492Z,39.78
2023-03-19T09:30:57.337Z,39.68
2023-03-19T09:33:25.870Z,38.98
2023-03-19T09:35:55.722Z,38.92
2023-03-19T09:38:24.280Z,39.15
2023-03-19T09:41:06.601Z,39.28
2023-03-19T09:43:58.032Z,39.31
2023-03-19T09:46:33.924Z,39.54
2023-03-19T09:49:07.810Z,39.35
2023-03-19T09:51:44.901Z,40.01
2023-03-19T09:54:32.752Z,40.51
2023-03-19T09:57:01.864Z,40.19
2023-03-19T09:59:31.265Z,39.94
2023-03-19T10:02:28.333Z,39.33
2023-03-19T10:05:08.292Z,39.68
2023-03-19T10:08:01.271Z,38.92
2023-03-19T10:10:46.652Z,39.13
2023-03-19T10:13:25.061Z,39.52
2023-03-19T10:15:55.977Z,39.71
2023-03-19T10:18:33.252Z,40.22
2023-03-19T10:21:07.264Z,40.55
2023-03-19T10:23:47.263Z,40.25
2023-03-19T10:26:18.195Z,41.12
2023-03-19T10:28:52.248Z,40.84
2023-03-19T10:31:28.981Z,40.71
2023-03-19T10:34:14.843Z,40.75
2023-03-19T10:36:43.223Z,40.02
2023-03-19T10:39:14.467Z,39.89
2023-03-19T10:41:52.367Z,39.94
2023-03-19T10:44:31.161Z,40.27
2023-03-19T10:47:00.740Z,39.71
2023-03-19T10:49:30.206Z,39.84
2023-03-19T10:51:59.820Z,40.09
2023-03-19T10:54:29.490Z,40.06
2023-03-19T10:56:59.798Z,39.40
2023-03-19T10:59:33.531Z,38.75
2023-03-19T11:02:05.306Z,39.28
2023-03-19T11:04:35.345Z,39.17
2023-03-19T11:07:10.376Z,39.74
2023-03-19T11:09:40.267Z,39.59
2023-03-19T11:12:16.956Z,39.54
2023-03-19T11:14:47.804Z,39.70
2023-03-19T11:17:24.068Z,39.75
2023-03-19T11:19:56.990Z,40.14
2023-03-19T11:22:27.463Z,39.98
2023-03-19T11:24:58.901Z,39.88
2023-03-19T11:27:32.898Z,39.71
2023-03-19T11:30:01.210Z,39.41
2023-03-19T11:33:13.028Z,39.04
2023-03-19T11:35:51.139Z,39.31
2023-03-19T11:38:26.644Z,39.20
2023-03-19T11:41:06.339Z,39.08
2023-03-19T11:43:54.719Z,39.07
2023-03-19T11:46:32.652Z,38.89
2023-03-19T11:49:46.351Z,38.60
2023-03-19T11:52:21.197Z,38.53
2023-03-19T11:55:15.969Z,38.65
2023-03-19T11:58:05.532Z,39.44
2023-03-19T12:00:39.775Z,39.02
2023-03-19T12:03:42.392Z,38.52
2023-03-19T12:06:18.702Z,38.46
2023-03-19T12:08:54.738Z,38.75
2023-03-19T12:11:30.939Z,38.61
2023-03-19T12:14:14.734Z,39.03
2023-03-19T12:16:59.005Z,38.74
2023-03-19T12:19:57.627Z,39.12
2023-03-19T12:22:39.147Z,38.98
2023-03-19T12:25:34.132Z,38.66
2023-03-19T12:28:08.211Z,38.91
2023-03-19T12:30:41.343Z,38.81
2023-03-19T12:33:23.881Z,38.80
2023-03-19T12:35:57.115Z,38.14
2023-03-19T12:38:29.332Z,38.69
2023-03-19T12:41:02.600Z,38.74
2023-03-19T12:43:36.508Z,38.53
2023-03-19T12:46:12.389Z,38.16
2023-03-19T12:48:44.543Z,38.38
2023-03-19T12:51:18.663Z,38.62
2023-03-19T12:53:50.667Z,38.47
2023-03-19T12:56:29.265Z,38.17
2023-03-19T12:59:03.263Z,37.81
2023-03-19T13:01:36.614Z,37.86
2023-03-19T13:04:10.444Z,38.27
2023-03-19T13:06:44.658Z,38.27
2023-03-19T13:09:21.707Z,38.22
2023-03-19T13:11:56.227Z,38.30
2023-03-19T13:14:31.447Z,38.30
2023-03-19T13:17:09.293Z,37.51
2023-03-19T13:19:45.572Z,37.98
2023-03-19T13:22:18.110Z,37.66
2023-03-19T13:24:48.827Z,38.02
2023-03-19T13:27:22.687Z,37.72
2023-03-19T13:30:01.602Z,38.10
2023-03-19T13:32:39.156Z,38.31
2023-03-19T13:35:21.722Z,37.97
2023-03-19T13:37:58.053Z,38.03
2023-03-19T13:40:46.390Z,38.12
2023-03-19T13:43:55.376Z,38.33
2023-03-19T13:46:41.958Z,38.02
2023-03-19T13:49:26.727Z,38.64
2023-03-19T13:52:16.903Z,38.57
2023-03-19T13:54:48.277Z,38.32
2023-03-19T13:57:23.772Z,38.09
2023-03-19T13:59:53.361Z,37.98
2023-03-19T14:02:49.368Z,38.29
2023-03-19T14:05:22.864Z,38.07
2023-03-19T14:07:56.634Z,37.53
2023-03-19T14:10:28.500Z,37.98
2023-03-19T14:13:07.677Z,38.41
2023-03-19T14:15:43.025Z,37.98
2023-03-19T14:18:18.879Z,38.23
2023-03-19T14:20:59.222Z,39.04
2023-03-19T14:23:40.582Z,38.12
2023-03-19T14:26:19.129Z,38.02
2023-03-19T14:28:58.583Z,38.22
2023-03-19T14:31:42.610Z,37.98
2023-03-19T14:34:22.902Z,37.89
2023-03-19T14:36:57.418Z,38.25
2023-03-19T14:39:29.882Z,38.34
2023-03-19T14:42:04.413Z,39.01
2023-03-19T14:45:06.982Z,38.58
2023-03-19T14:47:54.865Z,38.06
2023-03-19T14:50:55.739Z,38.03
2023-03-19T14:53:28.274Z,38.02
2023-03-19T14:55:56.669Z,38.23
2023-03-19T14:58:24.888Z,38.34
2023-03-19T15:00:56.032Z,38.27
2023-03-19T15:03:33.561Z,38.50
2023-03-19T15:06:04.062Z,38.07
2023-03-19T15:08:36.336Z,38.15
2023-03-19T15:11:22.658Z,38.26
2023-03-19T15:14:08.003Z,38.31
2023-03-19T15:16:45.766Z,38.26
2023-03-19T15:19:19.553Z,38.69
2023-03-19T15:21:51.467Z,39.13
2023-03-19T15:24:20.192Z,38.75
2023-03-19T15:26:48.322Z,39.10
2023-03-19T15:29:18.861Z,39.13
2023-03-19T15:31:53.944Z,39.56
2023-03-19T15:34:33.611Z,40.04
2023-03-19T15:37:05.860Z,40.51
2023-03-19T15:39:42.275Z,40.55
2023-03-19T15:42:11.260Z,40.63
2023-03-19T15:44:46.498Z,40.82
2023-03-19T15:47:21.567Z,40.96
2023-03-19T15:49:56.537Z,41.04
2023-03-19T15:52:26.069Z,41.44
2023-03-19T15:54:56.028Z,42.01
2023-03-19T15:57:26.374Z,41.70
2023-03-19T15:59:57.316Z,41.73
2023-03-19T16:02:30.238Z,42.14
2023-03-19T16:05:20.857Z,42.33
2023-03-19T16:07:58.801Z,42.33
2023-03-19T16:10:39.941Z,42.52
2023-03-19T16:13:25.228Z,42.99
2023-03-19T16:16:01.117Z,43.35
2023-03-19T16:18:31.977Z,43.58
2023-03-19T16:21:07.460Z,43.66
2023-03-19T16:23:37.670Z,43.58
2023-03-19T16:26:23.656Z,43.83
2023-03-19T16:29:06.777Z,44.45
2023-03-19T16:31:44.513Z,44.76
2023-03-19T16:34:38.733Z,45.15
2023-03-19T16:37:34.053Z,45.21
2023-03-19T16:40:03.956Z,45.32
2023-03-19T16:42:40.395Z,45.58
2023-03-19T16:45:23.637Z,46.01
2023-03-19T16:47:53.569Z,46.13
2023-03-19T16:50:23.590Z,45.79
2023-03-19T16:52:53.318Z,46.04
2023-03-19T16:55:24.365Z,46.31
2023-03-19T16:57:58.401Z,46.74
2023-03-19T17:00:29.045Z,46.52
2023-03-19T17:02:58.492Z,46.88
2023-03-19T17:05:28.037Z,47.34
2023-03-19T17:07:58.143Z,47.97
2023-03-19T17:10:29.232Z,48.17
2023-03-19T17:12:58.232Z,48.58
2023-03-19T17:15:29.489Z,48.78
2023-03-19T17:17:57.715Z,49.14
2023-03-19T17:20:31.670Z,49.53
2023-03-19T17:23:01.572Z,50.19
2023-03-19T17:25:30.275Z,51.03
2023-03-19T17:27:58.420Z,51.14
2023-03-19T17:30:28.774Z,51.38
2023-03-19T17:32:57.738Z,51.46
2023-03-19T17:35:26.272Z,51.55
2023-03-19T17:37:54.567Z,51.89
2023-03-19T17:40:26.974Z,52.26
2023-03-19T17:42:56.349Z,52.72
2023-03-19T17:45:30.036Z,52.78
2023-03-19T17:47:59.543Z,52.74
2023-03-19T17:50:31.420Z,53.11
2023-03-19T17:53:00.572Z,53.32
2023-03-19T17:55:31.271Z,53.76
2023-03-19T17:57:59.454Z,53.59
2023-03-19T18:00:27.666Z,54.14
2023-03-19T18:02:57.600Z,54.34
2023-03-19T18:05:27.299Z,54.39
2023-03-19T18:07:58.490Z,54.58
2023-03-19T18:10:30.429Z,55.40
2023-03-19T18:13:01.051Z,55.98
2023-03-19T18:15:31.656Z,56.59
2023-03-19T18:18:02.081Z,56.48
2023-03-19T18:20:35.929Z,57.00
2023-03-19T18:23:05.543Z,57.18
2023-03-19T18:25:35.830Z,57.50
2023-03-19T18:28:06.932Z,57.83
2023-03-19T18:30:37.120Z,58.32
2023-03-19T18:33:08.607Z,58.86
2023-03-19T18:35:40.575Z,60.21
2023-03-19T18:38:16.070Z,59.99
2023-03-19T18:40:44.367Z,60.43
2023-03-19T18:43:16.107Z,60.57
2023-03-19T18:45:45.619Z,61.51
2023-03-19T18:48:22.254Z,61.46
2023-03-19T18:50:50.968Z,62.40
2023-03-19T18:53:19.932Z,62.88
2023-03-19T18:55:49.018Z,63.05
2023-03-19T18:58:21.662Z,62.96
2023-03-19T19:00:51.492Z,63.42
2023-03-19T19:03:28.622Z,63.55
2023-03-19T19:05:57.076Z,63.98
2023-03-19T19:08:27.032Z,64.36
2023-03-19T19:10:58.341Z,64.32
2023-03-19T19:13:31.606Z,65.02
2023-03-19T19:16:00.236Z,65.04
2023-03-19T19:18:32.742Z,65.12
2023-03-19T19:21:02.209Z,65.12
2023-03-19T19:23:31.594Z,65.50
2023-03-19T19:25:59.866Z,65.29
2023-03-19T19:28:32.995Z,65.23
2023-03-19T19:31:01.994Z,65.68
2023-03-19T19:33:33.393Z,65.75
2023-03-19T19:36:02.418Z,66.38
2023-03-19T19:38:31.280Z,66.65
2023-03-19T19:41:00.722Z,66.35
2023-03-19T19:43:31.878Z,68.44
2023-03-19T19:46:01.623Z,69.28
2023-03-19T19:48:31.829Z,70.06
2023-03-19T19:51:00.677Z,71.56
2023-03-19T19:53:29.688Z,71.75
2023-03-19T19:55:59.309Z,72.75
2023-03-19T19:58:32.684Z,73.73
2023-03-19T20:01:04.143Z,74.43
2023-03-19T20:03:34.773Z,76.57
2023-03-19T20:06:03.571Z,77.15
2023-03-19T20:08:32.883Z,77.87
2023-03-19T20:11:01.261Z,79.72
2023-03-19T20:13:34.179Z,80.22
2023-03-19T20:16:03.859Z,82.25
2023-03-19T20:18:35.764Z,83.31
2023-03-19T20:21:04.373Z,84.18
2023-03-19T20:23:32.891Z,84.74
2023-03-19T20:26:02.373Z,85.66
2023-03-19T20:28:36.058Z,86.28
2023-03-19T20:31:05.935Z,87.07
2023-03-19T20:33:34.711Z,87.67
2023-03-19T20:36:03.460Z,88.27
2023-03-19T20:38:31.934Z,89.60
2023-03-19T20:41:00.481Z,90.20
2023-03-19T20:43:31.350Z,90.19
2023-03-19T20:46:04.689Z,91.38
2023-03-19T20:48:36.033Z,91.65
2023-03-19T20:51:04.478Z,91.64
2023-03-19T20:53:32.755Z,91.69
2023-03-19T20:56:03.565Z,91.70
2023-03-19T20:58:35.426Z,92.38
2023-03-19T21:01:06.078Z,91.51
2023-03-19T21:03:34.932Z,91.50
2023-03-19T21:06:06.070Z,92.18
2023-03-19T21:08:38.247Z,92.39
2023-03-19T21:11:09.008Z,92.98
2023-03-19T21:13:37.260Z,92.28
2023-03-19T21:16:10.944Z,93.38
2023-03-19T21:18:39.139Z,93.94
2023-03-19T21:21:08.054Z,93.77
2023-03-19T21:23:39.269Z,95.58
2023-03-19T21:26:16.762Z,95.77
2023-03-19T21:28:47.279Z,96.32
2023-03-19T21:31:20.718Z,97.01
2023-03-19T21:33:50.748Z,97.21
2023-03-19T21:36:19.182Z,97.93
2023-03-19T21:38:47.672Z,99.35
2023-03-19T21:41:23.794Z,99.61
2023-03-19T21:43:56.470Z,100.00
2023-03-19T21:46:28.949Z,100.00
2023-03-19T21:48:59.304Z,100.00
2023-03-19T21:51:29.575Z,100.00
2023-03-19T21:53:58.528Z,100.00
2023-03-19T21:56:32.819Z,100.00
2023-03-19T21:59:02.674Z,100.00
2023-03-19T22:01:32.732Z,100.00
2023-03-19T22:04:01.055Z,100.00
2023-03-19T22:06:29.219Z,100.00
2023-03-19T22:08:57.797Z,100.00
2023-03-19T22:11:28.166Z,100.00
2023-03-19T22:14:00.971Z,100.00
2023-03-19T22:16:29.943Z,100.00
2023-03-19T22:18:59.766Z,100.00
2023-03-19T22:21:30.701Z,100.00
2023-03-19T22:23:58.866Z,100.00
2023-03-19T22:26:30.864Z,100.00
2023-03-19T22:29:00.877Z,100.00
2023-03-19T22:31:32.553Z,100.00
2023-03-19T22:34:02.426Z,100.00
2023-03-19T22:36:30.712Z,100.00
2023-03-19T22:38:59.055Z,100.00
2023-03-19T22:41:30.801Z,100.00
2023-03-19T22:44:01.683Z,100.00
2023-03-19T22:46:30.708Z,100.00
2023-03-19T22:48:58.939Z,100.00
2023-03-19T22:51:29.150Z,100.00
2023-03-19T22:53:58.048Z,100.00
2023-03-19T22:56:26.210Z,100.00
2023-03-19T22:58:54.913Z,100.00
2023-03-19T23:01:39.526Z,100.00
2023-03-19T23:04:21.448Z,100.00
2023-03-19T23:06:52.351Z,100.00
2023-03-19T23:09:24.367Z,100.00
2023-03-19T23:11:53.667Z,100.00
2023-03-19T23:14:29.511Z,100.00
2023-03-19T23:17:01.116Z,100.00
2023-03-19T23:19:31.247Z,100.00
2023-03-19T23:22:02.778Z,100.00
2023-03-19T23:24:31.827Z,100.00
2023-03-19T23:27:02.904Z,100.00
2023-03-19T23:29:34.348Z,100.00
2023-03-19T23:32:03.485Z,100.00
2023-03-19T23:34:35.302Z,100.00
2023-03-19T23:37:09.520Z,100.00
2023-03-19T23:39:39.724Z,100.00
2023-03-19T23:42:08.761Z,100.00
2023-03-19T23:44:38.954Z,100.00
2023-03-19T23:47:08.243Z,100.00
2023-03-19T23:49:36.449Z,100.00
2023-03-19T23:52:05.352Z,100.00
2023-03-19T23:54:38.060Z,100.00
2023-03-19T23:57:08.793Z,100.00
2023-03-19T23:59:39.592Z,100.00
