createdAt,value
2022-10-14T00:01:36.985Z,47.08
2022-10-14T00:04:07.376Z,46.10
2022-10-14T00:06:37.035Z,43.90
2022-10-14T00:09:10.117Z,40.97
2022-10-14T00:11:39.925Z,40.03
2022-10-14T00:14:14.428Z,39.97
2022-10-14T00:16:45.717Z,37.08
2022-10-14T00:19:15.905Z,35.17
2022-10-14T00:21:46.622Z,34.55
2022-10-14T00:24:17.565Z,31.80
2022-10-14T00:26:47.615Z,30.13
2022-10-14T00:29:20.213Z,29.08
2022-10-14T00:31:50.220Z,28.90
2022-10-14T00:34:19.474Z,28.70
2022-10-14T00:36:48.725Z,27.92
2022-10-14T00:39:18.608Z,30.40
2022-10-14T00:41:48.914Z,27.92
2022-10-14T00:44:20.191Z,29.00
2022-10-14T00:46:51.790Z,29.25
2022-10-14T00:49:42.702Z,31.73
2022-10-14T00:52:27.638Z,30.17
2022-10-14T00:55:02.893Z,26.98
2022-10-14T00:57:32.742Z,28.23
2022-10-14T01:00:10.178Z,28.50
2022-10-14T01:02:41.405Z,26.67
2022-10-14T01:05:13.828Z,31.60
2022-10-14T01:07:49.896Z,28.63
2022-10-14T01:10:52.670Z,27.15
2022-10-14T01:13:45.662Z,28.90
2022-10-14T01:16:36.784Z,31.30
2022-10-14T01:19:27.264Z,21.70
2022-10-14T01:22:23.294Z,24.15
2022-10-14T01:25:04.608Z,23.83
2022-10-14T01:27:45.420Z,22.83
2022-10-14T01:30:20.829Z,24.00
2022-10-14T01:33:18.124Z,21.75
2022-10-14T01:36:03.139Z,21.88
2022-10-14T01:38:42.287Z,22.17
2022-10-14T01:41:18.290Z,24.25
2022-10-14T01:43:50.726Z,27.67
2022-10-14T01:46:23.291Z,28.08
2022-10-14T01:48:56.782Z,22.88
2022-10-14T01:51:40.819Z,28.23
2022-10-14T01:54:16.405Z,23.25
2022-10-14T01:56:48.084Z,24.67
2022-10-14T01:59:20.857Z,26.75
2022-10-14T02:04:22.392Z,23.73
2022-10-14T02:07:08.929Z,21.60
2022-10-14T02:10:17.510Z,24.63
2022-10-14T02:13:06.775Z,18.02
2022-10-14T02:15:51.927Z,19.83
2022-10-14T02:18:26.699Z,20.63
2022-10-14T02:21:03.830Z,18.33
2022-10-14T02:23:41.042Z,15.43
2022-10-14T02:26:12.890Z,13.15
2022-10-14T02:28:44.936Z,15.32
2022-10-14T02:31:18.347Z,18.60
2022-10-14T02:33:54.453Z,17.25
2022-10-14T02:36:26.019Z,13.38
2022-10-14T02:38:59.516Z,17.40
2022-10-14T02:41:36.343Z,17.73
2022-10-14T02:44:07.915Z,19.30
2022-10-14T02:46:37.992Z,25.83
2022-10-14T02:49:07.585Z,14.88
2022-10-14T02:51:38.728Z,17.08
2022-10-14T02:54:08.308Z,15.68
2022-10-14T02:56:37.619Z,14.32
2022-10-14T02:59:07.059Z,16.58
2022-10-14T03:01:37.834Z,13.63
2022-10-14T03:04:10.532Z,16.83
2022-10-14T03:06:39.943Z,17.90
2022-10-14T03:09:09.393Z,20.35
2022-10-14T03:11:38.719Z,16.00
2022-10-14T03:14:08.309Z,15.25
2022-10-14T03:16:38.663Z,17.92
2022-10-14T03:19:08.432Z,11.45
2022-10-14T03:21:37.740Z,15.55
2022-10-14T03:24:07.358Z,13.73
2022-10-14T03:26:36.708Z,15.02
2022-10-14T03:29:06.106Z,15.73
2022-10-14T03:31:35.530Z,14.82
2022-10-14T03:34:05.235Z,15.85
2022-10-14T03:36:34.666Z,16.20
2022-10-14T03:39:05.041Z,15.77
2022-10-14T03:41:34.589Z,16.42
2022-10-14T03:44:04.002Z,13.68
2022-10-14T03:46:34.193Z,12.18
2022-10-14T03:49:03.618Z,14.10
2022-10-14T03:51:33.036Z,15.02
2022-10-14T03:54:02.335Z,16.25
2022-10-14T03:56:31.712Z,17.80
2022-10-14T03:59:01.238Z,15.75
2022-10-14T04:01:30.726Z,12.82
2022-10-14T04:04:00.135Z,12.43
2022-10-14T04:06:29.588Z,14.55
2022-10-14T04:08:58.919Z,17.10
2022-10-14T04:11:28.346Z,12.20
2022-10-14T04:14:00.941Z,15.95
2022-10-14T04:16:30.632Z,12.70
2022-10-14T04:19:00.520Z,15.10
2022-10-14T04:21:29.768Z,14.90
2022-10-14T04:23:58.981Z,14.82
2022-10-14T04:26:28.272Z,15.07
2022-10-14T04:28:57.627Z,17.25
2022-10-14T04:31:27.122Z,14.85
2022-10-14T04:33:56.591Z,13.02
2022-10-14T04:36:25.906Z,12.25
2022-10-14T04:38:55.417Z,14.55
2022-10-14T04:41:25.082Z,15.85
2022-10-14T04:43:54.307Z,15.25
2022-10-14T04:46:23.687Z,15.10
2022-10-14T04:48:52.927Z,12.98
2022-10-14T04:51:22.215Z,14.07
2022-10-14T04:53:51.490Z,16.17
2022-10-14T04:56:20.784Z,11.80
2022-10-14T04:58:50.081Z,18.30
2022-10-14T05:01:20.127Z,14.77
2022-10-14T05:03:49.831Z,15.88
2022-10-14T05:06:21.859Z,13.70
2022-10-14T05:08:51.074Z,13.47
2022-10-14T05:11:20.927Z,11.65
2022-10-14T05:13:50.319Z,12.00
2022-10-14T05:16:20.772Z,14.48
2022-10-14T05:18:51.171Z,11.68
2022-10-14T05:21:20.807Z,17.35
2022-10-14T05:23:50.376Z,11.57
2022-10-14T05:26:19.744Z,15.13
2022-10-14T05:28:50.431Z,13.98
2022-10-14T05:31:19.699Z,11.10
2022-10-14T05:33:49.121Z,13.63
2022-10-14T05:36:18.539Z,14.07
2022-10-14T05:38:47.914Z,13.65
2022-10-14T05:41:17.071Z,12.43
2022-10-14T05:43:46.327Z,9.40
2022-10-14T05:46:15.712Z,12.40
2022-10-14T05:48:45.289Z,12.98
2022-10-14T05:51:14.682Z,14.68
2022-10-14T05:53:45.064Z,13.35
2022-10-14T05:56:15.857Z,10.77
2022-10-14T05:58:45.181Z,13.57
2022-10-14T06:01:14.607Z,12.93
2022-10-14T06:03:44.256Z,13.18
2022-10-14T06:06:17.177Z,13.80
2022-10-14T06:08:46.867Z,9.70
2022-10-14T06:11:16.219Z,11.35
2022-10-14T06:13:45.574Z,10.57
2022-10-14T06:16:14.896Z,10.60
2022-10-14T06:18:45.382Z,12.55
2022-10-14T06:21:15.027Z,10.93
2022-10-14T06:23:44.343Z,13.05
2022-10-14T06:26:13.699Z,15.00
2022-10-14T06:28:43.245Z,14.80
2022-10-14T06:31:12.605Z,11.90
2022-10-14T06:33:42.118Z,11.13
2022-10-14T06:36:14.475Z,10.65
2022-10-14T06:38:43.813Z,9.98
2022-10-14T06:41:13.631Z,10.95
2022-10-14T06:43:43.132Z,8.50
2022-10-14T06:46:12.493Z,12.55
2022-10-14T06:48:43.272Z,12.00
2022-10-14T06:51:14.127Z,10.00
2022-10-14T06:53:44.059Z,14.32
2022-10-14T06:56:13.691Z,10.25
2022-10-14T06:58:43.046Z,14.60
2022-10-14T07:01:12.481Z,9.23
2022-10-14T07:03:43.230Z,12.50
2022-10-14T07:06:13.998Z,14.35
2022-10-14T07:08:45.431Z,12.52
2022-10-14T07:11:15.514Z,13.15
2022-10-14T07:13:45.861Z,9.95
2022-10-14T07:16:15.307Z,10.00
2022-10-14T07:18:45.669Z,11.65
2022-10-14T07:21:15.074Z,9.77
2022-10-14T07:23:44.513Z,13.00
2022-10-14T07:26:13.879Z,16.05
2022-10-14T07:28:44.447Z,10.98
2022-10-14T07:31:15.281Z,11.52
2022-10-14T07:33:44.651Z,12.95
2022-10-14T07:36:19.931Z,14.52
2022-10-14T07:38:54.741Z,19.13
2022-10-14T07:41:26.236Z,13.77
2022-10-14T07:44:00.439Z,11.63
2022-10-14T07:46:30.994Z,14.25
2022-10-14T07:49:03.767Z,9.77
2022-10-14T07:54:04.430Z,12.75
2022-10-14T07:56:33.831Z,9.95
2022-10-14T07:59:03.024Z,11.43
2022-10-14T08:01:32.381Z,11.20
2022-10-14T08:04:01.687Z,9.52
2022-10-14T08:06:30.940Z,11.50
2022-10-14T08:09:00.284Z,13.73
2022-10-14T08:11:31.335Z,11.93
2022-10-14T08:14:01.543Z,11.50
2022-10-14T08:16:33.291Z,11.75
2022-10-14T08:19:10.946Z,12.43
2022-10-14T08:21:46.131Z,13.38
2022-10-14T08:24:15.834Z,16.45
2022-10-14T08:26:55.200Z,10.85
2022-10-14T08:29:33.257Z,12.52
2022-10-14T08:34:47.551Z,13.13
2022-10-14T08:37:16.961Z,12.55
2022-10-14T08:39:47.097Z,14.60
2022-10-14T08:42:37.379Z,13.57
2022-10-14T08:45:20.417Z,12.25
2022-10-14T08:47:50.311Z,15.65
2022-10-14T08:50:30.366Z,14.20
2022-10-14T08:53:17.922Z,11.85
2022-10-14T08:55:52.611Z,15.38
2022-10-14T08:58:41.800Z,14.88
2022-10-14T09:01:16.321Z,13.70
2022-10-14T09:03:45.609Z,15.38
2022-10-14T09:06:24.450Z,15.82
2022-10-14T09:08:57.799Z,19.63
2022-10-14T09:11:28.613Z,15.98
2022-10-14T09:14:02.734Z,13.48
2022-10-14T09:16:37.270Z,20.83
2022-10-14T09:19:15.992Z,18.55
2022-10-14T09:21:55.816Z,13.95
2022-10-14T09:24:28.694Z,15.90
2022-10-14T09:27:04.846Z,20.40
2022-10-14T09:29:42.875Z,19.02
2022-10-14T09:32:18.761Z,14.88
2022-10-14T09:34:53.183Z,13.90
2022-10-14T09:37:39.053Z,16.60
2022-10-14T09:40:11.353Z,22.60
2022-10-14T09:43:00.670Z,19.42
2022-10-14T09:45:40.412Z,17.38
2022-10-14T09:48:15.451Z,19.52
2022-10-14T09:50:51.277Z,16.60
2022-10-14T09:53:33.494Z,21.63
2022-10-14T09:56:05.691Z,15.93
2022-10-14T09:58:38.731Z,19.20
2022-10-14T10:01:14.276Z,19.17
2022-10-14T10:03:43.978Z,16.10
2022-10-14T10:06:15.780Z,15.27
2022-10-14T10:09:01.667Z,16.27
2022-10-14T10:11:39.043Z,16.70
2022-10-14T10:14:29.524Z,20.45
2022-10-14T10:17:20.909Z,18.75
2022-10-14T10:19:52.918Z,18.25
2022-10-14T10:22:25.335Z,17.20
2022-10-14T10:25:15.237Z,21.13
2022-10-14T10:27:49.073Z,18.80
2022-10-14T10:30:21.775Z,20.52
2022-10-14T10:35:44.889Z,20.70
2022-10-14T10:38:23.424Z,14.98
2022-10-14T10:41:12.595Z,18.65
2022-10-14T10:43:52.978Z,15.18
2022-10-14T10:46:24.130Z,18.48
2022-10-14T10:49:07.665Z,17.08
2022-10-14T10:51:39.828Z,19.38
2022-10-14T10:54:32.305Z,18.33
2022-10-14T10:57:11.400Z,17.07
2022-10-14T10:59:50.019Z,21.33
2022-10-14T11:02:30.158Z,23.30
2022-10-14T11:05:08.655Z,27.95
2022-10-14T11:08:01.173Z,20.77
2022-10-14T11:10:53.034Z,26.80
2022-10-14T11:13:37.680Z,25.75
2022-10-14T11:16:09.037Z,25.77
2022-10-14T11:18:50.353Z,29.15
2022-10-14T11:21:47.254Z,25.40
2022-10-14T11:24:26.425Z,24.10
2022-10-14T11:27:10.103Z,23.75
2022-10-14T11:29:48.786Z,21.60
2022-10-14T11:32:23.476Z,25.05
2022-10-14T11:35:26.486Z,24.42
2022-10-14T11:38:23.507Z,24.75
2022-10-14T11:41:06.475Z,20.63
2022-10-14T11:43:44.386Z,21.65
2022-10-14T11:46:16.957Z,20.83
2022-10-14T11:49:11.190Z,17.70
2022-10-14T11:52:03.756Z,22.50
2022-10-14T11:54:55.504Z,20.05
2022-10-14T11:57:32.305Z,23.85
2022-10-14T12:00:24.730Z,20.20
2022-10-14T12:03:04.387Z,20.63
2022-10-14T12:05:40.596Z,27.73
2022-10-14T12:08:11.915Z,25.33
2022-10-14T12:10:49.537Z,23.33
2022-10-14T12:13:22.473Z,26.75
2022-10-14T12:15:54.927Z,26.60
2022-10-14T12:18:25.017Z,26.10
2022-10-14T12:21:01.074Z,28.05
2022-10-14T12:23:50.135Z,28.00
2022-10-14T12:26:24.853Z,26.23
2022-10-14T12:28:56.798Z,21.77
2022-10-14T12:31:33.691Z,23.98
2022-10-14T12:34:26.890Z,23.65
2022-10-14T12:39:32.718Z,21.48
2022-10-14T12:42:07.581Z,25.83
2022-10-14T12:44:57.752Z,22.80
2022-10-14T12:47:37.921Z,25.27
2022-10-14T12:50:19.210Z,19.80
2022-10-14T12:52:58.385Z,24.02
2022-10-14T12:55:30.468Z,20.75
2022-10-14T12:58:05.405Z,21.23
2022-10-14T13:00:42.722Z,18.67
2022-10-14T13:03:33.612Z,22.15
2022-10-14T13:06:31.236Z,18.90
2022-10-14T13:09:17.268Z,22.77
2022-10-14T13:11:55.658Z,23.70
2022-10-14T13:14:29.482Z,19.65
2022-10-14T13:17:00.839Z,23.75
2022-10-14T13:19:38.990Z,22.92
2022-10-14T13:22:34.654Z,22.70
2022-10-14T13:25:21.966Z,25.05
2022-10-14T13:27:57.408Z,29.75
2022-10-14T13:30:37.237Z,26.00
2022-10-14T13:33:20.269Z,21.60
2022-10-14T13:35:51.676Z,23.63
2022-10-14T13:38:23.302Z,23.75
2022-10-14T13:40:57.755Z,23.52
2022-10-14T13:43:44.495Z,21.30
2022-10-14T13:46:26.287Z,22.30
2022-10-14T13:49:01.143Z,23.08
2022-10-14T13:51:37.337Z,21.67
2022-10-14T13:54:28.401Z,24.33
2022-10-14T14:02:53.403Z,23.50
2022-10-14T14:05:25.474Z,21.92
2022-10-14T14:11:16.258Z,26.45
2022-10-14T14:13:58.907Z,23.92
2022-10-14T14:16:36.416Z,30.10
2022-10-14T14:19:09.320Z,32.92
2022-10-14T14:21:40.012Z,29.92
2022-10-14T14:24:19.772Z,35.30
2022-10-14T14:26:49.323Z,38.00
2022-10-14T14:29:21.277Z,39.05
2022-10-14T14:32:07.497Z,40.43
2022-10-14T14:34:39.868Z,39.90
2022-10-14T14:40:26.143Z,44.80
2022-10-14T14:42:59.653Z,44.78
2022-10-14T14:45:32.980Z,46.13
2022-10-14T14:48:06.923Z,41.95
2022-10-14T14:50:39.454Z,45.40
2022-10-14T14:53:14.887Z,43.10
2022-10-14T14:55:48.475Z,47.90
2022-10-14T14:58:30.073Z,47.13
2022-10-14T15:01:00.081Z,47.85
2022-10-14T15:03:33.256Z,48.42
2022-10-14T15:06:05.720Z,52.88
2022-10-14T15:08:39.583Z,50.13
2022-10-14T15:11:09.001Z,56.25
2022-10-14T15:13:42.683Z,51.83
2022-10-14T15:16:12.204Z,51.88
2022-10-14T15:18:44.977Z,52.50
2022-10-14T15:21:15.481Z,56.90
2022-10-14T15:23:47.729Z,53.28
2022-10-14T15:26:38.700Z,53.83
2022-10-14T15:29:17.845Z,58.80
2022-10-14T15:32:04.298Z,55.15
2022-10-14T15:34:33.671Z,52.88
2022-10-14T15:37:03.159Z,57.42
2022-10-14T15:39:32.442Z,51.88
2022-10-14T15:42:03.641Z,54.78
2022-10-14T15:44:32.898Z,49.38
2022-10-14T15:47:23.162Z,53.75
2022-10-14T15:49:52.612Z,54.13
2022-10-14T15:52:24.508Z,56.17
2022-10-14T15:54:59.116Z,55.50
2022-10-14T15:57:28.543Z,48.40
2022-10-14T15:59:57.886Z,49.72
2022-10-14T16:02:34.359Z,55.13
2022-10-14T16:05:20.367Z,48.53
2022-10-14T16:07:51.362Z,48.35
2022-10-14T16:10:23.211Z,51.35
2022-10-14T16:12:53.002Z,43.55
2022-10-14T16:15:45.799Z,44.22
2022-10-14T16:18:15.102Z,49.40
2022-10-14T16:20:44.396Z,43.05
2022-10-14T16:23:20.158Z,45.70
2022-10-14T16:25:51.842Z,38.65
2022-10-14T16:28:22.945Z,41.95
2022-10-14T16:30:52.183Z,40.58
2022-10-14T16:33:23.665Z,39.60
2022-10-14T16:35:57.649Z,39.35
2022-10-14T16:38:26.894Z,41.42
2022-10-14T16:40:59.100Z,35.55
2022-10-14T16:43:29.336Z,39.90
2022-10-14T16:46:01.590Z,41.15
2022-10-14T16:48:31.157Z,41.45
2022-10-14T16:51:00.413Z,36.17
2022-10-14T16:53:47.641Z,38.03
2022-10-14T16:56:40.986Z,36.38
2022-10-14T17:02:43.413Z,38.72
2022-10-14T17:05:13.052Z,38.10
2022-10-14T17:07:42.467Z,37.38
2022-10-14T17:10:12.709Z,37.88
2022-10-14T17:12:43.660Z,36.60
2022-10-14T17:15:13.995Z,36.92
2022-10-14T17:17:43.241Z,37.67
2022-10-14T17:20:12.619Z,35.97
2022-10-14T17:22:42.548Z,35.60
2022-10-14T17:25:12.291Z,36.25
2022-10-14T17:27:41.481Z,41.60
2022-10-14T17:30:11.326Z,38.10
2022-10-14T17:32:40.822Z,39.72
2022-10-14T17:35:14.353Z,38.38
2022-10-14T17:37:44.605Z,35.45
2022-10-14T17:40:14.489Z,33.67
2022-10-14T17:42:44.053Z,33.00
2022-10-14T17:45:13.593Z,32.95
2022-10-14T17:47:42.965Z,34.17
2022-10-14T17:50:13.089Z,33.25
2022-10-14T17:52:42.294Z,29.15
2022-10-14T17:55:11.726Z,34.67
2022-10-14T17:57:40.952Z,28.85
2022-10-14T18:00:10.840Z,29.65
2022-10-14T18:02:40.249Z,30.25
2022-10-14T18:05:09.835Z,26.95
2022-10-14T18:07:39.496Z,28.00
2022-10-14T18:10:09.090Z,29.85
2022-10-14T18:12:38.344Z,32.85
2022-10-14T18:15:07.987Z,27.98
2022-10-14T18:17:37.973Z,26.92
2022-10-14T18:20:08.408Z,29.77
2022-10-14T18:22:37.707Z,26.75
2022-10-14T18:25:08.224Z,31.55
2022-10-14T18:27:37.416Z,27.48
2022-10-14T18:30:07.136Z,27.08
2022-10-14T18:32:36.506Z,23.63
2022-10-14T18:35:07.088Z,23.02
2022-10-14T18:37:36.320Z,27.33
2022-10-14T18:40:05.771Z,25.65
2022-10-14T18:42:34.961Z,26.77
2022-10-14T18:45:04.346Z,26.92
2022-10-14T18:47:33.505Z,26.52
2022-10-14T18:52:33.435Z,26.33
2022-10-14T18:55:02.647Z,24.48
2022-10-14T18:57:31.902Z,23.85
2022-10-14T19:00:01.200Z,23.33
2022-10-14T19:02:30.476Z,24.08
2022-10-14T19:04:59.912Z,25.98
2022-10-14T19:07:29.178Z,25.92
2022-10-14T19:09:58.354Z,22.35
2022-10-14T19:12:43.479Z,25.33
2022-10-14T19:15:13.436Z,22.73
2022-10-14T19:17:44.244Z,22.92
2022-10-14T19:20:13.471Z,21.67
2022-10-14T19:22:46.178Z,24.98
2022-10-14T19:25:15.488Z,21.95
2022-10-14T19:27:45.437Z,23.80
2022-10-14T19:30:14.840Z,21.92
2022-10-14T19:32:43.983Z,21.13
2022-10-14T19:35:13.227Z,26.75
2022-10-14T19:37:42.439Z,26.40
2022-10-14T19:40:12.103Z,23.00
2022-10-14T19:42:41.428Z,22.77
2022-10-14T19:45:11.523Z,23.88
2022-10-14T19:47:40.769Z,24.90
2022-10-14T19:50:10.454Z,24.40
2022-10-14T19:52:39.649Z,22.38
2022-10-14T19:55:09.499Z,28.23
2022-10-14T19:57:38.671Z,26.15
2022-10-14T20:00:08.478Z,22.38
2022-10-14T20:05:07.943Z,25.55
2022-10-14T20:07:37.090Z,21.95
2022-10-14T20:10:06.664Z,20.55
2022-10-14T20:12:35.891Z,21.85
2022-10-14T20:15:05.811Z,25.38
2022-10-14T20:17:35.387Z,23.35
2022-10-14T20:20:04.889Z,20.70
2022-10-14T20:22:34.509Z,20.05
2022-10-14T20:25:03.917Z,23.10
2022-10-14T20:27:33.165Z,19.73
2022-10-14T20:30:02.416Z,21.88
2022-10-14T20:32:31.633Z,20.45
2022-10-14T20:35:00.872Z,20.42
2022-10-14T20:37:34.130Z,17.95
2022-10-14T20:40:03.432Z,19.55
2022-10-14T20:42:35.094Z,18.10
2022-10-14T20:45:04.642Z,20.80
2022-10-14T20:47:33.809Z,17.90
2022-10-14T20:50:03.000Z,18.80
2022-10-14T20:52:32.306Z,18.52
2022-10-14T20:55:02.578Z,19.02
2022-10-14T20:57:32.808Z,18.27
2022-10-14T21:00:02.060Z,16.67
2022-10-14T21:02:31.409Z,20.45
2022-10-14T21:05:00.778Z,16.95
2022-10-14T21:07:30.421Z,18.40
2022-10-14T21:09:59.687Z,17.20
2022-10-14T21:12:28.863Z,19.70
2022-10-14T21:14:58.086Z,18.30
2022-10-14T21:17:27.345Z,16.52
2022-10-14T21:19:56.552Z,14.73
2022-10-14T21:22:26.279Z,15.07
2022-10-14T21:24:55.991Z,15.30
2022-10-14T21:27:25.517Z,14.48
2022-10-14T21:32:25.270Z,19.55
2022-10-14T21:34:54.927Z,14.27
2022-10-14T21:37:24.179Z,16.27
2022-10-14T21:39:53.404Z,15.88
2022-10-14T21:42:23.073Z,20.10
2022-10-14T21:44:52.466Z,16.67
2022-10-14T21:47:21.687Z,13.30
2022-10-14T21:49:50.852Z,17.67
2022-10-14T21:52:20.330Z,14.95
2022-10-14T21:54:49.723Z,18.02
2022-10-14T21:57:19.036Z,15.00
2022-10-14T21:59:50.980Z,15.02
2022-10-14T22:02:20.283Z,15.38
2022-10-14T22:04:49.466Z,16.27
2022-10-14T22:07:18.647Z,15.60
2022-10-14T22:09:47.896Z,14.32
2022-10-14T22:12:17.922Z,14.88
2022-10-14T22:14:47.082Z,17.17
2022-10-14T22:17:16.313Z,14.35
2022-10-14T22:19:45.533Z,14.18
2022-10-14T22:22:14.623Z,14.13
2022-10-14T22:24:45.301Z,17.00
2022-10-14T22:27:14.472Z,14.45
2022-10-14T22:29:43.722Z,17.88
2022-10-14T22:32:14.147Z,15.10
2022-10-14T22:34:46.178Z,16.63
2022-10-14T22:37:15.401Z,15.15
2022-10-14T22:39:44.580Z,14.68
2022-10-14T22:42:13.890Z,15.07
2022-10-14T22:44:43.121Z,16.90
2022-10-14T22:47:12.381Z,14.43
2022-10-14T22:49:41.561Z,15.35
2022-10-14T22:52:10.839Z,15.73
2022-10-14T22:54:40.044Z,16.50
2022-10-14T22:57:09.303Z,16.35
2022-10-14T22:59:38.570Z,16.20
2022-10-14T23:02:07.773Z,15.95
2022-10-14T23:04:37.368Z,16.38
2022-10-14T23:07:07.220Z,16.90
2022-10-14T23:09:36.471Z,17.27
2022-10-14T23:12:06.920Z,19.30
2022-10-14T23:14:36.119Z,19.38
2022-10-14T23:17:05.325Z,19.55
2022-10-14T23:19:34.694Z,18.83
2022-10-14T23:22:03.933Z,21.38
2022-10-14T23:24:33.159Z,17.63
2022-10-14T23:27:02.320Z,18.35
2022-10-14T23:29:31.559Z,20.75
2022-10-14T23:32:00.827Z,18.02
2022-10-14T23:34:30.020Z,20.75
2022-10-14T23:36:59.367Z,17.75
2022-10-14T23:39:28.671Z,18.73
2022-10-14T23:41:58.029Z,19.35
2022-10-14T23:44:27.333Z,17.27
2022-10-14T23:46:56.583Z,17.52
2022-10-14T23:49:26.468Z,16.95
2022-10-14T23:51:56.982Z,19.15
2022-10-14T23:54:26.361Z,19.52
2022-10-14T23:56:55.532Z,18.05
2022-10-14T23:59:24.845Z,21.27
