createdAt,value
2019-05-03T00:05:23.147Z,90.40
2019-05-03T00:11:24.969Z,90.00
2019-05-03T00:17:26.700Z,89.50
2019-05-03T00:23:28.392Z,90.10
2019-05-03T00:29:32.331Z,90.30
2019-05-03T00:35:51.987Z,90.20
2019-05-03T00:41:53.842Z,90.50
2019-05-03T00:47:55.324Z,90.00
2019-05-03T00:53:56.877Z,90.10
2019-05-03T00:59:58.586Z,89.80
2019-05-03T01:06:02.140Z,90.10
2019-05-03T01:12:03.944Z,90.40
2019-05-03T01:18:08.383Z,90.50
2019-05-03T01:24:09.988Z,91.00
2019-05-03T01:30:12.006Z,91.40
2019-05-03T01:36:14.169Z,91.60
2019-05-03T01:42:17.228Z,90.70
2019-05-03T01:48:29.599Z,91.10
2019-05-03T01:54:32.310Z,90.90
2019-05-03T02:00:33.938Z,90.90
2019-05-03T02:06:35.604Z,91.20
2019-05-03T02:12:37.042Z,91.30
2019-05-03T02:18:38.841Z,91.50
2019-05-03T02:24:42.231Z,91.80
2019-05-03T02:30:44.470Z,92.10
2019-05-03T02:36:49.327Z,91.60
2019-05-03T02:43:09.383Z,90.00
2019-05-03T02:49:15.587Z,89.50
2019-05-03T02:55:17.586Z,90.10
2019-05-03T03:01:20.647Z,90.10
2019-05-03T03:07:22.629Z,89.40
2019-05-03T03:13:25.590Z,89.40
2019-05-03T03:19:28.676Z,89.60
2019-05-03T03:25:36.274Z,90.30
2019-05-03T03:31:48.604Z,90.80
2019-05-03T03:37:51.691Z,90.40
2019-05-03T03:43:55.791Z,90.30
2019-05-03T03:49:57.775Z,90.40
2019-05-03T03:56:01.903Z,90.50
2019-05-03T04:02:05.946Z,90.50
2019-05-03T04:08:08.084Z,90.50
2019-05-03T04:14:20.280Z,91.10
2019-05-03T04:20:26.932Z,90.90
2019-05-03T04:26:29.883Z,90.70
2019-05-03T04:32:31.796Z,90.40
2019-05-03T04:38:35.446Z,90.20
2019-05-03T04:44:36.845Z,91.00
2019-05-03T04:50:38.521Z,87.90
2019-05-03T04:56:40.000Z,83.80
2019-05-03T05:02:41.482Z,83.60
2019-05-03T05:08:45.834Z,80.90
2019-05-03T05:14:46.436Z,81.20
2019-05-03T05:20:52.815Z,82.90
2019-05-03T05:26:56.265Z,80.20
2019-05-03T05:32:57.854Z,80.00
2019-05-03T05:38:59.490Z,78.20
2019-05-03T05:45:01.043Z,79.00
2019-05-03T05:51:04.429Z,78.70
2019-05-03T05:57:25.617Z,79.30
2019-05-03T06:03:27.334Z,77.70
2019-05-03T06:09:30.656Z,79.30
2019-05-03T06:15:54.820Z,79.90
2019-05-03T06:21:57.349Z,77.20
2019-05-03T06:28:00.414Z,75.00
2019-05-03T06:34:02.271Z,73.30
2019-05-03T06:40:06.191Z,74.30
2019-05-03T06:46:07.986Z,70.00
2019-05-03T06:52:09.538Z,71.10
2019-05-03T06:58:11.507Z,68.60
2019-05-03T07:04:26.771Z,67.50
2019-05-03T07:10:35.265Z,67.70
2019-05-03T07:16:38.246Z,67.80
2019-05-03T07:22:39.716Z,66.50
2019-05-03T07:28:46.897Z,68.20
2019-05-03T07:34:45.306Z,63.40
2019-05-03T07:40:46.877Z,62.70
2019-05-03T07:46:48.317Z,62.80
2019-05-03T07:52:49.793Z,59.60
2019-05-03T07:58:59.772Z,61.80
2019-05-03T08:04:56.181Z,64.10
2019-05-03T08:10:57.663Z,62.50
2019-05-03T08:16:59.047Z,62.60
2019-05-03T08:23:00.628Z,61.10
2019-05-03T08:29:13.394Z,62.00
2019-05-03T08:35:15.264Z,58.80
2019-05-03T08:41:18.890Z,57.90
2019-05-03T08:47:20.589Z,56.30
2019-05-03T08:53:22.225Z,57.00
2019-05-03T08:59:29.781Z,55.80
2019-05-03T09:05:27.166Z,55.60
2019-05-03T09:11:34.057Z,58.10
2019-05-03T09:17:32.443Z,56.60
2019-05-03T09:23:35.712Z,54.00
2019-05-03T09:29:43.187Z,53.10
2019-05-03T09:35:40.690Z,53.20
2019-05-03T09:41:42.419Z,54.70
2019-05-03T09:47:44.859Z,54.80
2019-05-03T09:53:57.009Z,53.10
2019-05-03T10:00:00.112Z,53.40
2019-05-03T10:06:01.932Z,53.90
2019-05-03T10:12:05.682Z,56.20
2019-05-03T10:18:11.104Z,56.10
2019-05-03T10:24:12.281Z,54.70
2019-05-03T10:30:17.923Z,53.10
2019-05-03T10:36:20.119Z,52.20
2019-05-03T10:42:21.622Z,52.90
2019-05-03T10:48:24.813Z,54.10
2019-05-03T10:54:26.481Z,49.30
2019-05-03T11:00:50.235Z,51.00
2019-05-03T11:06:31.666Z,50.90
2019-05-03T11:12:34.721Z,51.40
2019-05-03T11:18:36.331Z,51.70
2019-05-03T11:24:37.894Z,49.70
2019-05-03T11:30:52.228Z,52.00
2019-05-03T11:37:01.954Z,54.10
2019-05-03T11:43:04.709Z,49.90
2019-05-03T11:49:06.279Z,49.00
2019-05-03T11:55:11.723Z,52.60
2019-05-03T12:01:19.690Z,53.40
2019-05-03T12:07:38.837Z,52.70
2019-05-03T12:13:36.033Z,51.60
2019-05-03T12:19:38.818Z,50.90
2019-05-03T12:25:41.703Z,50.10
2019-05-03T12:31:45.579Z,47.50
2019-05-03T12:37:47.154Z,49.00
2019-05-03T12:43:48.625Z,48.60
2019-05-03T12:49:50.107Z,49.10
2019-05-03T12:55:51.981Z,48.70
2019-05-03T13:02:10.449Z,50.20
2019-05-03T13:08:31.486Z,50.10
2019-05-03T13:14:34.586Z,48.70
2019-05-03T13:20:36.213Z,49.10
2019-05-03T13:26:37.618Z,49.10
2019-05-03T13:32:39.255Z,49.40
2019-05-03T13:38:40.730Z,50.80
2019-05-03T13:44:42.310Z,51.80
2019-05-03T13:50:44.619Z,50.50
2019-05-03T13:56:47.231Z,52.40
2019-05-03T14:02:48.968Z,48.50
2019-05-03T14:08:50.595Z,48.10
2019-05-03T14:14:52.337Z,48.90
2019-05-03T14:21:07.642Z,48.30
2019-05-03T14:27:09.255Z,49.10
2019-05-03T14:33:10.946Z,48.90
2019-05-03T14:39:15.211Z,50.60
2019-05-03T14:45:17.638Z,53.30
2019-05-03T14:51:19.618Z,52.80
2019-05-03T14:57:25.727Z,51.80
2019-05-03T15:03:30.213Z,49.30
2019-05-03T15:09:31.941Z,50.80
2019-05-03T15:15:34.742Z,51.60
2019-05-03T15:21:36.416Z,50.50
2019-05-03T15:27:38.008Z,52.70
2019-05-03T15:33:39.636Z,51.90
2019-05-03T15:39:41.204Z,50.40
2019-05-03T15:45:56.476Z,47.50
2019-05-03T15:51:57.963Z,51.80
2019-05-03T15:58:00.445Z,49.70
2019-05-03T16:04:01.992Z,52.10
2019-05-03T16:10:04.675Z,51.10
2019-05-03T16:16:06.392Z,49.10
2019-05-03T16:22:07.869Z,49.40
2019-05-03T16:28:11.499Z,50.40
2019-05-03T16:34:13.156Z,52.00
2019-05-03T16:40:16.790Z,52.70
2019-05-03T16:46:18.515Z,49.60
2019-05-03T16:52:20.168Z,52.70
2019-05-03T16:58:21.603Z,50.70
2019-05-03T17:04:34.678Z,53.20
2019-05-03T17:10:37.974Z,52.90
2019-05-03T17:16:40.998Z,54.50
2019-05-03T17:22:42.442Z,54.90
2019-05-03T17:28:44.735Z,57.20
2019-05-03T17:34:46.697Z,54.60
2019-05-03T17:40:56.021Z,55.20
2019-05-03T17:46:57.647Z,55.30
2019-05-03T17:53:01.277Z,56.90
2019-05-03T17:59:04.850Z,56.10
2019-05-03T18:05:25.210Z,55.80
2019-05-03T18:11:28.973Z,56.90
2019-05-03T18:17:30.450Z,57.20
2019-05-03T18:23:31.980Z,58.60
2019-05-03T18:29:34.585Z,60.50
2019-05-03T18:35:38.282Z,59.50
2019-05-03T18:41:39.841Z,60.10
2019-05-03T18:47:44.974Z,61.80
2019-05-03T18:53:45.099Z,62.30
2019-05-03T18:59:46.633Z,63.60
2019-05-03T19:05:50.221Z,65.10
2019-05-03T19:11:59.553Z,65.60
2019-05-03T19:18:19.681Z,65.60
2019-05-03T19:24:21.231Z,67.10
2019-05-03T19:30:25.796Z,67.80
2019-05-03T19:36:27.417Z,67.40
2019-05-03T19:42:28.861Z,68.40
2019-05-03T19:48:30.437Z,68.30
2019-05-03T19:54:32.057Z,68.90
2019-05-03T20:00:38.403Z,69.40
2019-05-03T20:06:58.285Z,69.80
2019-05-03T20:13:00.201Z,70.90
2019-05-03T20:19:16.730Z,71.90
2019-05-03T20:25:05.619Z,72.00
2019-05-03T20:31:09.073Z,71.80
2019-05-03T20:37:11.114Z,69.90
2019-05-03T20:43:17.314Z,69.80
2019-05-03T20:49:18.932Z,69.90
2019-05-03T20:55:20.407Z,68.30
2019-05-03T21:01:21.988Z,70.00
2019-05-03T21:07:25.834Z,70.80
2019-05-03T21:13:39.902Z,71.70
2019-05-03T21:19:35.328Z,70.70
2019-05-03T21:26:02.192Z,70.50
2019-05-03T21:31:45.182Z,70.60
2019-05-03T21:37:46.636Z,71.00
2019-05-03T21:43:48.221Z,70.40
2019-05-03T21:49:51.887Z,70.40
2019-05-03T21:55:53.437Z,70.30
2019-05-03T22:01:55.262Z,70.90
2019-05-03T22:07:56.705Z,70.90
2019-05-03T22:14:01.702Z,71.60
2019-05-03T22:23:01.255Z,72.50
2019-05-03T22:36:29.368Z,71.80
2019-05-03T22:42:31.929Z,75.30
2019-05-03T22:48:33.396Z,76.20
2019-05-03T22:54:34.970Z,77.60
2019-05-03T23:00:36.591Z,77.00
2019-05-03T23:06:37.957Z,78.70
2019-05-03T23:12:39.411Z,78.70
2019-05-03T23:18:40.915Z,78.30
2019-05-03T23:24:42.392Z,78.60
2019-05-03T23:30:43.970Z,79.70
2019-05-03T23:36:45.595Z,82.40
2019-05-03T23:42:47.190Z,84.90
2019-05-03T23:48:48.660Z,87.20
2019-05-03T23:54:50.710Z,88.90
