createdAt,value
2022-09-30T00:01:21.548Z,99.90
2022-09-30T00:03:49.464Z,99.90
2022-09-30T00:06:16.514Z,99.90
2022-09-30T00:08:43.639Z,99.90
2022-09-30T00:11:19.628Z,99.90
2022-09-30T00:13:50.636Z,99.90
2022-09-30T00:16:20.130Z,99.90
2022-09-30T00:18:47.399Z,99.90
2022-09-30T00:21:16.357Z,99.90
2022-09-30T00:23:44.998Z,99.90
2022-09-30T00:26:14.643Z,99.90
2022-09-30T00:28:42.716Z,99.90
2022-09-30T00:31:13.811Z,99.90
2022-09-30T00:33:41.440Z,99.90
2022-09-30T00:36:09.086Z,99.90
2022-09-30T00:38:36.273Z,99.90
2022-09-30T00:41:03.737Z,99.90
2022-09-30T00:43:51.456Z,99.90
2022-09-30T00:46:33.346Z,99.90
2022-09-30T00:49:08.186Z,99.90
2022-09-30T00:51:39.260Z,99.90
2022-09-30T00:54:10.904Z,99.90
2022-09-30T00:56:42.906Z,99.90
2022-09-30T00:59:20.709Z,99.90
2022-09-30T01:01:47.631Z,99.90
2022-09-30T01:04:27.545Z,99.90
2022-09-30T01:06:54.469Z,99.90
2022-09-30T01:09:21.977Z,99.90
2022-09-30T01:11:49.267Z,99.90
2022-09-30T01:14:24.190Z,99.90
2022-09-30T01:17:17.944Z,99.90
2022-09-30T01:20:22.527Z,99.90
2022-09-30T01:23:31.483Z,99.90
2022-09-30T01:26:43.357Z,99.90
2022-09-30T01:29:39.283Z,99.90
2022-09-30T01:32:43.713Z,99.90
2022-09-30T01:35:51.255Z,99.90
2022-09-30T01:38:29.691Z,99.90
2022-09-30T01:41:08.301Z,99.90
2022-09-30T01:44:04.435Z,99.90
2022-09-30T01:46:44.270Z,99.90
2022-09-30T01:49:31.322Z,99.90
2022-09-30T01:52:23.599Z,99.90
2022-09-30T01:54:56.106Z,99.90
2022-09-30T01:57:36.018Z,99.90
2022-09-30T02:00:09.870Z,99.90
2022-09-30T02:02:50.416Z,99.90
2022-09-30T02:05:42.833Z,99.90
2022-09-30T02:08:17.741Z,99.90
2022-09-30T02:10:59.200Z,99.90
2022-09-30T02:13:32.958Z,99.90
2022-09-30T02:16:12.892Z,99.90
2022-09-30T02:18:44.844Z,99.90
2022-09-30T02:21:15.976Z,99.90
2022-09-30T02:23:46.146Z,99.90
2022-09-30T02:26:19.145Z,99.90
2022-09-30T02:28:54.184Z,99.90
2022-09-30T02:31:24.117Z,99.90
2022-09-30T02:33:56.926Z,99.90
2022-09-30T02:36:31.560Z,99.90
2022-09-30T02:39:06.944Z,99.90
2022-09-30T02:41:44.380Z,99.90
2022-09-30T02:44:11.936Z,99.90
2022-09-30T02:47:02.804Z,99.90
2022-09-30T02:49:58.553Z,99.90
2022-09-30T02:52:35.597Z,99.90
2022-09-30T02:55:24.181Z,99.90
2022-09-30T02:58:11.744Z,99.90
2022-09-30T03:00:38.975Z,99.90
2022-09-30T03:03:46.337Z,99.90
2022-09-30T03:06:13.638Z,99.90
2022-09-30T03:08:40.836Z,99.90
2022-09-30T03:11:12.061Z,99.90
2022-09-30T03:14:11.053Z,99.90
2022-09-30T03:17:33.434Z,99.90
2022-09-30T03:20:22.427Z,99.90
2022-09-30T03:23:37.331Z,99.90
2022-09-30T03:26:29.959Z,99.90
2022-09-30T03:29:57.877Z,99.90
2022-09-30T03:33:08.080Z,99.90
2022-09-30T03:36:27.208Z,99.90
2022-09-30T03:39:26.705Z,99.90
2022-09-30T03:42:00.093Z,99.90
2022-09-30T03:44:35.763Z,99.90
2022-09-30T03:47:12.861Z,99.90
2022-09-30T03:49:46.967Z,99.90
2022-09-30T03:52:14.728Z,99.90
2022-09-30T03:55:08.798Z,99.90
2022-09-30T03:57:35.768Z,99.90
2022-09-30T04:00:05.346Z,99.90
2022-09-30T04:02:32.657Z,99.90
2022-09-30T04:04:59.616Z,99.90
2022-09-30T04:07:26.588Z,99.90
2022-09-30T04:09:53.432Z,99.90
2022-09-30T04:12:20.333Z,99.90
2022-09-30T04:14:47.242Z,99.90
2022-09-30T04:17:14.164Z,99.90
2022-09-30T04:19:41.115Z,99.90
2022-09-30T04:22:08.880Z,99.90
2022-09-30T04:24:36.175Z,99.90
2022-09-30T04:27:03.900Z,99.90
2022-09-30T04:29:30.888Z,99.90
2022-09-30T04:31:57.918Z,99.90
2022-09-30T04:34:24.881Z,99.90
2022-09-30T04:36:51.816Z,99.90
2022-09-30T04:39:18.782Z,99.90
2022-09-30T04:41:45.701Z,99.90
2022-09-30T04:44:12.624Z,99.90
2022-09-30T04:46:39.568Z,99.90
2022-09-30T04:49:09.488Z,99.90
2022-09-30T04:51:37.316Z,99.90
2022-09-30T04:54:04.881Z,99.90
2022-09-30T04:56:31.802Z,99.90
2022-09-30T04:58:58.734Z,99.90
2022-09-30T05:01:25.865Z,99.90
2022-09-30T05:03:55.720Z,99.90
2022-09-30T05:06:22.587Z,99.90
2022-09-30T05:08:49.671Z,99.90
2022-09-30T05:11:21.407Z,99.90
2022-09-30T05:13:49.033Z,99.90
2022-09-30T05:16:17.286Z,99.90
2022-09-30T05:18:46.456Z,99.90
2022-09-30T05:21:15.253Z,99.90
2022-09-30T05:23:42.365Z,99.90
2022-09-30T05:26:12.313Z,99.90
2022-09-30T05:28:40.981Z,99.90
2022-09-30T05:31:08.493Z,99.90
2022-09-30T05:33:36.208Z,99.90
2022-09-30T05:36:08.675Z,99.90
2022-09-30T05:38:35.805Z,99.90
2022-09-30T05:41:11.617Z,99.90
2022-09-30T05:43:40.675Z,99.90
2022-09-30T05:46:07.967Z,99.90
2022-09-30T05:48:35.046Z,99.90
2022-09-30T05:51:02.443Z,99.90
2022-09-30T05:53:32.145Z,99.90
2022-09-30T05:55:59.542Z,99.90
2022-09-30T05:58:27.599Z,99.90
2022-09-30T06:00:54.605Z,99.90
2022-09-30T06:03:23.498Z,99.90
2022-09-30T06:05:56.999Z,99.90
2022-09-30T06:08:24.086Z,99.90
2022-09-30T06:10:51.367Z,99.90
2022-09-30T06:13:18.700Z,99.90
2022-09-30T06:15:54.719Z,99.90
2022-09-30T06:18:21.680Z,99.90
2022-09-30T06:20:48.567Z,99.90
2022-09-30T06:23:15.715Z,99.90
2022-09-30T06:25:43.731Z,99.90
2022-09-30T06:28:10.807Z,99.90
2022-09-30T06:30:37.747Z,99.90
2022-09-30T06:33:04.703Z,99.90
2022-09-30T06:35:31.510Z,99.90
2022-09-30T06:37:58.465Z,99.90
2022-09-30T06:40:25.993Z,99.90
2022-09-30T06:42:59.262Z,99.90
2022-09-30T06:45:32.723Z,99.90
2022-09-30T06:48:01.505Z,99.90
2022-09-30T06:50:29.954Z,99.90
2022-09-30T06:53:06.338Z,87.40
2022-09-30T06:55:36.625Z,53.50
2022-09-30T06:58:03.664Z,50.20
2022-09-30T07:00:30.669Z,36.20
2022-09-30T07:02:57.571Z,24.50
2022-09-30T07:05:27.896Z,13.70
2022-09-30T07:07:55.177Z,16.30
2022-09-30T07:10:22.161Z,11.00
2022-09-30T07:12:52.890Z,7.60
2022-09-30T07:15:23.419Z,7.20
2022-09-30T07:17:56.967Z,4.60
2022-09-30T07:20:24.376Z,1.00
2022-09-30T07:22:51.531Z,1.00
2022-09-30T07:25:18.778Z,1.00
2022-09-30T07:27:46.914Z,1.00
2022-09-30T07:30:22.824Z,1.00
2022-09-30T07:32:53.600Z,4.60
2022-09-30T07:35:23.582Z,1.00
2022-09-30T07:37:50.574Z,1.00
2022-09-30T07:40:17.660Z,1.00
2022-09-30T07:42:46.036Z,1.00
2022-09-30T07:45:17.233Z,1.00
2022-09-30T07:47:44.473Z,1.00
2022-09-30T07:50:13.430Z,1.00
2022-09-30T07:52:40.403Z,1.00
2022-09-30T07:55:07.551Z,1.00
2022-09-30T07:57:34.541Z,1.00
2022-09-30T08:00:16.972Z,1.00
2022-09-30T08:02:48.469Z,1.00
2022-09-30T08:05:15.444Z,1.00
2022-09-30T08:07:42.312Z,1.00
2022-09-30T08:10:09.762Z,1.00
2022-09-30T08:12:37.568Z,1.00
2022-09-30T08:15:06.262Z,1.00
2022-09-30T08:17:33.180Z,1.00
2022-09-30T08:20:00.345Z,1.00
2022-09-30T08:22:28.250Z,1.00
2022-09-30T08:24:55.161Z,1.00
2022-09-30T08:27:22.381Z,1.00
2022-09-30T08:29:58.191Z,1.00
2022-09-30T08:32:29.835Z,1.00
2022-09-30T08:34:56.838Z,1.00
2022-09-30T08:37:24.631Z,1.00
2022-09-30T08:39:51.568Z,1.00
2022-09-30T08:43:20.330Z,1.00
2022-09-30T08:46:22.600Z,1.00
2022-09-30T08:49:07.157Z,1.00
2022-09-30T08:51:46.311Z,1.00
2022-09-30T08:54:17.447Z,1.00
2022-09-30T08:56:45.757Z,1.00
2022-09-30T08:59:55.610Z,1.00
2022-09-30T09:02:40.945Z,1.00
2022-09-30T09:05:11.717Z,1.00
2022-09-30T09:08:12.089Z,1.00
2022-09-30T09:11:02.271Z,1.00
2022-09-30T09:13:48.172Z,1.00
2022-09-30T09:16:30.681Z,1.00
2022-09-30T09:19:11.698Z,1.00
2022-09-30T09:22:09.127Z,1.00
2022-09-30T09:24:45.290Z,1.00
2022-09-30T09:27:44.697Z,1.00
2022-09-30T09:30:14.475Z,1.00
2022-09-30T09:32:44.576Z,1.00
2022-09-30T09:35:17.779Z,1.00
2022-09-30T09:38:26.258Z,1.00
2022-09-30T09:41:23.035Z,1.00
2022-09-30T09:44:08.309Z,1.00
2022-09-30T09:46:46.308Z,1.00
2022-09-30T09:49:42.404Z,1.00
2022-09-30T09:52:55.201Z,1.00
2022-09-30T09:55:23.429Z,1.00
2022-09-30T09:58:26.567Z,1.00
2022-09-30T10:00:53.491Z,1.00
2022-09-30T10:03:26.943Z,1.00
2022-09-30T10:06:10.228Z,1.00
2022-09-30T10:08:39.819Z,1.00
2022-09-30T10:11:18.188Z,1.00
2022-09-30T10:13:46.016Z,1.00
2022-09-30T10:16:35.744Z,1.00
2022-09-30T10:19:09.417Z,1.00
2022-09-30T10:21:38.145Z,1.00
2022-09-30T10:24:40.968Z,1.00
2022-09-30T10:27:26.279Z,1.00
2022-09-30T10:29:53.135Z,1.00
2022-09-30T10:32:21.055Z,1.00
2022-09-30T10:35:02.132Z,1.00
2022-09-30T10:37:29.134Z,1.00
2022-09-30T10:40:06.571Z,1.00
2022-09-30T10:42:36.477Z,1.00
2022-09-30T10:45:30.798Z,1.00
2022-09-30T10:47:59.834Z,1.00
2022-09-30T10:50:29.707Z,1.00
2022-09-30T10:53:11.435Z,1.00
2022-09-30T10:55:44.014Z,1.00
2022-09-30T10:58:35.334Z,1.00
2022-09-30T11:01:22.918Z,1.00
2022-09-30T11:04:33.314Z,1.00
2022-09-30T11:07:18.624Z,1.00
2022-09-30T11:09:58.896Z,1.00
2022-09-30T11:12:52.035Z,1.00
2022-09-30T11:15:34.068Z,1.00
2022-09-30T11:18:16.924Z,1.00
2022-09-30T11:20:54.093Z,1.00
2022-09-30T11:23:53.433Z,1.00
2022-09-30T11:27:17.185Z,1.00
2022-09-30T11:30:09.735Z,1.00
2022-09-30T11:33:27.362Z,1.00
2022-09-30T11:36:15.376Z,1.00
2022-09-30T11:39:18.621Z,1.00
2022-09-30T11:41:56.931Z,1.00
2022-09-30T11:44:44.784Z,1.00
2022-09-30T11:47:59.279Z,1.00
2022-09-30T11:50:52.912Z,1.00
2022-09-30T11:53:30.721Z,1.00
2022-09-30T11:56:28.878Z,1.00
2022-09-30T11:59:02.799Z,1.00
2022-09-30T12:01:37.496Z,1.00
2022-09-30T12:04:15.251Z,1.00
2022-09-30T12:07:00.751Z,1.00
2022-09-30T12:09:38.838Z,1.00
2022-09-30T12:12:16.020Z,1.00
2022-09-30T12:14:53.770Z,1.00
2022-09-30T12:17:55.144Z,1.00
2022-09-30T12:20:51.412Z,1.00
2022-09-30T12:23:33.798Z,1.00
2022-09-30T12:26:02.736Z,1.00
2022-09-30T12:29:18.128Z,1.00
2022-09-30T12:32:19.323Z,1.00
2022-09-30T12:35:18.185Z,1.00
2022-09-30T12:38:16.807Z,1.00
2022-09-30T12:41:23.305Z,1.00
2022-09-30T12:44:24.487Z,1.00
2022-09-30T12:47:26.679Z,1.00
2022-09-30T12:49:58.464Z,1.00
2022-09-30T12:52:26.605Z,1.00
2022-09-30T12:55:01.541Z,1.00
2022-09-30T12:57:37.100Z,1.00
2022-09-30T13:00:22.925Z,1.00
2022-09-30T13:02:56.996Z,1.00
2022-09-30T13:05:59.380Z,1.00
2022-09-30T13:08:45.582Z,1.00
2022-09-30T13:11:43.254Z,1.00
2022-09-30T13:14:43.696Z,1.00
2022-09-30T13:17:30.903Z,1.00
2022-09-30T13:19:57.757Z,1.00
2022-09-30T13:22:42.822Z,1.00
2022-09-30T13:25:15.854Z,1.00
2022-09-30T13:28:14.831Z,1.00
2022-09-30T13:30:41.874Z,1.00
2022-09-30T13:33:41.942Z,1.00
2022-09-30T13:36:19.338Z,1.00
2022-09-30T13:38:46.318Z,1.00
2022-09-30T13:41:25.154Z,1.00
2022-09-30T13:44:06.086Z,1.00
2022-09-30T13:46:43.510Z,1.00
2022-09-30T13:49:19.631Z,1.00
2022-09-30T13:51:47.175Z,1.00
2022-09-30T13:54:47.705Z,1.00
2022-09-30T13:57:27.776Z,1.00
2022-09-30T14:00:11.016Z,1.00
2022-09-30T14:02:48.044Z,1.00
2022-09-30T14:05:37.022Z,1.00
2022-09-30T14:08:32.198Z,1.00
2022-09-30T14:11:32.913Z,1.00
2022-09-30T14:14:37.320Z,1.00
2022-09-30T14:17:34.974Z,1.00
2022-09-30T14:20:35.168Z,1.00
2022-09-30T14:23:02.663Z,1.00
2022-09-30T14:25:38.803Z,1.00
2022-09-30T14:28:12.656Z,1.00
2022-09-30T14:30:42.120Z,1.00
2022-09-30T14:33:26.317Z,1.00
2022-09-30T14:35:54.600Z,1.00
2022-09-30T14:38:28.383Z,1.00
2022-09-30T14:40:58.575Z,1.00
2022-09-30T14:43:32.634Z,1.00
2022-09-30T14:46:14.038Z,1.00
2022-09-30T14:48:44.109Z,1.00
2022-09-30T14:51:14.345Z,1.00
2022-09-30T14:54:23.627Z,1.00
2022-09-30T14:56:54.591Z,1.00
2022-09-30T14:59:27.147Z,1.00
2022-09-30T15:02:03.343Z,1.00
2022-09-30T15:04:35.637Z,1.00
2022-09-30T15:07:06.943Z,1.00
2022-09-30T15:09:37.447Z,1.00
2022-09-30T15:12:25.458Z,1.00
2022-09-30T15:14:58.067Z,1.00
2022-09-30T15:17:28.591Z,1.00
2022-09-30T15:19:59.488Z,1.00
2022-09-30T15:22:29.393Z,1.00
2022-09-30T15:24:57.862Z,1.00
2022-09-30T15:27:30.496Z,1.00
2022-09-30T15:30:03.496Z,1.00
2022-09-30T15:32:36.620Z,1.00
2022-09-30T15:35:13.880Z,1.00
2022-09-30T15:37:41.264Z,1.00
2022-09-30T15:40:39.186Z,1.00
2022-09-30T15:43:11.867Z,1.00
2022-09-30T15:45:44.395Z,1.00
2022-09-30T15:48:36.135Z,1.00
2022-09-30T15:51:30.404Z,1.00
2022-09-30T15:54:02.780Z,1.00
2022-09-30T15:56:37.840Z,1.00
2022-09-30T15:59:12.103Z,1.00
2022-09-30T16:01:56.716Z,1.00
2022-09-30T16:04:26.246Z,1.00
2022-09-30T16:06:58.413Z,1.00
2022-09-30T16:09:34.420Z,1.00
2022-09-30T16:12:21.590Z,1.00
2022-09-30T16:15:00.104Z,1.00
2022-09-30T16:17:32.715Z,1.00
2022-09-30T16:20:22.244Z,1.00
2022-09-30T16:22:55.126Z,1.00
2022-09-30T16:25:33.724Z,1.00
2022-09-30T16:28:12.518Z,1.00
2022-09-30T16:30:54.383Z,1.00
2022-09-30T16:33:21.320Z,1.00
2022-09-30T16:35:48.645Z,1.00
2022-09-30T16:38:17.585Z,1.00
2022-09-30T16:40:44.638Z,1.00
2022-09-30T16:43:11.836Z,1.00
2022-09-30T16:45:40.400Z,1.00
2022-09-30T16:48:26.644Z,1.00
2022-09-30T16:51:07.241Z,1.00
2022-09-30T16:53:35.270Z,1.00
2022-09-30T16:56:02.233Z,1.00
2022-09-30T16:58:29.807Z,1.00
2022-09-30T17:00:57.866Z,1.00
2022-09-30T17:03:24.972Z,1.00
2022-09-30T17:05:53.305Z,1.00
2022-09-30T17:08:21.434Z,1.00
2022-09-30T17:10:50.188Z,1.00
2022-09-30T17:13:18.343Z,1.00
2022-09-30T17:15:50.627Z,1.00
2022-09-30T17:18:17.953Z,1.00
2022-09-30T17:20:49.196Z,1.00
2022-09-30T17:23:16.180Z,1.00
2022-09-30T17:25:43.555Z,1.00
2022-09-30T17:28:11.602Z,1.00
2022-09-30T17:30:41.747Z,1.00
2022-09-30T17:33:11.908Z,1.00
2022-09-30T17:35:40.557Z,1.00
2022-09-30T17:38:12.610Z,1.00
2022-09-30T17:40:58.172Z,1.00
2022-09-30T17:43:25.055Z,1.00
2022-09-30T17:45:52.489Z,1.00
2022-09-30T17:48:19.709Z,1.00
2022-09-30T17:50:48.315Z,1.60
2022-09-30T17:53:19.491Z,3.10
2022-09-30T17:55:48.554Z,6.90
2022-09-30T17:58:17.103Z,6.00
2022-09-30T18:00:44.660Z,6.40
2022-09-30T18:03:12.246Z,7.20
2022-09-30T18:05:39.262Z,9.70
2022-09-30T18:08:06.296Z,10.10
2022-09-30T18:10:37.687Z,13.50
2022-09-30T18:13:05.132Z,14.10
2022-09-30T18:15:32.226Z,14.30
2022-09-30T18:17:59.179Z,15.20
2022-09-30T18:20:26.095Z,16.80
2022-09-30T18:22:53.565Z,17.50
2022-09-30T18:25:20.560Z,18.70
2022-09-30T18:27:49.025Z,18.80
2022-09-30T18:30:16.107Z,21.70
2022-09-30T18:32:46.326Z,22.90
2022-09-30T18:35:14.343Z,20.30
2022-09-30T18:37:42.518Z,19.70
2022-09-30T18:40:11.675Z,18.70
2022-09-30T18:42:39.217Z,18.60
2022-09-30T18:45:11.395Z,18.50
2022-09-30T18:47:39.367Z,18.80
2022-09-30T18:50:07.428Z,22.70
2022-09-30T18:52:34.380Z,25.00
2022-09-30T18:55:01.455Z,25.50
2022-09-30T18:57:28.569Z,26.70
2022-09-30T18:59:55.651Z,27.50
2022-09-30T19:02:22.566Z,28.30
2022-09-30T19:04:49.476Z,28.30
2022-09-30T19:07:20.558Z,28.70
2022-09-30T19:09:50.172Z,27.80
2022-09-30T19:12:17.737Z,27.00
2022-09-30T19:14:45.312Z,24.50
2022-09-30T19:17:12.442Z,23.00
2022-09-30T19:19:41.238Z,21.90
2022-09-30T19:22:08.598Z,20.50
2022-09-30T19:24:36.024Z,19.20
2022-09-30T19:27:04.090Z,18.90
2022-09-30T19:29:31.578Z,18.40
2022-09-30T19:31:58.871Z,18.90
2022-09-30T19:34:32.101Z,18.90
2022-09-30T19:37:00.095Z,18.90
2022-09-30T19:39:37.083Z,18.90
2022-09-30T19:42:09.661Z,18.90
2022-09-30T19:44:38.198Z,18.60
2022-09-30T19:47:06.323Z,17.40
2022-09-30T19:49:33.305Z,17.40
2022-09-30T19:52:03.855Z,16.70
2022-09-30T19:54:40.939Z,16.80
2022-09-30T19:57:08.706Z,17.10
2022-09-30T19:59:35.607Z,16.60
2022-09-30T20:02:02.501Z,17.30
2022-09-30T20:04:30.177Z,16.90
2022-09-30T20:06:57.149Z,17.40
2022-09-30T20:09:24.611Z,18.80
2022-09-30T20:11:51.729Z,18.80
2022-09-30T20:14:36.991Z,18.90
2022-09-30T20:17:03.943Z,18.90
2022-09-30T20:19:30.857Z,17.30
2022-09-30T20:21:58.348Z,16.40
2022-09-30T20:24:26.154Z,16.40
2022-09-30T20:26:53.299Z,16.00
2022-09-30T20:29:20.783Z,16.40
2022-09-30T20:31:48.354Z,16.50
2022-09-30T20:34:16.992Z,16.70
2022-09-30T20:36:45.117Z,16.90
2022-09-30T20:39:12.360Z,16.60
2022-09-30T20:41:39.927Z,16.50
2022-09-30T20:44:11.956Z,15.80
2022-09-30T20:46:39.461Z,14.60
2022-09-30T20:49:06.533Z,14.50
2022-09-30T20:51:33.795Z,14.10
2022-09-30T20:54:01.017Z,14.20
2022-09-30T20:56:39.365Z,13.60
2022-09-30T20:59:17.251Z,13.10
2022-09-30T21:01:44.291Z,13.50
2022-09-30T21:04:11.413Z,13.10
2022-09-30T21:06:38.262Z,14.00
2022-09-30T21:09:05.407Z,13.60
2022-09-30T21:11:33.085Z,14.00
2022-09-30T21:14:00.824Z,13.30
2022-09-30T21:16:29.606Z,13.60
2022-09-30T21:18:56.882Z,13.60
2022-09-30T21:21:24.859Z,13.50
2022-09-30T21:23:59.402Z,13.80
2022-09-30T21:26:27.376Z,14.00
2022-09-30T21:28:54.332Z,13.00
2022-09-30T21:31:27.517Z,13.00
2022-09-30T21:33:56.820Z,13.10
2022-09-30T21:36:24.591Z,13.10
2022-09-30T21:38:52.457Z,12.70
2022-09-30T21:41:20.559Z,12.10
2022-09-30T21:43:48.585Z,12.00
2022-09-30T21:46:16.582Z,11.90
2022-09-30T21:48:43.672Z,11.70
2022-09-30T21:51:10.799Z,11.10
2022-09-30T21:53:39.517Z,10.60
2022-09-30T21:56:10.116Z,10.40
2022-09-30T21:58:37.505Z,10.40
2022-09-30T22:01:07.019Z,10.10
2022-09-30T22:03:39.080Z,9.60
2022-09-30T22:06:08.621Z,9.60
2022-09-30T22:08:40.534Z,10.00
2022-09-30T22:11:11.291Z,10.40
2022-09-30T22:13:40.862Z,9.10
2022-09-30T22:16:08.518Z,9.60
2022-09-30T22:18:35.869Z,10.10
2022-09-30T22:21:12.053Z,10.40
2022-09-30T22:23:39.334Z,10.40
2022-09-30T22:26:17.116Z,10.40
2022-09-30T22:28:48.676Z,10.40
2022-09-30T22:31:19.631Z,10.40
2022-09-30T22:34:06.188Z,10.40
2022-09-30T22:36:51.541Z,10.50
2022-09-30T22:39:18.595Z,9.80
2022-09-30T22:41:45.491Z,10.50
2022-09-30T22:44:12.519Z,10.50
2022-09-30T22:46:39.776Z,10.50
2022-09-30T22:49:07.142Z,10.60
2022-09-30T22:51:34.284Z,10.10
2022-09-30T22:54:03.535Z,10.30
2022-09-30T22:56:31.101Z,10.60
2022-09-30T22:58:59.512Z,10.60
2022-09-30T23:01:29.444Z,10.60
2022-09-30T23:03:56.574Z,10.60
2022-09-30T23:06:24.654Z,10.60
2022-09-30T23:08:52.785Z,10.60
2022-09-30T23:11:19.727Z,10.60
2022-09-30T23:13:46.879Z,10.70
2022-09-30T23:16:15.503Z,10.60
2022-09-30T23:18:46.394Z,9.90
2022-09-30T23:21:18.492Z,9.50
2022-09-30T23:23:46.874Z,9.30
2022-09-30T23:26:15.204Z,9.80
2022-09-30T23:28:42.750Z,9.70
2022-09-30T23:31:12.487Z,10.20
2022-09-30T23:33:50.915Z,10.00
2022-09-30T23:36:20.627Z,10.10
2022-09-30T23:38:47.751Z,9.80
2022-09-30T23:41:14.957Z,9.90
2022-09-30T23:43:48.428Z,10.00
2022-09-30T23:46:17.311Z,10.60
2022-09-30T23:48:46.012Z,10.80
2022-09-30T23:51:16.053Z,10.80
2022-09-30T23:53:43.013Z,10.10
2022-09-30T23:56:13.224Z,10.50
2022-09-30T23:58:40.368Z,10.10
