createdAt,value
2019-03-12T00:00:17.163Z,1016.17
2019-03-12T00:01:17.079Z,1016.15
2019-03-12T00:02:17.076Z,1016.07
2019-03-12T00:03:17.002Z,1016.05
2019-03-12T00:04:16.992Z,1016.04
2019-03-12T00:05:16.947Z,1016.05
2019-03-12T00:06:17.017Z,1015.99
2019-03-12T00:07:16.879Z,1016.01
2019-03-12T00:08:16.935Z,1015.99
2019-03-12T00:09:16.812Z,1015.97
2019-03-12T00:10:16.812Z,1015.93
2019-03-12T00:11:16.749Z,1015.95
2019-03-12T00:12:16.850Z,1015.96
2019-03-12T00:13:16.735Z,1015.98
2019-03-12T00:14:16.742Z,1015.94
2019-03-12T00:15:16.627Z,1015.94
2019-03-12T00:16:16.655Z,1015.85
2019-03-12T00:17:16.570Z,1015.87
2019-03-12T00:18:16.577Z,1015.88
2019-03-12T00:19:16.509Z,1015.93
2019-03-12T00:20:16.588Z,1015.92
2019-03-12T00:21:16.444Z,1015.88
2019-03-12T00:22:16.509Z,1015.88
2019-03-12T00:23:16.393Z,1015.89
2019-03-12T00:24:16.407Z,1015.93
2019-03-12T00:25:16.347Z,1015.99
2019-03-12T00:26:16.306Z,1015.97
2019-03-12T00:27:16.260Z,1015.98
2019-03-12T00:28:16.329Z,1016.00
2019-03-12T00:29:16.242Z,1015.98
2019-03-12T00:30:16.230Z,1015.95
2019-03-12T00:31:16.130Z,1016.01
2019-03-12T00:32:16.143Z,1015.96
2019-03-12T00:33:16.064Z,1015.98
2019-03-12T00:34:16.170Z,1016.00
2019-03-12T00:35:16.053Z,1016.02
2019-03-12T00:36:16.064Z,1016.04
2019-03-12T00:37:15.943Z,1016.04
2019-03-12T00:38:15.975Z,1016.00
2019-03-12T00:39:15.875Z,1016.03
2019-03-12T00:40:15.889Z,1015.96
2019-03-12T00:41:15.831Z,1015.97
2019-03-12T00:42:15.900Z,1016.02
2019-03-12T00:43:15.764Z,1016.01
2019-03-12T00:44:15.823Z,1016.01
2019-03-12T00:45:15.696Z,1016.00
2019-03-12T00:46:15.725Z,1015.98
2019-03-12T00:47:15.636Z,1016.02
2019-03-12T00:48:15.632Z,1016.09
2019-03-12T00:49:15.572Z,1016.11
2019-03-12T00:50:15.698Z,1016.16
2019-03-12T00:51:15.513Z,1016.21
2019-03-12T00:52:15.568Z,1016.23
2019-03-12T00:53:15.439Z,1016.28
2019-03-12T00:54:15.471Z,1016.28
2019-03-12T00:55:15.416Z,1016.27
2019-03-12T00:56:15.376Z,1016.23
2019-03-12T00:57:15.320Z,1016.19
2019-03-12T00:58:15.390Z,1016.20
2019-03-12T00:59:15.260Z,1016.21
2019-03-12T01:00:15.300Z,1016.20
2019-03-12T01:01:15.219Z,1016.18
2019-03-12T01:02:15.227Z,1016.17
2019-03-12T01:03:15.147Z,1016.09
2019-03-12T01:04:15.121Z,1016.07
2019-03-12T01:05:15.083Z,1016.07
2019-03-12T01:06:15.132Z,1016.00
2019-03-12T01:07:15.012Z,1016.00
2019-03-12T01:08:15.041Z,1016.01
2019-03-12T01:09:14.966Z,1015.94
2019-03-12T01:10:14.956Z,1016.00
2019-03-12T01:11:14.894Z,1016.01
2019-03-12T01:12:14.967Z,1016.00
2019-03-12T01:13:14.828Z,1015.94
2019-03-12T01:14:14.876Z,1015.93
2019-03-12T01:15:14.829Z,1015.93
2019-03-12T01:16:14.741Z,1015.95
2019-03-12T01:17:14.792Z,1015.90
2019-03-12T01:18:14.691Z,1015.92
2019-03-12T01:19:14.704Z,1015.90
2019-03-12T01:20:14.611Z,1015.89
2019-03-12T01:21:15.695Z,1015.86
2019-03-12T01:22:14.545Z,1015.82
2019-03-12T01:23:14.727Z,1015.79
2019-03-12T01:24:14.492Z,1015.78
2019-03-12T01:25:14.536Z,1015.77
2019-03-12T01:26:14.437Z,1015.79
2019-03-12T01:27:14.449Z,1015.80
2019-03-12T01:28:14.359Z,1015.80
2019-03-12T01:29:14.352Z,1015.78
2019-03-12T01:30:14.296Z,1015.78
2019-03-12T01:31:14.370Z,1015.76
2019-03-12T01:32:14.270Z,1015.73
2019-03-12T01:33:14.285Z,1015.71
2019-03-12T01:34:14.182Z,1015.77
2019-03-12T01:35:14.190Z,1015.73
2019-03-12T01:36:14.120Z,1015.74
2019-03-12T01:37:14.122Z,1015.73
2019-03-12T01:38:14.060Z,1015.76
2019-03-12T01:39:14.116Z,1015.70
2019-03-12T01:40:13.995Z,1015.74
2019-03-12T01:41:14.035Z,1015.69
2019-03-12T01:42:13.931Z,1015.73
2019-03-12T01:43:13.941Z,1015.70
2019-03-12T01:44:13.867Z,1015.72
2019-03-12T01:45:13.845Z,1015.70
2019-03-12T01:46:13.809Z,1015.75
2019-03-12T01:47:13.863Z,1015.74
2019-03-12T01:48:13.775Z,1015.68
2019-03-12T01:49:13.771Z,1015.68
2019-03-12T01:50:13.682Z,1015.70
2019-03-12T01:51:13.678Z,1015.69
2019-03-12T01:52:13.624Z,1015.67
2019-03-12T01:53:13.691Z,1015.59
2019-03-12T01:54:13.559Z,1015.61
2019-03-12T01:55:13.614Z,1015.62
2019-03-12T01:56:13.490Z,1015.62
2019-03-12T01:57:13.461Z,1015.61
2019-03-12T01:58:14.581Z,1015.56
2019-03-12T01:59:13.424Z,1015.55
2019-03-12T02:00:13.374Z,1015.54
2019-03-12T02:01:13.431Z,1015.58
2019-03-12T02:02:13.376Z,1015.56
2019-03-12T02:03:13.364Z,1015.50
2019-03-12T02:04:13.237Z,1015.49
2019-03-12T02:05:13.258Z,1015.50
2019-03-12T02:06:13.196Z,1015.47
2019-03-12T02:07:13.173Z,1015.46
2019-03-12T02:08:13.115Z,1015.38
2019-03-12T02:09:13.193Z,1015.41
2019-03-12T02:10:13.055Z,1015.36
2019-03-12T02:11:13.088Z,1015.28
2019-03-12T02:12:12.991Z,1015.25
2019-03-12T02:13:13.006Z,1015.30
2019-03-12T02:14:12.926Z,1015.24
2019-03-12T02:15:12.918Z,1015.25
2019-03-12T02:16:12.949Z,1015.23
2019-03-12T02:17:12.929Z,1015.15
2019-03-12T02:18:12.809Z,1015.20
2019-03-12T02:19:12.840Z,1015.16
2019-03-12T02:20:12.749Z,1015.14
2019-03-12T02:21:12.757Z,1015.14
2019-03-12T02:22:12.687Z,1015.11
2019-03-12T02:23:12.779Z,1015.08
2019-03-12T02:24:12.630Z,1015.06
2019-03-12T02:25:12.700Z,1015.05
2019-03-12T02:26:12.554Z,1015.09
2019-03-12T02:27:12.595Z,1015.01
2019-03-12T02:28:12.504Z,1015.05
2019-03-12T02:29:12.489Z,1015.04
2019-03-12T02:30:12.447Z,1015.04
2019-03-12T02:31:12.525Z,1014.98
2019-03-12T02:32:12.458Z,1014.95
2019-03-12T02:33:12.432Z,1014.93
2019-03-12T02:34:12.319Z,1014.89
2019-03-12T02:35:12.389Z,1014.93
2019-03-12T02:36:12.260Z,1014.99
2019-03-12T02:37:12.344Z,1014.97
2019-03-12T02:38:12.195Z,1014.96
2019-03-12T02:39:12.259Z,1014.92
2019-03-12T02:40:12.129Z,1014.92
2019-03-12T02:41:12.174Z,1014.90
2019-03-12T02:42:12.810Z,1014.85
2019-03-12T02:43:12.094Z,1014.86
2019-03-12T02:44:12.030Z,1014.84
2019-03-12T02:45:11.984Z,1014.79
2019-03-12T02:46:11.940Z,1014.76
2019-03-12T02:47:12.004Z,1014.72
2019-03-12T02:48:11.888Z,1014.65
2019-03-12T02:49:11.917Z,1014.67
2019-03-12T02:50:11.802Z,1014.65
2019-03-12T02:51:11.817Z,1014.62
2019-03-12T02:52:11.768Z,1014.58
2019-03-12T02:53:11.837Z,1014.57
2019-03-12T02:54:11.685Z,1014.63
2019-03-12T02:55:11.742Z,1014.59
2019-03-12T02:56:11.647Z,1014.60
2019-03-12T04:04:55.290Z,1014.14
2019-03-12T04:05:53.703Z,1014.08
2019-03-12T04:06:53.573Z,1014.13
2019-03-12T04:07:53.579Z,1014.10
2019-03-12T04:08:53.509Z,1014.04
2019-03-12T04:09:53.590Z,1014.08
2019-03-12T04:10:53.459Z,1014.08
2019-03-12T04:11:53.493Z,1014.07
2019-03-12T04:12:53.376Z,1014.08
2019-03-12T04:13:53.413Z,1014.10
2019-03-12T04:14:53.326Z,1014.07
2019-03-12T04:15:53.318Z,1014.10
2019-03-12T04:16:53.308Z,1014.06
2019-03-12T04:17:53.357Z,1014.04
2019-03-12T04:18:53.194Z,1014.03
2019-03-12T04:19:53.258Z,1013.99
2019-03-12T04:20:53.192Z,1014.04
2019-03-12T04:21:53.157Z,1014.00
2019-03-12T04:22:53.075Z,1013.99
2019-03-12T04:23:53.068Z,1014.02
2019-03-12T04:24:53.009Z,1013.99
2019-03-12T04:25:53.093Z,1013.96
2019-03-12T04:26:52.946Z,1013.96
2019-03-12T04:27:52.986Z,1013.94
2019-03-12T04:28:52.890Z,1013.96
2019-03-12T04:29:53.012Z,1013.89
2019-03-12T04:30:52.816Z,1013.89
2019-03-12T04:31:52.808Z,1013.86
2019-03-12T04:32:52.759Z,1013.85
2019-03-12T04:33:52.828Z,1013.81
2019-03-12T04:34:54.692Z,1013.75
2019-03-12T04:35:52.753Z,1013.74
2019-03-12T04:36:52.637Z,1013.71
2019-03-12T04:37:52.635Z,1013.60
2019-03-12T04:38:52.567Z,1013.55
2019-03-12T04:39:52.552Z,1013.50
2019-03-12T04:40:52.504Z,1013.54
2019-03-12T04:41:52.565Z,1013.57
2019-03-12T04:42:52.460Z,1013.67
2019-03-12T04:43:52.481Z,1013.59
2019-03-12T04:44:52.370Z,1013.60
2019-03-12T04:45:52.386Z,1013.63
2019-03-12T04:46:52.344Z,1013.61
2019-03-12T04:47:52.402Z,1013.62
2019-03-12T04:48:52.259Z,1013.61
2019-03-12T04:49:52.306Z,1013.63
2019-03-12T04:50:52.189Z,1013.56
2019-03-12T04:51:52.328Z,1013.56
2019-03-12T04:52:52.127Z,1013.57
2019-03-12T04:53:52.129Z,1013.57
2019-03-12T04:54:52.173Z,1013.53
2019-03-12T04:55:52.148Z,1013.47
2019-03-12T04:56:52.001Z,1013.41
2019-03-12T04:57:52.045Z,1013.38
2019-03-12T04:58:51.933Z,1013.40
2019-03-12T04:59:51.981Z,1013.33
2019-03-12T05:00:51.930Z,1013.40
2019-03-12T05:01:51.876Z,1013.35
2019-03-12T05:02:51.823Z,1013.32
2019-03-12T05:03:51.892Z,1013.35
2019-03-12T05:04:51.743Z,1013.30
2019-03-12T05:05:51.794Z,1013.25
2019-03-12T05:06:51.686Z,1013.22
2019-03-12T05:07:51.712Z,1013.20
2019-03-12T05:08:51.627Z,1013.18
2019-03-12T05:39:39.298Z,1012.93
2019-03-12T05:40:39.369Z,1012.88
2019-03-12T05:41:39.331Z,1012.84
2019-03-12T05:42:39.209Z,1012.82
2019-03-12T05:43:39.240Z,1012.81
2019-03-12T05:44:39.125Z,1012.75
2019-03-12T05:45:39.150Z,1012.74
2019-03-12T05:46:39.069Z,1012.74
2019-03-12T05:47:40.082Z,1012.74
2019-03-12T05:48:39.002Z,1012.70
2019-03-12T05:49:39.077Z,1012.67
2019-03-12T05:50:39.005Z,1012.66
2019-03-12T05:51:38.980Z,1012.64
2019-03-12T05:52:38.885Z,1012.61
2019-03-12T05:53:38.873Z,1012.58
2019-03-12T05:54:38.824Z,1012.62
2019-03-12T05:55:39.832Z,1012.61
2019-03-12T05:56:38.767Z,1012.65
2019-03-12T05:57:38.720Z,1012.60
2019-03-12T05:58:38.688Z,1012.63
2019-03-12T05:59:38.725Z,1012.60
2019-03-12T06:00:38.652Z,1012.61
2019-03-12T06:01:38.665Z,1012.64
2019-03-12T06:02:38.572Z,1012.59
2019-03-12T06:03:38.551Z,1012.57
2019-03-12T06:04:38.503Z,1012.58
2019-03-12T06:05:38.573Z,1012.55
2019-03-12T06:06:38.442Z,1012.52
2019-03-12T06:07:38.475Z,1012.49
2019-03-12T06:08:38.405Z,1012.46
2019-03-12T06:09:38.421Z,1012.43
2019-03-12T06:10:38.313Z,1012.37
2019-03-12T06:11:38.293Z,1012.37
2019-03-12T06:12:38.249Z,1012.33
2019-03-12T06:13:38.239Z,1012.27
2019-03-12T06:14:38.431Z,1012.31
2019-03-12T06:15:38.224Z,1012.35
2019-03-12T06:16:38.129Z,1012.30
2019-03-12T06:30:05.976Z,1012.14
2019-03-12T06:31:05.928Z,1012.07
2019-03-12T06:32:05.847Z,1012.11
2019-03-12T06:33:05.688Z,1012.05
2019-03-12T06:34:05.648Z,1012.06
2019-03-12T06:35:05.713Z,1012.02
2019-03-12T06:36:05.768Z,1011.99
2019-03-12T06:37:05.556Z,1012.02
2019-03-12T06:38:05.677Z,1011.92
2019-03-12T06:39:05.487Z,1011.91
2019-03-12T06:40:05.586Z,1011.92
2019-03-12T06:41:05.508Z,1011.93
2019-03-12T06:42:07.928Z,1011.90
2019-03-12T06:43:05.375Z,1011.87
2019-03-12T06:44:05.537Z,1011.89
2019-03-12T06:45:05.326Z,1011.85
2019-03-12T06:46:05.427Z,1011.84
2019-03-12T06:47:05.308Z,1011.82
2019-03-12T06:48:05.363Z,1011.85
2019-03-12T06:49:05.189Z,1011.79
2019-03-12T06:50:05.264Z,1011.76
2019-03-12T06:51:05.156Z,1011.78
2019-03-12T06:52:05.273Z,1011.79
2019-03-12T06:53:05.063Z,1011.77
2019-03-12T06:54:05.190Z,1011.76
2019-03-12T06:55:05.004Z,1011.74
2019-03-12T06:56:04.986Z,1011.71
2019-03-12T06:57:04.942Z,1011.73
2019-03-12T06:58:07.011Z,1011.68
2019-03-12T06:59:04.873Z,1011.68
2019-03-12T07:00:04.961Z,1011.70
2019-03-12T07:01:07.909Z,1011.68
2019-03-12T07:02:05.962Z,1011.67
2019-03-12T07:03:04.739Z,1011.68
2019-03-12T07:04:04.719Z,1011.62
2019-03-12T07:05:05.820Z,1011.66
2019-03-12T07:06:04.651Z,1011.62
2019-03-12T07:07:07.001Z,1011.55
2019-03-12T07:08:06.342Z,1011.56
2019-03-12T07:25:14.497Z,1011.17
2019-03-12T07:26:12.027Z,1011.14
2019-03-12T07:27:11.894Z,1011.08
2019-03-12T07:28:12.063Z,1011.05
2019-03-12T07:29:11.822Z,1011.03
2019-03-12T07:30:13.010Z,1010.99
2019-03-12T07:31:11.959Z,1010.96
2019-03-12T07:32:11.719Z,1010.96
2019-03-12T07:33:11.891Z,1010.94
2019-03-12T07:34:11.652Z,1010.93
2019-03-12T07:35:11.837Z,1010.92
2019-03-12T07:36:11.598Z,1010.97
2019-03-12T07:37:12.741Z,1011.05
2019-03-12T07:38:11.542Z,1010.94
2019-03-12T07:39:11.503Z,1010.92
2019-03-12T07:40:11.632Z,1010.98
2019-03-12T07:41:23.505Z,1010.95
2019-03-12T07:42:11.416Z,1010.98
2019-03-12T07:43:11.547Z,1011.05
2019-03-12T07:44:11.362Z,1011.06
2019-03-12T07:45:12.488Z,1011.01
2019-03-12T07:46:11.325Z,1011.09
2019-03-12T07:47:11.257Z,1011.07
2019-03-12T07:48:11.380Z,1011.09
2019-03-12T07:49:11.189Z,1011.11
2019-03-12T07:50:11.289Z,1011.08
2019-03-12T07:51:11.193Z,1011.09
2019-03-12T07:52:11.207Z,1011.11
2019-03-12T07:53:11.063Z,1011.12
2019-03-12T07:54:11.221Z,1011.08
2019-03-12T07:55:10.999Z,1011.09
2019-03-12T07:56:11.127Z,1011.07
2019-03-12T07:57:10.967Z,1011.04
2019-03-12T07:58:10.907Z,1011.01
2019-03-12T07:59:10.955Z,1011.01
2019-03-12T08:00:18.561Z,1011.03
2019-03-12T08:01:10.824Z,1011.04
2019-03-12T08:02:31.818Z,1011.07
2019-03-12T08:03:10.766Z,1011.02
2019-03-12T08:04:10.736Z,1010.97
2019-03-12T08:05:17.574Z,1010.93
2019-03-12T08:06:10.677Z,1011.02
2019-03-12T08:07:13.119Z,1010.89
2019-03-12T08:08:10.642Z,1010.90
2019-03-12T08:09:31.585Z,1010.88
2019-03-12T08:10:10.574Z,1010.79
2019-03-12T08:12:10.650Z,1010.75
2019-03-12T08:13:19.116Z,1010.74
2019-03-12T08:14:10.520Z,1010.72
2019-03-12T08:15:22.558Z,1010.72
2019-03-12T08:16:10.392Z,1010.65
2019-03-12T08:17:11.412Z,1010.69
2019-03-12T08:18:10.285Z,1010.66
2019-03-12T08:19:10.456Z,1010.64
2019-03-12T08:20:10.797Z,1010.64
2019-03-12T08:21:21.879Z,1010.59
2019-03-12T08:22:10.152Z,1010.56
2019-03-12T08:23:10.203Z,1010.50
2019-03-12T08:24:13.403Z,1010.50
2019-03-12T08:25:17.067Z,1010.46
2019-03-12T08:26:10.047Z,1010.48
2019-03-12T08:27:10.126Z,1010.42
2019-03-12T08:28:10.047Z,1010.45
2019-03-12T08:29:10.036Z,1010.44
2019-03-12T08:30:09.899Z,1010.36
2019-03-12T08:31:10.969Z,1010.34
2019-03-12T08:32:09.850Z,1010.34
2019-03-12T08:33:09.848Z,1010.30
2019-03-12T08:34:09.804Z,1010.20
2019-03-12T08:35:09.738Z,1010.15
2019-03-12T08:36:09.716Z,1010.10
2019-03-12T08:37:09.696Z,1010.09
2019-03-12T08:38:10.788Z,1010.06
2019-03-12T08:39:09.639Z,1010.03
2019-03-12T08:40:09.871Z,1009.99
2019-03-12T08:41:09.569Z,1010.03
2019-03-12T08:42:09.673Z,1009.99
2019-03-12T08:43:09.513Z,1009.94
2019-03-12T08:44:09.623Z,1009.90
2019-03-12T08:45:11.110Z,1009.86
2019-03-12T08:46:09.615Z,1009.84
2019-03-12T08:47:09.377Z,1009.86
2019-03-12T08:48:12.522Z,1009.79
2019-03-12T08:49:09.315Z,1009.78
2019-03-12T08:50:10.525Z,1009.78
2019-03-12T08:51:09.235Z,1009.68
2019-03-12T08:52:09.346Z,1009.65
2019-03-12T08:53:09.196Z,1009.57
2019-03-12T08:54:09.398Z,1009.52
2019-03-12T08:55:09.130Z,1009.48
2019-03-12T08:56:09.334Z,1009.57
2019-03-12T08:57:09.055Z,1009.57
2019-03-12T08:58:09.182Z,1009.59
2019-03-12T08:59:08.990Z,1009.57
2019-03-12T09:00:10.140Z,1009.45
2019-03-12T09:01:08.930Z,1009.36
2019-03-12T09:02:08.994Z,1009.32
2019-03-12T09:03:08.867Z,1009.30
2019-03-12T09:04:08.939Z,1009.34
2019-03-12T09:05:08.820Z,1009.29
2019-03-12T09:06:08.821Z,1009.20
2019-03-12T09:07:08.750Z,1009.22
2019-03-12T09:08:25.624Z,1009.23
2019-03-12T09:09:08.728Z,1009.20
2019-03-12T09:10:09.910Z,1009.19
2019-03-12T09:11:08.639Z,1009.16
2019-03-12T09:13:08.604Z,1009.10
2019-03-12T09:14:08.668Z,1009.12
2019-03-12T09:15:08.607Z,1009.08
2019-03-12T09:16:10.668Z,1009.06
2019-03-12T09:17:08.618Z,1009.01
2019-03-12T09:19:08.488Z,1008.98
2019-03-12T09:20:08.603Z,1008.90
2019-03-12T09:21:08.310Z,1008.90
2019-03-12T09:22:09.374Z,1008.78
2019-03-12T09:23:08.295Z,1008.75
2019-03-12T09:24:08.214Z,1008.72
2019-03-12T09:25:11.353Z,1008.76
2019-03-12T09:26:09.259Z,1008.71
2019-03-12T09:27:08.134Z,1008.65
2019-03-12T09:28:08.212Z,1008.63
2019-03-12T09:29:08.055Z,1008.63
2019-03-12T09:30:08.068Z,1008.63
2019-03-12T09:31:08.142Z,1008.66
2019-03-12T09:32:08.081Z,1008.53
2019-03-12T09:33:07.958Z,1008.52
2019-03-12T09:34:08.074Z,1008.40
2019-03-12T09:35:07.888Z,1008.34
2019-03-12T09:36:07.958Z,1008.39
2019-03-12T09:37:07.815Z,1008.34
2019-03-12T09:38:07.802Z,1008.27
2019-03-12T09:39:07.746Z,1008.28
2019-03-12T09:40:07.830Z,1008.28
2019-03-12T09:41:07.715Z,1008.32
2019-03-12T09:42:07.853Z,1008.31
2019-03-12T09:43:07.620Z,1008.25
2019-03-12T09:44:08.668Z,1008.28
2019-03-12T09:45:07.583Z,1008.29
2019-03-12T09:46:07.643Z,1008.25
2019-03-12T09:47:07.584Z,1008.24
2019-03-12T09:48:08.601Z,1008.21
2019-03-12T09:49:07.464Z,1008.21
2019-03-12T09:50:07.494Z,1008.13
2019-03-12T09:51:07.412Z,1008.13
2019-03-12T09:52:14.032Z,1008.04
2019-03-12T09:53:07.345Z,1008.01
2019-03-12T09:54:07.409Z,1008.07
2019-03-12T09:55:07.269Z,1008.06
2019-03-12T09:56:08.332Z,1007.98
2019-03-12T09:57:07.194Z,1008.01
2019-03-12T09:58:08.245Z,1008.01
2019-03-12T09:59:07.112Z,1007.95
2019-03-12T10:00:16.048Z,1007.89
2019-03-12T10:01:07.054Z,1007.91
2019-03-12T10:02:07.067Z,1007.84
2019-03-12T10:03:08.122Z,1007.77
2019-03-12T10:04:06.999Z,1007.73
2019-03-12T10:05:07.102Z,1007.67
2019-03-12T10:06:06.946Z,1007.59
2019-03-12T10:07:07.024Z,1007.66
2019-03-12T10:08:06.850Z,1007.57
2019-03-12T10:09:06.816Z,1007.54
2019-03-12T10:10:06.767Z,1007.57
2019-03-12T10:11:06.856Z,1007.50
2019-03-12T10:12:06.711Z,1007.43
2019-03-12T10:13:07.795Z,1007.46
2019-03-12T10:14:06.658Z,1007.39
2019-03-12T10:15:06.614Z,1007.37
2019-03-12T10:16:07.696Z,1007.32
2019-03-12T10:17:06.573Z,1007.35
2019-03-12T10:18:06.790Z,1007.29
2019-03-12T10:19:06.519Z,1007.23
2019-03-12T10:20:06.596Z,1007.27
2019-03-12T10:21:06.432Z,1007.21
2019-03-12T10:22:06.512Z,1007.27
2019-03-12T10:23:06.391Z,1007.21
2019-03-12T10:24:06.518Z,1007.21
2019-03-12T10:25:06.306Z,1007.13
2019-03-12T10:26:06.497Z,1007.09
2019-03-12T10:27:06.270Z,1007.05
2019-03-12T10:28:06.365Z,1007.02
2019-03-12T10:29:06.178Z,1007.04
2019-03-12T10:30:06.249Z,1007.05
2019-03-12T10:31:06.135Z,1007.02
2019-03-12T10:32:07.230Z,1006.97
2019-03-12T10:33:06.068Z,1006.95
2019-03-12T10:34:07.204Z,1006.89
2019-03-12T10:35:05.994Z,1006.87
2019-03-12T10:36:06.221Z,1006.89
2019-03-12T10:37:11.853Z,1006.80
2019-03-12T10:38:05.965Z,1006.75
2019-03-12T10:39:05.932Z,1006.68
2019-03-12T10:40:07.002Z,1006.70
2019-03-12T10:41:05.813Z,1006.63
2019-03-12T10:42:05.887Z,1006.59
2019-03-12T10:43:05.760Z,1006.53
2019-03-12T10:44:05.813Z,1006.62
2019-03-12T10:45:05.722Z,1006.52
2019-03-12T10:46:05.700Z,1006.45
2019-03-12T10:47:05.637Z,1006.40
2019-03-12T10:48:06.749Z,1006.37
2019-03-12T10:49:05.572Z,1006.47
2019-03-12T10:50:05.748Z,1006.46
2019-03-12T10:51:05.505Z,1006.41
2019-03-12T10:52:05.473Z,1006.39
2019-03-12T10:53:05.549Z,1006.35
2019-03-12T10:54:05.482Z,1006.31
2019-03-12T10:55:12.922Z,1006.33
2019-03-12T10:56:05.343Z,1006.29
2019-03-12T10:57:05.319Z,1006.27
2019-03-12T10:58:05.380Z,1006.26
2019-03-12T10:59:05.254Z,1006.20
2019-03-12T11:00:05.288Z,1006.24
2019-03-12T11:01:05.188Z,1006.16
2019-03-12T11:02:05.213Z,1006.16
2019-03-12T11:03:05.154Z,1006.09
2019-03-12T11:04:06.249Z,1006.05
2019-03-12T11:05:05.077Z,1006.07
2019-03-12T11:06:05.132Z,1006.05
2019-03-12T11:07:15.893Z,1006.02
2019-03-12T11:08:06.851Z,1005.99
2019-03-12T11:09:04.949Z,1005.90
2019-03-12T11:10:05.061Z,1005.86
2019-03-12T11:11:04.884Z,1005.81
2019-03-12T11:12:05.998Z,1005.91
2019-03-12T11:13:04.810Z,1005.79
2019-03-12T11:14:04.880Z,1005.89
2019-03-12T11:15:04.770Z,1005.82
2019-03-12T11:16:04.895Z,1005.76
2019-03-12T11:17:04.722Z,1005.72
2019-03-12T11:18:04.657Z,1005.65
2019-03-12T11:19:04.715Z,1005.61
2019-03-12T11:20:04.609Z,1005.62
2019-03-12T11:21:04.608Z,1005.57
2019-03-12T11:22:04.618Z,1005.58
2019-03-12T11:23:04.622Z,1005.63
2019-03-12T11:24:04.647Z,1005.61
2019-03-12T11:25:04.461Z,1005.53
2019-03-12T11:26:04.419Z,1005.50
2019-03-12T11:27:04.389Z,1005.51
2019-03-12T11:28:04.459Z,1005.47
2019-03-12T11:29:04.334Z,1005.39
2019-03-12T11:30:04.476Z,1005.36
2019-03-12T11:31:04.251Z,1005.32
2019-03-12T11:32:04.424Z,1005.35
2019-03-12T11:33:04.206Z,1005.30
2019-03-12T11:34:04.359Z,1005.33
2019-03-12T11:35:04.157Z,1005.20
2019-03-12T11:36:04.230Z,1005.18
2019-03-12T11:37:04.083Z,1005.15
2019-03-12T11:38:06.249Z,1005.04
2019-03-12T11:39:04.050Z,1005.06
2019-03-12T11:40:04.175Z,1005.14
2019-03-12T11:41:03.969Z,1005.04
2019-03-12T11:42:04.064Z,1005.10
2019-03-12T11:43:03.982Z,1004.97
2019-03-12T11:44:03.992Z,1004.84
2019-03-12T11:45:13.569Z,1004.85
2019-03-12T11:46:03.846Z,1004.91
2019-03-12T11:47:03.909Z,1004.82
2019-03-12T11:48:03.830Z,1004.83
2019-03-12T11:49:04.067Z,1004.75
2019-03-12T11:50:03.732Z,1004.73
2019-03-12T11:51:03.922Z,1004.73
2019-03-12T11:52:03.624Z,1004.57
2019-03-12T11:53:03.960Z,1004.51
2019-03-12T11:54:03.589Z,1004.55
2019-03-12T11:55:03.671Z,1004.51
2019-03-12T11:56:03.568Z,1004.54
2019-03-12T11:57:03.653Z,1004.51
2019-03-12T11:58:03.518Z,1004.50
2019-03-12T11:59:04.688Z,1004.49
2019-03-12T12:00:03.430Z,1004.40
2019-03-12T12:01:03.749Z,1004.32
2019-03-12T12:02:03.310Z,1004.34
2019-03-12T12:03:03.387Z,1004.34
2019-03-12T12:04:03.257Z,1004.29
2019-03-12T12:05:03.403Z,1004.25
2019-03-12T12:06:03.285Z,1004.28
2019-03-12T12:07:03.301Z,1004.31
2019-03-12T12:08:03.242Z,1004.23
2019-03-12T12:09:03.240Z,1004.25
2019-03-12T12:10:03.100Z,1004.06
2019-03-12T12:11:03.254Z,1004.17
2019-03-12T12:12:02.999Z,1004.32
2019-03-12T12:13:02.960Z,1004.21
2019-03-12T12:14:02.933Z,1004.15
2019-03-12T12:15:03.056Z,1004.19
2019-03-12T12:16:02.887Z,1004.14
2019-03-12T12:17:02.966Z,1004.10
2019-03-12T12:18:02.819Z,1004.06
2019-03-12T12:19:02.929Z,1004.04
2019-03-12T12:20:02.753Z,1003.99
2019-03-12T12:21:02.836Z,1004.12
2019-03-12T12:22:02.725Z,1004.02
2019-03-12T12:23:02.754Z,1003.96
2019-03-12T12:24:02.640Z,1004.02
2019-03-12T12:25:03.680Z,1003.98
2019-03-12T12:26:02.562Z,1003.95
2019-03-12T12:27:03.602Z,1003.98
2019-03-12T12:28:02.511Z,1003.93
2019-03-12T12:29:03.637Z,1003.87
2019-03-12T12:30:02.506Z,1003.88
2019-03-12T12:31:02.507Z,1003.87
2019-03-12T12:32:02.372Z,1003.79
2019-03-12T12:33:02.510Z,1003.85
2019-03-12T12:34:02.321Z,1003.78
2019-03-12T12:35:02.416Z,1003.75
2019-03-12T12:36:02.275Z,1003.66
2019-03-12T12:37:03.448Z,1003.72
2019-03-12T12:38:02.194Z,1003.73
2019-03-12T12:39:02.235Z,1003.67
2019-03-12T12:40:02.135Z,1003.59
2019-03-12T12:41:02.255Z,1003.47
2019-03-12T12:42:02.094Z,1003.38
2019-03-12T12:43:02.230Z,1003.43
2019-03-12T12:44:02.023Z,1003.48
2019-03-12T12:45:02.110Z,1003.51
2019-03-12T12:46:02.013Z,1003.40
2019-03-12T12:47:01.985Z,1003.36
2019-03-12T12:48:01.895Z,1003.30
2019-03-12T12:49:01.998Z,1003.21
2019-03-12T12:50:01.825Z,1003.25
2019-03-12T12:51:03.625Z,1003.24
2019-03-12T12:52:01.756Z,1003.20
2019-03-12T12:53:01.821Z,1003.20
2019-03-12T12:54:01.709Z,1003.31
2019-03-12T12:55:01.822Z,1003.03
2019-03-12T12:56:01.659Z,1003.01
2019-03-12T12:57:01.633Z,1003.04
2019-03-12T12:58:01.588Z,1002.92
2019-03-12T12:59:01.628Z,1002.95
2019-03-12T13:00:01.525Z,1002.87
2019-03-12T13:01:01.596Z,1002.98
2019-03-12T13:02:01.464Z,1002.87
2019-03-12T13:03:01.456Z,1002.89
2019-03-12T13:04:01.416Z,1002.81
2019-03-12T13:05:01.524Z,1002.76
2019-03-12T13:06:01.394Z,1002.66
2019-03-12T13:07:01.452Z,1002.64
2019-03-12T13:08:01.295Z,1002.54
2019-03-12T13:09:01.350Z,1002.58
2019-03-12T13:10:01.238Z,1002.54
2019-03-12T13:11:01.362Z,1002.52
2019-03-12T13:12:01.162Z,1002.38
2019-03-12T13:13:01.433Z,1002.41
2019-03-12T13:14:01.109Z,1002.42
2019-03-12T13:15:01.190Z,1002.40
2019-03-12T13:16:01.033Z,1002.39
2019-03-12T13:17:01.024Z,1002.27
2019-03-12T13:18:00.978Z,1002.28
2019-03-12T13:19:00.950Z,1002.32
2019-03-12T13:20:00.928Z,1002.23
2019-03-12T13:21:01.012Z,1002.33
2019-03-12T13:22:00.844Z,1002.29
2019-03-12T13:23:00.927Z,1002.29
2019-03-12T13:24:00.802Z,1002.22
2019-03-12T13:25:00.952Z,1002.18
2019-03-12T13:26:00.735Z,1002.08
2019-03-12T13:27:00.858Z,1002.05
2019-03-12T13:28:00.661Z,1002.06
2019-03-12T13:29:00.633Z,1002.03
2019-03-12T13:30:00.589Z,1001.86
2019-03-12T13:31:00.673Z,1001.86
2019-03-12T13:32:12.863Z,1001.91
2019-03-12T13:33:00.713Z,1001.82
2019-03-12T13:34:00.502Z,1001.71
2019-03-12T13:35:00.510Z,1001.68
2019-03-12T13:36:00.454Z,1001.60
2019-03-12T13:37:00.444Z,1001.57
2019-03-12T13:38:00.469Z,1001.56
2019-03-12T13:39:00.417Z,1001.61
2019-03-12T13:40:01.079Z,1001.61
2019-03-12T13:41:02.857Z,1001.62
2019-03-12T13:42:00.284Z,1001.54
2019-03-12T13:43:00.337Z,1001.49
2019-03-12T13:44:00.235Z,1001.43
2019-03-12T13:45:01.149Z,1001.50
2019-03-12T13:46:00.375Z,1001.48
2019-03-12T13:47:00.109Z,1001.53
2019-03-12T13:48:00.369Z,1001.36
2019-03-12T13:49:00.044Z,1001.47
2019-03-12T13:50:00.140Z,1001.33
2019-03-12T13:50:59.981Z,1001.40
2019-03-12T13:52:00.295Z,1001.31
2019-03-12T13:52:59.953Z,1001.31
2019-03-12T13:54:00.006Z,1001.27
2019-03-12T13:54:59.852Z,1001.20
2019-03-12T13:55:59.804Z,1001.18
2019-03-12T13:56:59.951Z,1001.16
2019-03-12T13:57:59.793Z,1001.16
2019-03-12T13:59:00.889Z,1001.31
2019-03-12T13:59:59.692Z,1001.07
2019-03-12T14:00:59.752Z,1001.05
2019-03-12T14:01:59.624Z,1001.07
2019-03-12T14:02:59.616Z,1000.99
2019-03-12T14:04:10.065Z,1001.00
2019-03-12T14:04:59.742Z,1001.00
2019-03-12T14:05:59.527Z,1000.91
2019-03-12T14:06:59.697Z,1000.91
2019-03-12T14:07:59.453Z,1000.93
2019-03-12T14:08:59.597Z,1000.82
2019-03-12T14:09:59.424Z,1000.72
2019-03-12T14:10:59.527Z,1000.67
2019-03-12T14:11:59.501Z,1000.69
2019-03-12T14:12:59.416Z,1000.75
2019-03-12T14:13:59.338Z,1000.67