createdAt,value
2023-05-09T00:02:54.222Z,61.57
2023-05-09T00:05:56.967Z,61.55
2023-05-09T00:08:59.338Z,61.77
2023-05-09T00:12:02.565Z,61.58
2023-05-09T00:15:08.208Z,61.09
2023-05-09T00:18:11.226Z,61.09
2023-05-09T00:21:13.591Z,61.42
2023-05-09T00:24:16.340Z,61.65
2023-05-09T00:27:19.179Z,61.71
2023-05-09T00:30:21.851Z,62.27
2023-05-09T00:33:26.881Z,62.81
2023-05-09T00:36:29.519Z,63.03
2023-05-09T00:39:31.888Z,63.18
2023-05-09T00:42:35.527Z,63.21
2023-05-09T00:45:37.943Z,63.34
2023-05-09T00:48:40.870Z,63.63
2023-05-09T00:51:43.604Z,63.38
2023-05-09T00:54:46.189Z,63.27
2023-05-09T00:57:48.831Z,63.48
2023-05-09T01:00:51.604Z,64.03
2023-05-09T01:03:54.978Z,65.55
2023-05-09T01:07:27.287Z,65.36
2023-05-09T01:10:41.766Z,65.95
2023-05-09T01:14:16.824Z,65.06
2023-05-09T01:17:23.983Z,65.65
2023-05-09T01:20:51.851Z,66.86
2023-05-09T01:24:00.755Z,67.47
2023-05-09T01:27:22.129Z,67.74
2023-05-09T01:30:26.452Z,68.34
2023-05-09T01:33:33.798Z,68.72
2023-05-09T01:36:38.059Z,68.70
2023-05-09T01:39:44.954Z,68.90
2023-05-09T01:42:59.712Z,68.98
2023-05-09T01:46:05.320Z,70.16
2023-05-09T01:49:09.282Z,69.95
2023-05-09T01:52:15.246Z,70.36
2023-05-09T01:55:21.579Z,70.61
2023-05-09T01:58:26.964Z,70.90
2023-05-09T02:01:30.376Z,71.33
2023-05-09T02:04:33.626Z,71.48
2023-05-09T02:07:37.119Z,71.80
2023-05-09T02:10:39.904Z,72.76
2023-05-09T02:13:42.493Z,72.80
2023-05-09T02:16:45.376Z,73.13
2023-05-09T02:19:48.313Z,73.20
2023-05-09T02:22:50.815Z,72.55
2023-05-09T02:25:54.704Z,73.21
2023-05-09T02:28:58.953Z,73.29
2023-05-09T02:32:03.021Z,73.73
2023-05-09T02:35:09.379Z,74.13
2023-05-09T02:38:13.210Z,74.26
2023-05-09T02:41:16.234Z,74.26
2023-05-09T02:44:19.004Z,74.29
2023-05-09T02:47:21.866Z,73.96
2023-05-09T02:50:24.970Z,74.51
2023-05-09T02:53:27.621Z,75.29
2023-05-09T02:56:30.385Z,75.14
2023-05-09T02:59:33.388Z,74.98
2023-05-09T03:02:37.515Z,74.97
2023-05-09T03:05:40.937Z,75.00
2023-05-09T03:08:43.665Z,74.50
2023-05-09T03:11:46.380Z,74.66
2023-05-09T03:14:49.022Z,74.85
2023-05-09T03:17:51.472Z,74.86
2023-05-09T03:20:54.238Z,75.37
2023-05-09T03:23:56.795Z,75.20
2023-05-09T03:26:59.376Z,75.12
2023-05-09T03:30:01.874Z,75.25
2023-05-09T03:33:05.018Z,75.16
2023-05-09T03:36:07.874Z,75.45
2023-05-09T03:39:11.001Z,75.46
2023-05-09T03:42:14.329Z,75.77
2023-05-09T03:45:17.603Z,75.82
2023-05-09T03:48:20.610Z,76.11
2023-05-09T03:51:23.417Z,76.83
2023-05-09T03:54:26.018Z,76.53
2023-05-09T03:57:28.908Z,76.38
2023-05-09T04:00:31.990Z,76.42
2023-05-09T04:03:37.601Z,76.67
2023-05-09T04:06:40.622Z,78.82
2023-05-09T04:09:43.900Z,78.45
2023-05-09T04:12:46.721Z,76.37
2023-05-09T04:15:50.515Z,79.05
2023-05-09T04:18:52.874Z,77.93
2023-05-09T04:21:55.798Z,76.63
2023-05-09T04:24:58.157Z,76.23
2023-05-09T04:28:01.720Z,75.72
2023-05-09T04:31:04.509Z,74.98
2023-05-09T04:34:08.033Z,73.68
2023-05-09T04:37:11.144Z,73.98
2023-05-09T04:40:14.561Z,72.15
2023-05-09T04:43:18.036Z,72.62
2023-05-09T04:46:21.032Z,72.83
2023-05-09T04:49:24.320Z,72.44
2023-05-09T04:52:26.904Z,72.78
2023-05-09T04:55:29.310Z,72.07
2023-05-09T04:58:34.366Z,72.43
2023-05-09T05:01:37.375Z,72.36
2023-05-09T05:04:40.676Z,72.06
2023-05-09T05:07:43.504Z,73.01
2023-05-09T05:10:47.496Z,71.86
2023-05-09T05:13:50.564Z,71.70
2023-05-09T05:16:53.283Z,70.36
2023-05-09T05:19:57.803Z,69.46
2023-05-09T05:23:02.364Z,69.20
2023-05-09T05:26:05.219Z,68.43
2023-05-09T05:29:08.517Z,68.58
2023-05-09T05:32:11.056Z,67.60
2023-05-09T05:35:14.162Z,66.76
2023-05-09T05:38:17.013Z,67.09
2023-05-09T05:41:20.849Z,66.69
2023-05-09T05:44:24.236Z,64.23
2023-05-09T05:47:26.982Z,65.07
2023-05-09T05:50:29.910Z,64.20
2023-05-09T05:53:32.900Z,64.53
2023-05-09T05:56:35.602Z,64.44
2023-05-09T05:59:38.313Z,63.53
2023-05-09T06:02:44.907Z,63.32
2023-05-09T06:05:49.731Z,61.90
2023-05-09T06:08:52.487Z,60.97
2023-05-09T06:11:56.188Z,60.05
2023-05-09T06:14:58.759Z,57.67
2023-05-09T06:18:01.968Z,58.05
2023-05-09T06:21:04.681Z,58.20
2023-05-09T06:24:12.230Z,57.15
2023-05-09T06:27:19.503Z,56.92
2023-05-09T06:30:26.409Z,57.04
2023-05-09T06:33:29.323Z,57.81
2023-05-09T06:36:32.363Z,55.75
2023-05-09T06:39:34.740Z,54.88
2023-05-09T06:42:37.509Z,54.25
2023-05-09T06:45:39.822Z,53.76
2023-05-09T06:48:42.592Z,53.24
2023-05-09T06:51:44.922Z,53.13
2023-05-09T06:54:47.658Z,52.31
2023-05-09T06:57:49.999Z,51.52
2023-05-09T07:00:52.930Z,50.09
2023-05-09T07:03:55.251Z,48.86
2023-05-09T07:06:59.228Z,47.71
2023-05-09T07:10:11.214Z,47.62
2023-05-09T07:13:14.930Z,46.98
2023-05-09T07:16:18.516Z,47.37
2023-05-09T07:19:21.246Z,47.58
2023-05-09T07:22:23.736Z,49.04
2023-05-09T07:25:26.378Z,48.60
2023-05-09T07:28:28.744Z,47.90
2023-05-09T07:31:31.505Z,48.29
2023-05-09T07:34:33.852Z,47.58
2023-05-09T07:37:36.743Z,47.93
2023-05-09T07:40:39.253Z,48.92
2023-05-09T07:43:41.934Z,47.78
2023-05-09T07:46:44.234Z,46.78
2023-05-09T07:49:48.022Z,47.30
2023-05-09T07:52:51.238Z,46.94
2023-05-09T07:55:53.948Z,46.93
2023-05-09T07:58:56.224Z,47.17
2023-05-09T08:01:58.871Z,48.00
2023-05-09T08:05:01.782Z,47.22
2023-05-09T08:08:04.653Z,46.61
2023-05-09T08:11:07.668Z,50.33
2023-05-09T08:14:10.460Z,47.40
2023-05-09T08:17:13.025Z,44.94
2023-05-09T08:20:15.424Z,46.62
2023-05-09T08:23:18.111Z,46.35
2023-05-09T08:26:22.625Z,46.12
2023-05-09T08:29:25.353Z,44.74
2023-05-09T08:32:27.778Z,46.34
2023-05-09T08:35:30.638Z,44.11
2023-05-09T08:38:32.957Z,44.14
2023-05-09T08:41:36.173Z,45.55
2023-05-09T08:44:38.779Z,45.44
2023-05-09T08:47:42.280Z,43.78
2023-05-09T08:50:45.184Z,44.96
2023-05-09T08:53:47.895Z,44.88
2023-05-09T08:56:51.011Z,41.79
2023-05-09T08:59:55.075Z,42.67
2023-05-09T09:03:00.725Z,41.81
2023-05-09T09:06:03.899Z,41.36
2023-05-09T09:09:11.465Z,40.28
2023-05-09T09:12:16.420Z,38.12
2023-05-09T09:15:20.505Z,38.31
2023-05-09T09:18:29.362Z,39.85
2023-05-09T09:21:32.220Z,39.80
2023-05-09T09:24:35.886Z,40.16
2023-05-09T09:27:38.393Z,40.38
2023-05-09T09:30:47.475Z,39.17
2023-05-09T09:33:51.447Z,38.78
2023-05-09T09:36:54.131Z,39.59
2023-05-09T09:39:56.917Z,40.57
2023-05-09T09:42:59.548Z,37.37
2023-05-09T09:46:03.851Z,37.03
2023-05-09T09:49:09.387Z,36.64
2023-05-09T09:52:11.888Z,38.31
2023-05-09T09:55:14.698Z,37.57
2023-05-09T09:58:18.495Z,37.83
2023-05-09T10:01:21.238Z,36.18
2023-05-09T10:04:25.578Z,36.21
2023-05-09T10:07:34.140Z,36.30
2023-05-09T10:10:37.496Z,36.92
2023-05-09T10:13:39.845Z,35.80
2023-05-09T10:16:44.749Z,35.37
2023-05-09T10:19:49.605Z,34.43
2023-05-09T10:23:01.110Z,35.85
2023-05-09T10:26:25.633Z,36.76
2023-05-09T10:29:32.277Z,37.55
2023-05-09T10:32:43.995Z,37.25
2023-05-09T10:35:48.204Z,37.39
2023-05-09T10:38:53.948Z,37.09
2023-05-09T10:41:59.182Z,36.53
2023-05-09T10:45:02.122Z,36.25
2023-05-09T10:48:08.773Z,35.19
2023-05-09T10:51:12.722Z,34.95
2023-05-09T10:54:25.440Z,35.41
2023-05-09T10:57:31.972Z,36.33
2023-05-09T11:00:41.569Z,36.58
2023-05-09T11:03:57.816Z,37.19
2023-05-09T11:07:00.899Z,36.24
2023-05-09T11:10:10.988Z,37.61
2023-05-09T11:13:13.728Z,37.57
2023-05-09T11:16:16.391Z,36.85
2023-05-09T11:19:45.700Z,37.65
2023-05-09T11:22:53.029Z,35.29
2023-05-09T11:26:05.628Z,36.11
2023-05-09T11:29:10.080Z,37.38
2023-05-09T11:32:16.094Z,38.00
2023-05-09T11:35:21.377Z,36.96
2023-05-09T11:38:25.641Z,37.25
2023-05-09T11:41:28.791Z,36.37
2023-05-09T11:44:33.424Z,35.99
2023-05-09T11:47:39.644Z,36.29
2023-05-09T11:50:42.482Z,38.09
2023-05-09T11:53:46.891Z,35.93
2023-05-09T11:56:49.791Z,37.44
2023-05-09T11:59:52.801Z,38.27
2023-05-09T12:02:55.752Z,38.50
2023-05-09T12:05:58.578Z,38.65
2023-05-09T12:09:00.968Z,39.08
2023-05-09T12:12:11.776Z,38.27
2023-05-09T12:15:15.672Z,38.71
2023-05-09T12:18:18.577Z,37.97
2023-05-09T12:21:21.774Z,38.45
2023-05-09T12:24:29.303Z,38.22
2023-05-09T12:27:33.026Z,38.49
2023-05-09T12:30:35.983Z,38.07
2023-05-09T12:33:39.536Z,38.65
2023-05-09T12:36:50.542Z,37.95
2023-05-09T12:40:09.400Z,38.15
2023-05-09T12:43:14.062Z,37.06
2023-05-09T12:46:20.444Z,37.55
2023-05-09T12:49:23.991Z,38.65
2023-05-09T12:52:33.424Z,38.67
2023-05-09T12:55:44.008Z,39.10
2023-05-09T12:58:51.243Z,38.09
2023-05-09T13:01:59.146Z,38.66
2023-05-09T13:05:10.223Z,39.49
2023-05-09T13:08:12.877Z,38.39
2023-05-09T13:11:17.385Z,38.94
2023-05-09T13:14:22.489Z,39.15
2023-05-09T13:17:25.029Z,37.92
2023-05-09T13:20:27.817Z,36.69
2023-05-09T13:23:30.268Z,35.23
2023-05-09T13:26:33.857Z,34.83
2023-05-09T13:29:41.003Z,35.75
2023-05-09T13:32:44.784Z,36.04
2023-05-09T13:35:49.857Z,37.18
2023-05-09T13:38:52.652Z,37.20
2023-05-09T13:41:57.587Z,37.55
2023-05-09T13:45:03.350Z,38.35
2023-05-09T13:48:06.022Z,38.82
2023-05-09T13:51:09.949Z,39.29
2023-05-09T13:54:17.305Z,39.21
2023-05-09T13:57:20.067Z,39.98
2023-05-09T14:00:24.573Z,40.13
2023-05-09T14:03:27.511Z,40.45
2023-05-09T14:06:30.600Z,40.53
2023-05-09T14:09:39.729Z,40.67
2023-05-09T14:12:44.343Z,40.58
2023-05-09T14:15:47.246Z,41.27
2023-05-09T14:18:49.545Z,40.38
2023-05-09T14:21:52.120Z,41.09
2023-05-09T14:24:56.465Z,39.42
2023-05-09T14:28:00.220Z,39.19
2023-05-09T14:31:03.441Z,38.53
2023-05-09T14:34:06.327Z,39.34
2023-05-09T14:37:13.706Z,39.85
2023-05-09T14:40:16.703Z,39.85
2023-05-09T14:43:19.326Z,39.51
2023-05-09T14:46:24.650Z,39.71
2023-05-09T14:49:27.056Z,40.10
2023-05-09T14:52:29.731Z,40.38
2023-05-09T14:55:32.457Z,40.91
2023-05-09T14:58:35.702Z,41.45
2023-05-09T15:01:38.188Z,41.33
2023-05-09T15:04:43.785Z,41.18
2023-05-09T15:07:46.468Z,41.71
2023-05-09T15:10:50.801Z,42.00
2023-05-09T15:13:53.375Z,42.44
2023-05-09T15:16:59.119Z,42.06
2023-05-09T15:20:02.864Z,40.84
2023-05-09T15:23:07.524Z,41.37
2023-05-09T15:26:12.260Z,40.99
2023-05-09T15:29:14.949Z,40.31
2023-05-09T15:32:17.947Z,40.10
2023-05-09T15:35:20.705Z,40.06
2023-05-09T15:38:23.124Z,39.90
2023-05-09T15:41:26.169Z,39.09
2023-05-09T15:44:28.557Z,40.46
2023-05-09T15:47:31.118Z,41.06
2023-05-09T15:50:33.783Z,41.30
