createdAt,value
2018-08-17T05:18:36.895Z,12.92
2018-08-17T05:21:06.622Z,13.45
2018-08-17T05:23:36.100Z,13.84
2018-08-17T05:26:05.689Z,14.20
2018-08-17T05:28:35.224Z,14.55
2018-08-17T05:31:05.044Z,14.91
2018-08-17T05:33:34.580Z,15.26
2018-08-17T05:36:04.236Z,15.38
2018-08-17T05:38:33.675Z,15.77
2018-08-17T05:41:03.389Z,16.01
2018-08-17T05:43:32.901Z,16.40
2018-08-17T05:46:02.606Z,16.80
2018-08-17T05:48:33.090Z,17.02
2018-08-17T05:51:02.746Z,17.39
2018-08-17T05:53:32.255Z,17.38
2018-08-17T05:56:01.998Z,17.63
2018-08-17T05:58:31.450Z,17.81
2018-08-17T06:01:01.012Z,18.10
2018-08-17T06:03:30.476Z,18.11
2018-08-17T06:06:00.205Z,18.58
2018-08-17T06:08:30.145Z,18.80
2018-08-17T06:10:59.670Z,18.81
2018-08-17T06:13:29.045Z,19.29
2018-08-17T06:15:58.649Z,19.47
2018-08-17T06:18:28.304Z,19.48
2018-08-17T06:20:58.375Z,19.55
2018-08-17T06:23:27.853Z,19.69
2018-08-17T06:25:57.385Z,19.83
2018-08-17T06:28:26.952Z,19.58
2018-08-17T06:30:56.423Z,19.67
2018-08-17T06:33:25.872Z,19.95
2018-08-17T06:35:55.389Z,19.82
2018-08-17T06:38:24.719Z,19.69
2018-08-17T06:40:54.143Z,19.93
2018-08-17T06:43:23.587Z,20.32
2018-08-17T06:45:53.084Z,20.17
2018-08-17T06:48:22.564Z,20.18
2018-08-17T06:50:52.125Z,20.53
2018-08-17T06:53:27.503Z,20.88
2018-08-17T06:55:57.185Z,21.38
2018-08-17T06:58:26.650Z,21.47
2018-08-17T07:00:56.063Z,21.59
2018-08-17T07:03:25.401Z,22.01
2018-08-17T07:05:54.942Z,22.13
2018-08-17T07:08:24.181Z,21.99
2018-08-17T07:10:53.690Z,22.16
2018-08-17T07:13:23.289Z,22.52
2018-08-17T07:15:52.729Z,22.61
2018-08-17T07:18:22.201Z,22.57
2018-08-17T07:20:51.682Z,22.96
2018-08-17T07:23:21.020Z,23.07
2018-08-17T07:25:50.525Z,22.72
2018-08-17T07:28:19.982Z,22.60
2018-08-17T07:30:50.081Z,23.06
2018-08-17T07:33:19.600Z,23.05
2018-08-17T07:35:49.331Z,23.51
2018-08-17T07:38:18.682Z,23.79
2018-08-17T07:40:49.220Z,23.86
2018-08-17T07:43:35.980Z,23.27
2018-08-17T07:46:12.143Z,23.92
2018-08-17T07:48:43.688Z,24.12
2018-08-17T07:51:13.340Z,24.20
2018-08-17T07:53:42.828Z,23.99
2018-08-17T07:56:12.346Z,23.77
2018-08-17T07:58:42.168Z,24.01
2018-08-17T08:01:12.326Z,23.55
2018-08-17T08:03:42.144Z,24.42
2018-08-17T08:06:11.621Z,24.52
2018-08-17T08:08:41.000Z,24.27
2018-08-17T08:11:10.637Z,24.51
2018-08-17T08:13:40.089Z,24.61
2018-08-17T08:16:11.018Z,25.12
2018-08-17T08:18:40.881Z,25.38
2018-08-17T08:21:10.483Z,24.92
2018-08-17T08:23:40.887Z,25.52
2018-08-17T08:26:10.689Z,25.59
2018-08-17T08:28:40.760Z,25.47
2018-08-17T08:31:11.180Z,25.76
2018-08-17T08:33:40.567Z,25.89
2018-08-17T08:36:10.119Z,26.23
2018-08-17T08:38:39.820Z,26.14
2018-08-17T08:41:09.287Z,26.28
2018-08-17T08:43:39.215Z,26.74
2018-08-17T08:46:09.063Z,27.11
2018-08-17T08:48:39.257Z,26.73
2018-08-17T08:51:09.120Z,26.90
2018-08-17T08:53:38.656Z,27.20
2018-08-17T08:56:08.945Z,27.30
2018-08-17T08:58:38.403Z,27.34
2018-08-17T09:01:10.137Z,27.41
2018-08-17T09:03:39.665Z,27.56
2018-08-17T09:06:10.626Z,27.19
2018-08-17T09:08:40.771Z,27.59
2018-08-17T09:11:16.881Z,27.38
2018-08-17T09:13:48.105Z,27.09
2018-08-17T09:16:17.703Z,27.40
2018-08-17T09:18:47.354Z,27.38
2018-08-17T09:21:16.975Z,27.46
2018-08-17T09:23:46.801Z,27.73
2018-08-17T09:26:16.412Z,28.14
2018-08-17T09:28:45.959Z,28.10
2018-08-17T09:31:15.620Z,28.33
2018-08-17T09:33:45.185Z,28.54
2018-08-17T09:36:14.921Z,28.49
2018-08-17T09:38:44.538Z,28.13
2018-08-17T09:41:14.366Z,28.03
2018-08-17T09:43:43.977Z,27.96
2018-08-17T09:46:14.101Z,28.07
2018-08-17T09:48:43.815Z,28.56
2018-08-17T09:51:13.467Z,28.68
2018-08-17T09:53:43.747Z,28.53
2018-08-17T09:56:13.322Z,28.95
2018-08-17T09:58:42.762Z,28.85
2018-08-17T10:01:17.281Z,29.48
2018-08-17T10:03:51.889Z,29.62
2018-08-17T10:06:27.267Z,29.73
2018-08-17T10:09:01.762Z,29.97
2018-08-17T10:11:31.541Z,29.92
2018-08-17T10:14:01.041Z,29.93
2018-08-17T10:16:30.802Z,29.99
2018-08-17T10:19:00.401Z,29.66
2018-08-17T10:21:31.846Z,29.84
2018-08-17T10:24:02.629Z,29.52
2018-08-17T10:26:32.403Z,29.82
2018-08-17T10:29:02.268Z,30.29
2018-08-17T10:31:32.228Z,30.17
2018-08-17T10:34:02.051Z,30.44
2018-08-17T10:36:31.830Z,29.79
2018-08-17T10:39:01.356Z,30.49
2018-08-17T10:41:31.429Z,30.24
2018-08-17T10:44:01.216Z,30.56
2018-08-17T10:46:31.330Z,30.58
2018-08-17T10:49:00.939Z,30.62
2018-08-17T10:51:30.570Z,30.72
2018-08-17T10:54:00.103Z,30.66
2018-08-17T10:56:29.642Z,30.53
2018-08-17T10:58:59.419Z,30.58
2018-08-17T11:01:29.120Z,30.52
2018-08-17T11:03:58.959Z,30.77
2018-08-17T11:06:29.063Z,30.91
2018-08-17T11:08:59.368Z,31.01
2018-08-17T11:11:29.069Z,31.05
2018-08-17T11:13:59.121Z,30.58
2018-08-17T11:16:28.705Z,30.36
2018-08-17T11:18:58.362Z,31.07
2018-08-17T11:21:28.162Z,30.64
2018-08-17T11:23:58.144Z,30.46
2018-08-17T11:26:27.730Z,30.36
2018-08-17T11:28:57.451Z,30.40
2018-08-17T11:31:27.109Z,30.60
2018-08-17T11:33:56.890Z,30.73
2018-08-17T11:36:57.842Z,31.27
2018-08-17T11:39:27.744Z,31.02
2018-08-17T11:41:58.133Z,30.67
2018-08-17T11:44:33.050Z,31.29
2018-08-17T11:47:03.186Z,31.31
2018-08-17T11:49:32.901Z,30.17
2018-08-17T11:52:02.465Z,29.77
2018-08-17T11:54:32.154Z,30.02
2018-08-17T11:57:01.818Z,30.53
2018-08-17T11:59:31.262Z,30.17
2018-08-17T12:02:01.006Z,29.48
2018-08-17T12:04:30.733Z,28.89
2018-08-17T12:07:00.883Z,29.32
2018-08-17T12:09:35.030Z,29.41
2018-08-17T12:12:05.733Z,29.46
2018-08-17T12:14:44.157Z,29.71
2018-08-17T12:17:15.594Z,29.77
2018-08-17T12:19:45.982Z,30.08
2018-08-17T12:22:17.197Z,29.89
2018-08-17T12:24:47.896Z,29.60
2018-08-17T12:27:18.199Z,29.83
2018-08-17T12:29:48.739Z,29.93
2018-08-17T12:32:20.937Z,29.70
2018-08-17T12:34:50.858Z,29.64
2018-08-17T12:37:35.307Z,29.88
2018-08-17T12:40:04.906Z,29.67
2018-08-17T12:42:38.573Z,29.82
2018-08-17T12:45:13.071Z,30.00
2018-08-17T12:47:42.656Z,30.05
2018-08-17T12:50:12.049Z,29.54
2018-08-17T12:52:41.510Z,29.45
2018-08-17T12:55:10.981Z,29.76
2018-08-17T12:57:41.309Z,29.88
2018-08-17T13:00:11.970Z,29.92
2018-08-17T13:02:41.680Z,30.08
2018-08-17T13:05:11.110Z,30.55
2018-08-17T13:07:40.712Z,30.33
2018-08-17T13:10:10.633Z,30.64
2018-08-17T13:12:40.229Z,30.62
2018-08-17T13:15:09.752Z,30.18
2018-08-17T13:17:44.430Z,30.06
2018-08-17T13:20:13.931Z,30.73
2018-08-17T13:22:43.553Z,30.69
2018-08-17T13:25:12.971Z,30.36
2018-08-17T13:27:42.498Z,30.67
2018-08-17T13:30:14.911Z,30.72
2018-08-17T13:32:45.272Z,30.39
2018-08-17T13:35:15.271Z,30.72
2018-08-17T13:37:44.812Z,30.70
2018-08-17T13:40:14.231Z,30.62
2018-08-17T13:42:43.752Z,30.52
2018-08-17T13:45:13.352Z,30.82
2018-08-17T13:47:43.092Z,30.79
2018-08-17T13:50:12.550Z,30.99
2018-08-17T13:52:42.093Z,30.60
2018-08-17T13:55:11.611Z,30.82
2018-08-17T13:57:41.191Z,31.11
2018-08-17T14:00:12.172Z,30.45
2018-08-17T14:02:42.077Z,30.07
2018-08-17T14:05:12.392Z,30.05
2018-08-17T14:07:42.152Z,29.98
2018-08-17T14:10:12.387Z,29.97
2018-08-17T14:12:41.932Z,29.82
2018-08-17T14:15:11.672Z,29.76
2018-08-17T14:17:41.256Z,29.70
2018-08-17T14:20:16.296Z,30.03
2018-08-17T14:22:45.832Z,30.19
2018-08-17T14:25:15.629Z,29.61
2018-08-17T14:27:45.192Z,29.48
2018-08-17T14:30:18.233Z,30.08
2018-08-17T14:32:47.754Z,30.09
2018-08-17T14:35:17.239Z,29.93
2018-08-17T14:37:46.932Z,29.65
2018-08-17T14:40:16.447Z,29.65
2018-08-17T14:42:46.154Z,30.06
2018-08-17T14:45:15.513Z,30.06
2018-08-17T14:47:45.033Z,30.10
2018-08-17T14:50:15.283Z,29.97
2018-08-17T14:52:44.899Z,30.27
2018-08-17T14:55:14.942Z,30.18
2018-08-17T14:57:44.494Z,30.30
2018-08-17T15:00:15.602Z,30.28
2018-08-17T15:02:45.214Z,30.84
2018-08-17T15:05:16.133Z,30.92
2018-08-17T15:07:45.779Z,30.74
2018-08-17T15:10:17.286Z,30.42
2018-08-17T15:12:49.401Z,30.43
2018-08-17T15:15:20.367Z,30.88
2018-08-17T15:17:52.443Z,31.46
2018-08-17T15:20:23.273Z,31.72
2018-08-17T15:22:53.833Z,31.61
2018-08-17T15:25:26.954Z,31.30
2018-08-17T15:27:58.316Z,31.34
2018-08-17T15:30:29.454Z,31.93
2018-08-17T15:32:59.920Z,31.22
2018-08-17T15:35:29.980Z,30.96
2018-08-17T15:37:59.801Z,31.21
2018-08-17T15:40:30.440Z,30.81
2018-08-17T15:43:05.353Z,30.59
2018-08-17T15:45:35.433Z,30.73
2018-08-17T15:48:06.054Z,30.95
2018-08-17T15:50:36.614Z,30.93
2018-08-17T15:53:07.240Z,30.31
2018-08-17T15:55:36.771Z,30.05
2018-08-17T15:58:07.321Z,30.16
2018-08-17T16:00:37.402Z,30.21
2018-08-17T16:03:07.513Z,30.35
2018-08-17T16:05:37.676Z,30.27
2018-08-17T16:08:07.854Z,30.67
2018-08-17T16:10:37.345Z,30.25
2018-08-17T16:13:07.121Z,29.91
2018-08-17T16:15:37.027Z,29.69
2018-08-17T16:18:07.246Z,29.97
2018-08-17T16:20:48.922Z,29.60
2018-08-17T16:23:20.261Z,29.48
2018-08-17T16:25:52.287Z,29.29
2018-08-17T16:28:23.205Z,29.51
2018-08-17T16:30:54.893Z,29.62
2018-08-17T16:33:25.766Z,29.74
2018-08-17T16:35:57.665Z,29.58
2018-08-17T16:38:27.969Z,29.69
2018-08-17T16:40:58.573Z,28.74
2018-08-17T16:43:51.025Z,28.61
2018-08-17T16:46:21.286Z,28.48
2018-08-17T16:48:58.936Z,28.43
2018-08-17T16:51:41.515Z,28.54
2018-08-17T16:54:11.529Z,28.25
2018-08-17T16:56:42.267Z,28.53
2018-08-17T16:59:12.635Z,27.90
2018-08-17T17:01:44.548Z,27.78
2018-08-17T17:04:14.807Z,27.90
2018-08-17T17:06:45.587Z,27.91
2018-08-17T17:09:15.288Z,27.52
2018-08-17T17:11:45.209Z,27.56
2018-08-17T17:14:16.860Z,26.73
2018-08-17T17:16:50.298Z,26.64
2018-08-17T17:19:22.649Z,26.28
2018-08-17T17:21:53.325Z,26.07
2018-08-17T17:24:26.289Z,25.67
2018-08-17T17:26:55.926Z,25.20
2018-08-17T17:29:25.791Z,25.03
2018-08-17T17:31:59.454Z,24.20
2018-08-17T17:34:29.188Z,23.71
2018-08-17T17:36:59.783Z,23.15
2018-08-17T17:39:32.011Z,22.84
2018-08-17T17:42:03.266Z,23.00
2018-08-17T17:44:38.499Z,22.90
2018-08-17T17:47:11.812Z,22.71
2018-08-17T17:49:42.807Z,22.38
2018-08-17T17:52:14.805Z,22.20
2018-08-17T17:54:50.066Z,22.11
2018-08-17T17:57:22.006Z,21.83
2018-08-17T17:59:59.454Z,21.63
2018-08-17T18:02:32.764Z,21.43
2018-08-17T18:05:05.026Z,21.26
2018-08-17T18:07:40.068Z,21.08
2018-08-17T18:10:12.314Z,21.02
2018-08-17T18:12:44.506Z,21.03
2018-08-17T18:15:15.822Z,21.05
2018-08-17T18:17:49.635Z,21.02
2018-08-17T18:20:20.332Z,20.54
2018-08-17T18:22:54.008Z,20.39
2018-08-17T18:25:26.623Z,20.17
2018-08-17T18:27:59.045Z,20.09
2018-08-17T18:30:31.167Z,20.05
2018-08-17T18:33:01.283Z,20.04
2018-08-17T18:35:31.625Z,20.07
2018-08-17T18:38:02.347Z,20.06
2018-08-17T18:40:38.466Z,20.08
2018-08-17T18:43:13.856Z,20.05
2018-08-17T18:45:49.845Z,19.90
2018-08-17T18:48:31.450Z,19.85
2018-08-17T18:51:07.286Z,19.76
2018-08-17T18:53:40.847Z,19.71
2018-08-17T18:56:11.245Z,19.63
2018-08-17T18:58:42.027Z,19.63
2018-08-17T19:01:12.078Z,19.65
2018-08-17T19:03:41.844Z,19.68
2018-08-17T19:06:11.906Z,19.54
2018-08-17T19:08:41.484Z,19.47
2018-08-17T19:11:11.124Z,19.26
2018-08-17T19:13:40.624Z,19.00
2018-08-17T19:16:10.342Z,19.03
2018-08-17T19:18:40.396Z,19.20
2018-08-17T19:21:13.688Z,19.24
2018-08-17T19:23:43.305Z,19.22
2018-08-17T19:26:13.484Z,19.26
2018-08-17T19:28:42.964Z,19.21
2018-08-17T19:31:12.508Z,19.00
2018-08-17T19:33:42.173Z,18.77
2018-08-17T19:36:12.428Z,18.55
2018-08-17T19:38:43.273Z,18.61
2018-08-17T19:41:12.806Z,18.60
2018-08-17T19:43:42.483Z,18.56
2018-08-17T19:46:12.156Z,18.46
2018-08-17T19:48:41.513Z,18.51
2018-08-17T19:51:16.204Z,18.64
2018-08-17T19:53:46.137Z,18.66
2018-08-17T19:56:16.223Z,18.70
2018-08-17T19:58:45.995Z,18.69
2018-08-17T20:01:15.357Z,18.61
2018-08-17T20:03:44.935Z,18.46
2018-08-17T20:06:14.497Z,18.25
2018-08-17T20:08:44.460Z,18.15
2018-08-17T20:11:14.066Z,18.20
2018-08-17T20:13:43.830Z,18.14
2018-08-17T20:16:22.042Z,18.12
2018-08-17T20:18:51.808Z,18.15
2018-08-17T20:21:25.172Z,18.08
2018-08-17T20:23:55.303Z,17.95
2018-08-17T20:26:26.026Z,17.77
2018-08-17T20:28:55.733Z,17.71
2018-08-17T20:31:25.298Z,17.72
2018-08-17T20:33:54.964Z,17.72
2018-08-17T20:36:24.751Z,17.78
2018-08-17T20:38:54.790Z,17.73
2018-08-17T20:41:24.364Z,17.68
2018-08-17T20:43:53.992Z,17.64
2018-08-17T20:46:23.503Z,17.50
2018-08-17T20:48:53.162Z,17.36
2018-08-17T20:51:25.711Z,17.34
2018-08-17T20:53:59.772Z,17.41
2018-08-17T20:56:29.818Z,17.34
2018-08-17T20:58:59.503Z,17.20
2018-08-17T21:01:29.367Z,17.18
2018-08-17T21:03:58.869Z,17.18
2018-08-17T21:06:28.308Z,17.02
2018-08-17T21:08:58.026Z,17.10
2018-08-17T21:11:27.523Z,17.00
2018-08-17T21:13:57.046Z,16.91
2018-08-17T21:16:27.790Z,16.99
2018-08-17T21:18:57.363Z,17.08
2018-08-17T21:21:27.045Z,17.05
2018-08-17T21:23:56.854Z,17.06
2018-08-17T21:26:26.596Z,17.04
2018-08-17T21:28:56.734Z,17.01
2018-08-17T21:31:26.261Z,16.89
2018-08-17T21:33:55.904Z,16.79
2018-08-17T21:36:25.682Z,16.76
2018-08-17T21:40:03.141Z,16.74
2018-08-17T21:42:32.701Z,16.75
2018-08-17T21:45:02.352Z,16.77
2018-08-17T21:47:31.883Z,16.83
2018-08-17T21:50:06.475Z,16.80
2018-08-17T21:52:36.038Z,16.73
2018-08-17T21:55:05.690Z,16.66
2018-08-17T21:57:35.132Z,16.63
2018-08-17T22:00:06.425Z,16.66
2018-08-17T22:02:36.014Z,16.68
2018-08-17T22:05:06.004Z,16.55
2018-08-17T22:07:35.445Z,16.53
2018-08-17T22:10:05.355Z,16.46
2018-08-17T22:12:34.904Z,16.32
2018-08-17T22:15:04.713Z,16.18
2018-08-17T22:17:39.108Z,16.10
2018-08-17T22:20:10.951Z,16.04
2018-08-17T22:22:40.552Z,16.08
2018-08-17T22:25:16.959Z,16.11
2018-08-17T22:27:46.691Z,16.18
2018-08-17T22:30:22.096Z,16.23
2018-08-17T22:32:53.602Z,16.21
2018-08-17T22:35:23.432Z,16.17
2018-08-17T22:37:52.731Z,16.19
2018-08-17T22:40:22.321Z,16.02
2018-08-17T22:42:52.832Z,15.89
2018-08-17T22:45:22.644Z,15.88
2018-08-17T22:47:52.089Z,15.84
2018-08-17T22:50:21.593Z,15.90
2018-08-17T22:52:51.115Z,15.90
2018-08-17T22:55:20.738Z,15.88
2018-08-17T22:57:50.211Z,15.89
2018-08-17T23:00:24.404Z,15.85
2018-08-17T23:02:55.747Z,15.86
2018-08-17T23:05:31.028Z,15.74
2018-08-17T23:08:00.421Z,15.70
2018-08-17T23:10:30.549Z,15.65
2018-08-17T23:13:00.070Z,15.58
2018-08-17T23:15:29.669Z,15.58
2018-08-17T23:18:00.713Z,15.64
2018-08-17T23:20:35.283Z,15.67
2018-08-17T23:23:08.184Z,15.59
2018-08-17T23:25:37.682Z,15.56
2018-08-17T23:28:07.086Z,15.58
2018-08-17T23:30:36.652Z,15.67
2018-08-17T23:33:06.814Z,15.57
2018-08-17T23:35:36.495Z,15.55
2018-08-17T23:38:06.086Z,15.52
2018-08-17T23:40:35.598Z,15.53
2018-08-17T23:43:05.082Z,15.45
2018-08-17T23:45:34.641Z,15.44
2018-08-17T23:48:04.016Z,15.27
2018-08-17T23:50:33.673Z,15.35
2018-08-17T23:53:03.284Z,15.40
2018-08-17T23:55:32.830Z,15.38
2018-08-17T23:58:02.313Z,15.41
