createdAt,value
2022-10-03T00:01:31.632Z,99.90
2022-10-03T00:03:58.201Z,99.90
2022-10-03T00:06:30.484Z,99.90
2022-10-03T00:09:20.459Z,99.90
2022-10-03T00:11:58.769Z,99.90
2022-10-03T00:14:25.301Z,99.90
2022-10-03T00:17:11.219Z,99.90
2022-10-03T00:19:55.065Z,99.90
2022-10-03T00:22:32.212Z,99.90
2022-10-03T00:25:06.439Z,99.90
2022-10-03T00:27:32.947Z,99.90
2022-10-03T00:30:14.694Z,99.90
2022-10-03T00:32:53.805Z,99.90
2022-10-03T00:35:39.174Z,99.90
2022-10-03T00:38:09.389Z,99.90
2022-10-03T00:40:35.990Z,99.90
2022-10-03T00:43:14.747Z,99.90
2022-10-03T00:45:41.813Z,99.90
2022-10-03T00:48:28.607Z,99.90
2022-10-03T00:50:58.168Z,99.90
2022-10-03T00:53:37.868Z,99.90
2022-10-03T00:56:21.592Z,99.90
2022-10-03T00:59:03.101Z,99.90
2022-10-03T01:01:46.662Z,99.90
2022-10-03T01:04:16.287Z,99.90
2022-10-03T01:06:45.855Z,99.90
2022-10-03T01:09:12.447Z,99.90
2022-10-03T01:11:47.355Z,99.90
2022-10-03T01:14:32.554Z,99.90
2022-10-03T01:17:02.192Z,99.90
2022-10-03T01:19:48.010Z,99.90
2022-10-03T01:22:26.679Z,99.90
2022-10-03T01:25:16.307Z,99.90
2022-10-03T01:28:02.924Z,99.90
2022-10-03T01:30:34.383Z,99.90
2022-10-03T01:33:06.312Z,99.90
2022-10-03T01:35:38.568Z,99.90
2022-10-03T01:38:09.739Z,99.90
2022-10-03T01:41:02.128Z,99.90
2022-10-03T01:43:38.897Z,99.90
2022-10-03T01:46:34.918Z,99.90
2022-10-03T01:49:08.647Z,99.90
2022-10-03T01:51:42.296Z,99.90
2022-10-03T01:54:33.899Z,99.90
2022-10-03T01:57:02.705Z,99.90
2022-10-03T01:59:35.434Z,99.90
2022-10-03T02:02:07.330Z,99.90
2022-10-03T02:04:34.091Z,99.90
2022-10-03T02:07:06.737Z,99.90
2022-10-03T02:09:36.640Z,99.90
2022-10-03T02:12:07.991Z,99.90
2022-10-03T02:14:40.873Z,99.90
2022-10-03T02:17:27.187Z,99.90
2022-10-03T02:20:13.209Z,99.90
2022-10-03T02:22:44.710Z,99.90
2022-10-03T02:25:17.214Z,99.90
2022-10-03T02:28:03.004Z,99.90
2022-10-03T02:30:35.281Z,99.90
2022-10-03T02:33:04.769Z,99.90
2022-10-03T02:35:46.581Z,99.90
2022-10-03T02:38:19.191Z,99.90
2022-10-03T02:41:05.563Z,99.90
2022-10-03T02:43:46.622Z,99.90
2022-10-03T02:46:31.737Z,99.90
2022-10-03T02:49:11.858Z,99.90
2022-10-03T02:51:44.552Z,99.90
2022-10-03T02:54:29.667Z,99.90
2022-10-03T02:57:16.419Z,99.90
2022-10-03T03:03:24.047Z,99.90
2022-10-03T03:06:11.929Z,99.90
2022-10-03T03:08:47.566Z,99.90
2022-10-03T03:11:39.449Z,99.90
2022-10-03T03:14:17.958Z,99.90
2022-10-03T03:17:02.816Z,99.90
2022-10-03T03:19:38.597Z,99.90
2022-10-03T03:22:14.304Z,99.90
2022-10-03T03:24:40.910Z,99.90
2022-10-03T03:27:22.087Z,99.90
2022-10-03T03:29:57.777Z,99.90
2022-10-03T03:32:28.225Z,99.90
2022-10-03T03:35:03.393Z,99.90
2022-10-03T03:37:34.627Z,99.90
2022-10-03T03:40:29.685Z,99.90
2022-10-03T03:43:08.699Z,99.90
2022-10-03T03:45:54.563Z,99.90
2022-10-03T03:48:39.584Z,99.90
2022-10-03T03:51:10.679Z,99.90
2022-10-03T03:53:46.334Z,99.90
2022-10-03T03:56:17.578Z,99.90
2022-10-03T03:59:04.622Z,99.90
2022-10-03T04:01:50.031Z,99.90
2022-10-03T04:04:23.058Z,99.90
2022-10-03T04:07:03.543Z,99.90
2022-10-03T04:09:38.245Z,99.90
2022-10-03T04:12:12.768Z,99.90
2022-10-03T04:14:48.181Z,99.90
2022-10-03T04:17:56.625Z,99.90
2022-10-03T04:20:32.164Z,99.90
2022-10-03T04:23:12.878Z,99.90
2022-10-03T04:25:46.246Z,99.90
2022-10-03T04:28:34.402Z,99.90
2022-10-03T04:31:04.289Z,99.90
2022-10-03T04:33:43.276Z,99.90
2022-10-03T04:36:28.630Z,99.90
2022-10-03T04:39:09.106Z,99.90
2022-10-03T04:41:50.820Z,99.90
2022-10-03T04:44:21.262Z,99.90
2022-10-03T04:46:54.930Z,99.90
2022-10-03T04:49:27.342Z,99.90
2022-10-03T04:51:58.098Z,83.30
2022-10-03T04:54:30.652Z,96.70
2022-10-03T04:57:01.545Z,93.30
2022-10-03T04:59:42.796Z,99.90
2022-10-03T05:02:25.726Z,99.90
2022-10-03T05:04:55.712Z,99.90
2022-10-03T05:07:31.274Z,99.90
2022-10-03T05:10:19.991Z,99.90
2022-10-03T05:12:49.641Z,99.90
2022-10-03T05:15:22.341Z,99.90
2022-10-03T05:18:00.401Z,99.90
2022-10-03T05:20:45.606Z,99.90
2022-10-03T05:23:29.573Z,99.90
2022-10-03T05:26:02.809Z,99.90
2022-10-03T05:29:03.837Z,99.90
2022-10-03T05:31:53.769Z,99.90
2022-10-03T05:34:23.477Z,99.90
2022-10-03T05:37:08.871Z,99.90
2022-10-03T05:39:38.529Z,99.90
2022-10-03T05:42:22.122Z,99.90
2022-10-03T05:44:49.054Z,99.90
2022-10-03T05:47:34.364Z,1.00
2022-10-03T05:50:18.219Z,1.00
2022-10-03T05:52:54.221Z,99.90
2022-10-03T05:55:30.710Z,99.90
2022-10-03T05:58:00.228Z,99.90
2022-10-03T06:00:29.567Z,99.90
2022-10-03T06:03:14.431Z,99.90
2022-10-03T06:06:00.014Z,99.90
2022-10-03T06:08:46.457Z,99.90
2022-10-03T06:11:32.059Z,99.90
2022-10-03T06:13:59.189Z,99.90
2022-10-03T06:16:31.636Z,99.90
2022-10-03T06:19:14.077Z,99.90
2022-10-03T06:21:58.871Z,99.90
2022-10-03T06:24:28.556Z,1.00
2022-10-03T06:26:55.099Z,1.00
2022-10-03T06:29:25.039Z,1.00
2022-10-03T06:32:03.429Z,99.90
2022-10-03T06:34:45.197Z,99.90
2022-10-03T06:37:30.793Z,99.90
2022-10-03T06:39:57.309Z,99.90
2022-10-03T06:42:41.579Z,99.90
2022-10-03T06:45:30.806Z,99.90
2022-10-03T06:47:57.789Z,99.90
2022-10-03T06:50:29.369Z,99.90
2022-10-03T06:53:16.260Z,99.90
2022-10-03T06:55:49.707Z,99.90
2022-10-03T06:58:35.121Z,99.90
2022-10-03T07:01:28.144Z,99.90
2022-10-03T07:04:13.713Z,99.90
2022-10-03T07:06:59.064Z,99.90
2022-10-03T07:09:44.570Z,99.90
2022-10-03T07:12:14.477Z,99.90
2022-10-03T07:14:44.126Z,99.90
2022-10-03T07:17:20.953Z,99.90
2022-10-03T07:19:47.530Z,99.90
2022-10-03T07:22:26.495Z,99.90
2022-10-03T07:25:08.362Z,99.90
2022-10-03T07:27:34.863Z,99.90
2022-10-03T07:30:16.930Z,99.90
2022-10-03T07:33:16.366Z,99.90
2022-10-03T07:36:01.990Z,99.90
2022-10-03T07:38:58.898Z,99.90
2022-10-03T07:41:44.257Z,99.90
2022-10-03T07:44:22.029Z,99.90
2022-10-03T07:47:00.727Z,99.90
2022-10-03T07:49:46.146Z,99.90
2022-10-03T07:52:30.041Z,99.90
2022-10-03T07:54:56.646Z,99.90
2022-10-03T07:57:32.484Z,99.90
2022-10-03T08:00:06.715Z,99.90
2022-10-03T08:02:40.836Z,99.90
2022-10-03T08:05:07.604Z,99.90
2022-10-03T08:07:49.018Z,99.90
2022-10-03T08:10:39.891Z,78.60
2022-10-03T08:13:27.450Z,93.90
2022-10-03T08:16:02.187Z,82.60
2022-10-03T08:18:44.126Z,65.40
2022-10-03T08:21:14.743Z,68.50
2022-10-03T08:23:50.401Z,84.70
2022-10-03T08:26:17.267Z,91.90
2022-10-03T08:28:50.307Z,81.30
2022-10-03T08:31:19.858Z,71.40
2022-10-03T08:34:18.154Z,65.20
2022-10-03T08:36:59.961Z,69.20
2022-10-03T08:39:45.582Z,70.30
2022-10-03T08:42:12.092Z,64.30
2022-10-03T08:44:38.658Z,75.30
2022-10-03T08:47:27.093Z,35.60
2022-10-03T08:50:06.310Z,64.80
2022-10-03T08:52:39.006Z,99.90
2022-10-03T08:55:14.960Z,99.90
2022-10-03T08:57:49.490Z,61.20
2022-10-03T09:00:18.635Z,99.90
2022-10-03T09:03:32.245Z,99.90
2022-10-03T09:06:09.626Z,99.90
2022-10-03T09:08:56.220Z,99.90
2022-10-03T09:11:25.589Z,98.30
2022-10-03T09:14:15.321Z,99.90
2022-10-03T09:16:48.641Z,99.90
2022-10-03T09:19:46.272Z,99.90
2022-10-03T09:22:22.007Z,99.90
2022-10-03T09:24:51.744Z,99.90
2022-10-03T09:27:37.086Z,99.90
2022-10-03T09:30:03.959Z,99.60
2022-10-03T09:32:30.565Z,99.90
2022-10-03T09:35:08.135Z,99.90
2022-10-03T09:37:40.866Z,99.90
2022-10-03T09:40:26.063Z,99.90
2022-10-03T09:42:58.676Z,99.90
2022-10-03T09:45:40.536Z,99.90
2022-10-03T09:48:20.529Z,99.90
2022-10-03T09:51:11.005Z,84.40
2022-10-03T09:53:47.946Z,99.90
2022-10-03T09:56:29.563Z,99.90
2022-10-03T09:59:06.875Z,98.20
2022-10-03T10:01:45.655Z,90.40
2022-10-03T10:04:43.453Z,93.30
2022-10-03T10:07:29.477Z,96.30
2022-10-03T10:10:16.541Z,99.90
2022-10-03T10:12:55.036Z,75.70
2022-10-03T10:15:27.830Z,80.20
2022-10-03T10:17:57.482Z,99.90
2022-10-03T10:20:28.458Z,66.00
2022-10-03T10:23:07.986Z,90.80
2022-10-03T10:25:37.553Z,91.90
2022-10-03T10:28:23.280Z,99.90
2022-10-03T10:31:02.121Z,59.70
2022-10-03T10:33:48.913Z,99.90
2022-10-03T10:36:38.662Z,57.40
2022-10-03T10:39:24.498Z,76.00
2022-10-03T10:41:51.012Z,80.60
2022-10-03T10:44:32.607Z,65.90
2022-10-03T10:47:11.428Z,57.50
2022-10-03T10:49:53.090Z,63.50
2022-10-03T10:52:31.156Z,45.00
2022-10-03T10:54:59.616Z,62.50
2022-10-03T10:57:39.330Z,70.80
2022-10-03T11:00:12.196Z,90.80
2022-10-03T11:02:42.652Z,90.50
2022-10-03T11:05:24.497Z,92.60
2022-10-03T11:07:55.135Z,81.10
2022-10-03T11:10:40.822Z,80.00
2022-10-03T11:13:31.075Z,83.40
2022-10-03T11:16:26.562Z,91.40
2022-10-03T11:19:23.304Z,76.30
2022-10-03T11:22:08.934Z,87.00
2022-10-03T11:24:38.548Z,81.20
2022-10-03T11:27:23.983Z,70.20
2022-10-03T11:30:09.431Z,90.10
2022-10-03T11:32:54.716Z,64.40
2022-10-03T11:35:29.376Z,70.60
2022-10-03T11:38:13.470Z,64.30
2022-10-03T11:40:48.932Z,99.90
2022-10-03T11:43:18.538Z,96.70
2022-10-03T11:45:55.891Z,99.90
2022-10-03T11:48:30.034Z,99.90
2022-10-03T11:51:00.677Z,99.90
2022-10-03T11:53:34.669Z,99.90
2022-10-03T11:56:10.263Z,99.90
2022-10-03T11:58:53.666Z,99.90
2022-10-03T12:01:29.423Z,99.90
2022-10-03T12:04:03.316Z,99.90
2022-10-03T12:07:00.693Z,99.90
2022-10-03T12:09:33.190Z,99.90
2022-10-03T12:12:05.560Z,99.90
2022-10-03T12:14:40.568Z,99.90
2022-10-03T12:17:15.759Z,95.40
2022-10-03T12:19:51.554Z,79.90
2022-10-03T12:22:18.153Z,99.90
2022-10-03T12:24:46.770Z,99.90
2022-10-03T12:27:22.018Z,99.90
2022-10-03T12:29:59.403Z,99.90
2022-10-03T12:32:28.636Z,99.90
2022-10-03T12:35:01.545Z,99.90
2022-10-03T12:37:36.317Z,99.90
2022-10-03T12:40:25.281Z,93.20
2022-10-03T12:43:04.106Z,96.60
2022-10-03T12:45:43.393Z,99.80
2022-10-03T12:48:16.339Z,95.50
2022-10-03T12:50:47.397Z,99.90
2022-10-03T12:53:17.488Z,94.50
2022-10-03T12:56:01.659Z,99.90
2022-10-03T12:58:43.372Z,99.90
2022-10-03T13:01:35.038Z,99.90
2022-10-03T13:04:01.759Z,99.90
2022-10-03T13:07:03.993Z,99.90
2022-10-03T13:09:49.770Z,99.90
2022-10-03T13:12:16.702Z,99.90
2022-10-03T13:15:09.712Z,94.60
2022-10-03T13:17:41.100Z,97.20
2022-10-03T13:20:15.209Z,99.90
2022-10-03T13:22:56.141Z,99.90
2022-10-03T13:25:32.095Z,97.50
2022-10-03T13:28:07.990Z,99.90
2022-10-03T13:30:43.983Z,99.80
2022-10-03T13:33:18.816Z,98.90
2022-10-03T13:36:01.554Z,99.90
2022-10-03T13:38:37.273Z,99.90
2022-10-03T13:41:15.849Z,99.00
2022-10-03T13:43:46.809Z,99.90
2022-10-03T13:46:15.170Z,99.90
2022-10-03T13:48:44.731Z,99.90
2022-10-03T13:51:22.032Z,99.90
2022-10-03T13:53:48.617Z,99.90
2022-10-03T13:56:19.854Z,99.90
2022-10-03T13:58:53.578Z,99.90
2022-10-03T14:01:21.649Z,99.90
2022-10-03T14:03:54.426Z,99.90
2022-10-03T14:06:31.856Z,99.90
2022-10-03T14:09:05.166Z,99.90
2022-10-03T14:12:10.589Z,99.90
2022-10-03T14:14:48.978Z,99.90
2022-10-03T14:17:15.625Z,93.20
2022-10-03T14:19:47.601Z,99.00
2022-10-03T14:22:27.242Z,99.90
2022-10-03T14:24:59.822Z,97.00
2022-10-03T14:27:32.705Z,93.40
2022-10-03T14:30:09.994Z,91.40
2022-10-03T14:32:55.715Z,97.50
2022-10-03T14:35:58.024Z,92.10
2022-10-03T14:38:52.762Z,97.00
2022-10-03T14:41:26.455Z,77.30
2022-10-03T14:44:00.574Z,99.90
2022-10-03T14:46:29.055Z,94.10
2022-10-03T14:48:58.751Z,93.70
2022-10-03T14:51:29.433Z,99.90
2022-10-03T14:54:02.798Z,99.90
2022-10-03T14:56:32.272Z,97.50
2022-10-03T14:59:01.683Z,99.90
2022-10-03T15:01:28.761Z,99.90
2022-10-03T15:04:02.058Z,99.90
2022-10-03T15:06:48.054Z,99.90
2022-10-03T15:09:26.552Z,99.90
2022-10-03T15:11:55.859Z,99.90
2022-10-03T15:14:25.281Z,99.90
2022-10-03T15:16:53.976Z,99.90
2022-10-03T15:19:23.007Z,99.90
2022-10-03T15:21:51.747Z,99.90
2022-10-03T15:24:24.914Z,99.90
2022-10-03T15:26:55.236Z,99.90
2022-10-03T15:29:23.122Z,99.90
2022-10-03T15:31:50.594Z,99.90
2022-10-03T15:34:20.298Z,99.90
2022-10-03T15:36:48.933Z,99.90
2022-10-03T15:39:25.332Z,75.40
2022-10-03T15:41:55.000Z,99.90
2022-10-03T15:44:33.872Z,99.90
2022-10-03T15:47:05.074Z,83.80
2022-10-03T15:49:39.426Z,99.90
2022-10-03T15:52:26.071Z,86.40
2022-10-03T15:55:06.750Z,99.40
2022-10-03T15:57:40.253Z,99.90
2022-10-03T16:00:08.892Z,99.90
2022-10-03T16:02:37.988Z,99.90
2022-10-03T16:05:07.418Z,95.30
2022-10-03T16:07:41.891Z,99.90
2022-10-03T16:10:15.545Z,99.90
2022-10-03T16:12:48.193Z,97.00
2022-10-03T16:15:22.651Z,99.90
2022-10-03T16:17:55.885Z,99.90
2022-10-03T16:20:37.523Z,99.90
2022-10-03T16:23:21.692Z,99.90
2022-10-03T16:25:48.267Z,99.90
2022-10-03T16:28:17.532Z,99.90
2022-10-03T16:30:47.409Z,99.80
2022-10-03T16:33:19.218Z,88.30
2022-10-03T16:35:48.441Z,91.00
2022-10-03T16:38:20.685Z,96.80
2022-10-03T16:41:10.010Z,99.90
2022-10-03T16:43:37.309Z,99.90
2022-10-03T16:46:15.520Z,94.50
2022-10-03T16:49:01.594Z,99.90
2022-10-03T16:51:38.411Z,99.90
2022-10-03T16:54:06.161Z,90.50
2022-10-03T16:56:39.469Z,99.90
2022-10-03T16:59:10.509Z,80.30
2022-10-03T17:01:50.536Z,66.50
2022-10-03T17:04:25.383Z,92.60
2022-10-03T17:06:55.257Z,90.80
2022-10-03T17:09:25.537Z,99.90
2022-10-03T17:11:54.638Z,91.60
2022-10-03T17:14:21.968Z,99.90
2022-10-03T17:17:03.286Z,92.10
2022-10-03T17:19:41.389Z,99.90
2022-10-03T17:22:16.946Z,99.90
2022-10-03T17:24:49.342Z,99.90
2022-10-03T17:27:29.496Z,99.90
2022-10-03T17:29:58.633Z,76.30
2022-10-03T17:32:28.856Z,66.50
2022-10-03T17:34:55.400Z,79.20
2022-10-03T17:37:40.524Z,99.90
2022-10-03T17:40:16.282Z,92.50
2022-10-03T17:43:04.944Z,99.90
2022-10-03T17:45:34.438Z,99.90
2022-10-03T17:48:13.166Z,99.90
2022-10-03T17:50:52.689Z,99.90
2022-10-03T17:53:22.325Z,91.80
2022-10-03T17:55:52.948Z,96.70
2022-10-03T17:58:21.826Z,82.90
2022-10-03T18:01:01.838Z,99.90
2022-10-03T18:03:38.561Z,91.70
2022-10-03T18:06:20.768Z,92.20
2022-10-03T18:08:48.700Z,80.80
2022-10-03T18:11:22.638Z,90.20
2022-10-03T18:13:52.353Z,91.20
2022-10-03T18:16:25.019Z,96.90
2022-10-03T18:19:03.258Z,75.40
2022-10-03T18:21:36.046Z,82.10
2022-10-03T18:24:17.970Z,65.30
2022-10-03T18:26:48.275Z,99.90
2022-10-03T18:29:17.799Z,99.90
2022-10-03T18:31:55.843Z,95.20
2022-10-03T18:34:25.531Z,99.90
2022-10-03T18:36:54.214Z,99.90
2022-10-03T18:39:23.538Z,64.50
2022-10-03T18:41:55.137Z,97.00
2022-10-03T18:44:22.794Z,99.90
2022-10-03T18:46:52.971Z,97.40
2022-10-03T18:49:35.804Z,99.90
2022-10-03T18:52:16.394Z,99.90
2022-10-03T18:54:54.861Z,99.90
2022-10-03T18:57:45.013Z,99.90
2022-10-03T19:00:19.270Z,99.90
2022-10-03T19:02:53.718Z,99.90
2022-10-03T19:05:20.251Z,99.90
2022-10-03T19:08:07.064Z,99.90
2022-10-03T19:10:33.602Z,99.90
2022-10-03T19:13:03.687Z,99.90
2022-10-03T19:15:38.670Z,99.90
2022-10-03T19:18:20.839Z,99.90
2022-10-03T19:20:50.707Z,99.90
2022-10-03T19:23:34.925Z,99.90
2022-10-03T19:26:22.106Z,99.90
2022-10-03T19:28:51.017Z,99.90
2022-10-03T19:31:22.643Z,99.90
2022-10-03T19:33:56.159Z,1.00
2022-10-03T19:36:25.281Z,1.00
2022-10-03T19:38:53.058Z,1.00
2022-10-03T19:41:42.221Z,1.00
2022-10-03T19:44:13.822Z,1.00
2022-10-03T19:46:53.089Z,1.00
2022-10-03T19:49:19.786Z,1.00
2022-10-03T19:51:48.514Z,1.00
2022-10-03T19:54:28.617Z,1.00
2022-10-03T19:56:55.670Z,1.00
2022-10-03T19:59:36.186Z,1.00
2022-10-03T20:02:04.685Z,1.00
2022-10-03T20:04:36.852Z,42.10
2022-10-03T20:07:08.845Z,99.90
2022-10-03T20:09:36.590Z,99.90
2022-10-03T20:12:06.232Z,99.90
2022-10-03T20:14:36.724Z,99.90
2022-10-03T20:17:15.173Z,1.00
2022-10-03T20:19:41.762Z,1.00
2022-10-03T20:22:12.885Z,1.00
2022-10-03T20:24:41.804Z,1.00
2022-10-03T20:27:20.455Z,1.00
2022-10-03T20:29:55.310Z,1.00
2022-10-03T20:32:21.981Z,1.00
2022-10-03T20:34:53.823Z,1.00
2022-10-03T20:37:29.762Z,1.00
2022-10-03T20:40:00.850Z,1.00
2022-10-03T20:42:30.808Z,1.00
2022-10-03T20:44:57.856Z,1.00
2022-10-03T20:47:43.392Z,1.00
2022-10-03T20:50:25.517Z,1.00
2022-10-03T20:52:59.634Z,1.00
2022-10-03T20:55:31.761Z,1.00
2022-10-03T20:58:02.067Z,1.00
2022-10-03T21:00:29.999Z,1.00
2022-10-03T21:02:56.503Z,1.00
2022-10-03T21:05:28.424Z,1.00
2022-10-03T21:07:59.636Z,1.00
2022-10-03T21:10:35.121Z,1.00
2022-10-03T21:13:31.088Z,1.00
2022-10-03T21:15:59.053Z,1.00
2022-10-03T21:18:25.599Z,1.00
2022-10-03T21:20:58.042Z,1.00
2022-10-03T21:23:25.233Z,1.00
2022-10-03T21:25:54.269Z,1.00
2022-10-03T21:28:31.187Z,1.00
2022-10-03T21:31:03.792Z,1.00
2022-10-03T21:33:34.830Z,1.00
2022-10-03T21:36:07.334Z,1.00
2022-10-03T21:38:35.990Z,1.00
2022-10-03T21:41:20.790Z,1.00
2022-10-03T21:43:53.444Z,1.00
2022-10-03T21:46:20.028Z,1.00
2022-10-03T21:48:49.626Z,1.00
2022-10-03T21:51:35.064Z,1.00
2022-10-03T21:54:20.307Z,99.90
2022-10-03T21:57:11.673Z,99.90
2022-10-03T21:59:41.245Z,1.00
2022-10-03T22:02:17.104Z,99.90
2022-10-03T22:04:49.302Z,99.90
2022-10-03T22:07:26.990Z,99.90
2022-10-03T22:09:56.531Z,99.90
2022-10-03T22:12:26.545Z,99.90
2022-10-03T22:15:10.299Z,99.90
2022-10-03T22:17:42.281Z,99.90
2022-10-03T22:20:20.111Z,1.00
2022-10-03T22:23:01.298Z,99.90
2022-10-03T22:25:42.694Z,99.90
2022-10-03T22:28:09.383Z,99.90
2022-10-03T22:30:37.998Z,99.90
2022-10-03T22:33:16.825Z,99.90
2022-10-03T22:35:46.435Z,19.10
2022-10-03T22:38:13.450Z,99.90
2022-10-03T22:40:40.530Z,99.90
2022-10-03T22:43:08.162Z,99.90
2022-10-03T22:45:38.915Z,99.90
2022-10-03T22:48:09.402Z,99.90
2022-10-03T22:50:40.134Z,99.90
2022-10-03T22:53:08.631Z,99.90
2022-10-03T22:55:36.513Z,99.90
2022-10-03T22:58:05.437Z,99.90
2022-10-03T23:00:33.715Z,99.90
2022-10-03T23:03:04.886Z,99.90
2022-10-03T23:05:46.294Z,99.90
2022-10-03T23:08:19.834Z,99.90
2022-10-03T23:11:00.935Z,99.90
2022-10-03T23:13:37.231Z,99.90
2022-10-03T23:16:10.027Z,99.90
2022-10-03T23:18:44.208Z,99.90
2022-10-03T23:21:11.496Z,21.10
2022-10-03T23:23:38.324Z,32.90
2022-10-03T23:26:10.896Z,58.90
2022-10-03T23:28:52.045Z,36.50
2022-10-03T23:31:37.402Z,13.40
2022-10-03T23:34:04.007Z,28.90
2022-10-03T23:36:30.520Z,1.00
2022-10-03T23:38:59.844Z,1.00
2022-10-03T23:41:29.443Z,1.00
2022-10-03T23:43:56.950Z,1.00
2022-10-03T23:46:24.993Z,1.00
2022-10-03T23:48:56.385Z,1.00
2022-10-03T23:51:28.078Z,1.00
2022-10-03T23:54:02.553Z,1.00
2022-10-03T23:56:33.186Z,1.00
2022-10-03T23:59:02.561Z,1.00
