createdAt,value
2019-01-30T15:07:29.007Z,92534.95
2019-01-30T15:09:55.323Z,92539.51
2019-01-30T15:12:23.996Z,92539.50
2019-01-30T15:14:52.786Z,92541.61
2019-01-30T15:17:21.490Z,92544.88
2019-01-30T15:19:50.164Z,92555.06
2019-01-30T15:22:18.886Z,92549.38
2019-01-30T15:24:47.592Z,92561.72
2019-01-30T15:27:16.494Z,92563.17
2019-01-30T15:29:45.228Z,92564.38
2019-01-30T15:32:13.928Z,92570.84
2019-01-30T15:34:42.623Z,92562.87
2019-01-30T15:37:11.359Z,92559.77
2019-01-30T15:39:40.055Z,92565.33
2019-01-30T15:42:08.770Z,92563.36
2019-01-30T15:44:37.814Z,92565.11
2019-01-30T15:47:06.524Z,92566.06
2019-01-30T15:49:35.218Z,92565.19
2019-01-30T15:52:03.952Z,92570.09
2019-01-30T15:54:32.662Z,92564.31
2019-01-30T15:57:01.365Z,92566.69
2019-01-30T15:59:30.102Z,92571.59
2019-01-30T16:01:58.808Z,92575.00
2019-01-30T16:04:27.515Z,92575.52
2019-01-30T16:06:56.320Z,92576.84
2019-01-30T16:09:25.035Z,92579.75
2019-01-30T16:11:53.733Z,92579.22
2019-01-30T16:14:22.475Z,92582.42
2019-01-30T16:16:51.181Z,92577.20
2019-01-30T16:19:19.885Z,92581.38
2019-01-30T16:21:48.621Z,92583.76
2019-01-30T16:24:17.336Z,92584.63
2019-01-30T16:26:46.047Z,92586.00
2019-01-30T16:29:14.878Z,92593.23
2019-01-30T16:31:43.581Z,92595.17
2019-01-30T16:34:12.273Z,92600.95
2019-01-30T16:36:41.017Z,92598.92
2019-01-30T16:39:09.822Z,92608.03
2019-01-30T16:41:38.523Z,92602.93
2019-01-30T16:44:07.887Z,92603.83
2019-01-30T16:46:36.586Z,92601.73
2019-01-30T16:49:05.488Z,92603.61
2019-01-30T16:51:34.240Z,92608.55
2019-01-30T16:54:02.929Z,92610.48
2019-01-30T16:56:31.633Z,92610.73
2019-01-30T16:59:00.391Z,92616.29
2019-01-30T17:01:29.071Z,92614.98
2019-01-30T17:03:57.853Z,92614.07
2019-01-30T17:06:26.684Z,92615.50
2019-01-30T17:08:55.381Z,92618.62
2019-01-30T17:11:24.086Z,92617.28
2019-01-30T17:13:52.811Z,92621.66
2019-01-30T17:16:21.503Z,92622.81
2019-01-30T17:18:52.330Z,92621.70
2019-01-30T17:21:21.071Z,92624.68
2019-01-30T17:23:49.789Z,92621.36
2019-01-30T17:26:18.485Z,92624.86
2019-01-30T17:28:47.363Z,92622.12
2019-01-30T17:31:16.070Z,92629.04
2019-01-30T17:33:44.776Z,92623.24
2019-01-30T17:36:18.705Z,92622.91
2019-01-30T17:38:43.943Z,92624.80
2019-01-30T17:41:12.654Z,92625.91
2019-01-30T17:43:41.394Z,92625.14
2019-01-30T17:46:10.103Z,92627.76
2019-01-30T17:48:38.816Z,92627.59
2019-01-30T17:51:09.040Z,92639.23
2019-01-30T17:53:37.844Z,92640.88
2019-01-30T17:56:06.665Z,92637.38
2019-01-30T17:58:36.985Z,92647.19
2019-01-30T18:01:05.889Z,92648.25
2019-01-30T18:03:34.597Z,92651.48
2019-01-30T18:06:03.425Z,92649.15
2019-01-30T18:08:32.412Z,92657.00
2019-01-30T18:11:01.111Z,92656.67
2019-01-30T18:13:29.853Z,92662.28
2019-01-30T18:15:58.558Z,92663.30
2019-01-30T18:18:27.361Z,92659.98
2019-01-30T18:20:56.114Z,92666.85
2019-01-30T18:23:24.804Z,92659.14
2019-01-30T18:25:53.604Z,92667.60
2019-01-30T18:28:22.336Z,92675.53
2019-01-30T18:30:51.037Z,92682.34
2019-01-30T18:33:19.736Z,92687.05
2019-01-30T18:35:48.499Z,92684.64
2019-01-30T18:38:17.499Z,92681.53
2019-01-30T18:40:46.191Z,92687.57
2019-01-30T18:43:14.937Z,92686.89
2019-01-30T18:45:43.646Z,92687.38
2019-01-30T18:48:12.442Z,92694.69
2019-01-30T18:50:41.180Z,92694.69
2019-01-30T18:53:09.881Z,92700.31
2019-01-30T18:55:38.580Z,92693.47
2019-01-30T18:58:07.306Z,92696.45
2019-01-30T19:00:40.657Z,92689.03
2019-01-30T19:03:11.149Z,92697.52
2019-01-30T19:05:41.560Z,92698.14
2019-01-30T19:08:10.266Z,92702.28
2019-01-30T19:10:38.965Z,92698.94
2019-01-30T19:13:07.687Z,92693.70
2019-01-30T19:15:36.492Z,92695.60
2019-01-30T19:18:05.793Z,92703.39
2019-01-30T19:20:43.105Z,92690.80
2019-01-30T19:23:11.794Z,92693.99
2019-01-30T19:25:40.801Z,92697.13
2019-01-30T19:28:09.939Z,92699.09
2019-01-30T19:30:38.644Z,92699.09
2019-01-30T19:33:09.032Z,92706.13
2019-01-30T19:35:37.767Z,92709.81
2019-01-30T19:38:10.279Z,92711.47
2019-01-30T19:40:40.288Z,92698.83
2019-01-30T19:43:09.012Z,92712.58
2019-01-30T19:45:38.007Z,92711.31
2019-01-30T19:48:07.504Z,92718.52
2019-01-30T19:50:36.343Z,92718.05
2019-01-30T19:53:08.123Z,92732.31
2019-01-30T19:55:36.818Z,92722.93
2019-01-30T19:58:06.132Z,92730.25
2019-01-30T20:00:43.294Z,92727.86
2019-01-30T20:03:14.538Z,92734.29
2019-01-30T20:05:46.271Z,92740.44
2019-01-30T20:08:15.076Z,92736.38
2019-01-30T20:10:44.029Z,92735.64
2019-01-30T20:13:12.735Z,92738.48
2019-01-30T20:15:41.428Z,92738.55
2019-01-30T20:18:10.161Z,92739.79
2019-01-30T20:20:38.863Z,92740.48
2019-01-30T20:23:07.872Z,92733.27
2019-01-30T20:25:43.916Z,92731.75
2019-01-30T20:28:12.476Z,92738.70
2019-01-30T20:30:44.091Z,92743.20
2019-01-30T20:33:13.019Z,92737.65
2019-01-30T20:35:41.718Z,92737.25
2019-01-30T20:38:10.599Z,92744.63
2019-01-30T20:40:39.334Z,92742.46
2019-01-30T20:43:08.030Z,92735.77
2019-01-30T20:45:36.738Z,92751.67
2019-01-30T20:48:05.972Z,92746.50
2019-01-30T20:50:35.899Z,92742.87
2019-01-30T20:53:06.004Z,92747.88
2019-01-30T20:55:34.721Z,92751.27
2019-01-30T20:58:03.407Z,92745.80
2019-01-30T21:00:37.068Z,92748.66
2019-01-30T21:03:06.892Z,92747.28
2019-01-30T21:05:35.589Z,92748.30
2019-01-30T21:08:04.585Z,92756.36
2019-01-30T21:10:38.279Z,92754.39
2019-01-30T21:13:07.373Z,92755.72
2019-01-30T21:15:36.169Z,92750.19
2019-01-30T21:18:05.410Z,92752.23
2019-01-30T21:20:34.313Z,92756.98
2019-01-30T21:23:03.032Z,92757.95
2019-01-30T21:25:33.332Z,92755.00
2019-01-30T21:28:02.136Z,92757.08
2019-01-30T21:30:33.043Z,92752.85
2019-01-30T21:33:01.897Z,92746.85
2019-01-30T21:35:30.698Z,92748.50
2019-01-30T21:37:59.590Z,92760.39
2019-01-30T21:40:28.533Z,92752.33
2019-01-30T21:42:57.540Z,92746.58
2019-01-30T21:45:26.765Z,92752.09
2019-01-30T21:47:55.484Z,92753.72
2019-01-30T21:50:24.281Z,92751.96
2019-01-30T21:52:52.975Z,92758.62
2019-01-30T21:55:23.745Z,92754.43
2019-01-30T21:57:52.537Z,92753.84
2019-01-30T22:00:29.535Z,92754.73
2019-01-30T22:02:58.340Z,92746.84
2019-01-30T22:05:27.248Z,92754.73
2019-01-30T22:08:01.063Z,92753.84
2019-01-30T22:10:30.096Z,92755.70
2019-01-30T22:12:58.721Z,92756.33
2019-01-30T22:15:27.656Z,92748.15
2019-01-30T22:17:56.319Z,92749.33
2019-01-30T22:20:26.526Z,92745.85
2019-01-30T22:22:55.455Z,92742.08
2019-01-30T22:25:25.557Z,92737.36
2019-01-30T22:27:54.519Z,92746.84
2019-01-30T22:30:25.682Z,92742.34
2019-01-30T22:32:54.573Z,92744.70
2019-01-30T22:35:23.199Z,92741.55
2019-01-30T22:37:51.861Z,92738.86
2019-01-30T22:40:20.493Z,92738.19
2019-01-30T22:42:49.113Z,92737.85
2019-01-30T22:45:22.233Z,92733.62
2019-01-30T22:47:51.107Z,92730.14
2019-01-30T22:50:21.024Z,92731.98
2019-01-30T22:52:49.689Z,92725.81
2019-01-30T22:55:19.918Z,92731.55
2019-01-30T22:57:50.785Z,92719.69
2019-01-30T23:00:59.648Z,92720.51
2019-01-30T23:03:33.900Z,92721.72
2019-01-30T23:06:23.547Z,92726.94
2019-01-30T23:08:55.076Z,92724.70
2019-01-30T23:11:53.816Z,92732.09
2019-01-30T23:14:24.271Z,92733.37
2019-01-30T23:16:58.753Z,92722.64
2019-01-30T23:19:33.070Z,92715.71
2019-01-30T23:22:10.198Z,92717.27
2019-01-30T23:24:53.362Z,92726.01
2019-01-30T23:27:24.938Z,92723.91
2019-01-30T23:30:11.355Z,92723.44
2019-01-30T23:32:51.681Z,92725.00
2019-01-30T23:35:26.164Z,92723.91
2019-01-30T23:38:06.473Z,92717.45
2019-01-30T23:40:38.003Z,92710.49
2019-01-30T23:43:21.373Z,92714.47
2019-01-30T23:45:58.457Z,92717.54
2019-01-30T23:48:30.017Z,92709.67
2019-01-30T23:51:10.376Z,92716.83
2019-01-30T23:53:41.953Z,92715.47
2019-01-30T23:56:13.484Z,92719.93
2019-01-30T23:58:53.584Z,92717.48
