createdAt,value
2022-08-26T00:01:36.383Z,191.30
2022-08-26T00:04:26.552Z,198.68
2022-08-26T00:07:14.855Z,202.82
2022-08-26T00:10:02.958Z,225.40
2022-08-26T00:12:51.299Z,221.00
2022-08-26T00:15:40.210Z,212.52
2022-08-26T00:18:28.329Z,222.10
2022-08-26T00:21:20.889Z,226.10
2022-08-26T00:24:09.732Z,233.75
2022-08-26T00:26:58.063Z,237.05
2022-08-26T00:29:46.494Z,235.30
2022-08-26T00:32:34.634Z,222.00
2022-08-26T00:35:23.464Z,219.07
2022-08-26T00:38:13.152Z,228.02
2022-08-26T00:41:01.230Z,234.50
2022-08-26T00:43:49.221Z,226.13
2022-08-26T00:46:46.625Z,224.57
2022-08-26T00:49:39.608Z,220.82
2022-08-26T00:52:28.125Z,230.35
2022-08-26T00:55:20.836Z,232.35
2022-08-26T00:58:10.349Z,224.50
2022-08-26T01:00:58.402Z,240.55
2022-08-26T01:03:47.538Z,254.93
2022-08-26T01:06:35.952Z,241.35
2022-08-26T01:09:25.126Z,256.25
2022-08-26T01:12:15.142Z,267.65
2022-08-26T01:15:11.892Z,281.73
2022-08-26T01:18:00.600Z,283.25
2022-08-26T01:20:59.602Z,285.15
2022-08-26T01:23:51.777Z,284.75
2022-08-26T01:26:46.160Z,291.50
2022-08-26T01:29:36.051Z,287.98
2022-08-26T01:32:25.742Z,275.08
2022-08-26T01:35:13.872Z,288.38
2022-08-26T01:38:02.302Z,288.40
2022-08-26T01:40:51.753Z,301.48
2022-08-26T01:43:45.902Z,278.05
2022-08-26T01:46:35.155Z,295.63
2022-08-26T01:49:25.995Z,297.35
2022-08-26T01:52:19.504Z,291.77
2022-08-26T01:55:11.133Z,286.17
2022-08-26T01:58:01.866Z,307.15
2022-08-26T02:00:50.476Z,289.58
2022-08-26T02:03:47.550Z,293.90
2022-08-26T02:06:37.674Z,292.20
2022-08-26T02:09:26.751Z,293.48
2022-08-26T02:12:17.687Z,298.52
2022-08-26T02:15:11.272Z,294.25
2022-08-26T02:17:59.294Z,287.50
2022-08-26T02:20:47.424Z,294.35
2022-08-26T02:23:40.663Z,293.52
2022-08-26T02:26:28.619Z,297.83
2022-08-26T02:29:23.479Z,308.52
2022-08-26T02:32:13.104Z,289.38
2022-08-26T02:35:07.342Z,282.08
2022-08-26T02:37:55.345Z,295.92
2022-08-26T02:40:43.997Z,303.63
2022-08-26T02:43:32.947Z,313.02
2022-08-26T02:46:27.965Z,306.55
2022-08-26T02:49:19.901Z,306.60
2022-08-26T02:52:08.585Z,332.20
2022-08-26T02:54:56.830Z,335.70
2022-08-26T02:57:44.952Z,347.15
2022-08-26T03:00:33.222Z,331.42
2022-08-26T03:03:22.489Z,339.83
2022-08-26T03:06:12.975Z,368.75
2022-08-26T03:09:01.119Z,382.80
2022-08-26T03:11:49.137Z,391.98
2022-08-26T03:14:37.319Z,382.40
2022-08-26T03:17:25.294Z,396.20
2022-08-26T03:20:17.477Z,376.92
2022-08-26T03:23:07.736Z,403.73
2022-08-26T03:25:57.244Z,375.80
2022-08-26T03:28:59.158Z,423.98
2022-08-26T03:31:47.349Z,396.75
2022-08-26T03:34:35.503Z,397.38
2022-08-26T03:37:23.577Z,415.50
2022-08-26T03:40:13.627Z,409.30
2022-08-26T03:43:02.137Z,388.83
2022-08-26T03:45:50.198Z,375.10
2022-08-26T03:48:39.929Z,414.00
2022-08-26T03:51:28.248Z,405.67
2022-08-26T03:54:16.783Z,402.02
2022-08-26T03:57:06.285Z,398.42
2022-08-26T03:59:54.303Z,394.55
2022-08-26T04:02:43.899Z,379.35
2022-08-26T04:05:32.707Z,393.77
2022-08-26T04:08:20.735Z,398.40
2022-08-26T04:11:10.093Z,385.92
2022-08-26T04:14:01.024Z,389.77
2022-08-26T04:16:50.495Z,361.35
2022-08-26T04:19:38.966Z,364.60
2022-08-26T04:22:27.264Z,375.80
2022-08-26T04:25:18.544Z,356.60
2022-08-26T04:28:08.601Z,377.42
2022-08-26T04:30:57.950Z,373.67
2022-08-26T04:33:49.692Z,370.33
2022-08-26T04:36:37.944Z,383.85
2022-08-26T04:39:27.640Z,382.33
2022-08-26T04:42:17.952Z,368.80
2022-08-26T04:45:12.271Z,376.10
2022-08-26T04:48:01.561Z,382.30
2022-08-26T04:50:52.347Z,369.58
2022-08-26T04:53:40.377Z,370.42
2022-08-26T04:56:32.546Z,362.85
2022-08-26T04:59:21.581Z,364.02
2022-08-26T05:02:09.767Z,369.92
2022-08-26T05:04:59.139Z,370.70
2022-08-26T05:07:47.335Z,352.02
2022-08-26T05:10:41.049Z,372.90
2022-08-26T05:13:29.062Z,370.25
2022-08-26T05:16:17.795Z,376.35
2022-08-26T05:19:08.533Z,369.23
2022-08-26T05:21:58.039Z,372.67
2022-08-26T05:24:46.457Z,362.85
2022-08-26T05:27:34.398Z,361.98
2022-08-26T05:30:22.528Z,365.10
2022-08-26T05:33:10.898Z,347.08
2022-08-26T05:35:59.072Z,356.05
2022-08-26T05:38:48.805Z,350.10
2022-08-26T05:41:39.463Z,340.65
2022-08-26T05:44:27.573Z,328.48
2022-08-26T05:47:15.582Z,322.13
2022-08-26T05:50:05.561Z,322.00
2022-08-26T05:52:53.591Z,308.40
2022-08-26T05:55:45.242Z,338.33
2022-08-26T05:58:34.997Z,306.35
2022-08-26T06:01:26.495Z,307.92
2022-08-26T06:04:14.505Z,311.05
2022-08-26T06:07:02.501Z,301.30
2022-08-26T06:10:01.643Z,277.15
2022-08-26T06:13:11.518Z,271.02
2022-08-26T06:16:03.502Z,273.40
2022-08-26T06:18:54.223Z,263.98
2022-08-26T06:21:45.973Z,252.73
2022-08-26T06:24:51.808Z,249.60
2022-08-26T06:27:39.899Z,245.63
2022-08-26T06:30:29.400Z,257.63
2022-08-26T06:33:17.389Z,236.07
2022-08-26T06:36:05.755Z,236.23
2022-08-26T06:38:56.074Z,262.83
2022-08-26T06:41:46.264Z,256.33
2022-08-26T06:44:38.390Z,278.60
2022-08-26T06:47:30.492Z,281.85
2022-08-26T06:50:18.702Z,266.45
2022-08-26T06:53:07.733Z,262.35
2022-08-26T06:55:55.961Z,257.17
2022-08-26T06:58:44.994Z,236.90
2022-08-26T07:01:36.665Z,239.55
2022-08-26T07:04:28.133Z,204.73
2022-08-26T07:07:16.700Z,201.68
2022-08-26T07:10:06.060Z,191.30
2022-08-26T07:12:54.285Z,181.05
2022-08-26T07:15:43.118Z,154.35
2022-08-26T07:18:31.221Z,149.43
2022-08-26T07:21:22.234Z,139.52
2022-08-26T07:24:12.214Z,119.25
2022-08-26T07:27:02.829Z,107.47
2022-08-26T07:29:51.161Z,93.18
2022-08-26T07:32:39.173Z,86.28
2022-08-26T07:35:27.711Z,75.50
2022-08-26T07:38:17.089Z,73.65
2022-08-26T07:41:05.839Z,71.85
2022-08-26T07:43:54.653Z,64.15
2022-08-26T07:46:44.159Z,54.38
2022-08-26T07:49:32.317Z,47.20
2022-08-26T07:52:24.027Z,45.47
2022-08-26T07:55:16.593Z,43.13
2022-08-26T07:58:05.489Z,45.03
2022-08-26T08:00:53.859Z,47.25
2022-08-26T08:03:41.858Z,46.05
2022-08-26T08:06:29.920Z,40.17
2022-08-26T08:09:20.082Z,39.28
2022-08-26T08:12:14.281Z,36.38
2022-08-26T08:15:02.425Z,33.22
2022-08-26T08:17:52.324Z,33.70
2022-08-26T08:20:42.314Z,34.10
2022-08-26T08:23:33.502Z,34.28
2022-08-26T08:26:21.951Z,32.50
2022-08-26T08:29:13.117Z,31.80
2022-08-26T08:32:01.159Z,29.08
2022-08-26T08:34:50.068Z,28.67
2022-08-26T08:37:38.177Z,28.25
2022-08-26T08:40:27.751Z,27.75
2022-08-26T08:43:28.723Z,26.60
2022-08-26T08:46:19.422Z,30.45
2022-08-26T08:49:07.532Z,29.13
2022-08-26T08:52:01.977Z,30.33
2022-08-26T08:54:52.187Z,27.85
2022-08-26T08:57:53.957Z,30.13
2022-08-26T09:00:51.441Z,26.20
2022-08-26T09:03:52.485Z,25.98
2022-08-26T09:06:41.193Z,24.38
2022-08-26T09:09:35.617Z,21.52
2022-08-26T09:12:29.747Z,21.35
2022-08-26T09:15:23.943Z,18.88
2022-08-26T09:18:29.474Z,17.60
2022-08-26T09:21:20.626Z,17.65
2022-08-26T09:24:13.905Z,18.98
2022-08-26T09:27:02.260Z,20.13
2022-08-26T09:29:50.549Z,22.00
2022-08-26T09:32:40.833Z,24.02
2022-08-26T09:35:31.568Z,25.48
2022-08-26T09:38:28.016Z,27.38
2022-08-26T09:41:25.909Z,28.13
2022-08-26T09:44:17.412Z,32.30
2022-08-26T09:47:08.753Z,35.17
2022-08-26T09:50:04.123Z,39.00
2022-08-26T09:53:09.901Z,38.95
2022-08-26T09:56:19.169Z,37.25
2022-08-26T09:59:11.415Z,36.42
2022-08-26T10:02:21.183Z,39.53
2022-08-26T10:05:16.541Z,36.38
2022-08-26T10:08:20.856Z,37.55
2022-08-26T10:11:20.192Z,37.08
2022-08-26T10:14:15.052Z,37.65
2022-08-26T10:17:06.978Z,35.35
2022-08-26T10:20:00.303Z,31.55
2022-08-26T10:22:54.053Z,28.60
2022-08-26T10:25:47.599Z,28.38
2022-08-26T10:28:42.000Z,27.20
2022-08-26T10:31:40.598Z,26.05
2022-08-26T10:34:28.986Z,26.42
2022-08-26T10:37:20.380Z,26.60
2022-08-26T10:40:14.413Z,26.38
2022-08-26T10:43:10.979Z,27.05
2022-08-26T10:46:06.876Z,27.05
2022-08-26T10:48:59.951Z,27.20
2022-08-26T10:51:57.447Z,27.17
2022-08-26T10:54:51.868Z,20.85
2022-08-26T10:57:47.849Z,18.23
2022-08-26T11:01:00.628Z,19.67
2022-08-26T11:04:00.270Z,20.65
2022-08-26T11:06:48.422Z,23.92
2022-08-26T11:09:45.712Z,23.00
2022-08-26T11:13:04.555Z,21.60
2022-08-26T11:16:02.346Z,18.67
2022-08-26T11:18:55.781Z,17.92
2022-08-26T11:22:05.835Z,17.77
2022-08-26T11:25:12.651Z,17.88
2022-08-26T11:28:01.373Z,18.70
2022-08-26T11:30:57.765Z,19.63
2022-08-26T11:33:49.601Z,18.13
2022-08-26T11:36:52.707Z,17.88
2022-08-26T11:39:53.985Z,18.75
2022-08-26T11:42:46.304Z,16.85
2022-08-26T11:45:38.100Z,17.90
2022-08-26T11:48:33.180Z,18.75
2022-08-26T11:51:24.112Z,19.42
2022-08-26T11:54:16.394Z,18.85
2022-08-26T11:57:09.387Z,18.90
2022-08-26T12:00:01.256Z,19.60
2022-08-26T12:02:50.069Z,19.35
2022-08-26T12:05:45.525Z,17.48
2022-08-26T12:08:35.162Z,18.30
2022-08-26T12:11:27.689Z,18.52
2022-08-26T12:14:20.631Z,17.27
2022-08-26T12:17:13.922Z,16.63
2022-08-26T12:20:01.967Z,16.55
2022-08-26T12:22:51.048Z,17.98
2022-08-26T12:25:40.259Z,16.45
2022-08-26T12:28:30.242Z,17.92
2022-08-26T12:31:24.487Z,19.77
2022-08-26T12:34:17.608Z,19.75
2022-08-26T12:37:07.601Z,25.70
2022-08-26T12:39:55.744Z,23.90
2022-08-26T12:42:43.758Z,21.50
2022-08-26T12:45:35.000Z,20.10
2022-08-26T12:48:27.897Z,18.42
2022-08-26T12:51:23.941Z,16.77
2022-08-26T12:54:15.924Z,11.70
2022-08-26T12:57:11.177Z,12.57
2022-08-26T13:00:28.385Z,13.77
2022-08-26T13:03:37.607Z,11.18
2022-08-26T13:06:29.703Z,11.75
2022-08-26T13:09:31.309Z,11.52
2022-08-26T13:12:30.514Z,12.57
2022-08-26T13:15:18.652Z,15.07
2022-08-26T13:18:07.625Z,15.57
2022-08-26T13:20:57.655Z,16.23
2022-08-26T13:23:46.044Z,15.13
2022-08-26T13:26:35.070Z,15.70
2022-08-26T13:29:23.598Z,16.20
2022-08-26T13:32:11.871Z,18.20
2022-08-26T13:35:05.898Z,16.77
2022-08-26T13:37:55.488Z,17.95
2022-08-26T13:40:44.342Z,18.38
2022-08-26T13:43:33.536Z,17.83
2022-08-26T13:46:21.698Z,15.70
2022-08-26T13:49:10.009Z,16.13
2022-08-26T13:51:57.984Z,16.58
2022-08-26T13:54:47.425Z,17.00
2022-08-26T13:57:35.434Z,15.50
2022-08-26T14:00:23.676Z,16.17
2022-08-26T14:03:13.494Z,16.52
2022-08-26T14:06:01.762Z,16.77
2022-08-26T14:08:49.779Z,17.58
2022-08-26T14:11:50.530Z,19.27
2022-08-26T14:14:42.244Z,20.35
2022-08-26T14:17:32.327Z,18.83
2022-08-26T14:20:25.096Z,20.48
2022-08-26T14:23:14.375Z,19.05
2022-08-26T14:26:07.945Z,18.60
2022-08-26T14:28:57.515Z,18.40
2022-08-26T14:31:45.639Z,17.83
2022-08-26T14:34:33.982Z,17.23
2022-08-26T14:37:22.628Z,14.77
2022-08-26T14:40:14.681Z,14.88
2022-08-26T14:43:02.969Z,14.55
2022-08-26T14:45:52.560Z,15.82
2022-08-26T14:48:41.898Z,16.10
2022-08-26T14:51:29.998Z,15.98
2022-08-26T14:54:19.312Z,15.40
2022-08-26T14:57:10.240Z,14.98
2022-08-26T14:59:58.833Z,14.02
2022-08-26T15:02:47.029Z,15.52
2022-08-26T15:05:36.555Z,15.85
2022-08-26T15:08:25.341Z,16.15
2022-08-26T15:11:13.319Z,19.33
2022-08-26T15:14:01.327Z,20.40
2022-08-26T15:16:50.686Z,21.42
2022-08-26T15:19:39.022Z,19.10
2022-08-26T15:22:29.783Z,15.40
2022-08-26T15:25:17.931Z,16.48
2022-08-26T15:28:06.200Z,16.00
2022-08-26T15:30:54.257Z,14.40
2022-08-26T15:33:42.621Z,14.48
2022-08-26T15:36:32.460Z,16.05
2022-08-26T15:39:22.259Z,17.83
2022-08-26T15:42:11.045Z,20.67
2022-08-26T15:44:59.014Z,20.75
2022-08-26T15:48:01.049Z,19.52
2022-08-26T15:50:52.312Z,18.55
2022-08-26T15:53:40.300Z,19.33
2022-08-26T15:56:32.695Z,18.02
2022-08-26T15:59:23.260Z,18.17
2022-08-26T16:02:11.752Z,17.55
2022-08-26T16:05:00.036Z,17.35
2022-08-26T16:07:48.504Z,16.15
2022-08-26T16:10:38.372Z,15.48
2022-08-26T16:13:28.862Z,16.33
2022-08-26T16:16:28.012Z,15.60
2022-08-26T16:19:16.328Z,15.80
2022-08-26T16:22:07.603Z,15.45
2022-08-26T16:24:57.983Z,15.10
2022-08-26T16:27:45.960Z,16.27
2022-08-26T16:30:36.628Z,16.17
2022-08-26T16:33:29.136Z,18.23
2022-08-26T16:36:17.950Z,20.33
2022-08-26T16:39:08.159Z,21.98
2022-08-26T16:41:56.281Z,23.95
2022-08-26T16:44:46.963Z,28.67
2022-08-26T16:47:36.260Z,31.02
2022-08-26T16:50:24.639Z,33.30
2022-08-26T16:56:05.870Z,38.13
2022-08-26T16:58:55.002Z,39.38
2022-08-26T17:01:42.978Z,44.15
2022-08-26T17:04:32.563Z,44.05
2022-08-26T17:07:20.661Z,47.67
2022-08-26T17:10:09.430Z,51.90
2022-08-26T17:12:57.741Z,55.47
2022-08-26T17:15:53.688Z,61.45
2022-08-26T17:18:44.552Z,60.42
2022-08-26T17:21:36.399Z,60.45
2022-08-26T17:24:24.385Z,62.78
2022-08-26T17:27:12.853Z,62.33
2022-08-26T17:30:00.861Z,65.00
2022-08-26T17:32:49.531Z,61.67
2022-08-26T17:35:37.515Z,63.63
2022-08-26T17:38:29.019Z,63.42
2022-08-26T17:41:17.015Z,63.72
2022-08-26T17:44:05.550Z,65.82
2022-08-26T17:46:53.702Z,73.70
2022-08-26T17:49:42.173Z,76.68
2022-08-26T17:52:31.109Z,81.32
2022-08-26T17:55:20.623Z,79.47
2022-08-26T17:58:09.798Z,82.85
2022-08-26T18:00:58.131Z,88.03
2022-08-26T18:03:46.238Z,89.93
2022-08-26T18:06:34.695Z,86.68
2022-08-26T18:09:22.684Z,93.53
2022-08-26T18:12:13.155Z,93.38
2022-08-26T18:15:01.643Z,88.07
2022-08-26T18:17:49.671Z,81.30
2022-08-26T18:20:39.815Z,89.75
2022-08-26T18:23:27.996Z,87.75
2022-08-26T18:26:21.628Z,98.00
2022-08-26T18:29:11.176Z,110.25
2022-08-26T18:31:59.209Z,124.50
2022-08-26T18:34:47.283Z,146.10
2022-08-26T18:37:35.324Z,170.43
2022-08-26T18:40:24.113Z,171.88
2022-08-26T18:43:12.891Z,175.07
2022-08-26T18:46:07.545Z,185.40
2022-08-26T18:48:56.745Z,180.93
2022-08-26T18:51:45.604Z,196.43
2022-08-26T18:54:33.608Z,196.38
2022-08-26T18:57:21.589Z,200.05
2022-08-26T19:00:10.958Z,212.40
2022-08-26T19:03:00.430Z,221.55
2022-08-26T19:05:48.993Z,203.38
2022-08-26T19:08:36.996Z,221.52
2022-08-26T19:11:37.571Z,208.68
2022-08-26T19:14:31.115Z,205.63
2022-08-26T19:17:19.100Z,205.68
2022-08-26T19:20:12.646Z,204.50
2022-08-26T19:23:10.413Z,207.05
2022-08-26T19:26:05.758Z,201.30
2022-08-26T19:28:54.324Z,192.40
2022-08-26T19:31:44.080Z,188.80
2022-08-26T19:34:34.405Z,194.32
2022-08-26T19:37:24.088Z,187.13
2022-08-26T19:40:12.519Z,177.80
2022-08-26T19:43:00.590Z,204.70
2022-08-26T19:45:48.836Z,253.55
2022-08-26T19:48:36.921Z,321.48
2022-08-26T19:51:27.534Z,399.92
2022-08-26T19:54:17.393Z,478.55
2022-08-26T19:57:06.075Z,549.33
2022-08-26T19:59:54.060Z,551.08
2022-08-26T20:02:44.031Z,595.22
2022-08-26T20:05:32.207Z,558.45
2022-08-26T20:08:22.191Z,518.50
2022-08-26T20:11:16.062Z,524.30
2022-08-26T20:14:04.282Z,507.95
2022-08-26T20:16:52.478Z,487.58
2022-08-26T20:19:58.451Z,467.55
2022-08-26T20:22:46.807Z,425.02
2022-08-26T20:25:36.552Z,432.83
2022-08-26T20:28:25.928Z,430.25
2022-08-26T20:31:13.949Z,423.63
2022-08-26T20:34:03.137Z,417.35
2022-08-26T20:36:51.885Z,421.25
2022-08-26T20:39:39.901Z,428.90
2022-08-26T20:42:30.014Z,455.67
2022-08-26T20:45:19.324Z,458.10
2022-08-26T20:48:07.565Z,461.63
2022-08-26T20:50:59.099Z,432.77
2022-08-26T20:53:47.528Z,438.02
2022-08-26T20:56:36.011Z,444.38
2022-08-26T20:59:24.324Z,440.58
2022-08-26T21:02:13.707Z,446.25
2022-08-26T21:05:01.844Z,433.65
2022-08-26T21:07:50.391Z,467.83
2022-08-26T21:10:38.426Z,442.90
2022-08-26T21:13:26.594Z,440.67
2022-08-26T21:16:14.609Z,444.63
2022-08-26T21:19:04.472Z,437.25
2022-08-26T21:21:52.521Z,427.10
2022-08-26T21:24:40.622Z,443.80
2022-08-26T21:27:43.063Z,449.40
2022-08-26T21:30:31.186Z,465.75
2022-08-26T21:33:19.191Z,463.50
2022-08-26T21:36:10.312Z,486.05
2022-08-26T21:38:58.805Z,450.90
2022-08-26T21:41:47.152Z,451.10
2022-08-26T21:44:35.168Z,453.52
2022-08-26T21:47:24.353Z,453.58
2022-08-26T21:50:13.442Z,456.13
2022-08-26T21:53:02.805Z,442.75
2022-08-26T21:55:50.943Z,439.13
2022-08-26T21:58:39.645Z,423.10
2022-08-26T22:01:31.738Z,426.80
2022-08-26T22:04:19.917Z,426.48
2022-08-26T22:07:08.295Z,435.88
2022-08-26T22:09:57.853Z,457.65
2022-08-26T22:12:45.860Z,450.38
2022-08-26T22:15:35.360Z,435.55
2022-08-26T22:18:23.396Z,429.85
2022-08-26T22:21:15.753Z,448.98
2022-08-26T22:24:06.036Z,441.25
2022-08-26T22:26:56.433Z,428.73
2022-08-26T22:29:46.427Z,433.73
2022-08-26T22:32:34.881Z,437.85
2022-08-26T22:35:29.124Z,418.98
2022-08-26T22:38:18.317Z,424.27
2022-08-26T22:41:09.678Z,425.65
2022-08-26T22:43:59.006Z,428.30
2022-08-26T22:46:48.258Z,415.58
2022-08-26T22:49:36.230Z,422.25
2022-08-26T22:52:24.257Z,439.55
2022-08-26T22:55:12.272Z,431.95
2022-08-26T22:58:01.146Z,453.52
2022-08-26T23:00:50.653Z,426.70
2022-08-26T23:03:39.433Z,438.63
2022-08-26T23:06:27.579Z,456.10
2022-08-26T23:09:17.790Z,429.77
2022-08-26T23:12:06.236Z,413.75
2022-08-26T23:14:54.363Z,422.67
2022-08-26T23:17:43.718Z,431.23
2022-08-26T23:20:32.654Z,434.55
2022-08-26T23:23:20.701Z,434.80
2022-08-26T23:26:09.708Z,436.02
2022-08-26T23:28:57.678Z,436.35
2022-08-26T23:31:45.871Z,422.08
2022-08-26T23:34:53.036Z,425.20
2022-08-26T23:37:43.621Z,425.20
2022-08-26T23:40:34.292Z,412.85
2022-08-26T23:43:22.938Z,422.27
2022-08-26T23:46:11.029Z,412.70
2022-08-26T23:48:59.223Z,398.88
2022-08-26T23:52:06.178Z,412.55
2022-08-26T23:54:54.146Z,401.58
2022-08-26T23:57:42.529Z,416.02
