createdAt,value
2018-02-12T00:00:57.484Z,"    0"
2018-02-12T00:05:56.454Z,"    0"
2018-02-12T00:10:56.454Z,"    0"
2018-02-12T00:15:56.079Z,"    0"
2018-02-12T00:20:54.830Z,"    0"
2018-02-12T00:25:55.198Z,"    0"
2018-02-12T00:30:53.944Z,"    0"
2018-02-12T00:35:56.279Z,"    0"
2018-02-12T00:40:55.247Z,"    0"
2018-02-12T00:45:55.075Z,"    0"
2018-02-12T00:50:53.724Z,"    0"
2018-02-12T00:55:53.523Z,"    0"
2018-02-12T01:00:54.086Z,"    0"
2018-02-12T01:05:49.350Z,"    0"
2018-02-12T01:10:44.572Z,"    0"
2018-02-12T01:15:46.249Z,"    0"
2018-02-12T01:20:45.163Z,"    0"
2018-02-12T01:25:44.377Z,"    0"
2018-02-12T01:30:40.342Z,"    0"
2018-02-12T01:35:40.868Z,"    0"
2018-02-12T01:40:35.612Z,"    0"
2018-02-12T01:45:35.495Z,"    0"
2018-02-12T01:50:34.482Z,"    0"
2018-02-12T01:55:34.562Z,"    0"
2018-02-12T02:00:33.321Z,"    0"
2018-02-12T02:05:32.040Z,"    0"
2018-02-12T02:10:31.904Z,"    0"
2018-02-12T02:15:28.010Z,"    0"
2018-02-12T02:20:23.450Z,"    0"
2018-02-12T02:25:20.138Z,"    0"
2018-02-12T02:30:19.646Z,"    0"
2018-02-12T02:35:14.623Z,"    0"
2018-02-12T02:40:11.250Z,"    0"
2018-02-12T02:45:06.426Z,"    0"
2018-02-12T02:55:10.384Z,"    0"
2018-02-12T03:00:12.228Z,"    0"
2018-02-12T03:05:11.801Z,"    0"
2018-02-12T03:10:11.807Z,"    0"
2018-02-12T03:15:10.260Z,"    0"
2018-02-12T03:20:05.618Z,"    0"
2018-02-12T03:25:07.443Z,"    0"
2018-02-12T03:30:08.176Z,"    0"
2018-02-12T03:35:06.620Z,"    0"
2018-02-12T03:40:05.843Z,"    0"
2018-02-12T03:45:08.661Z,"    0"
2018-02-12T03:50:09.169Z,"    0"
2018-02-12T03:55:09.789Z,"    0"
2018-02-12T04:00:05.626Z,"    0"
2018-02-12T04:05:08.284Z,"    0"
2018-02-12T04:10:05.637Z,"    0"
2018-02-12T04:15:04.666Z,"    0"
2018-02-12T04:20:03.638Z,"    0"
2018-02-12T04:24:59.823Z,"    0"
2018-02-12T04:29:59.101Z,"    0"
2018-02-12T04:34:58.736Z,"    0"
2018-02-12T04:39:57.346Z,"    0"
2018-02-12T04:44:57.076Z,"    0"
2018-02-12T04:49:55.756Z,"    0"
2018-02-12T04:59:54.887Z,"    0"
2018-02-12T05:04:54.621Z,"    0"
2018-02-12T05:09:50.297Z,"    0"
2018-02-12T05:14:47.617Z,"    0"
2018-02-12T05:19:43.048Z,"    0"
2018-02-12T05:24:42.942Z,"    0"
2018-02-12T05:29:38.846Z,"    0"
2018-02-12T05:34:38.465Z,"    0"
2018-02-12T05:39:37.605Z,"    0"
2018-02-12T05:44:33.695Z,"    0"
2018-02-12T05:49:34.224Z,"    0"
2018-02-12T05:54:33.215Z,"    0"
2018-02-12T05:59:32.242Z,"    0"
2018-02-12T06:04:31.000Z,"    0"
2018-02-12T06:09:31.250Z,"    0"
2018-02-12T06:14:26.051Z,"    0"
2018-02-12T06:19:25.354Z,"    0"
2018-02-12T06:24:20.308Z,"    8"
2018-02-12T06:29:20.855Z,"   12"
2018-02-12T06:34:19.281Z,"   28"
2018-02-12T06:39:14.537Z,"   60"
2018-02-12T06:44:11.559Z,"   92"
2018-02-12T06:49:06.927Z,"  128"
2018-02-12T06:54:03.046Z,"   92"
2018-02-12T06:59:01.279Z,"  136"
2018-02-12T07:04:01.378Z,"  208"
2018-02-12T07:09:00.093Z,"  256"
2018-02-12T07:14:00.174Z,"  396"
2018-02-12T07:18:59.690Z," 1092"
2018-02-12T07:23:54.830Z," 1812"
2018-02-12T07:28:54.723Z," 1472"
2018-02-12T07:33:49.379Z," 1748"
2018-02-12T07:38:49.813Z," 2712"
2018-02-12T07:43:48.668Z," 3332"
2018-02-12T07:48:45.153Z," 3600"
2018-02-12T07:53:46.248Z," 3308"
2018-02-12T07:58:41.753Z," 3020"
2018-02-12T08:03:37.842Z," 3852"
2018-02-12T08:08:39.469Z," 4332"
2018-02-12T08:13:38.921Z," 4324"
2018-02-12T08:18:34.356Z," 3884"
2018-02-12T08:23:34.196Z," 5164"
2018-02-12T08:28:34.017Z," 4972"
2018-02-12T08:33:32.771Z," 5864"
2018-02-12T08:38:27.830Z," 6064"
2018-02-12T08:43:27.478Z," 4364"
2018-02-12T08:48:27.146Z," 6076"
2018-02-12T08:53:21.730Z," 6636"
2018-02-12T08:58:18.567Z," 5224"
2018-02-12T09:03:14.182Z," 5660"
2018-02-12T09:08:09.762Z," 8660"
2018-02-12T09:13:06.571Z," 6940"
2018-02-12T09:18:06.128Z," 7184"
2018-02-12T09:23:05.332Z," 7936"
2018-02-12T09:28:06.383Z," 5016"
2018-02-12T09:33:00.881Z," 4760"
2018-02-12T09:37:56.668Z," 5704"
2018-02-12T09:42:53.255Z," 6868"
2018-02-12T09:47:48.670Z," 9260"
2018-02-12T09:52:44.614Z," 6872"
2018-02-12T09:57:40.469Z,11504
2018-02-12T10:02:37.287Z," 9416"
2018-02-12T10:07:34.211Z," 9548"
2018-02-12T10:12:32.045Z,10624
2018-02-12T10:17:28.811Z,10612
2018-02-12T10:22:29.237Z," 9708"
2018-02-12T10:27:25.328Z," 4896"
2018-02-12T10:32:21.174Z," 9364"
2018-02-12T10:37:17.663Z,13124
2018-02-12T10:42:13.778Z,14752
2018-02-12T10:47:13.747Z,10928
2018-02-12T10:52:13.758Z,14220
2018-02-12T10:57:09.330Z," 7272"
2018-02-12T11:02:06.860Z,20064
2018-02-12T11:07:02.611Z,22496
2018-02-12T11:12:03.389Z,20640
2018-02-12T11:17:02.141Z,27264
2018-02-12T11:22:01.027Z,26656
2018-02-12T11:27:01.014Z," 7044"
2018-02-12T11:31:55.930Z,24800
2018-02-12T11:36:56.135Z,10820
2018-02-12T11:41:54.904Z," 9244"
2018-02-12T11:46:50.281Z," 8656"
2018-02-12T11:51:49.851Z,17728
2018-02-12T11:56:50.287Z," 5620"
2018-02-12T12:01:45.561Z," 7752"
2018-02-12T12:06:43.002Z," 5484"
2018-02-12T12:11:41.964Z," 7732"
2018-02-12T12:16:41.692Z,13108
2018-02-12T12:21:41.735Z," 9064"
2018-02-12T12:26:36.564Z,13472
2018-02-12T12:31:36.277Z," 9112"
2018-02-12T12:36:33.344Z,13300
2018-02-12T12:41:30.118Z," 9484"
2018-02-12T12:46:29.506Z,10788
2018-02-12T12:51:24.436Z," 3608"
2018-02-12T12:56:24.234Z," 5428"
2018-02-12T13:01:25.290Z," 6724"
2018-02-12T13:06:20.147Z,10828
2018-02-12T13:11:21.616Z,12044
2018-02-12T13:16:21.198Z," 3888"
2018-02-12T13:21:17.159Z," 5924"
2018-02-12T13:26:13.561Z," 4924"
2018-02-12T13:31:13.958Z," 4732"
2018-02-12T13:36:13.464Z," 4396"
2018-02-12T13:41:12.951Z," 6028"
2018-02-12T13:46:12.099Z," 4600"
2018-02-12T13:51:07.108Z," 4428"
2018-02-12T13:56:05.522Z," 3684"
2018-02-12T14:01:05.507Z," 4604"
2018-02-12T14:06:05.911Z," 7032"
2018-02-12T14:11:06.052Z," 8680"
2018-02-12T14:16:01.061Z," 9164"
2018-02-12T14:21:01.804Z," 8136"
2018-02-12T14:25:57.592Z," 5648"
2018-02-12T14:30:53.930Z," 2848"
2018-02-12T14:35:54.201Z," 2376"
2018-02-12T14:40:53.732Z," 2068"
2018-02-12T14:45:52.129Z," 1868"
2018-02-12T14:50:50.624Z," 1460"
2018-02-12T14:55:46.299Z," 1152"
2018-02-12T15:00:41.610Z,"  688"
2018-02-12T15:05:41.278Z,"  584"
2018-02-12T15:10:39.985Z," 1216"
2018-02-12T15:15:39.703Z," 1948"
2018-02-12T15:20:34.542Z," 3852"
2018-02-12T15:25:32.260Z," 4072"
2018-02-12T15:30:28.378Z," 2348"
2018-02-12T15:35:27.457Z," 3688"
2018-02-12T15:40:27.840Z," 2476"
2018-02-12T15:45:23.335Z," 1820"
2018-02-12T15:50:24.232Z," 1264"
2018-02-12T15:55:22.496Z," 1068"
2018-02-12T16:00:21.228Z,"  944"
2018-02-12T16:05:19.797Z,"  820"
2018-02-12T16:10:14.218Z,"  720"
2018-02-12T16:15:14.701Z,"  612"
2018-02-12T16:20:14.379Z,"  500"
2018-02-12T16:25:10.946Z,"  388"
2018-02-12T16:30:06.894Z,"  280"
2018-02-12T16:35:06.112Z,"  192"
2018-02-12T16:40:01.096Z,"  120"
2018-02-12T16:45:03.646Z,"   68"
2018-02-12T16:49:58.553Z,"   36"
2018-02-12T16:54:58.899Z,"   16"
2018-02-12T16:59:57.347Z,"    4"
2018-02-12T17:04:58.039Z,"    4"
2018-02-12T17:09:54.166Z,"    0"
2018-02-12T17:14:54.150Z,"    0"
2018-02-12T17:19:54.315Z,"    0"
2018-02-12T17:24:53.569Z,"    0"
2018-02-12T17:29:52.812Z,"    0"
2018-02-12T17:34:51.278Z,"    0"
2018-02-12T17:39:53.000Z,"    0"
2018-02-12T17:44:52.049Z,"    0"
2018-02-12T17:49:50.662Z,"    0"
2018-02-12T17:54:48.420Z,"    0"
2018-02-12T17:59:47.421Z,"    0"
2018-02-12T18:04:45.998Z,"    0"
2018-02-12T18:09:40.930Z,"    0"
2018-02-12T18:14:36.744Z,"    0"
2018-02-12T18:19:36.500Z,"    0"
2018-02-12T18:24:36.245Z,"    0"
2018-02-12T18:29:34.974Z,"    0"
2018-02-12T18:34:29.697Z,"    0"
2018-02-12T18:39:26.199Z,"    0"
2018-02-12T18:44:26.350Z,"    0"
2018-02-12T18:49:26.551Z,"    0"
2018-02-12T18:54:21.787Z,"    0"
2018-02-12T18:59:16.720Z,"    0"
2018-02-12T19:04:14.150Z,"    0"
2018-02-12T19:09:09.375Z,"    0"
2018-02-12T19:14:08.910Z,"    0"
2018-02-12T19:19:07.813Z,"    0"
2018-02-12T19:24:06.687Z,"    0"
2018-02-12T19:29:06.229Z,"    0"
2018-02-12T19:34:00.872Z,"    0"
2018-02-12T19:43:58.095Z,"    0"
2018-02-12T19:48:54.298Z,"    0"
2018-02-12T19:53:53.666Z,"    0"
2018-02-12T19:58:52.354Z,"    0"
2018-02-12T20:03:48.087Z,"    0"
2018-02-12T20:08:43.311Z,"    0"
2018-02-12T20:13:39.482Z,"    0"
2018-02-12T20:18:36.159Z,"    0"
2018-02-12T20:23:36.471Z,"    0"
2018-02-12T20:28:35.988Z,"    0"
2018-02-12T20:33:34.800Z,"    0"
2018-02-12T20:38:37.454Z,"    0"
2018-02-12T20:43:39.904Z,"    0"
2018-02-12T20:53:43.023Z,"    0"
2018-02-12T20:58:38.984Z,"    0"
2018-02-12T21:03:39.028Z,"    0"
2018-02-12T21:08:37.821Z,"    0"
2018-02-12T21:13:33.148Z,"    0"
2018-02-12T21:23:36.293Z,"    0"
2018-02-12T21:33:40.186Z,"    0"
2018-02-12T21:38:40.163Z,"    0"
2018-02-12T21:43:37.326Z,"    0"
2018-02-12T21:48:37.670Z,"    0"
2018-02-12T21:53:35.920Z,"    0"
2018-02-12T21:58:34.538Z,"    0"
2018-02-12T22:03:34.295Z,"    0"
2018-02-12T22:08:29.962Z,"    0"
2018-02-12T22:13:31.312Z,"    0"
2018-02-12T22:18:25.878Z,"    0"
2018-02-12T22:23:26.504Z,"    0"
2018-02-12T22:28:20.936Z,"    0"
2018-02-12T22:33:16.357Z,"    0"
2018-02-12T22:38:12.779Z,"    0"
2018-02-12T22:43:13.731Z,"    0"
2018-02-12T22:48:08.294Z,"    0"
2018-02-12T22:53:04.962Z,"    0"
2018-02-12T22:58:05.452Z,"    0"
2018-02-12T23:03:00.116Z,"    0"
2018-02-12T23:07:59.837Z,"    0"
2018-02-12T23:12:59.470Z,"    0"
2018-02-12T23:17:57.960Z,"    0"
2018-02-12T23:22:57.545Z,"    0"
2018-02-12T23:27:53.038Z,"    0"
2018-02-12T23:32:52.688Z,"    0"
2018-02-12T23:37:53.030Z,"    0"
2018-02-12T23:42:53.222Z,"    0"
2018-02-12T23:47:53.491Z,"    0"
2018-02-12T23:52:48.424Z,"    0"
2018-02-12T23:57:44.923Z,"    0"
