createdAt,value
2022-10-15T00:00:40.439Z,28.42
2022-10-15T00:04:40.481Z,22.7
2022-10-15T00:08:41.211Z,22.6
2022-10-15T00:12:40.309Z,27.52
2022-10-15T00:16:41.105Z,29.35
2022-10-15T00:20:40.710Z,21.35
2022-10-15T00:24:40.547Z,23.7
2022-10-15T00:28:40.890Z,24.77
2022-10-15T00:32:40.680Z,29.12
2022-10-15T00:36:41.199Z,20.7
2022-10-15T00:40:40.284Z,18.87
2022-10-15T00:44:40.546Z,20.02
2022-10-15T00:48:40.553Z,18.2
2022-10-15T00:52:40.440Z,19.73
2022-10-15T00:56:40.473Z,22.87
2022-10-15T01:00:40.575Z,23.98
2022-10-15T01:04:40.521Z,22.8
2022-10-15T01:08:40.590Z,23.4
2022-10-15T01:12:40.515Z,21.25
2022-10-15T01:16:40.758Z,22.37
2022-10-15T01:20:40.492Z,21.95
2022-10-15T01:24:40.593Z,20.88
2022-10-15T01:28:41.036Z,19.98
2022-10-15T01:32:40.914Z,17.9
2022-10-15T01:36:41.102Z,17.23
2022-10-15T01:40:40.551Z,21.55
2022-10-15T01:44:40.559Z,22.65
2022-10-15T01:48:40.589Z,23.9
2022-10-15T01:52:40.446Z,20.02
2022-10-15T01:56:40.496Z,16.77
2022-10-15T02:00:40.564Z,16.02
2022-10-15T02:04:41.132Z,19.9
2022-10-15T02:08:40.498Z,16.05
2022-10-15T02:12:40.476Z,23.25
2022-10-15T02:16:40.420Z,17.45
2022-10-15T02:20:40.670Z,20.9
2022-10-15T02:24:40.411Z,15.15
2022-10-15T02:28:40.564Z,23.98
2022-10-15T02:32:40.428Z,21.83
2022-10-15T02:36:40.433Z,23.42
2022-10-15T02:40:40.620Z,22
2022-10-15T02:44:39.988Z,17.95
2022-10-15T02:48:40.957Z,17.87
2022-10-15T02:52:40.644Z,15.5
2022-10-15T02:56:40.413Z,20.23
2022-10-15T03:00:40.566Z,17.62
2022-10-15T03:04:40.547Z,20.17
2022-10-15T03:08:40.538Z,16.6
2022-10-15T03:12:40.544Z,20.08
2022-10-15T03:16:41.210Z,16.98
2022-10-15T03:20:40.784Z,17.75
2022-10-15T03:24:40.480Z,21.48
2022-10-15T03:28:40.672Z,16.37
2022-10-15T03:32:39.568Z,14.68
2022-10-15T03:36:40.488Z,19.65
2022-10-15T03:40:40.688Z,17.85
2022-10-15T03:44:41.060Z,17.83
2022-10-15T03:48:40.476Z,23.08
2022-10-15T03:52:40.503Z,19.37
2022-10-15T03:56:39.887Z,17.52
2022-10-15T04:00:40.654Z,20.12
2022-10-15T04:04:40.366Z,19.1
2022-10-15T04:08:40.647Z,20.85
2022-10-15T04:12:40.537Z,24.65
2022-10-15T04:16:39.982Z,19.12
2022-10-15T04:20:41.025Z,22.27
2022-10-15T04:24:40.666Z,21.05
2022-10-15T04:28:39.340Z,18.27
2022-10-15T04:32:40.783Z,23.08
2022-10-15T04:36:39.650Z,23.17
2022-10-15T04:40:40.628Z,22.5
2022-10-15T04:44:40.197Z,14.8
2022-10-15T04:48:43.175Z,18.77
2022-10-15T04:52:41.155Z,21.5
2022-10-15T04:56:40.642Z,20.83
2022-10-15T05:00:40.750Z,17.5
2022-10-15T05:04:40.526Z,20.58
2022-10-15T05:08:40.376Z,17.92
2022-10-15T05:12:39.658Z,18.92
2022-10-15T05:16:40.384Z,14.25
2022-10-15T05:20:40.569Z,16.98
2022-10-15T05:24:40.350Z,14.95
2022-10-15T05:28:40.648Z,17.33
2022-10-15T05:32:40.436Z,19.55
2022-10-15T05:36:40.427Z,24.52
2022-10-15T05:40:40.741Z,21.08
2022-10-15T05:44:40.448Z,17.08
2022-10-15T05:48:40.868Z,18.98
2022-10-15T05:52:40.363Z,16.95
2022-10-15T05:56:40.425Z,22.87
2022-10-15T06:00:41.113Z,14.23
2022-10-15T06:04:41.215Z,17.65
2022-10-15T06:08:40.409Z,27.92
2022-10-15T06:12:40.590Z,18.48
2022-10-15T06:16:40.861Z,19.17
2022-10-15T06:20:40.563Z,19.83
2022-10-15T06:24:40.866Z,15.07
2022-10-15T06:28:40.887Z,19.1
2022-10-15T06:32:40.586Z,22.8
2022-10-15T06:36:40.518Z,35.25
2022-10-15T06:40:40.555Z,18.85
2022-10-15T06:44:41.248Z,21.4
2022-10-15T06:48:40.525Z,15.23
2022-10-15T06:52:40.536Z,18.52
2022-10-15T06:56:39.392Z,17.1
2022-10-15T07:00:41.363Z,17
2022-10-15T07:04:40.374Z,21.67
2022-10-15T07:08:40.515Z,23.55
2022-10-15T07:12:40.490Z,17.87
2022-10-15T07:16:40.590Z,14.43
2022-10-15T07:20:40.511Z,19.7
2022-10-15T07:24:40.488Z,16.15
2022-10-15T07:28:40.615Z,14.87
2022-10-15T07:32:41.987Z,13.57
2022-10-15T07:36:40.380Z,9.55
2022-10-15T07:40:41.143Z,10.7
2022-10-15T07:44:40.412Z,9.75
2022-10-15T07:48:40.580Z,11.1
2022-10-15T07:52:40.965Z,7.95
2022-10-15T07:56:40.262Z,10.98
2022-10-15T08:00:40.601Z,17.6
2022-10-15T08:04:40.573Z,10.88
2022-10-15T08:08:40.384Z,9.85
2022-10-15T08:12:40.861Z,9.27
2022-10-15T08:16:40.482Z,9.45
2022-10-15T08:20:40.555Z,11
2022-10-15T08:24:40.469Z,6.57
2022-10-15T08:28:40.428Z,10.38
2022-10-15T08:32:41.076Z,10
2022-10-15T08:36:41.273Z,10.6
2022-10-15T08:40:40.875Z,10.1
2022-10-15T08:44:40.539Z,8.65
2022-10-15T08:48:40.589Z,8.88
2022-10-15T08:52:40.487Z,9.43
2022-10-15T08:56:39.640Z,7.82
2022-10-15T09:00:40.769Z,10.48
2022-10-15T09:04:40.496Z,6.22
2022-10-15T09:08:40.487Z,14.07
2022-10-15T09:12:40.690Z,9.82
2022-10-15T09:16:41.285Z,7.37
2022-10-15T09:20:40.535Z,9.13
2022-10-15T09:24:40.517Z,8.15
2022-10-15T09:28:40.604Z,22.77
2022-10-15T09:32:40.820Z,6.5
2022-10-15T09:36:40.850Z,4.3
2022-10-15T09:40:40.541Z,7.55
2022-10-15T09:44:40.512Z,6.32
2022-10-15T09:48:40.314Z,6.85
2022-10-15T09:52:40.967Z,5.93
2022-10-15T09:56:40.501Z,4.53
2022-10-15T10:00:40.518Z,12.37
2022-10-15T10:04:40.817Z,5.43
2022-10-15T10:08:41.025Z,5.1
2022-10-15T10:12:40.392Z,4.25
2022-10-15T10:16:40.509Z,5.4
2022-10-15T10:20:40.609Z,5.72
2022-10-15T10:24:40.571Z,4.72
2022-10-15T10:28:43.509Z,3.9
2022-10-15T10:32:40.398Z,6.5
2022-10-15T10:36:43.455Z,5.5
2022-10-15T10:40:40.465Z,3.8
2022-10-15T10:44:40.500Z,5.15
2022-10-15T10:48:40.445Z,4.8
2022-10-15T10:52:40.609Z,6.55
2022-10-15T10:56:40.561Z,2.75
2022-10-15T11:00:40.811Z,4.05
2022-10-15T11:04:40.530Z,3.22
2022-10-15T11:08:40.351Z,1.98
2022-10-15T11:12:40.573Z,3.3
2022-10-15T11:16:41.332Z,5.62
2022-10-15T11:20:57.871Z,2.55
2022-10-15T11:24:48.461Z,2.33
2022-10-15T11:28:40.900Z,3.7
2022-10-15T11:33:01.813Z,3.7
2022-10-15T11:36:40.485Z,2.75
2022-10-15T11:40:40.627Z,3.37
2022-10-15T11:44:41.217Z,2.1
2022-10-15T11:48:40.585Z,3.5
2022-10-15T11:52:41.203Z,3.45
2022-10-15T11:56:39.743Z,2.47
2022-10-15T12:00:40.536Z,2.62
2022-10-15T12:04:40.685Z,1.8
2022-10-15T12:08:40.612Z,2.28
2022-10-15T12:12:40.650Z,2.67
2022-10-15T12:16:40.274Z,1.95
2022-10-15T12:20:40.552Z,3
2022-10-15T12:24:40.472Z,3.03
2022-10-15T12:28:40.687Z,2.55
2022-10-15T12:32:40.527Z,4.7
2022-10-15T12:36:40.478Z,2.1
2022-10-15T12:40:40.640Z,6.18
2022-10-15T12:44:40.727Z,2.35
2022-10-15T12:48:40.510Z,4.32
2022-10-15T12:52:40.496Z,2.17
2022-10-15T12:56:40.591Z,4.5
2022-10-15T13:00:41.209Z,2.03
2022-10-15T13:04:40.265Z,4.32
2022-10-15T13:08:40.709Z,4.7
2022-10-15T13:12:40.850Z,3.47
2022-10-15T13:16:40.585Z,1.85
2022-10-15T13:20:40.514Z,2.28
2022-10-15T13:24:40.708Z,4.47
2022-10-15T13:28:40.582Z,2.7
2022-10-15T13:32:40.512Z,8.23
2022-10-15T13:36:39.792Z,4.05
2022-10-15T13:40:41.280Z,14.7
2022-10-15T13:44:41.104Z,3.37
2022-10-15T13:48:40.981Z,3.7
2022-10-15T13:52:40.829Z,1.83
2022-10-15T13:56:40.099Z,1.55
2022-10-15T14:00:40.973Z,1.8
2022-10-15T14:04:40.573Z,2.22
2022-10-15T14:08:41.066Z,5.15
2022-10-15T14:12:40.852Z,1.87
2022-10-15T14:16:40.583Z,5.37
2022-10-15T14:20:40.635Z,10.48
2022-10-15T14:24:40.484Z,3.62
2022-10-15T14:28:40.616Z,10.48
2022-10-15T14:32:40.595Z,12.27
2022-10-15T14:36:39.458Z,10.18
2022-10-15T14:40:41.248Z,7
2022-10-15T14:44:40.555Z,5.5
2022-10-15T14:48:40.463Z,1.55
2022-10-15T14:52:40.845Z,5.2
2022-10-15T14:56:40.411Z,3.4
2022-10-15T15:00:40.894Z,5.7
2022-10-15T15:04:40.657Z,5.65
2022-10-15T15:08:40.316Z,6.65
2022-10-15T15:12:40.405Z,7.35
2022-10-15T15:16:39.812Z,5.37
2022-10-15T15:20:41.155Z,6.45
2022-10-15T15:24:41.194Z,8.1
2022-10-15T15:28:40.527Z,4.68
2022-10-15T15:32:40.492Z,3.17
2022-10-15T15:36:40.274Z,3.03
2022-10-15T15:40:41.221Z,1.83
2022-10-15T15:44:40.579Z,3
2022-10-15T15:48:40.529Z,2.7
2022-10-15T15:52:43.526Z,2.35
2022-10-15T15:56:40.357Z,4.78
2022-10-15T16:00:39.848Z,3.33
2022-10-15T16:04:41.260Z,8.85
2022-10-15T16:08:40.817Z,7.6
2022-10-15T16:12:40.667Z,5.07
2022-10-15T16:16:40.477Z,5.05
2022-10-15T16:20:43.718Z,8.05
2022-10-15T16:24:40.302Z,17.73
2022-10-15T16:28:40.653Z,7.4
2022-10-15T16:32:39.887Z,6.03
2022-10-15T16:36:40.382Z,5.97
2022-10-15T16:40:40.539Z,9.65
2022-10-15T16:44:40.491Z,10.02
2022-10-15T16:48:40.499Z,8.65
2022-10-15T16:52:40.618Z,8.8
2022-10-15T16:56:40.505Z,6.8
2022-10-15T17:04:40.351Z,8.25
2022-10-15T17:08:40.550Z,6.62
2022-10-15T17:12:40.844Z,5.95
2022-10-15T17:16:40.481Z,7.7
2022-10-15T17:20:40.486Z,8.8
2022-10-15T17:24:40.507Z,7.55
2022-10-15T17:28:40.565Z,8.4
2022-10-15T17:32:40.490Z,7.72
2022-10-15T17:36:40.409Z,9.2
2022-10-15T17:40:40.989Z,7.55
2022-10-15T17:44:40.602Z,12.68
2022-10-15T17:48:40.490Z,10.65
2022-10-15T17:52:41.102Z,9.88
2022-10-15T17:56:40.785Z,13.9
2022-10-15T18:00:40.641Z,11.88
2022-10-15T18:04:40.508Z,13.85
2022-10-15T18:08:40.451Z,11.82
2022-10-15T18:12:41.209Z,11.98
2022-10-15T18:16:40.732Z,11.32
2022-10-15T18:20:40.469Z,13.48
2022-10-15T18:24:40.433Z,14.2
2022-10-15T18:28:40.857Z,13.1
2022-10-15T18:32:40.528Z,11.82
2022-10-15T18:36:40.475Z,14.4
2022-10-15T18:40:41.320Z,13.4
2022-10-15T18:44:40.432Z,10.9
2022-10-15T18:48:40.553Z,20.85
2022-10-15T18:52:40.770Z,19.6
2022-10-15T18:56:40.814Z,14.93
2022-10-15T19:00:40.750Z,15.15
2022-10-15T19:04:40.855Z,20.45
2022-10-15T19:08:40.434Z,14.63
2022-10-15T19:12:40.636Z,17.12
2022-10-15T19:16:39.713Z,13.1
2022-10-15T19:20:41.001Z,15.82
2022-10-15T19:24:40.120Z,15.55
2022-10-15T19:28:39.523Z,17.23
2022-10-15T19:32:40.728Z,23.25
2022-10-15T19:36:40.659Z,19.77
2022-10-15T19:40:40.557Z,26.87
2022-10-15T19:44:40.490Z,21.37
2022-10-15T19:48:41.021Z,33.65
2022-10-15T19:52:40.438Z,33.63
2022-10-15T19:56:40.508Z,19.67
2022-10-15T20:00:40.553Z,24.95
2022-10-15T20:04:40.893Z,24.9
2022-10-15T20:08:40.535Z,26.2
2022-10-15T20:12:40.535Z,20.15
2022-10-15T20:16:40.635Z,24.3
2022-10-15T20:20:40.590Z,24.12
2022-10-15T20:24:40.580Z,27.27
2022-10-15T20:28:41.308Z,27.8
2022-10-15T20:32:41.381Z,27.7
2022-10-15T20:36:40.501Z,29.67
2022-10-15T20:40:40.541Z,36.92
2022-10-15T20:44:40.472Z,29.65
2022-10-15T20:48:40.479Z,27.37
2022-10-15T20:52:40.509Z,28.55
2022-10-15T20:56:40.437Z,32.88
2022-10-15T21:00:40.484Z,29.4
2022-10-15T21:04:40.475Z,26.2
2022-10-15T21:08:40.442Z,24.15
2022-10-15T21:12:40.536Z,22.75
2022-10-15T21:16:40.484Z,22.48
2022-10-15T21:20:40.453Z,23.33
2022-10-15T21:24:40.446Z,17.98
2022-10-15T21:28:40.789Z,20.2
2022-10-15T21:32:40.446Z,16.08
2022-10-15T21:36:40.720Z,16.45
2022-10-15T21:40:40.442Z,16.92
2022-10-15T21:44:40.429Z,14.43
2022-10-15T21:48:40.484Z,15.98
2022-10-15T21:52:40.964Z,16.27
2022-10-15T21:56:40.875Z,16.8
2022-10-15T22:00:40.532Z,15.48
2022-10-15T22:04:40.889Z,19.3
2022-10-15T22:08:40.493Z,18.8
2022-10-15T22:12:40.544Z,18.67
2022-10-15T22:16:40.673Z,18.48
2022-10-15T22:24:40.418Z,20.62
2022-10-15T22:28:40.662Z,25.73
2022-10-15T22:32:40.510Z,16.48
2022-10-15T22:36:40.534Z,21.17
2022-10-15T22:40:40.542Z,16.83
2022-10-15T22:44:40.585Z,16.6
2022-10-15T22:48:39.419Z,15.52
2022-10-15T22:52:40.487Z,17.1
2022-10-15T22:56:41.092Z,15.77
2022-10-15T23:00:40.469Z,19.65
2022-10-15T23:04:40.726Z,17.23
2022-10-15T23:08:40.643Z,15.7
2022-10-15T23:12:41.050Z,19.3
2022-10-15T23:16:40.476Z,18.98
2022-10-15T23:20:40.630Z,14.85
2022-10-15T23:24:40.554Z,18.55
2022-10-15T23:28:40.687Z,17.95
2022-10-15T23:32:40.549Z,14.3
2022-10-15T23:36:39.451Z,16.35
2022-10-15T23:40:40.290Z,17.17
2022-10-15T23:44:40.107Z,15.63
2022-10-15T23:48:41.224Z,14.57
2022-10-15T23:52:41.214Z,16.83
2022-10-15T23:56:40.784Z,12.4
