createdAt,value
2023-09-07T00:02:01.164Z,12.20
2023-09-07T00:07:08.399Z,11.90
2023-09-07T00:12:14.755Z,12.10
2023-09-07T00:17:21.392Z,12.20
2023-09-07T00:22:28.254Z,11.70
2023-09-07T00:27:35.704Z,12.10
2023-09-07T00:32:42.950Z,12.00
2023-09-07T00:37:49.772Z,11.80
2023-09-07T00:42:57.249Z,11.80
2023-09-07T00:48:04.274Z,11.80
2023-09-07T00:53:12.468Z,11.90
2023-09-07T00:58:19.319Z,11.90
2023-09-07T01:03:26.032Z,11.70
2023-09-07T01:08:45.366Z,11.80
2023-09-07T01:13:54.487Z,11.70
2023-09-07T01:19:01.325Z,11.70
2023-09-07T01:24:14.380Z,11.40
2023-09-07T01:29:20.977Z,11.30
2023-09-07T01:34:28.668Z,11.50
2023-09-07T01:39:34.359Z,11.40
2023-09-07T01:44:41.728Z,11.50
2023-09-07T01:49:48.292Z,11.40
2023-09-07T01:54:53.966Z,11.50
2023-09-07T02:00:01.659Z,11.20
2023-09-07T02:05:09.326Z,11.00
2023-09-07T02:10:16.643Z,11.00
2023-09-07T02:15:23.618Z,11.00
2023-09-07T02:20:30.889Z,10.70
2023-09-07T02:25:37.142Z,11.10
2023-09-07T02:30:43.850Z,11.00
2023-09-07T02:35:53.234Z,10.90
2023-09-07T02:41:00.507Z,10.70
2023-09-07T02:46:07.531Z,10.40
2023-09-07T02:51:13.152Z,10.90
2023-09-07T02:56:20.057Z,11.00
2023-09-07T03:01:27.612Z,11.00
2023-09-07T03:06:34.797Z,10.90
2023-09-07T03:11:41.239Z,10.50
2023-09-07T03:16:49.862Z,10.60
2023-09-07T03:21:57.157Z,10.50
2023-09-07T03:27:03.984Z,10.50
2023-09-07T03:32:11.300Z,10.40
2023-09-07T03:37:18.188Z,10.60
2023-09-07T03:42:25.424Z,10.70
2023-09-07T03:47:32.220Z,10.80
2023-09-07T03:52:39.233Z,10.80
2023-09-07T03:57:45.956Z,10.80
2023-09-07T04:02:52.603Z,10.80
2023-09-07T04:07:59.265Z,10.70
2023-09-07T04:13:06.416Z,10.50
2023-09-07T04:18:16.129Z,10.60
2023-09-07T04:23:22.538Z,10.50
2023-09-07T04:28:29.556Z,10.30
2023-09-07T04:33:37.722Z,10.10
2023-09-07T04:38:44.449Z,10.00
2023-09-07T04:43:51.595Z,10.00
2023-09-07T04:48:58.054Z,10.10
2023-09-07T04:54:05.941Z,10.10
2023-09-07T04:59:13.045Z,10.40
2023-09-07T05:04:19.058Z,10.50
2023-09-07T05:09:26.472Z,10.60
2023-09-07T05:14:33.864Z,10.70
2023-09-07T05:19:44.041Z,11.20
2023-09-07T05:24:49.368Z,11.20
2023-09-07T05:29:56.034Z,11.60
2023-09-07T05:35:02.636Z,11.90
2023-09-07T05:40:10.102Z,12.30
2023-09-07T05:45:17.073Z,12.60
2023-09-07T05:50:23.616Z,12.90
2023-09-07T05:55:29.841Z,13.20
2023-09-07T06:00:38.263Z,13.30
2023-09-07T06:05:46.480Z,13.70
2023-09-07T06:10:53.064Z,13.80
2023-09-07T06:16:01.675Z,14.00
2023-09-07T06:21:08.803Z,14.10
2023-09-07T06:26:15.735Z,14.30
2023-09-07T06:31:23.058Z,14.50
2023-09-07T06:36:37.839Z,14.80
2023-09-07T06:41:38.537Z,15.30
2023-09-07T06:46:45.337Z,15.70
2023-09-07T06:51:51.617Z,16.00
2023-09-07T06:56:58.377Z,16.40
2023-09-07T07:02:06.375Z,16.70
2023-09-07T07:07:13.868Z,16.90
2023-09-07T07:12:22.374Z,17.30
2023-09-07T07:17:29.389Z,17.60
2023-09-07T07:22:38.078Z,17.80
2023-09-07T07:27:44.651Z,18.30
2023-09-07T07:32:52.642Z,18.60
2023-09-07T07:38:00.079Z,19.10
2023-09-07T07:43:08.374Z,19.40
2023-09-07T07:48:15.915Z,19.80
2023-09-07T07:53:22.604Z,20.10
2023-09-07T07:58:30.376Z,20.70
2023-09-07T08:03:37.254Z,21.30
2023-09-07T08:08:44.215Z,22.20
2023-09-07T08:13:51.452Z,22.50
2023-09-07T08:18:58.581Z,22.50
2023-09-07T08:24:05.023Z,22.50
2023-09-07T08:29:13.165Z,22.70
2023-09-07T08:34:22.154Z,22.90
2023-09-07T08:39:29.160Z,23.00
2023-09-07T08:44:40.156Z,23.30
2023-09-07T08:49:48.532Z,23.40
2023-09-07T08:54:59.678Z,23.40
2023-09-07T09:00:10.496Z,23.70
2023-09-07T09:05:19.856Z,24.10
2023-09-07T09:10:27.627Z,24.30
2023-09-07T09:15:34.601Z,24.40
2023-09-07T09:20:41.793Z,24.40
2023-09-07T09:25:51.109Z,24.50
2023-09-07T09:30:59.170Z,24.80
2023-09-07T09:36:08.661Z,24.80
2023-09-07T09:41:17.186Z,24.80
2023-09-07T09:46:25.188Z,25.00
2023-09-07T09:51:34.237Z,25.20
2023-09-07T09:56:40.880Z,25.20
2023-09-07T10:01:52.204Z,25.20
2023-09-07T10:07:05.712Z,25.50
2023-09-07T10:12:18.184Z,25.60
2023-09-07T10:17:26.315Z,25.50
2023-09-07T10:22:33.665Z,25.40
2023-09-07T10:27:42.116Z,25.90
2023-09-07T10:32:49.119Z,26.10
2023-09-07T10:37:56.475Z,25.70
2023-09-07T10:43:06.478Z,25.90
2023-09-07T10:48:14.529Z,26.10
2023-09-07T10:53:33.636Z,26.10
2023-09-07T10:58:43.788Z,26.10
2023-09-07T11:03:50.447Z,26.30
2023-09-07T11:08:57.284Z,26.30
2023-09-07T11:14:09.112Z,26.30
2023-09-07T11:19:20.699Z,26.30
2023-09-07T11:24:27.395Z,26.40
2023-09-07T11:29:36.600Z,26.30
2023-09-07T11:34:56.496Z,26.70
2023-09-07T11:40:04.708Z,26.40
2023-09-07T11:45:11.753Z,25.90
2023-09-07T11:50:20.640Z,25.90
2023-09-07T11:55:27.793Z,25.70
2023-09-07T12:00:34.874Z,26.10
2023-09-07T12:05:44.074Z,26.20
2023-09-07T12:10:51.237Z,26.30
2023-09-07T12:15:57.990Z,26.50
2023-09-07T12:21:04.954Z,26.50
2023-09-07T12:26:12.013Z,26.10
2023-09-07T12:31:19.858Z,26.50
2023-09-07T12:36:45.077Z,26.20
2023-09-07T12:41:51.657Z,26.20
2023-09-07T12:46:58.291Z,25.80
2023-09-07T12:52:06.779Z,26.10
2023-09-07T12:57:14.677Z,26.20
2023-09-07T13:02:21.338Z,26.10
2023-09-07T13:07:28.455Z,25.90
2023-09-07T13:12:35.854Z,25.50
2023-09-07T13:17:43.401Z,25.70
2023-09-07T13:22:50.413Z,25.90
2023-09-07T13:27:59.306Z,25.50
2023-09-07T13:33:08.677Z,25.70
2023-09-07T13:38:16.517Z,25.60
2023-09-07T13:43:23.575Z,25.80
2023-09-07T13:48:31.775Z,25.60
2023-09-07T13:53:39.437Z,25.60
2023-09-07T13:58:47.640Z,25.60
2023-09-07T14:03:54.676Z,25.60
2023-09-07T14:09:02.769Z,25.60
2023-09-07T14:14:09.380Z,25.50
2023-09-07T14:19:16.746Z,25.40
2023-09-07T14:24:23.372Z,25.60
2023-09-07T14:29:30.388Z,25.10
2023-09-07T14:34:39.353Z,25.00
2023-09-07T14:39:48.492Z,24.90
2023-09-07T14:44:55.838Z,24.90
2023-09-07T14:50:03.761Z,24.70
2023-09-07T14:55:11.142Z,24.60
2023-09-07T15:00:18.716Z,24.60
2023-09-07T15:05:25.841Z,24.70
2023-09-07T15:10:34.564Z,24.70
2023-09-07T15:15:41.864Z,24.40
2023-09-07T15:20:48.751Z,24.30
2023-09-07T15:25:56.218Z,24.10
2023-09-07T15:31:03.746Z,24.00
2023-09-07T15:36:10.560Z,23.80
2023-09-07T15:41:17.691Z,23.80
2023-09-07T15:46:26.071Z,23.80
2023-09-07T15:51:32.870Z,23.50
2023-09-07T15:56:39.789Z,23.50
2023-09-07T16:01:47.030Z,23.40
2023-09-07T16:06:55.404Z,23.20
2023-09-07T16:12:02.466Z,23.00
2023-09-07T16:17:12.524Z,22.90
2023-09-07T16:22:19.315Z,22.90
2023-09-07T16:27:26.560Z,22.70
2023-09-07T16:32:33.300Z,22.60
2023-09-07T16:37:41.133Z,22.40
2023-09-07T16:42:47.983Z,22.30
2023-09-07T16:47:55.353Z,22.30
2023-09-07T16:53:02.416Z,22.00
2023-09-07T16:58:09.831Z,21.80
2023-09-07T17:03:16.584Z,21.50
2023-09-07T17:08:24.481Z,21.30
2023-09-07T17:13:31.322Z,21.30
2023-09-07T17:18:38.487Z,21.20
2023-09-07T17:23:45.421Z,21.10
2023-09-07T17:28:53.662Z,20.70
2023-09-07T17:34:01.401Z,20.50
2023-09-07T17:39:09.986Z,20.30
2023-09-07T17:44:17.560Z,20.10
2023-09-07T17:49:25.864Z,19.80
2023-09-07T17:54:32.972Z,19.70
2023-09-07T17:59:39.711Z,19.50
2023-09-07T18:04:46.337Z,19.30
2023-09-07T18:09:53.288Z,19.30
2023-09-07T18:15:00.700Z,18.90
2023-09-07T18:20:09.056Z,18.20
2023-09-07T18:25:15.964Z,18.00
2023-09-07T18:30:24.102Z,17.60
2023-09-07T18:35:32.472Z,17.50
2023-09-07T18:40:39.993Z,17.50
2023-09-07T18:45:47.081Z,17.40
2023-09-07T18:51:04.446Z,17.40
2023-09-07T18:56:11.602Z,17.20
2023-09-07T19:01:21.683Z,17.30
2023-09-07T19:06:30.144Z,17.30
2023-09-07T19:11:37.158Z,17.20
2023-09-07T19:16:43.864Z,17.00
2023-09-07T19:21:50.842Z,16.80
2023-09-07T19:26:57.718Z,16.60
2023-09-07T19:32:05.387Z,16.40
2023-09-07T19:37:12.928Z,16.10
2023-09-07T19:42:21.208Z,15.90
2023-09-07T19:47:28.424Z,16.00
2023-09-07T19:52:36.409Z,16.20
2023-09-07T19:57:43.823Z,16.30
2023-09-07T20:02:51.428Z,16.20
2023-09-07T20:08:02.836Z,16.10
2023-09-07T20:13:10.083Z,16.10
2023-09-07T20:18:18.242Z,15.80
2023-09-07T20:23:25.960Z,15.80
2023-09-07T20:28:35.755Z,16.00
2023-09-07T20:33:43.160Z,16.30
2023-09-07T20:38:49.891Z,16.50
2023-09-07T20:43:56.996Z,16.60
2023-09-07T20:49:05.781Z,16.60
2023-09-07T20:54:13.241Z,16.50
2023-09-07T20:59:20.443Z,16.60
2023-09-07T21:04:28.491Z,16.50
2023-09-07T21:09:35.410Z,16.60
2023-09-07T21:14:42.360Z,16.70
2023-09-07T21:19:49.806Z,16.70
2023-09-07T21:24:57.690Z,16.50
2023-09-07T21:30:07.262Z,16.20
2023-09-07T21:35:14.175Z,16.30
2023-09-07T21:40:20.709Z,15.70
2023-09-07T21:45:27.842Z,15.50
2023-09-07T21:50:35.271Z,15.60
2023-09-07T21:55:42.657Z,15.70
2023-09-07T22:00:49.836Z,15.10
2023-09-07T22:05:56.315Z,15.00
2023-09-07T22:11:03.594Z,14.90
2023-09-07T22:16:11.289Z,15.10
2023-09-07T22:21:18.391Z,15.00
2023-09-07T22:26:25.176Z,14.90
2023-09-07T22:31:32.892Z,15.10
2023-09-07T22:36:40.633Z,14.70
2023-09-07T22:41:47.312Z,14.80
2023-09-07T22:46:55.070Z,14.50
2023-09-07T22:52:01.348Z,14.40
2023-09-07T22:57:10.257Z,14.40
2023-09-07T23:02:18.167Z,14.10
2023-09-07T23:07:25.408Z,14.00
2023-09-07T23:12:31.808Z,14.40
2023-09-07T23:17:38.255Z,14.10
2023-09-07T23:22:46.509Z,14.10
2023-09-07T23:27:54.229Z,13.70
2023-09-07T23:33:01.526Z,13.80
2023-09-07T23:38:09.512Z,13.90
2023-09-07T23:43:16.552Z,13.30
2023-09-07T23:48:23.965Z,13.30
2023-09-07T23:53:32.318Z,13.20
2023-09-07T23:58:38.973Z,13.20
