createdAt,value
2022-12-18T00:01:20.105Z,77.40
2022-12-18T00:03:47.519Z,78.00
2022-12-18T00:06:15.607Z,76.50
2022-12-18T00:08:43.363Z,76.50
2022-12-18T00:11:14.058Z,76.80
2022-12-18T00:13:41.352Z,77.80
2022-12-18T00:16:11.924Z,76.40
2022-12-18T00:18:39.073Z,77.70
2022-12-18T00:21:08.629Z,76.50
2022-12-18T00:23:37.400Z,77.60
2022-12-18T00:26:11.893Z,77.40
2022-12-18T00:28:38.653Z,78.20
2022-12-18T00:31:08.035Z,76.30
2022-12-18T00:33:35.732Z,77.50
2022-12-18T00:36:27.096Z,77.10
2022-12-18T00:38:58.076Z,78.30
2022-12-18T00:41:44.565Z,78.20
2022-12-18T00:44:14.056Z,77.20
2022-12-18T00:46:41.395Z,77.60
2022-12-18T00:49:08.436Z,77.70
2022-12-18T00:51:35.833Z,76.20
2022-12-18T00:54:02.559Z,77.30
2022-12-18T00:56:29.292Z,76.30
2022-12-18T00:58:55.980Z,76.20
2022-12-18T01:01:22.894Z,76.20
2022-12-18T01:03:49.901Z,76.30
2022-12-18T01:06:17.506Z,76.40
2022-12-18T01:08:44.546Z,76.80
2022-12-18T01:11:19.503Z,76.40
2022-12-18T01:13:47.029Z,78.30
2022-12-18T01:16:15.351Z,76.60
2022-12-18T01:18:42.362Z,77.50
2022-12-18T01:21:11.501Z,76.80
2022-12-18T01:23:39.067Z,78.20
2022-12-18T01:26:11.484Z,76.90
2022-12-18T01:28:39.184Z,77.20
2022-12-18T01:31:20.622Z,76.70
2022-12-18T01:33:47.790Z,78.80
2022-12-18T01:36:20.105Z,76.70
2022-12-18T01:38:48.126Z,78.40
2022-12-18T01:41:17.283Z,77.30
2022-12-18T01:43:58.617Z,77.50
2022-12-18T01:46:26.455Z,78.50
2022-12-18T01:49:02.197Z,77.60
2022-12-18T01:51:31.644Z,78.70
2022-12-18T01:54:00.193Z,78.20
2022-12-18T01:56:27.272Z,77.30
2022-12-18T01:59:00.980Z,76.90
2022-12-18T02:01:28.178Z,78.50
2022-12-18T02:03:55.122Z,77.00
2022-12-18T02:06:29.592Z,77.20
2022-12-18T02:09:03.983Z,76.40
2022-12-18T02:11:47.201Z,79.10
2022-12-18T02:14:38.357Z,78.90
2022-12-18T02:17:08.965Z,79.80
2022-12-18T02:20:04.816Z,77.00
2022-12-18T02:22:47.198Z,78.60
2022-12-18T02:25:31.778Z,78.60
2022-12-18T02:28:01.413Z,78.40
2022-12-18T02:30:33.975Z,78.70
2022-12-18T02:33:04.902Z,78.90
2022-12-18T02:35:34.077Z,78.60
2022-12-18T02:38:04.141Z,78.10
2022-12-18T02:40:34.759Z,78.00
2022-12-18T02:43:14.259Z,77.20
2022-12-18T02:45:56.866Z,79.30
2022-12-18T02:48:29.039Z,79.40
2022-12-18T02:51:24.732Z,78.30
2022-12-18T02:54:10.039Z,78.50
2022-12-18T02:56:54.750Z,79.20
2022-12-18T02:59:48.549Z,79.50
2022-12-18T03:02:42.094Z,78.90
2022-12-18T03:05:21.002Z,79.50
2022-12-18T03:08:09.491Z,79.10
2022-12-18T03:10:46.428Z,79.50
2022-12-18T03:13:20.884Z,79.00
2022-12-18T03:15:51.876Z,78.80
2022-12-18T03:18:27.001Z,78.60
2022-12-18T03:20:56.670Z,78.30
2022-12-18T03:23:30.079Z,78.20
2022-12-18T03:26:07.166Z,78.70
2022-12-18T03:28:42.316Z,78.30
2022-12-18T03:31:12.454Z,78.50
2022-12-18T03:33:45.051Z,78.20
2022-12-18T03:36:11.930Z,78.50
2022-12-18T03:38:39.249Z,76.80
2022-12-18T03:41:30.512Z,77.00
2022-12-18T03:44:22.201Z,79.10
2022-12-18T03:47:10.769Z,78.70
2022-12-18T03:49:48.594Z,78.20
2022-12-18T03:52:28.332Z,78.00
2022-12-18T03:54:57.425Z,78.80
2022-12-18T03:57:28.383Z,77.50
2022-12-18T04:00:04.786Z,78.20
2022-12-18T04:02:46.034Z,78.20
2022-12-18T04:05:18.770Z,78.40
2022-12-18T04:07:48.537Z,76.90
2022-12-18T04:10:17.089Z,78.00
2022-12-18T04:12:44.110Z,77.60
2022-12-18T04:15:14.167Z,76.90
2022-12-18T04:17:50.031Z,77.60
2022-12-18T04:20:20.187Z,78.20
2022-12-18T04:22:47.761Z,76.40
2022-12-18T04:25:15.076Z,76.40
2022-12-18T04:27:54.144Z,76.50
2022-12-18T04:30:20.880Z,76.40
2022-12-18T04:32:52.186Z,76.40
2022-12-18T04:35:20.019Z,76.20
2022-12-18T04:37:47.269Z,76.20
2022-12-18T04:40:14.136Z,76.10
2022-12-18T04:42:46.060Z,76.10
2022-12-18T04:45:12.944Z,76.00
2022-12-18T04:47:39.690Z,76.10
2022-12-18T04:50:06.886Z,76.20
2022-12-18T04:52:33.630Z,76.50
2022-12-18T04:55:00.414Z,76.10
2022-12-18T04:57:27.199Z,76.30
2022-12-18T04:59:53.915Z,76.10
2022-12-18T05:02:20.776Z,75.80
2022-12-18T05:04:47.534Z,75.90
2022-12-18T05:07:14.302Z,75.80
2022-12-18T05:09:41.146Z,75.80
2022-12-18T05:12:08.436Z,75.80
2022-12-18T05:14:35.108Z,75.80
2022-12-18T05:17:01.811Z,75.80
2022-12-18T05:19:28.500Z,76.10
2022-12-18T05:21:55.256Z,76.10
2022-12-18T05:24:22.617Z,76.10
2022-12-18T05:26:49.613Z,76.50
2022-12-18T05:29:16.405Z,75.80
2022-12-18T05:31:43.220Z,76.70
2022-12-18T05:34:10.531Z,75.80
2022-12-18T05:36:38.151Z,75.60
2022-12-18T05:39:04.910Z,75.70
2022-12-18T05:41:32.871Z,75.70
2022-12-18T05:44:00.025Z,75.60
2022-12-18T05:46:27.775Z,75.90
2022-12-18T05:48:54.528Z,76.30
2022-12-18T05:51:23.246Z,75.60
2022-12-18T05:53:50.203Z,76.80
2022-12-18T05:56:21.948Z,75.60
2022-12-18T05:58:51.801Z,77.50
2022-12-18T06:01:22.040Z,76.60
2022-12-18T06:03:48.883Z,77.00
2022-12-18T06:06:27.025Z,75.50
2022-12-18T06:08:55.046Z,77.20
2022-12-18T06:11:25.844Z,76.40
2022-12-18T06:13:58.734Z,77.50
2022-12-18T06:16:27.473Z,76.60
2022-12-18T06:18:56.598Z,76.40
2022-12-18T06:21:23.293Z,75.80
2022-12-18T06:23:49.995Z,75.90
2022-12-18T06:26:16.947Z,75.70
2022-12-18T06:28:43.791Z,75.90
2022-12-18T06:31:11.587Z,75.80
2022-12-18T06:33:39.256Z,76.30
2022-12-18T06:36:11.485Z,76.60
2022-12-18T06:38:42.256Z,78.30
2022-12-18T06:41:14.843Z,77.40
2022-12-18T06:43:42.420Z,77.90
2022-12-18T06:46:09.948Z,76.00
2022-12-18T06:48:37.039Z,76.10
2022-12-18T06:51:04.407Z,76.40
2022-12-18T06:53:32.360Z,76.20
2022-12-18T06:56:10.346Z,75.70
2022-12-18T06:58:37.838Z,77.80
2022-12-18T07:01:06.777Z,75.70
2022-12-18T07:03:33.770Z,77.10
2022-12-18T07:06:00.662Z,75.80
2022-12-18T07:08:27.484Z,75.70
2022-12-18T07:10:56.391Z,76.60
2022-12-18T07:13:23.690Z,75.50
2022-12-18T07:15:50.700Z,76.40
2022-12-18T07:18:17.468Z,76.40
2022-12-18T07:20:45.071Z,75.90
2022-12-18T07:23:13.524Z,75.80
2022-12-18T07:25:40.679Z,77.10
2022-12-18T07:28:08.201Z,75.70
2022-12-18T07:30:39.283Z,75.60
2022-12-18T07:33:06.095Z,77.10
2022-12-18T07:35:34.955Z,75.50
2022-12-18T07:38:01.702Z,76.50
2022-12-18T07:40:28.388Z,75.30
2022-12-18T07:42:55.085Z,75.40
2022-12-18T07:45:21.765Z,75.40
2022-12-18T07:47:48.451Z,75.60
2022-12-18T07:50:15.494Z,75.60
2022-12-18T07:52:42.170Z,75.60
2022-12-18T07:55:09.249Z,75.50
2022-12-18T07:57:53.427Z,75.80
2022-12-18T08:00:22.341Z,75.20
2022-12-18T08:02:49.145Z,75.40
2022-12-18T08:05:15.997Z,75.30
2022-12-18T08:07:42.915Z,75.40
2022-12-18T08:10:09.812Z,75.30
2022-12-18T08:12:36.512Z,75.40
2022-12-18T08:15:03.351Z,75.40
2022-12-18T08:17:30.553Z,75.70
2022-12-18T08:19:57.379Z,75.10
2022-12-18T08:22:24.118Z,74.80
2022-12-18T08:24:51.165Z,74.90
2022-12-18T08:27:29.283Z,75.00
2022-12-18T08:29:57.667Z,74.90
2022-12-18T08:32:25.767Z,75.20
2022-12-18T08:34:52.559Z,75.60
2022-12-18T08:37:19.427Z,74.70
2022-12-18T08:39:46.495Z,74.80
2022-12-18T08:42:31.672Z,74.50
2022-12-18T08:44:58.401Z,74.10
2022-12-18T08:47:26.817Z,74.40
2022-12-18T08:49:53.878Z,74.40
2022-12-18T08:52:20.567Z,75.80
2022-12-18T08:54:47.246Z,74.60
2022-12-18T08:57:14.015Z,74.60
2022-12-18T08:59:40.689Z,74.40
2022-12-18T09:02:09.029Z,74.40
2022-12-18T09:04:35.959Z,74.30
2022-12-18T09:07:02.827Z,74.20
2022-12-18T09:09:29.639Z,74.40
2022-12-18T09:11:56.333Z,74.00
2022-12-18T09:14:23.064Z,73.90
2022-12-18T09:16:49.890Z,73.90
2022-12-18T09:19:16.656Z,73.90
2022-12-18T09:21:48.082Z,73.90
2022-12-18T09:24:16.814Z,73.90
2022-12-18T09:26:47.447Z,74.20
2022-12-18T09:29:15.790Z,73.90
2022-12-18T09:31:44.578Z,74.20
2022-12-18T09:34:11.313Z,73.80
2022-12-18T09:36:39.016Z,73.70
2022-12-18T09:39:08.597Z,74.30
2022-12-18T09:41:51.111Z,73.50
2022-12-18T09:44:46.917Z,72.80
2022-12-18T09:47:24.476Z,75.00
2022-12-18T09:49:56.276Z,75.20
2022-12-18T09:52:30.376Z,74.70
2022-12-18T09:55:25.549Z,74.30
2022-12-18T09:58:06.829Z,74.60
2022-12-18T10:00:34.621Z,74.10
2022-12-18T10:03:10.095Z,72.30
2022-12-18T10:05:54.830Z,73.90
2022-12-18T10:08:27.628Z,74.30
2022-12-18T10:11:01.974Z,74.10
2022-12-18T10:13:34.588Z,73.30
2022-12-18T10:16:18.646Z,71.10
2022-12-18T10:18:54.356Z,73.50
2022-12-18T10:21:31.395Z,73.90
2022-12-18T10:24:14.462Z,73.40
2022-12-18T10:26:42.585Z,72.70
2022-12-18T10:29:14.112Z,72.40
2022-12-18T10:31:41.095Z,73.20
2022-12-18T10:34:12.720Z,71.40
2022-12-18T10:36:39.674Z,73.20
2022-12-18T10:39:23.244Z,71.60
2022-12-18T10:41:50.037Z,73.60
2022-12-18T10:44:25.320Z,71.60
2022-12-18T10:46:56.967Z,72.70
2022-12-18T10:49:28.043Z,72.70
2022-12-18T10:52:21.815Z,70.50
2022-12-18T10:54:53.617Z,73.10
2022-12-18T10:57:33.558Z,72.80
2022-12-18T11:00:14.264Z,73.10
2022-12-18T11:02:41.138Z,72.00
2022-12-18T11:05:28.882Z,70.60
2022-12-18T11:07:56.295Z,73.00
2022-12-18T11:10:47.625Z,70.90
2022-12-18T11:13:21.615Z,72.20
2022-12-18T11:15:48.972Z,71.80
2022-12-18T11:18:21.159Z,70.00
2022-12-18T11:21:00.541Z,71.70
2022-12-18T11:23:28.090Z,71.70
2022-12-18T11:25:58.953Z,70.40
2022-12-18T11:28:38.415Z,71.30
2022-12-18T11:31:28.472Z,72.20
2022-12-18T11:36:49.533Z,71.30
2022-12-18T11:39:34.396Z,70.10
2022-12-18T11:42:10.765Z,71.30
2022-12-18T11:44:51.030Z,71.00
2022-12-18T11:47:50.581Z,70.40
2022-12-18T11:50:24.852Z,70.70
2022-12-18T11:52:57.313Z,69.90
2022-12-18T11:55:36.551Z,69.00
2022-12-18T11:58:31.664Z,70.10
2022-12-18T12:01:26.323Z,70.80
2022-12-18T12:04:25.434Z,70.50
2022-12-18T12:07:10.828Z,71.00
2022-12-18T12:10:18.782Z,71.10
2022-12-18T12:12:55.666Z,70.60
2022-12-18T12:15:36.669Z,68.30
2022-12-18T12:18:22.111Z,70.20
2022-12-18T12:21:04.961Z,67.80
2022-12-18T12:23:40.885Z,69.90
2022-12-18T12:26:09.780Z,70.50
2022-12-18T12:29:01.704Z,68.10
2022-12-18T12:31:50.545Z,70.40
2022-12-18T12:34:25.576Z,69.70
2022-12-18T12:37:13.131Z,69.30
2022-12-18T12:39:44.759Z,69.10
2022-12-18T12:42:43.001Z,69.50
2022-12-18T12:45:31.519Z,69.90
2022-12-18T12:47:59.992Z,69.40
2022-12-18T12:50:27.252Z,68.80
2022-12-18T12:52:56.637Z,67.80
2022-12-18T12:55:25.977Z,69.00
2022-12-18T12:58:07.445Z,68.60
2022-12-18T13:00:57.932Z,69.50
2022-12-18T13:03:49.599Z,69.00
2022-12-18T13:06:26.189Z,68.90
2022-12-18T13:09:04.239Z,69.30
2022-12-18T13:14:45.833Z,68.10
2022-12-18T13:17:22.552Z,67.20
2022-12-18T13:19:51.400Z,69.50
2022-12-18T13:22:43.468Z,68.10
2022-12-18T13:25:30.236Z,70.10
2022-12-18T13:28:15.363Z,69.60
2022-12-18T13:30:44.703Z,68.80
2022-12-18T13:33:23.271Z,68.10
2022-12-18T13:35:54.614Z,68.80
2022-12-18T13:38:33.440Z,66.60
2022-12-18T13:41:16.050Z,68.70
2022-12-18T13:43:48.140Z,67.50
2022-12-18T13:46:22.168Z,67.50
2022-12-18T13:48:56.915Z,68.90
2022-12-18T13:51:25.068Z,68.30
2022-12-18T13:54:13.416Z,67.50
2022-12-18T13:56:46.154Z,68.10
2022-12-18T13:59:13.762Z,68.70
2022-12-18T14:01:46.225Z,66.90
2022-12-18T14:04:20.812Z,68.80
2022-12-18T14:06:50.079Z,68.90
2022-12-18T14:09:29.539Z,67.80
2022-12-18T14:12:18.479Z,69.10
2022-12-18T14:14:48.771Z,68.10
2022-12-18T14:17:17.148Z,68.40
2022-12-18T14:19:51.253Z,67.70
2022-12-18T14:22:30.414Z,68.80
2022-12-18T14:25:20.925Z,69.00
2022-12-18T14:27:51.259Z,68.80
2022-12-18T14:30:25.525Z,68.20
2022-12-18T14:33:27.880Z,69.20
2022-12-18T14:36:01.398Z,68.60
2022-12-18T14:38:38.141Z,67.50
2022-12-18T14:41:12.736Z,66.00
2022-12-18T14:43:41.946Z,68.70
2022-12-18T14:46:43.505Z,67.60
2022-12-18T14:49:32.388Z,69.00
2022-12-18T14:52:07.876Z,68.90
2022-12-18T14:54:38.132Z,68.50
2022-12-18T14:57:21.983Z,67.20
2022-12-18T14:59:48.892Z,67.10
2022-12-18T15:02:15.833Z,66.20
2022-12-18T15:04:44.661Z,66.40
2022-12-18T15:07:22.643Z,66.70
2022-12-18T15:10:31.919Z,68.50
2022-12-18T15:13:03.361Z,68.50
2022-12-18T15:15:36.949Z,65.50
2022-12-18T15:18:09.722Z,68.20
2022-12-18T15:20:55.796Z,68.30
2022-12-18T15:23:24.231Z,68.70
2022-12-18T15:26:05.109Z,66.20
2022-12-18T15:28:37.778Z,68.00
2022-12-18T15:31:14.708Z,67.60
2022-12-18T15:33:47.033Z,67.50
2022-12-18T15:36:18.047Z,66.90
2022-12-18T15:38:53.411Z,67.20
2022-12-18T15:41:24.757Z,66.40
2022-12-18T15:43:53.601Z,67.10
2022-12-18T15:46:26.033Z,66.90
2022-12-18T15:48:59.762Z,67.70
2022-12-18T15:51:35.431Z,66.90
2022-12-18T15:54:06.946Z,67.50
2022-12-18T15:56:52.547Z,66.80
2022-12-18T15:59:20.844Z,65.80
2022-12-18T16:01:50.089Z,66.70
2022-12-18T16:04:22.836Z,66.90
2022-12-18T16:09:37.980Z,66.20
2022-12-18T16:12:06.079Z,66.60
2022-12-18T16:14:32.960Z,66.20
2022-12-18T16:17:02.142Z,66.00
2022-12-18T16:19:29.331Z,66.80
2022-12-18T16:21:58.024Z,66.60
2022-12-18T16:24:30.190Z,66.90
2022-12-18T16:27:00.159Z,68.00
2022-12-18T16:29:29.077Z,66.90
2022-12-18T16:32:00.446Z,66.90
2022-12-18T16:34:36.098Z,66.20
2022-12-18T16:37:06.707Z,67.60
2022-12-18T16:39:37.995Z,67.10
2022-12-18T16:42:15.366Z,67.40
2022-12-18T16:44:42.816Z,66.20
2022-12-18T16:47:10.321Z,66.00
2022-12-18T16:49:40.018Z,65.80
2022-12-18T16:52:08.050Z,65.50
2022-12-18T16:54:36.490Z,66.00
2022-12-18T16:57:05.232Z,65.60
2022-12-18T16:59:32.468Z,66.10
2022-12-18T17:01:59.252Z,66.10
2022-12-18T17:04:26.153Z,65.80
2022-12-18T17:06:53.885Z,65.50
2022-12-18T17:09:25.417Z,65.50
2022-12-18T17:11:53.435Z,66.70
2022-12-18T17:14:22.332Z,66.40
2022-12-18T17:17:07.367Z,67.10
2022-12-18T17:19:36.136Z,66.70
2022-12-18T17:22:04.328Z,65.80
2022-12-18T17:24:34.752Z,65.70
2022-12-18T17:27:02.888Z,65.40
2022-12-18T17:29:29.667Z,65.40
2022-12-18T17:31:57.227Z,65.40
2022-12-18T17:34:25.378Z,65.20
2022-12-18T17:36:52.115Z,65.20
2022-12-18T17:39:20.745Z,64.80
2022-12-18T17:41:48.721Z,66.10
2022-12-18T17:44:16.765Z,65.50
2022-12-18T17:46:46.027Z,65.30
2022-12-18T17:49:13.271Z,64.60
2022-12-18T17:51:42.157Z,64.40
2022-12-18T17:54:09.283Z,64.60
2022-12-18T17:56:36.154Z,64.80
2022-12-18T17:59:02.983Z,64.30
2022-12-18T18:01:29.916Z,64.30
2022-12-18T18:03:56.843Z,64.20
2022-12-18T18:06:24.117Z,63.90
2022-12-18T18:08:50.996Z,64.40
2022-12-18T18:11:38.971Z,63.90
2022-12-18T18:14:11.740Z,64.90
2022-12-18T18:16:42.586Z,65.50
2022-12-18T18:19:12.487Z,65.60
2022-12-18T18:21:41.898Z,65.40
2022-12-18T18:24:10.752Z,65.30
2022-12-18T18:26:38.023Z,65.00
2022-12-18T18:29:06.539Z,64.50
2022-12-18T18:31:41.193Z,65.20
2022-12-18T18:34:13.669Z,64.90
2022-12-18T18:36:40.381Z,64.60
2022-12-18T18:39:07.616Z,64.00
2022-12-18T18:41:36.251Z,63.90
2022-12-18T18:44:03.095Z,64.00
2022-12-18T18:46:29.973Z,64.00
2022-12-18T18:48:56.799Z,64.10
2022-12-18T18:51:23.907Z,64.10
2022-12-18T18:53:52.382Z,64.00
2022-12-18T18:59:08.501Z,65.50
2022-12-18T19:01:35.436Z,63.90
2022-12-18T19:04:02.378Z,63.80
2022-12-18T19:06:29.410Z,63.50
2022-12-18T19:08:57.668Z,63.20
2022-12-18T19:11:44.089Z,64.00
2022-12-18T19:14:13.868Z,64.10
2022-12-18T19:16:41.451Z,64.70
2022-12-18T19:19:08.463Z,63.70
2022-12-18T19:21:37.314Z,63.70
2022-12-18T19:24:04.471Z,63.80
2022-12-18T19:26:31.204Z,63.60
2022-12-18T19:29:03.203Z,63.40
2022-12-18T19:31:35.173Z,65.10
2022-12-18T19:34:07.205Z,63.20
2022-12-18T19:36:36.040Z,63.50
2022-12-18T19:39:09.936Z,64.90
2022-12-18T19:41:36.826Z,65.90
2022-12-18T19:44:07.945Z,63.30
2022-12-18T19:46:36.089Z,63.50
2022-12-18T19:49:06.320Z,63.50
2022-12-18T19:51:33.021Z,63.00
2022-12-18T19:54:01.883Z,62.70
2022-12-18T19:56:33.815Z,63.60
2022-12-18T19:59:01.480Z,64.70
2022-12-18T20:01:29.547Z,63.60
2022-12-18T20:03:58.258Z,64.00
2022-12-18T20:06:33.158Z,63.20
2022-12-18T20:09:03.223Z,66.60
2022-12-18T20:11:31.239Z,65.40
2022-12-18T20:14:02.618Z,64.90
2022-12-18T20:16:29.722Z,66.50
2022-12-18T20:18:57.627Z,65.30
2022-12-18T20:21:25.741Z,65.50
2022-12-18T20:23:53.027Z,65.80
2022-12-18T20:26:19.764Z,66.20
2022-12-18T20:28:46.607Z,66.20
2022-12-18T20:31:14.197Z,66.60
2022-12-18T20:33:42.414Z,67.00
2022-12-18T20:36:14.318Z,67.30
2022-12-18T20:38:42.397Z,68.80
2022-12-18T20:41:16.698Z,67.90
2022-12-18T20:43:44.105Z,69.60
2022-12-18T20:46:13.463Z,68.20
2022-12-18T20:48:40.447Z,70.00
2022-12-18T20:51:10.485Z,68.10
2022-12-18T20:53:38.843Z,69.70
2022-12-18T20:56:14.708Z,69.20
2022-12-18T20:58:44.886Z,69.40
2022-12-18T21:01:15.079Z,69.20
2022-12-18T21:03:43.353Z,70.60
2022-12-18T21:06:10.749Z,70.50
2022-12-18T21:08:38.329Z,70.50
2022-12-18T21:11:39.034Z,70.60
2022-12-18T21:14:11.941Z,72.40
2022-12-18T21:16:40.006Z,71.90
2022-12-18T21:19:06.888Z,71.00
2022-12-18T21:21:35.654Z,71.20
2022-12-18T21:24:06.407Z,71.40
2022-12-18T21:26:33.444Z,71.70
2022-12-18T21:29:03.076Z,71.60
2022-12-18T21:31:32.232Z,72.80
2022-12-18T21:34:02.387Z,72.60
2022-12-18T21:36:30.765Z,71.70
2022-12-18T21:38:58.409Z,72.60
2022-12-18T21:41:44.629Z,72.30
2022-12-18T21:44:14.697Z,72.60
2022-12-18T21:46:44.407Z,73.70
2022-12-18T21:49:14.504Z,73.50
2022-12-18T21:51:41.603Z,73.10
2022-12-18T21:54:08.369Z,72.80
2022-12-18T21:56:47.045Z,72.50
2022-12-18T21:59:25.121Z,74.90
2022-12-18T22:01:54.256Z,74.30
2022-12-18T22:04:22.127Z,73.80
2022-12-18T22:06:49.420Z,73.30
2022-12-18T22:09:19.467Z,73.40
2022-12-18T22:11:46.876Z,74.30
2022-12-18T22:14:14.745Z,73.20
2022-12-18T22:16:42.634Z,73.50
2022-12-18T22:19:11.374Z,73.90
2022-12-18T22:21:40.644Z,75.00
2022-12-18T22:24:22.017Z,74.70
2022-12-18T22:26:50.238Z,75.80
2022-12-18T22:29:42.724Z,74.40
2022-12-18T22:32:15.702Z,75.70
2022-12-18T22:34:43.267Z,75.40
2022-12-18T22:37:12.276Z,73.70
2022-12-18T22:39:39.948Z,75.40
2022-12-18T22:42:08.794Z,74.40
2022-12-18T22:44:35.819Z,75.40
2022-12-18T22:47:06.511Z,74.30
2022-12-18T22:49:35.364Z,74.70
2022-12-18T22:52:03.932Z,75.00
2022-12-18T22:54:30.678Z,75.30
2022-12-18T22:56:57.443Z,74.50
2022-12-18T22:59:24.629Z,74.50
2022-12-18T23:01:52.971Z,74.90
2022-12-18T23:04:32.178Z,75.20
2022-12-18T23:07:04.573Z,74.80
2022-12-18T23:09:31.693Z,75.00
2022-12-18T23:11:58.423Z,74.20
2022-12-18T23:14:25.144Z,74.30
2022-12-18T23:16:52.273Z,74.70
2022-12-18T23:19:20.460Z,74.70
2022-12-18T23:21:47.301Z,74.40
2022-12-18T23:24:14.980Z,74.50
2022-12-18T23:26:43.041Z,75.10
2022-12-18T23:29:10.027Z,74.70
2022-12-18T23:31:39.060Z,74.80
2022-12-18T23:34:07.121Z,75.70
2022-12-18T23:36:45.715Z,75.60
2022-12-18T23:39:25.401Z,75.50
2022-12-18T23:42:00.081Z,75.80
2022-12-18T23:44:27.186Z,76.90
2022-12-18T23:46:54.090Z,75.70
2022-12-18T23:49:20.972Z,75.40
2022-12-18T23:51:48.131Z,75.70
2022-12-18T23:54:15.167Z,75.70
2022-12-18T23:56:42.193Z,75.80
2022-12-18T23:59:09.168Z,76.00
