createdAt,value
2018-02-24T00:01:44.724Z,55.40
2018-02-24T00:04:11.722Z,55.40
2018-02-24T00:06:38.740Z,55.40
2018-02-24T00:09:06.567Z,55.50
2018-02-24T00:11:33.598Z,55.50
2018-02-24T00:14:00.619Z,55.40
2018-02-24T00:16:27.624Z,55.40
2018-02-24T00:18:56.245Z,56.00
2018-02-24T00:21:23.274Z,55.40
2018-02-24T00:23:50.299Z,55.40
2018-02-24T00:26:18.058Z,55.40
2018-02-24T00:28:45.128Z,55.40
2018-02-24T00:31:12.137Z,55.40
2018-02-24T00:33:39.143Z,55.40
2018-02-24T00:36:06.134Z,55.40
2018-02-24T00:38:33.134Z,55.40
2018-02-24T00:41:00.146Z,55.40
2018-02-24T00:43:27.147Z,55.40
2018-02-24T00:45:54.917Z,55.40
2018-02-24T00:48:21.909Z,55.40
2018-02-24T00:50:49.678Z,55.40
2018-02-24T00:53:16.689Z,55.50
2018-02-24T00:55:44.465Z,55.50
2018-02-24T00:58:11.453Z,55.50
2018-02-24T01:00:38.502Z,55.40
2018-02-24T01:03:05.511Z,55.50
2018-02-24T01:05:32.558Z,55.40
2018-02-24T01:07:59.590Z,55.40
2018-02-24T01:10:26.580Z,55.40
2018-02-24T01:12:53.661Z,55.40
2018-02-24T01:15:20.658Z,55.40
2018-02-24T01:17:47.662Z,55.30
2018-02-24T01:20:15.513Z,55.40
2018-02-24T01:22:42.590Z,55.30
2018-02-24T01:25:09.669Z,55.30
2018-02-24T01:27:36.695Z,55.30
2018-02-24T01:30:04.454Z,55.40
2018-02-24T01:32:31.466Z,55.30
2018-02-24T01:34:58.482Z,55.40
2018-02-24T01:37:25.487Z,55.40
2018-02-24T01:39:53.350Z,55.40
2018-02-24T01:42:20.348Z,55.40
2018-02-24T01:44:48.126Z,55.50
2018-02-24T01:47:15.132Z,55.40
2018-02-24T01:49:42.900Z,55.50
2018-02-24T01:52:10.250Z,55.40
2018-02-24T01:54:37.279Z,55.40
2018-02-24T01:57:05.049Z,55.40
2018-02-24T01:59:32.062Z,55.40
2018-02-24T02:01:59.833Z,55.30
2018-02-24T02:04:26.885Z,55.30
2018-02-24T02:06:53.893Z,55.40
2018-02-24T02:09:21.705Z,55.40
2018-02-24T02:11:48.723Z,55.30
2018-02-24T02:14:15.725Z,55.20
2018-02-24T02:16:43.543Z,55.40
2018-02-24T02:19:10.544Z,55.40
2018-02-24T02:21:37.541Z,55.30
2018-02-24T02:24:04.549Z,55.40
2018-02-24T02:26:31.557Z,55.40
2018-02-24T02:28:58.585Z,55.30
2018-02-24T02:31:26.355Z,55.40
2018-02-24T02:33:53.362Z,55.30
2018-02-24T02:36:21.227Z,55.40
2018-02-24T02:38:48.304Z,55.40
2018-02-24T02:41:15.306Z,55.40
2018-02-24T02:43:42.324Z,55.90
2018-02-24T02:46:10.123Z,55.20
2018-02-24T02:48:37.129Z,55.20
2018-02-24T02:51:04.149Z,55.20
2018-02-24T02:53:32.008Z,55.20
2018-02-24T02:55:59.006Z,55.20
2018-02-24T02:58:26.874Z,55.70
2018-02-24T03:00:53.874Z,55.20
2018-02-24T03:03:21.659Z,55.20
2018-02-24T03:05:48.658Z,55.20
2018-02-24T03:08:15.653Z,54.90
2018-02-24T03:10:42.652Z,55.20
2018-02-24T03:13:09.681Z,55.20
2018-02-24T03:15:36.693Z,55.20
2018-02-24T03:18:03.872Z,55.20
2018-02-24T03:20:30.868Z,55.20
2018-02-24T03:22:58.828Z,55.20
2018-02-24T03:25:25.913Z,55.10
2018-02-24T03:27:52.968Z,55.20
2018-02-24T03:30:20.045Z,55.10
2018-02-24T03:32:47.126Z,55.20
2018-02-24T03:35:14.201Z,55.80
2018-02-24T03:37:41.205Z,55.10
2018-02-24T03:40:08.251Z,55.10
2018-02-24T03:42:35.259Z,55.10
2018-02-24T03:45:02.262Z,55.10
2018-02-24T03:47:29.267Z,55.10
2018-02-24T03:49:56.258Z,55.10
2018-02-24T03:52:23.258Z,55.00
2018-02-24T03:54:51.021Z,54.90
2018-02-24T03:57:18.085Z,54.90
2018-02-24T03:59:45.076Z,54.90
2018-02-24T04:02:12.082Z,55.00
2018-02-24T04:04:39.088Z,54.90
2018-02-24T04:07:06.204Z,54.90
2018-02-24T04:09:33.256Z,55.00
2018-02-24T04:12:00.261Z,54.90
2018-02-24T04:14:27.345Z,54.90
2018-02-24T04:16:54.352Z,54.90
2018-02-24T04:19:22.122Z,55.10
2018-02-24T04:21:49.170Z,54.90
2018-02-24T04:24:16.168Z,55.00
2018-02-24T04:26:43.163Z,55.00
2018-02-24T04:29:10.182Z,54.90
2018-02-24T04:31:37.275Z,54.90
2018-02-24T04:34:04.278Z,55.00
2018-02-24T04:36:32.083Z,55.00
2018-02-24T04:38:59.849Z,55.10
2018-02-24T04:41:27.667Z,55.00
2018-02-24T04:43:54.662Z,54.90
2018-02-24T04:46:21.703Z,55.00
2018-02-24T04:48:49.572Z,54.90
2018-02-24T04:51:16.617Z,54.90
2018-02-24T04:53:43.755Z,54.90
2018-02-24T04:56:10.758Z,54.90
2018-02-24T04:58:37.765Z,54.80
2018-02-24T05:01:04.849Z,54.90
2018-02-24T05:03:32.719Z,54.90
2018-02-24T05:05:59.721Z,54.90
2018-02-24T05:08:26.728Z,55.00
2018-02-24T05:10:53.721Z,55.60
2018-02-24T05:13:20.713Z,54.90
2018-02-24T05:15:47.724Z,54.90
2018-02-24T05:18:14.712Z,55.00
2018-02-24T05:20:42.478Z,55.00
2018-02-24T05:23:09.470Z,54.90
2018-02-24T05:25:37.324Z,54.90
2018-02-24T05:28:04.325Z,54.90
2018-02-24T05:30:32.098Z,55.10
2018-02-24T05:32:59.136Z,55.00
2018-02-24T05:35:26.229Z,55.00
2018-02-24T05:37:53.301Z,55.00
2018-02-24T05:40:20.308Z,55.00
2018-02-24T05:42:47.359Z,55.10
2018-02-24T05:45:14.415Z,55.10
2018-02-24T05:47:41.436Z,55.00
2018-02-24T05:50:08.497Z,55.00
2018-02-24T05:52:35.571Z,55.00
2018-02-24T05:55:02.565Z,54.90
2018-02-24T05:57:30.348Z,54.90
2018-02-24T05:59:57.388Z,54.90
2018-02-24T06:02:24.514Z,54.90
2018-02-24T06:04:51.568Z,54.90
2018-02-24T06:07:18.616Z,54.90
2018-02-24T06:09:45.772Z,55.00
2018-02-24T06:12:12.823Z,54.90
2018-02-24T06:14:39.829Z,54.90
2018-02-24T06:17:06.841Z,55.50
2018-02-24T06:19:33.862Z,54.80
2018-02-24T06:22:01.632Z,54.90
2018-02-24T06:24:28.634Z,54.90
2018-02-24T06:26:56.431Z,54.80
2018-02-24T06:29:24.194Z,54.90
2018-02-24T06:31:51.279Z,54.90
2018-02-24T06:34:19.039Z,55.00
2018-02-24T06:36:46.044Z,55.60
2018-02-24T06:39:13.838Z,55.50
2018-02-24T06:41:41.620Z,55.40
2018-02-24T06:44:08.622Z,54.90
2018-02-24T06:46:35.718Z,54.90
2018-02-24T06:49:03.567Z,54.90
2018-02-24T06:51:30.593Z,54.90
2018-02-24T06:53:57.592Z,54.80
2018-02-24T06:56:24.680Z,54.80
2018-02-24T06:58:51.678Z,54.90
2018-02-24T07:01:18.681Z,54.90
2018-02-24T07:03:45.680Z,54.80
2018-02-24T07:06:12.684Z,54.80
2018-02-24T07:08:39.751Z,54.80
2018-02-24T07:11:06.837Z,54.80
2018-02-24T07:13:33.935Z,54.80
2018-02-24T07:16:01.715Z,54.80
2018-02-24T07:18:28.898Z,54.80
2018-02-24T07:20:55.969Z,55.30
2018-02-24T07:23:23.023Z,55.00
2018-02-24T07:25:50.143Z,55.30
2018-02-24T07:28:17.140Z,54.90
2018-02-24T07:30:44.177Z,54.80
2018-02-24T07:33:11.186Z,54.40
2018-02-24T07:35:38.239Z,54.40
2018-02-24T07:38:05.269Z,54.40
2018-02-24T07:40:32.364Z,54.50
2018-02-24T07:42:59.357Z,54.50
2018-02-24T07:45:26.374Z,54.20
2018-02-24T07:47:54.145Z,54.50
2018-02-24T07:50:21.159Z,54.40
2018-02-24T07:52:48.932Z,54.40
2018-02-24T07:55:16.887Z,54.40
2018-02-24T07:57:43.911Z,54.30
2018-02-24T08:00:11.790Z,54.40
2018-02-24T08:02:38.825Z,54.30
2018-02-24T08:05:05.932Z,55.00
2018-02-24T08:07:32.925Z,54.50
2018-02-24T08:09:59.989Z,54.50
2018-02-24T08:12:27.030Z,54.50
2018-02-24T08:17:03.992Z,54.30
2018-02-24T08:19:31.814Z,55.70
2018-02-24T08:21:58.872Z,55.20
2018-02-24T08:24:25.892Z,55.50
2018-02-24T08:26:52.989Z,55.20
2018-02-24T08:29:19.994Z,53.40
2018-02-24T08:31:47.029Z,53.90
2018-02-24T08:34:14.794Z,54.20
2018-02-24T08:36:41.899Z,54.20
2018-02-24T08:39:09.755Z,54.30
2018-02-24T08:41:36.778Z,54.30
2018-02-24T08:44:03.838Z,54.30
2018-02-24T08:50:45.792Z,54.30
2018-02-24T08:53:12.861Z,54.20
2018-02-24T08:55:40.607Z,51.80
2018-02-24T08:58:07.583Z,51.80
2018-02-24T09:00:34.578Z,52.50
2018-02-24T09:03:01.559Z,53.10
2018-02-24T09:05:29.315Z,53.50
2018-02-24T09:07:57.071Z,53.40
2018-02-24T09:10:24.824Z,54.00
2018-02-24T09:12:51.819Z,53.50
2018-02-24T09:15:18.811Z,53.40
2018-02-24T09:17:45.787Z,53.60
2018-02-24T09:20:13.551Z,53.60
2018-02-24T09:22:40.531Z,53.50
2018-02-24T09:25:07.519Z,53.60
2018-02-24T09:27:34.504Z,53.60
2018-02-24T09:30:01.501Z,53.60
2018-02-24T09:32:28.490Z,53.60
2018-02-24T09:34:55.468Z,53.60
2018-02-24T09:37:22.447Z,53.60
2018-02-24T09:39:50.198Z,53.90
2018-02-24T09:42:17.182Z,53.90
2018-02-24T09:44:44.160Z,53.90
2018-02-24T09:47:11.148Z,53.60
2018-02-24T09:49:38.899Z,53.70
2018-02-24T09:52:05.891Z,53.60
2018-02-24T09:54:32.870Z,53.60
2018-02-24T09:56:59.874Z,53.60
2018-02-24T09:59:26.874Z,53.60
2018-02-24T10:01:53.850Z,54.20
2018-02-24T10:04:21.922Z,53.90
2018-02-24T10:06:52.020Z,53.80
2018-02-24T10:09:20.830Z,53.90
2018-02-24T10:11:48.184Z,53.90
2018-02-24T10:14:16.465Z,53.60
2018-02-24T10:16:44.734Z,53.20
2018-02-24T10:19:12.087Z,53.20
2018-02-24T10:21:41.724Z,53.40
2018-02-24T10:24:14.271Z,53.60
2018-02-24T10:26:41.728Z,53.70
2018-02-24T10:29:12.610Z,53.60
2018-02-24T10:31:40.557Z,53.60
2018-02-24T10:34:07.561Z,53.60
2018-02-24T10:36:35.311Z,53.80
2018-02-24T10:39:03.816Z,53.80
2018-02-24T10:41:31.560Z,53.80
2018-02-24T10:44:00.372Z,53.80
2018-02-24T10:46:27.437Z,53.80
2018-02-24T10:49:00.411Z,53.70
2018-02-24T10:51:27.402Z,53.60
2018-02-24T10:53:54.379Z,53.70
2018-02-24T10:56:22.143Z,53.70
2018-02-24T10:58:49.896Z,53.60
2018-02-24T11:01:17.647Z,53.60
2018-02-24T11:03:44.628Z,53.60
2018-02-24T11:06:12.388Z,53.70
2018-02-24T11:08:40.221Z,53.80
2018-02-24T11:11:07.205Z,53.70
2018-02-24T11:13:34.957Z,53.70
2018-02-24T11:16:02.712Z,53.70
2018-02-24T11:18:29.695Z,53.70
2018-02-24T11:20:56.692Z,53.70
2018-02-24T11:23:23.672Z,53.80
2018-02-24T11:25:50.699Z,53.80
2018-02-24T11:28:18.452Z,53.80
2018-02-24T11:30:45.461Z,53.80
2018-02-24T11:33:12.451Z,51.30
2018-02-24T11:35:40.231Z,48.80
2018-02-24T11:38:07.231Z,48.80
2018-02-24T11:40:34.212Z,52.20
2018-02-24T11:43:01.960Z,51.10
2018-02-24T11:45:28.944Z,51.10
2018-02-24T11:47:55.927Z,49.80
2018-02-24T11:50:22.904Z,51.20
2018-02-24T11:52:50.707Z,46.40
2018-02-24T11:55:18.413Z,43.30
2018-02-24T11:57:45.468Z,43.30
2018-02-24T12:00:12.448Z,44.40
2018-02-24T12:02:39.430Z,43.30
2018-02-24T12:05:06.406Z,42.80
2018-02-24T12:07:33.445Z,47.60
2018-02-24T12:10:00.388Z,49.10
2018-02-24T12:12:28.340Z,49.10
2018-02-24T12:14:55.332Z,49.90
2018-02-24T12:17:23.083Z,48.30
2018-02-24T12:19:50.852Z,50.20
2018-02-24T12:22:18.590Z,50.60
2018-02-24T12:24:45.571Z,50.60
2018-02-24T12:27:12.561Z,50.90
2018-02-24T12:29:39.599Z,51.10
2018-02-24T12:32:06.587Z,51.40
2018-02-24T12:34:34.431Z,51.70
2018-02-24T12:37:01.419Z,51.70
2018-02-24T12:39:29.160Z,52.00
2018-02-24T12:41:56.915Z,52.80
2018-02-24T12:44:23.899Z,52.10
2018-02-24T12:46:50.888Z,52.10
2018-02-24T12:49:17.866Z,52.10
2018-02-24T12:51:45.628Z,52.30
2018-02-24T12:54:13.373Z,52.30
2018-02-24T12:56:40.364Z,52.30
2018-02-24T12:59:07.349Z,53.10
2018-02-24T13:01:34.335Z,51.40
2018-02-24T13:04:02.080Z,52.20
2018-02-24T13:06:29.072Z,52.10
2018-02-24T13:08:56.049Z,52.80
2018-02-24T13:11:23.065Z,49.30
2018-02-24T13:13:50.784Z,48.60
2018-02-24T13:16:18.619Z,48.50
2018-02-24T13:18:45.603Z,47.90
2018-02-24T13:21:13.358Z,49.80
2018-02-24T13:23:41.106Z,50.20
2018-02-24T13:26:08.118Z,50.20
2018-02-24T13:28:35.095Z,50.50
2018-02-24T13:31:02.100Z,51.00
2018-02-24T13:33:29.083Z,51.20
2018-02-24T13:35:56.067Z,51.40
2018-02-24T13:38:23.056Z,51.60
2018-02-24T13:40:50.035Z,51.80
2018-02-24T13:43:17.024Z,52.10
2018-02-24T13:45:44.002Z,52.20
2018-02-24T13:48:11.019Z,52.20
2018-02-24T13:50:37.990Z,52.10
2018-02-24T13:53:04.980Z,52.10
2018-02-24T13:55:32.731Z,52.30
2018-02-24T13:58:00.479Z,52.40
2018-02-24T14:00:27.472Z,52.30
2018-02-24T14:02:54.499Z,52.30
2018-02-24T14:05:21.456Z,52.30
2018-02-24T14:07:48.436Z,52.40
2018-02-24T14:10:15.418Z,52.40
2018-02-24T14:12:43.178Z,52.50
2018-02-24T14:15:10.164Z,52.50
2018-02-24T14:17:37.143Z,52.50
2018-02-24T14:20:04.136Z,52.40
2018-02-24T14:22:31.931Z,51.90
2018-02-24T14:24:59.647Z,52.10
2018-02-24T14:27:26.635Z,52.10
2018-02-24T14:29:53.632Z,46.90
2018-02-24T14:32:21.440Z,50.90
2018-02-24T14:34:48.462Z,50.80
2018-02-24T14:37:16.206Z,52.30
2018-02-24T14:39:43.296Z,52.30
2018-02-24T14:42:10.280Z,52.70
2018-02-24T14:44:37.351Z,52.20
2018-02-24T14:47:05.108Z,52.10
2018-02-24T14:49:32.094Z,52.10
2018-02-24T14:51:59.080Z,52.30
2018-02-24T14:54:26.064Z,52.20
2018-02-24T14:56:53.815Z,52.20
2018-02-24T14:59:22.256Z,52.30
2018-02-24T15:01:49.242Z,52.20
2018-02-24T15:04:17.000Z,52.30
2018-02-24T15:06:44.752Z,52.30
2018-02-24T15:09:11.746Z,52.30
2018-02-24T15:11:38.724Z,52.40
2018-02-24T15:14:06.416Z,52.40
2018-02-24T15:16:34.175Z,52.60
2018-02-24T15:19:01.176Z,52.50
2018-02-24T15:21:28.168Z,52.50
2018-02-24T15:23:55.151Z,52.50
2018-02-24T15:26:22.132Z,53.30
2018-02-24T15:28:49.116Z,52.50
2018-02-24T15:31:16.856Z,52.40
2018-02-24T15:33:43.844Z,52.40
2018-02-24T15:36:10.823Z,52.40
2018-02-24T15:38:38.572Z,52.40
2018-02-24T15:41:05.560Z,52.40
2018-02-24T15:43:32.547Z,52.40
2018-02-24T15:45:59.530Z,52.40
2018-02-24T15:48:26.511Z,52.30
2018-02-24T15:50:54.263Z,52.40
2018-02-24T15:53:21.253Z,52.40
2018-02-24T15:55:48.243Z,52.40
2018-02-24T15:58:15.223Z,52.40
2018-02-24T16:00:42.202Z,52.40
2018-02-24T16:03:09.187Z,52.30
2018-02-24T16:05:36.174Z,52.40
2018-02-24T16:08:03.152Z,52.40
2018-02-24T16:10:30.147Z,52.40
2018-02-24T16:12:57.135Z,52.40
2018-02-24T16:15:24.118Z,52.30
2018-02-24T16:17:51.874Z,52.40
2018-02-24T16:20:18.857Z,52.30
2018-02-24T16:22:45.846Z,52.00
2018-02-24T16:25:12.828Z,52.40
2018-02-24T16:27:40.575Z,52.40
2018-02-24T16:30:07.560Z,52.40
2018-02-24T16:32:34.543Z,52.60
2018-02-24T16:35:01.533Z,52.30
2018-02-24T16:37:29.279Z,52.40
2018-02-24T16:39:57.028Z,52.30
2018-02-24T16:42:24.008Z,52.30
2018-02-24T16:44:50.990Z,52.30
2018-02-24T16:47:17.975Z,52.30
2018-02-24T16:49:44.960Z,52.20
2018-02-24T16:52:11.942Z,52.40
2018-02-24T16:54:38.925Z,52.20
2018-02-24T16:57:06.675Z,52.40
2018-02-24T16:59:33.658Z,52.30
2018-02-24T17:02:00.652Z,52.40
2018-02-24T17:04:27.640Z,52.40
2018-02-24T17:06:54.627Z,52.30
2018-02-24T17:09:21.607Z,52.30
2018-02-24T17:11:49.371Z,52.40
2018-02-24T17:14:17.122Z,52.40
2018-02-24T17:16:44.099Z,52.30
2018-02-24T17:19:11.073Z,52.40
2018-02-24T17:21:38.068Z,52.40
2018-02-24T17:24:05.815Z,52.50
2018-02-24T17:26:32.816Z,52.40
2018-02-24T17:28:59.811Z,52.40
2018-02-24T17:31:26.813Z,52.40
2018-02-24T17:33:53.808Z,52.40
2018-02-24T17:36:20.779Z,52.40
2018-02-24T17:38:47.767Z,52.30
2018-02-24T17:41:14.751Z,52.30
2018-02-24T17:43:42.499Z,52.30
2018-02-24T17:46:09.487Z,52.30
2018-02-24T17:48:36.471Z,52.20
2018-02-24T17:51:03.447Z,52.20
2018-02-24T17:53:31.323Z,52.30
2018-02-24T17:55:59.070Z,52.30
2018-02-24T17:58:26.819Z,52.30
2018-02-24T18:00:53.799Z,52.30
2018-02-24T18:03:21.552Z,52.30
2018-02-24T18:05:49.302Z,52.20
2018-02-24T18:08:16.287Z,52.20
2018-02-24T18:10:43.275Z,52.10
2018-02-24T18:13:10.268Z,52.10
2018-02-24T18:15:37.274Z,52.10
2018-02-24T18:18:04.277Z,52.20
2018-02-24T18:20:31.256Z,52.10
2018-02-24T18:22:58.315Z,52.10
2018-02-24T18:25:25.371Z,52.10
2018-02-24T18:27:52.379Z,52.70
2018-02-24T18:30:19.384Z,52.00
2018-02-24T18:32:47.145Z,51.90
2018-02-24T18:35:14.907Z,52.00
2018-02-24T18:37:42.659Z,52.00
2018-02-24T18:40:10.438Z,52.00
2018-02-24T18:42:38.197Z,52.00
2018-02-24T18:45:05.946Z,52.00
2018-02-24T18:47:32.927Z,52.00
2018-02-24T18:49:59.986Z,52.10
2018-02-24T18:52:26.982Z,52.10
2018-02-24T18:54:53.969Z,52.00
2018-02-24T18:57:20.993Z,52.10
2018-02-24T18:59:48.911Z,52.00
2018-02-24T19:02:15.903Z,51.80
2018-02-24T19:04:43.659Z,51.90
2018-02-24T19:07:11.416Z,51.80
2018-02-24T19:09:39.164Z,51.90
2018-02-24T19:12:07.141Z,51.80
2018-02-24T19:14:34.173Z,51.80
2018-02-24T19:17:01.166Z,51.90
2018-02-24T19:19:28.211Z,51.80
2018-02-24T19:21:55.198Z,51.80
2018-02-24T19:24:22.180Z,52.20
2018-02-24T19:26:49.933Z,52.00
2018-02-24T19:29:16.938Z,51.90
2018-02-24T19:31:43.945Z,52.20
2018-02-24T19:34:11.699Z,51.90
2018-02-24T19:36:39.457Z,52.00
2018-02-24T19:39:07.353Z,51.80
2018-02-24T19:41:34.399Z,51.70
2018-02-24T19:44:01.384Z,51.80
2018-02-24T19:46:28.374Z,52.00
2018-02-24T19:48:56.136Z,51.70
2018-02-24T19:51:23.888Z,51.80
2018-02-24T19:53:51.649Z,51.70
2018-02-24T19:56:19.564Z,52.00
2018-02-24T19:58:46.560Z,51.70
2018-02-24T20:01:14.311Z,51.80
2018-02-24T20:03:41.324Z,51.80
2018-02-24T20:06:08.310Z,51.70
2018-02-24T20:08:35.318Z,51.80
2018-02-24T20:11:02.303Z,51.60
2018-02-24T20:13:29.309Z,51.70
2018-02-24T20:15:56.299Z,51.70
2018-02-24T20:18:23.287Z,51.80
2018-02-24T20:20:50.280Z,51.80
2018-02-24T20:23:17.271Z,51.80
2018-02-24T20:25:44.260Z,51.80
2018-02-24T20:28:11.341Z,51.80
2018-02-24T20:30:39.099Z,51.80
2018-02-24T20:33:07.278Z,51.80
2018-02-24T20:35:35.045Z,51.60
2018-02-24T20:38:02.857Z,51.70
2018-02-24T20:40:30.557Z,51.70
2018-02-24T20:42:58.308Z,51.80
2018-02-24T20:45:25.299Z,51.70
2018-02-24T20:47:52.289Z,51.80
2018-02-24T20:50:19.273Z,51.70
2018-02-24T20:52:46.271Z,51.80
2018-02-24T20:55:13.266Z,51.70
2018-02-24T20:57:40.257Z,51.70
2018-02-24T21:00:07.321Z,51.70
2018-02-24T21:02:34.317Z,51.60
2018-02-24T21:05:01.300Z,51.60
2018-02-24T21:07:28.292Z,51.70
2018-02-24T21:09:55.301Z,51.50
2018-02-24T21:12:22.279Z,51.50
2018-02-24T21:14:50.039Z,51.50
2018-02-24T21:17:17.020Z,51.50
2018-02-24T21:19:44.014Z,51.70
2018-02-24T21:22:11.001Z,51.60
2018-02-24T21:24:37.996Z,51.80
2018-02-24T21:27:04.987Z,51.40
2018-02-24T21:29:31.968Z,51.40
2018-02-24T21:31:58.968Z,51.50
2018-02-24T21:34:25.964Z,51.50
2018-02-24T21:36:52.952Z,51.50
2018-02-24T21:39:19.940Z,51.50
2018-02-24T21:41:46.927Z,51.50
2018-02-24T21:44:13.913Z,51.60
2018-02-24T21:46:40.900Z,51.50
2018-02-24T21:49:07.884Z,51.60
2018-02-24T21:51:34.863Z,51.50
2018-02-24T21:54:01.855Z,51.50
2018-02-24T21:56:30.212Z,51.20
2018-02-24T21:58:57.199Z,51.70
2018-02-24T22:01:24.191Z,51.60
2018-02-24T22:03:51.176Z,52.20
2018-02-24T22:06:18.931Z,51.40
2018-02-24T22:08:46.678Z,51.70
2018-02-24T22:11:13.667Z,51.70
2018-02-24T22:13:40.659Z,51.70
2018-02-24T22:16:07.632Z,51.50
2018-02-24T22:18:35.390Z,51.70
2018-02-24T22:21:02.367Z,51.70
2018-02-24T22:23:29.359Z,51.70
2018-02-24T22:25:56.364Z,51.70
2018-02-24T22:28:23.343Z,51.80
2018-02-24T22:30:50.323Z,51.70
2018-02-24T22:33:18.109Z,51.80
2018-02-24T22:35:45.073Z,51.70
2018-02-24T22:38:12.056Z,51.60
2018-02-24T22:40:39.035Z,51.80
2018-02-24T22:43:06.024Z,51.80
2018-02-24T22:45:33.017Z,51.70
2018-02-24T22:48:06.517Z,51.80
2018-02-24T22:50:34.276Z,51.90
2018-02-24T22:53:02.020Z,51.80
2018-02-24T22:55:29.014Z,51.80
2018-02-24T22:57:56.007Z,51.80
2018-02-24T23:00:28.990Z,51.80
2018-02-24T23:02:55.975Z,51.80
2018-02-24T23:05:22.967Z,51.80
2018-02-24T23:07:50.719Z,51.80
2018-02-24T23:10:18.475Z,51.80
2018-02-24T23:12:45.463Z,51.80
2018-02-24T23:15:12.452Z,51.80
2018-02-24T23:17:39.452Z,52.10
2018-02-24T23:20:06.444Z,51.80
2018-02-24T23:22:33.427Z,51.80
2018-02-24T23:25:00.416Z,51.80
2018-02-24T23:27:27.403Z,51.80
2018-02-24T23:29:55.154Z,51.80
2018-02-24T23:32:22.145Z,51.80
2018-02-24T23:34:49.135Z,51.80
2018-02-24T23:37:16.119Z,51.80
2018-02-24T23:39:43.106Z,51.90
2018-02-24T23:42:10.149Z,51.80
2018-02-24T23:44:37.095Z,51.90
2018-02-24T23:47:04.085Z,51.90
2018-02-24T23:49:31.063Z,51.90
2018-02-24T23:51:58.815Z,52.50
2018-02-24T23:54:25.803Z,51.90
2018-02-24T23:56:52.790Z,51.80
2018-02-24T23:59:19.763Z,51.90
